"2014-07-12",18:27,20.054,18.038,20.07,18.14,19.714,20.04,79.84,13.816,2.525,400.2,420.4,-8.9,19.193,0.,401.7,0,7999.,0.000,100,101.1915,2.771,3.325,2.679,3.5,185.281,2.491,0,226.978,0.35,23.161,20.935,19.355,16.906,14.244,12.539,22.796,-999.,-999.,18.378,-2.421,18.056,12.203,-33.857,0.594,0.69,0.709,0.758,0.587,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:28,20.065,18.051,20.06,18.12,19.695,20.03,79.89,13.559,2.489,399.8,419.8,-8.9,18.985,0.,401.5,0,7999.,0.000,100,101.1921,2.854,3.45,2.275,2.83,185.316,1.321,0,31.866,0.35,23.161,20.932,19.361,16.899,14.241,12.532,22.783,-999.,-999.,18.378,-2.478,17.979,12.103,-33.794,0.595,0.69,0.708,0.759,0.586,0.7,0.725,0.75,0.63,0.,100.
"2014-07-12",18:29,20.028,18.061,20.05,18.13,19.675,20.01,80.,13.212,2.37,399.7,419.8,-9.3,18.57,0.,401.4,0,7999.,0.000,100,101.1898,2.363,2.7,2.1,2.41,174.467,1.25,0,49.765,0.35,23.145,20.935,19.361,16.895,14.247,12.532,22.763,-999.,-999.,18.375,-2.533,17.901,12.006,-33.757,0.595,0.689,0.708,0.758,0.587,0.7,0.725,0.749,0.63,0.,100.
"2014-07-12",18:30,20.039,18.087,20.04,18.13,19.685,19.97,80.4,12.603,2.167,399.8,419.8,-9.6,17.988,0.,401.4,0,7999.,0.000,100,101.1902,2.208,2.513,1.873,2.48,171.197,1.138,0,104.92,0.351,23.139,20.935,19.361,16.889,14.251,12.526,22.76,-999.,-999.,18.378,-2.589,17.824,11.91,-33.747,0.595,0.689,0.709,0.758,0.587,0.699,0.724,0.751,0.631,0.,100.
"2014-07-12",18:31,19.992,18.113,20.,18.14,19.665,19.96,80.5,11.88,1.958,400.1,419.9,-9.9,17.282,0.,401.8,0,7999.,0.000,100,101.1903,2.358,2.7,1.874,2.3,173.509,1.155,0,146.248,0.351,23.157,20.929,19.358,16.889,14.265,12.526,22.734,-999.,-999.,18.371,-2.643,17.746,11.816,-33.713,0.595,0.69,0.708,0.758,0.587,0.7,0.724,0.75,0.629,0.,100.
"2014-07-12",18:32,19.979,18.094,19.99,18.14,19.665,19.94,80.9,11.208,1.844,399.9,419.7,-10.4,16.493,0.,402.,0,7999.,0.000,100,101.1909,2.221,2.513,2.053,2.29,172.138,1.087,0,147.406,0.351,23.154,20.939,19.358,16.889,14.265,12.526,22.724,-999.,-999.,18.378,-2.698,17.67,11.722,-33.655,0.595,0.689,0.708,0.756,0.587,0.701,0.725,0.75,0.63,0.,100.
"2014-07-12",18:33,19.969,18.103,19.98,18.16,19.636,19.94,80.8,10.628,1.659,400.7,420.1,-10.4,15.994,0.,402.1,0,7999.,0.000,100,101.1922,2.396,2.763,2.322,2.79,176.133,0.969,0,112.706,0.351,23.129,20.952,19.358,16.886,14.251,12.529,22.701,-999.,-999.,18.378,-2.751,17.594,11.627,-33.563,0.595,0.69,0.708,0.758,0.587,0.699,0.725,0.749,0.629,0.,100.
"2014-07-12",18:34,19.94,18.13,19.97,18.16,19.629,19.93,80.8,10.281,1.546,400.8,419.8,-10.3,15.703,0.,402.4,0,7999.,0.000,100,101.1919,2.425,2.7,2.17,2.39,178.058,1.662,0,87.467,0.351,23.147,20.929,19.368,16.889,14.275,12.526,22.688,-999.,-999.,18.375,-2.806,17.519,11.534,-33.458,0.594,0.693,0.708,0.76,0.585,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:35,19.92,18.137,19.97,18.16,19.623,19.92,81.3,10.121,1.498,400.3,419.6,-10.7,15.579,0.,402.,0,7999.,0.000,100,101.1916,2.504,2.638,2.079,2.7,175.467,1.189,0,166.472,0.351,23.128,20.939,19.371,16.886,14.265,12.522,22.678,-999.,-999.,18.378,-2.858,17.443,11.444,-33.364,0.595,0.689,0.707,0.76,0.586,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:36,19.881,18.11,19.92,18.17,19.587,19.89,81.5,10.059,1.468,400.5,419.9,-10.8,15.496,0.,402.,0,7999.,0.000,100,101.1902,2.579,2.763,2.319,2.98,183.193,1.577,0,174.196,0.351,23.128,20.932,19.361,16.889,14.265,12.529,22.665,-999.,-999.,18.378,-2.913,17.367,11.355,-33.275,0.594,0.689,0.707,0.761,0.585,0.698,0.728,0.747,0.629,0.,100.
"2014-07-12",18:37,19.855,18.051,19.9,18.12,19.583,19.87,81.2,10.03,1.504,400.6,419.9,-10.8,15.454,0.,401.8,0,7999.,0.000,100,101.1906,2.65,2.825,2.377,2.84,181.663,1.767,0,185.323,0.351,23.114,20.945,19.361,16.893,14.268,12.519,22.649,-999.,-999.,18.375,-2.965,17.293,11.264,-33.196,0.594,0.689,0.707,0.76,0.586,0.699,0.724,0.751,0.63,0.,100.
"2014-07-12",18:38,19.878,18.056,19.91,18.09,19.57,19.87,80.7,9.945,1.558,400.4,419.8,-11.0,15.246,0.,401.6,0,7999.,0.000,100,101.1913,2.646,3.138,2.389,2.71,183.811,1.208,0,174.129,0.351,23.125,20.949,19.365,16.892,14.282,12.526,22.632,-999.,-999.,18.368,-3.022,17.219,11.176,-33.12,0.594,0.693,0.707,0.758,0.586,0.698,0.725,0.75,0.629,0.,100.
"2014-07-12",18:39,19.894,18.078,19.91,18.11,19.551,19.86,80.8,9.917,1.57,399.9,419.4,-11.2,15.205,0.,401.5,0,7999.,0.000,100,101.1913,2.433,2.7,2.257,2.5,178.067,0.953,0,165.378,0.351,23.122,20.942,19.368,16.883,14.272,12.519,22.613,-999.,-999.,18.365,-3.076,17.146,11.088,-33.044,0.596,0.688,0.707,0.76,0.588,0.698,0.725,0.751,0.629,0.,100.
"2014-07-12",18:40,19.861,18.098,19.9,18.14,19.551,19.86,81.4,9.973,1.546,399.9,419.2,-10.9,15.205,0.,401.5,0,7999.,0.000,100,101.1914,2.292,2.575,2.285,2.63,177.333,3.829,0,7.666,0.351,23.116,20.939,19.361,16.896,14.268,12.526,22.606,-999.,-999.,18.368,-3.137,17.071,11.002,-32.987,0.595,0.689,0.707,0.761,0.586,0.7,0.725,0.748,0.63,0.,100.
"2014-07-12",18:41,19.835,18.066,19.9,18.15,19.547,19.84,81.4,10.184,1.546,400.7,419.8,-10.5,15.662,0.,401.5,0,7999.,0.000,80.62667,101.1908,2.583,2.7,2.391,2.6,179.,3.87,0,1.441,0.351,23.113,20.942,19.365,16.896,14.269,12.516,22.59,-999.,-999.,18.368,-3.188,16.995,10.913,-32.937,0.594,0.69,0.708,0.757,0.587,0.699,0.725,0.75,0.63,0.,100.
"2014-07-12",18:42,19.845,18.003,19.9,18.11,19.547,19.84,81.1,10.56,1.648,400.2,419.5,-10.4,15.994,0.,401.4,0,7999.,0.000,48.32667,101.1912,2.65,3.013,2.546,3.22,181.661,5.09,0,2.904,0.351,23.117,20.942,19.365,16.886,14.289,12.516,22.567,-999.,-999.,18.365,-3.245,16.921,10.83,-32.882,0.595,0.69,0.708,0.759,0.586,0.699,0.725,0.748,0.629,0.,100.
"2014-07-12",18:43,19.894,18.014,19.91,18.08,19.531,19.84,80.7,10.896,1.725,400.3,419.5,-10.0,16.285,0.,401.5,0,7999.,0.000,93.54667,101.1912,2.833,3.075,2.795,3.24,189.538,4.628,0,353.841,0.351,23.103,20.939,19.365,16.883,14.276,12.519,22.537,-999.,-999.,18.372,-3.3,16.849,10.748,-32.819,0.595,0.689,0.708,0.758,0.587,0.697,0.726,0.751,0.629,0.,100.
"2014-07-12",18:44,19.901,18.034,19.91,18.07,19.508,19.84,81.1,10.873,1.737,400.5,419.3,-9.7,16.202,0.,401.8,0,7999.,0.000,100,101.1906,3.067,4.138,2.941,3.79,193.737,3.202,0,351.086,0.351,23.107,20.945,19.365,16.896,14.282,12.512,22.534,-999.,-999.,18.368,-3.358,16.779,10.665,-32.753,0.594,0.69,0.707,0.761,0.587,0.699,0.725,0.75,0.63,0.,100.
"2014-07-12",18:45,19.907,18.04,19.91,18.05,19.492,19.84,81.,10.526,1.695,401.1,420.,-10.1,15.87,0.,402.,0,7999.,0.000,93.55333,101.1908,3.496,4.2,2.91,3.3,192.466,2.881,3.85,349.803,0.351,23.118,20.952,19.358,16.9,14.29,12.509,22.531,-999.,-999.,18.375,-3.414,16.709,10.582,-32.701,0.595,0.695,0.708,0.758,0.586,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:46,19.904,18.038,19.92,18.03,19.482,19.84,80.5,9.979,1.642,400.6,419.1,-10.2,15.205,0.,402.2,0,7999.,0.000,100,101.19,3.596,4.2,3.19,3.72,188.264,3.653,0,348.064,0.351,23.104,20.946,19.361,16.91,14.28,12.509,22.521,-999.,-999.,18.365,-3.469,16.636,10.502,-32.688,0.594,0.689,0.708,0.757,0.587,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:47,19.911,18.038,19.92,18.05,19.469,19.86,80.5,9.296,1.504,401.5,419.6,-10.3,14.457,0.,402.8,0,7999.,0.000,100,101.1896,3.229,3.575,2.992,3.32,182.401,5.625,0,358.184,0.351,23.091,20.949,19.361,16.903,14.283,12.512,22.498,-999.,-999.,18.365,-3.528,16.565,10.422,-32.717,0.595,0.689,0.707,0.76,0.587,0.699,0.725,0.751,0.628,0.,100.
"2014-07-12",18:48,19.924,18.084,19.91,18.08,19.469,19.85,81.2,8.676,1.367,401.8,419.2,-10.1,13.751,0.,403.2,0,7999.,0.000,100,101.1891,3.067,3.325,2.739,3.,176.266,5.042,0,0.875,0.351,23.095,20.939,19.368,16.9,14.286,12.506,22.485,-999.,-999.,18.369,-3.579,16.496,10.342,-32.798,0.595,0.69,0.708,0.76,0.586,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:49,19.861,18.12,19.91,18.13,19.466,19.83,81.4,8.391,1.248,401.7,419.2,-10.4,13.543,0.,403.,0,7999.,0.000,100,101.1884,2.858,3.2,2.687,2.89,174.867,5.063,0,359.813,0.351,23.078,20.959,19.365,16.903,14.286,12.503,22.462,-999.,-999.,18.376,-3.635,16.426,10.262,-32.906,0.593,0.69,0.708,0.759,0.586,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:50,19.835,18.14,19.85,18.15,19.469,19.81,81.8,8.323,1.146,401.5,419.2,-10.5,13.46,0.,402.6,0,7999.,0.000,100,101.1867,2.725,3.013,2.443,2.68,171.002,5.96,0,5.096,0.351,23.082,20.963,19.368,16.9,14.29,12.506,22.449,-999.,-999.,18.376,-3.687,16.357,10.183,-33.,0.594,0.69,0.708,0.759,0.586,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:51,19.812,18.157,19.84,18.16,19.462,19.79,82.,8.266,1.122,400.7,419.1,-11.3,13.419,0.,402.1,0,7999.,0.000,100,101.1862,2.917,3.513,2.139,2.6,169.799,3.304,0,140.35,0.351,23.082,20.98,19.365,16.903,14.283,12.506,22.446,-999.,-999.,18.372,-3.739,16.289,10.106,-33.034,0.593,0.69,0.708,0.759,0.586,0.699,0.725,0.751,0.629,0.,100.
"2014-07-12",18:52,19.773,18.19,19.82,18.19,19.452,19.78,82.4,8.072,1.015,400.5,419.2,-11.6,13.211,0.,402.3,0,7999.,0.000,100,101.1861,2.667,3.2,2.939,3.72,173.337,4.664,0,11.178,0.351,23.078,20.962,19.365,16.907,14.293,12.506,22.429,-999.,-999.,18.363,-3.793,16.22,10.03,-33.029,0.593,0.69,0.708,0.76,0.586,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:53,19.733,18.131,19.8,18.16,19.43,19.76,82.1,7.742,0.991,400.1,419.,-12.1,12.879,0.,402.3,0,7999.,0.000,100,101.1846,2.813,3.138,2.723,3.,174.668,3.374,0,85.973,0.351,23.076,20.97,19.371,16.904,14.283,12.513,22.416,-999.,-999.,18.379,-3.848,16.15,9.954,-32.987,0.593,0.69,0.708,0.759,0.585,0.699,0.725,0.752,0.629,0.,100.
"2014-07-12",18:54,19.74,18.095,19.8,18.13,19.416,19.76,82.2,7.338,0.949,400.3,419.3,-12.6,12.422,0.,402.,0,7999.,0.000,100,101.1832,2.892,3.45,2.68,3.11,177.597,3.78,0,152.032,0.351,23.073,20.973,19.371,16.907,14.286,12.509,22.383,-999.,-999.,18.376,-3.898,16.082,9.875,-32.927,0.593,0.691,0.708,0.759,0.585,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:55,19.766,18.105,19.83,18.13,19.4,19.76,81.8,6.877,0.854,400.1,418.9,-12.8,11.84,0.,401.9,0,7999.,0.000,100,101.1813,3.088,3.45,2.583,2.9,178.261,4.498,0,6.834,0.351,23.052,20.949,19.375,16.907,14.286,12.519,22.374,-999.,-999.,18.379,-3.953,16.014,9.801,-32.908,0.593,0.69,0.708,0.759,0.585,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:56,19.763,18.161,19.82,18.16,19.39,19.76,82.2,6.41,0.734,399.4,418.4,-13.3,11.258,0.,401.7,0,7999.,0.000,100,101.1826,2.946,3.263,2.653,3.1,180.535,5.917,0,2.376,0.351,23.056,20.987,19.375,16.907,14.286,12.499,22.367,-999.,-999.,18.373,-4.008,15.947,9.726,-32.908,0.593,0.69,0.708,0.759,0.585,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",18:57,19.733,18.151,19.79,18.16,19.377,19.75,82.4,5.977,0.615,399.8,418.5,-13.3,10.802,0.,401.7,0,7999.,0.000,100,101.1825,3.104,3.388,2.524,3.16,180.933,4.965,0,359.777,0.351,23.046,20.97,19.368,16.904,14.28,12.509,22.361,-999.,-999.,18.37,-4.064,15.877,9.65,-32.942,0.593,0.69,0.708,0.759,0.585,0.699,0.725,0.751,0.629,0.,100.
"2014-07-12",18:58,19.733,18.15,19.78,18.17,19.371,19.73,82.4,5.567,0.507,400.4,418.8,-13.3,10.345,0.,401.8,0,7999.,0.000,100,101.1823,3.1,3.513,2.279,2.68,182.269,5.81,0,356.352,0.352,23.047,20.991,19.375,16.907,14.283,12.513,22.325,-999.,-999.,18.363,-4.117,15.807,9.577,-32.987,0.593,0.69,0.708,0.759,0.585,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",18:59,19.707,18.089,19.76,18.14,19.367,19.72,82.4,5.14,0.388,400.1,418.1,-13.2,9.929,0.,402.3,0,7999.,0.000,100,101.1838,2.704,2.95,2.297,2.51,187.198,4.608,0,355.752,0.352,23.047,20.997,19.368,16.907,14.286,12.526,22.315,-999.,-999.,18.37,-4.166,15.739,9.505,-33.035,0.593,0.69,0.708,0.76,0.585,0.699,0.725,0.752,0.629,0.,100.
"2014-07-12",19:00,19.727,18.129,19.77,18.13,19.358,19.71,82.3,4.799,0.298,401.1,418.5,-12.9,9.721,0.,402.9,0,7999.,0.000,100,101.1819,2.583,2.763,2.473,3.21,184.261,6.855,0,358.005,0.352,23.03,21.004,19.371,16.904,14.277,12.523,22.302,-999.,-999.,18.36,-4.228,15.672,9.431,-33.079,0.593,0.69,0.709,0.76,0.585,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",19:01,19.714,18.135,19.76,18.14,19.344,19.71,82.3,4.708,0.287,401.6,418.7,-12.7,9.472,0.,403.2,0,7999.,0.000,100,101.1821,3.017,3.763,2.559,2.8,182.134,3.947,0,336.112,0.352,23.021,21.004,19.365,16.907,14.283,12.537,22.306,-999.,-999.,18.37,-4.283,15.607,9.357,-33.108,0.593,0.69,0.708,0.759,0.584,0.699,0.725,0.751,0.629,0.,100.
"2014-07-12",19:02,19.691,18.092,19.76,18.15,19.351,19.71,82.5,4.719,0.281,401.3,418.5,-12.8,9.514,0.,402.9,0,7999.,0.000,100,101.1826,2.563,3.013,2.387,2.95,179.739,4.214,0,195.269,0.352,23.014,21.001,19.368,16.904,14.277,12.544,22.286,-999.,-999.,18.366,-4.341,15.541,9.288,-33.129,0.593,0.69,0.708,0.759,0.585,0.699,0.725,0.751,0.629,0.,100.
"2014-07-12",19:03,19.704,18.089,19.76,18.14,19.335,19.71,82.5,4.805,0.269,400.4,418.2,-13.3,9.721,0.,402.1,0,7999.,0.000,100,101.1799,2.738,3.2,2.551,3.26,180.872,3.812,0,351.075,0.352,23.007,21.005,19.371,16.904,14.27,12.53,22.277,-999.,-999.,18.366,-4.4,15.476,9.217,-33.129,0.593,0.69,0.708,0.759,0.586,0.7,0.725,0.75,0.629,0.,100.
"2014-07-12",19:04,19.691,18.096,19.73,18.14,19.322,19.69,82.6,4.765,0.227,400.4,418.6,-13.7,9.638,0.,401.1,0,7999.,0.000,100,101.1784,2.779,3.075,2.786,3.12,181.466,4.891,0,349.217,0.352,22.998,21.012,19.371,16.904,14.274,12.537,22.234,-999.,-999.,18.36,-4.455,15.413,9.147,-33.129,0.593,0.69,0.708,0.76,0.585,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:05,19.711,18.079,19.75,18.13,19.315,19.69,82.4,4.543,0.191,400.,418.4,-14.0,9.223,0.,400.9,0,7999.,0.000,100,101.1768,2.5,3.138,2.693,2.87,178.937,3.751,0,177.6,0.352,22.998,21.016,19.371,16.907,14.273,12.547,22.245,-999.,-999.,18.366,-4.511,15.352,9.075,-33.129,0.593,0.69,0.709,0.759,0.585,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:06,19.701,18.075,19.75,18.12,19.312,19.7,82.3,3.968,0.072,400.3,418.2,-14.0,8.6,0.,401.5,0,7999.,0.000,100,101.1789,2.442,3.075,2.529,3.1,184.732,4.56,0,355.083,0.352,22.998,21.016,19.378,16.907,14.27,12.554,22.242,-999.,-999.,18.363,-4.57,15.285,9.005,-33.129,0.593,0.69,0.709,0.758,0.585,0.699,0.725,0.751,0.629,0.,100.
"2014-07-12",19:07,19.747,18.082,19.75,18.13,19.308,19.71,82.5,3.034,-0.119,402.5,418.1,-12.4,7.603,0.,403.7,0,7999.,0.000,100,101.1775,2.663,3.013,2.816,3.23,185.201,2.607,0,165.703,0.352,22.991,21.009,19.381,16.9,14.274,12.548,22.236,-999.,-999.,18.36,-4.63,15.222,8.935,-33.129,0.593,0.69,0.709,0.759,0.585,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:08,19.724,18.085,19.72,18.14,19.305,19.7,82.6,2.237,-0.328,405.2,418.5,-10.7,6.813,0.,405.9,0,7999.,0.000,100,101.1771,2.9,3.325,2.896,3.41,189.535,3.22,0,268.44,0.352,22.991,21.015,19.375,16.904,14.267,12.561,22.223,-999.,-999.,18.36,-4.685,15.158,8.865,-33.129,0.593,0.689,0.708,0.759,0.585,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:09,19.724,18.125,19.71,18.13,19.308,19.68,82.7,1.77,-0.484,406.,418.7,-10.4,6.273,0.,406.2,0,7999.,0.000,100,101.1794,3.192,3.7,2.494,3.04,196.6,4.314,0,331.062,0.352,22.991,21.019,19.368,16.907,14.267,12.554,22.213,-999.,-999.,18.36,-4.743,15.097,8.793,-33.127,0.592,0.689,0.708,0.758,0.585,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:10,19.697,18.129,19.69,18.14,19.308,19.68,83.,1.537,-0.567,405.3,418.8,-11.4,6.232,0.,405.3,0,7999.,0.000,100,101.1812,2.85,3.325,2.818,3.28,199.405,2.936,0,338.775,0.352,22.978,21.015,19.381,16.89,14.28,12.545,22.19,-999.,-999.,18.36,-4.803,15.034,8.723,-33.098,0.593,0.69,0.708,0.759,0.584,0.698,0.725,0.75,0.629,0.,100.
"2014-07-12",19:11,19.684,18.125,19.7,18.14,19.312,19.68,82.8,1.509,-0.585,403.5,418.9,-13.3,6.149,0.,403.8,0,7999.,0.000,100,101.1812,2.825,3.075,2.631,3.19,197.453,2.48,0,337.507,0.352,22.982,21.009,19.371,16.894,14.27,12.558,22.184,-999.,-999.,18.36,-4.857,14.969,8.652,-33.077,0.593,0.69,0.709,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:12,19.688,18.145,19.7,18.14,19.312,19.67,83.,1.378,-0.627,402.3,418.7,-14.4,5.816,0.,403.,0,7999.,0.000,100,101.1817,2.983,3.513,2.573,3.03,198.601,3.678,0,314.112,0.352,22.972,21.016,19.375,16.9,14.27,12.551,22.177,-999.,-999.,18.36,-4.916,14.906,8.584,-33.043,0.593,0.691,0.708,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:13,19.684,18.132,19.7,18.16,19.325,19.67,83.,1.207,-0.692,402.5,419.,-14.6,5.733,0.,402.6,0,7999.,0.000,100,101.1839,2.829,3.263,2.533,3.27,202.604,2.574,0,333.031,0.352,22.959,21.013,19.378,16.894,14.267,12.548,22.172,-999.,-999.,18.36,-4.974,14.842,8.511,-33.017,0.593,0.691,0.708,0.759,0.584,0.699,0.725,0.75,0.629,0.,100.
"2014-07-12",19:14,19.674,18.138,19.7,18.15,19.322,19.66,82.9,1.184,-0.686,401.8,418.9,-15.2,5.733,0.,401.5,0,7999.,0.000,100,101.1832,2.908,3.2,2.867,3.53,205.207,1.775,0,298.401,0.352,22.962,21.022,19.395,16.904,14.27,12.551,22.142,-999.,-999.,18.36,-5.029,14.782,8.444,-33.004,0.593,0.69,0.708,0.759,0.584,0.699,0.725,0.751,0.628,0.,100.
"2014-07-12",19:15,19.678,18.105,19.7,18.13,19.319,19.66,83.,1.173,-0.663,400.3,418.7,-16.6,5.733,0.,400.4,0,7999.,0.000,100,101.1848,2.992,3.263,2.475,2.97,207.403,5.598,0,221.372,0.352,22.949,21.012,19.412,16.89,14.277,12.551,22.142,-999.,-999.,18.36,-5.086,14.722,8.375,-33.004,0.593,0.69,0.709,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:16,19.707,18.106,19.74,18.12,19.309,19.67,82.6,1.127,-0.651,400.,419.2,-17.4,5.733,0.,399.7,0,7999.,0.000,100,101.1834,3.425,3.825,3.085,4.13,215.201,6.157,0,347.357,0.352,22.939,21.019,19.395,16.894,14.274,12.555,22.129,-999.,-999.,18.36,-5.14,14.658,8.305,-33.03,0.592,0.689,0.708,0.759,0.584,0.698,0.725,0.75,0.628,0.,100.
"2014-07-12",19:17,19.668,18.076,19.74,18.1,19.302,19.67,82.8,0.956,-0.609,400.2,418.8,-17.0,5.401,0.,400.,0,7999.,0.000,100,101.182,3.725,4.325,3.843,4.62,216.86,3.159,0,299.735,0.352,22.939,21.022,19.391,16.887,14.281,12.555,22.113,-999.,-999.,18.363,-5.195,14.596,8.238,-33.09,0.592,0.689,0.709,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:18,19.73,18.027,19.78,18.04,19.303,19.69,81.8,0.729,-0.573,400.1,418.2,-16.8,5.11,0.,400.4,0,7999.,0.000,100,101.1831,4.517,5.638,4.05,4.49,223.066,3.303,0,228.966,0.352,22.936,21.012,19.402,16.894,14.277,12.548,22.113,-999.,-999.,18.36,-5.247,14.537,8.169,-33.177,0.593,0.691,0.708,0.759,0.584,0.698,0.725,0.75,0.628,0.,100.
"2014-07-12",19:19,19.747,18.011,19.77,18.03,19.269,19.71,81.9,0.529,-0.609,401.2,418.5,-16.2,4.736,0.,401.,0,7999.,0.000,100,101.1823,4.783,5.325,4.377,5.25,224.669,3.393,0,248.222,0.352,22.929,21.03,19.398,16.887,14.288,12.548,22.1,-999.,-999.,18.36,-5.3,14.477,8.101,-33.31,0.593,0.689,0.708,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:20,19.733,17.975,19.78,17.98,19.25,19.69,81.5,0.501,-0.627,401.2,418.6,-16.3,4.736,0.,401.2,0,7999.,0.000,100,101.1809,4.467,5.013,4.844,5.36,227.399,3.046,0,227.577,0.352,22.919,21.022,19.399,16.887,14.288,12.548,22.077,-999.,-999.,18.36,-5.352,14.413,8.033,-33.496,0.593,0.689,0.708,0.759,0.584,0.698,0.725,0.75,0.628,0.,100.
"2014-07-12",19:21,19.756,17.971,19.79,17.96,19.244,19.7,81.,0.564,-0.597,400.2,418.,-16.6,4.736,0.,400.8,0,7999.,0.000,100,101.1805,4.1,5.138,4.273,5.15,235.86,3.787,0,219.203,0.352,22.919,21.023,19.409,16.881,14.284,12.548,22.058,-999.,-999.,18.36,-5.403,14.352,7.968,-33.722,0.592,0.69,0.708,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:22,19.73,17.994,19.77,17.98,19.237,19.7,81.4,0.666,-0.567,400.2,417.6,-16.2,4.736,0.,400.4,0,7999.,0.000,100,101.1801,4.392,5.763,4.015,4.83,234.472,16.584,0,197.472,0.352,22.913,21.043,19.412,16.881,14.288,12.548,22.041,-999.,-999.,18.36,-5.453,14.292,7.902,-33.979,0.593,0.69,0.709,0.759,0.585,0.699,0.725,0.75,0.627,0.,100.
"2014-07-12",19:23,19.691,17.988,19.71,17.99,19.244,19.67,81.8,0.712,-0.627,399.4,417.4,-16.7,4.736,0.,399.8,0,7999.,0.000,100,101.1804,5.358,6.2,4.965,5.74,239.068,17.504,0,192.789,0.352,22.903,21.033,19.402,16.887,14.277,12.548,22.035,-999.,-999.,18.36,-5.503,14.233,7.834,-34.259,0.592,0.689,0.708,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:24,19.688,17.952,19.69,17.98,19.227,19.64,82.1,0.751,-0.639,398.1,416.9,-17.4,4.736,0.,399.5,0,7999.,0.000,100,101.1805,4.675,5.45,4.354,5.5,234.4,10.171,0,196.422,0.353,22.9,21.036,19.43,16.877,14.284,12.545,22.009,-999.,-999.,18.36,-5.551,14.172,7.768,-34.527,0.593,0.69,0.708,0.759,0.584,0.699,0.725,0.751,0.628,0.,100.
"2014-07-12",19:25,19.701,17.965,19.69,17.98,19.225,19.62,82.,0.672,-0.639,398.4,416.6,-16.9,4.736,0.,399.4,0,7999.,0.000,100,101.1827,4.767,5.575,4.433,5.21,247.275,5.427,0,207.159,0.353,22.9,21.022,19.43,16.894,14.284,12.551,21.969,-999.,-999.,18.36,-5.602,14.113,7.701,-34.784,0.592,0.69,0.708,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:26,19.674,17.994,19.68,17.98,19.236,19.62,82.1,0.37,-0.716,399.1,416.2,-16.0,4.487,0.,400.6,0,7999.,0.000,100,101.1826,4.446,5.575,4.415,5.15,253.486,8.078,0,193.996,0.353,22.88,21.026,19.426,16.884,14.277,12.548,21.959,-999.,-999.,18.36,-5.651,14.055,7.636,-35.038,0.592,0.689,0.708,0.759,0.584,0.698,0.725,0.75,0.628,0.,100.
"2014-07-12",19:27,19.661,18.007,19.65,17.98,19.232,19.61,82.4,-0.239,-0.877,402.3,416.3,-13.4,3.781,0.,403.5,0,7999.,0.000,100,101.1857,4.729,6.013,4.231,5.02,260.471,5.364,0,199.502,0.353,22.867,21.026,19.433,16.887,14.278,12.548,21.95,-999.,-999.,18.36,-5.701,13.99,7.568,-35.274,0.592,0.689,0.708,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
"2014-07-12",19:28,19.622,17.975,19.62,17.98,19.215,19.59,82.5,-1.053,-1.08,407.,416.6,-9.6,2.991,0.,407.2,0,7999.,0.000,100,101.1872,4.379,4.825,4.35,4.94,265.397,4.939,0,267.053,0.353,22.864,21.026,19.43,16.884,14.284,12.548,21.93,-999.,-999.,18.36,-5.753,13.929,7.504,-35.473,0.592,0.689,0.708,0.759,0.584,0.699,0.725,0.75,0.628,0.,100.
