"2014-07-31 19:57:00",1260285,-6.984732,-3.617314,-85.34213,25.65114,-50.02596,25.7004,0,-0.9970601,-48.5151,19.50499,0,0.004,7999,0,0,0,19.76419,18.70417,17.21294,23.3755,21.99307,20.9629,19.07834,15.69294,13.35693,24.2525,"NAN","NAN",20.3502,-48.4371,-0.4198838,4.80054,5.645826,0.3808733,34.0644,37.20432,37.96161,39.2863,33.11496,37.00991,38.49736,38.97208,35.32127,0.5313626,0.668226,0.7033003,0.7665855,0.4926963,0.6593512,0.7285995,0.7513521,0.5844906,1.000178,20.26676,13.4803,366.7,402.3,367.4,-38.21,17.07
"2014-07-31 19:58:00",1260286,-7.013203,-3.653134,-85.11365,25.65442,-50.13787,25.69057,0,-0.9970602,-47.95553,19.47548,0,0.004,7999,0,0,0,19.76419,18.67488,17.08838,23.35254,21.9999,20.96672,19.08162,15.69989,13.34385,24.22625,"NAN","NAN",20.34062,-48.37943,-0.5067567,4.757207,5.533407,0.3807956,34.0644,37.18624,37.96613,39.2863,33.11722,37.01443,38.4951,38.97434,35.31901,0.5313628,0.667398,0.7035121,0.7665855,0.4927869,0.6595569,0.7284918,0.7514611,0.584393,1.000127,20.22233,13.50607,366.9,402.1,367.8,-37.64,17.04
"2014-07-31 19:59:00",1260287,-6.973362,-3.581507,-85.51351,25.66428,-51.4249,25.71354,0,-1.204781,-47.84362,19.47926,0,0.004,7999,0,0,0,19.76746,18.76368,17.04577,23.34272,21.97697,20.96344,19.07834,15.69028,13.34058,24.20986,"NAN","NAN",20.34062,-48.33247,-0.5902237,4.71388,5.420995,0.3798665,34.06214,37.19302,37.95708,39.2863,33.124,37.02348,38.50414,38.98338,35.31449,0.531269,0.6677084,0.7030887,0.7665856,0.4930588,0.6599687,0.7289223,0.7518981,0.5841981,1.000114,20.18166,13.50331,366.6,401,368,-36.39,16.83
"2014-07-31 20:00:00",1260288,-6.922165,-3.497957,-85.74203,25.67414,-51.92852,25.74311,0,-1.329414,-48.0115,19.48329,0,0.004,7999,0,0,0,19.77754,18.89282,17.10477,23.33289,21.99008,20.96016,19.07834,15.70377,13.33731,24.18036,"NAN","NAN",20.33407,-48.32508,-0.6753958,4.667291,5.310297,0.3791693,34.05988,37.19528,37.95708,39.28856,33.124,37.01896,38.49284,38.98112,35.31449,0.5311754,0.6678119,0.7030886,0.7666956,0.4930586,0.6597628,0.7283843,0.7517886,0.5841981,1.000153,20.13346,13.48491,366.4,400.6,367.8,-36.25,16.77
"2014-07-31 20:01:00",1260289,-6.882317,-3.509895,-87.45572,25.7431,-53.55129,25.78251,0,-1.28787,-48.73895,19.50066,0,0.004,7999,0,0,0,19.76118,18.89731,17.1841,23.32961,21.97697,20.95688,19.08186,15.7146,13.33404,24.1607,"NAN","NAN",20.33079,-48.33557,-0.7597138,4.623137,5.197874,0.378937,34.05536,37.19528,37.96387,39.28403,33.11722,37.03025,38.49736,38.96982,35.31223,0.5309885,0.6678119,0.7034063,0.7664754,0.4927869,0.6602777,0.7285995,0.7512429,0.5841005,1.00014,20.09355,13.53368,365.1,399.2,367.2,-35.44,16.52
"2014-07-31 20:02:00",1260290,-6.984868,-3.772587,-86.08477,25.66101,-51.25703,25.73654,0,-0.8724279,-49.80214,19.41569,0,0.004,7999,0,0,0,19.74556,18.81506,17.20705,23.30041,21.97697,20.95688,19.08891,15.71807,13.33404,24.13448,"NAN","NAN",20.33734,-48.4089,-0.8423412,4.576598,5.088933,0.3779304,34.05762,37.22918,37.95708,39.29082,33.11496,37.02121,38.49284,38.96304,35.30319,0.5310819,0.6693652,0.7030886,0.7668057,0.4926963,0.6598658,0.7283843,0.7509159,0.5837106,1.000153,20.04874,13.51252,366,401.3,365.6,-38.84,16.89
"2014-07-31 20:03:00",1260291,-7.11584,-4.005412,-86.94162,25.55591,-51.25703,25.63474,0,-0.9139721,-48.85086,19.30726,0,0.004,7999,0,0,0,19.72312,18.37878,16.92451,23.31799,21.9737,20.95688,19.08941,15.72562,13.31769,24.10493,"NAN","NAN",20.3376,-48.56357,-0.9224046,4.529186,4.97993,0.3770786,34.05762,37.1998,37.96387,39.28856,33.11496,37.01217,38.50414,38.96982,35.30545,0.5310819,0.6680189,0.7034062,0.7666957,0.4926963,0.6594539,0.7289224,0.7512429,0.5838081,1.000153,20.00544,13.50332,364.5,400.6,366,-37.79,16.78
"2014-07-31 20:04:00",1260292,-7.138611,-4.124798,-86.71311,25.50012,-50.69746,25.57891,0,-0.9555163,-49.35448,19.24573,0,0.004,7999,0,0,0,19.71003,18.30053,16.94789,23.3156,21.96743,20.95032,19.08636,15.71252,13.31115,24.09245,"NAN","NAN",20.34468,-48.80213,-1.005021,4.485031,4.873468,0.3766915,34.05536,37.20658,37.96839,39.28177,33.1127,37.01669,38.49058,38.97434,35.30093,0.5309885,0.6683295,0.7036182,0.7663653,0.4926058,0.6596598,0.7282767,0.7514613,0.5836131,1.000153,19.96026,13.50516,364.4,400.9,365.1,-38.76,16.82
"2014-07-31 20:05:00",1260293,-7.144307,-4.166585,-86.14188,25.38848,-50.64149,25.47386,0,-0.9555162,-49.29852,19.16706,0,0.004,7999,0,0,0,19.67729,18.14308,16.87314,23.31978,21.97099,20.9536,19.0798,15.71252,13.32457,24.06621,"NAN","NAN",20.34848,-49.06426,-1.085934,4.44006,4.765303,0.3766917,34.05762,37.19979,37.96613,39.29308,33.1127,37.02348,38.49736,38.95626,35.30545,0.5310819,0.6680188,0.7035121,0.7669159,0.4926058,0.6599686,0.7285996,0.7505887,0.5838081,1.000153,19.91244,13.49228,364.3,400.3,364.7,-38.54,16.71
"2014-07-31 20:06:00",1260294,-7.144307,-4.178524,-85.97051,25.28046,-50.52958,25.37535,0,-0.9970603,-49.35448,19.09824,0,0.004,7999,0,0,0,19.66092,18.03838,16.7781,23.32487,21.97566,20.94376,19.07325,15.7027,13.33146,24.04841,"NAN","NAN",20.34218,-49.30022,-1.165995,4.398357,4.657988,0.3766917,34.05988,37.1998,37.96613,39.30212,33.10592,37.03025,38.50188,38.96982,35.28962,0.5311754,0.6680189,0.7035121,0.7673566,0.4923341,0.6602774,0.7288148,0.7512429,0.5831257,1.000153,19.868,13.50885,363.8,399.8,364.3,-38.49,16.62
"2014-07-31 20:07:00",1260295,-7.098766,-4.160616,-86.4846,25.22168,-50.92127,25.30048,0,-0.9970601,-49.35446,19.05231,0,0.004,7999,0,0,0,19.64129,17.97253,16.73241,23.32188,21.99016,20.93719,19.06343,15.69289,13.32509,24.01655,"NAN","NAN",20.34218,-49.51779,-1.245204,4.355021,4.554932,0.3767692,34.05988,37.20206,37.96161,39.29308,33.11496,37.01669,38.49284,38.96982,35.30093,0.5311754,0.6681223,0.7033004,0.7669157,0.4926963,0.6596598,0.7283843,0.7512429,0.5836131,1.000153,19.8247,13.51437,362.9,399,364,-37.88,16.47
"2014-07-31 20:08:00",1260296,-7.030455,-4.13077,-86.94159,25.23609,-51.48085,25.29848,0,-1.038604,-49.35446,19.046,0,0.004,7999,0,0,0,19.62489,17.97627,16.81828,23.32188,21.99016,20.93719,19.06015,15.69289,13.32904,24.01447,"NAN","NAN",20.3389,-49.74325,-1.325266,4.312501,4.44932,0.3771565,34.0531,37.20206,37.96387,39.2863,33.10818,37.01669,38.49058,38.95852,35.29415,0.5308948,0.6681223,0.7034063,0.7665854,0.4924245,0.6596598,0.7282767,0.7506976,0.5833206,1.000153,19.77048,13.50241,362.6,398.4,364,-37.3,16.37
"2014-07-31 20:09:00",1260297,-6.984913,-4.118831,-87.62705,25.28928,-52.59999,25.33164,0,-1.246325,-49.35446,19.02659,0,0.004,7999,0,0,0,19.60523,17.95308,16.86133,23.29564,21.99016,20.93719,19.05688,15.68982,13.34591,23.9984,"NAN","NAN",20.33235,-49.94511,-1.405326,4.265893,4.34456,0.3764596,34.04858,37.19979,37.96387,39.28178,33.10592,37.01669,38.50414,38.96304,35.29867,0.5307079,0.6680188,0.7034062,0.7663653,0.4923341,0.6596598,0.7289223,0.7509157,0.5835156,1.000153,19.7317,13.49413,362.2,397.5,363.9,-36.46,16.2
"2014-07-31 20:10:00",1260298,-6.93368,-4.172555,-88.31253,25.36513,-53.71913,25.38747,0,-1.163236,-49.57828,19.00389,0,0.004,7999,0,0,0,19.5692,17.90717,16.85171,23.2858,21.99016,20.9514,19.06015,15.71029,13.35313,23.97607,"NAN","NAN",20.33235,-50.11026,-1.484536,4.222555,4.242355,0.37615,34.04858,37.20206,37.95935,39.28177,33.10592,37.02121,38.49058,38.96078,35.29867,0.530708,0.6681223,0.7031944,0.7663653,0.4923341,0.6598656,0.7282767,0.7508069,0.5835156,1.000153,19.68237,13.45457,362,396.7,363.5,-35.93,16.06
"2014-07-31 20:11:00",1260299,-6.910909,-4.214341,-88.42677,25.39109,-53.94296,25.44395,0,-1.454046,-49.35445,19.00438,0,0.004,7999,0,0,0,19.50699,17.88422,16.88864,23.28938,22.00085,20.96558,19.06015,15.71049,13.35674,23.94624,"NAN","NAN",20.32908,-50.23873,-1.563745,4.176764,4.141002,0.3747563,34.04406,37.20206,37.96613,39.28177,33.11044,37.02121,38.4951,38.96077,35.29641,0.5305209,0.6681223,0.7035121,0.7663653,0.4925151,0.6598657,0.7284918,0.7508069,0.5834181,1.000165,19.63944,13.48493,362,396.8,363.8,-35.75,16.08
"2014-07-31 20:12:00",1260300,-6.89383,-4.166585,-88.59812,25.44852,-54.05487,25.49515,0,-1.49559,-49.35444,18.99152,0,0.004,7999,0,0,0,19.48784,17.89146,16.85564,23.29684,22.00799,20.97623,19.0536,15.71049,13.35657,23.93344,"NAN","NAN",20.32581,-50.3593,-1.642954,4.131791,4.0405,0.3743695,34.04631,37.20206,37.96161,39.27951,33.10818,37.02573,38.50188,38.95626,35.29189,0.5306144,0.6681223,0.7033003,0.7662552,0.4924247,0.6600714,0.7288148,0.7505887,0.5832232,1.000153,19.58748,13.48493,362.2,397,363.7,-36.05,16.12
"2014-07-31 20:13:00",1260301,-6.871058,-4.106892,-88.3125,25.4958,-54.16678,25.52241,0,-1.495589,-49.35444,18.98825,0,0.004,7999,0,0,0,19.47853,17.84249,16.80692,23.27746,22.01155,20.99424,19.05057,15.70065,13.35657,23.89079,"NAN","NAN",20.31324,-50.47728,-1.721312,4.087635,3.939146,0.3751439,34.04858,37.19754,37.95708,39.29082,33.10818,37.01669,38.48832,38.96078,35.28962,0.530708,0.6679153,0.7030886,0.7668059,0.4924247,0.6596598,0.7281691,0.7508066,0.5831257,1.000114,19.54305,13.53094,362.8,397.1,363.7,-36.16,16.12
"2014-07-31 20:14:00",1260302,-6.882447,-4.017354,-88.7694,25.50598,-54.7263,25.57167,0,-1.495588,-49.0746,18.98825,0,0.004,7999,0,0,0,19.44853,17.81977,16.76798,23.2712,22.01155,21.00107,19.04729,15.70065,13.34364,23.87531,"NAN","NAN",20.32058,-50.54827,-1.801374,4.041848,3.838648,0.3767706,34.04179,37.20206,37.96387,39.29082,33.10592,37.02348,38.4951,38.9653,35.27606,0.5304275,0.6681223,0.7034063,0.7668056,0.492334,0.6599686,0.728492,0.7510249,0.5825413,1.000102,19.49937,13.49873,362.4,396.8,363.9,-35.72,16.08
"2014-07-31 20:15:00",1260303,-6.876768,-3.993484,-88.2551,25.55197,-54.72618,25.59466,0,-1.495585,-48.6828,18.98169,0,0.004,7999,0,0,0,19.60019,17.76729,16.71533,23.26791,22.01511,20.99451,19.05128,15.69409,13.35052,23.84879,"NAN","NAN",20.311,-50.54606,-1.878883,3.998516,3.740707,0.3771609,34.04179,37.20658,37.95708,39.2863,33.10366,37.02348,38.49284,38.96756,35.28736,0.5304275,0.6683292,0.7030886,0.7665854,0.4922436,0.6599686,0.7283843,0.7511339,0.5830283,1.000178,19.45531,13.50058,363.1,396.9,364.3,-35.52,16.1
"2014-07-31 20:16:00",1260304,-6.871075,-3.933791,-88.08374,25.57823,-55.17384,25.62453,0,-1.495585,-48.6828,18.96529,0,0.004,7999,0,0,0,19.80229,17.72464,16.68954,23.26791,22.01866,20.99451,19.07216,15.69737,13.34708,23.81691,"NAN","NAN",20.30471,-50.50412,-1.958093,3.955996,3.642761,0.3771609,34.04406,37.22014,37.96387,39.2863,33.10818,37.02121,38.4951,38.95173,35.28736,0.5305209,0.6689506,0.7034063,0.7665856,0.4924245,0.6598658,0.7284918,0.7503706,0.5830283,1.000242,19.40749,13.47021,363.5,396.7,364.2,-35.4,16.05
"2014-07-31 20:17:00",1260305,-6.859695,-3.909917,-88.0836,25.57823,-55.39758,25.63472,0,-1.495583,-48.17911,18.9194,0,0.004,7999,0,0,0,19.97667,17.65577,16.62682,23.24496,22.02222,20.98138,19.06961,15.69081,13.35397,23.8041,"NAN","NAN",20.30824,-50.49346,-2.0356,3.911027,3.543966,0.37724,34.03727,37.21336,37.96161,39.27951,33.10818,37.01443,38.49284,38.95626,35.28284,0.5302404,0.6686398,0.7033003,0.7662552,0.4924246,0.6595569,0.7283843,0.7505888,0.5828334,1.00028,19.36381,13.50426,363.5,396.5,364.4,-35.01,16.02
"2014-07-31 20:18:00",1260306,-6.836926,-3.89201,-88.08356,25.60616,-55.39757,25.6715,0,-1.495582,-48.01123,18.91285,0,0.004,7999,0,0,0,19.94064,17.56722,16.62354,23.23183,22.02933,20.98493,19.08649,15.69081,13.35758,23.77787,"NAN","NAN",20.31912,-50.51964,-2.115662,3.866872,3.448575,0.3777828,34.03953,37.20206,37.97291,39.27725,33.11044,37.02348,38.49736,38.96756,35.27154,0.5303339,0.6681223,0.7038302,0.7661452,0.4925152,0.6599689,0.7285995,0.7511339,0.5823465,1.000242,19.32428,13.49414,363.6,396.7,364.6,-35.1,16.06
"2014-07-31 20:19:00",1260307,-6.825556,-3.903958,-88.65476,25.65541,-55.95712,25.68497,0,-1.495582,-47.73142,18.9063,0,0.004,7999,0,0,0,19.8358,17.51146,16.65327,23.22527,22.03288,21.00216,19.07691,15.69081,13.36102,23.74181,"NAN","NAN",20.32972,-50.55367,-2.193178,3.82437,3.349792,0.3775508,34.04631,37.1998,37.95935,39.29308,33.10592,37.02574,38.49284,38.95399,35.26928,0.5306144,0.6680189,0.7031944,0.766916,0.4923342,0.6600717,0.7283843,0.7504794,0.582249,1.000229,19.27683,13.5153,363.4,396.3,364.8,-34.35,15.98
"2014-07-31 20:20:00",1260308,-6.802865,-3.951758,-88.76895,25.71158,-56.29282,25.75099,0,-1.49558,-47.95521,18.89973,0,0.004,7999,0,0,0,19.74081,17.50162,16.64058,23.2223,22.03317,21.00271,19.08067,15.69081,13.35448,23.7287,"NAN","NAN",20.32973,-50.55355,-2.273261,3.782702,3.255282,0.3771648,34.03501,37.20884,37.96839,39.2863,33.11044,37.02121,38.49058,38.96304,35.27154,0.530147,0.6684328,0.703618,0.7665854,0.4925151,0.6598656,0.7282767,0.7509158,0.5823464,1.000191,19.23767,13.48034,363.6,396.3,364.6,-34.61,15.99
"2014-07-31 20:21:00",1260309,-6.797172,-3.999513,-88.76895,25.75755,-56.74047,25.76741,0,-1.49558,-47.73138,18.89317,0,0.004,7999,0,0,0,19.63925,17.48193,16.59184,23.20561,22.03288,20.99286,19.07765,15.68754,13.35448,23.70901,"NAN","NAN",20.34035,-50.51946,-2.352472,3.739364,3.159889,0.3769325,34.04179,37.2111,37.96839,39.27499,33.10366,37.028,38.48832,38.95626,35.27606,0.5304274,0.6685367,0.703618,0.7660351,0.4922436,0.6601745,0.7281691,0.7505884,0.5825412,1.000153,19.19437,13.47482,363.9,396,364.7,-34.02,15.93
"2014-07-31 20:22:00",1260310,-6.802924,-4.035365,-88.7689,25.75755,-56.74045,25.82653,0,-1.49558,-47.33966,18.88007,0,0.004,7999,0,0,0,19.55105,17.43275,16.53304,23.18593,22.02961,20.98301,19.07765,15.68754,13.35775,23.67295,"NAN","NAN",20.33353,-50.46485,-2.433412,3.696883,3.063678,0.3759264,34.03953,37.2111,37.96161,39.28403,33.1014,37.02348,38.49284,38.94721,35.26928,0.5303339,0.6685362,0.7033004,0.7664754,0.492153,0.6599686,0.7283843,0.7501524,0.582249,1.000153,19.14542,13.50426,363.9,396.3,365.1,-34.03,15.99
"2014-07-31 20:23:00",1260311,-6.802953,-4.059261,-88.76889,25.81339,-56.90831,25.84625,0,-1.495579,-47.33966,18.90325,0,0.004,7999,0,0,0,19.47546,17.43626,16.51992,23.17281,22.02961,20.9666,19.07437,15.68448,13.34794,23.65325,"NAN","NAN",20.33051,-50.38366,-2.51263,3.65437,2.969142,0.3753072,34.02371,37.21788,37.97291,39.28856,33.09462,37.03025,38.4951,38.96304,35.26928,0.5296798,0.668847,0.7038302,0.7666956,0.4918816,0.6602775,0.7284918,0.7509158,0.582249,1.000153,19.10663,13.47298,364.2,396.3,365.2,-33.83,15.98
"2014-07-31 20:24:00",1260312,-6.837109,-4.095077,-89.39724,25.86925,-57.35596,25.89553,0,-1.495579,-47.39561,18.91004,0,0.004,7999,0,0,0,19.40342,17.47629,16.57566,23.16625,22.02633,20.96988,19.07814,15.68836,13.3414,23.63028,"NAN","NAN",20.32748,-50.30252,-2.592692,3.612665,2.876302,0.3753072,34.02371,37.2111,37.97291,39.27725,33.10592,37.028,38.49284,38.94947,35.26476,0.5296797,0.6685366,0.7038301,0.7661452,0.4923342,0.6601744,0.7283843,0.7502615,0.5820543,1.000153,19.06333,13.48678,363.9,396.1,365.2,-33.69,15.96
"2014-07-31 20:25:00",1260313,-6.876952,-4.142829,-89.45435,25.93165,-57.52383,25.96121,0,-1.495579,-47.33965,18.94027,0,0.004,7999,0,0,0,19.36838,17.49506,16.62811,23.1597,22.02306,20.96332,19.07134,15.69203,13.33487,23.61062,"NAN","NAN",20.32722,-50.25563,-2.673605,3.568506,2.782609,0.3754622,34.03501,37.20658,37.97065,39.28403,33.10592,37.02574,38.49058,38.95626,35.25798,0.5301469,0.6683293,0.7037241,0.7664754,0.4923341,0.6600715,0.7282767,0.7505885,0.5817623,1.000153,19.01175,13.5107,364.2,396.4,365.4,-33.69,16
"2014-07-31 20:26:00",1260314,-6.871259,-4.184615,-89.45435,25.97764,-58.02744,26.00064,0,-1.495579,-47.3956,18.9801,0,0.004,7999,0,0,0,19.34242,17.49529,16.65783,23.14987,22.02334,20.9666,19.08542,15.69918,13.3414,23.58766,"NAN","NAN",20.33128,-50.22679,-2.755371,3.530073,2.688918,0.3764687,34.02145,37.21562,37.96839,39.28177,33.09914,37.03025,38.49736,38.94043,35.26702,0.5295863,0.6687434,0.7036182,0.7663653,0.4920626,0.6602775,0.7285995,0.7498253,0.5821517,1.000153,18.95941,13.48034,364.5,396.1,365.6,-33.21,15.95
"2014-07-31 20:27:00",1260315,-6.803069,-4.184692,-89.51127,26.01049,-58.08327,26.05976,0,-1.495576,-47.95506,19.01712,0,0.004,7999,0,0,0,19.31975,17.51519,16.68057,23.1606,22.01707,20.96687,19.08566,15.71308,13.33487,23.55815,"NAN","NAN",20.3419,-50.20082,-2.832944,3.486814,2.597842,0.377168,34.02597,37.21336,37.96613,39.27951,33.09236,37.02121,38.49962,38.95852,35.25571,0.5297731,0.6686404,0.7035122,0.7662552,0.4917912,0.6598656,0.7287071,0.7506976,0.5816649,1.000153,18.91196,13.47574,364.7,396.4,365.2,-33.79,16
"2014-07-31 20:28:00",1260316,-6.791745,-4.142942,-90.36807,26.05976,-58.08324,26.07946,0,-1.495575,-48.011,19.03425,0,0.004,7999,0,0,0,19.2706,17.55806,16.68384,23.1606,22.02363,20.96332,19.08238,15.72044,13.32507,23.53521,"NAN","NAN",20.33482,-50.15369,-2.913022,3.448396,2.505013,0.3771691,34.02823,37.2111,37.96613,39.28403,33.1014,37.02573,38.49962,38.93817,35.26023,0.5298665,0.6685367,0.7035121,0.7664754,0.4921531,0.6600714,0.7287071,0.7497163,0.5818595,1.000153,18.87732,13.4693,364.1,396.5,365.3,-33.9,16.03
"2014-07-31 20:29:00",1260317,-6.820176,-4.119043,-90.82501,26.07618,-58.30704,26.11232,0,-1.495574,-48.68246,19.04482,0,0.004,7999,0,0,0,19.23129,17.536,16.65107,23.15791,22.00212,20.96332,19.07582,15.72065,13.30873,23.50571,"NAN","NAN",20.3419,-50.08821,-2.99391,3.406658,2.413,0.3771695,34.02145,37.20432,37.96387,39.27725,33.09462,37.02573,38.4951,38.95173,35.26476,0.5295863,0.6682258,0.7034063,0.7661452,0.4918816,0.6600714,0.7284918,0.7503703,0.5820543,1.000153,18.83816,13.4877,363.8,396.5,364.7,-34.54,16.02
"2014-07-31 20:30:00",1260318,-6.876935,-4.112971,-91.39614,26.10575,-58.64273,26.15175,0,-1.495573,-48.68242,19.04483,0,0.004,7999,0,0,0,19.20837,17.50432,16.58222,23.15312,22.01165,20.96332,19.07582,15.70735,13.30873,23.49586,"NAN","NAN",20.3419,-50.02018,-3.073062,3.365704,2.320965,0.3775582,34.03275,37.21562,37.96387,39.26821,33.0901,37.02121,38.4951,38.94721,35.2625,0.5300534,0.6687434,0.7034062,0.7657051,0.4917006,0.6598658,0.7284918,0.7501526,0.5819572,1.000153,18.80465,13.4785,363.4,396.4,364.7,-34.51,16
"2014-07-31 20:31:00",1260319,-6.933863,-4.041337,-91.51038,26.15899,-58.86655,26.17803,0,-1.495573,-49.24199,19.05163,0,0.004,7999,0,0,0,19.17232,17.49233,16.59554,23.16415,22.00923,20.95677,19.06926,15.70755,13.30218,23.47024,"NAN","NAN",20.3419,-49.97561,-3.153125,3.326454,2.230681,0.3781003,34.03275,37.20658,37.96161,39.27951,33.0901,37.0393,38.49284,38.95625,35.25798,0.5300534,0.6683294,0.7033003,0.7662552,0.4917006,0.6606893,0.7283843,0.7505887,0.5817622,1.000153,18.76549,13.52634,363.6,396.3,364.1,-35.09,15.99
"2014-07-31 20:32:00",1260320,-6.911047,-3.993556,-91.62458,26.15537,-58.7546,26.23816,0,-1.495572,-49.29791,19.04836,0,0.004,7999,0,0,0,19.17232,17.49233,16.57239,23.17519,22.00321,20.96004,19.06598,15.69446,13.2958,23.43684,"NAN","NAN",20.3419,-49.92067,-3.232311,3.285542,2.139529,0.3781781,34.03953,37.21562,37.96387,39.29308,33.08558,37.02348,38.49058,38.95173,35.25345,0.5303339,0.6687434,0.7034062,0.7669159,0.4915198,0.6599686,0.7282767,0.7503703,0.5815675,1.000191,18.72219,13.4693,363.4,396.8,364.1,-35.67,16.08
"2014-07-31 20:33:00",1260321,-6.848404,-3.939818,-92.1958,26.17642,-59.31416,26.25628,0,-1.495572,-49.35386,19.04179,0,0.004,7999,0,0,0,19.17232,17.54831,16.59904,23.15848,21.99665,20.95677,19.06926,15.7012,13.29939,23.43865,"NAN","NAN",20.33208,-49.8971,-3.310664,3.245469,2.049243,0.3785655,34.02371,37.2111,37.96613,39.27951,33.08784,37.02121,38.49284,38.94947,35.24667,0.5296798,0.6685364,0.7035123,0.7662551,0.4916102,0.6598658,0.7283843,0.7502615,0.5812756,1.000191,18.68792,13.48954,363,396.4,364,-35.31,16
"2014-07-31 20:34:00",1260322,-6.757325,-3.886096,-92.1958,26.20176,-59.09034,26.26318,0,-1.495572,-49.6896,18.9926,0,0.004,7999,0,0,0,19.17232,17.46959,16.5964,23.1388,22.01033,20.96332,19.06598,15.701,13.31969,23.44374,"NAN","NAN",20.3288,-49.90762,-3.391583,3.205406,1.958963,0.3784882,34.02823,37.2111,37.96387,39.27047,33.0901,37.03252,38.49736,38.94495,35.25345,0.5298666,0.6685362,0.7034063,0.7658151,0.4917006,0.6603805,0.7285995,0.7500432,0.5815675,1.000191,18.64876,13.48954,363.1,396.6,363.4,-36.15,16.05
"2014-07-31 20:35:00",1260323,-6.677651,-3.856263,-92.82415,26.19553,-59.31416,26.27504,0,-1.495572,-50.02534,18.96661,0,0.004,7999,0,0,0,19.17232,17.44991,16.58984,23.1394,22.01091,20.97042,19.0627,15.7014,13.32349,23.43061,"NAN","NAN",20.32553,-49.96538,-3.469953,3.166166,1.87039,0.3781785,34.02597,37.2111,37.96613,39.2863,33.09236,37.02347,38.49736,38.94721,35.24215,0.5297731,0.6685366,0.7035122,0.7665854,0.4917911,0.6599686,0.7285995,0.7501523,0.581081,1.000216,18.61374,13.47942,362.5,396.5,362.9,-36.43,16.02
"2014-07-31 20:36:00",1260324,-6.700422,-3.89208,-93.39536,26.17318,-59.31416,26.24026,0,-1.495572,-50.69682,18.91415,0,0.004,7999,0,0,0,19.14941,17.41384,16.56795,23.15044,22.00406,20.98489,19.0627,15.68831,13.34428,23.41543,"NAN","NAN",20.32225,-50.04666,-3.551719,3.126916,1.780958,0.3784882,34.03501,37.20432,37.96387,39.27047,33.08105,37.03478,38.49736,38.94495,35.24667,0.5301469,0.6682258,0.7034062,0.7658153,0.4913388,0.6604833,0.7285995,0.7500432,0.5812756,1.00014,18.57609,13.50886,361.8,396.3,361.9,-37.17,15.98
"2014-07-31 20:37:00",1260325,-6.728905,-3.951785,-94.48071,26.18076,-60.26544,26.22678,0,-1.495572,-50.69683,18.90854,0,0.004,7999,0,0,0,19.13304,17.40728,16.60814,23.14029,22.0213,20.99882,19.05942,15.69874,13.33396,23.40947,"NAN","NAN",20.3157,-50.149,-3.629238,3.087676,1.691533,0.3790301,34.03727,37.21788,37.96613,39.2863,33.07201,37.03025,38.4838,38.94269,35.23537,0.5302404,0.6688469,0.7035121,0.7665854,0.490977,0.6602773,0.727954,0.7499342,0.5807892,1.00014,18.54596,13.50886,360.7,395.2,361.9,-36.14,15.79
"2014-07-31 20:38:00",1260326,-6.763071,-4.095057,-95.50893,26.24648,-60.76906,26.27605,0,-1.495572,-51.2564,18.87577,0,0.004,7999,0,0,0,19.11009,17.26996,16.51305,23.12747,22.01476,21.01329,19.04958,15.69218,13.34101,23.37011,"NAN","NAN",20.31242,-50.25651,-3.709304,3.048428,1.602102,0.3782556,34.02823,37.21336,37.96613,39.28856,33.08783,37.03025,38.49284,38.93139,35.23311,0.5298666,0.6686399,0.7035121,0.7666956,0.4916102,0.6602773,0.7283843,0.7493894,0.580692,1.000102,18.5117,13.47022,360.1,395,361.1,-36.57,15.75
"2014-07-31 20:39:00",1260327,-6.882639,-4.274154,-96.08017,26.28262,-60.65715,26.29576,0,-1.121679,-51.81598,18.81372,0,0.004,7999,0,0,0,19.07735,17.19735,16.44791,23.11734,22.02189,21.01657,19.0463,15.69566,13.34445,23.34716,"NAN","NAN",20.30915,-50.37716,-3.787685,3.010013,1.513531,0.3781006,34.03049,37.22466,37.95935,39.28403,33.08784,37.03025,38.4951,38.92234,35.24215,0.5299599,0.6691584,0.7031944,0.7664754,0.4916101,0.6602775,0.7284918,0.7489538,0.5810811,1.000127,18.46802,13.50702,359.8,395.3,360.2,-37.65,15.8
"2014-07-31 20:40:00",1260328,-7.036447,-4.298094,-96.19446,26.29576,-60.76909,26.31549,0,-1.080136,-50.92069,18.71535,0,0.004,7999,0,0,0,19.04785,17.21133,16.46081,23.11765,22.02545,21.02749,19.04958,15.69566,13.34445,23.34477,"NAN","NAN",20.29932,-50.54504,-3.865238,2.970797,1.428374,0.3784872,34.02823,37.22467,37.96387,39.28177,33.08332,37.028,38.49284,38.94269,35.23763,0.5298665,0.6691578,0.7034062,0.7663653,0.4914291,0.6601744,0.7283843,0.7499342,0.5808865,1.000127,18.43903,13.5015,359.7,395.3,360.6,-37.45,15.8
