"2014-07-07 21:44:00",1225832,-4.679791,-2.107355,-49.63994,21.53541,-27.86671,21.60812,0,-0.4985284,-28.5382,18.04984,0,0.004,7999,0,0,0,16.28459,16.56897,15.2954,20.73685,20.03719,18.77517,16.49008,13.96687,12.36752,21.09318,"NAN","NAN",18.59797,-35.56963,-12.21719,2.719878,-4.172882,0.6668651,27.3867,32.09545,36.96922,39.13936,25.50591,30.77076,37.61574,38.82288,31.20027,0.2861858,0.4525814,0.6575004,0.7594448,0.2283989,0.4026324,0.6871817,0.7441725,0.4185582,1.000216,17.68971,13.50518,378,400.2,379.2,-23.54,16.69
"2014-07-07 21:45:00",1225833,-4.674119,-2.101395,-50.26828,21.53568,-28.20246,21.598,0,-0.4985284,-28.9299,18.04656,0,0.004,7999,0,0,0,16.28459,16.56241,15.29541,20.73685,20.03392,18.76837,16.48004,13.97015,12.36426,21.08335,"NAN","NAN",18.59397,-35.48043,-12.22238,2.687184,-4.216348,0.6668661,27.3754,32.08641,36.96922,39.15066,25.50591,30.74816,37.62026,38.74376,31.20705,0.2858239,0.4522325,0.6575003,0.7599933,0.228399,0.4018011,0.6873913,0.7403706,0.4188116,1.000203,17.68971,13.55671,377.3,399.8,378.8,-23.56,16.62
"2014-07-07 21:46:00",1225834,-4.67414,-2.101405,-50.49678,21.49548,-28.03458,21.58187,0,-0.4985284,-29.20969,18.02034,0,0.004,7999,0,0,0,16.27149,16.55585,15.27882,20.73685,20.03392,18.77166,16.49008,13.97015,12.36098,21.05384,"NAN","NAN",18.59773,-35.40961,-12.22752,2.656935,-4.259802,0.666867,27.39122,32.09093,36.96696,39.15519,25.51044,30.7572,37.618,38.74602,31.20479,0.2863307,0.4524072,0.6573976,0.7602127,0.2285319,0.4021337,0.6872864,0.7404816,0.418727,1.000178,17.68557,13.50242,376.9,399.8,378.4,-24.06,16.63
"2014-07-07 21:47:00",1225835,-4.679834,-2.113344,-50.49678,21.45967,-27.92267,21.54579,0,-0.4985284,-29.54543,17.99081,0,0.004,7999,0,0,0,16.24202,16.53944,15.27882,20.73685,20.03392,18.76158,16.47677,13.96687,12.36426,21.03064,"NAN","NAN",18.61483,-35.34406,-12.23007,2.62504,-4.301537,0.666867,27.38896,32.09319,36.96244,39.13936,25.51044,30.75268,37.61348,38.7415,31.20479,0.2862583,0.4524939,0.657192,0.7594448,0.2285319,0.4019672,0.6870768,0.740262,0.4187271,1.000165,17.669,13.49414,376.7,399.7,377.9,-24.46,16.61
"2014-07-07 21:48:00",1225836,-4.679812,-2.101395,-51.06801,21.4233,-27.64288,21.5171,0,-0.4985284,-30.16096,17.97466,0,0.004,7999,0,0,0,16.23242,16.50664,15.27536,20.73685,20.03392,18.7714,16.48701,13.9636,12.36098,21.03419,"NAN","NAN",18.59844,-35.29419,-12.23428,2.593137,-4.34411,0.6668686,27.38896,32.08415,36.97148,39.14162,25.51948,30.75042,37.61574,38.7415,31.21157,0.2862584,0.452145,0.6576031,0.7595546,0.2287979,0.4018842,0.6871817,0.7402623,0.4189807,1.000178,17.66486,13.56775,375.9,399.9,377.2,-25.29,16.63
"2014-07-07 21:49:00",1225837,-4.685505,-2.089455,-51.35362,21.37791,-27.36309,21.47088,0,-0.4985284,-30.83244,17.94822,0,0.004,7999,0,0,0,16.22238,16.52631,15.26571,20.73029,20.03392,18.77517,16.49378,13.96688,12.36097,21.02409,"NAN","NAN",18.61202,-35.247,-12.2411,2.561244,-4.388402,0.6668686,27.37766,32.10223,36.96696,39.15066,25.50591,30.7572,37.61348,38.78897,31.20705,0.2858962,0.4528432,0.6573975,0.759993,0.2283989,0.4021334,0.6870769,0.7425401,0.4188116,1.000191,17.66486,13.51162,375.3,399.9,376.3,-26.14,16.64
"2014-07-07 21:50:00",1225838,-4.679739,-2.059574,-52.66745,21.35523,-27.53097,21.41455,0,-0.4985284,-31.50393,17.9351,0,0.004,7999,0,0,0,16.20601,16.52959,15.26919,20.72044,20.03392,18.78525,16.48374,13.96687,12.36426,21.01781,"NAN","NAN",18.6022,-35.21026,-12.24425,2.531752,-4.430048,0.6668692,27.38444,32.09319,36.96018,39.15292,25.50591,30.75268,37.62027,38.74376,31.20027,0.2861135,0.4524939,0.6570894,0.7601025,0.228399,0.4019672,0.6873913,0.7403705,0.418558,1.000165,17.66486,13.50794,373.9,399.4,375.6,-26.41,16.55
"2014-07-07 21:51:00",1225839,-4.673974,-1.975966,-53.69567,21.30929,-27.30714,21.38148,0,-0.4985284,-32.62307,17.89904,0,0.004,7999,0,0,0,16.20295,16.57224,15.26591,20.70076,20.03392,18.78172,16.4905,13.97015,12.36426,21.01126,"NAN","NAN",18.59469,-35.18402,-12.25179,2.501469,-4.468331,0.6668699,27.38218,32.08641,36.97826,39.1484,25.50817,30.74816,37.62026,38.73698,31.21383,0.286041,0.4522321,0.6579114,0.7598832,0.2284655,0.4018011,0.6873913,0.7400455,0.4190652,1.000153,17.66072,13.53094,372.6,399.4,374.3,-27.84,16.55
"2014-07-07 21:52:00",1225840,-4.634122,-1.940148,-54.38115,21.28579,-27.19522,21.34785,0,-0.4985284,-33.68626,17.89927,0,0.004,7999,0,0,0,16.18987,16.64109,15.26571,20.69748,20.03392,18.77517,16.4905,13.97033,12.36426,20.98832,"NAN","NAN",18.61202,-35.17623,-12.25776,2.471215,-4.510071,0.6668699,27.37088,32.08867,36.96922,39.14388,25.51496,30.74137,37.62252,38.75959,31.20027,0.285679,0.4523194,0.6575003,0.7596641,0.2286649,0.4015519,0.6874961,0.7411301,0.418558,1.000178,17.66486,13.52082,371.8,399.3,373.2,-28.82,16.54
"2014-07-07 21:53:00",1225841,-4.611372,-1.904339,-55.06662,21.25407,-27.02735,21.32297,0,-0.4985284,-34.52562,17.88921,0,0.004,7999,0,0,0,16.16676,16.67716,15.26919,20.69748,20.03392,18.78172,16.49399,13.96687,12.36426,20.95527,"NAN","NAN",18.60524,-35.1766,-12.26292,2.442604,-4.550122,0.6668343,27.37992,32.09093,36.97148,39.16196,25.49913,30.75268,37.618,38.79802,31.19801,0.2859687,0.4524066,0.6576031,0.7605415,0.2281995,0.4019672,0.6872864,0.7429748,0.4184735,1.000178,17.64,13.55303,370.9,399.4,372.3,-29.75,16.54
"2014-07-07 21:54:00",1225842,-4.582907,-1.868521,-55.58073,21.20378,-26.85948,21.30028,0,-0.6647045,-35.25307,17.89577,0,0.004,7999,0,0,0,16.14078,16.73622,15.26591,20.67452,20.03392,18.78148,16.49071,13.96687,12.36098,20.94897,"NAN","NAN",18.60196,-35.19757,-12.27229,2.412347,-4.591007,0.6668577,27.37314,32.09319,36.97148,39.15066,25.50139,30.75042,37.62252,38.72568,31.20027,0.2857513,0.4524939,0.6576031,0.759993,0.228266,0.4018841,0.6874961,0.739503,0.418558,1.000178,17.64,13.56315,370.1,399.4,371.6,-30.48,16.55
"2014-07-07 21:55:00",1225843,-4.543064,-1.826736,-56.09484,21.1778,-26.97139,21.26337,0,-0.8724246,-35.92455,17.88921,0,0.004,7999,0,0,0,16.13445,16.76245,15.26591,20.66144,20.03392,18.78172,16.50054,13.97033,12.36098,20.94241,"NAN","NAN",18.60874,-35.22403,-12.27999,2.383732,-4.6302,0.6668059,27.3754,32.09319,36.97148,39.14614,25.50139,30.74816,37.618,38.73246,31.20027,0.2858238,0.4524939,0.6576031,0.7597736,0.228266,0.4018011,0.6872866,0.7398288,0.4185581,1.000165,17.64,13.52358,369.4,399.1,370.9,-30.87,16.49
"2014-07-07 21:56:00",1225844,-4.53738,-1.838679,-57.12305,21.1551,-27.13927,21.24859,0,-0.9970567,-36.42817,17.89249,0,0.004,7999,0,0,0,16.13097,16.76923,15.26939,20.65817,20.03392,18.78172,16.511,13.9636,12.36426,20.93585,"NAN","NAN",18.59869,-35.26085,-12.29193,2.354296,-4.669387,0.666801,27.37314,32.08189,36.9647,39.14614,25.50365,30.75946,37.62252,38.78671,31.20027,0.2857514,0.4520578,0.6572948,0.7597737,0.2283324,0.4022168,0.6874961,0.7424321,0.4185581,1.000165,17.64,13.50794,368.3,398.8,370.4,-31.08,16.44
"2014-07-07 21:57:00",1225845,-4.543073,-1.868528,-57.35155,21.15209,-27.30714,21.21746,0,-0.9970567,-37.15561,17.89249,0,0.004,7999,0,0,0,16.1277,16.769,15.26591,20.65817,20.03392,18.78525,16.49398,13.9636,12.36426,20.9129,"NAN","NAN",18.60948,-35.31588,-12.30042,2.324853,-4.706855,0.6667776,27.3754,32.09093,36.96922,39.15519,25.50139,30.75494,37.62252,38.77089,31.19575,0.2858239,0.4524066,0.6575003,0.7602124,0.228266,0.4020503,0.6874961,0.7416738,0.4183891,1.000165,17.64,13.51438,368,398.5,369.7,-31.44,16.38
"2014-07-07 21:58:00",1225846,-4.54302,-1.862536,-58.03702,21.10564,-26.85948,21.17451,0,-0.9970567,-38.27476,17.89904,0,0.004,7999,0,0,0,16.13097,16.78868,15.26611,20.65817,20.02736,18.77845,16.49113,13.9636,12.36098,20.8998,"NAN","NAN",18.60572,-35.38652,-12.31478,2.296209,-4.745139,0.6667361,27.38218,32.08415,36.96696,39.15066,25.50591,30.73911,37.62479,38.74376,31.19575,0.2860411,0.4521447,0.6573975,0.7599931,0.228399,0.4014689,0.6876009,0.7403715,0.4183891,1.000165,17.64,13.5199,367.1,398.7,368.6,-32.72,16.42
"2014-07-07 21:59:00",1225847,-4.54302,-1.838658,-58.83675,21.05232,-27.02735,21.14854,0,-0.9970567,-39.0022,17.89576,0,0.004,7999,0,0,0,16.13097,16.81165,15.27267,20.65817,20.03064,18.78853,16.49357,13.96687,12.35771,20.86377,"NAN","NAN",18.60244,-35.46518,-12.32841,2.267588,-4.784319,0.6667829,27.37314,32.08867,36.96696,39.1484,25.49913,30.75042,37.62027,38.76411,31.1754,0.2857513,0.4523193,0.6573976,0.7598832,0.2281995,0.4018841,0.6873913,0.7413463,0.417629,1.000165,17.62758,13.49046,366,398.3,367.9,-33.18,16.36
"2014-07-07 22:00:00",1225848,-4.543038,-1.838665,-59.40797,21.04276,-26.63565,21.12586,0,-0.9970567,-39.7856,17.91216,0,0.004,7999,0,0,0,16.1277,16.83132,15.26939,20.65161,20.03392,18.78501,16.49399,13.96033,12.36098,20.86377,"NAN","NAN",18.61578,-35.54143,-12.34381,2.237344,-4.823527,0.6666848,27.38218,32.08641,36.9647,39.15066,25.49913,30.74816,37.62479,38.75732,31.18218,0.2860411,0.4522321,0.6572948,0.7599929,0.2281995,0.401801,0.6876009,0.7410213,0.4178823,1.000153,17.6193,13.52174,365.4,398.6,367.2,-34.13,16.41
"2014-07-07 22:01:00",1225849,-4.560136,-1.832703,-59.75071,21.00669,-26.85948,21.07691,0,-0.9970567,-39.95348,17.90888,0,0.004,7999,0,0,0,16.1052,16.85426,15.27594,20.63521,20.02736,18.78197,16.4981,13.96687,12.36098,20.86049,"NAN","NAN",18.60948,-35.63593,-12.35918,2.211182,-4.85761,0.6666334,27.37992,32.08415,36.96922,39.13936,25.49913,30.7459,37.618,38.72342,31.17766,0.2859686,0.452145,0.6575003,0.7594449,0.2281995,0.401718,0.6872866,0.7393947,0.4177134,1.000165,17.61515,13.56131,364.8,398.1,367,-33.83,16.31
"2014-07-07 22:02:00",1225850,-4.577215,-1.856582,-59.2366,20.98044,-26.74756,21.0739,0,-0.9970567,-39.50582,17.89905,0,0.004,7999,0,0,0,16.10172,16.80836,15.26939,20.62865,20.03064,18.79156,16.4944,13.95706,12.36426,20.83098,"NAN","NAN",18.60947,-35.72767,-12.37622,2.183381,-4.89424,0.6666334,27.38218,32.08867,36.96696,39.1484,25.49913,30.75042,37.62252,38.78671,31.17992,0.286041,0.4523193,0.6573975,0.7598832,0.2281995,0.4018841,0.6874962,0.7424315,0.4177978,1.000178,17.61515,13.55211,365.2,398.2,367.4,-33.53,16.33
"2014-07-07 22:03:00",1225851,-4.611398,-1.856592,-58.03702,20.94436,-26.57969,21.03401,0,-0.9970567,-38.66645,17.89249,0,0.004,7999,0,0,0,16.10561,16.81864,15.2692,20.61224,20.03064,18.78477,16.4981,13.96033,12.36098,20.82089,"NAN","NAN",18.62633,-35.82449,-12.39757,2.155587,-4.932592,0.6666162,27.37992,32.08641,36.96922,39.13936,25.49913,30.7459,37.61348,38.79802,31.1867,0.2859686,0.452232,0.6575003,0.7594447,0.2281995,0.401718,0.6870769,0.7429742,0.4180512,1.00014,17.61515,13.52818,366.2,398.1,368.2,-32.69,16.32
"2014-07-07 22:04:00",1225852,-4.605705,-1.838683,-57.0088,20.92574,-26.29991,20.98727,0,-0.9970567,-37.77114,17.89249,0,0.004,7999,0,0,0,16.09517,16.80836,15.26611,20.6024,20.02408,18.79181,16.50465,13.9636,12.36098,20.7982,"NAN","NAN",18.62281,-35.92413,-12.41887,2.127784,-4.969218,0.6665694,27.37992,32.08641,36.96922,39.14614,25.49913,30.75268,37.618,38.75733,31.19575,0.2859686,0.4522321,0.6575003,0.7597736,0.2281995,0.4019673,0.6872866,0.7410216,0.4183892,1.00014,17.61515,13.52542,367.1,398.1,369.1,-31.82,16.32
"2014-07-07 22:05:00",1225853,-4.611401,-1.832714,-55.86634,20.89268,-26.29991,20.99269,0,-0.9970567,-36.59604,17.88921,0,0.004,7999,0,0,0,16.0919,16.7854,15.26611,20.59585,20.01752,18.78525,16.50117,13.9636,12.35771,20.7851,"NAN","NAN",18.60947,-36.02102,-12.44187,2.099982,-5.005847,0.6665953,27.37314,32.08415,36.97148,39.15292,25.49913,30.7459,37.62478,38.79575,31.19801,0.2857515,0.4521447,0.6576031,0.7601025,0.2281995,0.4017182,0.6876009,0.7428689,0.4184735,1.000178,17.60612,13.51254,368,398.2,370.2,-30.71,16.33
"2014-07-07 22:06:00",1225854,-4.611403,-1.880473,-54.55252,20.89295,-26.74756,20.97221,0,-0.9970567,-35.14115,17.88593,0,0.004,7999,0,0,0,16.09559,16.76572,15.26611,20.59259,20.02408,18.79181,16.51184,13.97033,12.36098,20.77854,"NAN","NAN",18.61626,-36.11535,-12.46487,2.073814,-5.042475,0.6665744,27.36862,32.08641,36.96696,39.15971,25.49913,30.74816,37.62252,38.7528,31.17992,0.2856066,0.452232,0.6573976,0.760432,0.2281995,0.4018011,0.6874961,0.7408044,0.4177978,1.000127,17.59256,13.50702,369.3,397.6,371.7,-28.66,16.22
"2014-07-07 22:07:00",1225855,-4.611403,-1.934201,-52.32472,20.85633,-25.68438,20.92849,0,-0.9970567,-33.91009,17.88264,0,0.004,7999,0,0,0,16.08842,16.743,15.23988,20.58277,20.01752,18.78853,16.4981,13.96361,12.36098,20.74251,"NAN","NAN",18.62353,-36.20447,-12.49213,2.046829,-5.079953,0.6665744,27.37314,32.08867,36.97374,39.15744,25.49461,30.75042,37.62478,38.75055,31.18218,0.2857513,0.4523193,0.6577058,0.7603219,0.2280666,0.4018842,0.687601,0.7406983,0.4178822,1.000165,17.58804,13.5153,371.4,398.4,372.9,-28.2,16.37
"2014-07-07 22:08:00",1225856,-4.594325,-1.910322,-51.63924,20.84676,-25.46055,20.91261,0,-0.9970565,-33.18265,17.88921,0,0.004,7999,0,0,0,16.08515,16.7395,15.23661,20.5795,20.0208,18.79813,16.49789,13.9636,12.36098,20.72611,"NAN","NAN",18.60972,-36.27252,-12.51939,2.019843,-5.115728,0.6665784,27.36636,32.08415,36.97374,39.14614,25.49913,30.75494,37.62252,38.77315,31.18218,0.2855343,0.4521447,0.6577058,0.7597736,0.2281996,0.4020503,0.6874961,0.7417819,0.4178823,1.000102,17.58804,13.54198,372,398.5,373.7,-27.58,16.4
"2014-07-07 22:09:00",1225857,-4.531701,-1.880473,-51.2965,20.85003,-25.90821,20.92245,0,-0.9970565,-32.62307,17.91216,0,0.004,7999,0,0,0,16.08598,16.72637,15.23661,20.5795,20.01424,18.79837,16.50508,13.95706,12.36098,20.70973,"NAN","NAN",18.61275,-36.3302,-12.54835,1.994493,-5.152354,0.6665784,27.37314,32.09093,36.97374,39.15519,25.49687,30.76172,37.62252,38.80254,31.18218,0.2857513,0.4524066,0.6577058,0.7602124,0.228133,0.4022997,0.6874961,0.7431929,0.4178823,1.000114,17.58804,13.51806,372.3,398.2,374.3,-26.47,16.32
"2014-07-07 22:10:00",1225858,-4.474809,-1.86855,-50.95376,20.84675,-25.5165,20.91616,0,-0.9970567,-32.56712,17.92855,0,0.004,7999,0,0,0,16.07575,16.69684,15.23333,20.5795,20.01752,18.79837,16.49133,13.96033,12.36098,20.70645,"NAN","NAN",18.61977,-36.36454,-12.57831,1.969166,-5.191597,0.6665732,27.37766,32.08189,36.976,39.14388,25.49913,30.74137,37.62252,38.75507,31.17766,0.2858962,0.4520575,0.6578086,0.7596641,0.2281995,0.4015518,0.6874961,0.7409134,0.4177134,1.000102,17.58804,13.54842,372.7,398.5,374.5,-26.63,16.39
"2014-07-07 22:11:00",1225859,-4.42361,-1.868567,-51.2965,20.84621,-25.85225,20.91918,0,-0.8724246,-32.56712,17.94495,0,0.004,7999,0,0,0,16.0825,16.66733,15.24316,20.56966,20.0077,18.79509,16.51512,13.96687,12.36426,20.70318,"NAN","NAN",18.61651,-36.37254,-12.60735,1.943009,-5.229106,0.6665681,27.37314,32.07058,36.97374,39.14162,25.49461,30.73911,37.62252,38.74602,31.17992,0.2857514,0.4516213,0.6577059,0.7595546,0.2280666,0.4014692,0.6874961,0.7404797,0.4177979,1.000127,17.58804,13.49506,372.3,398.2,374.6,-26.17,16.33
"2014-07-07 22:12:00",1225860,-4.400837,-1.892446,-51.41075,20.87353,-25.79629,20.91838,0,-0.8724246,-32.56712,17.95805,0,0.004,7999,0,0,0,16.08536,16.67388,15.24644,20.56637,20.01424,18.80165,16.50179,13.95706,12.36098,20.68025,"NAN","NAN",18.61954,-36.36988,-12.64136,1.91765,-5.266561,0.6665446,27.36183,32.08189,36.97148,39.16196,25.49009,30.74364,37.62252,38.73698,31.1754,0.2853895,0.4520574,0.6576031,0.7605414,0.2279338,0.4016349,0.6874961,0.7400447,0.417629,1.000153,17.58804,13.5153,372.4,398.2,374.7,-26.1,16.34
"2014-07-07 22:13:00",1225861,-4.406409,-1.922242,-51.52499,20.89569,-26.57969,20.96156,0,-0.8308805,-32.23137,17.94494,0,0.004,7999,0,0,0,16.07881,16.65421,15.23969,20.55981,20.01424,18.79837,16.50159,13.96687,12.36426,20.6573,"NAN","NAN",18.61299,-36.33826,-12.67088,1.891438,-5.303917,0.6665733,27.37314,32.08415,36.96922,39.14614,25.48783,30.74816,37.61574,38.72794,31.16862,0.2857514,0.4521447,0.6575003,0.7597736,0.2278673,0.4018011,0.6871817,0.7396112,0.4173758,1.000153,17.58804,13.46746,372.4,397.7,374.9,-25.28,16.24
"2014-07-07 22:14:00",1225862,-4.400716,-1.999848,-50.95376,20.96618,-27.19522,21.00775,0,-0.7062485,-31.39202,17.93839,0,0.004,7999,0,0,0,16.06266,16.65114,15.24316,20.55324,20.00443,18.80165,16.51184,13.9636,12.36098,20.64091,"NAN","NAN",18.62657,-36.29369,-12.7024,1.866906,-5.341394,0.6665733,27.37088,32.08641,36.976,39.15744,25.49009,30.74364,37.62478,38.75732,31.16636,0.285679,0.4522321,0.6578086,0.760322,0.2279338,0.401635,0.6876011,0.7410213,0.4172914,1.000127,17.58804,13.49414,373.4,397.4,375.7,-24.04,16.18
"2014-07-07 22:15:00",1225863,-4.406418,-2.083429,-49.69705,20.98177,-26.80352,21.03783,0,-0.6231603,-30.44074,17.92854,0,0.004,7999,0,0,0,16.05631,16.62796,15.23294,20.5401,19.99461,18.79461,16.51226,13.94725,12.35443,20.63108,"NAN","NAN",18.62305,-36.2359,-12.73139,1.841561,-5.378035,0.6665285,27.35957,32.08641,36.96922,39.15744,25.49235,30.73685,37.63157,38.7415,31.1754,0.2853174,0.4522321,0.6575003,0.760322,0.2280002,0.4013858,0.6879156,0.7402621,0.417629,1.000127,17.58804,13.5199,374.7,397.9,376.6,-23.63,16.28
"2014-07-07 22:16:00",1225864,-4.406427,-2.107312,-48.89732,21.00474,-26.91543,21.06052,0,-0.4985282,-29.60138,17.93533,0,0.004,7999,0,0,0,16.06286,16.62796,15.23969,20.5401,20.00115,18.80469,16.51226,13.95706,12.36098,20.62781,"NAN","NAN",18.62657,-36.17816,-12.76207,1.817031,-5.418076,0.6665071,27.36862,32.08189,36.96696,39.15744,25.48783,30.74364,37.62026,38.79802,31.17314,0.2856067,0.4520574,0.6573975,0.7603219,0.2278673,0.4016349,0.6873913,0.7429747,0.4175446,1.000114,17.58804,13.5429,375.6,397.9,377.5,-22.75,16.29
"2014-07-07 22:17:00",1225865,-4.406427,-2.083433,-48.3261,21.04085,-26.97139,21.09332,0,-0.5400723,-28.76202,17.92855,0,0.004,7999,0,0,0,16.05959,16.64458,15.26263,20.53029,19.99788,18.80493,16.51184,13.96688,12.36098,20.62125,"NAN","NAN",18.61978,-36.09424,-12.79019,1.792499,-5.453852,0.6665539,27.36636,32.08189,36.96696,39.14614,25.48557,30.74137,37.62931,38.76184,31.16862,0.2855342,0.4520574,0.6573976,0.7597736,0.2278009,0.4015518,0.6878107,0.74124,0.4173758,1.000127,17.58804,13.51254,376.4,398.1,378.3,-22.11,16.31
"2014-07-07 22:18:00",1225866,-4.406439,-2.089409,-47.355,21.06707,-26.63564,21.12996,0,-0.4985282,-28.09054,17.93839,0,0.004,7999,0,0,0,16.05591,16.64764,15.26939,20.51389,20.00442,18.80493,16.49483,13.96033,12.36098,20.6114,"NAN","NAN",18.60947,-36.01023,-12.81492,1.767153,-5.491343,0.6665339,27.36183,32.08415,36.96244,39.15518,25.48783,30.74816,37.62479,38.76184,31.16184,0.2853895,0.4521447,0.6571921,0.7602122,0.2278673,0.4018011,0.6876009,0.7412379,0.4171226,1.000153,17.58804,13.4923,377.5,398.6,379,-21.92,16.41
"2014-07-07 22:19:00",1225867,-4.383667,-2.089409,-46.8409,21.06625,-26.52373,21.14608,0,-0.4985282,-27.47501,17.94166,0,0.004,7999,0,0,0,16.04897,16.64764,15.26611,20.50405,20.00115,18.80165,16.50466,13.9636,12.36098,20.59502,"NAN","NAN",18.60972,-35.90798,-12.84303,1.744256,-5.530524,0.6665573,27.36862,32.07962,36.97148,39.15292,25.49009,30.73685,37.62252,38.76411,31.17088,0.2856066,0.4519701,0.6576031,0.7601025,0.2279338,0.4013858,0.6874961,0.7413471,0.4174602,1.000153,17.58804,13.52174,378.1,398.8,379.7,-21.47,16.45
"2014-07-07 22:20:00",1225868,-4.349518,-2.107322,-46.8409,21.11275,-27.25118,21.17258,0,-0.4985282,-27.19522,17.94494,0,0.004,7999,0,0,0,16.05244,16.64436,15.26939,20.50076,19.99787,18.80165,16.50487,13.9636,12.36098,20.58191,"NAN","NAN",18.60971,-35.79287,-12.86521,1.718911,-5.56887,0.6665051,27.36636,32.08641,36.98052,39.15292,25.49687,30.74137,37.62478,38.76637,31.17314,0.2855344,0.4522321,0.6580142,0.7601026,0.2281332,0.4015519,0.6876011,0.7414566,0.4175446,1.000114,17.58804,13.5153,378.3,398.3,380,-20.55,16.34
"2014-07-07 22:21:00",1225869,-4.338142,-2.107327,-46.8409,21.14198,-27.30713,21.19583,0,-0.4985282,-27.19522,17.9515,0,0.004,7999,0,0,0,16.05592,16.63453,15.26939,20.50076,19.99461,18.80821,16.50773,13.96687,12.36426,20.57864,"NAN","NAN",18.6062,-35.67763,-12.88908,1.694381,-5.6038,0.6664998,27.36183,32.07737,36.97148,39.15066,25.48783,30.74137,37.62252,38.77089,31.16862,0.2853895,0.4518827,0.6576031,0.7599929,0.2278673,0.4015518,0.6874961,0.7416723,0.4173757,1.000127,17.58804,13.52174,378.5,398.3,380,-20.58,16.36
"2014-07-07 22:22:00",1225870,-4.309676,-2.089418,-46.66953,21.17231,-27.47501,21.22154,0,-0.4985282,-27.19522,17.95805,0,0.004,7999,0,0,0,16.05591,16.61813,15.26939,20.49749,19.99133,18.80493,16.51122,13.96687,12.36098,20.55569,"NAN","NAN",18.6062,-35.55437,-12.90871,1.670671,-5.643849,0.6664295,27.35957,32.07511,36.976,39.15292,25.48783,30.73685,37.62252,38.79802,31.15958,0.2853171,0.451796,0.6578086,0.7601027,0.2278673,0.4013858,0.6874961,0.7429746,0.4170382,1.000153,17.58804,13.50978,378.8,398.3,380,-20.51,16.35
"2014-07-07 22:23:00",1225871,-4.292666,-2.101391,-47.06939,21.20458,-27.53096,21.26501,0,-0.4985282,-27.19522,17.97116,0,0.004,7999,0,0,0,16.05591,16.61486,15.26939,20.49095,19.99788,18.80493,16.49789,13.9636,12.36098,20.55241,"NAN","NAN",18.62329,-35.4205,-12.92847,1.645343,-5.685663,0.6664811,27.40479,32.07058,36.976,39.13484,25.47653,30.73007,37.62704,38.73924,31.15958,0.2867658,0.4516212,0.6578087,0.7592257,0.2275353,0.4011368,0.6877058,0.7401538,0.4170382,1.000165,17.5839,13.51898,378.6,398.5,380.1,-20.6,16.39
"2014-07-07 22:24:00",1225872,-4.275587,-2.113331,-47.355,21.25435,-27.86671,21.32434,0,-0.4985282,-26.74756,17.96133,0,0.004,7999,0,0,0,16.05591,16.62796,15.26939,20.48113,19.9946,18.80493,16.51512,13.9636,12.36098,20.54913,"NAN","NAN",18.62353,-35.27629,-12.94636,1.622445,-5.726548,0.6664343,27.40705,32.07511,36.9647,39.15519,25.47427,30.73007,37.62252,38.77315,31.16636,0.286838,0.4517955,0.6572948,0.7602124,0.2274689,0.4011366,0.6874962,0.7417803,0.4172914,1.000127,17.5839,13.54659,378.6,398.5,380.5,-20.19,16.39
"2014-07-07 22:25:00",1225873,-4.269891,-2.137209,-47.5835,21.33719,-27.92266,21.38612,0,-0.4985282,-27.02735,17.97771,0,0.004,7999,0,0,0,16.05551,16.62797,15.27267,20.47458,19.99133,18.80493,16.50835,13.96705,12.36098,20.54913,"NAN","NAN",18.61674,-35.13723,-12.96253,1.597911,-5.76828,0.6663894,27.41835,32.0751,36.96244,39.1484,25.46974,30.73685,37.62479,38.78445,31.15958,0.2872005,0.4517955,0.6571921,0.7598832,0.2273362,0.4013858,0.6876009,0.7423233,0.4170382,1.00014,17.5839,13.55947,378.9,398.8,380.3,-20.65,16.45
"2014-07-07 22:26:00",1225874,-4.275581,-2.184966,-48.04048,21.39214,-28.48224,21.43861,0,-0.4985282,-27.19522,17.98754,0,0.004,7999,0,0,0,16.08863,16.62469,15.27267,20.45163,19.99461,18.80493,16.49789,13.96033,12.35771,20.54913,"NAN","NAN",18.62704,-34.98511,-12.97445,1.575013,-5.810867,0.6664851,27.41609,32.07962,36.96696,39.15519,25.46974,30.73911,37.62252,38.74828,31.1641,0.2871281,0.4519701,0.6573977,0.7602124,0.2273362,0.4014691,0.6874961,0.7405881,0.417207,1.000089,17.5839,13.50886,378.7,398.6,380.2,-20.47,16.4
"2014-07-07 22:27:00",1225875,-4.321126,-2.220785,-48.3261,21.47115,-28.81798,21.51764,0,-0.4985282,-27.08331,17.99409,0,0.004,7999,0,0,0,16.09886,16.6249,15.27267,20.45163,19.99788,18.80141,16.50465,13.9636,12.35771,20.53603,"NAN","NAN",18.60972,-34.83564,-12.98636,1.551296,-5.8526,0.6663913,27.41157,32.07285,36.9647,39.15066,25.46748,30.72781,37.618,38.72568,31.15732,0.286983,0.4517082,0.6572948,0.7599929,0.2272698,0.4010536,0.6872866,0.7395031,0.4169539,1.000114,17.58804,13.49782,378.9,398.7,380.3,-20.45,16.42
