"2014-07-22 19:58:00",966460,1.986667,16.5316,7.299344,0.2898428,2.41,0,1.308666,18.62174,13.06202,0.3354771,2.26,0,0.3920666,125.7,22.67,64.09,22.75,18.69,2.75,0.319,0,24.84,13.58,3.263,102.1044,7.921,7.921,7.921,100
"2014-07-22 19:59:00",966461,2.099333,9.925483,4.954464,0.1411603,2.3,0,1.348,9.209122,6.415914,0.2014679,1.66,0,0.8461333,259.1,22.65,64.24,22.71,18.69,2.458,0.203,0,24.78,13.58,2.888,102.1047,7.921,7.922,7.921,100
"2014-07-22 20:00:00",966462,2.266666,8.86473,6.268727,0.3434466,3.16,0,1.468666,0.06655038,4.82076,0.1566681,1.7,0,0.9096667,280.5,22.6,64.74,22.58,18.63,2.358,0.177,0,24.7,13.58,2.7,102.1062,7.921,7.922,7.921,100
"2014-07-22 20:01:00",966463,2.644667,11.13602,4.729076,0.2181702,3.04,0,1.388,3.397164,5.676186,0.1165733,1.6,0,0.9726666,289.5,22.46,65.69,22.35,18.6,2.508,0.154,0,24.65,13.58,2.888,102.1051,7.921,7.922,7.92,100
"2014-07-22 20:02:00",966464,2.252667,12.81966,10.68966,0.2110755,2.59,0,1.166667,359.9496,8.619858,0.1539986,1.33,0,0.9133333,276.6,22.33,66.1,22.21,18.57,2.3,0.109,0,24.6,13.58,2.513,102.1079,7.921,7.922,7.921,100
"2014-07-22 20:03:00",966465,2.58,8.796629,6.419145,0.3989319,3.1,0,1.335333,1.266043,7.941919,0.1643925,1.69,0,0.9760666,292.9,22.26,66.17,22.15,18.52,2.279,0.225,0,24.56,13.58,2.825,102.1066,7.921,7.922,7.921,100
"2014-07-22 20:04:00",966466,2.08,7.737197,4.153057,0.1667334,2.42,0,1.320667,358.5552,11.33784,0.0825806,1.51,0,0.9144,269.7,22.19,66.38,22.05,18.47,2.613,0.153,0,24.5,13.58,3.013,102.1082,7.921,7.923,7.921,100
"2014-07-22 20:05:00",966467,1.995333,1.521143,6.079776,0.1708749,2.54,0,1.276,359.2647,3.713169,0.1240323,1.51,0,0.8484,256.5,22.11,66.85,21.94,18.45,2.529,0.13,0,24.45,13.58,2.7,102.1076,7.921,7.923,7.921,100
"2014-07-22 20:06:00",966468,1.968,4.197392,3.849303,0.1110075,2.11,0,1.406667,357.736,4.82131,0.1180772,1.54,0,0.9783333,303.8,22.04,67.39,21.83,18.43,2.55,0.116,0,24.4,13.58,2.7,102.1101,7.921,7.923,7.921,100
"2014-07-22 20:07:00",966469,2.023333,8.868315,7.470658,0.3306694,2.58,0,1.308,355.8672,4.42468,0.04777728,1.36,0,0.9200667,281.7,21.93,67.92,21.69,18.41,2.363,0.122,0,24.35,13.58,2.513,102.1111,7.921,7.923,7.921,100
"2014-07-22 20:08:00",966470,2.255333,358.5317,6.161914,0.2396071,2.61,0,1.203333,345.7504,8.729733,0.1841256,1.56,0,0.9177333,277.3,21.83,68.21,21.59,18.37,2.658,0.169,0,24.3,13.58,2.95,102.113,7.923,7.923,7.921,100
"2014-07-22 20:09:00",966471,2.260667,6.397624,7.361242,0.372012,2.81,0,1.677333,358.662,7.618019,0.4766755,2.61,0,0.5856,180.7,21.77,68.27,21.56,18.34,2.775,0.45,0,24.25,13.58,3.825,102.1142,7.921,7.923,7.921,100
"2014-07-22 20:10:00",966472,1.86,6.811579,9.718948,0.3811387,2.65,0,1.215333,8.332177,14.89854,0.3135786,1.87,0,0.9128667,288.7,21.72,68.41,21.52,18.33,2.771,0.215,0,24.2,13.58,3.138,102.1148,7.921,7.923,7.921,100
"2014-07-22 20:11:00",966473,2.318,6.400629,6.265041,0.2386965,2.68,0,1.336667,6.30592,7.740504,0.1578466,1.67,0,0.9099333,275.1,21.73,68.14,21.67,18.32,2.692,0.259,0,24.14,13.58,3.2,102.1171,7.921,7.923,7.921,100
"2014-07-22 20:12:00",966474,2.150666,359.8606,5.054744,0.1095729,2.28,0,1.464,6.547622,7.687362,0.1759091,1.77,0,0.9762,300,21.8,67.85,21.76,18.34,2.9,0.184,0,24.09,13.58,3.138,102.1178,7.921,7.923,7.921,100
"2014-07-22 20:13:00",966475,2.144666,359.8729,6.233846,0.1237129,2.33,0,1.233333,347.0031,5.389081,0.1961519,1.55,0,0.9784,305,21.78,67.99,21.74,18.33,2.454,0.179,0,24.04,13.58,2.888,102.1189,7.921,7.923,7.921,100
"2014-07-22 20:14:00",966476,2.29,355.133,5.056982,0.168523,2.59,0,1.134667,353.9262,6.909368,0.1903984,1.56,0,0.9879333,294.4,21.75,68.27,21.68,18.33,2.371,0.301,0,23.99,13.58,2.888,102.1192,7.923,7.924,7.921,100
"2014-07-22 20:15:00",966477,2.529333,355.4676,5.199757,0.3300195,3.22,0,1.426,352.4383,6.860622,0.1454556,1.67,0,0.9130666,284.5,21.7,68.58,21.62,18.32,2.513,0.203,0,23.94,13.58,2.95,102.1176,7.921,7.924,7.921,100
"2014-07-22 20:16:00",966478,2.438,355.3315,3.857276,0.2739879,2.93,0,1.367333,352.2526,7.030711,0.222275,1.91,0,0.8468,267.7,21.63,68.9,21.54,18.3,2.567,0.261,0,23.89,13.58,3.075,102.1183,7.923,7.924,7.921,100
"2014-07-22 20:17:00",966479,2.377333,353.2642,5.219521,0.2141796,2.74,0,1.200667,334.7548,7.663841,0.1745267,1.49,0,0.8538666,258.9,21.61,69.01,21.56,18.29,2.508,0.183,0,23.84,13.59,2.825,102.1184,7.923,7.924,7.921,100
"2014-07-22 20:18:00",966480,2.574,352.9343,3.922357,0.2317413,3.2,0,1.272667,338.6666,1.988808,0.07178365,1.39,0,0.9215333,288.3,21.57,69.38,21.5,18.29,2.596,0.162,0,23.8,13.58,2.888,102.12,7.921,7.923,7.921,100
"2014-07-22 20:19:00",966481,2.502667,353.0669,4.876117,0.2083096,2.98,0,1.425333,338.002,3.539382,0.09769795,1.57,0,0.7215334,215.8,21.48,69.8,21.43,18.29,3,0.204,0,23.74,13.58,3.263,102.1218,7.923,7.924,7.921,100
"2014-07-22 20:20:00",966482,2.969333,348.467,2.654185,0.257694,3.47,0,1.612,340.9304,4.913233,0.1154816,1.84,0,0.9210666,265.9,21.41,70.19,21.38,18.26,3.142,0.213,0,23.69,13.58,3.638,102.1213,7.923,7.924,7.921,100
"2014-07-22 20:21:00",966483,3.110667,344.4628,4.8948,0.1812353,3.51,0,1.820667,335.6013,5.06909,0.2549109,2.52,0,0.9852666,299.4,21.31,70.68,21.27,18.21,3.592,0.224,0,23.65,13.59,3.888,102.124,7.923,7.924,7.921,100
"2014-07-22 20:22:00",966484,3.272666,343.6659,3.626052,0.2877607,3.77,0,1.724,337.47,6.246136,0.1197664,1.96,0,0.8529333,242.6,21.22,71.13,21.17,18.19,3.646,0.075,0,23.59,13.59,3.825,102.1245,7.923,7.923,7.921,100
"2014-07-22 20:23:00",966485,3.016666,346.1995,3.884536,0.1448524,3.4,0,1.688667,335.4,5.850997,0.1318012,2.01,0,0.9858,279.3,21.13,71.7,21.08,18.19,3.454,0.161,0,23.55,13.58,3.638,102.123,7.921,7.923,7.921,100
"2014-07-22 20:24:00",966486,3.239333,349.5333,2.124735,0.2897462,3.82,0,1.660667,339.2667,1.913432,0.1477144,1.92,0,0.985,307.7,21.06,72.32,21,18.2,3.354,0.137,0,23.5,13.59,3.575,102.1245,7.921,7.923,7.921,100
"2014-07-22 20:25:00",966487,3.156667,349.6666,2.086834,0.143279,3.55,0,1.618,337.4706,3.459037,0.1649323,1.94,0,0.9846666,274.2,21.01,72.75,20.97,18.22,3.379,0.156,0,23.45,13.59,3.7,102.1232,7.923,7.923,7.921,100
"2014-07-22 20:26:00",966488,3.17,354.3316,5.746234,0.2783523,3.63,0,1.496667,348.1295,7.049112,0.3062824,2.21,0,0.985,269.7,21,72.88,20.98,18.24,3.521,0.343,0,23.4,13.58,4.012,102.1225,7.921,7.923,7.921,100
"2014-07-22 20:27:00",966489,3.332666,351.3165,6.9624,0.308447,3.91,0,1.796667,341.1979,5.440335,0.2706453,2.45,0,0.9778,289.9,21.01,72.85,21.02,18.26,3.433,0.15,0,23.36,13.59,3.638,102.1235,7.921,7.923,7.92,100
"2014-07-22 20:28:00",966490,3.001333,352.0669,3.695128,0.2990845,3.54,0,1.609333,344.46,6.537291,0.1658701,1.87,0,0.9849333,272.9,21.05,72.75,21.12,18.3,3.6,0.161,0,23.31,13.58,3.888,102.1227,7.921,7.923,7.921,100
"2014-07-22 20:29:00",966491,3.004667,358.7969,5.391383,0.2881173,3.59,0,1.782666,350.4653,7.234261,0.2872505,2.37,0,0.982,266.8,21.1,72.71,21.17,18.32,3.533,0.236,0,23.27,13.59,3.825,102.1269,7.921,7.923,7.921,100
"2014-07-22 20:30:00",966492,3.097333,352.9966,4.332002,0.2668949,3.85,0,1.746,353.0206,9.738952,0.2783236,2.5,0,0.9812,270.4,21.15,72.53,21.25,18.34,3.958,0.244,0,23.22,13.59,4.325,102.127,7.923,7.923,7.921,100
"2014-07-22 20:31:00",966493,3.212667,0.1826345,9.14427,0.3922154,4.06,0,2.368667,355.2025,6.238989,0.3394872,2.74,0,0.9133333,258.9,21.16,72.5,21.21,18.34,3.567,0.211,0,23.18,13.59,3.95,102.1284,7.923,7.923,7.921,100
"2014-07-22 20:32:00",966494,3.367333,355.7376,5.63433,0.4168048,3.97,0,1.916667,349.9302,6.015685,0.2395181,2.39,0,0.9735333,284.7,21.16,72.4,21.21,18.33,3.421,0.479,0,23.13,13.59,4.638,102.1302,7.923,7.924,7.92,100
"2014-07-22 20:33:00",966495,3.78,1.4878,8.965101,0.4273016,4.38,0,1.938,353.2116,7.181588,0.239338,2.51,0,0.9758666,280.9,21.14,72.51,21.17,18.31,3.342,0.319,0,23.1,13.58,4.012,102.1286,7.921,7.923,7.921,100
"2014-07-22 20:34:00",966496,2.932666,0.2682064,4.201747,0.3856159,3.82,0,1.693333,353.8078,5.652908,0.1877824,2.07,0,0.9814,280.5,21.14,72.47,21.19,18.3,3.429,0.2,0,23.06,13.58,3.888,102.1311,7.921,7.923,7.921,100
"2014-07-22 20:35:00",966497,2.922667,353.3957,5.410255,0.2145217,3.31,0,1.876667,353.4658,4.079435,0.2681707,2.23,0,0.9168666,264.7,21.11,72.55,21.17,18.27,3.646,0.171,0,23.02,13.59,3.95,102.1294,7.923,7.924,7.921,100
"2014-07-22 20:36:00",966498,3.106,1.061626,10.4856,0.3315177,3.69,0,2.223333,354.6076,8.791982,0.5404031,3.46,0,0.9801999,308,21.08,72.77,21.13,18.25,3.942,0.654,0,22.98,13.58,5.2,102.1285,7.923,7.923,7.921,100
"2014-07-22 20:37:00",966499,3.868667,6.156112,12.21567,0.6024492,4.82,0,2.756667,7.865421,18.81073,0.8413219,4.73,0,0.7852666,237.6,21.09,72.59,21.22,18.26,3.779,0.42,0,22.94,13.59,4.575,102.1265,7.923,7.923,7.921,100
"2014-07-22 20:38:00",966500,3.216667,358.8702,4.935864,0.3120612,3.72,0,2.310667,357.5103,11.70325,0.4609912,3.05,0,0.9797333,278.6,21.27,71.76,21.46,18.34,4.058,0.396,0,22.9,13.59,4.638,102.1278,7.921,7.923,7.921,100
"2014-07-22 20:39:00",966501,3.884667,2.124618,5.720102,0.7127305,5.01,0,2.648,4.134814,7.139984,0.5750037,3.96,0,0.9133999,256.8,21.33,71.69,21.51,18.36,4.192,0.696,0,22.86,13.58,5.263,102.1265,7.923,7.924,7.921,100
"2014-07-22 20:40:00",966502,3.352667,8.05306,6.77389,0.602876,4.18,0,3.111333,4.530471,4.975645,0.7159411,4.46,0,0.9205999,265.7,21.39,71.36,21.58,18.4,4.304,0.302,0,22.83,13.59,4.825,102.1283,7.921,7.924,7.921,100
"2014-07-22 20:41:00",966503,3.139333,3.665859,8.151536,0.5413743,3.96,0,2.158666,10.40158,7.838907,0.4397252,2.82,0,0.8520666,249.8,21.42,71.36,21.58,18.41,3.962,0.501,0,22.8,13.58,4.7,102.1286,7.923,7.924,7.921,100
"2014-07-22 20:42:00",966504,3.64,17.20594,10.37384,0.4239968,4.41,0,2.801333,11.41416,9.358729,0.6006094,3.78,0,0.8529333,253,21.41,71.34,21.58,18.41,3.042,0.351,0,22.77,13.58,3.7,102.1281,7.923,7.924,7.921,100
"2014-07-22 20:43:00",966505,3.770667,8.60547,6.587626,0.5830433,4.62,0,2.214,13.15677,10.63771,0.394813,2.76,0,0.9826,291.5,21.5,70.83,21.68,18.42,3.338,0.772,0,22.74,13.59,4.825,102.1312,7.924,7.924,7.921,100
"2014-07-22 20:44:00",966506,3.348,11.0618,9.201844,0.4170403,4.11,0,2.291333,12.93076,5.062369,0.5107102,3.14,0,0.9176,268.3,21.6,70.28,21.81,18.45,3.358,0.401,0,22.72,13.59,4.263,102.132,7.921,7.924,7.921,100
"2014-07-22 20:45:00",966507,3.488,8.353618,9.2855,0.6012011,4.84,0,2.238667,18.27756,8.792424,0.7145429,3.38,0,0.9843333,286.2,21.62,70.17,21.81,18.46,3.679,0.188,0,22.69,13.59,3.888,102.132,7.923,7.923,7.921,100
"2014-07-22 20:46:00",966508,3.218,13.0723,11.79711,0.5528134,4.69,0,2.488,10.24818,14.73429,0.5893748,3.76,0,0.9792666,275.7,21.63,70.26,21.76,18.43,4.167,0.572,0,22.67,13.59,5.075,102.1321,7.923,7.924,7.921,100
"2014-07-22 20:47:00",966509,2.862,13.92269,10.1686,0.8458148,4.27,0,1.784667,15.27297,6.975944,0.5074231,2.77,0,0.9801333,283.8,21.67,69.84,21.85,18.44,3.325,0.313,0,22.65,13.58,3.825,102.1304,7.921,7.924,7.921,100
"2014-07-22 20:48:00",966510,3.761333,4.875213,6.465859,0.9296657,5.51,0,2.192667,6.296327,10.69206,0.4683655,3.41,0,0.8479999,260.3,21.74,69.55,21.88,18.47,3.417,0.707,0,22.63,13.59,4.45,102.129,7.923,7.923,7.921,100
"2014-07-22 20:49:00",966511,3.829334,11.13613,6.270019,0.3941991,4.54,0,3.023334,10.56135,15.43949,0.6014058,4.11,0,0.7226,210,21.69,69.85,21.83,18.45,4.75,0.481,0,22.61,13.58,5.825,102.1312,7.923,7.924,7.921,100
"2014-07-22 20:50:00",966512,3.775333,14.4002,6.618576,0.6242208,4.72,0,2.559334,19.79255,9.074687,0.4513457,3.4,0,0.9194,277.1,21.69,69.87,21.82,18.45,3.887,0.441,0,22.6,13.58,4.45,102.1302,7.923,7.924,7.921,100
"2014-07-22 20:51:00",966513,4.67,9.470994,6.374342,0.7115804,6.21,0,3.648,9.102626,8.928507,0.5300214,4.71,0,0.329,108.9,21.68,69.84,21.82,18.46,4.221,0.38,0,22.58,13.58,5.263,102.1301,7.923,7.924,7.921,100
"2014-07-22 20:52:00",966514,3.88,16.8155,6.230931,0.5657796,4.96,0,2.960666,24.99938,6.118668,0.3242523,3.4,0,0.2623333,86.8,21.72,69.64,21.86,18.46,3.675,0.791,0,22.56,13.59,5.388,102.1304,7.923,7.924,7.921,100
"2014-07-22 20:53:00",966515,3.255333,18.2022,5.524901,0.4136805,4,0,2.37,11.45893,7.573853,0.3933955,3,0,0.6551999,219.2,21.78,69.42,21.9,18.48,3.321,0.258,0,22.56,13.58,3.7,102.1299,7.923,7.924,7.921,100
"2014-07-22 20:54:00",966516,3.174,10.63756,11.86938,0.6833721,3.93,0,2.103333,4.87793,12.45854,0.6035745,3.01,0,0.5228,166.9,21.75,69.59,21.85,18.5,3.579,0.544,0,22.55,13.58,4.7,102.1302,7.921,7.924,7.921,100
"2014-07-22 20:55:00",966517,2.720666,16.55322,9.858292,0.5485309,3.99,0,1.888,21.07209,7.630339,0.5538255,2.94,0,0.3908,124,21.72,69.68,21.82,18.48,3.983,0.421,0,22.53,13.58,5.013,102.1283,7.923,7.924,7.921,100
"2014-07-22 20:56:00",966518,3.050667,11.09668,10.35871,0.4558869,4.11,0,2.392,3.468204,8.575024,0.4640143,3.22,0,0.5214,180.7,21.73,69.61,21.8,18.49,4.592,0.527,0,22.53,13.58,5.45,102.1273,7.921,7.923,7.921,100
"2014-07-22 20:57:00",966519,3.322,18.53508,7.012572,0.8200992,5.19,0,2.192666,20.4035,10.42054,0.696644,3.97,0,0.7808666,254.5,21.67,69.92,21.75,18.47,3.283,0.188,0,22.51,13.58,3.575,102.1273,7.921,7.924,7.921,100
"2014-07-22 20:58:00",966520,3.464,8.701496,10.42203,0.7568954,4.97,0,2.446,16.88315,9.081294,0.5994642,3.43,0,0.5889999,192.7,21.7,69.6,21.81,18.47,3.183,0.393,0,22.5,13.59,4.012,102.1273,7.923,7.925,7.923,100
"2014-07-22 20:59:00",966521,3.128667,12.44174,12.55774,0.4623976,3.72,0,2.509333,2.625949,6.93736,0.5839574,3.47,0,0.4639333,176.7,21.68,69.85,21.76,18.47,3.746,0.586,0,22.5,13.58,4.763,102.1279,7.924,7.924,7.921,100
"2014-07-22 21:00:00",966522,3.150666,9.921596,9.082723,0.3885265,3.79,0,2.648666,10.53485,10.07382,0.5130934,3.97,0,0.1960667,65,21.66,69.93,21.74,18.47,3.95,0.677,0,22.49,13.58,5.263,102.1283,7.921,7.924,7.921,100
"2014-07-22 21:01:00",966523,3.883333,17.65738,8.224785,0.4323835,4.55,0,2.154667,19.36543,10.3568,0.5944618,3.59,0,0.6517333,198.5,21.71,69.48,21.83,18.47,3.833,0.556,0,22.48,13.59,5.075,102.1299,7.921,7.924,7.921,100
"2014-07-22 21:02:00",966524,3.513334,14.4088,11.17274,0.6182628,4.92,0,2.866667,20.78137,12.56723,0.7231197,4.23,0,0.131,41.73,21.79,69.11,21.91,18.47,3.567,0.622,0,22.47,13.58,4.513,102.1301,7.925,7.925,7.921,100
"2014-07-22 21:03:00",966525,3.058,11.76164,12.0162,0.493291,3.94,0,1.942,14.53284,6.76891,0.3676267,2.69,0,0.5205333,169.3,21.76,69.51,21.82,18.47,3.625,0.341,0,22.47,13.58,4.138,102.1287,7.923,7.925,7.923,100
"2014-07-22 21:04:00",966526,3.001333,14.14069,7.335193,0.3823413,3.86,0,1.94,5.834898,9.906821,0.2434748,2.32,0,0.5845333,200.2,21.68,69.97,21.74,18.47,3.383,0.428,0,22.45,13.58,4.138,102.1306,7.924,7.924,7.923,100
"2014-07-22 21:05:00",966527,3.329999,16.86805,9.6535,0.362197,3.88,0,2.052666,21.82892,16.7636,0.5737882,3.24,0,0.3892666,127.3,21.65,70.07,21.68,18.47,3.163,0.406,0,22.45,13.58,4.075,102.1313,7.924,7.925,7.923,100
"2014-07-22 21:06:00",966528,3.918,11.0695,10.46319,0.6352448,4.84,0,2.638667,8.64191,14.10892,0.3457527,3.24,0,0.4564,142.6,21.65,69.89,21.7,18.46,3.192,0.411,0,22.45,13.59,4.012,102.1307,7.924,7.925,7.923,100
"2014-07-22 21:07:00",966529,2.892667,11.26042,13.27733,0.3863412,3.43,0,2.184,10.32395,14.24989,0.4638793,3.15,0,0.5861999,182.2,21.64,70.03,21.68,18.46,3.433,0.502,0,22.45,13.59,4.325,102.1312,7.923,7.925,7.923,100
"2014-07-22 21:08:00",966530,2.898,8.805516,10.28231,0.3569912,3.47,0,2.210667,12.90457,10.81963,0.3323947,2.7,0,0.7136,224.5,21.58,70.53,21.61,18.47,3.167,0.182,0,22.45,13.58,3.513,102.1339,7.925,7.925,7.923,100
"2014-07-22 21:09:00",966531,2.343333,19.51229,9.902138,0.2366901,2.65,0,1.756,15.61024,8.94948,0.2805899,2.14,0,0.9096,260.8,21.53,70.7,21.53,18.47,3.437,0.725,0,22.45,13.59,4.388,102.1329,7.923,7.925,7.923,100
"2014-07-22 21:10:00",966532,2.848,18.39386,12.46467,0.2959999,3.22,0,1.956667,21.02257,16.78053,0.4015415,2.63,0,0.9126666,275.9,21.5,70.79,21.52,18.47,3.638,0.393,0,22.45,13.58,4.2,102.1346,7.923,7.924,7.921,100
"2014-07-22 21:11:00",966533,2.915333,22.80814,9.8218,0.5375484,3.6,0,1.808,16.24528,9.456704,0.3004041,2.37,0,0.9089333,274.7,21.49,70.74,21.52,18.45,3.233,0.278,0,22.45,13.58,3.825,102.1356,7.923,7.925,7.921,100
"2014-07-22 21:12:00",966534,2.996667,13.6609,10.41787,0.3983243,3.53,0,2.176,14.90113,13.61847,0.3071981,2.86,0,0.7770666,251,21.47,70.82,21.52,18.42,3.271,0.423,0,22.44,13.58,4.2,102.1354,7.923,7.924,7.923,100
"2014-07-22 21:13:00",966535,3.928,17.78704,8.89903,0.4350969,4.8,0,2.847333,19.61898,18.75714,0.617376,3.94,0,0.4552667,157.1,21.47,70.71,21.54,18.4,3.025,0.516,0,22.42,13.58,4.012,102.1359,7.925,7.925,7.923,100
"2014-07-22 21:14:00",966536,3.050667,12.88274,9.428175,0.3129104,3.59,0,2.24,17.03853,10.69423,0.3120043,2.79,0,0.4536,161.3,21.54,70.29,21.63,18.4,3.046,0.255,0,22.42,13.59,3.45,102.1349,7.923,7.925,7.923,100
"2014-07-22 21:15:00",966537,2.342667,17.8581,6.059621,0.230867,2.72,0,2.12,13.54626,7.339378,0.5797931,3.44,0,0.8405333,292.1,21.52,70.7,21.54,18.44,3.804,0.676,0,22.42,13.59,5.013,102.1374,7.924,7.925,7.923,100
"2014-07-22 21:16:00",966538,2.874,22.73264,10.18573,0.5076849,3.97,0,2.124667,18.26265,10.04692,0.3581409,2.64,0,0.9058,308.1,21.48,70.91,21.52,18.43,4.008,0.705,0,22.42,13.59,5.263,102.1375,7.924,7.925,7.923,100
"2014-07-22 21:17:00",966539,2.642667,16.12626,8.28598,0.4776954,3.74,0,1.704667,24.25352,7.327031,0.2928224,2.33,0,0.9032667,320,21.48,70.63,21.55,18.4,3.058,0.586,0,22.42,13.59,3.95,102.1394,7.924,7.925,7.923,100
"2014-07-22 21:18:00",966540,2.862,15.99178,8.802812,0.3320683,3.42,0,2.027333,19.32458,8.951118,0.2734341,2.52,0,0.7815333,248.1,21.5,70.55,21.57,18.41,2.729,0.364,0,22.41,13.59,3.263,102.1403,7.924,7.925,7.923,100
"2014-07-22 21:19:00",966541,2.489334,18.01463,11.52736,0.3822646,3.05,0,1.562,8.817669,9.349234,0.2381932,1.89,0,0.8400667,278.2,21.49,70.7,21.53,18.4,3.421,0.522,0,22.39,13.58,4.513,102.1412,7.924,7.925,7.923,100
"2014-07-22 21:20:00",966542,3.126667,12.00201,13.56141,0.6875916,4.57,0,2.33,17.66994,10.28707,0.8410628,3.51,0,0.6462,214.1,21.45,70.98,21.46,18.39,3.446,0.383,0,22.39,13.58,4.138,102.1402,7.923,7.925,7.923,100
"2014-07-22 21:21:00",966543,2.25,11.18798,12.58974,0.3766697,2.85,0,2.126667,9.700844,14.31738,0.3883412,2.84,0,0.8375333,294.9,21.42,70.98,21.45,18.38,4.025,0.367,0,22.39,13.58,4.513,102.1403,7.924,7.925,7.923,100
"2014-07-22 21:22:00",966544,2.908,14.48184,9.093296,0.4988414,4.04,0,1.978667,28.78412,9.961327,0.3560499,2.78,0,0.7739333,254.3,21.4,71.17,21.44,18.39,2.975,0.257,0,22.39,13.58,3.45,102.139,7.924,7.925,7.923,100
"2014-07-22 21:23:00",966545,2.216667,17.67218,20.37181,0.4145466,2.92,0,1.539333,30.88117,19.74632,0.3716175,2.12,0,0.9712666,307.2,21.37,71.29,21.38,18.39,2.917,0.497,0,22.39,13.59,3.888,102.139,7.923,7.925,7.923,100
"2014-07-22 21:24:00",966546,1.986,11.87565,18.23818,0.3335226,2.81,0,1.78,8.307761,10.88808,0.434864,2.65,0,0.8436,260.4,21.31,71.61,21.31,18.35,3.1,0.4,0,22.39,13.58,3.825,102.1402,7.924,7.925,7.923,100
"2014-07-22 21:25:00",966547,2.087333,12.86076,8.684196,0.2828066,2.9,0,1.468667,15.9609,9.760444,0.3148516,2.17,0,0.9049333,290.5,21.27,71.82,21.26,18.35,3.113,0.429,0,22.37,13.59,3.825,102.142,7.925,7.925,7.923,100
"2014-07-22 21:26:00",966548,3.221334,18.94649,12.46238,0.552049,4.35,0,2.416,19.02092,10.40983,0.6423893,3.43,0,0.7762,256.1,21.22,72.12,21.21,18.34,3.492,0.298,0,22.36,13.58,4.075,102.1422,7.923,7.925,7.923,100
"2014-07-22 21:27:00",966549,2.882667,20.85269,13.64195,0.3547669,3.54,0,1.743333,18.41817,11.15786,0.2850653,2.29,0,0.9048,296.1,21.22,71.85,21.26,18.32,2.858,0.349,0,22.36,13.59,3.575,102.142,7.924,7.926,7.923,100
"2014-07-22 21:28:00",966550,2.519333,13.37105,16.09057,0.533535,3.61,0,1.887333,7.441781,11.46931,0.6528753,3.11,0,0.8382666,264.5,21.28,71.58,21.31,18.32,3.75,1.008,0,22.35,13.59,5.7,102.1438,7.925,7.925,7.923,100
"2014-07-22 21:29:00",966551,2.618,17.80185,5.17798,0.2915293,3.15,0,1.835333,28.07371,7.822797,0.3299872,2.69,0,0.7103333,229.3,21.27,71.67,21.32,18.32,3.612,0.563,0,22.33,13.58,4.575,102.1446,7.925,7.926,7.924,100
"2014-07-22 21:30:00",966552,2.463334,15.72234,8.460279,0.3926095,3.05,0,1.702,15.46806,6.739238,0.3872329,2.35,0,0.8388,274.9,21.3,71.34,21.37,18.32,3.192,0.364,0,22.33,13.59,3.95,102.1453,7.925,7.925,7.923,100
"2014-07-22 21:31:00",966553,2.922667,16.18862,9.113186,0.3721374,3.69,0,2.179333,11.55576,12.27872,0.5811078,3.48,0,0.6445333,214.7,21.31,71.43,21.35,18.33,3.242,0.311,0,22.33,13.59,3.825,102.1454,7.923,7.925,7.923,100
"2014-07-22 21:32:00",966554,3.223333,19.40961,13.01949,0.4903287,3.92,0,1.749333,16.87817,9.710415,0.3786197,2.35,0,0.9048,275,21.25,71.93,21.26,18.33,2.763,0.222,0,22.33,13.59,3.325,102.1474,7.924,7.925,7.923,100
"2014-07-22 21:33:00",966555,2.882667,12.80202,12.52681,0.430108,3.49,0,2.166667,9.397752,10.35778,0.7607335,3.27,0,0.9688666,287.5,21.24,71.77,21.3,18.32,3.096,0.357,0,22.32,13.59,3.7,102.1487,7.925,7.925,7.923,100
"2014-07-22 21:34:00",966556,2.220666,23.22526,11.18788,0.4362488,3.42,0,2.178666,14.58193,14.35086,0.5184575,3.49,0,0.9018667,282.8,21.24,71.78,21.29,18.33,2.896,0.305,0,22.31,13.59,3.388,102.1511,7.924,7.925,7.923,100
"2014-07-22 21:35:00",966557,1.826667,19.26579,6.023927,0.4326303,2.75,0,1.323333,21.29091,10.55937,0.279038,1.88,0,0.9678,289.9,21.22,71.99,21.22,18.33,3.271,0.348,0,22.31,13.58,3.825,102.1517,7.924,7.925,7.923,100
"2014-07-22 21:36:00",966558,2.297333,15.79609,5.932273,0.2677428,2.88,0,1.135333,17.82234,10.90236,0.2698608,1.72,0,0.8431333,242.2,21.21,72.01,21.23,18.33,2.571,0.254,0,22.3,13.59,3.013,102.1564,7.925,7.925,7.923,100
"2014-07-22 21:37:00",966559,2.137333,13.80929,8.543866,0.3698011,2.95,0,1.570667,14.80831,15.62438,0.5909367,2.87,0,0.8452666,263.1,21.18,72.16,21.21,18.33,2.721,0.314,0,22.28,13.59,3.325,102.157,7.924,7.925,7.923,100
"2014-07-22 21:38:00",966560,2.991333,21.6524,20.57483,0.4465552,3.92,0,1.900667,17.93332,19.32895,0.398187,3.06,0,0.7734666,255.9,21.12,72.45,21.14,18.32,3.271,0.508,0,22.28,13.59,4.263,102.1589,7.924,7.925,7.923,100
"2014-07-22 21:39:00",966561,2.472667,23.39221,14.10507,0.32454,3.27,0,1.920666,23.77455,14.43085,0.5101694,3.06,0,0,0,21.1,72.42,21.15,18.28,2.471,0.321,0,22.28,13.59,3.2,102.1597,7.924,7.926,7.923,100
