"2014-07-08 18:31:00",946213,4.21,318.6528,8.791699,0.5412455,4.98,0,1.576,315.9951,4.499338,0.2703035,2.09,0,0,0,14.45,91.1,14.49,13.91,5.25,0.231,0,16.83,13.59,5.638,101.2816,11.37,11.37,11.36,0
"2014-07-08 18:32:00",946214,4.538667,321.13,10.50423,0.8776473,6.19,0,1.530667,312.6009,7.306506,0.3326955,2.15,0,0,0,14.43,91.2,14.47,13.89,5.233,0.541,0,16.81,13.59,6.2,101.281,11.39,11.39,11.38,0
"2014-07-08 18:33:00",946215,4.968,318.8694,12.51537,0.8737748,7.02,0,1.892,312.6679,4.539893,0.3458554,2.68,0,0,0,14.42,91.3,14.46,13.89,5.362,0.798,0.2,16.81,13.59,6.513,101.2794,11.42,11.42,11.39,0
"2014-07-08 18:34:00",946216,5.195333,320.9976,5.200305,0.8542979,7.65,0,1.584,315.599,3.199152,0.4085063,2.38,0,0,0,14.38,91.2,14.4,13.83,5.254,0.379,0,16.8,13.59,5.95,101.278,11.44,11.44,11.42,0
"2014-07-08 18:35:00",946217,5.355334,325.6006,5.84975,0.7336653,6.81,0,1.549333,323.6009,5.895186,0.3837615,2.14,0,0,0,14.37,90.6,14.4,13.77,4.904,0.59,0,16.79,13.59,5.95,101.2778,11.46,11.46,11.44,0
"2014-07-08 18:36:00",946218,4.588666,325.072,6.347221,0.6827578,5.82,0,1.744667,324.1845,7.502977,0.3081313,2.37,0,0,0,14.38,90.1,14.41,13.75,4.721,0.678,0,16.77,13.59,5.763,101.2804,11.49,11.49,11.46,0
"2014-07-08 18:37:00",946219,4.965333,333.7498,8.810191,0.8086768,6.12,0,1.871333,324.0052,14.73816,0.545489,2.81,0,0,0,14.37,90.4,14.4,13.75,4.496,0.501,0,16.76,13.59,5.388,101.2802,11.53,11.53,11.49,0
"2014-07-08 18:38:00",946220,4.927333,332.9976,5.595423,0.7400582,6.23,0,1.758667,324.3193,10.40497,0.3105021,2.21,0,0,0,14.31,90.2,14.33,13.69,5.392,1.207,0.2,16.74,13.59,7.138,101.2818,11.59,11.59,11.54,0
"2014-07-08 18:39:00",946221,4.730667,327.4672,6.75117,0.5903611,5.83,0,1.818667,319.4637,4.525734,0.46867,2.8,0,0,0,14.29,90.4,14.33,13.68,5.725,0.625,0,16.69,13.59,6.825,101.2801,11.62,11.62,11.59,6.667
"2014-07-08 18:40:00",946222,5.206,333.7617,7.75202,0.6190509,6.22,0,1.400667,323.1318,5.095905,0.3773675,2.05,0,0,0,14.25,90.5,14.29,13.63,4.975,0.758,0,16.67,13.59,5.888,101.279,11.65,11.65,11.62,0
"2014-07-08 18:41:00",946223,3.985333,326.6697,5.235789,0.4616184,4.88,0,1.333333,323.1189,7.085525,0.1913693,1.65,0,0,0,14.21,90.5,14.25,13.61,4.804,0.608,0,16.66,13.59,5.825,101.2785,11.68,11.68,11.65,0
"2014-07-08 18:42:00",946224,4.386666,318.0049,6.865479,0.544067,5.26,0,1.736667,314.6949,6.161098,0.471659,2.64,0,0,0,14.2,90.6,14.25,13.61,4.825,0.431,0,16.65,13.59,5.388,101.2779,11.7,11.7,11.68,0
"2014-07-08 18:43:00",946225,5.226667,317.8597,5.120314,0.4942964,5.99,0,1.766667,316.9313,3.853839,0.2557516,2.05,0,0,0,14.15,91,14.18,13.57,4.45,0.453,0,16.64,13.59,5.575,101.2771,11.71,11.71,11.7,0
"2014-07-08 18:44:00",946226,4.836,317.7957,4.603766,0.4491889,5.56,0,1.777333,313.0786,6.895409,0.4978951,2.7,0,0,0,14.09,90.7,14.13,13.49,5.721,0.568,0,16.62,13.59,6.7,101.2774,11.73,11.73,11.72,0
"2014-07-08 18:45:00",946227,4.653334,313.4782,5.742356,0.5845643,5.41,0,2.706,308.5373,5.081983,0.5971019,4.09,0,0,0,14.07,90.7,14.11,13.46,6.808,0.439,0,16.61,13.59,7.388,101.2771,11.75,11.75,11.73,0
"2014-07-08 18:46:00",946228,4.333333,313.8694,6.837705,0.416584,5.13,0,2.228667,309.2019,3.185699,0.3526257,2.77,0,0,0,14.04,90.7,14.04,13.42,6.008,0.406,0,16.61,13.59,6.763,101.2775,11.76,11.76,11.75,0
"2014-07-08 18:47:00",946229,5.887333,309.0035,4.937479,0.6146269,6.96,0,1.974667,314.386,6.761048,0.5024987,2.84,0,0,0,14.01,90.8,14.02,13.4,5.208,0.353,0,16.61,13.6,6.013,101.2771,11.77,11.77,11.76,0
"2014-07-08 18:48:00",946230,5.118001,315.335,5.06678,0.5550759,6.25,0,2.201334,309.8666,4.424747,0.3443616,2.89,0,0,0,13.96,90.3,14.01,13.33,5.321,0.544,0,16.59,13.59,6.325,101.2809,11.78,11.78,11.77,0
"2014-07-08 18:49:00",946231,4.682666,312.9965,7.584661,0.5129713,5.53,0,1.884,309.5332,4.239979,0.2959459,2.51,0,0,0,13.96,90.3,14.01,13.35,5.812,0.497,0,16.59,13.59,6.575,101.2826,11.79,11.79,11.78,0
"2014-07-08 18:50:00",946232,4.102,309.8604,5.685761,0.4919783,4.89,0,1.890667,306.4677,4.949577,0.3579286,2.46,0,0,0,13.94,90.4,13.99,13.33,5.637,0.454,0,16.6,13.59,6.388,101.2817,11.8,11.8,11.79,0
"2014-07-08 18:51:00",946233,5.405334,312.8674,4.600649,0.755503,6.2,0,1.622,311.3994,3.322273,0.3151761,2.14,0,0,0,13.92,90.6,13.98,13.33,4.687,0.572,0,16.61,13.59,5.45,101.2849,11.81,11.81,11.8,0
"2014-07-08 18:52:00",946234,5.162667,310.3342,3.068759,0.5384602,6.15,0,2.048,309.6007,4.207166,0.4342533,2.77,0,0,0,13.92,90.5,13.97,13.33,5.146,0.402,0,16.58,13.59,5.888,101.2846,11.81,11.81,11.81,0
"2014-07-08 18:53:00",946235,4.709333,311.0612,5.844624,0.51047,5.82,0,1.734,308.9342,5.129858,0.2448891,2.04,0,0,0,13.92,90.5,13.97,13.33,5.162,0.571,0.2,16.56,13.59,6.388,101.2839,11.82,11.82,11.81,0
"2014-07-08 18:54:00",946236,3.756,316.8044,11.87595,0.5855573,5.07,0,1.750667,306.9998,4.938056,0.5985034,2.75,0,0,0,13.9,90.8,13.95,13.33,6.35,0.429,0,16.54,13.59,7.075,101.2852,11.84,11.84,11.82,0
"2014-07-08 18:55:00",946237,4.692,314.3338,3.977236,0.9486776,6.39,0,1.9,314.1345,3.720588,0.4242327,2.74,0,0,0,13.89,90.8,13.94,13.33,5.587,0.397,0,16.52,13.59,6.2,101.2855,11.85,11.85,11.84,0
"2014-07-08 18:56:00",946238,4.879333,313.3334,4.481524,0.6392858,6.04,0,1.842,310.3342,3.457505,0.3406112,2.66,0,0,0,13.87,90.5,13.9,13.31,4.833,0.359,0,16.51,13.59,5.45,101.2844,11.87,11.87,11.85,0
"2014-07-08 18:57:00",946239,4.505333,309.6022,5.520121,0.4726361,5.61,0,1.974,311.0664,3.41437,0.3627635,2.75,0,0,0,13.87,90.6,13.91,13.32,5.133,0.601,0,16.49,13.59,5.95,101.2854,11.88,11.88,11.86,0
"2014-07-08 18:58:00",946240,5.089334,314.3268,6.081059,0.5699295,5.69,0,1.798,310.1336,4.159956,0.2631147,2.21,0,0,0,13.85,90.7,13.9,13.29,5.529,0.386,0,16.47,13.59,6.138,101.2854,11.89,11.89,11.88,0
"2014-07-08 18:59:00",946241,5.392,317.8681,4.407815,0.3698504,6.16,0,1.916667,315.3964,4.376856,0.3408747,2.66,0,0,0,13.86,90.5,13.9,13.28,4.546,0.622,0,16.46,13.59,5.888,101.2852,11.9,11.9,11.89,0
"2014-07-08 19:00:00",946242,5.68,316.9342,4.264535,0.5950013,7.02,0,1.72,314.0664,4.184977,0.4310917,2.54,0,0,0,13.85,90.5,13.9,13.29,5.346,0.608,0,16.44,13.59,6.388,101.2856,11.92,11.92,11.9,0
"2014-07-08 19:01:00",946243,4.733333,317.5298,6.236805,0.3518268,5.49,0,2.117333,310.4002,3.628649,0.3909555,2.77,0,0,0,13.84,90.5,13.9,13.29,5.267,0.601,0,16.42,13.59,6.763,101.2863,11.94,11.94,11.92,0
"2014-07-08 19:02:00",946244,4.783999,317.0665,7.342645,0.4474342,5.8,0,1.727333,315.473,5.42291,0.2158847,2.22,0,0,0,13.84,90.7,13.9,13.3,5.017,0.394,0,16.41,13.59,5.7,101.2869,11.95,11.95,11.94,0
"2014-07-08 19:03:00",946245,5.176666,313.6042,5.850289,0.4912931,5.83,0,2.073333,313.591,6.493895,0.806099,3.91,0,0,0,13.83,91.2,13.89,13.32,5.971,0.379,0,16.39,13.59,6.763,101.2862,11.98,11.98,11.96,0
"2014-07-08 19:04:00",946246,4.432,317.1355,4.377035,0.5167875,5.6,0,2.176666,313.1501,6.394667,0.4994886,3.08,0,0,0,13.82,91.1,13.87,13.29,5.412,0.703,0.2,16.37,13.59,6.513,101.2882,12,12,11.98,0
"2014-07-08 19:05:00",946247,4.864,315.985,6.840482,0.5717086,5.79,0,2.062,312.3378,4.851852,0.3409242,2.86,0,0,0,13.82,91,13.86,13.29,5.454,0.573,0,16.36,13.59,6.263,101.2898,12.02,12.02,12,0
"2014-07-08 19:06:00",946248,5.356667,323.675,5.718172,0.5506198,6.64,0,2.136,319.4612,5.054646,0.2529769,2.6,0,0,0,13.79,91.1,13.83,13.27,4.65,0.479,0,16.34,13.59,5.575,101.2899,12.04,12.04,12.03,0
"2014-07-08 19:07:00",946249,5.091333,319.8656,5.388971,0.5414162,5.87,0,1.788667,319.0609,7.757087,0.4019597,2.66,0,0,0,13.78,90.8,13.81,13.21,5.512,0.657,0,16.32,13.59,6.763,101.2894,12.06,12.06,12.04,0
"2014-07-08 19:08:00",946250,4.993333,326.0632,4.120844,0.3968654,5.74,0,1.667333,317.0012,4.89474,0.3270161,2.19,0,0,0,13.76,90.7,13.79,13.2,5.821,0.572,0,16.31,13.59,7.013,101.2901,12.08,12.08,12.06,0
"2014-07-08 19:09:00",946251,5.495333,322.4081,6.77497,1.21925,7.28,0,1.850667,319.3292,5.077778,0.4079946,2.49,0,0,0,13.76,90.5,13.78,13.18,5.312,0.36,0,16.29,13.59,6.2,101.293,12.11,12.11,12.09,0
"2014-07-08 19:10:00",946252,5.492,329.1975,4.100083,0.5793008,6.58,0,1.666667,322.4668,3.809009,0.2731218,2.21,0,0,0,13.73,90.2,13.74,13.1,5.262,0.835,0,16.27,13.59,6.575,101.2926,12.13,12.13,12.11,0
"2014-07-08 19:11:00",946253,4.856667,325.8667,6.221943,0.3960583,5.58,0,1.641333,324.2677,4.218171,0.2378477,2.08,0,0,0,13.73,90,13.75,13.06,4.483,0.242,0,16.27,13.59,5.013,101.2938,12.16,12.16,12.14,0
"2014-07-08 19:12:00",946254,5.166667,332.4426,8.271939,0.6952376,6.81,0,1.872667,325.4264,12.15375,0.5644167,2.75,0,0,0,13.7,90.1,13.74,13.06,5.204,1.299,0,16.24,13.59,7.388,101.2975,12.18,12.18,12.15,0
"2014-07-08 19:13:00",946255,6.407333,330.5895,7.809541,0.7788321,7.62,0,1.823333,331.423,8.390663,0.4326919,2.75,0,0,0,13.66,89.8,13.69,13.01,5.575,0.794,0,16.22,13.59,7.138,101.2946,12.19,12.19,12.18,0
"2014-07-08 19:14:00",946256,4.893333,336.8378,9.239499,0.850558,6.35,0,1.711333,328.4537,9.41145,0.3437027,2.38,0,0,0,13.66,89.3,13.71,12.97,4.833,0.284,0.2,16.21,13.6,5.325,101.2952,12.21,12.21,12.19,0
"2014-07-08 19:15:00",946257,4.208,335.5856,7.638003,0.6106848,5.2,0,1.128,323.6,5.663689,0.1929836,1.47,0,0,0,13.66,89.6,13.7,12.98,4.558,0.518,0,16.19,13.59,5.325,101.2974,12.22,12.22,12.21,0
"2014-07-08 19:16:00",946258,4.094,330.2675,5.867321,0.7845236,5.7,0,1.582667,324.5645,14.00343,0.3452432,2.02,0,0,0,13.64,90,13.68,12.98,4.85,0.594,0,16.17,13.59,5.888,101.2968,12.23,12.23,12.23,0
"2014-07-08 19:17:00",946259,4.54,327.2029,5.378966,0.5195897,5.43,0,1.248,325.9956,9.469446,0.3170111,1.8,0,0,0,13.63,89.8,13.66,12.98,4.283,0.475,0,16.17,13.59,5.2,101.2971,12.25,12.25,12.24,0
"2014-07-08 19:18:00",946260,3.773333,326.9914,6.798922,0.7794157,4.98,0,1.745333,322.5953,6.935463,0.3435281,2.56,0,0,0,13.63,89.8,13.65,12.98,4.375,0.312,0,16.14,13.59,4.763,101.2965,12.25,12.25,12.25,0
"2014-07-08 19:19:00",946261,4.676,326.0609,6.703173,0.4931909,5.43,0,1.354667,325.127,9.643948,0.2142543,1.71,0,0,0,13.61,89.9,13.62,12.97,4.237,0.513,0,16.12,13.59,4.888,101.2988,12.26,12.26,12.25,0
"2014-07-08 19:20:00",946262,5.526,321.5312,3.791448,0.6273308,7.02,0,1.905333,318.0624,4.622731,0.3280827,2.42,0,0,0,13.61,89.8,13.64,12.96,4.092,0.639,0,16.11,13.59,5.263,101.2988,12.27,12.27,12.26,0
"2014-07-08 19:21:00",946263,5.119333,324.5301,3.535887,0.4459367,5.79,0,1.636667,320.0718,6.405207,0.2217406,2.05,0,0,0,13.61,89.6,13.66,12.94,4.558,0.31,0,16.09,13.6,4.95,101.2997,12.28,12.28,12.27,0
"2014-07-08 19:22:00",946264,4.418001,325.7822,9.048061,0.3402195,5.03,0,1.45,319.2522,7.071318,0.2619669,1.98,0,0,0,13.62,89.5,13.68,12.97,4.392,0.378,0,16.07,13.59,4.95,101.3007,12.29,12.29,12.28,0
"2014-07-08 19:23:00",946265,4.613333,322.0655,4.595089,0.3769468,5.28,0,1.08,320.7679,7.110085,0.3228622,1.74,0,0,0,13.61,89.9,13.67,12.98,3.754,0.441,0,16.06,13.59,4.513,101.3016,12.3,12.3,12.29,0
"2014-07-08 19:24:00",946266,3.602,323.994,5.069963,0.2741824,4.09,0,1.668,321.1895,7.169099,0.1652553,1.92,0,0,0,13.62,89.9,13.67,12.97,3.475,0.493,0,16.04,13.59,4.138,101.301,12.3,12.3,12.3,0
"2014-07-08 19:25:00",946267,3.636666,324.9347,4.492497,0.5666237,4.38,0,1.230667,320.4318,9.050509,0.2626904,1.65,0,0,0,13.61,90.3,13.66,12.99,4.312,0.28,0,16.02,13.6,4.825,101.299,12.31,12.31,12.3,0
"2014-07-08 19:26:00",946268,3.796,324.933,3.042838,0.3596999,4.36,0,1.008667,318.7635,7.263786,0.1853237,1.39,0,0,0,13.61,90.3,13.65,12.99,4.046,0.229,0,16,13.59,4.575,101.2989,12.31,12.31,12.31,0
"2014-07-08 19:27:00",946269,3.383333,321.9376,4.720502,0.5001689,4.08,0,0.8886667,316.0626,5.503822,0.2179867,1.41,0,0,0,13.61,90.3,13.65,13.01,3.858,0.25,0,15.96,13.59,4.2,101.2975,12.32,12.32,12.31,0
"2014-07-08 19:28:00",946270,3.665334,323.3356,3.857403,0.2648991,4.06,0,1.036,314.1992,4.38336,0.2124084,1.36,0,0,0,13.6,90.7,13.63,13.02,3.937,0.437,0,15.97,13.59,4.638,101.2974,12.33,12.33,12.32,0
"2014-07-08 19:29:00",946271,3.681334,323.9302,3.584388,0.4807337,4.59,0,1.039333,313.0615,4.927946,0.2549109,1.52,0,0,0,13.61,90.7,13.63,13.03,4.058,0.378,0,15.95,13.59,4.763,101.2971,12.33,12.33,12.32,0
"2014-07-08 19:30:00",946272,3.625333,328.9322,5.936229,0.6001097,5.04,0,1.213333,315.8261,28.48266,0.7509964,3.83,0,0.0664,22.93,13.61,90.8,13.64,13.05,3.508,0.422,0,15.95,13.6,4.138,101.2968,12.33,12.33,12.32,0
"2014-07-08 19:31:00",946273,3.122667,324.0582,6.176631,0.4987647,4.11,0,1.162667,321.2884,11.59892,0.2413425,1.57,0,0,0,13.59,90.8,13.64,13.02,3.296,0.441,0,15.94,13.59,4.388,101.2956,12.33,12.33,12.33,0
"2014-07-08 19:32:00",946274,3.728,323.0691,4.279527,0.5103619,4.72,0,1.024,317.1296,5.425598,0.2811121,1.65,0,0.3244,115.9,13.58,91,13.63,13.01,4.308,0.725,0,15.92,13.59,5.325,101.2947,12.34,12.34,12.33,0
"2014-07-08 19:33:00",946275,3.446,323.7982,4.872666,0.3163711,4.19,0,1.319333,316.1311,3.592917,0.2783156,1.89,0,0,0,13.58,90.9,13.62,13,4,0.384,0,15.92,13.59,4.638,101.294,12.34,12.34,12.33,0
"2014-07-08 19:34:00",946276,3.694,323.3942,4.187792,0.3688143,4.45,0,1.043333,317.1499,8.412569,0.1872491,1.4,0,0.06500001,24.8,13.58,90.7,13.64,13,3.479,0.393,0,15.9,13.59,4.138,101.2935,12.34,12.34,12.34,0
"2014-07-08 19:35:00",946277,3.447334,321.1299,6.54845,0.3364218,4.11,0,1.13,312.9063,7.603491,0.2840188,1.63,0,0,0,13.58,90.7,13.63,13,3.271,0.341,0,15.89,13.59,3.888,101.2977,12.34,12.34,12.34,0
"2014-07-08 19:36:00",946278,3.74,317.5323,3.593245,0.4706025,4.7,0,1.164667,313.3359,3.298276,0.2263291,1.66,0,0,0,13.56,90.9,13.61,13,3.475,0.461,0,15.86,13.59,4.513,101.2998,12.34,12.34,12.34,0
"2014-07-08 19:37:00",946279,3.418,318.8048,5.864968,0.3729558,4.12,0,1.299333,315.933,2.204853,0.2734098,1.75,0,0,0,13.56,90.9,13.61,13,3.742,0.315,0,15.85,13.59,4.325,101.3012,12.35,12.35,12.34,0
"2014-07-08 19:38:00",946280,2.524667,313.2651,4.739316,0.345984,3.01,0,0.9926667,313.5337,2.499593,0.1695668,1.27,0,0,0,13.56,91.1,13.6,13,2.954,0.232,0,15.85,13.59,3.45,101.3051,12.35,12.35,12.35,0
"2014-07-08 19:39:00",946281,3.181333,320.3398,7.380036,0.4746208,3.76,0,0.8239999,310.6609,5.519424,0.2355646,1.2,0,0.0656,24.07,13.56,91.4,13.6,13.01,2.892,0.283,0,15.85,13.59,3.638,101.3087,12.35,12.35,12.35,0
"2014-07-08 19:40:00",946282,2.409333,315.398,5.17353,0.1671912,2.68,0,0.7653334,316.1929,7.173821,0.2401907,1.3,0,0.1318,49.33,13.54,91.3,13.57,13,2.558,0.203,0,15.83,13.59,2.95,101.311,12.35,12.35,12.35,0
"2014-07-08 19:41:00",946283,2.346667,322.3333,2.412727,0.2174294,2.7,0,0.496,317.1348,5.398155,0.1372977,0.8,0,0.1968667,71.87,13.54,91.3,13.57,13,2.588,0.228,0,15.81,13.59,2.888,101.3147,12.35,12.35,12.35,0
"2014-07-08 19:42:00",946284,2.339333,327.266,6.71175,0.3821426,3.2,0,0.5393333,320.4575,6.485462,0.1494196,0.78,0,0.3892666,151.4,13.53,91.6,13.57,13.03,2.663,0.298,0,15.79,13.59,3.263,101.3163,12.35,12.35,12.35,0
"2014-07-08 19:43:00",946285,2.984667,324.7659,6.982608,0.3719654,3.53,0,0.7846667,320.5473,9.439173,0.1871137,1.07,0,0.1309333,53.2,13.53,91.4,13.54,13.01,3.263,0.339,0,15.78,13.59,3.825,101.3172,12.35,12.35,12.35,0
"2014-07-08 19:44:00",946286,2.956666,328.5281,6.638152,0.4667857,3.81,0,0.9873334,320.5022,7.796948,0.2641329,1.57,0,0,0,13.53,91.2,13.52,13,3.213,0.275,0,15.77,13.59,3.888,101.3191,12.35,12.35,12.35,0
"2014-07-08 19:45:00",946287,2.863333,328.6666,4.769181,0.309896,3.32,0,0.9593333,322.6494,8.729139,0.2924487,1.37,0,0,0,13.53,90.8,13.51,12.98,3.071,0.274,0,15.79,13.59,3.45,101.3198,12.35,12.35,12.35,0
"2014-07-08 19:46:00",946288,2.612,332.6257,9.530063,0.3290025,3.16,0,0.9213334,318.3991,3.050239,0.1264314,1.17,0,0.1334667,47.47,13.51,90.7,13.5,12.93,3.279,0.48,0,15.77,13.59,4.012,101.3212,12.35,12.35,12.35,0
"2014-07-08 19:47:00",946289,3.15,323.0611,4.444378,0.416109,3.77,0,0.8606666,319.6637,4.420525,0.1620069,1.32,0,0.6064666,224.3,13.51,90.6,13.49,12.93,3.479,0.251,0,15.75,13.59,3.763,101.3234,12.35,12.35,12.35,0
"2014-07-08 19:48:00",946290,2.790667,320.6505,10.27756,0.4203089,3.68,0,1.012667,316.8615,4.299405,0.2247507,1.49,0,0,0,13.5,90.5,13.49,12.9,2.733,0.26,0,15.74,13.59,3.138,101.3247,12.35,12.35,12.35,0
"2014-07-08 19:49:00",946291,2.995333,319.3315,3.856716,0.3868999,3.56,0,0.9233333,311.873,7.550251,0.1179642,1.14,0,0,0,13.48,90.5,13.49,12.88,2.879,0.455,0,15.72,13.59,3.7,101.326,12.35,12.35,12.35,0
"2014-07-08 19:50:00",946292,2.554,312.2667,5.220708,0.2481612,2.85,0,0.8786667,310.0016,4.426256,0.2341471,1.16,0,0,0,13.48,90.3,13.52,12.86,3.158,0.405,0,15.72,13.6,3.575,101.3278,12.36,12.36,12.35,0
"2014-07-08 19:51:00",946293,2.751333,317.4071,5.995481,0.2419054,3.14,0,0.8459999,311.4935,7.675584,0.1846004,1.17,0,0.3925333,129.9,13.48,90.5,13.52,12.88,2.846,0.235,0,15.73,13.59,3.263,101.3305,12.36,12.36,12.36,0
"2014-07-08 19:52:00",946294,2.440667,321.8006,4.213605,0.2723103,2.98,0,0.68,311.0025,4.303379,0.1321111,0.9,0,0,0,13.48,90.3,13.5,12.86,2.413,0.164,0,15.74,13.6,2.7,101.3336,12.36,12.36,12.36,0
"2014-07-08 19:53:00",946295,2.584,321.0655,3.12887,0.1951,2.94,0,0.6413333,314.9339,4.696008,0.1630487,1,0,0,0,13.48,90.5,13.5,12.9,2.554,0.296,0,15.72,13.59,2.95,101.3375,12.36,12.36,12.36,0
"2014-07-08 19:54:00",946296,2.528667,325.004,5.070235,0.238743,3.03,0,0.996,315.3034,12.08465,1.168097,5.32,0,0,0,13.47,90.8,13.49,12.91,2.563,0.219,0,15.71,13.59,3.013,101.3396,12.36,12.36,12.36,0
"2014-07-08 19:55:00",946297,2.674,327.8624,4.908607,0.2689932,3.09,0,0.6393334,317.1214,6.672651,0.1910486,0.95,0,0.0664,26.47,13.47,90.9,13.48,12.93,2.683,0.29,0,15.71,13.59,3.075,101.3408,12.36,12.36,12.36,0
"2014-07-08 19:56:00",946298,2.386,326.4014,4.600734,0.4159455,3.1,0,0.77,322.9684,7.855541,0.2598205,1.25,0,0.0664,24.53,13.46,91,13.45,12.9,2.613,0.263,0,15.71,13.6,2.95,101.3418,12.36,12.36,12.36,0
"2014-07-08 19:57:00",946299,2.534667,327.0616,4.593335,0.1973784,2.96,0,0.7233333,320.8587,5.675856,0.1673984,1.02,0,0,0,13.44,90.9,13.44,12.87,2.421,0.172,0,15.69,13.59,2.7,101.3421,12.36,12.36,12.36,0
"2014-07-08 19:58:00",946300,2.192667,320.1884,5.119084,0.2037144,2.53,0,0.738,317.0733,4.887702,0.1808572,1.03,0,0,0,13.43,90.8,13.43,12.86,2.883,0.294,0,15.7,13.59,3.388,101.3424,12.36,12.36,12.36,0
"2014-07-08 19:59:00",946301,2.437333,323.4125,5.856723,0.2693317,2.92,0,0.6466666,311.865,4.423213,0.1465454,0.95,0,0,0,13.42,90.9,13.4,12.85,3.013,0.153,0,15.68,13.59,3.263,101.3407,12.37,12.37,12.36,0
"2014-07-08 20:00:00",946302,2.692667,314.6697,6.525613,0.4700279,3.22,0,0.9493333,317.4076,7.000482,0.1874555,1.22,0,0,0,13.4,90.6,13.39,12.78,2.854,0.225,0,15.68,13.59,3.138,101.3411,12.37,12.37,12.36,0
"2014-07-08 20:01:00",946303,2.565334,319.0019,5.201762,0.2127555,2.99,0,0.912,310.8757,6.402107,0.2044244,1.24,0,0,0,13.4,90.3,13.41,12.78,2.829,0.175,0,15.67,13.59,3.2,101.3405,12.37,12.37,12.37,0
"2014-07-08 20:02:00",946304,2.707333,317.333,4.698959,0.1760101,2.96,0,0.8566667,312.2016,3.309615,0.1215822,1.05,0,0,0,13.38,90.3,13.41,12.78,2.563,0.219,0,15.68,13.59,2.888,101.34,12.38,12.38,12.37,0
"2014-07-08 20:03:00",946305,2.500667,315.735,3.922533,0.2186463,2.8,0,0.7273332,310.2765,6.076628,0.1532087,1,0,0,0,13.38,90.7,13.42,12.81,3.05,0.301,0.2,15.68,13.59,3.7,101.3393,12.38,12.38,12.38,0
"2014-07-08 20:04:00",946306,2.41,316.1166,10.15954,0.2595124,2.88,0,0.7513333,311.803,4.663298,0.1793271,1,0,0,0,13.35,91,13.38,12.83,2.825,0.264,0,15.67,13.59,3.325,101.3381,12.39,12.39,12.38,0
"2014-07-08 20:05:00",946307,2.612,317.2662,3.375165,0.2536717,2.91,0,0.7860001,313.6648,4.282991,0.2026425,1.09,0,0,0,13.33,90.9,13.35,12.78,3.058,0.321,0,15.65,13.59,3.7,101.3383,12.39,12.39,12.38,0
"2014-07-08 20:06:00",946308,2.720667,317.0665,4.20163,0.2512228,3.11,0,0.7233332,312.1418,4.999591,0.1925155,1.12,0,0,0,13.32,90.8,13.33,12.77,3.221,0.149,0,15.64,13.59,3.513,101.3369,12.4,12.4,12.39,0
"2014-07-08 20:07:00",946309,2.152667,313.3313,4.554439,0.2458039,2.52,0,0.7293333,312.2018,5.034557,0.1352265,1.02,0,0,0,13.3,90.9,13.31,12.77,2.788,0.257,0,15.65,13.59,3.263,101.3383,12.41,12.41,12.4,0
"2014-07-08 20:08:00",946310,2.62,315.3969,4.467731,0.2420193,2.91,0,0.7046667,313.0693,4.580864,0.223573,1.11,0,0,0,13.3,91,13.31,12.76,2.625,0.177,0,15.63,13.59,2.95,101.3394,12.42,12.42,12.41,0
"2014-07-08 20:09:00",946311,2.112667,312.0646,3.65905,0.160809,2.46,0,0.6606666,308.3344,5.132926,0.1437807,0.83,0,0,0,13.28,91.2,13.29,12.76,2.525,0.226,0,15.62,13.59,2.888,101.343,12.43,12.43,12.42,0
"2014-07-08 20:10:00",946312,2.500667,313.6673,5.824785,0.2530735,3.02,0,0.6753333,306.2022,4.321739,0.1180885,0.83,0,0,0,13.27,91.2,13.28,12.72,2.5,0.214,0,15.61,13.59,2.888,101.3448,12.44,12.44,12.43,0
"2014-07-08 20:11:00",946313,2.444,311.1392,5.374461,0.3967668,3.11,0,0.79,310.9318,3.622018,0.1919027,1.17,0,0,0,13.26,91.1,13.27,12.71,2.729,0.16,0,15.59,13.59,3.013,101.3464,12.45,12.45,12.44,0
"2014-07-08 20:12:00",946314,2.481333,309.5394,5.801142,0.3690686,3.14,0,0.9906666,310.2687,6.799809,0.2317604,1.33,0,0,0,13.26,91,13.28,12.72,2.696,0.145,0,15.59,13.59,2.95,101.3474,12.46,12.46,12.45,0
"2014-07-08 20:13:00",946315,2.608,311.8006,3.467478,0.2026228,2.97,0,0.8453333,312.6699,4.359672,0.1698966,1.13,0,0,0,13.25,91.1,13.26,12.72,2.821,0.15,0,15.58,13.59,3.2,101.3472,12.48,12.48,12.47,0
"2014-07-08 20:14:00",946316,2.438,313.0635,5.077585,0.2430967,2.79,0,0.694,314.2007,4.213045,0.1551687,0.99,0,0,0,13.24,91.4,13.24,12.73,2.613,0.156,0,15.58,13.59,2.95,101.3472,12.49,12.49,12.48,0
"2014-07-08 20:15:00",946317,2.438667,312.9267,6.03515,0.3003746,2.93,0,0.812,312.405,5.272232,0.1800815,1.14,0,0,0,13.23,91.6,13.24,12.74,3.175,0.247,0,15.58,13.59,3.638,101.3484,12.51,12.51,12.5,0
"2014-07-08 20:16:00",946318,2.146667,314.7336,5.718688,0.1861421,2.57,0,1.088667,310.6765,6.645578,0.1926262,1.29,0,0,0,13.22,91.5,13.22,12.73,2.479,0.264,0,15.58,13.59,2.888,101.3453,12.52,12.52,12.51,0
