"2014-07-13 17:12:00",1234200,256.6232,74.19085,-114.6889,29.95966,-39.83665,29.9695,481.3568,88.56094,-84.87668,25.49811,1000,0.355,7999,0,0,0,24.7984,21.92748,17.50881,22.93076,20.66786,19.61551,17.13311,14.30901,12.55914,26.19338,"NAN","NAN",18.59056,21.56147,22.55343,21.77515,27.31184,0.386143,34.90533,37.07095,37.99099,39.20492,34.46678,37.23145,38.40468,38.92009,35.45691,0.5666638,0.6621316,0.7046778,0.7626269,0.5481307,0.6694684,0.724194,0.7488447,0.5903561,1.000178,26.20106,13.49417,364,438.9,366.2,109.8,23.46
"2014-07-13 17:13:00",1234201,255.7005,73.92825,-112.9183,29.95637,-39.72475,29.9695,490.1833,88.22863,-84.59692,25.445,1000,0.341,7999,0,0,0,24.68738,21.92777,17.56749,22.92481,20.66459,19.61878,17.13986,14.29884,12.5624,26.17666,"NAN","NAN",18.5873,21.31264,22.36864,21.74735,27.22492,0.386143,34.91211,37.07547,37.991,39.20266,34.48034,37.22466,38.41598,38.94721,35.44334,0.5669525,0.6623384,0.7046778,0.7625172,0.5487001,0.6691576,0.7247307,0.7501526,0.5897685,1.000178,26.19127,13.53924,365.7,439,366.2,109,23.48
"2014-07-13 17:14:00",1234202,222.1236,62.82124,-114.4031,29.90384,-41.06746,29.92683,410.9668,87.89613,-83.81343,25.34402,1000,0.281,7999,0,0,0,24.58587,21.90809,17.56118,22.92838,20.6744,19.61904,17.13986,14.31898,12.55263,26.15995,"NAN","NAN",18.58403,21.04104,22.17781,21.71703,27.14063,0.386145,34.90081,37.06643,37.991,39.21396,34.46904,37.24049,38.40242,38.93817,35.45238,0.5664714,0.6619255,0.7046778,0.7630667,0.5482254,0.6698828,0.7240868,0.7497162,0.5901601,1.000178,26.19127,13.50429,363.9,437.4,366.3,88.3,23.2
"2014-07-13 17:15:00",1234203,234.3076,67.53593,-112.918,29.89728,-39.66866,29.92354,443.1963,87.9791,-83.25384,25.24144,1000,0.314,7999,0,0,0,24.46113,21.90483,17.82603,22.92094,20.67767,19.61576,17.1366,14.30919,12.55263,26.14752,"NAN","NAN",18.59056,20.65511,21.98873,21.68428,27.05119,0.3861471,34.90759,37.06643,37.99326,39.21396,34.47356,37.24275,38.40016,38.94043,35.4456,0.5667601,0.6619255,0.7047837,0.7630666,0.5484151,0.6699865,0.7239794,0.7498252,0.5898664,1.000152,26.19127,13.48589,365.3,438.7,366.3,94.3,23.44
"2014-07-13 17:16:00",1234204,240.9035,70.25742,-111.0332,29.73644,-40.45198,29.76927,465.5748,88.47762,-82.91817,25.13357,1000,0.323,7999,0,0,0,24.26794,21.85892,17.75098,22.93492,20.68421,19.62558,17.13986,14.29576,12.54938,26.12559,"NAN","NAN",18.59056,20.11383,21.79546,21.65161,26.95917,0.3861471,34.90306,37.06868,37.98874,39.21396,34.46904,37.23823,38.40016,38.93817,35.45238,0.5665676,0.6620286,0.7045718,0.7630664,0.5482255,0.6697791,0.7239795,0.7497163,0.5901601,1.000152,26.17018,13.50061,366.2,437,366,99.6,23.14
"2014-07-13 17:17:00",1234205,246.1504,72.41851,-111.6618,29.66424,-40.84375,29.69707,480.9109,89.01785,-83.2541,25.10407,1000,0.34,7999,0,0,0,24.11344,21.72124,17.56118,22.93819,20.6744,19.61903,17.13333,14.30247,12.54938,26.10888,"NAN","NAN",18.58403,19.41114,21.60401,21.61988,26.87233,0.3861433,34.90307,37.06417,37.98874,39.2117,34.46678,37.23145,38.40694,38.93817,35.44108,0.5665677,0.6618224,0.7045718,0.7629569,0.5481307,0.6694684,0.7243013,0.7497162,0.5896704,1.000152,26.15964,13.49233,365.1,436.1,365.4,103,22.99
"2014-07-13 17:18:00",1234206,257.6505,76.64998,-110.9193,29.60843,-39.83664,29.64454,513.9881,90.01478,-82.97435,25.10143,1000,0.372,7999,0,0,0,23.97952,21.81303,17.60113,22.93849,20.68094,19.60921,17.13333,14.30611,12.54938,26.07679,"NAN","NAN",18.59056,18.4979,21.40986,21.58391,26.77774,0.3861433,34.90306,37.06869,37.98421,39.21848,34.46678,37.23597,38.40468,38.94495,35.44108,0.5665677,0.6620286,0.7043598,0.7632862,0.5481306,0.6696755,0.724194,0.7500439,0.5896705,1.000152,26.15964,13.48221,365.5,436.8,365.7,109.9,23.11
"2014-07-13 17:19:00",1234207,270.4152,81.20409,-110.6896,29.58216,-39.22077,29.59858,550.9822,91.13538,-83.53298,25.13157,1000,0.401,7999,0,0,0,23.89769,21.79664,17.5579,22.93195,20.67113,19.60266,17.12679,14.31319,12.54938,26.04041,"NAN","NAN",18.5873,17.47301,21.22178,21.55133,26.68315,0.3861531,34.89855,37.07321,37.98874,39.20718,34.46226,37.23145,38.40468,38.93817,35.43882,0.5663753,0.6622349,0.7045718,0.7627369,0.5479409,0.6694683,0.724194,0.7497165,0.5895725,1.000165,26.14495,13.48497,365.6,437.1,365.3,117.4,23.16
"2014-07-13 17:20:00",1234208,279.9502,84.66007,-108.7471,29.45418,-38.88487,29.49356,575.2742,93.33643,-83.30874,25.13485,1000,0.418,7999,0,0,0,23.80304,21.81303,17.62426,22.93522,20.68748,19.60594,17.11699,14.30666,12.54938,26.02076,"NAN","NAN",18.59056,16.47599,21.03024,21.51869,26.59111,0.386163,34.89855,37.06643,37.98421,39.20944,34.46,37.22692,38.40694,38.93591,35.44108,0.5663752,0.6619255,0.7043598,0.7628466,0.5478461,0.6692612,0.7243013,0.7496073,0.5896704,1.000165,26.13027,13.48865,366.7,436.8,365.6,124,23.11
"2014-07-13 17:21:00",1234209,264.5883,79.47363,-108.29,29.25728,-39.3324,29.31634,534.3511,94.54089,-82.52532,25.05913,1000,0.385,7999,0,0,0,23.67834,21.7573,17.35198,22.95574,20.68421,19.61249,17.13007,14.29994,12.54938,26.0011,"NAN","NAN",18.59081,15.60375,20.8403,21.48349,26.49901,0.386163,34.90533,37.06417,37.99326,39.2117,34.45095,37.22918,38.40694,38.94495,35.4456,0.5666639,0.6618224,0.7047837,0.7629566,0.5474669,0.6693651,0.7243013,0.7500435,0.5898663,1.000152,26.11972,13.47026,365.9,435.3,365.9,115.8,22.84
"2014-07-13 17:22:00",1234210,260.2097,78.32084,-108.5747,29.16865,-38.82854,29.20804,526.9023,94.6232,-82.2449,24.95327,1000,0.384,7999,0,0,0,23.6105,21.70813,17.29263,22.93879,20.68748,19.60594,17.11046,14.29668,12.54938,25.97558,"NAN","NAN",18.5873,14.81172,20.6502,21.44404,26.40663,0.3861753,34.8895,37.06643,37.99552,39.20718,34.45774,37.23597,38.40242,38.93365,35.4343,0.5659905,0.6619255,0.7048898,0.762737,0.5477512,0.6696758,0.7240867,0.7494983,0.5893767,1.000152,26.09863,13.51165,365.1,435.1,365.6,112.4,22.81
"2014-07-13 17:23:00",1234211,264.1741,80.20083,-106.8042,29.04067,-37.93336,29.0837,541.0779,94.58166,-81.79731,24.88538,1000,0.394,7999,0,0,0,23.56765,21.71796,17.35243,22.94235,20.68748,19.60266,17.12026,14.31355,12.54938,25.94218,"NAN","NAN",18.58403,13.97968,20.46116,21.40317,26.31459,0.3861753,34.89402,37.0619,37.99326,39.20491,34.46452,37.22918,38.40694,38.93817,35.43204,0.5661829,0.6617194,0.7047839,0.7626271,0.5480357,0.6693648,0.7243014,0.7497162,0.5892789,1.00014,26.09863,13.47669,366.1,435.2,365.6,114.4,22.83
"2014-07-13 17:24:00",1234212,262.7898,79.9683,-107.3173,28.8766,-38.32469,28.94222,541.8759,94.4978,-81.46095,24.82014,1000,0.395,7999,0,0,0,23.50874,21.64913,17.11661,22.94296,20.68421,19.60594,17.12376,14.30666,12.54938,25.92321,"NAN","NAN",18.58403,13.15642,20.26623,21.36237,26.21742,0.386183,34.88724,37.0619,37.99099,39.20492,34.45774,37.23145,38.40468,38.95852,35.42526,0.5658943,0.6617194,0.7046778,0.7626269,0.5477514,0.6694684,0.724194,0.7506978,0.5889853,1.00014,26.08282,13.48037,364.5,433.9,365.5,114.4,22.62
"2014-07-13 17:25:00",1234213,257.783,78.34517,-107.5454,28.87332,-37.65316,28.90939,530.5066,93.99897,-81.57252,24.83653,1000,0.388,7999,0,0,0,23.50516,21.70487,17.25143,22.9495,20.69075,19.61249,17.11046,14.31029,12.54938,25.89042,"NAN","NAN",18.5873,12.47108,20.07382,21.3199,26.12026,0.3861908,34.89629,37.07095,37.99326,39.20492,34.46,37.22918,38.4092,38.94043,35.42752,0.5662792,0.6621316,0.7047837,0.7626275,0.5478461,0.6693648,0.7244086,0.7498252,0.5890831,1.00014,26.06701,13.47026,364.3,434.4,365.5,110.6,22.7
"2014-07-13 17:26:00",1234214,247.6842,74.68664,-106.6317,28.84416,-37.5413,28.88351,507.0153,93.95755,-81.01312,24.83357,1000,0.368,7999,0,0,0,23.53256,21.70157,17.25471,22.94593,20.68421,19.60921,17.11395,14.31737,12.54938,25.86816,"NAN","NAN",18.59407,11.88874,19.87712,21.2774,26.02312,0.3862682,34.8895,37.07095,37.99099,39.223,34.45547,37.23371,38.40467,38.94721,35.42752,0.5659906,0.6621321,0.7046778,0.7635059,0.5476565,0.6695721,0.724194,0.7501523,0.5890831,1.00014,26.06212,13.49325,365,434.3,366.1,104.7,22.69
"2014-07-13 17:27:00",1234215,238.7817,71.66095,-105.2044,28.71909,-37.42962,28.76175,484.3285,94.24885,-80.62194,24.76147,1000,0.351,7999,0,0,0,23.39476,21.67863,17.42858,22.95008,20.68748,19.60266,17.12376,14.31392,12.55621,25.84818,"NAN","NAN",18.5873,11.41818,19.6796,21.23412,25.92086,0.3861821,34.90985,37.0619,37.99326,39.22978,34.45321,37.22918,38.40016,38.94721,35.42074,0.5668564,0.6617194,0.7047837,0.7638357,0.5475617,0.6693649,0.7239795,0.7501524,0.5887895,1.000127,26.03764,13.47853,365.7,433.7,366,99.5,22.58
"2014-07-13 17:28:00",1234216,240.6101,72.74718,-105.8898,28.62066,-38.101,28.66697,494.4029,94.49807,-80.39816,24.70934,1000,0.355,7999,0,0,0,23.25401,21.62619,17.34417,22.94767,20.68748,19.60266,17.1242,14.30702,12.5528,25.81577,"NAN","NAN",18.59129,10.97203,19.48119,21.18997,25.82371,0.3861821,34.89402,37.0619,37.98648,39.21622,34.45547,37.22918,38.40468,38.94947,35.41396,0.5661829,0.6617194,0.7044658,0.7631761,0.5476564,0.6693647,0.724194,0.7502615,0.5884959,1.000127,26.03764,13.48957,364.4,432.4,365.9,101.4,22.36
"2014-07-13 17:29:00",1234217,244.2498,74.49603,-105.8899,28.63379,-36.87017,28.66005,505.6367,95.20429,-80.11848,24.69326,1000,0.363,7999,0,0,0,23.22455,21.59341,17.28504,22.94381,20.69075,19.60266,17.1109,14.31374,12.54938,25.78629,"NAN","NAN",18.59056,10.33733,19.27942,21.14752,25.72401,0.3861812,34.89629,37.0619,37.99326,39.23204,34.44643,37.23145,38.39563,38.93365,35.41848,0.566279,0.6617194,0.7047837,0.7639458,0.5472773,0.6694684,0.7237648,0.7494983,0.5886917,1.000114,26.01128,13.51257,364.4,433.6,366.1,102.3,22.56
"2014-07-13 17:30:00",1234218,246.4371,75.37949,-105.7186,28.65348,-36.75829,28.67025,512.9476,95.99355,-79.61497,24.70373,1000,0.372,7999,0,0,0,23.2305,21.63275,17.39608,22.93698,20.69075,19.60266,17.1109,14.31392,12.56305,25.74994,"NAN","NAN",18.59105,9.521008,19.07508,21.10422,25.62432,0.3861804,34.89402,37.06868,37.98648,39.223,34.45547,37.22692,38.4092,38.93139,35.41848,0.5661829,0.6620287,0.7044659,0.7635062,0.5476564,0.6692614,0.7244086,0.7493894,0.5886917,1.000076,26.00601,13.48681,364.7,433.8,366.7,103.9,22.59
"2014-07-13 17:31:00",1234219,246.813,75.6421,-105.1475,28.68298,-36.14288,28.71617,514.9985,96.36746,-80.00668,24.76632,1000,0.373,7999,0,0,0,23.24717,21.67536,17.55384,22.94767,20.69075,19.60266,17.10414,14.31392,12.56305,25.72407,"NAN","NAN",18.59081,8.760534,18.86981,21.05758,25.52461,0.3862578,34.88724,37.06417,37.991,39.19361,34.44869,37.22692,38.40242,38.93591,35.41396,0.5658944,0.6618224,0.7046778,0.762078,0.547372,0.6692612,0.7240867,0.7496073,0.5884959,1.000089,25.97664,13.50705,365.5,434.7,366.7,103.1,22.75
"2014-07-13 17:32:00",1234220,245.6172,75.4562,-104.9766,28.71907,-36.08706,28.74572,513.7969,96.99088,-80.00697,24.85483,1000,0.372,7999,0,0,0,23.32274,21.76057,17.8519,22.94796,20.69427,19.60266,17.12463,14.32082,12.56305,25.70147,"NAN","NAN",18.58778,8.168503,18.66185,21.01159,25.42238,0.386407,34.88724,37.07321,37.98647,39.23883,34.44869,37.22467,38.40468,38.93139,35.41622,0.5658942,0.6622349,0.7044659,0.7642757,0.547372,0.669158,0.724194,0.7493894,0.5885938,1.000102,25.97664,13.51717,365.9,434.9,367.2,102.4,22.79
"2014-07-13 17:33:00",1234221,247.0526,76.13657,-104.8052,28.73914,-37.37389,28.76905,521.2413,97.48934,-79.50343,24.87154,1000,0.377,7999,0,0,0,23.34656,21.61964,17.5183,22.95837,20.69101,19.5994,17.11809,14.32771,12.56305,25.68182,"NAN","NAN",18.59806,7.716249,18.45151,20.96581,25.31756,0.3864845,34.89402,37.06417,37.99326,39.223,34.44417,37.22692,38.40016,38.93365,35.40491,0.5661829,0.6618224,0.7047837,0.763506,0.5471826,0.6692612,0.7239794,0.7494984,0.5881045,1.000102,25.95555,13.47393,366.2,433.8,367.8,104.9,22.6
"2014-07-13 17:34:00",1234222,246.1625,75.95818,-106.0046,28.83103,-36.75844,28.86205,524.1386,96.7001,-79.7272,24.95446,1000,0.376,7999,0,0,0,23.37008,21.73108,17.61319,22.95538,20.69101,19.60594,17.12485,14.32771,12.57331,25.64939,"NAN","NAN",18.5983,7.375833,18.24053,20.91863,25.21253,0.3866396,34.8895,37.07547,37.99778,39.21848,34.44643,37.2224,38.40242,38.94269,35.40491,0.5659906,0.6623381,0.7049958,0.7632861,0.5472773,0.669054,0.7240868,0.7499346,0.5881047,1.000089,25.94501,13.50981,365.6,435,368.1,103.3,22.8
"2014-07-13 17:35:00",1234223,244.3838,75.36797,-106.1759,28.96631,-36.42274,28.98674,524.8963,95.49548,-79.6153,25.03218,1000,0.374,7999,0,0,0,23.45518,21.75075,17.70551,22.96194,20.6978,19.60266,17.12485,14.32771,12.5699,25.62976,"NAN","NAN",18.5983,7.088628,18.0303,20.87133,25.10717,0.38664,34.89402,37.0506,37.99552,39.2117,34.44191,37.22467,38.3979,38.94947,35.40944,0.5661829,0.6612043,0.7048898,0.7629564,0.547088,0.6691576,0.7238722,0.7502615,0.5883002,1.000102,25.93522,13.49233,366.2,436.1,368.7,101.6,22.99
"2014-07-13 17:36:00",1234224,240.6929,74.37724,-105.8902,29.03635,-37.03811,29.0626,521.1955,94.12457,-79.61516,25.09904,1000,0.364,7999,0,0,0,23.52333,21.73108,17.54493,22.95181,20.70486,19.60266,17.12158,14.32771,12.57673,25.60322,"NAN","NAN",18.60508,6.834544,17.81567,20.82142,25.00317,0.38664,34.88498,37.05512,37.99099,39.20266,34.45774,37.22014,38.40694,38.94495,35.40039,0.565798,0.6614103,0.7046778,0.7625172,0.5477512,0.6689505,0.7243014,0.7500432,0.5879089,1.000089,25.91564,13.47669,366.9,436,369.1,99.4,22.96
"2014-07-13 17:37:00",1234225,222.2217,67.8231,-107.0315,29.15777,-37.87702,29.17747,450.7152,90.88384,-79.72636,25.1718,1000,0.303,7999,0,0,0,23.61917,21.86548,17.50913,22.95895,20.71192,19.60266,17.12812,14.32771,12.56989,25.58718,"NAN","NAN",18.59479,6.67382,17.60343,20.7754,24.89572,0.3866528,34.89402,37.06868,37.99778,39.21848,34.44643,37.21788,38.40016,38.93817,35.40265,0.5661829,0.6620286,0.7049959,0.7632861,0.5472773,0.668847,0.7239795,0.7497162,0.5880068,1.000114,25.91564,13.49969,366.6,435.8,369.4,87.9,22.94
"2014-07-13 17:38:00",1234226,77.87881,14.95045,-103.6047,29.04618,-39.77926,29.12495,20.90648,81.82869,-77.26464,25.14917,0,0.007,7999,0,0,0,23.49119,21.84937,17.88555,22.96252,20.70132,19.60266,17.12812,14.32771,12.56989,25.56097,"NAN","NAN",18.59854,6.646755,17.38969,20.72798,24.78787,0.3866528,34.88046,37.0619,37.99326,39.20944,34.45774,37.22918,38.40694,38.94495,35.40265,0.5656058,0.6617194,0.7047837,0.7628466,0.5477514,0.6693648,0.7243014,0.7500432,0.5880067,1.000127,25.90096,13.50337,369.3,433.6,371.7,1.024,22.56
"2014-07-13 17:39:00",1234227,63.27978,10.93383,-103.205,28.80663,-43.0243,28.91491,4.591406,74.35202,-75.13866,24.87313,0,0.004,7999,0,0,0,23.23942,21.59669,17.47619,22.96609,20.70838,19.60266,17.12158,14.32771,12.56663,25.55115,"NAN","NAN",18.60181,6.71137,17.17682,20.67732,24.67549,0.386652,34.88272,37.06643,37.99326,39.22074,34.45095,37.22466,38.4092,38.93365,35.39587,0.5657021,0.6619257,0.7047839,0.763396,0.5474668,0.6691576,0.7244086,0.7494983,0.5877134,1.000089,25.88627,13.48988,368.2,429.1,372.2,-4.532,21.78
"2014-07-13 17:40:00",1234228,58.08904,10.01473,-102.2912,28.58567,-44.25518,28.70782,2.897491,69.53371,-73.23646,24.55451,0,0.004,7999,0,0,0,22.98023,21.47212,17.24383,22.95568,20.71544,19.60619,17.12158,14.32771,12.57705,25.53805,"NAN","NAN",18.592,6.43548,16.96308,20.62909,24.56395,0.3866513,34.8895,37.05286,37.99552,39.21848,34.43965,37.23145,38.3979,38.93591,35.38909,0.5659904,0.6613073,0.7048898,0.7632861,0.546993,0.6694684,0.7238722,0.7496074,0.58742,1.000089,25.87573,13.45967,367.7,426.5,372.2,-6.287,21.35
"2014-07-13 17:41:00",1234229,55.80099,9.668568,-101.4346,28.4358,-44.59091,28.54373,2.09511,67.70611,-71.66995,24.28901,0,0.004,7999,0,0,0,22.81658,21.35412,17.38803,22.96639,20.72958,19.60619,17.12485,14.32771,12.57379,25.49874,"NAN","NAN",18.592,5.348486,16.75187,20.58,24.45065,0.3866513,34.88046,37.07547,37.98648,39.23204,34.4487,37.22466,38.40016,38.94043,35.40491,0.5656058,0.662338,0.7044658,0.7639459,0.547372,0.6691576,0.7239795,0.7498255,0.5881045,1.000089,25.85464,13.48633,367.7,425.2,372.1,-6.891,21.11
"2014-07-13 17:42:00",1234230,54.83284,9.608785,-99.5502,28.30786,-44.19944,28.40627,1.515617,66.83408,-69.04064,24.03662,0,0.004,7999,0,0,0,22.66334,21.13125,17.39459,22.96609,20.74373,19.61324,17.12158,14.33116,12.58095,25.45945,"NAN","NAN",18.58547,3.549038,16.54054,20.52832,24.33378,0.3866454,34.8782,37.05964,37.99552,39.20718,34.43739,37.23145,38.41146,38.93365,35.38909,0.5655097,0.6616163,0.7048898,0.7627367,0.5468983,0.6694685,0.724516,0.7494983,0.58742,1.000152,25.84485,13.48626,368.7,424.7,373.3,-6.211,21.03
"2014-07-13 17:43:00",1234231,52.51637,9.149234,-98.00812,28.14017,-44.14349,28.25865,1.069848,64.38335,-67.86572,23.80392,0,0.004,7999,0,0,0,22.51905,21.02966,17.24731,22.96639,20.75435,19.62029,17.11831,14.32771,12.57425,25.4136,"NAN","NAN",18.57893,1.399534,16.33276,20.47518,24.21626,0.3866454,34.87594,37.06868,37.99326,39.20944,34.44191,37.23371,38.40694,38.94947,35.38683,0.5654137,0.6620286,0.7047837,0.7628467,0.5470877,0.6695719,0.7243013,0.7502618,0.5873223,1.000152,25.81473,13.49913,369.2,423.8,373.1,-7.415,20.88
"2014-07-13 17:44:00",1234232,48.94718,8.283753,-96.46644,28.01584,-44.08773,28.11099,0.8915431,60.27139,-66.41134,23.60729,0,0.004,7999,0,0,0,22.32922,20.88218,17.28986,22.95271,20.75435,19.62733,17.11831,14.33116,12.57816,25.38085,"NAN","NAN",18.57567,-0.7927316,16.12644,20.42418,24.10009,0.3866414,34.88046,37.05512,37.99552,39.21848,34.44869,37.23371,38.3979,38.94043,35.38457,0.5656058,0.6614104,0.7048898,0.7632861,0.547372,0.6695719,0.7238721,0.7498252,0.5872245,1.00019,25.78875,13.48069,370,423,373.4,-8.97,20.74
"2014-07-13 17:45:00",1234233,45.30975,7.364575,-95.21012,27.89774,-43.52834,27.98631,0.668659,56.28388,-64.95682,23.42348,0,0.004,7999,0,0,0,22.17542,20.80052,17.19518,22.95331,20.75108,19.6379,17.12158,14.33824,12.56494,25.34483,"NAN","NAN",18.5724,-2.91512,15.92194,20.37089,23.97813,0.3866373,34.88724,37.05964,37.99099,39.21396,34.44417,37.23597,38.40242,38.94043,35.38457,0.5658944,0.6616164,0.7046778,0.7630667,0.5471827,0.6696756,0.7240868,0.7498252,0.5872247,1.00014,25.74845,13.48618,370.5,422.8,373.7,-11.11,20.7
"2014-07-13 17:46:00",1234234,42.30466,6.660345,-94.01083,27.74683,-42.9689,27.84197,0.534928,52.8363,-64.5093,23.26737,0,0.004,7999,0,0,0,21.95945,20.77431,17.09351,22.95331,20.75108,19.64847,17.11831,14.33534,12.57178,25.29243,"NAN","NAN",18.5724,-4.934498,15.7193,20.31696,23.85896,0.3867147,34.88724,37.05964,38.0023,39.20492,34.43965,37.23597,38.40468,38.94495,35.38005,0.5658944,0.6616164,0.7052078,0.7626269,0.546993,0.6696755,0.7241941,0.7500433,0.5870292,1.000152,25.72775,13.52021,370.8,422.4,373.2,-13.55,20.64
"2014-07-13 17:47:00",1234235,39.54468,6.05763,-94.12565,27.62216,-43.19297,27.71732,0.5349313,49.84587,-64.00616,23.11991,0,0.004,7999,0,0,0,21.85828,20.85731,17.08741,22.95331,20.75435,19.65577,17.10196,14.32228,12.57178,25.24987,"NAN","NAN",18.5724,-6.854395,15.51591,20.26317,23.74249,0.3867828,34.88046,37.06643,37.98421,39.20944,34.44869,37.21336,38.4092,38.93591,35.38231,0.5656058,0.6619256,0.7043598,0.7628465,0.547372,0.6686402,0.7244086,0.7496073,0.5871269,1.000203,25.68859,13.499,369.9,421.4,372.9,-15.08,20.47
"2014-07-13 17:48:00",1234236,36.73307,5.323553,-93.72584,27.52375,-43.47271,27.61889,0.5349313,46.64743,-63.22287,22.99627,0,0.004,7999,0,0,0,21.74375,20.74207,17.21876,22.95004,20.76168,19.64948,17.10872,14.32228,12.57178,25.2073,"NAN","NAN",18.56914,-8.71314,15.31154,20.20921,23.61987,0.3867828,34.88272,37.04834,38.00456,39.20492,34.4487,37.23823,38.4092,38.94721,35.36874,0.565702,0.6611013,0.7053139,0.7626269,0.5473722,0.6697792,0.7244086,0.7501526,0.5865406,1.000203,25.65281,13.5082,369.7,420.6,372.9,-16.22,20.31
"2014-07-13 17:49:00",1234237,33.76249,4.625337,-91.89823,27.45815,-43.3049,27.54344,0.5349317,43.24133,-61.65633,22.91494,0,0.004,7999,0,0,0,21.66195,20.69176,17.26173,22.94023,20.77202,19.65325,17.10567,14.31575,12.58549,25.15817,"NAN","NAN",18.55958,-10.49959,15.104,20.15067,23.49847,0.3868594,34.88272,37.06417,37.991,39.20492,34.44191,37.22466,38.40694,38.94043,35.37326,0.565702,0.6618224,0.7046778,0.7626269,0.5470877,0.6691576,0.7243013,0.7498252,0.586736,1.000203,25.60801,13.46678,371.1,420.3,374,-17.1,20.26
"2014-07-13 17:50:00",1234238,30.64956,4.010664,-87.95733,27.40238,-42.74542,27.48438,0.3120436,39.87675,-57.51609,22.82677,0,0.004,7999,0,0,0,21.5638,20.68574,17.15046,22.93696,20.76901,19.6641,17.09891,14.30922,12.58892,25.10251,"NAN","NAN",18.56657,-12.17948,14.89379,20.09605,23.37518,0.387091,34.88046,37.06643,37.99326,39.20944,34.44191,37.22466,38.40016,38.93817,35.37552,0.5656059,0.6619256,0.7047837,0.7628468,0.5470877,0.6691576,0.7239795,0.7497165,0.5868337,1.000229,25.56771,13.48424,374.7,420.5,377.6,-16.18,20.29
"2014-07-13 17:51:00",1234239,28.15093,3.604823,-79.04724,27.33024,-41.73826,27.41549,0.2674655,37.01055,-49.68309,22.74484,0,0.004,7999,0,0,0,21.41984,20.71956,17.22247,22.93696,20.75918,19.65781,17.12354,14.31248,12.58255,25.06976,"NAN","NAN",18.55723,-13.74137,14.67914,20.03957,23.25503,0.387091,34.88498,37.06643,38.00456,39.21396,34.43287,37.23371,38.40242,38.93139,35.36874,0.5657981,0.6619256,0.7053139,0.7630664,0.5467088,0.6695719,0.7240867,0.7493894,0.5865406,1.000279,25.51199,13.50815,383.2,421,385,-11.5,20.4
"2014-07-13 17:52:00",1234240,26.16397,3.479415,-68.59463,27.23511,-40.84274,27.32368,0.2674634,34.85027,-40.50705,22.69896,0,0.004,7999,0,0,0,21.2628,20.66792,17.3632,22.92715,20.74937,19.65781,17.14445,14.30922,12.58908,25.02424,"NAN","NAN",18.57524,-15.17469,14.45663,19.9828,23.13114,0.3871033,34.88046,37.06417,37.99326,39.223,34.43739,37.23823,38.40242,38.94043,35.36648,0.5656059,0.6618224,0.7047839,0.7635064,0.5468982,0.6697792,0.7240867,0.7498252,0.5864431,1.000267,25.44195,13.48788,393.1,421.4,393.9,-4.786,20.45
"2014-07-13 17:53:00",1234241,24.8037,3.407798,-61.39818,27.14689,-39.44402,27.22855,0.2674634,33.27184,-34.68835,22.6662,0,0.004,7999,0,0,0,21.0796,20.58625,17.51375,22.9307,20.7363,19.65453,17.14489,14.30595,12.57928,24.98527,"NAN","NAN",18.5963,-16.46508,14.23182,19.92394,23.00851,0.3871033,34.88046,37.05964,37.99326,39.20944,34.43513,37.22692,38.4092,38.93817,35.36196,0.5656058,0.6616164,0.7047837,0.7628466,0.5468038,0.6692612,0.7244087,0.7497165,0.5862476,1.000254,25.39224,13.49524,399.7,422.2,399.5,-1.262,20.6
"2014-07-13 17:54:00",1234242,24.47352,3.556991,-55.28696,26.87139,-36.03115,26.97996,0.2674635,33.72878,-32.95396,22.57119,0,0.004,7999,0,0,0,20.89968,20.44832,17.57922,22.93783,20.74611,19.64798,17.13508,14.30286,12.57275,24.95739,"NAN","NAN",18.5963,-17.62619,14.00185,19.86582,22.88411,0.3871025,34.88724,37.05964,38.00004,39.20491,34.44643,37.24049,38.40467,38.93591,35.35744,0.5658942,0.6616166,0.705102,0.7626269,0.5472774,0.669883,0.724194,0.7496073,0.5860522,1.000254,25.36137,13.46609,404.1,424.1,400.7,-2.452,20.92
"2014-07-13 17:55:00",1234243,25.15644,3.783769,-55.05853,26.23484,-35.13599,26.39551,0.2674637,35.63954,-33.79321,22.33529,0,0.004,7999,0,0,0,20.66415,20.2353,17.33047,22.94198,20.73958,19.65125,17.14229,14.29287,12.56623,24.92921,"NAN","NAN",18.5998,-18.65724,13.76936,19.80692,22.76145,0.3871018,34.87594,37.06643,37.98874,39.21848,34.43513,37.23145,38.4092,38.93139,35.35518,0.5654135,0.6619257,0.7045718,0.7632866,0.5468037,0.6694685,0.7244086,0.7493895,0.5859547,1.000216,25.29623,13.50118,400.5,421.4,398.5,-1.539,20.46
"2014-07-13 17:56:00",1234244,26.47687,3.986684,-58.42833,25.78892,-33.84918,25.93973,0.2674638,37.13493,-37.31803,22.13545,0,0.004,7999,0,0,0,20.46136,20.09134,17.28465,22.94315,20.73631,19.64798,17.14273,14.29362,12.56297,24.89085,"NAN","NAN",18.60728,-19.69271,13.5335,19.74809,22.6346,0.3871018,34.87594,37.07321,37.99552,39.19587,34.44417,37.23145,38.40694,38.93817,35.35518,0.5654135,0.6622348,0.7048898,0.7621875,0.5471825,0.6694682,0.7243013,0.7497162,0.5859545,1.00019,25.24653,13.49388,394.4,419.9,393.8,-3.628,20.2
