"2014-07-24 21:09:00",1250277,-6.278849,-2.650306,-78.02976,23.69077,-37.43525,23.75638,0,-1.661754,-57.18807,20.62787,0,0.004,7999,0,0,0,17.3527,19.60478,15.74323,22.0542,21.8013,21.11435,18.89376,15.16617,12.98029,23.66882,"NAN","NAN",20.70923,-47.11539,-9.917931,-0.6574056,-5.661998,0.5458114,30.89961,36.19611,37.95708,39.23656,28.86963,36.3227,38.52675,39.02633,34.76743,0.4073827,0.6227766,0.7030905,0.7641653,0.3352403,0.6284041,0.7300019,0.7539939,0.5608074,1.000165,20.95207,13.49414,362.2,403.2,365.2,-41.66,17.24
"2014-07-24 21:10:00",1250278,-6.170702,-2.572711,-78.37257,23.69077,-37.26741,23.74326,0,-1.204773,-56.85238,20.65384,0,0.004,7999,0,0,0,17.34683,19.6444,15.75306,22.06488,21.8013,21.10779,18.88066,15.17311,12.97374,23.65272,"NAN","NAN",20.71251,-47.08133,-9.986077,-0.6852071,-5.719069,0.54581,30.90187,36.27749,37.92318,39.23204,28.85607,36.37243,38.48606,38.95626,34.76065,0.4074684,0.6263991,0.7015014,0.7639458,0.3347781,0.6306275,0.7280626,0.7505884,0.5605201,1.000153,20.92044,13.31748,361.9,403.3,365.7,-41.24,17.26
"2014-07-24 21:11:00",1250279,-6.182086,-2.656279,-78.48682,23.69077,-38.94612,23.73997,0,-0.9970534,-56.1809,20.6082,0,0.004,7999,0,0,0,17.38957,19.52631,15.74323,22.06161,21.81224,21.10451,18.88066,15.1835,12.97047,23.62024,"NAN","NAN",20.70596,-47.03415,-10.04995,-0.7146432,-5.779538,0.54581,30.89961,36.21193,37.93448,39.23883,28.87415,36.32044,38.5064,38.95173,34.7697,0.4073827,0.6234779,0.7020302,0.7642789,0.3353957,0.6283066,0.72903,0.7503703,0.5609031,1.000153,20.88429,13.49414,361.8,401.6,366.1,-39.06,16.95
"2014-07-24 21:12:00",1250280,-6.313026,-2.793575,-78.77254,23.68748,-39.89744,23.74326,0,-0.9555109,-55.84523,20.5295,0,0.004,7999,0,0,0,17.44891,19.56541,15.74651,22.06189,21.82263,21.09822,18.8741,15.19389,12.97374,23.60385,"NAN","NAN",20.69941,-46.97914,-10.11811,-0.7424456,-5.838317,0.5458088,30.88831,36.22097,37.92996,39.25239,28.85833,36.32496,38.50414,39.00825,34.75839,0.4069655,0.6238792,0.7018188,0.7649354,0.334855,0.6285048,0.7289225,0.7531097,0.5604244,1.000153,20.84814,13.3414,361.5,400.7,366,-38.24,16.78
"2014-07-24 21:13:00",1250281,-6.381339,-2.847299,-78.48693,23.69405,-39.39383,23.75966,0,-0.9970548,-55.95714,20.49015,0,0.004,7999,0,0,0,17.38978,19.56238,15.73361,22.05705,21.81279,21.10478,18.87738,15.19717,12.97047,23.59135,"NAN","NAN",20.70268,-46.92146,-10.17943,-0.7694287,-5.892825,0.5458086,30.89735,36.20515,37.95031,39.23204,28.86285,36.31592,38.51545,38.93139,34.7697,0.4072992,0.6231773,0.7027719,0.7639461,0.3350088,0.6281025,0.7294619,0.7493902,0.5609038,1.000153,20.81199,13.58707,361.8,401.3,365.6,-39.19,16.89
"2014-07-24 21:14:00",1250282,-6.432576,-2.871177,-78.6012,23.67436,-39.28193,23.73669,0,-0.9970553,-55.84526,20.43443,0,0.004,7999,0,0,0,17.38674,19.52959,15.71375,22.04665,21.79314,21.11242,18.87737,15.18755,12.97047,23.58302,"NAN","NAN",20.69941,-46.86644,-10.24162,-0.7972304,-5.9533,0.5458082,30.89961,36.20515,37.93448,39.23204,28.86059,36.31366,38.51545,38.94043,34.77648,0.4073838,0.6231769,0.7020302,0.7639456,0.334932,0.6280015,0.7294607,0.749826,0.5611913,1.000127,20.78036,13.46286,361.6,401.2,365.4,-39.4,16.88
"2014-07-24 21:15:00",1250283,-6.392736,-2.769705,-78.20139,23.64483,-38.05089,23.70061,0,-0.9970558,-55.9572,20.39179,0,0.004,7999,0,0,0,17.37694,19.50335,15.72439,22.06531,21.80026,21.11925,18.87082,15.19448,12.96066,23.56992,"NAN","NAN",20.69613,-46.81927,-10.3021,-0.8266674,-6.007814,0.5458075,30.89057,36.19385,37.97065,39.24334,28.86737,36.334,38.50866,38.95852,34.76065,0.4070487,0.6226762,0.7037259,0.7644956,0.3351631,0.6289077,0.7291375,0.7506976,0.56052,1.00014,20.74873,13.36441,361.8,402.3,365.1,-40.84,17.07
"2014-07-24 21:16:00",1250284,-6.239038,-2.626444,-79.05823,23.64811,-38.83429,23.70717,0,-0.9970558,-56.23698,20.38852,0,0.004,7999,0,0,0,17.34095,19.44428,15.69102,22.06502,21.77405,21.13044,18.8577,15.19082,12.99156,23.56817,"NAN","NAN",20.6863,-46.7747,-10.36427,-0.8536506,-6.065729,0.5458075,30.88153,36.22776,37.939,39.23204,28.86285,36.3227,38.53805,38.95399,34.76065,0.406715,0.6241891,0.7022419,0.7639455,0.335009,0.6284041,0.730538,0.7504794,0.5605201,1.000102,20.71259,13.4969,360.9,401.5,364.8,-40.38,16.93
"2014-07-24 21:17:00",1250285,-6.193436,-2.656264,-79.74377,23.64153,-39.89751,23.69733,0,-0.9970565,-56.29298,20.33282,0,0.004,7999,0,0,0,17.36057,19.33931,15.68509,22.0757,21.78144,21.13044,18.86426,15.19178,12.9816,23.55864,"NAN","NAN",20.68984,-46.75116,-10.42377,-0.8822587,-6.120165,0.5458068,30.88605,36.22776,37.92996,39.25917,28.85607,36.32948,38.50866,38.95399,34.74935,0.406884,0.6241812,0.7018187,0.7652665,0.334778,0.6287062,0.7291375,0.7504795,0.5600415,1.000076,20.67192,13.61007,360.2,400.4,364.4,-39.56,16.73
"2014-07-24 21:18:00",1250286,-6.290197,-2.823394,-80.14363,23.61531,-40.62496,23.69405,0,-0.8308804,-55.95724,20.26396,0,0.004,7999,0,0,0,17.38019,19.14905,15.65909,22.06259,21.77844,21.1449,18.8577,15.19505,13.00891,23.53271,"NAN","NAN",20.69037,-46.73019,-10.47827,-0.9076063,-6.178079,0.5458066,30.88831,36.27749,37.9277,39.23656,28.88771,36.32496,38.50414,38.96982,34.73805,0.4069652,0.6263991,0.7017128,0.7641662,0.3358595,0.6285058,0.7289224,0.7512441,0.5595631,1.000076,20.64217,13.56039,359.7,399.7,364.3,-38.8,16.6
"2014-07-24 21:19:00",1250287,-6.432582,-2.954748,-79.05832,23.62186,-40.68093,23.69405,0,-0.7477925,-55.28577,20.17544,0,0.004,7999,0,0,0,17.40965,19.19497,15.66624,22.04292,21.77544,21.14873,18.8577,15.18524,13.00597,23.51303,"NAN","NAN",20.68382,-46.70431,-10.53381,-0.9362407,-6.23099,0.5458065,30.88379,36.21645,37.93222,39.21396,28.87189,36.3114,38.49962,38.94721,34.74935,0.4067981,0.6236785,0.7019243,0.7630674,0.3353181,0.6279013,0.7287071,0.7501523,0.5600418,1.000013,20.6064,13.45274,360.8,399.6,364.5,-38.59,16.59
"2014-07-24 21:20:00",1250288,-6.461192,-2.913031,-79.28683,23.57594,-39.6737,23.65139,0,-0.7477928,-55.3977,20.09348,0,0.004,7999,0,0,0,17.34748,19.11296,15.6173,22.03964,21.76888,21.14545,18.86122,15.18198,13.00941,23.49992,"NAN","NAN",20.68055,-46.68892,-10.58936,-0.9632404,-6.286458,0.5458061,30.89735,36.22324,37.94352,39.2343,28.85833,36.32044,38.51318,38.94721,34.74257,0.4072993,0.6239796,0.7024534,0.7640554,0.3348546,0.6283036,0.7293535,0.7501528,0.5597562,1.000089,20.54314,13.61743,360.3,400.4,363.9,-40,16.72
"2014-07-24 21:21:00",1250289,-6.501041,-2.907062,-79.28683,23.55955,-40.79285,23.62514,0,-0.6231607,-54.78217,19.98861,0,0.004,7999,0,0,0,17.32458,19.02438,15.60788,22.03637,21.76888,21.13889,18.86474,15.18524,13.01268,23.48025,"NAN","NAN",20.6778,-46.68892,-10.64216,-0.9910419,-6.340116,0.5458061,30.88605,36.21872,37.939,39.23656,28.85833,36.32948,38.49962,38.95399,34.76065,0.4068816,0.6237788,0.7022419,0.7641653,0.3348547,0.6287062,0.7287071,0.7504794,0.5605202,1.000076,20.51151,13.27516,360.2,399.1,363.9,-38.75,16.49
"2014-07-24 21:22:00",1250290,-6.495348,-2.930938,-79.05836,23.54316,-40.79287,23.60547,0,-0.4985287,-53.99878,19.88698,0,0.004,7999,0,0,0,17.33767,18.87023,15.59211,22.02654,21.77216,21.13232,18.86826,15.1787,13.00614,23.45077,"NAN","NAN",20.69117,-46.68884,-10.69667,-1.018026,-6.392921,0.5458058,30.88605,36.21419,37.95031,39.22074,28.85155,36.41764,38.49962,38.95852,34.73579,0.4068816,0.6235794,0.7027717,0.7633967,0.3346243,0.632651,0.7287087,0.7506977,0.559467,1.000165,20.46633,13.5291,360.3,399,364.1,-38.4,16.47
"2014-07-24 21:23:00",1250291,-6.495348,-2.936908,-78.60138,23.50081,-40.625,23.56641,0,-0.5816169,-53.60709,19.7952,0,0.004,7999,0,0,0,17.35075,18.73903,15.54685,22.01016,21.76888,21.1356,18.87881,15.1787,13.01611,23.43437,"NAN","NAN",20.68462,-46.68884,-10.74692,-1.046645,-6.446578,0.5458057,30.88379,36.22097,37.94578,39.21848,28.87189,36.34079,38.50414,38.99016,34.73352,0.4067982,0.6238792,0.7025593,0.7632866,0.3353183,0.6292104,0.7289223,0.7522289,0.5593715,1.000165,20.43169,13.41961,360.5,398.9,364,-38.46,16.46
"2014-07-24 21:24:00",1250292,-6.523815,-2.942878,-78.82989,23.47219,-40.45713,23.55091,0,-0.5400729,-53.38326,19.70344,0,0.004,7999,0,0,0,17.34117,18.70952,15.53048,22.00062,21.76888,21.14217,18.86897,15.17543,13.01644,23.42187,"NAN","NAN",20.67835,-46.6888,-10.79633,-1.071994,-6.497686,0.5458056,30.87927,36.20289,37.93448,39.25691,28.86737,36.32496,38.50866,38.96982,34.74257,0.4066314,0.623078,0.7020305,0.7651562,0.3351631,0.6285048,0.7291377,0.7512431,0.5597541,1.000216,20.40081,13.46838,360.1,399,363.7,-38.86,16.47
"2014-07-24 21:25:00",1250293,-6.535206,-2.996606,-78.71565,23.47935,-41.52032,23.57659,0,-0.7062492,-53.10348,19.61821,0,0.004,7999,0,0,0,17.35426,18.65376,15.50486,21.98723,21.76888,21.13232,18.87904,15.1689,13.01676,23.39832,"NAN","NAN",20.67207,-46.68877,-10.84659,-1.099796,-6.550497,0.5459602,30.88379,36.2481,37.93674,39.23204,28.86963,36.32496,38.5064,38.95852,34.74257,0.4067981,0.6250867,0.702136,0.7639458,0.3352405,0.6285048,0.7290299,0.7506976,0.5597541,1.000216,20.35563,13.54198,360.3,398.1,363.5,-38.11,16.31
"2014-07-24 21:26:00",1250294,-6.546592,-2.972728,-77.80168,23.4376,-39.8416,23.5035,0,-0.9139696,-52.99157,19.57233,0,0.004,7999,0,0,0,17.3054,18.71281,15.485,21.98479,21.76888,21.13232,18.88329,15.17216,13.02347,23.38939,"NAN","NAN",20.69987,-46.70188,-10.89514,-1.124327,-6.600748,0.5458053,30.88379,36.23454,37.94126,39.24335,28.85381,36.32496,38.50414,38.9653,34.72222,0.4067981,0.6244819,0.7023477,0.7644952,0.3347006,0.6285048,0.7289223,0.7510249,0.5588935,1.000216,20.31948,13.5107,361,399.3,363.3,-39.54,16.53
"2014-07-24 21:27:00",1250295,-6.449811,-2.823493,-78.82991,23.46324,-39.78566,23.5214,0,-0.9970579,-53.94286,19.55921,0,0.004,7999,0,0,0,17.26659,18.7196,15.48193,21.98151,21.77956,21.1326,18.88426,15.16563,13.0202,23.34916,"NAN","NAN",20.70039,-46.72276,-10.94112,-1.152945,-6.649289,0.5458825,30.87249,36.22776,37.93674,39.22526,28.85381,36.32948,38.50188,38.94721,34.75613,0.4063808,0.6241811,0.702136,0.7636159,0.3347006,0.6287063,0.7288147,0.7501528,0.5603299,1.000229,20.28822,13.5383,360.1,399.5,362.3,-40.78,16.56
"2014-07-24 21:28:00",1250296,-6.392883,-2.817523,-79.2869,23.4698,-40.84884,23.53245,0,-0.9970579,-53.60711,19.54358,0,0.004,7999,0,0,0,17.28643,18.69384,15.50197,21.98535,21.78668,21.12932,18.89785,15.17216,13.00712,23.34739,"NAN","NAN",20.70039,-46.74898,-10.98967,-1.179929,-6.697836,0.5461148,30.87701,36.20741,37.95256,39.23656,28.84702,36.31592,38.50414,38.94947,34.74483,0.4065476,0.6232784,0.7028775,0.7641655,0.3344697,0.6281022,0.7289223,0.7502617,0.5598502,1.000216,20.24944,13.47666,359.7,398.5,362.6,-39.49,16.38
"2014-07-24 21:29:00",1250297,-6.381495,-2.853338,-80.20087,23.48651,-42.24778,23.53902,0,-0.997058,-54.05478,19.52668,0,0.004,7999,0,0,0,17.27684,18.75033,15.50893,21.98236,21.78312,21.12658,18.88499,15.16563,13.00385,23.33457,"NAN","NAN",20.70747,-46.75159,-11.0331,-1.204459,-6.74638,0.5461147,30.88153,36.22097,37.94578,39.22752,28.86059,36.31818,38.50414,38.96077,34.72674,0.4067147,0.6238792,0.7025593,0.7637258,0.3349322,0.6282026,0.7289224,0.7508067,0.5590845,1.000165,20.20877,13.54751,358.8,397.1,362,-38.62,16.13
"2014-07-24 21:30:00",1250298,-6.409955,-2.924968,-80.14376,23.51634,-41.91204,23.55573,0,-0.9970582,-54.22265,19.53752,0,0.004,7999,0,0,0,17.27052,18.70416,15.4958,21.98236,21.79024,21.13669,18.89154,15.1591,13.00058,23.30507,"NAN","NAN",20.70747,-46.75157,-11.07823,-1.23226,-6.794072,0.5460371,30.87701,36.20967,37.93674,39.223,28.85155,36.31818,38.49284,39.01277,34.71092,0.4065476,0.6233774,0.702136,0.7635067,0.3346234,0.6282026,0.7283845,0.7533202,0.558415,1.00014,20.16811,13.40857,359.1,397.5,361.9,-39.12,16.21
"2014-07-24 21:31:00",1250299,-6.444111,-2.948845,-80.02952,23.49696,-42.19183,23.54948,0,-0.9970582,-54.44648,19.51835,0,0.004,7999,0,0,0,17.28732,18.81591,15.51876,21.9758,21.79024,21.13722,18.88499,15.15603,13.00058,23.29197,"NAN","NAN",20.70747,-46.75943,-11.12337,-1.255973,-6.83836,0.5459597,30.88153,36.21193,37.93222,39.25691,28.84476,36.30462,38.51545,38.94043,34.77195,0.4067146,0.6234779,0.7019244,0.7651561,0.3343923,0.6275994,0.7294607,0.7498261,0.5610008,1.000114,20.1248,13.52358,359.1,397.2,361.6,-39.15,16.16
"2014-07-24 21:32:00",1250300,-6.409974,-2.924976,-80.65788,23.50414,-42.19183,23.55337,0,-0.9970582,-54.50245,19.49188,0,0.004,7999,0,0,0,17.27469,18.76345,15.49908,21.95285,21.78368,21.13394,18.88171,15.16277,12.9973,23.27885,"NAN","NAN",20.70747,-46.78624,-11.16855,-1.283779,-6.88608,0.5460371,30.85892,36.21645,37.93222,39.22752,28.85381,36.30462,38.51318,38.94721,34.72223,0.4058805,0.6236802,0.7019247,0.7637267,0.3347009,0.6275998,0.729353,0.7501524,0.5588934,1.000114,20.08451,13.5107,358.5,397.3,361.4,-39.37,16.16
"2014-07-24 21:33:00",1250301,-6.381514,-2.913039,-81.00062,23.511,-42.97523,23.55994,0,-0.9970582,-54.67032,19.46336,0,0.004,7999,0,0,0,17.25899,18.76137,15.49582,21.9463,21.7804,21.13067,18.88171,15.15988,12.9875,23.26573,"NAN","NAN",20.70092,-46.81508,-11.21284,-1.309128,-6.93037,0.5462694,30.88831,36.23002,37.9277,39.21396,28.86963,36.30688,38.49962,38.97886,34.72448,0.4069651,0.6242852,0.7017128,0.7630677,0.3352408,0.6276998,0.7287073,0.7516801,0.5589889,1.000114,20.05289,13.49966,358.2,396.5,361,-38.94,16.02
"2014-07-24 21:34:00",1250302,-6.32456,-2.853333,-81.22911,23.51756,-42.86332,23.57664,0,-0.9970582,-54.78223,19.42757,0,0.004,7999,0,0,0,17.22716,18.87666,15.49254,21.93974,21.76401,21.12739,18.88171,15.15661,12.98423,23.23295,"NAN","NAN",20.68782,-46.83861,-11.25621,-1.334467,-6.976316,0.5459597,30.89283,36.20741,37.93448,39.24561,28.85833,36.32044,38.51319,38.95626,34.72223,0.4071324,0.6232771,0.7020304,0.7646052,0.3348546,0.6283035,0.7293531,0.7505891,0.558893,1.00014,20.00996,13.44998,358,396.7,360.7,-39.47,16.06
"2014-07-24 21:35:00",1250303,-6.256192,-2.853308,-82.14308,23.51428,-43.36694,23.57664,0,-0.9970583,-55.28585,19.39627,0,0.004,7999,0,0,0,17.17807,18.70984,15.46307,21.93974,21.76073,21.12084,18.87515,15.16738,12.98422,23.21983,"NAN","NAN",20.68782,-46.88311,-11.29872,-1.358989,-7.022262,0.5459595,30.88831,36.19837,37.95256,39.22978,28.85607,36.32044,38.4951,38.99469,34.71092,0.4069656,0.6228759,0.7028775,0.7638357,0.3347776,0.6283033,0.728492,0.7524477,0.558415,1.00014,19.97381,13.51714,357.1,396.2,360,-39.58,15.97
"2014-07-24 21:36:00",1250304,-6.29604,-2.954786,-81.74322,23.50114,-42.91928,23.56022,0,-0.9970583,-55.00606,19.34408,0,0.004,7999,0,0,0,17.15843,18.63488,15.43357,21.93974,21.73452,21.11429,18.87211,15.18106,12.98422,23.19036,"NAN","NAN",20.6911,-46.92506,-11.3396,-1.384337,-7.065699,0.5461919,30.86797,36.24132,37.94578,39.23883,28.85381,36.32496,38.50414,38.95626,34.72675,0.406214,0.6247839,0.7025594,0.7642753,0.3347005,0.6285048,0.7289224,0.7505885,0.5590844,1.00014,19.92976,13.45642,357.4,396.6,360,-39.88,16.03
"2014-07-24 21:37:00",1250305,-6.370131,-3.026458,-82.37157,23.48145,-42.63949,23.54381,0,-1.163235,-55.78946,19.33425,0,0.004,7999,0,0,0,17.08645,18.66137,15.43357,21.91679,21.73153,21.11429,18.87235,15.19532,12.98422,23.18054,"NAN","NAN",20.69543,-46.98787,-11.38237,-1.410526,-7.111805,0.546192,30.87701,36.20515,37.95256,39.223,28.85607,36.33626,38.50414,38.95173,34.72901,0.4065476,0.6231769,0.7028781,0.7635062,0.3347776,0.6290094,0.7289223,0.7503707,0.5591812,1.000153,19.89474,13.50978,356.6,396.7,359.2,-40.9,16.07
"2014-07-24 21:38:00",1250306,-6.387226,-3.002589,-82.82856,23.47816,-43.75864,23.54381,0,-0.9970582,-55.62159,19.28506,0,0.004,7999,0,0,0,17.07663,18.60231,15.41393,21.90369,21.73181,21.11429,18.88643,15.18492,12.9777,23.14776,"NAN","NAN",20.70552,-47.05079,-11.42581,-1.434239,-7.155243,0.5462694,30.87249,36.21193,37.939,39.24561,28.85381,36.30914,38.50866,38.95399,34.73579,0.406381,0.6234792,0.7022419,0.7646052,0.3347007,0.6278,0.7291376,0.7504799,0.559468,1.000153,19.85482,13.42513,356.2,395.6,359.1,-39.94,15.86
"2014-07-24 21:39:00",1250307,-6.392946,-3.01454,-83.45692,23.48801,-44.09438,23.54381,0,-0.9970582,-55.84542,19.22605,0,0.004,7999,0,0,0,17.07008,18.57278,15.38773,21.90368,21.72226,21.11101,18.88315,15.19859,12.98457,23.1412,"NAN","NAN",20.70579,-47.11629,-11.46591,-1.457962,-7.197874,0.5462694,30.86344,36.19159,37.95708,39.223,28.85833,36.33175,38.50866,38.95626,34.71544,0.4060472,0.6225752,0.7030888,0.7635064,0.3348549,0.6288074,0.7291375,0.7505885,0.5586062,1.000153,19.82018,13.48218,355.6,395.3,358.5,-40.15,15.8
"2014-07-24 21:40:00",1250308,-6.432848,-3.026504,-83.9139,23.47816,-43.98247,23.54381,0,-0.9970582,-56.06925,19.16378,0,0.004,7999,0,0,0,17.04717,18.56621,15.35823,21.90069,21.73648,21.11756,18.88315,15.19859,12.97822,23.11497,"NAN","NAN",20.70579,-47.17916,-11.50772,-1.481684,-7.240505,0.5462694,30.88379,36.20967,37.939,39.22978,28.84476,36.3227,38.50414,38.95626,34.70414,0.4067985,0.6233773,0.7022417,0.7638356,0.3343924,0.6284048,0.7289223,0.7505887,0.5581281,1.000153,19.775,13.48034,355.1,395.4,357.9,-40.87,15.82
"2014-07-24 21:41:00",1250309,-6.45562,-3.008596,-84.94212,23.47816,-44.2063,23.54381,0,-1.038602,-56.57286,19.10152,0,0.004,7999,0,0,0,17.03081,18.50717,15.34186,21.89768,21.75426,21.11429,18.88315,15.18551,12.97839,23.08547,"NAN","NAN",20.69268,-47.23947,-11.5469,-1.507851,-7.28224,0.5462694,30.86344,36.16446,37.97065,39.22526,28.85607,36.30688,38.50866,38.93591,34.74031,0.4060472,0.6213748,0.7037246,0.7636163,0.3347777,0.6276994,0.7291375,0.7496083,0.5596588,1.000153,19.74036,13.49046,354.1,395.2,357.1,-41.54,15.78
"2014-07-24 21:42:00",1250310,-6.455555,-3.032443,-84.99946,23.46832,-44.82194,23.54053,0,-1.038605,-57.58025,19.05559,0,0.004,7999,0,0,0,16.95274,18.49102,15.35843,21.88514,21.74715,21.11101,18.87332,15.19205,12.98183,23.05598,"NAN","NAN",20.69268,-47.31146,-11.58934,-1.530728,-7.324738,0.546267,30.86344,36.2368,37.94578,39.22978,28.85381,36.32948,38.5064,38.95852,34.7177,0.406047,0.6245835,0.7025595,0.7638356,0.3347005,0.6287063,0.7290299,0.7506976,0.5587019,1.00014,19.69592,13.43893,353.9,394.5,355.8,-42.15,15.67
"2014-07-24 21:43:00",1250311,-6.449849,-3.026467,-85.74206,23.48145,-44.65407,23.54381,0,-0.9970608,-56.79684,18.98676,0,0.004,7999,0,0,0,16.90058,18.5039,15.35515,21.90021,21.75426,21.11784,18.87332,15.17897,12.98526,23.05686,"NAN","NAN",20.69596,-47.39273,-11.63023,-1.555259,-7.367323,0.5462666,30.87023,36.24132,37.94578,39.23204,28.84928,36.3227,38.50414,38.95173,34.71544,0.4062973,0.6247873,0.7025598,0.7639455,0.3345464,0.6284041,0.7289223,0.7503705,0.5586061,1.000153,19.66542,13.4923,353.3,394.7,356.2,-41.95,15.7
"2014-07-24 21:44:00",1250312,-6.444162,-3.002593,-85.68501,23.46832,-43.75879,23.54053,0,-1.163239,-57.24455,18.9671,0,0.004,7999,0,0,0,16.7926,18.39893,15.31972,21.89779,21.75426,21.12575,18.86349,15.17569,13.00586,23.06193,"NAN","NAN",20.68613,-47.49224,-11.67112,-1.578975,-7.407364,0.546266,30.87701,36.21872,37.94126,39.23656,28.85607,36.32044,38.50866,38.99016,34.6951,0.4065478,0.6237795,0.702348,0.7641654,0.3347776,0.6283036,0.7291378,0.7522273,0.5577459,1.000102,19.62175,13.39293,353.3,395.6,355.7,-43.4,15.86
"2014-07-24 21:45:00",1250313,-6.444174,-2.972752,-85.68507,23.44208,-44.09456,23.50115,0,-1.412505,-57.52438,18.96759,0,0.004,7999,0,0,0,16.74395,18.34974,15.29718,21.90546,21.76137,21.13285,18.86677,15.18224,13.00963,23.04374,"NAN","NAN",20.68613,-47.59174,-11.71202,-1.601055,-7.447405,0.5462648,30.87249,36.20515,37.93674,39.223,28.83572,36.34079,38.4951,38.96077,34.73352,0.4063807,0.6231766,0.702136,0.7635064,0.3340845,0.6292119,0.728492,0.7508087,0.5593739,1.000102,19.58296,13.54475,353.1,395,355.4,-43.14,15.76
"2014-07-24 21:46:00",1250314,-6.449867,-2.978721,-86.25631,23.41254,-44.09456,23.4716,0,-1.329417,-57.80417,18.94465,0,0.004,7999,0,0,0,16.72781,18.35303,15.29391,21.89207,21.7652,21.12684,18.86349,15.17915,13.01995,23.03361,"NAN","NAN",20.68613,-47.68088,-11.75546,-1.625585,-7.487436,0.5462648,30.86118,36.22324,37.95031,39.22526,28.85155,36.32722,38.4951,38.96756,34.70414,0.4059637,0.6239891,0.7027712,0.7636166,0.3346234,0.6286057,0.7284923,0.7511342,0.5581281,1.000089,19.54719,13.52266,352.4,394.9,355,-43.37,15.72
"2014-07-24 21:47:00",1250315,-6.455606,-3.00262,-86.71336,23.38628,-44.82205,23.46862,0,-1.412506,-58.084,18.95473,0,0.004,7999,0,0,0,16.67502,18.29771,15.27445,21.89234,21.78243,21.15115,18.86349,15.17953,13.0067,23.02494,"NAN","NAN",20.68286,-47.76587,-11.79304,-1.650948,-7.52668,0.5462641,30.87249,36.18707,37.939,39.22526,28.86285,36.31366,38.50188,38.96304,34.70414,0.4063807,0.6223745,0.7022418,0.7636169,0.3350098,0.6280022,0.7288147,0.7509169,0.5581284,1.000038,19.5084,13.50334,351.7,394.1,354.7,-42.83,15.59
"2014-07-24 21:48:00",1250316,-6.461308,-3.086197,-86.48486,23.38658,-45.32567,23.46534,0,-1.246329,-58.084,18.94864,0,0.004,7999,0,0,0,16.65254,18.20938,15.26828,21.88907,21.77559,21.14486,18.86677,15.1728,13.01324,23.00885,"NAN","NAN",20.68286,-47.85501,-11.83392,-1.673026,-7.563303,0.5462639,30.88379,36.20515,37.94352,39.26822,28.85381,36.30914,38.5064,38.95852,34.69284,0.4067982,0.6231771,0.7024534,0.7657072,0.3347006,0.6278002,0.7290299,0.7506976,0.5576503,1.000038,19.47677,13.3,352,393.6,354.7,-42.26,15.49
"2014-07-24 21:49:00",1250317,-6.455622,-3.145894,-86.99899,23.37376,-45.32567,23.46326,0,-0.9970632,-58.41975,18.91284,0,0.004,7999,0,0,0,16.61984,18.19977,15.22898,21.88579,21.77559,21.14868,18.86021,15.17991,13.0036,22.9859,"NAN","NAN",20.67985,-47.93346,-11.87482,-1.696743,-7.602496,0.5462638,30.87249,36.25036,37.93674,39.23883,28.85381,36.30914,38.51093,38.97208,34.69284,0.406381,0.6251903,0.702136,0.7642753,0.3347006,0.6278003,0.7292461,0.751354,0.5576505,1.000102,19.43837,13.36809,351.4,393.6,354.2,-42.72,15.49
"2014-07-24 21:50:00",1250318,-6.455637,-3.217534,-87.39886,23.35529,-45.66142,23.43731,0,-0.9970634,-58.75551,18.87679,0,0.004,7999,0,0,0,16.53802,18.16416,15.22011,21.87269,21.77559,21.14541,18.86021,15.1801,13.0036,22.96294,"NAN","NAN",20.68719,-48.0119,-11.92084,-1.720459,-7.639984,0.5462636,30.86797,36.1735,37.94578,39.18457,28.88545,36.30914,38.50188,38.96756,34.69736,0.4062138,0.6217732,0.7025597,0.7616398,0.3357821,0.6277999,0.7288149,0.7511339,0.5578414,1.000153,19.39921,13.42421,350.9,393.1,353.6,-42.7,15.4
"2014-07-24 21:51:00",1250319,-6.455637,-3.277229,-87.62736,23.33261,-46.10909,23.42181,0,-0.9970634,-58.69955,18.82433,0,0.004,7999,0,0,0,16.50204,18.14121,15.21068,21.85301,21.76249,21.14213,18.85061,15.1801,13.00687,22.94983,"NAN","NAN",20.70463,-48.10628,-11.96598,-1.741719,-7.67746,0.5462636,30.88379,36.19159,37.93448,39.223,28.86285,36.3114,38.49962,38.99921,34.68832,0.4067984,0.6225749,0.7020301,0.7635066,0.3350095,0.6279007,0.7287071,0.7526672,0.55746,1.000191,19.36833,13.35337,350.5,392.6,353.4,-42.34,15.3
"2014-07-24 21:52:00",1250320,-6.450038,-3.295186,-87.2846,23.32664,-45.77333,23.41972,0,-1.163241,-58.69954,18.77517,0,0.004,7999,0,0,0,16.44642,18.174,15.22686,21.85358,21.76249,21.13885,18.86797,15.17683,13.0036,22.92033,"NAN","NAN",20.69807,-48.19049,-12.00196,-1.764646,-7.713368,0.5462638,30.89509,36.18933,37.95709,39.24561,28.83798,36.35887,38.50866,38.95399,34.68832,0.4072164,0.6224753,0.7030899,0.7646053,0.3341615,0.6300219,0.7291377,0.7504797,0.5574592,1.000216,19.32428,13.56407,350.8,392.9,353.1,-42.92,15.36
