"2014-07-27 17:22:00",1254370,72.99343,18.09382,-47.57764,28.08597,-29.54178,28.09253,0.53494,82.87012,-26.85617,24.93001,0,0.004,7999,0,0,0,23.98505,22.60856,18.54256,24.8751,21.90703,20.60596,18.80783,15.4023,13.13666,29.01019,"NAN","NAN",20.46986,-27.69415,18.37223,15.63147,23.48688,0.566615,30.73685,35.80277,37.83953,39.28403,28.52828,35.51794,38.43859,38.89748,34.729,0.4013858,0.6054305,0.6975935,0.7664766,0.323676,0.5930038,0.7258046,0.7477557,0.5591809,1.000114,26.7557,13.50153,419.3,437.4,420.8,38.28,23.21
"2014-07-27 17:23:00",1254371,71.53699,17.8612,-47.86329,28.13553,-29.54183,28.13225,0.5349408,81.25023,-27.13596,24.97918,0,0.004,7999,0,0,0,23.96868,22.6482,18.66041,24.85872,21.90348,20.60622,18.80783,15.40268,13.12361,28.98068,"NAN","NAN",20.45678,-27.37439,18.09556,15.57757,23.29452,0.5664569,30.73911,35.82086,37.85988,39.2343,28.5215,35.50664,38.44989,38.89522,34.73127,0.4014689,0.6062223,0.6985424,0.7640556,0.3234482,0.5925134,0.7263417,0.7476469,0.5592756,1.000114,26.6996,13.55947,419.4,437.7,420.8,36.83,23.25
"2014-07-27 17:24:00",1254372,69.95475,17.55085,-48.43448,28.21754,-29.26209,28.21826,0.5349411,79.38102,-27.47168,25.02508,0,0.004,7999,0,0,0,23.97881,22.66846,18.90289,24.87111,21.90376,20.61684,18.80783,15.39267,13.1334,28.97487,"NAN","NAN",20.46005,-27.06848,17.82728,15.52193,23.10286,0.5666113,30.74137,35.80955,37.84858,39.29308,28.52376,35.51116,38.44085,38.88391,34.73352,0.4015518,0.6057267,0.6980149,0.7669185,0.3235239,0.5927096,0.7259124,0.7471028,0.5593714,1.000102,26.63145,13.47945,419.3,438.5,420.8,34.68,23.39
"2014-07-27 17:25:00",1254373,69.1403,17.26425,-48.20607,28.28166,-29.03832,28.28166,0.5349417,78.50878,-27.52766,25.05784,0,0.004,7999,0,0,0,23.99968,22.60317,18.85148,24.86064,21.90376,20.62038,18.80456,15.40673,13.13014,28.91512,"NAN","NAN",20.45351,-26.69674,17.56405,15.4695,22.91281,0.5665325,30.73459,35.83216,37.83953,39.26143,28.53506,35.51794,38.44085,38.902,34.72674,0.4013027,0.6067184,0.6975925,0.7653763,0.3239041,0.5930038,0.7259117,0.7479734,0.5590843,1.000089,26.58061,13.50981,419.9,439.1,420.9,33.68,23.49
"2014-07-27 17:26:00",1254374,69.58421,17.22844,-47.86337,28.31373,-29.03832,28.31664,0.5349417,79.17341,-27.2479,25.07423,0,0.004,7999,0,0,0,24.04049,22.68515,18.77363,24.86519,21.90049,20.61711,18.80783,15.42078,13.12688,28.89327,"NAN","NAN",20.45024,-26.28295,17.30691,15.41064,22.72294,0.5666873,30.73007,35.81408,37.86214,39.25465,28.52602,35.54055,38.43406,38.95852,34.70866,0.4011366,0.6059249,0.6986478,0.765045,0.3236,0.5939883,0.7255895,0.7507027,0.55832,1.000089,26.52338,13.49141,420.5,439.3,421.3,34.32,23.53
"2014-07-27 17:27:00",1254375,70.99573,17.62234,-49.17673,28.32976,-29.82144,28.33704,0.5349383,80.6683,-27.86318,25.08736,0,0.004,7999,0,0,0,24.09614,22.67204,18.76427,24.85633,21.90049,20.61383,18.80129,15.43097,13.1073,28.86704,"NAN","NAN",20.45704,-25.84914,17.05832,15.35183,22.53057,0.5667701,30.73233,35.81408,37.8531,39.25239,28.52602,35.54733,38.43633,38.90426,34.7177,0.4012199,0.6059256,0.6982257,0.7649348,0.3236,0.5942852,0.7256969,0.7480824,0.558702,1.000127,26.47217,13.519,419.3,438.7,420.7,35.46,23.42
"2014-07-27 17:28:00",1254376,74.88279,18.40411,-49.86206,28.38662,-29.2619,28.40085,0.5349377,85.02977,-28.5905,25.0844,0,0.004,7999,0,0,0,24.11405,22.74088,18.89622,24.84683,21.90703,20.61056,18.80177,15.4381,13.10403,28.85067,"NAN","NAN",20.45757,-25.43362,16.81396,15.29952,22.34496,0.5666955,30.73459,35.82538,37.85536,39.28856,28.51246,35.56541,38.42954,38.93365,34.71544,0.4013028,0.6064211,0.6983318,0.7667026,0.3231442,0.5950698,0.7253749,0.7494998,0.5586061,1.000152,26.42058,13.51532,418.9,439.6,420,36.86,23.58
"2014-07-27 17:29:00",1254377,81.88857,20.0691,-50.20467,28.4034,-29.26186,28.42381,0.5349368,92.54812,-29.09401,25.11423,0,0.004,7999,0,0,0,24.08101,22.66547,18.99772,24.85073,21.91441,20.60728,18.78893,15.4279,13.10077,28.83429,"NAN","NAN",20.45704,-25.10194,16.57559,15.24315,22.15939,0.5667738,30.73685,35.80955,37.86441,39.25917,28.53506,35.53602,38.44311,38.87713,34.73579,0.4013861,0.6057268,0.6987534,0.7652658,0.3239043,0.5937905,0.7260192,0.7467768,0.5594673,1.000152,26.35958,13.45201,418.7,439.8,419.7,41.74,23.61
"2014-07-27 17:30:00",1254378,90.08988,21.9908,-50.83278,28.45295,-28.87011,28.45988,0.534935,101.1878,-29.48556,25.14797,0,0.004,7999,0,0,0,24.03548,22.70482,18.98134,24.81439,21.92833,20.60401,18.7756,15.4281,13.1042,28.81133,"NAN","NAN",20.46818,-24.83841,16.34491,15.18272,21.97302,0.5667782,30.73459,35.79825,37.84858,39.26821,28.52828,35.5089,38.44085,38.90426,34.7064,0.4013028,0.6052315,0.6980147,0.7657058,0.323676,0.5926113,0.7259117,0.7480823,0.5582238,1.000152,26.32381,13.51486,418.4,440.4,419.5,47.21,23.71
"2014-07-27 17:31:00",1254379,96.21918,23.38723,-50.77566,28.45331,-28.87011,28.45331,0.534935,107.5432,-30.49265,25.17092,0,0.004,7999,0,0,0,23.98402,22.67858,19.12641,24.83237,21.92861,20.60073,18.78964,15.43849,13.1078,28.77196,"NAN","NAN",20.44149,-24.59572,16.11842,15.12469,21.78996,0.5667008,30.72555,35.83216,37.86214,39.27726,28.52376,35.5428,38.4318,38.90426,34.71996,0.4009708,0.6067201,0.6986485,0.7661479,0.3235239,0.5940858,0.7254822,0.7480823,0.5587974,1.000114,26.27184,13.52222,418.4,440.3,418.6,51.11,23.7
"2014-07-27 17:32:00",1254380,99.17994,24.06191,-52.08918,28.42381,-30.38068,28.42381,0.5349336,110.5337,-31.10802,25.20594,0,0.004,7999,0,0,0,23.92899,22.76384,18.62869,24.82878,21.93543,20.604,18.78964,15.42869,13.11808,28.75558,"NAN","NAN",20.44855,-24.27226,15.89902,15.06528,21.61067,0.5668579,30.73459,35.80955,37.86214,39.24334,28.51246,35.49759,38.44763,38.902,34.7064,0.401303,0.6057271,0.6986478,0.7644956,0.3231443,0.5921212,0.7262341,0.7479734,0.5582237,1.000127,26.22591,13.49823,416.9,438.6,418.2,54.69,23.42
"2014-07-27 17:33:00",1254381,100.4156,24.18144,-52.94588,28.4238,-29.42952,28.42381,0.5349333,111.5306,-32.17105,25.24265,0,0.004,7999,0,0,0,23.9385,22.82288,18.9332,24.82582,21.95291,20.60427,18.78964,15.42543,13.12153,28.73591,"NAN","NAN",20.44855,-23.88473,15.6862,15.00647,21.42768,0.566859,30.72781,35.80729,37.8644,39.25013,28.5215,35.52246,38.44763,38.89748,34.7177,0.4010537,0.6056276,0.6987535,0.7648249,0.3234479,0.5932006,0.7262341,0.7477604,0.5587023,1.000076,26.18073,13.53317,416.1,439.6,417.4,54.01,23.58
"2014-07-27 17:34:00",1254382,101.9357,24.22931,-53.97417,28.45003,-29.14988,28.45003,0.5349354,112.8603,-33.06638,25.29218,0,0.004,7999,0,0,0,23.91355,22.76056,19.0871,24.80975,21.95703,20.59773,18.78964,15.41235,13.12495,28.71298,"NAN","NAN",20.43874,-23.48689,15.47946,14.94123,21.24995,0.5668569,30.72555,35.81633,37.86214,39.24787,28.52828,35.53376,38.44085,38.91556,34.69284,0.4009707,0.6060246,0.698648,0.7647153,0.323676,0.5936926,0.7259118,0.7486269,0.5576503,1.000076,26.14495,13.53958,415.2,440,416.8,54.45,23.65
"2014-07-27 17:35:00",1254383,102.8719,24.19416,-54.43152,28.47665,-28.64656,28.45987,0.5349396,113.8581,-33.51424,25.33247,0,0.004,7999,0,0,0,23.94627,22.74148,18.64179,24.8032,21.96385,20.62195,18.78637,15.40581,13.12837,28.68677,"NAN","NAN",20.4322,-23.12509,15.27883,14.88351,21.07244,0.5668464,30.72555,35.78695,37.87119,39.25917,28.5215,35.5202,38.43859,38.902,34.7064,0.4009707,0.6047376,0.6990708,0.7652665,0.3234479,0.5931023,0.7258043,0.7479737,0.5582238,1.000076,26.09863,13.48618,414.9,440.6,416.6,54.65,23.75
"2014-07-27 17:36:00",1254384,104.7159,24.5224,-55.74519,28.51639,-29.59772,28.5102,0.5349396,115.7689,-34.35349,25.3551,0,0.004,7999,0,0,0,23.91058,22.82104,18.43881,24.7901,21.97423,20.62221,18.78964,15.41582,13.13864,28.67035,"NAN","NAN",20.4322,-22.73659,15.08469,14.82302,20.89959,0.5668464,30.71651,35.79825,37.85084,39.26143,28.53732,35.49308,38.43633,38.95173,34.69736,0.4006387,0.6052314,0.6981199,0.7653783,0.3239806,0.5919246,0.7256975,0.7503718,0.5578414,1.000076,26.05722,13.50458,413.8,440,415.9,56.1,23.64
"2014-07-27 17:37:00",1254385,107.0208,24.99385,-56.20258,28.53316,-29.15035,28.5368,0.534944,118.0545,-35.13708,25.39182,0,0.004,7999,0,0,0,23.89062,22.87469,18.54052,24.79338,21.96741,20.61567,18.78964,15.40581,13.13573,28.65398,"NAN","NAN",20.4322,-22.25727,14.89479,14.76414,20.72671,0.5668393,30.72103,35.86833,37.85762,39.23656,28.51698,35.51116,38.44763,38.91105,34.69284,0.4008051,0.6083196,0.6984368,0.7641655,0.3232959,0.5927106,0.7262343,0.7484214,0.5576503,1.000089,26.02709,13.55144,413.5,440.6,415.3,56.76,23.74
"2014-07-27 17:38:00",1254386,108.8022,25.32805,-57.45923,28.55577,-29.09445,28.56343,0.5349449,119.9655,-36.08831,25.40133,0,0.004,7999,0,0,0,23.9073,22.88841,18.41588,24.77371,21.97096,20.6124,18.78964,15.41275,13.15581,28.63757,"NAN","NAN",20.4322,-21.83646,14.71171,14.70201,20.55556,0.5668358,30.73233,35.80051,37.86214,39.25691,28.51924,35.53603,38.42276,38.902,34.70414,0.4012198,0.6053305,0.6986478,0.7651554,0.323372,0.593792,0.7250528,0.7479745,0.5581288,1.000102,25.98154,13.53579,412.4,440.8,414.4,57.09,23.78
"2014-07-27 17:39:00",1254387,109.77,25.41762,-59.51559,28.61884,-29.09453,28.61301,0.5349464,121.0043,-37.65504,25.42231,0,0.004,7999,0,0,0,23.94004,22.89496,18.55761,24.75732,21.97423,20.62248,18.79291,15.41988,13.14242,28.6212,"NAN","NAN",20.42239,-21.52138,14.53465,14.6383,20.38789,0.5668343,30.72329,35.8412,37.85988,39.24561,28.51472,35.51568,38.42954,38.96756,34.69058,0.400888,0.6071202,0.6985424,0.7646051,0.3232199,0.5929058,0.725375,0.7511486,0.5575547,1.000102,25.95555,13.53777,410.7,441.1,413,56.22,23.83
"2014-07-27 17:40:00",1254388,111.4102,25.66256,-61.05807,28.61301,-29.59825,28.60973,0.5349493,122.625,-39.8933,25.45869,0,0.004,7999,0,0,0,23.92367,22.87559,18.65959,24.74751,21.97451,20.64291,18.78964,15.42662,13.14928,28.60991,"NAN","NAN",20.42239,-21.13478,14.36446,14.57302,20.222,0.5668268,30.71877,35.79825,37.85536,39.25013,28.5215,35.50438,38.44085,38.902,34.71092,0.4007217,0.6052314,0.6983314,0.7648252,0.3234479,0.5924158,0.7259119,0.7479751,0.5584154,1.000076,25.91074,13.49205,409.1,440.6,410.9,56.12,23.74
"2014-07-27 17:41:00",1254389,111.8769,25.68046,-64.08527,28.61957,-30.21371,28.62285,0.4457911,123.0404,-41.9635,25.45902,0,0.004,7999,0,0,0,23.93677,22.88215,18.57119,24.73443,21.97806,20.64017,18.78637,15.42662,13.14946,28.58004,"NAN","NAN",20.42592,-20.67643,14.1967,14.49863,20.0568,0.5668268,30.71198,35.78695,37.87119,39.23883,28.51698,35.52924,38.43633,38.90426,34.68153,0.4004729,0.6047371,0.6990706,0.7642754,0.323296,0.5934966,0.7256969,0.7480831,0.5571728,1.000076,25.881,13.50493,406.2,440,408.9,55.03,23.65
"2014-07-27 17:42:00",1254390,107.7174,24.55273,-66.48473,28.60645,-30.71753,28.60973,0.3120559,118.4304,-44.03405,25.42263,0,0.004,7999,0,0,0,23.95639,22.87975,18.65304,24.72787,21.98161,20.65105,18.78637,15.42989,13.14293,28.56984,"NAN","NAN",20.42592,-20.29078,14.03678,14.4244,19.8961,0.5668199,30.70294,35.8412,37.85536,39.24787,28.51698,35.48855,38.45667,38.9133,34.67927,0.4001411,0.6071172,0.6983311,0.764715,0.3232958,0.5917292,0.7266644,0.7485178,0.5570769,1.000114,25.85464,13.39114,403.7,439.5,406.6,50.3,23.56
"2014-07-27 17:43:00",1254391,100.1368,22.54756,-68.08413,28.5802,-30.94138,28.58676,0.2674773,110.7042,-46.10434,25.38031,0,0.004,7999,0,0,0,23.98586,22.85438,18.72484,24.71805,21.98431,20.65052,18.78053,15.42662,13.12335,28.57786,"NAN","NAN",20.41912,-19.96256,13.88183,14.35249,19.7369,0.5668164,30.73007,35.80277,37.86214,39.20944,28.54863,35.47273,38.44085,38.90878,34.6838,0.4011368,0.6054303,0.6986496,0.7628479,0.3243614,0.5910431,0.7259118,0.7483001,0.557268,1.000178,25.82527,13.47122,401.9,439.1,404.3,42.76,23.49
"2014-07-27 17:44:00",1254392,93.4551,20.84668,-69.16923,28.53425,-31.10917,28.54409,0.2674767,103.9745,-47.22328,25.33441,0,0.004,7999,0,0,0,23.99896,22.85408,18.77747,24.71477,21.98814,20.64804,18.77352,15.42662,13.12335,28.56511,"NAN","NAN",20.41284,-19.79413,13.73116,14.28469,19.582,0.5668176,30.70521,35.80729,37.8531,39.23883,28.52602,35.48629,38.46119,38.9133,34.67927,0.400224,0.6056277,0.6982255,0.7642761,0.3236006,0.5916313,0.7268794,0.7485179,0.5570769,1.000178,25.79364,13.47959,400.5,438.7,402.9,36.82,23.42
"2014-07-27 17:45:00",1254393,87.8782,19.57565,-71.56786,28.48503,-32.39593,28.51784,0.2674756,98.36619,-47.5588,25.24586,0,0.004,7999,0,0,0,23.97275,22.82844,18.67924,24.71477,21.99822,20.65132,18.77726,15.42008,13.12335,28.56002,"NAN","NAN",20.42722,-19.79951,13.58564,14.22184,19.42716,0.5668231,30.70521,35.82538,37.8531,39.25917,28.51472,35.5089,38.46119,38.90426,34.67023,0.4002242,0.6064236,0.6982255,0.7652653,0.3232199,0.5926124,0.7268795,0.7480826,0.5566952,1.000216,25.76917,13.51564,397.8,437.2,402,33.1,23.17
"2014-07-27 17:46:00",1254394,82.44842,18.25668,-71.39651,28.51128,-31.66856,28.53096,0.2674756,92.67524,-47.72665,25.17376,0,0.004,7999,0,0,0,23.98258,22.8156,18.90846,24.68857,22.00504,20.65813,18.781,15.42008,13.12335,28.56075,"NAN","NAN",20.41009,-19.97151,13.44344,14.15726,19.27559,0.5668231,30.71877,35.80729,37.86214,39.2343,28.52828,35.49986,38.45215,38.89748,34.67927,0.4007217,0.6056275,0.6986478,0.7640561,0.3236765,0.5922196,0.7264495,0.7477561,0.557077,1.000254,25.73264,13.64626,398.2,438,401.4,27.57,23.31
"2014-07-27 17:47:00",1254395,77.45683,17.1048,-70.88296,28.44891,-32.39616,28.48174,0.2674775,87.64954,-47.27937,25.10159,0,0.004,7999,0,0,0,23.89092,22.79265,18.71526,24.67874,22.01186,20.65512,18.79832,15.41354,13.12009,28.53527,"NAN","NAN",20.44514,-20.29103,13.30888,14.09756,19.12569,0.566817,30.72781,35.80051,37.86214,39.25917,28.51472,35.4976,38.46345,38.90878,34.67475,0.4010561,0.6053305,0.6986478,0.7652649,0.3232198,0.5921215,0.7269884,0.7483003,0.5568859,1.000203,25.70817,13.53843,398.3,437,401.4,24.78,23.14
"2014-07-27 17:48:00",1254396,72.1124,15.9231,-70.54034,28.42267,-32.56406,28.45547,0.2674779,82.00021,-46.94373,25.0229,0,0.004,7999,0,0,0,23.8942,22.80009,18.63667,24.67874,22.00504,20.65839,18.79576,15.41354,13.12352,28.49957,"NAN","NAN",20.44565,-20.80788,13.17603,14.03788,18.97922,0.5668139,30.70521,35.85024,37.85084,39.24787,28.50342,35.53603,38.43859,38.93817,34.65892,0.4002241,0.6075178,0.6981202,0.7647153,0.32284,0.5937968,0.7258047,0.7497172,0.5562183,1.000241,25.6739,13.49424,398.5,436.6,401.3,20.81,23.08
"2014-07-27 17:49:00",1254397,66.25021,14.6161,-69.56918,28.35708,-33.06755,28.38986,0.2674772,76.01826,-46.04839,24.92782,0,0.004,7999,0,0,0,23.87782,22.81351,18.59738,24.67874,22.00859,20.66574,18.79248,15.407,13.12009,28.4901,"NAN","NAN",20.45979,-21.54922,13.04495,13.97908,18.83455,0.5669701,30.70747,35.80051,37.86214,39.25465,28.51246,35.5202,38.42954,38.88391,34.68379,0.4003071,0.6053305,0.6986478,0.7650455,0.3231438,0.5931039,0.7253749,0.7471063,0.5572705,1.000241,25.64265,13.52008,399,435.7,401.6,17.49,22.93
"2014-07-27 17:50:00",1254398,60.78697,13.44649,-68.42651,28.29803,-33.45906,28.33412,0.267476,70.24386,-45.09699,24.8688,0,0.004,7999,0,0,0,23.85163,22.77983,18.67596,24.65583,22.00533,20.66574,18.79623,15.41027,13.12352,28.45731,"NAN","NAN",20.45626,-22.36051,12.92245,13.92034,18.69251,0.5668216,30.71198,35.79147,37.85988,39.27047,28.50568,35.50212,38.44311,38.91556,34.65892,0.4004731,0.604935,0.6985435,0.7658181,0.3229159,0.592317,0.7260192,0.7486267,0.5562177,1.000229,25.6129,13.50185,399.8,435,402.2,14.53,22.8
"2014-07-27 17:51:00",1254399,56.01166,12.38414,-66.99857,28.21271,-33.85072,28.25864,0.267476,65.176,-44.08986,24.80322,0,0.004,7999,0,0,0,23.7927,22.73448,18.67269,24.65319,22.01186,20.6622,18.81005,15.407,13.12369,28.41795,"NAN","NAN",20.45979,-23.13755,12.79982,13.8623,18.55285,0.5668216,30.70747,35.79599,37.83954,39.27951,28.50568,35.50664,38.43633,38.89296,34.6838,0.4003069,0.6051324,0.6975935,0.7662576,0.3229159,0.5925137,0.725697,0.7475402,0.5572734,1.000203,25.58353,13.53681,400.7,434.1,402.8,12.29,22.65
"2014-07-27 17:52:00",1254400,52.13037,11.49496,-66.59934,28.16022,-34.13078,28.20615,0.2674783,61.10563,-43.08311,24.7442,0,0.004,7999,0,0,0,23.70757,22.73806,18.73163,24.65708,22.01186,20.66928,18.80981,15.40373,13.12402,28.38844,"NAN","NAN",20.45979,-23.92706,12.67647,13.80357,18.41764,0.566814,30.71198,35.79825,37.82824,39.29986,28.4989,35.50664,38.43859,38.9133,34.63406,0.4004728,0.6052323,0.697066,0.7672489,0.3226881,0.5925131,0.7258043,0.7485179,0.5551687,1.000165,25.5519,13.52502,400.8,433.5,403.5,10.56,22.55
"2014-07-27 17:53:00",1254401,49.35302,10.69525,-66.31387,28.15366,-34.24274,28.19302,0.2674788,58.11484,-42.57962,24.70487,0,0.004,7999,0,0,0,23.64209,22.65604,18.87244,24.66816,22.01186,20.66928,18.81708,15.40373,13.13416,28.3524,"NAN","NAN",20.46685,-24.83425,12.55643,13.74474,18.27973,0.5670425,30.70521,35.81633,37.84406,39.23656,28.52376,35.53151,38.43859,38.92234,34.66571,0.4002239,0.6060248,0.6978034,0.764167,0.3235247,0.5936031,0.7258043,0.7489544,0.5565041,1.000165,25.51199,13.50574,401,433.3,403.7,9.04,22.52
"2014-07-27 17:54:00",1254402,47.44627,10.10438,-66.77098,28.1737,-34.18687,28.20651,0.2674795,56.20413,-42.97139,24.64257,0,0.004,7999,0,0,0,23.6159,22.58716,18.85606,24.64948,22.01186,20.66928,18.8241,15.40373,13.13089,28.31306,"NAN","NAN",20.46359,-25.75272,12.43379,13.68668,18.14857,0.5668089,30.70972,35.79599,37.85988,39.23882,28.50794,35.5089,38.42955,38.92234,34.66119,0.4003898,0.6051324,0.6985422,0.7642757,0.3229919,0.5926115,0.7253749,0.7489594,0.5563162,1.00019,25.48601,13.50488,400.7,433.5,403,6.824,22.54
"2014-07-27 17:55:00",1254403,46.33628,9.782071,-66.31437,28.15765,-33.73943,28.19445,0.2674809,55.12436,-42.35613,24.59339,0,0.004,7999,0,0,0,23.55401,22.60684,18.64649,24.65339,22.01542,20.66928,18.8241,15.40433,13.12436,28.2901,"NAN","NAN",20.46712,-26.49917,12.31114,13.62943,18.0191,0.5671117,30.70973,35.80277,37.85536,39.25465,28.5102,35.49533,38.4318,38.97434,34.66571,0.40039,0.6054296,0.6983311,0.7650452,0.3230678,0.5920227,0.7254823,0.7514722,0.5565043,1.00019,25.45174,13.49671,401,433.9,403.3,5.984,22.6
"2014-07-27 17:56:00",1254404,45.93217,9.770135,-66.0859,28.13212,-34.01919,28.16856,0.2674809,54.70896,-41.96446,24.55736,0,0.004,7999,0,0,0,23.5055,22.68884,18.54172,24.65043,22.00859,20.66928,18.82784,15.40779,13.12436,28.25767,"NAN","NAN",20.47091,-27.08066,12.18596,13.57384,17.88796,0.5670343,30.70747,35.80503,37.82824,39.33151,28.5102,35.48855,38.42502,39.04668,34.65441,0.4003071,0.6055287,0.6970652,0.7687954,0.3230681,0.5917286,0.7251604,0.7550133,0.5560269,1.000178,25.41747,13.50315,401.1,433.4,403.5,6.208,22.53
"2014-07-27 17:57:00",1254405,45.41983,9.722369,-65.22884,28.13319,-34.1869,28.15251,0.2674797,54.1687,-41.125,24.5213,0,0.004,7999,0,0,0,23.46354,22.62652,18.84369,24.66479,22.02225,20.66601,18.81731,15.41531,13.11456,28.20814,"NAN","NAN",20.46438,-27.53421,12.05735,13.51657,17.76444,0.5671928,30.69164,35.79373,37.88023,39.25239,28.50342,35.55637,38.44311,38.95173,34.64762,0.399727,0.6050334,0.6994934,0.7649354,0.3228403,0.5946794,0.7260201,0.7503954,0.5557411,1.000203,25.3817,13.42691,402,433.1,404.1,6.635,22.48
"2014-07-27 17:58:00",1254406,45.12381,9.632836,-65.00032,28.14375,-34.24282,28.17364,0.2674795,53.87786,-40.39758,24.4852,0,0.004,7999,0,0,0,23.44063,22.47565,19.03158,24.65498,22.01898,20.6562,18.82808,15.40839,13.10477,28.18555,"NAN","NAN",20.46138,-27.95102,11.92705,13.46016,17.63499,0.5672721,30.70747,35.76434,37.87797,39.24334,28.51246,35.48177,38.46798,38.88618,34.6431,0.400307,0.6037488,0.6993873,0.7644952,0.323144,0.5914363,0.7272024,0.7472131,0.5555497,1.000229,25.35648,13.35058,402.3,433.2,404.6,6.865,22.5
"2014-07-27 17:59:00",1254407,44.71981,9.501555,-63.68655,28.15104,-33.96304,28.16344,0.2674793,53.5455,-39.33446,24.42621,0,0.004,7999,0,0,0,23.40551,22.40678,19.00284,24.64189,22.0261,20.6562,18.8213,15.41492,13.1113,28.14585,"NAN","NAN",20.46138,-28.33638,11.79596,13.40135,17.51075,0.5671951,30.70747,35.79373,37.85762,39.26369,28.50116,35.50438,38.43633,38.96077,34.6431,0.4003069,0.6050333,0.6984367,0.765485,0.322764,0.592415,0.7256971,0.7508149,0.5555503,1.000203,25.32221,13.56403,403.6,433.4,405.3,7.086,22.53
"2014-07-27 18:00:00",1254408,44.13407,9.441981,-62.5441,28.11786,-34.07489,28.18199,0.2674789,52.92232,-38.10345,24.38687,0,0.004,7999,0,0,0,23.38022,22.35757,19.10838,24.62546,22.02965,20.6562,18.82481,15.42591,13.10477,28.11962,"NAN","NAN",20.45484,-28.6274,11.66152,13.34343,17.38998,0.5671198,30.69616,35.8299,37.85084,39.24787,28.51698,35.49759,38.44085,38.93139,34.64084,0.3998926,0.6066262,0.6981223,0.7647155,0.3232961,0.5921207,0.7259117,0.7493894,0.5554543,1.000229,25.28117,13.39852,404.6,433.4,406.3,7.552,22.53
"2014-07-27 18:01:00",1254409,43.212,9.274866,-61.23039,28.12549,-33.45942,28.16887,0.222899,51.88381,-36.92845,24.36719,0,0.004,7999,0,0,0,23.39035,22.31821,19.00381,24.61565,22.04032,20.64638,18.82481,15.42917,13.1015,28.09704,"NAN","NAN",20.45484,-28.82138,11.52272,13.29029,17.2665,0.5672746,30.72555,35.78243,37.85536,39.25013,28.5102,35.49308,38.43406,39.00146,34.65667,0.4009726,0.6045384,0.6983312,0.7648251,0.3230684,0.5919245,0.7255907,0.7528277,0.5561243,1.000229,25.24653,13.55122,405.9,434,407.4,7.321,22.63
"2014-07-27 18:02:00",1254410,41.92599,9.006359,-60.54549,28.12985,-33.3478,28.15938,0.2674811,50.47187,-35.97757,24.338,0,0.004,7999,0,0,0,23.39867,22.30181,18.85666,24.59928,22.04033,20.6562,18.81827,15.4265,13.09824,28.05079,"NAN","NAN",20.45483,-28.97091,11.38487,13.23483,17.14746,0.567035,30.70294,35.78921,37.8531,39.29082,28.49438,35.51116,38.42955,39.04216,34.60015,0.4001411,0.6048353,0.6982257,0.766811,0.3225361,0.5927098,0.7253759,0.7547906,0.5537401,1.000229,25.21226,13.6626,406.6,434,408.1,7.027,22.63
"2014-07-27 18:03:00",1254411,40.63411,8.749751,-59.46034,28.11709,-33.62762,28.13713,0.1783211,49.10112,-35.19429,24.31209,0,0.004,7999,0,0,0,23.33976,22.36414,18.74554,24.59273,22.04744,20.64966,18.81827,15.43343,13.1015,28.02564,"NAN","NAN",20.45157,-29.06792,11.24353,13.1768,17.02827,0.5671088,30.6939,35.81633,37.84858,39.29082,28.50794,35.48855,38.45893,38.90426,34.65215,0.3998094,0.6060264,0.698015,0.7668102,0.322992,0.5917287,0.7267725,0.748084,0.5559327,1.000216,25.18778,13.56143,407.7,433.6,408.8,7.038,22.56
"2014-07-27 18:04:00",1254412,39.59817,8.493103,-59.00327,28.10104,-33.45969,28.12401,0.1337408,47.93787,-35.08232,24.30225,0,0.004,7999,0,0,0,23.31355,22.30509,18.9554,24.58618,22.05455,20.64966,18.80519,15.43363,13.1015,28.00597,"NAN","NAN",20.44503,-29.13872,11.10386,13.12365,16.90732,0.5672647,30.68938,35.83442,37.86892,39.26143,28.50794,35.50438,38.44537,38.90426,34.6205,0.3996437,0.606826,0.6989666,0.7653751,0.3229919,0.592415,0.7261266,0.7480824,0.5545967,1.000178,25.14749,13.52925,408,433.7,408.8,6.226,22.58
"2014-07-27 18:05:00",1254413,38.84103,8.248372,-58.71743,28.08136,-33.5155,28.10797,0,47.06532,-34.57859,24.27663,0,0.004,7999,0,0,0,23.29062,22.22311,18.97202,24.57634,22.0655,20.65344,18.79865,15.44057,13.10837,27.97356,"NAN","NAN",20.43195,-29.20954,10.96162,13.0672,16.78465,0.5672704,30.6939,35.79599,37.85988,39.23883,28.49664,35.55863,38.43406,38.91782,34.6318,0.3998094,0.6051324,0.6985424,0.7642758,0.3226125,0.5947744,0.7255896,0.748736,0.5550727,1.000178,25.117,13.53298,408.2,433.5,409.2,6.219,22.55
"2014-07-27 18:06:00",1254414,38.41983,8.111097,-59.45996,28.08244,-34.13097,28.11233,0.04457998,46.56683,-34.63455,24.25103,0,0.004,7999,0,0,0,23.25819,22.22639,18.8347,24.56979,22.05128,20.65344,18.79538,15.4269,13.1118,27.96771,"NAN","NAN",20.43849,-29.30914,10.82025,13.01161,16.66714,0.5672704,30.68712,35.79825,37.85536,39.25465,28.49664,35.51342,38.43406,38.90426,34.64536,0.3995608,0.6052318,0.6983312,0.7650452,0.3226122,0.5928079,0.7255901,0.7480831,0.5556466,1.000102,25.08273,13.4741,407.4,433,409,6.315,22.45
