"2014-05-14",18:31,10.21,7.35,10.14,7.276,9.127,10.19,62.91,65.115,21.502,287.6,360.3,-29.1,46.577,277.259,291.6,60,7999.,0.000,13.18,103.109,4.925,5.575,5.591,7.09,350.203,3.667,5.52,349.75,0.317,14.538,12.944,12.341,12.107,11.025,10.201,14.129,-999.,-999.,12.548,3.358,7.721,6.456,-27.08,0.66,0.681,0.679,0.738,0.666,0.669,0.704,0.729,0.672,27.6,100.
"2014-05-14",18:32,10.213,7.232,10.15,7.18,9.108,10.17,62.28,50.059,15.226,288.5,361.1,-37.8,45.123,153.478,291.6,40,7999.,0.000,26.8,103.1084,6.542,8.2,6.246,7.45,340.135,4.076,5.31,340.598,0.317,14.518,12.944,12.344,12.097,11.009,10.184,14.103,-999.,-999.,12.538,3.236,7.686,6.331,-27.375,0.659,0.682,0.68,0.736,0.666,0.671,0.703,0.731,0.672,27.6,100.
"2014-05-14",18:33,10.206,7.202,10.17,7.11,9.065,10.17,61.55,59.83,19.818,287.6,360.6,-33.0,43.835,261.027,291.2,60,7999.,0.000,-3.329515E-02,103.1094,5.671,6.575,6.121,7.38,345.468,3.846,5.78,341.14,0.317,14.505,12.937,12.337,12.097,11.016,10.194,14.063,-999.,-999.,12.548,3.113,7.648,6.205,-27.664,0.66,0.682,0.68,0.738,0.666,0.672,0.702,0.731,0.671,27.6,100.
"2014-05-14",18:34,10.213,7.216,10.21,7.12,9.032,10.19,61.5,58.657,19.507,287.3,360.,-33.6,42.463,266.289,291.2,60,7999.,0.000,6.559998,103.1098,5.442,7.013,5.614,7.12,346.867,3.904,5.41,345.393,0.317,14.505,12.951,12.338,12.098,10.999,10.194,14.051,-999.,-999.,12.548,2.994,7.614,6.079,-27.947,0.659,0.681,0.68,0.737,0.667,0.67,0.703,0.731,0.672,26.6,100.
"2014-05-14",18:35,10.174,7.219,10.18,7.122,9.01,10.17,61.86,57.154,19.006,287.7,360.2,-34.4,41.882,262.409,291.5,60,7999.,0.000,13.14667,103.1122,6.392,7.325,4.638,5.83,343.4,3.893,5.26,341.537,0.317,14.505,12.957,12.341,12.087,10.999,10.204,14.035,-999.,-999.,12.552,2.878,7.578,5.955,-28.228,0.66,0.681,0.68,0.736,0.667,0.67,0.703,0.73,0.672,27.4,100.
"2014-05-14",18:36,10.082,7.239,10.1,7.145,8.964,10.11,62.76,56.164,18.809,286.3,358.8,-35.1,41.383,265.04,291.3,60,7999.,0.000,13.1,103.1124,5.987,6.638,4.334,5.69,348.333,3.773,4.99,344.593,0.317,14.502,12.961,12.341,12.097,11.002,10.211,13.995,-999.,-999.,12.558,2.758,7.543,5.831,-28.495,0.659,0.681,0.68,0.737,0.666,0.673,0.703,0.731,0.673,28.2,100.
"2014-05-14",18:37,10.01,7.209,9.99,7.133,8.898,10.03,63.28,54.495,18.361,286.9,359.1,-36.1,40.469,264.861,291.6,60,7999.,0.000,-0.266695,103.1126,5.254,5.95,5.302,6.89,348.663,3.506,4.75,349.053,0.317,14.492,12.961,12.338,12.101,10.993,10.208,13.989,-999.,-999.,12.565,2.644,7.507,5.705,-28.76,0.66,0.682,0.679,0.737,0.667,0.67,0.703,0.731,0.671,26.8,100.
"2014-05-14",18:38,9.997,7.2,9.98,7.082,8.889,10.,62.93,52.451,17.812,286.5,358.6,-37.5,39.222,261.739,291.4,60,7999.,0.000,5.406672,103.1121,4.358,5.075,5.227,6.11,346.332,3.811,4.57,342.857,0.317,14.473,12.954,12.345,12.101,10.993,10.218,13.956,-999.,-999.,12.565,2.528,7.471,5.583,-29.022,0.66,0.683,0.68,0.737,0.667,0.67,0.703,0.73,0.671,27.,100.
"2014-05-14",18:39,9.964,7.183,9.96,7.071,8.882,9.97,63.18,50.492,17.269,286.2,358.8,-39.4,37.976,258.663,290.7,60,7999.,0.000,32.86,103.1131,5.383,7.263,4.363,5.39,344.342,3.189,4.16,341.392,0.317,14.456,12.957,12.351,12.098,10.996,10.228,13.917,-999.,-999.,12.559,2.411,7.435,5.461,-29.279,0.659,0.682,0.679,0.739,0.667,0.67,0.703,0.731,0.671,27.6,100.
"2014-05-14",18:40,9.938,7.167,9.91,7.062,8.847,9.95,63.43,48.642,16.707,286.4,358.8,-40.5,37.228,253.089,290.9,60,7999.,0.000,18.82,103.1148,5.454,6.575,4.385,6.17,346.661,3.733,4.38,344.371,0.317,14.453,12.964,12.352,12.108,10.989,10.221,13.917,-999.,-999.,12.562,2.295,7.399,5.342,-29.541,0.66,0.683,0.679,0.736,0.667,0.669,0.704,0.73,0.671,27.4,100.
"2014-05-14",18:41,9.879,7.144,9.86,7.057,8.83,9.92,63.55,46.888,16.146,286.4,358.4,-41.3,36.605,245.33,290.8,60,7999.,0.000,12.42,103.1156,4.846,5.513,4.593,5.9,350.399,3.129,3.83,346.278,0.317,14.446,12.961,12.355,12.108,10.996,10.221,13.868,-999.,-999.,12.565,2.183,7.362,5.219,-29.801,0.66,0.681,0.68,0.737,0.667,0.67,0.703,0.732,0.671,27.6,100.
"2014-05-14",18:42,9.83,7.128,9.81,7.047,8.772,9.84,63.71,45.658,15.782,286.6,358.3,-41.8,36.231,241.496,291.,60,7999.,0.000,12.98667,103.1173,5.287,6.075,4.909,6.14,344.729,2.868,3.75,348.677,0.317,14.433,12.954,12.355,12.105,11.,10.228,13.848,-999.,-999.,12.559,2.069,7.325,5.097,-30.061,0.659,0.682,0.68,0.738,0.666,0.669,0.703,0.733,0.671,26.6,100.
"2014-05-14",18:43,9.945,7.049,9.86,6.964,8.732,9.86,62.62,45.008,15.644,287.3,358.6,-41.9,36.148,238.999,291.6,60,7999.,0.000,60.07333,103.1178,5.308,6.888,5.407,7.31,349.268,3.753,4.69,347.013,0.317,14.437,12.964,12.355,12.111,10.997,10.221,13.835,-999.,-999.,12.549,1.954,7.285,4.978,-30.326,0.66,0.681,0.68,0.737,0.666,0.669,0.703,0.732,0.671,27.2,100.
"2014-05-14",18:44,9.932,7.049,9.92,6.953,8.729,9.93,62.16,44.53,15.531,287.5,357.5,-41.0,36.439,235.253,292.4,60,7999.,0.000,6.419998,103.122,5.071,6.263,4.947,5.74,353.986,3.375,4.73,353.248,0.317,14.417,12.964,12.358,12.108,11.,10.228,13.796,-999.,-999.,12.552,1.839,7.247,4.861,-30.593,0.659,0.681,0.68,0.738,0.667,0.67,0.702,0.733,0.671,27.,100.
"2014-05-14",18:45,9.85,7.049,9.84,6.981,8.693,9.86,63.1,44.297,15.513,288.7,357.4,-39.9,36.896,235.476,293.8,60,7999.,0.000,6.413341,103.1237,4.179,5.2,4.704,6.11,347.199,3.473,4.69,342.133,0.317,14.404,12.964,12.355,12.105,11.,10.228,13.767,-999.,-999.,12.563,1.726,7.217,4.742,-30.847,0.659,0.681,0.68,0.737,0.666,0.67,0.703,0.731,0.672,27.4,100.
"2014-05-14",18:46,9.837,7.056,9.8,6.976,8.707,9.82,63.3,43.312,15.149,291.1,357.4,-38.1,37.145,224.418,295.9,60,7999.,0.000,6.18667,103.1222,4.233,5.95,4.839,6.73,346.465,2.791,3.96,345.411,0.317,14.387,12.954,12.355,12.111,11.,10.232,13.744,-999.,-999.,12.569,1.614,7.185,4.624,-31.107,0.659,0.681,0.679,0.738,0.666,0.669,0.704,0.73,0.671,27.4,100.
"2014-05-14",18:47,9.952,6.987,9.87,6.942,8.684,9.86,62.09,42.548,14.868,293.6,357.9,-36.6,37.56,212.379,298.,60,7999.,0.000,12.78,103.1222,5.021,6.138,5.152,6.08,345.999,3.189,4.13,345.54,0.317,14.381,12.961,12.355,12.108,11.,10.235,13.708,-999.,-999.,12.563,1.502,7.149,4.505,-31.367,0.659,0.681,0.681,0.735,0.667,0.67,0.703,0.732,0.672,26.6,100.
"2014-05-14",18:48,9.906,7.046,9.9,6.959,8.684,9.9,62.42,42.11,14.659,296.6,358.1,-34.0,38.101,201.945,300.4,60,7999.,0.000,5.886668,103.1243,4.983,6.2,4.088,4.94,344.468,3.075,4.54,337.911,0.317,14.374,12.957,12.358,12.112,11.,10.242,13.695,-999.,-999.,12.556,1.389,7.114,4.388,-31.624,0.66,0.68,0.68,0.737,0.667,0.669,0.703,0.73,0.671,18.4,100.
"2014-05-14",18:49,9.798,7.062,9.81,7.005,8.632,9.82,63.44,42.264,14.701,299.2,358.7,-31.9,38.724,196.862,302.7,60,7999.,0.000,0.1666725,103.1244,5.05,5.95,5.016,6.25,342.743,2.913,3.79,346.351,0.317,14.351,12.967,12.355,12.098,11.,10.238,13.675,-999.,-999.,12.556,1.274,7.074,4.272,-31.879,0.659,0.682,0.68,0.737,0.666,0.67,0.703,0.731,0.671,12.2,100.
"2014-05-14",18:50,9.988,6.954,9.89,6.915,8.635,9.88,61.66,40.567,13.716,301.9,359.1,-30.3,38.89,162.93,304.7,60,7999.,0.000,7.160002,103.1241,5.492,6.763,5.383,6.72,342.132,3.343,4.43,340.472,0.317,14.358,12.951,12.355,12.105,11.007,10.239,13.632,-999.,-999.,12.55,1.16,7.038,4.156,-32.131,0.659,0.681,0.679,0.738,0.666,0.669,0.703,0.731,0.671,26.4,100.
"2014-05-14",18:51,10.051,6.945,9.99,6.896,8.648,9.98,60.9,34.958,10.76,302.5,359.8,-33.1,37.893,74.598,305.3,0,7999.,0.000,-4.669428E-02,103.1253,5.517,6.825,4.838,5.32,341.867,3.365,4.26,340.335,0.317,14.352,12.954,12.358,12.095,11.,10.242,13.616,-999.,-999.,12.55,1.05,7.,4.039,-32.375,0.659,0.681,0.68,0.737,0.666,0.671,0.703,0.731,0.671,26.2,100.
"2014-05-14",18:52,10.025,6.964,9.97,6.916,8.681,9.94,61.16,30.237,8.545,300.9,359.,-36.4,36.023,24.123,304.2,0,7999.,0.000,6.793332,103.1267,5.55,6.388,5.432,7.13,342.272,3.504,4.51,343.819,0.317,14.333,12.975,12.355,12.085,11.003,10.242,13.577,-999.,-999.,12.537,0.941,6.968,3.923,-32.618,0.658,0.681,0.68,0.736,0.667,0.67,0.703,0.731,0.671,26.8,100.
"2014-05-14",18:53,10.035,6.931,10.,6.868,8.632,9.95,60.84,29.275,8.64,298.2,358.8,-40.0,33.406,60.686,302.,10,7999.,0.000,-1.330376E-02,103.1273,5.258,5.825,5.489,6.57,344.273,3.297,4.28,343.402,0.317,14.333,12.981,12.358,12.079,11.003,10.239,13.537,-999.,-999.,12.547,0.832,6.937,3.809,-32.849,0.659,0.681,0.679,0.738,0.666,0.672,0.703,0.732,0.671,26.8,100.
"2014-05-14",18:54,9.992,6.958,9.97,6.894,8.635,9.93,61.18,30.135,9.817,295.1,358.2,-42.8,30.705,134.303,299.2,30,7999.,0.000,-0.2532959,103.1275,5.267,6.075,5.197,5.98,344.203,4.036,4.95,338.134,0.317,14.343,12.974,12.352,12.072,11.007,10.235,13.537,-999.,-999.,12.533,0.722,6.896,3.696,-33.075,0.659,0.682,0.679,0.737,0.666,0.67,0.703,0.731,0.671,27.6,100.
"2014-05-14",18:55,9.927,6.945,9.93,6.894,8.622,9.88,61.58,28.297,9.393,292.,357.4,-46.5,28.295,148.75,296.8,50,7999.,0.000,-0.3133059,103.128,4.637,5.45,5.101,6.53,344.478,3.671,5.02,339.257,0.317,14.347,12.974,12.355,12.072,11.003,10.229,13.515,-999.,-999.,12.53,0.614,6.855,3.58,-33.284,0.658,0.684,0.679,0.738,0.667,0.669,0.703,0.732,0.671,27.4,100.
"2014-05-14",18:56,9.809,6.958,9.83,6.908,8.599,9.82,62.51,25.091,8.157,290.3,357.3,-50.1,26.384,123.424,294.8,0,7999.,0.000,5.760002,103.1288,4.662,5.888,4.757,6.16,342.265,2.773,4.09,341.19,0.317,14.345,12.975,12.352,12.072,10.997,10.229,13.472,-999.,-999.,12.531,0.503,6.818,3.464,-33.486,0.659,0.681,0.68,0.737,0.666,0.669,0.702,0.733,0.671,25.8,100.
"2014-05-14",18:57,9.799,6.912,9.75,6.879,8.547,9.75,62.76,23.627,7.882,288.7,356.9,-52.5,24.93,128.507,293.6,40,7999.,0.000,-0.6067038,103.1313,4.567,5.2,4.772,5.92,347.135,3.607,4.57,341.277,0.317,14.349,12.992,12.355,12.069,11.,10.232,13.455,-999.,-999.,12.527,0.394,6.783,3.35,-33.678,0.659,0.682,0.679,0.738,0.666,0.67,0.703,0.732,0.671,26.,100.
"2014-05-14",18:58,9.76,6.905,9.73,6.856,8.491,9.72,62.69,21.611,7.255,287.8,356.6,-54.4,23.475,119.01,292.7,0,7999.,0.000,-0.9266973,103.1325,4.875,5.888,5.085,5.7,345.267,3.221,4.55,339.927,0.317,14.342,12.999,12.345,12.072,10.997,10.226,13.43,-999.,-999.,12.527,0.287,6.747,3.237,-33.867,0.659,0.683,0.679,0.737,0.666,0.671,0.703,0.731,0.671,26.2,100.
"2014-05-14",18:59,9.796,6.876,9.72,6.811,8.468,9.72,62.34,19.658,6.676,287.2,356.3,-56.1,22.104,111.474,291.9,0,7999.,0.000,-1.133299,103.1352,4.6,5.075,4.61,5.82,339.53,3.302,4.96,337.996,0.317,14.335,13.012,12.348,12.069,10.994,10.213,13.387,-999.,-999.,12.527,0.181,6.709,3.125,-34.056,0.659,0.682,0.679,0.737,0.667,0.67,0.703,0.733,0.67,26.6,100.
"2014-05-14",19:00,9.668,6.873,9.66,6.818,8.452,9.65,63.17,17.637,6.007,286.3,356.2,-58.3,20.775,100.149,291.3,0,7999.,0.000,-0.7066965,103.1365,4.212,4.95,3.922,4.68,342.939,4.022,4.76,339.861,0.317,14.329,13.009,12.348,12.066,10.987,10.212,13.374,-999.,-999.,12.53,0.074,6.671,3.011,-34.242,0.659,0.683,0.679,0.737,0.667,0.67,0.704,0.73,0.671,26.8,100.
"2014-05-14",19:01,9.531,6.84,9.53,6.808,8.358,9.52,64.09,15.934,5.458,285.5,355.7,-59.7,19.404,96.715,290.3,0,7999.,0.000,-0.7799983,103.1393,5.104,5.575,4.282,5.35,342.863,3.003,4.27,343.665,0.317,14.32,13.009,12.349,12.056,10.98,10.212,13.357,-999.,-999.,12.524,-0.024,6.633,2.898,-34.407,0.659,0.681,0.68,0.736,0.668,0.67,0.703,0.732,0.671,27.2,100.
"2014-05-14",19:02,9.494,6.801,9.48,6.767,8.338,9.46,63.97,14.208,4.873,285.,355.,-60.7,17.95,92.257,289.6,0,7999.,0.000,5.773342,103.1403,4.267,5.513,4.103,5.01,339.468,2.8,3.6,343.534,0.317,14.307,13.02,12.369,12.069,10.98,10.213,13.325,-999.,-999.,12.527,-0.124,6.598,2.785,-34.588,0.659,0.682,0.679,0.736,0.666,0.674,0.702,0.733,0.671,26.4,100.
"2014-05-14",19:03,9.416,6.778,9.45,6.733,8.273,9.43,64.25,12.363,4.186,284.3,354.8,-62.3,16.412,81.065,289.1,0,7999.,0.000,5.533338,103.1414,5.212,5.95,4.199,5.8,340.071,2.88,4.54,343.202,0.317,14.284,13.03,12.373,12.07,10.974,10.193,13.302,-999.,-999.,12.53,-0.229,6.563,2.675,-34.756,0.659,0.681,0.679,0.741,0.666,0.67,0.704,0.73,0.671,28.,100.
"2014-05-14",19:04,9.344,6.745,9.36,6.71,8.217,9.33,64.83,10.701,3.559,283.8,355.,-64.1,14.958,70.631,288.4,0,7999.,0.000,-0.4333019,103.1429,5.542,6.388,4.89,5.92,344.404,3.468,4.63,342.427,0.317,14.274,13.04,12.376,12.08,10.981,10.173,13.292,-999.,-999.,12.534,-0.331,6.527,2.562,-34.935,0.659,0.682,0.68,0.737,0.667,0.668,0.703,0.728,0.671,27.6,100.
"2014-05-14",19:05,9.423,6.709,9.42,6.659,8.178,9.35,64.1,8.884,2.699,283.9,354.4,-64.3,13.795,46.642,288.7,0,7999.,0.000,-0.5666971,103.1434,5.654,6.825,5.515,7.47,339.348,3.449,4.76,342.26,0.317,14.274,13.027,12.397,12.094,11.001,10.17,13.257,-999.,-999.,12.537,-0.433,6.487,2.45,-35.111,0.659,0.682,0.68,0.736,0.666,0.672,0.703,0.731,0.671,27.4,100.
"2014-05-14",19:06,9.544,6.729,9.53,6.66,8.171,9.44,63.34,7.688,2.227,283.9,354.8,-65.4,12.548,36.029,288.5,0,7999.,0.000,-0.266695,103.1455,5.483,6.388,5.029,6.45,339.467,4.401,5.26,341.445,0.317,14.267,13.033,12.414,12.104,10.981,10.176,13.258,-999.,-999.,12.531,-0.532,6.451,2.34,-35.281,0.659,0.681,0.679,0.738,0.667,0.67,0.703,0.731,0.67,27.4,100.
"2014-05-14",19:07,9.482,6.755,9.53,6.677,8.109,9.47,63.55,7.09,2.102,284.,354.1,-65.1,12.008,37.099,288.7,0,7999.,0.000,-0.1867056,103.149,4.729,5.575,4.429,5.13,340.532,2.83,4.22,345.262,0.317,14.254,13.027,12.407,12.128,11.009,10.17,13.249,-999.,-999.,12.521,-0.634,6.412,2.228,-35.47,0.658,0.683,0.679,0.739,0.666,0.671,0.703,0.732,0.67,26.,100.
"2014-05-14",19:08,9.377,6.736,9.44,6.674,8.086,9.38,64.39,6.036,1.547,284.2,353.7,-65.0,11.51,15.295,289.2,0,7999.,0.000,6.006658,103.15,4.358,5.575,4.246,4.98,343.999,3.217,4.26,342.671,0.317,14.235,13.023,12.414,12.128,11.015,10.174,13.213,-999.,-999.,12.538,-0.733,6.379,2.117,-35.659,0.659,0.681,0.679,0.738,0.667,0.67,0.703,0.73,0.672,26.4,100.
"2014-05-14",19:09,9.269,6.716,9.32,6.663,8.063,9.27,65.17,5.507,1.523,284.9,353.,-64.1,11.011,22.563,289.9,0,7999.,0.000,5.813342,103.1535,4.533,5.263,4.281,4.97,342.675,2.661,3.26,345.065,0.317,14.231,13.02,12.414,12.128,11.006,10.18,13.217,-999.,-999.,12.545,-0.834,6.342,2.009,-35.825,0.659,0.682,0.68,0.737,0.666,0.67,0.704,0.73,0.671,26.8,100.
"2014-05-14",19:10,9.19,6.707,9.25,6.66,8.011,9.19,65.54,4.858,1.403,286.5,353.2,-63.2,10.263,25.506,290.9,0,7999.,0.000,-0.3999949,103.1535,4.829,5.388,3.945,4.73,343.801,3.221,4.41,343.388,0.317,14.208,13.023,12.414,12.118,11.026,10.201,13.178,-999.,-999.,12.569,-0.933,6.307,1.899,-36.014,0.659,0.683,0.679,0.737,0.668,0.669,0.704,0.732,0.67,28.2,100.
"2014-05-14",19:11,9.184,6.714,9.23,6.648,7.978,9.16,65.69,4.203,1.32,288.9,353.6,-61.8,9.432,26.487,292.9,0,7999.,0.000,0.1600027,103.1537,4.325,5.325,4.867,5.82,344.128,2.211,3.01,348.414,0.317,14.195,13.023,12.395,12.115,11.017,10.225,13.149,-999.,-999.,12.586,-1.035,6.269,1.79,-36.205,0.659,0.68,0.68,0.735,0.667,0.671,0.704,0.73,0.671,27.8,100.
"2014-05-14",19:12,9.197,6.73,9.26,6.678,8.011,9.19,65.5,3.559,1.129,293.6,353.8,-57.8,8.56,23.099,297.7,0,7999.,0.000,5.96,103.1543,4.012,4.638,4.535,6.22,343.666,2.683,3.99,341.209,0.317,14.195,13.02,12.395,12.112,11.013,10.242,13.139,-999.,-999.,12.583,-1.135,6.234,1.682,-36.413,0.659,0.681,0.68,0.738,0.667,0.67,0.703,0.731,0.671,26.6,100.
"2014-05-14",19:13,9.095,6.733,9.18,6.705,7.965,9.12,66.43,3.007,0.979,301.4,354.,-50.6,8.019,18.818,305.,0,7999.,0.000,5.526668,103.1574,3.817,4.638,3.861,4.6,339.935,2.69,4.19,336.467,0.317,14.179,13.02,12.398,12.115,11.01,10.238,13.106,-999.,-999.,12.577,-1.231,6.194,1.573,-36.604,0.659,0.68,0.68,0.736,0.666,0.669,0.704,0.733,0.67,26.6,100.
"2014-05-14",19:14,9.027,6.71,9.09,6.69,7.969,9.03,67.1,2.597,0.848,311.7,355.,-41.6,7.313,11.193,314.7,0,7999.,0.000,-0.5133033,103.1568,3.975,4.575,4.157,5.16,338.532,3.053,4.25,339.734,0.317,14.176,13.014,12.378,12.112,11.,10.242,13.067,-999.,-999.,12.57,-1.328,6.158,1.466,-36.793,0.659,0.681,0.68,0.738,0.667,0.67,0.703,0.732,0.67,26.8,100.
"2014-05-14",19:15,9.125,6.73,9.11,6.696,8.005,9.04,66.88,2.198,0.693,322.3,355.3,-31.5,6.607,5.128,324.6,0,7999.,0.000,-0.6000042,103.1593,3.425,4.2,3.758,4.53,339.208,2.601,3.75,338.14,0.317,14.156,13.017,12.385,12.108,11.007,10.245,13.06,-999.,-999.,12.57,-1.427,6.124,1.358,-36.993,0.659,0.681,0.68,0.737,0.667,0.669,0.704,0.73,0.67,27.2,100.
"2014-05-14",19:16,9.132,6.743,9.15,6.718,8.028,9.09,66.85,1.862,0.508,330.7,356.,-23.9,5.942,5.574,332.3,0,7999.,0.000,-0.4533052,103.1628,3.321,3.888,3.498,4.11,334.732,2.205,2.87,333.918,0.317,14.146,13.023,12.372,12.112,11.003,10.245,12.991,-999.,-999.,12.57,-1.525,6.089,1.251,-37.203,0.658,0.681,0.679,0.739,0.666,0.669,0.704,0.729,0.67,27.,100.
"2014-05-14",19:17,9.112,6.773,9.15,6.731,8.113,9.07,67.26,1.549,0.328,333.7,356.7,-21.8,5.402,3.88,335.3,0,7999.,0.000,-0.3200054,103.164,3.413,3.95,3.674,5.29,334.119,2.288,3.08,331.73,0.317,14.15,13.024,12.362,12.108,11.003,10.245,12.991,-999.,-999.,12.57,-1.622,6.054,1.144,-37.392,0.658,0.682,0.679,0.737,0.667,0.668,0.704,0.73,0.67,26.4,100.
"2014-05-14",19:18,9.115,6.815,9.16,6.769,8.185,9.08,67.41,1.162,0.102,332.2,357.4,-24.1,4.82,1.828,333.6,0,7999.,0.000,-0.2267003,103.1635,3.671,4.2,2.943,3.93,329.8,2.25,3.12,330.132,0.316,14.134,13.024,12.362,12.108,11.003,10.245,12.972,-999.,-999.,12.57,-1.72,6.018,1.036,-37.581,0.658,0.681,0.68,0.733,0.666,0.669,0.703,0.731,0.67,27.6,100.
"2014-05-14",19:19,9.118,6.845,9.19,6.805,8.245,9.09,67.69,0.786,-0.024,329.,357.5,-27.7,4.238,0.535,330.8,0,7999.,0.000,5.953341,103.1639,4.087,4.763,3.184,3.75,331.997,2.583,3.11,324.459,0.316,14.134,13.024,12.362,12.102,11.003,10.242,12.942,-999.,-999.,12.57,-1.817,5.98,0.93,-37.757,0.659,0.681,0.679,0.739,0.666,0.67,0.703,0.732,0.67,27.2,100.
"2014-05-14",19:20,9.099,6.875,9.18,6.848,8.3,9.09,68.11,0.41,-0.137,328.,357.,-28.5,4.197,0.535,330.4,0,7999.,0.000,5.82667,103.1653,3.871,4.825,2.923,3.34,329.411,2.694,4.04,326.464,0.316,14.118,13.024,12.359,12.105,11.003,10.245,12.916,-999.,-999.,12.557,-1.917,5.945,0.825,-37.928,0.657,0.68,0.681,0.736,0.666,0.672,0.703,0.732,0.67,26.4,100.
"2014-05-14",19:21,9.082,6.911,9.14,6.877,8.333,9.05,68.86,0.103,-0.233,330.3,357.5,-26.9,3.74,0.535,332.2,0,7999.,0.000,11.83334,103.1657,4.021,5.263,4.587,5.91,333.393,3.225,4.2,334.063,0.317,14.095,13.024,12.359,12.105,11.003,10.245,12.909,-999.,-999.,12.557,-2.014,5.908,0.717,-38.082,0.658,0.681,0.68,0.738,0.666,0.669,0.703,0.731,0.671,27.4,100.
"2014-05-14",19:22,9.246,6.904,9.27,6.876,8.392,9.16,67.77,-0.063,-0.251,333.1,358.4,-25.1,3.283,0.401,334.1,0,7999.,0.000,7.333755E-02,103.1659,4.562,5.575,3.866,4.86,333.934,3.171,4.42,331.707,0.316,14.098,13.021,12.365,12.105,11.003,10.245,12.867,-999.,-999.,12.554,-2.114,5.87,0.613,-38.227,0.658,0.683,0.68,0.737,0.666,0.669,0.704,0.731,0.67,26.4,100.
"2014-05-14",19:23,9.289,6.943,9.32,6.882,8.406,9.21,67.88,-0.285,-0.299,334.9,358.3,-23.4,2.867,0.401,336.2,0,7999.,0.000,6.206667,103.1642,5.058,5.825,4.389,6.25,337.593,3.472,5.,338.4,0.316,14.091,13.021,12.362,12.102,11.003,10.245,12.841,-999.,-999.,12.544,-2.21,5.832,0.508,-38.345,0.658,0.682,0.679,0.738,0.666,0.668,0.705,0.73,0.67,27.4,100.
"2014-05-14",19:24,9.371,6.986,9.39,6.913,8.393,9.28,67.55,-0.547,-0.364,337.,358.4,-21.6,2.659,0.312,338.,0,7999.,0.000,0.5400002,103.1663,4.821,5.825,5.032,5.61,350.599,3.281,4.61,347.575,0.317,14.075,13.028,12.372,12.105,11.007,10.245,12.834,-999.,-999.,12.551,-2.307,5.797,0.401,-38.447,0.658,0.682,0.679,0.737,0.666,0.669,0.703,0.731,0.669,28.2,100.
"2014-05-14",19:25,9.417,6.992,9.46,6.952,8.413,9.35,67.33,-0.78,-0.424,338.3,358.5,-20.6,2.244,0.312,339.1,0,7999.,0.000,0.5200028,103.1651,4.858,5.575,5.468,6.51,345.598,3.675,4.79,346.065,0.316,14.059,13.018,12.376,12.102,11.003,10.245,12.831,-999.,-999.,12.55,-2.402,5.762,0.296,-38.534,0.658,0.682,0.679,0.737,0.666,0.672,0.703,0.731,0.671,28.,100.
"2014-05-14",19:26,9.532,7.002,9.55,6.966,8.445,9.42,66.79,-0.968,-0.478,338.7,359.,-20.8,1.745,0.268,339.6,0,7999.,0.000,6.460011,103.1671,5.646,7.2,5.098,6.18,336.336,3.769,5.14,336.933,0.317,14.059,13.021,12.379,12.092,11.003,10.245,12.818,-999.,-999.,12.531,-2.497,5.73,0.193,-38.595,0.657,0.681,0.68,0.737,0.667,0.668,0.704,0.731,0.669,27.,100.
"2014-05-14",19:27,9.542,6.992,9.56,6.955,8.504,9.45,66.33,-1.116,-0.549,337.4,358.8,-22.0,1.745,0.268,339.1,0,7999.,0.000,0.5266726,103.1676,4.854,6.388,4.529,5.73,338.729,3.855,5.21,341.009,0.316,14.049,13.021,12.379,12.113,11.007,10.245,12.772,-999.,-999.,12.538,-2.594,5.695,0.085,-38.647,0.658,0.683,0.679,0.738,0.667,0.669,0.703,0.732,0.671,26.,100.
"2014-05-14",19:28,9.526,7.002,9.54,6.956,8.501,9.44,66.51,-1.281,-0.579,335.5,358.4,-23.6,1.745,0.268,337.7,0,7999.,0.000,0.3266692,103.167,5.442,6.513,4.029,5.93,344.063,3.476,4.81,345.166,0.316,14.049,13.008,12.379,12.119,11.01,10.242,12.752,-999.,-999.,12.534,-2.686,5.657,-0.013,-38.674,0.658,0.681,0.679,0.739,0.666,0.669,0.703,0.731,0.67,26.8,100.
"2014-05-14",19:29,9.444,7.002,9.5,6.979,8.507,9.4,67.09,-1.458,-0.627,334.1,358.,-24.7,1.995,0.268,336.7,0,7999.,0.000,6.373328,103.1683,4.629,5.45,4.68,5.52,338.467,3.123,4.52,343.973,0.316,14.036,13.011,12.379,12.113,11.004,10.242,12.759,-999.,-999.,12.538,-2.779,5.62,-0.112,-38.7,0.658,0.681,0.68,0.737,0.666,0.669,0.703,0.731,0.669,23.,100.
"2014-05-14",19:30,9.421,6.911,9.42,6.881,8.517,9.34,66.56,-1.589,-0.657,333.8,358.1,-25.2,1.995,0.178,335.6,0,7999.,0.000,0.2799988,103.1683,4.796,5.7,5.222,6.28,344.128,3.443,4.4,343.612,0.317,14.016,13.015,12.383,12.106,11.01,10.242,12.756,-999.,-999.,12.538,-2.871,5.584,-0.216,-38.7,0.658,0.682,0.68,0.738,0.666,0.669,0.704,0.732,0.67,27.6,100.
