"2014-05-18 17:42:00",1154558,80.67518,20.758,-114.9182,25.47135,-46.77481,25.51435,124.8648,61.8103,-81.4083,20.06942,0,0.089,7999,0,0,0,16.99724,19.17905,13.15184,19.72538,16.17696,14.18311,12.29044,11.06411,10.37652,21.5452,"NAN","NAN",13.05377,7.299109,18.63849,22.36357,28.87867,0.404714,35.20372,37.38065,37.56375,38.76184,35.19694,37.18171,38.05655,38.62848,36.04013,0.5794283,0.6763206,0.6847732,0.7412369,0.5791367,0.6671912,0.7077546,0.734852,0.6158711,1.000152,21.82188,13.47785,336,404.4,337.8,-6.729,17.45
"2014-05-18 17:43:00",1154559,75.27378,19.00332,-114.1182,25.42212,-46.6068,25.48121,106.2751,61.2701,-81.01639,20.0301,0,0.078,7999,0,0,0,16.94184,19.1702,13.15839,19.71605,16.18738,14.18311,12.28717,11.07079,10.37992,21.52557,"NAN","NAN",13.04708,6.760412,18.50395,22.30472,28.71764,0.4047199,35.20824,37.40099,37.56601,38.77089,35.19016,37.17719,38.05881,38.62395,36.04465,0.5796224,0.6772578,0.6848776,0.7416707,0.5788451,0.6669844,0.7078606,0.734636,0.6160706,1.000152,21.77104,13.49994,336.5,404.4,337.9,-10.18,17.45
"2014-05-18 17:44:00",1154560,77.63586,19.8747,-114.2326,25.35651,-47.27829,25.42212,119.1139,60.89635,-80.96056,19.98422,0,0.086,7999,0,0,0,16.90585,19.22742,13.08642,19.7095,16.19106,14.17674,12.28391,11.07079,10.38005,21.49283,"NAN","NAN",13.0407,6.229584,18.39075,22.24592,28.53869,0.4047199,35.21276,37.37613,37.56375,38.75959,35.19468,37.17945,38.05655,38.63073,36.02657,0.5798169,0.6761126,0.684773,0.7411284,0.5790394,0.6670876,0.7077544,0.7349599,0.6152725,1.000152,21.72021,13.5625,336,403.3,337.7,-7.864,17.26
"2014-05-18 17:45:00",1154561,78.87798,20.32864,-114.0622,25.31386,-46.99891,25.3762,126.4258,60.56452,-80.62551,19.92525,0,0.09,7999,0,0,0,16.89278,19.28015,13.00791,19.69315,16.18472,14.17693,12.26757,11.06425,10.37026,21.46007,"NAN","NAN",13.04724,5.709295,18.41655,22.18736,28.38031,0.404708,35.21276,37.3829,37.56149,38.76184,35.19242,37.18397,38.05203,38.61717,36.03787,0.5798169,0.6764247,0.6846685,0.7412369,0.5789422,0.6672947,0.7075421,0.7343121,0.6157712,1.000152,21.66147,13.49814,335.9,403.3,337.7,-7.079,17.26
"2014-05-18 17:46:00",1154562,83.51117,22.04159,-114.4049,25.27121,-47.44652,25.3401,149.0719,60.06604,-80.5136,19.863,0,0.106,7999,0,0,0,16.86009,19.30712,12.93611,19.69315,16.19454,14.18729,12.25449,11.05772,10.37692,21.43063,"NAN","NAN",13.0407,5.198523,18.40122,22.12522,28.20389,0.404708,35.20372,37.3829,37.55697,38.76411,35.19242,37.19528,38.05429,38.62848,36.04239,0.5794281,0.6764249,0.6844592,0.7413456,0.5789424,0.6678131,0.7076483,0.7348521,0.6159708,1.000152,21.61101,13.47974,335.3,402.7,337.5,-3.737,17.14
"2014-05-18 17:47:00",1154563,98.03629,27.20418,-114.8055,25.26465,-46.66353,25.34371,215.8527,59.94185,-80.45824,19.81107,1000,0.146,7999,0,0,0,16.8311,19.25137,12.97603,19.68988,16.19782,14.21473,12.26103,11.05119,10.37366,21.39459,"NAN","NAN",13.03091,4.699069,18.04853,22.05803,28.04294,0.4047788,35.21051,37.38742,37.55697,38.77089,35.19694,37.19528,38.05881,38.633,36.03787,0.5797197,0.6766329,0.6844594,0.7416708,0.5791366,0.667812,0.7078607,0.7350683,0.6157712,1.00014,21.55528,13.48804,334.9,403.5,337.2,4.58,17.29
"2014-05-18 17:48:00",1154564,92.16184,25.05541,-114.2347,25.26233,-45.71252,25.3322,194.277,59.31897,-80.57043,19.76595,500,0.118,7999,0,0,0,16.79511,19.04451,13.1365,19.68007,16.2011,14.21872,12.25122,11.05772,10.37039,21.36841,"NAN","NAN",13.0407,4.207494,17.81003,21.995,27.86658,0.4047722,35.21276,37.37838,37.56601,38.75732,35.19242,37.19075,38.06107,38.63073,36.03787,0.5798169,0.6762166,0.6848778,0.74102,0.5789424,0.6676054,0.7079669,0.7349599,0.6157712,1.000127,21.5101,13.48529,335.4,404.4,336.9,-0.397,17.45
"2014-05-18 17:49:00",1154565,75.24578,19.30783,-113.9493,25.21208,-46.32808,25.28788,128.3443,58.44674,-80.01105,19.7231,0,0.077,7999,0,0,0,16.74978,18.8218,13.28044,19.66371,16.19495,14.22544,12.25807,11.05119,10.35734,21.32913,"NAN","NAN",13.03417,3.725542,17.60055,21.93207,27.70554,0.4047722,35.20372,37.3829,37.55923,38.77089,35.19468,37.17719,38.05203,38.63073,36.02657,0.5794281,0.6764248,0.6845638,0.7416708,0.5790395,0.6669845,0.7075421,0.73496,0.6152722,1.000089,21.45136,13.50278,335.4,403.5,337.2,-10.37,17.29
"2014-05-18 17:50:00",1154566,75.95761,19.63021,-113.8933,25.18022,-46.99992,25.24683,135.4782,57.82416,-79.56416,19.65782,0,0.079,7999,0,0,0,16.7003,18.67752,13.31315,19.64405,16.19147,14.22562,12.26149,11.04793,10.35734,21.30294,"NAN","NAN",13.03417,3.254078,17.41412,21.87247,27.52674,0.4048362,35.1992,37.37386,37.56149,38.75959,35.19016,37.17719,38.05429,38.62169,36.02431,0.5792338,0.6760087,0.6846684,0.7411284,0.5788451,0.6669845,0.7076483,0.7345281,0.6151724,1.000102,21.40128,13.57823,335.3,402.6,337.3,-8.98,17.12
"2014-05-18 17:51:00",1154567,70.23731,17.73822,-114.1789,25.16872,-47.50349,25.23108,111.1822,57.20106,-79.22845,19.59581,0,0.062,7999,0,0,0,16.69462,18.67424,13.21518,19.64078,16.2021,14.22235,12.2752,11.04793,10.35081,21.27348,"NAN","NAN",13.05101,2.789584,17.24466,21.8136,27.36822,0.4050684,35.21051,37.38064,37.57053,38.75732,35.19242,37.18624,38.06333,38.62621,36.03335,0.5797197,0.6763207,0.685087,0.74102,0.5789425,0.667398,0.7080732,0.734744,0.6155716,1.000102,21.34066,13.49728,334.9,402,337.2,-12.23,17.01
"2014-05-18 17:52:00",1154568,66.93629,16.68186,-114.2363,25.16215,-47.67147,25.22123,98.20974,56.57811,-79.11674,19.52046,0,0.054,7999,0,0,0,16.6848,18.56934,13.24772,19.6277,16.21211,14.22562,12.27567,11.05473,10.34428,21.24157,"NAN","NAN",13.06181,2.336451,17.08123,21.75157,27.19448,0.4051434,35.1992,37.38065,37.55923,38.75732,35.17886,37.19302,38.05203,38.633,36.01526,0.5792338,0.6763206,0.6845639,0.7410201,0.5783597,0.6677084,0.7075421,0.735068,0.6147735,1.000178,21.29095,13.49575,334.8,401.7,336.9,-14.57,16.97
"2014-05-18 17:53:00",1154569,69.12222,17.58317,-113.9508,25.1326,-47.61559,25.2048,112.5201,55.99661,-79.00495,19.46148,0,0.056,7999,0,0,0,16.64883,18.42834,13.30679,19.65261,16.20885,14.22235,12.30275,11.07517,10.33774,21.22218,"NAN","NAN",13.05888,1.889422,16.9067,21.68704,27.0309,0.4051409,35.20146,37.37838,37.56375,38.76411,35.18564,37.19075,38.05881,38.61717,36.02431,0.5793309,0.6762167,0.684773,0.7413453,0.578651,0.6676051,0.7078607,0.7343121,0.6151724,1.000229,21.24125,13.50695,334.9,401.7,336.7,-13.46,16.97
"2014-05-18 17:54:00",1154570,70.37443,18.18001,-114.1223,25.14574,-47.61563,25.21137,122.5953,55.37355,-78.89312,19.43854,0,0.055,7999,0,0,0,16.63902,18.36604,13.25754,19.65365,16.19904,14.2258,12.29978,11.09222,10.34127,21.22791,"NAN","NAN",13.05594,1.455485,16.7611,21.62656,26.85707,0.4051409,35.20146,37.37612,37.55471,38.76411,35.18338,37.20206,38.05655,38.63073,36.02431,0.579331,0.6761127,0.6843545,0.7413453,0.5785539,0.6681225,0.7077544,0.73496,0.6151724,1.000229,21.17799,13.49498,334.8,401.7,336.7,-12.86,16.97
"2014-05-18 17:55:00",1154571,70.65952,18.34726,-114.4085,25.17592,-47.89564,25.2314,127.9455,54.8338,-78.89352,19.41233,0,0.054,6361,0,0,0,16.62595,18.43821,13.22155,19.6607,16.18923,14.23961,12.29325,11.10927,10.35486,21.20552,"NAN","NAN",13.06298,1.028538,16.60195,21.5621,26.69358,0.4051335,35.21276,37.38742,37.57053,38.76411,35.18564,37.20432,38.05881,38.63525,36.013,0.579817,0.6766331,0.685087,0.7413456,0.578651,0.6682258,0.7078607,0.7351765,0.6146737,1.000191,21.1057,13.5308,334.7,401.6,336.5,-12.74,16.94
"2014-05-18 17:56:00",1154572,73.0729,19.27835,-114.8654,25.19889,-48.11945,25.25764,143.0583,54.29377,-78.94947,19.40578,0,0.068,4561,0,0,0,16.5867,18.52672,13.19864,19.65188,16.1925,14.24307,12.28345,11.10274,10.37198,21.18969,"NAN","NAN",13.06331,0.609439,16.45377,21.49996,26.52483,0.4051335,35.21051,37.37612,37.56375,38.75959,35.1879,37.19754,38.05429,38.62848,36.00622,0.5797197,0.6761127,0.684773,0.7411284,0.578748,0.6679153,0.7076483,0.7348523,0.6143746,1.000165,21.05599,13.49216,334.4,401.5,336.4,-11.28,16.93
"2014-05-18 17:57:00",1154573,77.33179,20.90216,-114.8089,25.24908,-47.89586,25.28159,167.5337,53.83708,-79.56533,19.43854,0,0.088,3703,0,0,0,16.53112,18.59884,13.1792,19.6486,16.19905,14.23326,12.27692,11.09294,10.3857,21.16133,"NAN","NAN",13.05988,0.2008211,16.29489,21.43423,26.35619,0.4051291,35.20598,37.37613,37.56375,38.76184,35.19016,37.17493,38.05655,38.62169,36.01074,0.5795254,0.6761126,0.684773,0.7412369,0.5788453,0.666881,0.7077546,0.734528,0.614574,1.000178,21.00177,13.48108,334.8,401.9,336,-9.44,17
"2014-05-18 17:58:00",1154574,79.26273,21.69635,-114.6949,25.26253,-47.33644,25.29834,180.4624,53.33871,-79.56551,19.46149,0,0.099,3206,0,0,0,16.52785,18.62882,13.22568,19.6496,16.18596,14.22672,12.27365,11.08315,10.38897,21.13814,"NAN","NAN",13.06004,-0.1894739,16.15285,21.37234,26.19773,0.4051247,35.1992,37.37612,37.56149,38.76411,35.18564,37.19302,38.05881,38.62621,36.013,0.5792337,0.6761127,0.6846684,0.7413455,0.578651,0.6677094,0.7078607,0.7347447,0.6146736,1.000178,20.94755,13.4921,335,402.5,336.1,-8.84,17.12
"2014-05-18 17:59:00",1154575,79.25135,21.76798,-114.8093,25.26253,-47.44841,25.30523,184.0291,52.84029,-79.56561,19.47862,0,0.102,3176,0,0,0,16.53112,18.61314,13.27251,19.63675,16.18596,14.22017,12.27396,11.08329,10.39236,21.10319,"NAN","NAN",13.05695,-0.5788996,16.00297,21.30693,26.029,0.4051247,35.20146,37.37613,37.55696,38.76637,35.18112,37.18398,38.05881,38.62169,35.9904,0.579331,0.6761126,0.6844592,0.7414538,0.5784569,0.6672946,0.7078607,0.734528,0.6136768,1.000165,20.89333,13.494,334.8,402.5,336.2,-8.75,17.1
"2014-05-18 18:00:00",1154576,73.49659,19.66698,-114.4673,25.24612,-47.3368,25.31178,159.5999,52.25904,-79.56612,19.51162,0,0.079,4475,0,0,0,16.51498,18.55342,13.28006,19.62039,16.18596,14.22344,12.29092,11.07349,10.37604,21.08354,"NAN","NAN",13.05368,-0.9569739,15.86415,21.2456,25.86551,0.4051155,35.19242,37.38517,37.56601,38.76863,35.18338,37.19754,38.05655,38.62848,35.9904,0.5789425,0.676529,0.6848776,0.7415622,0.578554,0.6679155,0.7077544,0.7348519,0.6136767,1.000153,20.8391,13.51183,335.1,402.6,336.4,-12.37,17.13
"2014-05-18 18:01:00",1154577,62.63603,15.70374,-114.1245,25.21659,-48.00824,25.2888,109.1788,51.42821,-79.3423,19.50731,0,0.038,4721,0,0,0,16.49927,18.55109,13.24374,19.61737,16.20335,14.22344,12.29092,11.07022,10.36951,21.06061,"NAN","NAN",13.05042,-1.323697,15.70404,21.17937,25.70443,0.4051155,35.20372,37.3716,37.57731,38.76184,35.19468,37.19302,38.06107,38.61265,36.01074,0.5794281,0.6759045,0.685401,0.7412369,0.5790395,0.6677084,0.7079669,0.7340961,0.6145739,1.000153,20.7894,13.47871,335.3,401.8,336.6,-18.26,16.99
"2014-05-18 18:02:00",1154578,56.78462,13.66842,-114.1246,25.16736,-48.23208,25.24612,83.05439,50.80511,-78.89471,19.47807,0,0.023,5053,0,0,0,16.51098,18.4628,13.3195,19.61737,16.2138,14.22672,12.29092,11.07377,10.36951,21.02459,"NAN","NAN",13.04767,-1.6782,15.56696,21.12382,25.53322,0.405115,35.20146,37.36934,37.56827,38.75732,35.18338,37.18171,38.05881,38.60813,35.99944,0.5793309,0.6758005,0.6849825,0.74102,0.5785539,0.6671913,0.7078607,0.7338802,0.6140755,1.000153,20.73518,13.50622,335,401.3,336.9,-21.31,16.9
"2014-05-18 18:03:00",1154579,55.66336,13.34613,-114.1246,25.12798,-48.73568,25.21004,81.22659,49.9743,-78.89473,19.43972,0,0.023,4697,0,0,0,16.49526,18.3977,13.33673,19.6141,16.22791,14.21363,12.27457,11.084,10.38637,21.00168,"NAN","NAN",13.04458,-2.020478,15.43156,21.06006,25.37474,0.4051145,35.20372,37.37386,37.56375,38.75732,35.18338,37.17719,38.05655,38.62621,35.99718,0.5794283,0.6760089,0.684773,0.7410206,0.5785539,0.6669853,0.7077544,0.7347444,0.6139759,1.000153,20.68999,13.53286,334.7,400.6,336.7,-21.61,16.77
"2014-05-18 18:04:00",1154580,52.27654,12.18222,-114.0676,25.11156,-49.35119,25.19361,67.85232,49.10196,-78.44714,19.41351,0,0.011,4832,0,0,0,16.44337,18.44151,13.29107,19.58465,16.24487,14.22017,12.27784,11.0644,10.38337,20.97547,"NAN","NAN",13.04801,-2.352283,15.28512,20.99716,25.21298,0.4051145,35.19468,37.36934,37.57053,38.75732,35.18112,37.20884,38.05429,38.62395,35.99492,0.5790394,0.6758005,0.685087,0.74102,0.5784567,0.6684347,0.7076483,0.734636,0.6138759,1.000153,20.63765,13.51727,334.7,399.9,337,-22.82,16.64
"2014-05-18 18:05:00",1154581,48.86768,11.07816,-114.125,25.11156,-49.79895,25.19032,53.45279,48.22971,-78.6152,19.39762,0,0.004,5010,0,0,0,16.41392,18.55042,13.20256,19.57809,16.24529,14.22036,12.27457,11.06766,10.37683,20.95255,"NAN","NAN",13.04475,-2.67189,15.15586,20.93201,25.05736,0.4051108,35.1992,37.38064,37.56827,38.75732,35.17886,37.20432,38.05881,38.62169,36.0017,0.5792337,0.6763208,0.6849823,0.74102,0.5783597,0.6682258,0.7078606,0.734528,0.6141751,1.000153,20.58833,13.51665,334.6,399.4,336.7,-24.91,16.55
"2014-05-18 18:06:00",1154582,49.64182,11.40048,-114.2963,25.11156,-50.35849,25.19032,61.92321,47.39888,-78.6152,19.38527,0,0.012,4870,0,0,0,16.35876,18.61977,13.2091,19.57154,16.25572,14.22745,12.26149,11.05459,10.37683,20.93289,"NAN","NAN",13.04148,-2.983611,15.03067,20.86496,24.89666,0.4051108,35.19468,37.3716,37.56827,38.75732,35.18112,37.19302,38.05881,38.61491,35.99718,0.5790395,0.6759046,0.6849822,0.74102,0.5784567,0.6677085,0.7078606,0.7342041,0.6139756,1.00014,20.53862,13.51113,334.5,398.9,336.7,-23.97,16.45
"2014-05-18 18:07:00",1154583,51.30997,12.09294,-114.468,25.11156,-50.69436,25.19032,76.90271,46.69281,-78.50352,19.36914,0,0.024,5189,0,0,0,16.31644,18.66617,13.19291,19.54206,16.25572,14.23454,12.25822,11.05459,10.37683,20.90343,"NAN","NAN",13.03821,-3.289248,14.89709,20.79973,24.73585,0.405108,35.18338,37.37613,37.56149,38.76411,35.16303,37.20206,38.05655,38.62395,35.99492,0.5785539,0.6761126,0.6846684,0.7413452,0.5776802,0.6681228,0.7077544,0.7346362,0.613876,1.00014,20.48892,13.492,334.3,398.5,336.7,-22.64,16.39
"2014-05-18 18:08:00",1154584,51.82829,12.37356,-114.9252,25.14503,-51.36589,25.20739,85.15037,45.90359,-78.6715,19.31972,0,0.033,4661,0,0,0,16.2774,18.69919,13.18637,19.53879,16.2592,14.26889,12.25494,11.05132,10.3703,20.86088,"NAN","NAN",13.03494,-3.592255,14.75663,20.73604,24.57776,0.4051051,35.19242,37.38064,37.56601,38.75507,35.16982,37.19528,38.06785,38.62395,35.99492,0.5789424,0.6763208,0.6848777,0.7409117,0.5779713,0.667812,0.7082856,0.734636,0.613876,1.000114,20.43583,13.49393,334,398,336.2,-22.28,16.29
"2014-05-18 18:09:00",1154585,51.61199,12.40937,-114.8113,25.16897,-51.08628,25.23724,90.09916,45.11444,-78.39198,19.30357,0,0.036,4753,0,0,0,16.23528,18.71279,13.17981,19.54231,16.26616,14.26598,12.25494,11.05132,10.3605,20.84779,"NAN","NAN",13.03167,-3.893511,14.62721,20.66905,24.41856,0.4051051,35.19694,37.38742,37.57505,38.75507,35.16755,37.19528,38.06559,38.61491,35.99718,0.5791367,0.6766335,0.6852963,0.7409118,0.5778742,0.667813,0.7081793,0.7342041,0.6139756,1.000064,20.38725,13.49213,334.3,398.4,336.4,-22.81,16.37
"2014-05-18 18:10:00",1154586,46.7173,10.7263,-114.756,25.19027,-51.08707,25.27954,68.07699,44.2012,-78.22533,19.29047,0,0.015,4373,0,0,0,16.20257,18.74233,13.17326,19.53552,16.26616,14.27271,12.25837,11.05132,10.35397,20.81557,"NAN","NAN",13.02513,-4.19219,14.49794,20.60553,24.2596,0.4052369,35.1992,37.37838,37.57053,38.76637,35.16982,37.18623,38.05655,38.61943,35.98814,0.5792337,0.6762167,0.685087,0.7414538,0.5779712,0.6673982,0.7077544,0.73442,0.613577,1.000127,20.33303,13.5006,334.5,398.7,336.5,-26.18,16.42
"2014-05-18 18:11:00",1154587,40.51831,8.547612,-114.8131,25.21847,-51.87045,25.29364,35.66574,43.28727,-78.22533,19.27735,0,0.004,4105,0,0,0,16.17314,18.76527,13.17654,19.5403,16.26616,14.27962,12.25837,11.05132,10.35724,20.79291,"NAN","NAN",13.02187,-4.487328,14.36848,20.53766,24.10289,0.4053918,35.19694,37.3716,37.56375,38.76184,35.16755,37.2111,38.05655,38.62848,35.9904,0.5791366,0.6759046,0.684773,0.7412369,0.5778742,0.6685367,0.7077546,0.734852,0.6136767,1.000178,20.28822,13.52452,334.6,398,336.4,-29.58,16.29
"2014-05-18 18:12:00",1154588,37.45604,7.473237,-114.8133,25.21944,-52.26223,25.3084,21.17657,42.4565,-78.22548,19.22162,0,0.004,4213,0,0,0,16.14697,18.77184,13.18964,19.53074,16.26616,14.28325,12.27208,11.05132,10.34744,20.7869,"NAN","NAN",13.0222,-4.778141,14.22126,20.4716,23.94638,0.4055449,35.20598,37.37386,37.56601,38.75732,35.16303,37.20884,38.05655,38.62169,35.97683,0.5795253,0.6760085,0.6848777,0.7410201,0.5776801,0.6684328,0.7077544,0.734528,0.6130791,1.000178,20.2404,13.49152,334.6,397.7,336.1,-31.58,16.24
"2014-05-18 18:13:00",1154589,35.75993,6.930098,-114.8134,25.2132,-52.70992,25.29526,15.60381,41.66723,-78.05769,19.20197,0,0.004,4694,0,0,0,16.07504,18.71935,13.19618,19.51739,16.26616,14.28652,12.30307,11.05814,10.33437,20.76424,"NAN","NAN",13.02923,-5.069809,14.10379,20.40709,23.79148,0.4055432,35.19468,37.38742,37.56601,38.76637,35.15851,37.21788,38.05203,38.63752,35.97683,0.5790394,0.6766331,0.6848776,0.7414541,0.5774863,0.6688479,0.7075421,0.7352841,0.6130789,1.000216,20.1907,13.49342,334.5,397.1,336.2,-32.15,16.14
"2014-05-18 18:14:00",1154590,34.2742,6.46451,-114.8137,25.18365,-53.15771,25.2762,11.32393,40.87803,-77.61025,19.16919,0,0.004,4844,0,0,0,15.99002,18.68984,13.20927,19.52821,16.26616,14.27671,12.30339,11.06155,10.34103,20.72822,"NAN","NAN",13.033,-5.35709,13.98285,20.34167,23.63476,0.4055432,35.1879,37.37386,37.57279,38.7528,35.16529,37.19302,38.05655,38.61265,35.98362,0.5787481,0.6760085,0.6851916,0.7408032,0.5777771,0.6677085,0.7077546,0.7340961,0.6133776,1.000229,20.13761,13.53852,334.4,396.6,336.4,-32.34,16.04
"2014-05-18 18:15:00",1154591,33.11856,6.11829,-114.1299,25.18069,-53.38227,25.27323,8.604527,40.04774,-77.55538,19.13968,0,0.004,4463,0,0,0,15.91806,18.68329,13.2487,19.52921,16.26616,14.27363,12.30027,11.09906,10.33763,20.71565,"NAN","NAN",13.04657,-5.637378,13.85507,20.27295,23.48141,0.4055226,35.19016,37.38517,37.57505,38.77089,35.16077,37.2224,38.05881,38.63525,35.97683,0.5788451,0.6765289,0.6852962,0.7416707,0.5775831,0.6690552,0.7078607,0.7351764,0.6130788,1.000216,20.09355,13.50368,335,396.3,336.3,-33.02,15.99
"2014-05-18 18:16:00",1154592,32.27039,5.903404,-114.1299,25.15539,-53.38227,25.23713,7.75745,39.29996,-77.55538,19.13312,0,0.004,4577,0,0,0,15.8461,18.66689,13.24527,19.51988,16.26616,14.27363,12.29732,11.09933,10.35137,20.71123,"NAN","NAN",13.06734,-5.916801,13.72476,20.20508,23.32726,0.4055226,35.1879,37.37386,37.57279,38.76637,35.16303,37.21336,38.05655,38.61717,35.97683,0.5787482,0.6760087,0.6851916,0.7414539,0.5776801,0.6686398,0.7077544,0.734312,0.613079,1.000216,20.0446,13.5092,334.9,396.1,336.3,-33.47,15.95
"2014-05-18 18:17:00",1154593,31.69547,5.789995,-114.1299,25.14225,-54.05378,25.22432,8.247867,38.46911,-77.55541,19.12985,0,0.004,4821,0,0,0,15.81015,18.65704,13.20667,19.51308,16.26616,14.27363,12.29422,11.10614,10.36509,20.69839,"NAN","NAN",13.06064,-6.192738,13.60299,20.13806,23.17569,0.4055221,35.1879,37.37613,37.57053,38.76411,35.16077,37.20206,38.05655,38.61717,35.97005,0.578748,0.6761126,0.6850868,0.7413453,0.5775831,0.6681223,0.7077544,0.734312,0.61278,1.000165,19.99189,13.54148,334.8,395.4,336.3,-33.21,15.82
"2014-05-18 18:18:00",1154594,31.6955,5.831783,-114.3013,25.12256,-54.83717,25.20464,12.92909,37.88752,-77.55544,19.12354,0,0.004,5019,0,0,0,15.72513,18.69008,13.17101,19.50727,16.26616,14.26709,12.30108,11.09322,10.38535,20.67246,"NAN","NAN",13.06751,-6.4678,13.50079,20.0702,23.02239,0.4055216,35.1879,37.36708,37.57505,38.75506,35.16529,37.19302,38.06107,38.61943,35.9791,0.578748,0.6756968,0.6852962,0.7409117,0.5777771,0.6677084,0.7079669,0.73442,0.6131784,1.000165,19.94708,13.52496,334.5,394.5,336.2,-32.38,15.65
"2014-05-18 18:19:00",1154595,32.17366,6.100391,-114.644,25.11928,-54.72528,25.20135,20.99863,37.34746,-77.55545,19.08121,0,0.004,5880,0,0,0,15.65644,18.68329,13.16773,19.48765,16.26637,14.27036,12.30124,11.09023,10.39227,20.65937,"NAN","NAN",13.07078,-6.740222,13.36279,20.00229,22.8716,0.4055216,35.19694,37.36482,37.57731,38.75732,35.16529,37.19302,38.06107,38.61943,35.97005,0.5791366,0.6755926,0.685401,0.74102,0.5777771,0.6677085,0.7079669,0.73442,0.6127801,1.000153,19.89022,13.48541,334.2,394.6,336,-32.5,15.67
"2014-05-18 18:20:00",1154596,31.8089,6.088369,-114.7013,25.11928,-54.72533,25.19807,23.67364,36.76589,-76.99596,19.04237,0,0.004,5843,0,0,0,15.59105,18.65425,13.16808,19.47782,16.2766,14.26709,12.29797,11.09051,10.38914,20.63318,"NAN","NAN",13.07112,-7.009087,13.25277,19.93256,22.71974,0.4055202,35.19016,37.37386,37.56601,38.75959,35.15625,37.20884,38.06333,38.63073,35.96553,0.5788454,0.6760085,0.6848776,0.7411284,0.5773889,0.6684331,0.7080731,0.7349601,0.6125809,1.000127,19.85068,13.50757,334.1,394.5,336.3,-32.5,15.67
"2014-05-18 18:21:00",1154597,31.0632,5.980927,-114.2443,25.09958,-54.8932,25.18165,23.40614,36.01811,-76.99596,18.9965,0,0.004,5528,0,0,0,15.52892,18.59826,13.15667,19.46472,16.29399,14.25727,12.29797,11.09392,10.38941,20.60042,"NAN","NAN",13.07146,-7.277155,13.13609,19.86633,22.56985,0.4055976,35.19694,37.37613,37.57505,38.76411,35.15625,37.20658,38.06107,38.61039,35.96101,0.5791366,0.6761126,0.6852963,0.7413454,0.5773889,0.6683295,0.7079669,0.7339881,0.6123818,1.00014,19.79307,13.48089,334.4,394.3,336.1,-33.13,15.62
"2014-05-18 18:22:00",1154598,30.95513,6.100322,-113.9017,25.05361,-54.72538,25.13241,27.2849,35.43653,-76.94008,18.97403,0,0.004,5388,0,0,0,15.497,18.62544,13.10758,19.46169,16.30443,14.25727,12.2947,11.09392,10.38955,20.58403,"NAN","NAN",13.07816,-7.542631,13.01349,19.79771,22.41917,0.4059063,35.19694,37.36934,37.57505,38.75055,35.16303,37.19528,38.06559,38.61039,35.97231,0.5791366,0.6758009,0.6852962,0.740695,0.5776802,0.6678119,0.7081793,0.7339882,0.6128797,1.000153,19.7445,13.52326,334.5,394.1,336,-33.3,15.59
"2014-05-18 18:23:00",1154599,30.98367,6.255531,-113.4448,25.03391,-54.38967,25.10615,30.80699,34.77186,-76.94012,18.97572,0,0.004,5237,0,0,0,15.48105,18.70233,13.07174,19.45564,16.31834,14.25419,12.28162,11.09392,10.39308,20.53818,"NAN","NAN",13.07489,-7.807221,12.91387,19.7307,22.26932,0.4059829,35.18112,37.37838,37.57053,38.76411,35.15625,37.20432,38.06333,38.61491,35.95875,0.5784568,0.6762168,0.6850868,0.7413452,0.5773889,0.6682258,0.7080731,0.7342041,0.6122822,1.000153,19.69592,13.50305,334.8,394.3,336,-33.59,15.63
"2014-05-18 18:24:00",1154600,30.6592,6.20181,-113.0449,24.98138,-54.05394,25.05361,31.56491,34.06563,-77.38779,19.01554,0,0.005,5141,0,0,0,15.42278,18.74545,12.98993,19.46269,16.3253,14.26109,12.28162,11.09392,10.39635,20.5319,"NAN","NAN",13.06182,-8.071805,12.79465,19.66121,22.122,0.4059829,35.18112,37.36934,37.56601,38.75506,35.15399,37.19075,38.06107,38.61717,35.96101,0.5784569,0.6758006,0.6848776,0.7409117,0.5772919,0.667605,0.7079669,0.7343121,0.6123816,1.000153,19.64396,13.48558,334.9,394.3,335.8,-34.11,15.63
"2014-05-18 18:25:00",1154601,29.76564,5.861604,-112.8166,24.92557,-54.50167,25.00764,28.44412,33.40098,-77.55578,19.05559,0,0.004,5642,0,0,0,15.37699,18.76307,12.99991,19.45614,16.32878,14.24783,12.28162,11.09719,10.38328,20.52313,"NAN","NAN",13.05855,-8.334669,12.66524,19.59015,21.97389,0.4059809,35.18564,37.37838,37.57279,38.76184,35.16303,37.20206,38.06333,38.62848,35.95649,0.578651,0.6762166,0.6851916,0.7412371,0.5776801,0.6681223,0.7080731,0.7348519,0.6121826,1.000153,19.59614,13.49667,334.8,393.6,335.8,-33.88,15.5
"2014-05-18 18:26:00",1154602,28.72392,5.491523,-113.1022,24.87633,-54.83741,24.95511,25.18955,33.11017,-77.49982,19.05231,0,0.004,5252,0,0,0,15.32935,18.80242,12.95785,19.44656,16.32551,14.25801,12.2718,11.07432,10.37022,20.48737,"NAN","NAN",13.05202,-8.595756,12.55282,19.51983,21.82741,0.4059809,35.18564,37.3716,37.57731,38.75732,35.16303,37.19302,38.06333,38.60361,35.96101,0.578651,0.6759048,0.685401,0.7410204,0.5776801,0.6677088,0.7080731,0.7336647,0.6123816,1.000153,19.55171,13.49667,334.2,393,335.9,-33.86,15.38
