"2014-05-21",17:11,20.5,16.31,20.54,16.31,19.711,20.45,60.67,63.027,14.969,396.3,420.5,23.9,71.245,0.,397.5,0,7999.,0.000,100,100.7529,2.379,2.763,1.809,2.31,86.99,1.516,1.85,79.064,0.49,20.057,17.749,16.192,13.303,11.172,10.452,22.206,-999.,-999.,14.359,12.727,20.096,18.058,6.327,0.528,0.659,0.686,0.747,0.506,0.652,0.711,0.735,0.607,0.,100.
"2014-05-21",17:12,20.484,16.32,20.61,16.29,19.682,20.48,61.14,57.38,13.626,396.5,419.6,20.7,65.262,0.045,398.,0,7999.,0.000,100,100.7558,2.179,3.138,1.612,2.02,77.017,1.642,2.05,76.6,0.49,20.057,17.749,16.192,13.303,11.165,10.452,22.183,-999.,-999.,14.359,12.631,20.055,17.946,6.179,0.528,0.659,0.685,0.746,0.506,0.651,0.712,0.735,0.607,0.,100.
"2014-05-21",17:13,20.516,16.241,20.54,16.35,19.62,20.47,61.58,52.451,12.385,397.,419.4,17.7,60.069,0.,397.8,0,7999.,0.000,100,100.7552,2.788,3.2,1.684,2.,86.28,1.859,2.35,74.372,0.49,20.057,17.749,16.196,13.3,11.169,10.452,22.174,-999.,-999.,14.369,12.533,20.009,17.834,6.044,0.528,0.659,0.686,0.746,0.506,0.651,0.711,0.735,0.607,0.,100.
"2014-05-21",17:14,20.461,16.326,20.59,16.32,19.59,20.47,61.32,47.863,11.203,396.,418.4,14.3,55.209,0.,398.3,0,7999.,0.000,100,100.754,2.167,2.763,1.699,2.76,75.983,1.329,2.03,78.456,0.49,20.054,17.749,16.203,13.296,11.169,10.445,22.161,-999.,-999.,14.359,12.439,19.96,17.722,5.928,0.528,0.659,0.685,0.747,0.506,0.651,0.711,0.735,0.607,0.,100.
"2014-05-21",17:15,20.482,16.27,20.5,16.41,19.554,20.45,62.16,43.168,10.003,397.4,418.6,12.0,50.307,0.,399.,0,7999.,0.000,100,100.7536,2.333,3.325,2.871,3.29,85.055,1.7,2.75,71.247,0.49,20.057,17.756,16.199,13.293,11.172,10.452,22.128,-999.,-999.,14.362,12.347,19.911,17.608,5.823,0.528,0.659,0.685,0.747,0.505,0.651,0.711,0.736,0.607,0.,100.
"2014-05-21",17:16,20.53,16.123,20.58,16.18,19.492,20.48,59.77,38.199,8.845,397.9,418.,9.3,45.114,0.,399.6,0,7999.,0.000,100,100.7522,2.908,3.45,2.133,2.65,89.607,1.945,2.54,87.386,0.49,20.044,17.756,16.199,13.296,11.169,10.462,22.128,-999.,-999.,14.359,12.255,19.862,17.499,5.727,0.527,0.658,0.685,0.747,0.506,0.651,0.712,0.735,0.607,0.,100.
"2014-05-21",17:17,20.587,16.097,20.62,16.2,19.42,20.52,60.39,33.423,7.717,397.5,417.7,5.5,40.046,0.,399.7,0,7999.,0.000,100,100.752,2.442,2.95,1.924,2.89,90.588,1.433,1.9,89.681,0.49,20.038,17.749,16.196,13.293,11.172,10.455,22.125,-999.,-999.,14.356,12.165,19.812,17.387,5.631,0.527,0.659,0.685,0.747,0.505,0.651,0.711,0.736,0.607,0.,100.
"2014-05-21",17:18,20.511,16.166,20.55,16.28,19.368,20.48,61.09,29.326,6.691,398.9,418.,3.5,35.725,0.,399.8,0,7999.,0.000,100,100.7512,2.304,2.825,2.203,2.85,86.674,1.5,2.14,84.654,0.49,20.024,17.749,16.196,13.293,11.162,10.455,22.102,-999.,-999.,14.343,12.079,19.758,17.28,5.534,0.528,0.659,0.686,0.746,0.506,0.651,0.711,0.735,0.607,0.,100.
"2014-05-21",17:19,20.472,16.195,20.56,16.23,19.299,20.47,60.45,26.104,5.921,398.8,417.3,1.7,32.402,0.,400.5,0,7999.,0.000,100,100.7506,2.304,2.825,2.239,2.92,87.67,1.573,1.89,73.601,0.49,20.018,17.759,16.193,13.303,11.165,10.449,22.089,-999.,-999.,14.346,11.994,19.698,17.174,5.426,0.528,0.659,0.686,0.747,0.506,0.651,0.712,0.735,0.607,0.,100.
"2014-05-21",17:20,20.406,16.218,20.56,16.23,19.24,20.47,60.73,23.508,5.223,400.,417.7,0.6,29.453,0.,400.7,0,7999.,0.000,100,100.7525,2.475,2.763,1.658,2.34,82.412,1.331,1.68,90.123,0.49,20.014,17.763,16.199,13.304,11.162,10.449,22.062,-999.,-999.,14.349,11.908,19.646,17.098,5.307,0.528,0.659,0.685,0.747,0.506,0.651,0.712,0.736,0.607,0.,100.
"2014-05-21",17:21,20.327,16.313,20.5,16.36,19.208,20.43,62.11,21.197,4.679,398.9,416.3,-0.9,26.878,0.,400.4,0,7999.,0.000,100,100.7504,1.771,2.638,1.476,1.98,77.499,0.879,1.14,63.124,0.49,20.014,17.763,16.199,13.307,11.162,10.449,22.049,-999.,-999.,14.343,11.827,19.615,17.007,5.18,0.528,0.659,0.685,0.746,0.506,0.651,0.712,0.735,0.607,0.,100.
"2014-05-21",17:22,20.304,16.31,20.46,16.51,19.155,20.41,63.2,18.858,4.005,398.4,416.1,-2.8,24.427,0.,400.1,0,7999.,0.000,100,100.7526,1.704,2.325,2.015,2.53,75.881,0.855,1.18,62.809,0.49,20.001,17.766,16.203,13.293,11.159,10.449,22.026,-999.,-999.,14.336,11.747,19.572,16.896,5.037,0.528,0.658,0.685,0.746,0.506,0.651,0.711,0.736,0.607,0.,100.
"2014-05-21",17:23,20.318,16.257,20.34,16.47,19.129,20.35,63.03,16.587,3.313,399.,416.,-3.7,22.1,0.,400.2,0,7999.,0.000,100,100.7502,1.892,2.263,2.091,2.67,82.075,1.247,1.63,75.82,0.49,19.995,17.766,16.203,13.293,11.156,10.446,22.003,-999.,-999.,14.34,11.669,19.527,16.786,4.885,0.529,0.658,0.685,0.746,0.506,0.651,0.711,0.735,0.607,0.,100.
"2014-05-21",17:24,20.288,16.293,20.34,16.4,19.08,20.33,62.59,14.788,2.853,399.1,415.8,-4.8,20.19,0.,400.7,0,7999.,0.000,100,100.7507,1.796,2.263,1.543,1.78,101.131,1.084,1.36,113.494,0.49,19.991,17.766,16.203,13.311,11.162,10.452,21.967,-999.,-999.,14.336,11.592,19.487,16.674,4.717,0.528,0.658,0.685,0.745,0.506,0.651,0.712,0.737,0.607,0.,100.
"2014-05-21",17:25,20.252,16.28,20.33,16.49,19.087,20.32,63.36,13.866,2.71,401.5,416.9,-4.2,19.275,0.,401.2,0,7999.,0.000,100,100.7506,2.204,3.075,1.141,1.64,89.473,1.05,1.49,91.924,0.49,19.988,17.766,16.21,13.321,11.139,10.446,21.964,-999.,-999.,14.337,11.512,19.439,16.57,4.535,0.528,0.659,0.685,0.746,0.505,0.65,0.712,0.735,0.607,0.,100.
"2014-05-21",17:26,20.226,16.264,20.27,16.46,19.038,20.27,63.16,13.969,2.805,400.8,416.,-4.0,19.442,0.,401.4,0,7999.,0.000,100,100.7495,2.125,2.7,2.063,2.9,101.551,1.222,1.8,96.75,0.49,19.982,17.766,16.21,13.321,11.152,10.442,21.945,-999.,-999.,14.333,11.435,19.396,16.465,4.338,0.528,0.659,0.685,0.747,0.506,0.651,0.711,0.733,0.608,0.,100.
"2014-05-21",17:27,20.249,16.179,20.3,16.29,18.979,20.25,61.94,14.834,2.967,400.5,415.8,-3.4,20.397,0.,401.6,0,7999.,0.000,100,100.7513,2.304,2.825,1.696,2.,97.01,1.325,1.86,108.85,0.49,19.985,17.769,16.21,13.328,11.142,10.446,21.912,-999.,-999.,14.347,11.361,19.347,16.359,4.131,0.527,0.659,0.686,0.747,0.506,0.651,0.712,0.734,0.607,0.,100.
"2014-05-21",17:28,20.18,16.189,20.29,16.27,18.943,20.25,62.35,15.967,3.235,400.9,416.2,-2.6,21.643,0.,401.3,0,7999.,0.000,100,100.7519,2.25,2.7,1.721,2.05,94.738,1.116,1.34,98.139,0.49,19.982,17.766,16.217,13.338,11.142,10.442,21.899,-999.,-999.,14.368,11.284,19.299,16.26,3.916,0.528,0.658,0.685,0.746,0.506,0.651,0.711,0.736,0.607,0.,100.
"2014-05-21",17:29,20.114,16.199,20.25,16.32,18.9,20.22,62.96,16.809,3.45,400.9,415.6,-1.3,22.682,0.,401.8,0,7999.,0.000,100,100.7522,1.842,2.075,1.877,2.39,91.462,1.143,1.24,102.013,0.49,19.975,17.766,16.21,13.345,11.146,10.436,21.87,-999.,-999.,14.357,11.209,19.231,16.163,3.691,0.527,0.658,0.685,0.746,0.506,0.651,0.711,0.734,0.607,0.,100.
"2014-05-21",17:30,20.095,16.232,20.18,16.37,18.854,20.18,63.65,17.549,3.593,401.8,416.1,-0.3,23.72,0.,402.5,0,7999.,0.000,100,100.7523,1.521,2.263,1.607,1.88,102.999,1.031,1.32,105.733,0.49,19.989,17.766,16.207,13.335,11.146,10.436,21.841,-999.,-999.,14.371,11.131,19.18,16.066,3.459,0.527,0.659,0.685,0.746,0.506,0.65,0.712,0.734,0.607,0.,100.
"2014-05-21",17:31,20.072,16.269,20.15,16.34,18.805,20.14,63.19,19.348,4.142,405.1,416.9,3.4,25.922,0.,402.5,0,7999.,0.000,100,100.7511,2.183,2.388,1.948,2.49,93.741,1.38,1.75,90.066,0.49,20.003,17.766,16.207,13.338,11.153,10.429,21.853,-999.,-999.,14.382,11.052,19.136,15.966,3.22,0.527,0.659,0.685,0.749,0.505,0.654,0.711,0.735,0.607,0.,100.
"2014-05-21",17:32,20.095,16.224,20.15,16.34,18.769,20.13,63.89,22.518,5.032,404.5,417.2,4.8,29.453,0.,402.1,0,7999.,0.000,100,100.7466,2.971,3.388,2.005,2.65,87.656,1.363,1.89,88.098,0.49,19.977,17.766,16.207,13.348,11.156,10.426,21.837,-999.,-999.,14.389,10.975,19.094,15.872,2.971,0.527,0.659,0.685,0.747,0.507,0.65,0.712,0.734,0.607,0.,100.
"2014-05-21",17:33,20.049,16.267,20.12,16.29,18.734,20.11,63.67,25.866,5.999,401.9,416.4,5.4,32.901,0.,401.9,0,7999.,0.000,100,100.7457,2.625,3.325,2.049,2.55,84.734,1.587,1.82,92.057,0.49,19.978,17.766,16.204,13.348,11.166,10.433,21.838,-999.,-999.,14.375,10.897,19.05,15.778,2.725,0.528,0.658,0.685,0.746,0.505,0.651,0.711,0.736,0.606,0.,100.
"2014-05-21",17:34,19.957,16.3,20.07,16.36,18.668,20.08,64.96,28.211,6.733,401.7,416.,7.2,35.393,0.,401.2,0,7999.,0.000,100,100.7418,2.7,3.263,2.923,3.45,89.247,1.551,2.08,90.795,0.49,19.999,17.77,16.204,13.345,11.16,10.429,21.819,-999.,-999.,14.372,10.818,19.006,15.679,2.476,0.527,0.658,0.685,0.747,0.505,0.652,0.711,0.736,0.606,0.,100.
"2014-05-21",17:35,20.065,16.232,20.01,16.43,18.655,20.01,65.76,29.759,7.33,400.,415.5,6.9,37.179,0.,400.2,0,7999.,0.000,93.38667,100.7372,2.758,3.638,2.364,3.03,88.192,1.474,1.88,85.128,0.49,20.003,17.766,16.204,13.339,11.174,10.446,21.796,-999.,-999.,14.359,10.738,18.957,15.584,2.234,0.527,0.658,0.686,0.745,0.506,0.651,0.711,0.735,0.606,0.,100.
"2014-05-21",17:36,20.036,16.291,19.98,16.39,18.67,19.97,65.14,31.21,7.873,398.6,415.5,6.4,38.924,0.,399.2,0,7999.,0.000,93.48666,100.7328,2.458,3.013,2.023,2.51,88.861,1.675,2.32,78.535,0.49,19.996,17.787,16.204,13.335,11.187,10.45,21.766,-999.,-999.,14.359,10.658,18.916,15.494,1.998,0.528,0.659,0.685,0.746,0.506,0.651,0.712,0.735,0.606,0.,100.
"2014-05-21",17:37,20.009,16.268,20.05,16.3,18.662,20.02,64.29,32.935,8.422,395.8,414.4,5.9,40.876,0.,396.5,0,7999.,0.000,100,100.7277,2.063,2.7,1.967,2.64,87.21,1.31,1.95,99.258,0.49,19.986,17.794,16.188,13.342,11.184,10.474,21.75,-999.,-999.,14.356,10.576,18.872,15.394,1.766,0.529,0.659,0.686,0.746,0.506,0.65,0.712,0.734,0.607,0.,100.
"2014-05-21",17:38,19.928,16.353,20.03,16.44,18.639,20.01,65.53,34.609,8.828,395.1,414.8,6.1,42.829,0.,395.1,0,7999.,0.000,100,100.7266,2.188,2.7,1.819,2.3,91.79,1.019,1.62,93.595,0.49,19.973,17.826,16.197,13.336,11.184,10.477,21.717,-999.,-999.,14.352,10.494,18.83,15.3,1.535,0.527,0.659,0.686,0.747,0.506,0.65,0.711,0.737,0.605,0.,100.
"2014-05-21",17:39,19.895,16.377,19.96,16.54,18.607,19.97,66.17,35.912,9.174,394.6,414.8,6.5,44.117,0.,393.9,0,7999.,0.000,100,100.7261,1.925,2.388,1.79,2.78,100.364,1.169,1.82,99.326,0.49,19.963,17.822,16.188,13.34,11.181,10.484,21.697,-999.,-999.,14.366,10.411,18.815,15.205,1.308,0.527,0.659,0.685,0.747,0.505,0.651,0.712,0.735,0.606,0.,100.
"2014-05-21",17:40,19.863,16.406,19.92,16.44,18.633,19.94,65.48,35.657,9.091,393.9,414.1,6.4,43.785,0.,394.2,0,7999.,0.000,100,100.7264,1.888,2.763,1.691,2.16,93.919,1.366,1.8,96.274,0.49,19.98,17.822,16.188,13.343,11.181,10.468,21.688,-999.,-999.,14.37,10.33,18.77,15.11,1.079,0.527,0.659,0.685,0.746,0.506,0.654,0.711,0.735,0.606,0.,100.
"2014-05-21",17:41,19.838,16.397,19.91,16.41,18.61,19.93,65.77,33.943,8.589,395.8,415.2,6.0,42.04,0.,395.2,0,7999.,0.000,100,100.7269,1.846,2.138,1.651,2.18,97.823,1.018,1.21,108.737,0.49,19.967,17.822,16.188,13.333,11.184,10.468,21.682,-999.,-999.,14.373,10.247,18.717,15.017,0.854,0.527,0.659,0.685,0.747,0.506,0.651,0.711,0.735,0.606,0.,100.
"2014-05-21",17:42,19.819,16.426,19.91,16.45,18.603,19.91,66.22,32.759,8.261,397.7,415.7,6.5,40.794,0.,395.3,0,7999.,0.000,100,100.7262,1.863,2.263,1.509,2.23,102.223,0.671,1.06,126.445,0.49,19.964,17.829,16.198,13.33,11.198,10.451,21.663,-999.,-999.,14.373,10.164,18.668,14.922,0.635,0.528,0.658,0.686,0.746,0.505,0.652,0.711,0.735,0.607,0.,100.
"2014-05-21",17:43,19.843,16.37,19.86,16.51,18.633,19.89,66.86,32.691,8.267,397.8,415.6,6.6,40.669,0.,396.,0,7999.,0.000,100,100.7261,1.604,2.138,1.736,2.15,111.041,0.936,1.23,128.53,0.49,19.951,17.829,16.216,13.32,11.182,10.448,21.64,-999.,-999.,14.373,10.079,18.62,14.831,0.423,0.527,0.658,0.686,0.746,0.506,0.651,0.712,0.735,0.607,0.,100.
"2014-05-21",17:44,19.906,16.256,19.83,16.44,18.62,19.86,66.21,33.984,8.607,397.4,415.2,7.6,41.957,0.,395.9,0,7999.,0.000,100,100.7252,1.942,2.825,1.492,1.84,114.347,1.017,1.8,124.067,0.49,19.949,17.829,16.223,13.32,11.188,10.451,21.617,-999.,-999.,14.373,9.995,18.564,14.738,0.223,0.527,0.659,0.686,0.746,0.505,0.654,0.711,0.735,0.607,0.,100.
"2014-05-21",17:45,19.926,16.276,19.86,16.43,18.613,19.87,65.9,37.051,9.276,397.4,416.2,9.0,44.866,0.,394.9,0,7999.,0.000,100,100.7218,1.808,3.013,1.402,2.2,105.958,0.813,1.12,115.023,0.49,19.945,17.829,16.226,13.323,11.185,10.461,21.591,-999.,-999.,14.373,9.912,18.507,14.642,0.037,0.527,0.658,0.686,0.746,0.505,0.65,0.712,0.734,0.607,0.,100.
"2014-05-21",17:46,19.985,16.207,19.87,16.43,18.65,19.87,65.69,40.319,9.974,395.,415.5,9.8,47.732,0.,393.7,0,7999.,0.000,100,100.7199,1.808,2.075,1.419,3.03,88.764,1.162,2.09,110.822,0.49,19.942,17.829,16.233,13.323,11.182,10.462,21.588,-999.,-999.,14.376,9.83,18.461,14.545,-0.126,0.528,0.657,0.686,0.746,0.506,0.651,0.712,0.735,0.606,0.,100.
"2014-05-21",17:47,19.946,16.338,19.92,16.46,18.667,19.87,66.23,42.151,10.332,394.4,415.7,10.5,49.311,0.,393.,0,7999.,0.000,100,100.7192,2.342,3.013,2.167,3.03,92.861,0.962,1.87,90.873,0.49,19.942,17.826,16.233,13.32,11.182,10.468,21.585,-999.,-999.,14.37,9.746,18.42,14.455,-0.286,0.526,0.659,0.685,0.747,0.505,0.651,0.712,0.735,0.606,0.,100.
"2014-05-21",17:48,19.887,16.387,19.9,16.5,18.7,19.86,66.57,42.897,10.457,393.7,415.9,10.2,49.81,0.,392.5,0,7999.,0.000,100,100.7177,2.088,2.575,2.345,2.84,92.454,1.328,2.43,94.738,0.49,19.942,17.829,16.237,13.32,11.185,10.465,21.581,-999.,-999.,14.37,9.665,18.375,14.361,-0.432,0.527,0.659,0.686,0.746,0.504,0.65,0.712,0.737,0.605,0.,100.
"2014-05-21",17:49,19.975,16.266,19.93,16.46,18.667,19.86,66.2,43.722,10.589,393.,416.3,9.8,50.599,0.,392.3,0,7999.,0.000,100,100.7154,2.475,3.45,1.904,2.44,96.475,1.171,1.86,98.444,0.49,19.929,17.829,16.234,13.323,11.179,10.465,21.548,-999.,-999.,14.367,9.584,18.326,14.268,-0.567,0.528,0.66,0.685,0.746,0.506,0.651,0.711,0.735,0.606,0.,100.
"2014-05-21",17:50,20.084,16.203,20.01,16.33,18.755,19.89,64.85,44.98,10.887,392.4,415.8,10.7,51.388,0.,391.2,0,7999.,0.000,100,100.7146,3.104,4.513,1.38,1.79,94.88,2.019,3.24,94.806,0.49,19.916,17.829,16.234,13.313,11.172,10.465,21.545,-999.,-999.,14.367,9.504,18.275,14.175,-0.692,0.527,0.658,0.685,0.747,0.506,0.651,0.711,0.735,0.606,0.,100.
"2014-05-21",17:51,20.147,16.177,20.05,16.32,18.818,19.94,65.19,46.119,11.216,390.3,414.8,10.4,52.344,0.,390.1,0,7999.,0.000,100,100.7157,2.95,3.575,1.625,1.98,104.476,1.773,2.47,99.045,0.49,19.906,17.829,16.234,13.31,11.175,10.468,21.539,-999.,-999.,14.354,9.427,18.232,14.083,-0.806,0.527,0.659,0.685,0.747,0.505,0.654,0.711,0.736,0.605,0.,100.
"2014-05-21",17:52,20.147,16.19,20.07,16.31,18.752,19.95,64.91,46.785,11.323,389.2,414.3,10.4,53.05,0.,390.1,0,7999.,0.000,100,100.7146,2.996,3.575,2.505,2.9,93.113,1.911,2.31,83.498,0.49,19.909,17.836,16.237,13.314,11.172,10.468,21.512,-999.,-999.,14.35,9.347,18.184,13.995,-0.91,0.527,0.658,0.686,0.746,0.505,0.649,0.712,0.733,0.606,0.,100.
"2014-05-21",17:53,20.212,16.154,20.19,16.22,18.723,20.01,63.5,47.075,11.293,388.7,414.7,9.8,53.3,0.,389.8,0,7999.,0.000,100,100.713,2.733,3.7,2.273,2.79,108.808,1.865,2.84,110.14,0.49,19.906,17.836,16.234,13.31,11.175,10.459,21.506,-999.,-999.,14.36,9.272,18.138,13.908,-1.007,0.527,0.658,0.685,0.747,0.505,0.652,0.712,0.734,0.606,0.,100.
"2014-05-21",17:54,20.212,16.177,20.22,16.25,18.713,20.06,63.73,46.921,11.192,387.5,414.2,9.0,53.175,0.,389.5,0,7999.,0.000,100,100.7123,2.275,2.575,2.365,3.08,107.158,1.653,1.97,111.813,0.49,19.906,17.84,16.234,13.307,11.166,10.465,21.493,-999.,-999.,14.354,9.197,18.091,13.823,-1.1,0.527,0.658,0.685,0.747,0.504,0.651,0.712,0.735,0.606,0.,100.
"2014-05-21",17:55,20.14,16.279,20.2,16.31,18.69,20.06,64.52,46.137,10.858,387.2,414.7,7.8,52.51,0.,389.3,0,7999.,0.000,100,100.7102,2.313,2.575,2.732,3.3,94.262,1.438,1.83,102.202,0.49,19.906,17.843,16.231,13.314,11.162,10.468,21.467,-999.,-999.,14.36,9.125,18.049,13.731,-1.195,0.527,0.66,0.686,0.747,0.505,0.65,0.712,0.734,0.606,0.,100.
"2014-05-21",17:56,20.114,16.289,20.12,16.4,18.664,20.02,65.16,44.776,10.422,387.,414.7,6.7,51.222,0.,389.1,0,7999.,0.000,100,100.7064,2.079,2.638,2.156,2.51,102.245,1.3,2.01,110.322,0.49,19.906,17.833,16.237,13.32,11.169,10.468,21.47,-999.,-999.,14.354,9.054,18.005,13.633,-1.294,0.527,0.658,0.685,0.746,0.505,0.65,0.712,0.736,0.606,0.,100.
"2014-05-21",17:57,20.17,16.216,20.12,16.32,18.667,20.03,64.17,43.,9.998,386.4,414.3,5.1,49.478,0.,388.5,0,7999.,0.000,100,100.705,1.783,2.2,1.669,2.2,97.768,1.338,1.79,110.432,0.491,19.899,17.836,16.244,13.32,11.169,10.468,21.437,-999.,-999.,14.354,8.983,17.961,13.541,-1.394,0.527,0.658,0.686,0.747,0.505,0.651,0.712,0.734,0.606,0.,100.
"2014-05-21",17:58,20.157,16.226,20.15,16.3,18.638,20.04,63.94,41.02,9.491,387.2,414.9,3.8,47.691,0.,388.8,0,7999.,0.000,100,100.7044,2.017,2.638,1.419,1.92,102.58,1.595,2.24,121.967,0.491,19.893,17.84,16.234,13.314,11.172,10.465,21.427,-999.,-999.,14.354,8.914,17.917,13.445,-1.498,0.527,0.658,0.686,0.747,0.506,0.651,0.712,0.734,0.606,0.,100.
"2014-05-21",17:59,20.094,16.295,20.13,16.37,18.631,20.03,64.82,39.039,9.001,387.1,414.7,2.4,45.656,0.,389.,0,7999.,0.000,100,100.7052,1.967,2.388,1.92,2.77,119.187,1.225,1.62,131.944,0.491,19.876,17.847,16.244,13.31,11.175,10.465,21.427,-999.,-999.,14.357,8.844,17.868,13.355,-1.599,0.527,0.659,0.685,0.747,0.505,0.651,0.712,0.734,0.606,0.,100.
"2014-05-21",18:00,20.094,16.236,20.11,16.39,18.615,20.,64.89,36.973,8.41,388.3,414.8,2.1,43.537,0.,389.3,0,7999.,0.000,100,100.707,2.146,2.7,1.165,1.56,139.413,1.266,1.79,137.411,0.491,19.88,17.85,16.24,13.307,11.179,10.465,21.424,-999.,-999.,14.363,8.779,17.816,13.266,-1.696,0.527,0.658,0.686,0.747,0.505,0.65,0.712,0.735,0.606,0.,100.
"2014-05-21",18:01,20.091,16.236,20.12,16.32,18.634,19.98,64.56,35.1,7.981,388.2,414.1,1.2,41.502,0.,389.8,0,7999.,0.000,100,100.7092,2.042,2.45,2.09,2.57,126.774,1.219,1.56,123.938,0.491,19.867,17.847,16.244,13.307,11.166,10.468,21.388,-999.,-999.,14.347,8.71,17.769,13.181,-1.789,0.527,0.658,0.685,0.749,0.505,0.651,0.712,0.734,0.606,0.,100.
"2014-05-21",18:02,20.025,16.275,20.08,16.32,18.589,19.98,64.94,33.392,7.545,389.1,414.4,0.5,39.882,0.,390.5,0,7999.,0.000,100,100.7116,1.946,2.513,1.759,1.96,130.755,1.339,1.55,133.596,0.491,19.867,17.847,16.24,13.32,11.172,10.465,21.388,-999.,-999.,14.354,8.645,17.721,13.094,-1.874,0.527,0.66,0.685,0.746,0.505,0.652,0.711,0.735,0.605,0.,100.
"2014-05-21",18:03,20.012,16.223,20.05,16.34,18.559,19.95,65.18,31.98,7.163,388.6,413.4,0.0,35.063,0.,391.3,0,7999.,0.000,100,100.7113,1.746,2.45,2.147,2.88,136.274,0.986,1.47,144.879,0.491,19.863,17.843,16.24,13.307,11.166,10.459,21.372,-999.,-999.,14.35,8.576,17.675,13.008,-1.958,0.527,0.658,0.685,0.748,0.505,0.653,0.712,0.735,0.606,0.,100.
"2014-05-21",18:04,20.016,16.252,20.04,16.3,18.533,19.94,64.89,30.83,6.817,390.3,414.,0.3,35.644,0.,391.5,0,7999.,0.000,100,100.7093,1.558,1.888,1.789,2.34,128.45,0.935,1.16,141.953,0.491,19.86,17.843,16.237,13.324,11.169,10.459,21.349,-999.,-999.,14.364,8.513,17.628,12.925,-2.039,0.527,0.658,0.686,0.746,0.506,0.651,0.712,0.735,0.606,0.,100.
"2014-05-21",18:05,20.052,16.226,20.04,16.3,18.503,19.94,64.96,29.829,6.584,390.5,414.,-0.3,36.226,0.,392.1,0,7999.,0.000,100,100.7084,1.779,2.388,1.877,2.71,129.084,1.849,2.65,125.856,0.491,19.863,17.847,16.247,13.307,11.166,10.465,21.352,-999.,-999.,14.347,8.45,17.581,12.843,-2.123,0.527,0.658,0.686,0.745,0.506,0.654,0.711,0.734,0.606,0.,100.
"2014-05-21",18:06,20.002,16.259,20.05,16.28,18.454,19.95,64.72,28.605,6.274,391.4,414.3,-0.6,34.896,0.,392.9,0,7999.,0.000,100,100.7049,1.704,1.888,1.829,2.42,97.733,1.077,1.43,115.559,0.491,19.854,17.85,16.244,13.314,11.162,10.468,21.336,-999.,-999.,14.35,8.385,17.554,12.758,-2.207,0.527,0.658,0.685,0.75,0.505,0.651,0.712,0.734,0.606,0.,100.
"2014-05-21",18:07,19.996,16.21,19.99,16.35,18.428,19.94,65.18,27.085,5.874,391.8,414.1,-1.1,33.401,0.,393.3,0,7999.,0.000,100,100.7036,2.079,2.825,1.587,2.03,116.573,1.035,1.22,102.164,0.491,19.85,17.847,16.241,13.314,11.162,10.459,21.303,-999.,-999.,14.357,8.319,17.517,12.675,-2.297,0.527,0.659,0.686,0.746,0.507,0.649,0.712,0.735,0.605,0.,100.
"2014-05-21",18:08,20.114,16.131,20.05,16.29,18.448,19.94,64.13,25.707,5.581,392.9,414.6,-1.6,31.947,0.,393.6,0,7999.,0.000,100,100.7001,2.492,3.513,1.795,2.46,103.698,1.464,2.05,100.278,0.491,19.837,17.847,16.244,13.327,11.166,10.468,21.273,-999.,-999.,14.351,8.258,17.464,12.595,-2.384,0.528,0.658,0.685,0.749,0.505,0.65,0.712,0.735,0.606,0.,100.
"2014-05-21",18:09,20.15,16.167,20.09,16.27,18.487,19.96,64.36,24.962,5.438,393.5,414.4,-1.4,31.116,0.,394.,0,7999.,0.000,100,100.699,2.654,3.138,2.309,2.75,94.271,1.535,2.17,89.185,0.491,19.834,17.85,16.247,13.324,11.159,10.452,21.27,-999.,-999.,14.351,8.196,17.401,12.515,-2.476,0.527,0.658,0.685,0.749,0.505,0.651,0.712,0.737,0.604,0.,100.
"2014-05-21",18:10,20.163,16.158,20.13,16.26,18.454,19.99,63.76,24.739,5.432,393.5,413.9,-1.1,30.701,0.,394.4,0,7999.,0.000,100,100.6973,2.133,2.575,1.947,2.36,94.729,1.487,1.74,91.529,0.491,19.827,17.85,16.247,13.327,11.162,10.459,21.27,-999.,-999.,14.347,8.134,17.349,12.435,-2.572,0.527,0.658,0.686,0.747,0.505,0.653,0.711,0.734,0.606,0.,100.
"2014-05-21",18:11,20.216,16.125,20.18,16.27,18.428,20.03,63.4,24.705,5.426,393.4,413.9,-1.2,30.659,0.,394.4,0,7999.,0.000,100,100.6933,2.188,2.7,1.237,1.62,79.532,1.031,1.26,86.043,0.491,19.831,17.85,16.251,13.324,11.162,10.459,21.27,-999.,-999.,14.35,8.071,17.302,12.355,-2.662,0.528,0.657,0.686,0.746,0.504,0.651,0.712,0.735,0.605,0.,100.
"2014-05-21",18:12,20.209,16.115,20.19,16.28,18.422,20.03,63.61,24.887,5.486,393.8,414.4,-1.2,30.659,0.,394.2,0,7999.,0.000,100,100.692,1.567,1.888,1.14,1.36,97.199,0.921,1.35,80.834,0.491,19.827,17.847,16.24,13.331,11.166,10.455,21.237,-999.,-999.,14.348,8.01,17.257,12.277,-2.754,0.529,0.657,0.686,0.746,0.505,0.651,0.711,0.737,0.606,0.,100.
