"2014-05-11",18:16,11.242,9.777,11.19,9.73,10.315,11.09,81.8,11.378,2.395,363.8,369.5,3.3,15.207,0.,366.4,0,7999.,0.014,60.74,100.3264,7.258,9.83,6.602,8.58,244.26,6.233,8.3,241.527,0.476,12.873,12.401,12.508,12.336,10.865,10.089,11.901,-999.,-999.,12.886,0.899,-1.256,1.519,-8.514,0.656,0.679,0.677,0.738,0.66,0.671,0.702,0.731,0.678,12.4,100.
"2014-05-11",18:17,11.249,9.79,11.25,9.73,10.308,11.13,81.1,12.272,2.693,363.4,369.5,3.5,16.205,0.,366.5,0,7999.,0.031,47.66667,100.3313,6.946,8.51,6.633,8.74,240.186,5.997,7.27,235.338,0.476,12.873,12.396,12.505,12.343,10.862,10.086,11.898,-999.,-999.,12.882,0.842,-1.261,1.466,-8.61,0.656,0.679,0.677,0.737,0.66,0.672,0.701,0.732,0.677,11.,100.
"2014-05-11",18:18,11.242,9.793,11.29,9.74,10.315,11.17,80.4,17.147,3.881,361.1,368.8,5.6,21.565,0.,365.1,0,7999.,0.026,67.62667,100.3277,6.842,8.14,6.741,7.81,241.727,5.513,7.51,242.531,0.476,12.873,12.397,12.508,12.343,10.862,10.083,11.885,-999.,-999.,12.892,0.787,-1.269,1.41,-8.706,0.655,0.679,0.678,0.735,0.66,0.67,0.702,0.731,0.678,8.8,100.
"2014-05-11",18:19,11.219,9.806,11.25,9.78,10.338,11.14,80.8,22.961,5.177,360.1,369.1,8.8,27.423,0.,364.1,0,7999.,0.011,80.18667,100.3304,6.308,8.51,6.011,7.63,242.105,5.061,7.11,244.865,0.476,12.88,12.391,12.508,12.336,10.865,10.1,11.889,-999.,-999.,12.896,0.735,-1.274,1.356,-8.798,0.656,0.678,0.678,0.734,0.661,0.668,0.702,0.729,0.677,20.6,13.33
"2014-05-11",18:20,11.209,9.796,11.19,9.78,10.328,11.11,81.8,21.475,4.735,359.9,368.7,7.9,25.429,0.,363.8,0,7999.,0.009,86.46667,100.3311,8.1,9.95,7.867,9.93,246.263,6.467,8.07,244.397,0.476,12.88,12.394,12.511,12.336,10.862,10.103,11.886,-999.,-999.,12.89,0.682,-1.279,1.303,-8.89,0.656,0.678,0.677,0.737,0.66,0.668,0.702,0.73,0.678,24.,0.
"2014-05-11",18:21,11.219,9.816,11.26,9.76,10.342,11.16,80.7,15.501,3.356,360.6,367.8,4.9,18.823,0.,364.5,0,7999.,0.005,86.29333,100.3316,7.567,9.01,7.458,9.03,245.466,5.011,6.54,240.53,0.476,12.873,12.398,12.511,12.336,10.862,10.106,11.869,-999.,-999.,12.883,0.629,-1.288,1.247,-8.979,0.657,0.679,0.677,0.738,0.66,0.669,0.702,0.732,0.677,24.,0.
"2014-05-11",18:22,11.127,9.859,11.24,9.79,10.335,11.15,81.,12.483,2.633,360.3,367.6,2.5,15.956,0.,364.6,0,7999.,0.003,31.96,100.3356,6.692,8.45,6.583,8.5,246.554,5.625,6.78,244.4,0.475,12.873,12.404,12.514,12.33,10.865,10.103,11.879,-999.,-999.,12.883,0.575,-1.293,1.194,-9.067,0.656,0.678,0.678,0.737,0.66,0.667,0.704,0.729,0.677,24.,0.
"2014-05-11",18:23,11.134,9.852,11.2,9.83,10.342,11.11,82.1,15.211,3.129,359.,367.4,3.7,18.947,0.,363.8,0,7999.,0.006,64.84,100.3375,7.871,10.83,7.427,11.08,243.801,6.035,8.1,247.536,0.476,12.873,12.398,12.508,12.327,10.862,10.09,11.873,-999.,-999.,12.883,0.521,-1.301,1.138,-9.152,0.656,0.679,0.677,0.736,0.66,0.671,0.702,0.731,0.677,21.8,0.
"2014-05-11",18:24,11.173,9.839,11.26,9.79,10.342,11.15,81.,18.514,3.708,356.9,367.6,4.1,22.355,0.,362.4,0,7999.,0.001,4.666668,100.3391,7.154,9.45,7.424,10.43,246.934,6.809,8.08,246.667,0.476,12.88,12.394,12.511,12.33,10.865,10.113,11.86,-999.,-999.,12.88,0.47,-1.306,1.084,-9.234,0.656,0.68,0.677,0.737,0.66,0.672,0.702,0.731,0.678,15.8,0.
"2014-05-11",18:25,11.219,9.836,11.32,9.79,10.348,11.19,80.3,17.358,3.422,356.,367.4,2.5,20.817,0.,361.8,0,7999.,0.003,4.880011,100.3412,6.937,8.64,6.815,8.6,245.664,5.754,7.59,246.187,0.475,12.873,12.391,12.505,12.327,10.865,10.09,11.863,-999.,-999.,12.883,0.419,-1.315,1.03,-9.313,0.656,0.678,0.677,0.737,0.66,0.668,0.702,0.731,0.677,21.6,0.
"2014-05-11",18:26,11.209,9.849,11.28,9.84,10.348,11.18,81.2,14.095,2.783,358.1,367.6,1.8,17.493,0.,362.9,0,7999.,0.000,-2.380002,100.342,7.696,8.64,7.107,8.16,249.264,5.835,7.6,248.191,0.475,12.877,12.394,12.501,12.334,10.865,10.09,11.831,-999.,-999.,12.88,0.364,-1.321,0.976,-9.392,0.656,0.678,0.677,0.736,0.66,0.668,0.702,0.728,0.679,20.2,0.
"2014-05-11",18:27,11.272,9.839,11.28,9.84,10.368,11.18,81.1,11.72,2.287,357.9,367.6,-0.3,14.959,0.,363.3,0,7999.,0.001,-2.173305,100.3439,6.171,7.825,6.262,9.23,255.26,4.757,5.79,254.605,0.475,12.884,12.406,12.508,12.327,10.862,10.093,11.804,-999.,-999.,12.883,0.314,-1.328,0.922,-9.466,0.656,0.678,0.677,0.737,0.66,0.668,0.702,0.733,0.677,8.6,0.
"2014-05-11",18:28,11.233,9.872,11.23,9.87,10.338,11.16,81.8,8.702,1.744,359.5,367.5,-1.0,11.801,0.,364.7,0,7999.,0.000,-2.160001,100.3429,5.904,7.263,5.203,7.15,247.667,3.699,4.79,246.323,0.475,12.867,12.385,12.505,12.33,10.862,10.103,11.804,-999.,-999.,12.876,0.262,-1.334,0.869,-9.538,0.655,0.68,0.677,0.736,0.66,0.667,0.701,0.734,0.677,7.,0.
"2014-05-11",18:29,11.203,9.888,11.22,9.87,10.335,11.14,81.9,9.374,1.953,359.1,367.5,-1.0,13.047,0.,364.4,0,7999.,0.000,-1.686704,100.3442,6.729,7.825,6.041,9.37,241.289,4.88,6.17,240.546,0.475,12.864,12.381,12.508,12.341,10.858,10.11,11.814,-999.,-999.,12.876,0.212,-1.341,0.816,-9.605,0.656,0.679,0.677,0.737,0.66,0.669,0.702,0.73,0.677,8.,0.
"2014-05-11",18:30,11.19,9.901,11.22,9.87,10.338,11.15,81.8,14.886,3.046,355.5,367.8,-0.5,19.155,0.,362.2,0,7999.,0.003,11.90667,100.3474,8.04,11.95,7.666,11.22,244.546,6.5,9.63,247.69,0.475,12.861,12.394,12.512,12.337,10.862,10.107,11.821,-999.,-999.,12.88,0.163,-1.349,0.763,-9.675,0.655,0.681,0.676,0.737,0.661,0.668,0.702,0.731,0.677,11.6,0.
"2014-05-11",18:31,11.266,9.855,11.3,9.81,10.362,11.18,81.4,18.577,3.804,352.4,368.,-0.8,22.854,0.,360.6,0,7999.,0.000,-2.206695,100.3462,7.396,8.64,7.291,8.96,244.1,5.575,7.63,240.224,0.475,12.851,12.395,12.508,12.33,10.862,10.107,11.814,-999.,-999.,12.88,0.113,-1.354,0.711,-9.735,0.656,0.68,0.676,0.737,0.659,0.672,0.702,0.731,0.677,0.8,0.
"2014-05-11",18:32,11.318,9.849,11.39,9.8,10.338,11.27,80.3,17.899,3.69,352.9,367.8,-0.7,21.815,0.,360.4,0,7999.,0.000,4.720002,100.3484,9.12,10.76,8.274,12.04,237.264,6.639,9.83,235.939,0.476,12.838,12.404,12.505,12.337,10.862,10.107,11.814,-999.,-999.,12.88,0.065,-1.362,0.659,-9.794,0.656,0.68,0.677,0.737,0.66,0.671,0.702,0.73,0.677,1.4,0.
"2014-05-11",18:33,11.36,9.783,11.4,9.76,10.346,11.29,79.53,15.12,3.195,355.2,367.6,-0.5,18.657,0.,361.2,0,7999.,0.000,31.8,100.3478,10.06,11.33,9.917,11.43,244.272,8.149,9.68,248.,0.476,12.838,12.394,12.522,12.334,10.865,10.097,11.808,-999.,-999.,12.88,0.015,-1.37,0.605,-9.851,0.655,0.68,0.676,0.738,0.66,0.669,0.701,0.731,0.677,8.2,0.
"2014-05-11",18:34,11.364,9.767,11.41,9.74,10.329,11.3,79.09,13.44,2.86,356.,367.4,-0.8,16.87,0.,361.9,0,7999.,0.001,11.48667,100.3514,9.1,11.2,8.487,10.65,244.265,7.864,10.24,245.669,0.475,12.832,12.398,12.515,12.341,10.862,10.107,11.802,-999.,-999.,12.88,-0.024,-1.377,0.556,-9.913,0.657,0.679,0.677,0.737,0.66,0.672,0.701,0.733,0.677,5.4,0.
"2014-05-11",18:35,11.321,9.76,11.38,9.73,10.316,11.29,79.05,10.815,2.311,357.7,367.3,-1.1,14.003,0.,363.1,0,7999.,0.000,38.79334,100.3518,9.24,10.39,8.859,10.04,238.864,7.166,8.35,240.208,0.475,12.825,12.39,12.502,12.341,10.862,10.107,11.795,-999.,-999.,12.883,-0.072,-1.382,0.504,-9.966,0.657,0.678,0.677,0.737,0.659,0.669,0.702,0.731,0.677,4.,0.
"2014-05-11",18:36,11.301,9.786,11.36,9.74,10.293,11.27,79.25,8.753,1.875,357.7,367.3,-2.7,12.05,0.,363.6,0,7999.,0.000,39.02,100.353,7.825,8.83,7.596,9.06,246.8,6.544,7.74,244.805,0.475,12.828,12.385,12.512,12.33,10.862,10.11,11.765,-999.,-999.,12.883,-0.118,-1.389,0.452,-10.015,0.656,0.678,0.677,0.737,0.659,0.672,0.701,0.73,0.678,0.8,0.
"2014-05-11",18:37,11.243,9.8,11.33,9.77,10.306,11.27,79.53,7.426,1.577,357.8,367.,-3.4,10.886,0.,363.6,0,7999.,0.000,12.45334,100.3545,8.21,11.26,7.971,11.7,239.852,6.317,9.25,242.985,0.475,12.815,12.398,12.512,12.337,10.858,10.12,11.769,-999.,-999.,12.88,-0.164,-1.399,0.402,-10.066,0.658,0.679,0.677,0.737,0.66,0.669,0.702,0.73,0.678,1.2,0.
"2014-05-11",18:38,11.21,9.718,11.3,9.67,10.29,11.23,79.41,6.959,1.493,358.3,367.1,-3.3,10.72,0.,363.7,0,7999.,0.001,73.34667,100.3525,10.23,11.39,9.901,11.55,243.963,8.363,10.47,240.654,0.475,12.808,12.395,12.515,12.327,10.862,10.104,11.769,-999.,-999.,12.883,-0.21,-1.405,0.351,-10.115,0.655,0.679,0.677,0.737,0.66,0.668,0.702,0.732,0.677,0.2,0.
"2014-05-11",18:39,11.242,9.623,11.33,9.59,10.221,11.24,78.6,8.241,1.75,357.4,367.3,-3.4,12.05,0.,363.2,0,7999.,0.000,66.64667,100.3523,8.85,10.51,8.333,10.31,241.877,6.433,8.42,241.31,0.475,12.812,12.405,12.502,12.334,10.865,10.104,11.756,-999.,-999.,12.88,-0.256,-1.412,0.301,-10.169,0.656,0.679,0.677,0.739,0.66,0.668,0.702,0.73,0.677,0.4,0.
"2014-05-11",18:40,11.213,9.626,11.27,9.61,10.212,11.2,78.78,9.687,1.983,354.9,366.9,-4.3,13.504,0.,361.4,0,7999.,0.000,67.00667,100.3509,9.27,10.95,8.852,11.77,242.597,7.064,9.43,242.715,0.475,12.815,12.405,12.512,12.337,10.862,10.1,11.742,-999.,-999.,12.88,-0.302,-1.42,0.251,-10.227,0.657,0.679,0.677,0.737,0.66,0.669,0.702,0.732,0.677,0.,0.
"2014-05-11",18:41,11.186,9.606,11.23,9.56,10.188,11.16,78.82,9.932,2.072,353.1,366.6,-5.6,13.629,0.,359.8,0,7999.,0.001,66.92,100.3537,8.64,10.89,8.345,9.98,257.416,6.807,9.47,257.866,0.475,12.815,12.414,12.515,12.334,10.865,10.097,11.746,-999.,-999.,12.88,-0.345,-1.428,0.202,-10.286,0.656,0.677,0.677,0.738,0.661,0.668,0.702,0.731,0.678,0.,0.
"2014-05-11",18:42,11.121,9.613,11.22,9.56,10.179,11.16,78.78,9.961,1.965,351.4,366.,-6.6,13.629,0.,359.2,0,7999.,0.000,79.90667,100.3536,7.358,9.83,6.789,8.76,251.261,5.382,7.,252.342,0.475,12.805,12.395,12.502,12.33,10.865,10.104,11.746,-999.,-999.,12.88,-0.389,-1.434,0.151,-10.348,0.656,0.678,0.677,0.737,0.66,0.671,0.702,0.731,0.678,0.2,0.
"2014-05-11",18:43,11.111,9.567,11.19,9.55,10.182,11.13,78.76,6.248,1.165,353.5,366.2,-7.6,9.64,0.,360.4,0,7999.,0.000,72.82667,100.3584,8.82,10.83,8.533,10.45,255.398,6.941,9.2,252.006,0.475,12.815,12.388,12.512,12.337,10.862,10.11,11.73,-999.,-999.,12.88,-0.434,-1.443,0.101,-10.416,0.656,0.678,0.677,0.737,0.661,0.669,0.702,0.731,0.678,0.2,0.
"2014-05-11",18:44,11.118,9.56,11.18,9.56,10.149,11.11,78.91,2.221,0.352,358.,367.1,-7.2,5.526,0.,363.1,0,7999.,0.002,86.97333,100.3629,7.687,10.64,6.632,8.53,248.321,5.703,7.97,245.023,0.475,12.812,12.409,12.515,12.337,10.868,10.104,11.726,-999.,-999.,12.88,-0.476,-1.448,0.053,-10.489,0.656,0.679,0.677,0.736,0.66,0.669,0.702,0.731,0.678,0.,0.
"2014-05-11",18:45,11.029,9.619,11.11,9.59,10.14,11.07,79.52,0.461,-0.018,360.7,368.3,-7.1,4.197,0.,364.7,0,7999.,0.000,54.7,100.3644,7.917,9.89,7.055,9.,241.163,5.343,6.92,237.183,0.475,12.815,12.391,12.509,12.334,10.862,10.1,11.707,-999.,-999.,12.883,-0.521,-1.457,0.009,-10.558,0.656,0.68,0.677,0.735,0.661,0.669,0.702,0.731,0.678,0.,0.
"2014-05-11",18:46,10.941,9.564,10.97,9.56,10.107,10.96,80.7,0.325,-0.167,362.3,368.7,-5.9,4.571,0.,365.3,0,7999.,0.000,22.21334,100.3611,8.72,10.33,8.677,10.31,235.734,7.141,9.68,236.386,0.475,12.815,12.407,12.508,12.337,10.865,10.107,11.68,-999.,-999.,12.88,-0.565,-1.465,-0.035,-10.635,0.656,0.679,0.677,0.737,0.661,0.668,0.702,0.731,0.678,0.,0.
"2014-05-11",18:47,10.826,9.541,10.87,9.51,10.054,10.83,81.2,1.025,-0.221,359.9,367.8,-6.7,5.9,0.,363.,0,7999.,0.017,28.62,100.3608,7.933,9.26,7.941,9.48,248.605,5.944,7.91,248.224,0.475,12.815,12.404,12.502,12.341,10.868,10.107,11.674,-999.,-999.,12.88,-0.609,-1.473,-0.082,-10.716,0.657,0.678,0.676,0.741,0.66,0.668,0.702,0.73,0.678,0.,0.
"2014-05-11",18:48,10.718,9.534,10.77,9.49,10.048,10.73,82.4,0.467,-0.46,360.8,366.9,-5.2,5.152,0.,364.1,0,7999.,0.000,73.89334,100.3648,6.871,7.888,6.607,7.65,245.477,5.339,6.15,249.127,0.475,12.812,12.408,12.512,12.341,10.865,10.104,11.671,-999.,-999.,12.883,-0.652,-1.479,-0.13,-10.817,0.657,0.678,0.677,0.737,0.66,0.669,0.702,0.731,0.678,0.,0.
"2014-05-11",18:49,10.639,9.498,10.7,9.48,10.041,10.67,82.5,-0.609,-0.669,363.1,367.5,-4.3,4.737,0.,366.2,0,7999.,0.200,10.62667,100.3655,6.475,8.08,6.711,8.24,253.847,5.469,6.54,248.801,0.475,12.815,12.388,12.515,12.344,10.862,10.104,11.664,-999.,-999.,12.88,-0.698,-1.488,-0.176,-10.909,0.657,0.678,0.677,0.737,0.661,0.668,0.702,0.731,0.678,0.2,0.
"2014-05-11",18:50,10.57,9.479,10.67,9.46,9.986,10.63,83.1,-0.831,-0.639,360.9,367.,-6.3,5.194,0.,366.,0,7999.,0.280,60.26667,100.3518,6.833,9.39,8.437,11.56,264.133,4.686,6.66,264.886,0.475,12.815,12.398,12.509,12.334,10.862,10.097,11.661,-999.,-999.,12.88,-0.741,-1.497,-0.227,-11.004,0.657,0.678,0.677,0.737,0.662,0.669,0.702,0.731,0.679,0.4,0.
"2014-05-11",18:51,10.518,9.449,10.59,9.42,9.924,10.58,83.1,-0.29,-0.394,361.8,366.4,-4.5,5.651,0.,365.2,0,7999.,0.050,53.55334,100.3458,6.537,7.388,6.981,8.32,270.343,5.383,6.18,275.405,0.475,12.809,12.395,12.485,12.337,10.865,10.101,11.638,-999.,-999.,12.88,-0.786,-1.504,-0.275,-11.105,0.656,0.678,0.677,0.736,0.662,0.665,0.702,0.73,0.677,0.,0.
"2014-05-11",18:52,10.498,9.459,10.6,9.42,9.927,10.57,83.1,0.211,-0.125,361.9,366.4,-4.2,6.15,0.,364.3,0,7999.,0.020,34.36,100.3594,6.908,7.825,6.548,8.5,279.345,4.884,6.41,275.467,0.474,12.805,12.411,12.496,12.344,10.865,10.097,11.628,-999.,-999.,12.88,-0.831,-1.51,-0.324,-11.217,0.656,0.679,0.677,0.737,0.661,0.668,0.702,0.732,0.678,0.,0.
"2014-05-11",18:53,10.476,9.462,10.54,9.44,9.93,10.53,84.,0.672,-0.024,361.7,365.8,-3.4,6.025,0.,364.,0,7999.,0.010,60.66,100.3621,6.712,7.7,6.656,8.9,269.611,4.788,5.82,266.867,0.474,12.805,12.398,12.499,12.341,10.868,10.097,11.615,-999.,-999.,12.883,-0.876,-1.517,-0.375,-11.338,0.655,0.68,0.677,0.737,0.661,0.667,0.703,0.731,0.678,0.,0.
"2014-05-11",18:54,10.502,9.472,10.58,9.46,9.956,10.52,84.,1.253,0.113,361.5,365.8,-3.2,6.025,0.,364.,0,7999.,0.010,7.973331,100.3671,8.37,9.89,7.605,9.29,269.271,6.331,8.19,269.995,0.474,12.799,12.395,12.499,12.337,10.875,10.104,11.605,-999.,-999.,12.886,-0.924,-1.526,-0.423,-11.463,0.656,0.677,0.678,0.735,0.662,0.666,0.702,0.733,0.677,0.2,0.
"2014-05-11",18:55,10.571,9.495,10.65,9.49,9.96,10.57,83.9,2.409,0.322,360.1,365.6,-3.4,6.648,0.,363.5,0,7999.,0.000,12.62667,100.3671,7.642,10.2,6.987,8.22,266.68,4.974,6.36,267.854,0.474,12.792,12.412,12.502,12.334,10.875,10.097,11.589,-999.,-999.,12.893,-0.969,-1.535,-0.473,-11.589,0.656,0.681,0.677,0.737,0.662,0.666,0.702,0.73,0.679,0.,0.
"2014-05-11",18:56,10.587,9.541,10.7,9.52,9.946,10.59,84.3,3.087,0.442,359.5,365.6,-3.5,6.732,0.,363.1,0,7999.,0.000,47.02,100.3664,6.917,7.763,5.93,7.29,270.808,5.643,7.54,266.594,0.474,12.776,12.402,12.496,12.337,10.879,10.087,11.589,-999.,-999.,12.887,-1.017,-1.545,-0.521,-11.719,0.655,0.68,0.677,0.737,0.661,0.666,0.702,0.731,0.678,0.,0.
"2014-05-11",18:57,10.598,9.551,10.68,9.57,9.966,10.59,84.5,3.616,0.526,359.,365.5,-3.4,7.272,0.,363.2,0,7999.,0.000,7.76667,100.3655,6.233,8.14,6.363,7.54,272.001,4.461,5.42,268.33,0.474,12.769,12.406,12.492,12.337,10.879,10.087,11.589,-999.,-999.,12.89,-1.063,-1.553,-0.572,-11.85,0.656,0.678,0.677,0.738,0.663,0.665,0.702,0.73,0.678,0.,0.
"2014-05-11",18:58,10.545,9.587,10.63,9.58,9.982,10.57,85.,4.921,0.752,357.5,365.5,-3.8,8.394,0.,362.3,0,7999.,0.010,1.313329,100.366,5.104,6.013,5.355,6.35,266.467,3.843,4.8,260.009,0.474,12.769,12.416,12.483,12.337,10.882,10.077,11.576,-999.,-999.,12.897,-1.111,-1.562,-0.622,-11.972,0.656,0.679,0.677,0.736,0.661,0.666,0.702,0.731,0.678,0.,0.
"2014-05-11",18:59,10.509,9.6,10.58,9.6,10.002,10.54,85.6,4.926,0.717,356.7,365.6,-4.7,8.352,0.,362.2,0,7999.,0.000,54.08,100.3669,4.887,5.388,4.559,5.69,257.469,3.282,4.43,258.667,0.474,12.75,12.423,12.483,12.337,10.882,10.078,11.573,-999.,-999.,12.9,-1.159,-1.571,-0.671,-12.092,0.656,0.679,0.677,0.74,0.661,0.667,0.702,0.731,0.677,0.,0.
"2014-05-11",19:00,10.523,9.62,10.56,9.62,9.989,10.5,86.1,4.414,0.579,356.5,365.5,-5.2,7.687,0.,362.2,0,7999.,0.000,100,100.3681,4.583,5.575,4.251,4.83,251.735,2.894,4.24,252.366,0.474,12.753,12.424,12.499,12.331,10.882,10.084,11.556,-999.,-999.,12.894,-1.21,-1.579,-0.718,-12.208,0.656,0.679,0.678,0.737,0.661,0.665,0.703,0.729,0.678,0.,0.
"2014-05-11",19:01,10.522,9.619,10.55,9.64,10.022,10.49,86.5,3.81,0.418,357.2,365.7,-5.1,7.022,0.,362.5,0,7999.,0.000,100,100.3691,6.362,8.64,5.958,7.93,250.268,4.335,6.68,255.205,0.474,12.743,12.433,12.483,12.341,10.882,10.081,11.527,-999.,-999.,12.9,-1.259,-1.587,-0.77,-12.321,0.656,0.679,0.677,0.737,0.661,0.666,0.702,0.73,0.677,0.,0.
"2014-05-11",19:02,10.601,9.682,10.62,9.66,10.005,10.54,86.2,3.44,0.317,356.7,366.1,-6.3,6.732,0.,362.2,0,7999.,0.010,72.88,100.3681,5.858,6.763,5.937,7.47,239.206,4.792,6.2,242.798,0.474,12.74,12.409,12.489,12.338,10.882,10.071,11.514,-999.,-999.,12.897,-1.31,-1.596,-0.817,-12.422,0.655,0.681,0.677,0.737,0.66,0.67,0.702,0.732,0.677,0.,0.
"2014-05-11",19:03,10.667,9.701,10.69,9.71,10.045,10.6,86.1,3.343,0.239,355.2,366.2,-7.9,6.358,0.,361.4,0,7999.,0.000,45.40001,100.3669,5.908,7.075,5.417,7.1,248.949,3.886,5.95,245.432,0.474,12.737,12.418,12.483,12.337,10.882,10.081,11.521,-999.,-999.,12.9,-1.36,-1.606,-0.867,-12.518,0.656,0.679,0.677,0.737,0.661,0.667,0.702,0.731,0.677,0.,0.
"2014-05-11",19:04,10.749,9.725,10.75,9.73,10.052,10.66,85.5,2.967,0.173,355.9,366.8,-8.1,5.817,0.,362.2,0,7999.,0.000,33.58667,100.3682,5.208,6.7,5.721,6.83,237.98,4.584,6.95,236.94,0.474,12.737,12.433,12.483,12.334,10.882,10.085,11.517,-999.,-999.,12.9,-1.412,-1.615,-0.916,-12.608,0.655,0.68,0.676,0.737,0.661,0.665,0.702,0.731,0.677,0.,0.
"2014-05-11",19:05,10.871,9.724,10.86,9.74,10.055,10.74,84.9,2.386,0.072,356.4,366.8,-8.1,5.028,0.,362.6,0,7999.,0.000,93.29333,100.3698,5.242,6.95,5.151,6.22,241.47,4.524,6.21,239.678,0.474,12.74,12.412,12.483,12.334,10.879,10.091,11.521,-999.,-999.,12.894,-1.464,-1.624,-0.965,-12.689,0.656,0.678,0.677,0.737,0.661,0.666,0.702,0.73,0.677,0.,0.
"2014-05-11",19:06,10.916,9.764,10.9,9.77,10.088,10.79,84.8,1.327,-0.102,357.9,367.,-7.7,3.823,0.,363.3,0,7999.,0.000,73.24,100.3687,6.667,7.763,6.713,8.02,243.862,4.359,6.37,245.751,0.474,12.737,12.417,12.483,12.328,10.876,10.088,11.507,-999.,-999.,12.894,-1.514,-1.634,-1.012,-12.764,0.656,0.677,0.677,0.738,0.66,0.666,0.702,0.731,0.678,0.,0.
"2014-05-11",19:07,10.92,9.783,10.92,9.78,10.091,10.81,84.6,0.103,-0.352,360.8,368.4,-7.1,2.743,0.,364.5,0,7999.,0.000,66.34,100.3713,6.125,7.075,6.091,7.5,242.126,5.113,6.61,238.383,0.474,12.74,12.395,12.486,12.324,10.882,10.091,11.497,-999.,-999.,12.897,-1.568,-1.643,-1.062,-12.827,0.656,0.68,0.677,0.736,0.66,0.666,0.702,0.729,0.678,0.,0.
"2014-05-11",19:08,10.992,9.793,10.95,9.8,10.107,10.85,84.5,-0.661,-0.567,361.,368.2,-7.3,1.995,0.,365.,0,7999.,0.000,93.32,100.3678,5.933,7.388,6.129,7.5,235.927,5.152,6.3,232.933,0.474,12.737,12.423,12.479,12.314,10.869,10.078,11.494,-999.,-999.,12.89,-1.622,-1.653,-1.113,-12.884,0.657,0.678,0.677,0.737,0.661,0.67,0.702,0.731,0.677,0.,0.
"2014-05-11",19:09,10.963,9.8,10.96,9.81,10.114,10.86,84.5,-0.376,-0.591,360.7,367.8,-6.9,2.369,0.,365.1,0,7999.,0.000,93.30667,100.3722,5.987,6.7,5.625,6.8,236.599,4.738,5.82,234.602,0.474,12.737,12.427,12.476,12.321,10.866,10.088,11.488,-999.,-999.,12.884,-1.673,-1.661,-1.161,-12.936,0.656,0.679,0.677,0.738,0.661,0.665,0.702,0.731,0.678,0.,0.
"2014-05-11",19:10,10.923,9.816,10.92,9.81,10.143,10.82,84.8,0.028,-0.567,359.9,368.7,-8.2,2.742,0.,364.9,0,7999.,0.000,93.34,100.3695,8.65,10.64,8.159,10.57,244.865,6.025,8.79,249.145,0.474,12.737,12.43,12.473,12.324,10.876,10.075,11.475,-999.,-999.,12.887,-1.725,-1.673,-1.211,-12.984,0.656,0.68,0.676,0.737,0.662,0.666,0.702,0.736,0.677,0.,0.
"2014-05-11",19:11,10.933,9.793,10.96,9.77,10.147,10.83,84.1,0.268,-0.585,354.5,367.8,-12.4,3.075,0.,363.2,0,7999.,0.020,73.94667,100.3654,7.487,9.76,7.385,9.49,241.667,5.689,7.85,248.715,0.474,12.737,12.431,12.476,12.334,10.872,10.085,11.468,-999.,-999.,12.887,-1.774,-1.681,-1.258,-13.023,0.656,0.679,0.677,0.736,0.661,0.665,0.703,0.73,0.678,0.,0.
"2014-05-11",19:12,10.92,9.777,10.93,9.79,10.111,10.82,84.5,0.205,-0.651,351.5,367.6,-15.2,2.95,0.,359.9,0,7999.,0.010,34.59333,100.3681,7.825,9.7,7.613,8.99,236.063,5.308,8.43,238.199,0.474,12.737,12.424,12.473,12.338,10.882,10.085,11.465,-999.,-999.,12.89,-1.824,-1.69,-1.307,-13.06,0.657,0.679,0.677,0.736,0.661,0.669,0.702,0.731,0.678,0.,0.
"2014-05-11",19:13,10.973,9.721,10.94,9.73,10.081,10.84,83.8,0.074,-0.669,350.2,367.2,-16.3,2.742,0.,358.8,0,7999.,0.010,73.78667,100.3683,9.06,10.83,8.551,9.95,243.315,7.009,8.61,243.254,0.474,12.74,12.438,12.476,12.324,10.879,10.085,11.465,-999.,-999.,12.894,-1.872,-1.701,-1.358,-13.091,0.656,0.679,0.677,0.737,0.662,0.669,0.701,0.734,0.678,0.,0.
"2014-05-11",19:14,11.041,9.682,11.02,9.66,10.032,10.9,82.5,-0.12,-0.693,348.7,366.9,-17.6,2.618,0.,358.4,0,7999.,0.000,73.83333,100.3649,9.22,10.33,8.825,9.78,247.067,7.939,9.36,245.66,0.474,12.737,12.421,12.476,12.321,10.872,10.085,11.456,-999.,-999.,12.877,-1.921,-1.709,-1.405,-13.126,0.655,0.68,0.677,0.738,0.661,0.665,0.702,0.733,0.677,0.,60.
"2014-05-11",19:15,10.92,9.722,11.02,9.68,10.019,10.92,82.5,-0.524,-0.776,346.4,366.,-19.3,2.285,0.,357.,0,7999.,0.000,54.30667,100.3672,8.02,9.08,7.655,8.66,240.535,5.965,7.32,241.669,0.474,12.737,12.428,12.473,12.312,10.879,10.085,11.452,-999.,-999.,12.881,-1.968,-1.72,-1.454,-13.155,0.655,0.68,0.677,0.737,0.662,0.669,0.702,0.732,0.677,0.,100.
"2014-05-11",19:16,10.913,9.725,10.94,9.69,9.99,10.84,83.,-0.894,-0.782,352.6,366.,-13.5,1.995,0.,360.3,0,7999.,0.000,46.65334,100.3682,7.504,8.95,7.315,8.37,244.004,5.045,6.41,243.929,0.474,12.737,12.424,12.476,12.324,10.872,10.085,11.452,-999.,-999.,12.891,-2.017,-1.728,-1.502,-13.183,0.657,0.678,0.677,0.735,0.662,0.665,0.702,0.734,0.677,0.,100.
