"2014-05-25",20:41,13.149,11.767,13.21,11.81,11.995,13.11,81.8,-5.643,-2.364,323.6,366.6,-46.3,-0.997,0.,326.1,0,7999.,0.000,100,102.0064,2.738,2.888,2.358,2.59,343.134,1.017,1.3,323.862,0.568,19.414,18.258,16.698,14.309,11.543,10.586,19.472,-999.,-999.,15.357,-4.599,7.924,-0.58,-37.403,0.456,0.619,0.684,0.749,0.385,0.623,0.711,0.743,0.587,0.,100.
"2014-05-25",20:42,13.097,11.751,13.19,11.79,12.031,13.09,81.8,-5.688,-2.406,323.5,366.1,-45.9,-0.997,0.,325.9,0,7999.,0.000,100,102.0064,2.783,2.95,2.195,2.44,344.133,0.927,1.09,318.73,0.568,19.404,18.258,16.695,14.309,11.543,10.569,19.459,-999.,-999.,15.357,-4.686,7.854,-0.694,-37.477,0.456,0.619,0.683,0.749,0.385,0.623,0.712,0.744,0.588,0.,100.
"2014-05-25",20:43,13.081,11.758,13.17,11.79,12.106,13.07,82.1,-5.751,-2.424,323.5,366.,-45.8,-1.08,0.,326.,0,7999.,0.000,100,102.0045,2.717,2.888,2.315,2.74,342.134,0.957,1.05,318.535,0.568,19.391,18.262,16.699,14.306,11.543,10.569,19.447,-999.,-999.,15.364,-4.777,7.779,-0.808,-37.54,0.456,0.619,0.683,0.748,0.385,0.623,0.712,0.744,0.588,0.,100.
"2014-05-25",20:44,13.077,11.761,13.16,11.79,12.106,13.05,82.3,-5.774,-2.43,323.5,365.9,-45.7,-1.371,0.,326.1,0,7999.,0.000,100,102.0044,2.788,3.075,2.291,2.58,343.133,0.976,1.16,320.134,0.568,19.385,18.266,16.706,14.341,11.537,10.569,19.397,-999.,-999.,15.361,-4.863,7.697,-0.92,-37.601,0.456,0.619,0.683,0.749,0.384,0.623,0.712,0.744,0.588,0.,100.
"2014-05-25",20:45,13.11,11.768,13.17,11.81,12.087,13.04,82.2,-5.796,-2.424,323.6,365.9,-45.7,-0.997,0.,325.9,0,7999.,0.000,100,102.0052,2.613,2.825,2.23,2.53,344.87,0.999,1.24,321.466,0.568,19.358,18.256,16.706,14.335,11.537,10.569,19.388,-999.,-999.,15.382,-4.951,7.609,-1.033,-37.664,0.456,0.619,0.684,0.749,0.385,0.623,0.712,0.744,0.588,0.,100.
"2014-05-25",20:46,13.14,11.797,13.21,11.84,12.041,13.07,82.8,-5.813,-2.436,323.6,365.5,-45.3,-1.33,0.,325.7,0,7999.,0.000,100,102.0027,2.638,2.763,2.247,2.52,342.142,1.042,1.2,313.203,0.568,19.355,18.246,16.716,14.328,11.53,10.569,19.368,-999.,-999.,15.396,-5.037,7.522,-1.145,-37.722,0.456,0.619,0.683,0.749,0.384,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:47,12.949,11.683,13.1,11.79,11.884,13.02,82.4,-5.825,-2.418,323.5,366.,-45.9,-1.496,0.,325.3,0,7999.,0.000,100,102.0063,2.738,3.013,2.231,2.43,338.999,1.202,1.32,311.733,0.567,19.342,18.246,16.716,14.325,11.517,10.573,19.332,-999.,-999.,15.41,-5.124,7.433,-1.257,-37.785,0.456,0.619,0.683,0.749,0.384,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:48,12.805,11.585,12.99,11.67,11.76,12.94,82.1,-5.836,-2.412,323.4,366.7,-46.7,-1.454,0.,325.1,0,7999.,0.000,100,102.0069,2.763,2.95,2.173,2.49,333.932,1.231,1.38,308.399,0.567,19.332,18.243,16.713,14.328,11.524,10.566,19.315,-999.,-999.,15.413,-5.21,7.349,-1.367,-37.843,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.745,0.587,0.,100.
"2014-05-25",20:49,12.684,11.516,12.91,11.59,11.524,12.86,82.2,-5.853,-2.376,323.6,367.7,-47.6,-1.496,0.,325.3,0,7999.,0.000,100,102.0062,2.771,2.888,2.352,2.59,333.267,1.411,1.49,309.666,0.567,19.306,18.239,16.713,14.325,11.521,10.563,19.289,-999.,-999.,15.403,-5.296,7.294,-1.477,-37.901,0.456,0.619,0.683,0.75,0.383,0.623,0.712,0.744,0.588,0.,100.
"2014-05-25",20:50,12.53,11.438,12.76,11.48,11.361,12.75,82.4,-5.842,-2.341,323.8,369.,-48.7,-1.163,0.,325.1,0,7999.,0.000,100,102.0087,2.829,3.013,2.566,2.71,334.4,1.572,1.75,306.467,0.567,19.293,18.233,16.716,14.335,11.531,10.556,19.279,-999.,-999.,15.4,-5.382,7.239,-1.586,-37.961,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:51,12.435,11.352,12.62,11.37,11.361,12.65,82.7,-5.842,-2.281,323.4,369.7,-49.9,-1.039,0.,324.9,0,7999.,0.000,100,102.0064,2.767,3.013,2.512,2.72,333.,1.555,1.73,308.533,0.567,19.287,18.24,16.713,14.339,11.538,10.55,19.247,-999.,-999.,15.387,-5.467,7.145,-1.694,-38.03,0.456,0.62,0.683,0.75,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:52,12.379,11.349,12.58,11.36,11.457,12.58,83.1,-5.831,-2.233,322.8,369.3,-50.1,-0.997,0.,324.7,0,7999.,0.000,100,102.008,2.775,3.013,2.457,2.65,334.,1.339,1.57,310.066,0.567,19.299,18.241,16.713,14.339,11.549,10.556,19.227,-999.,-999.,15.381,-5.551,7.058,-1.803,-38.103,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:53,12.363,11.362,12.55,11.37,11.539,12.54,83.7,-5.831,-2.221,322.9,368.5,-49.2,-0.997,0.,325.1,0,7999.,0.000,100,102.0093,2.658,2.825,2.404,2.72,335.864,1.221,1.35,308.333,0.567,19.302,18.234,16.713,14.346,11.552,10.564,19.207,-999.,-999.,15.38,-5.635,6.976,-1.909,-38.182,0.456,0.62,0.683,0.749,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:54,12.366,11.372,12.52,11.38,11.595,12.51,84.,-5.836,-2.203,323.3,368.,-48.3,-0.997,0.,325.2,0,7999.,0.000,100,102.0091,2.6,2.825,2.213,2.39,334.666,1.332,1.43,312.334,0.567,19.297,18.245,16.716,14.346,11.546,10.57,19.168,-999.,-999.,15.378,-5.72,6.894,-2.017,-38.264,0.456,0.619,0.683,0.749,0.384,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:55,12.422,11.411,12.51,11.41,11.53,12.5,84.2,-5.785,-2.209,323.3,367.7,-48.0,-1.163,0.,325.,0,7999.,0.000,100,102.0117,2.313,2.45,2.253,2.68,338.666,1.255,1.35,308.8,0.567,19.304,18.249,16.71,14.346,11.529,10.581,19.159,-999.,-999.,15.378,-5.803,6.813,-2.124,-38.353,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:56,12.399,11.392,12.48,11.39,11.461,12.5,84.5,-5.757,-2.179,323.6,367.7,-47.7,-1.413,0.,325.5,0,7999.,0.000,100,102.0119,2.517,2.7,2.149,2.29,337.733,1.307,1.42,310.2,0.567,19.291,18.246,16.693,14.346,11.536,10.591,19.149,-999.,-999.,15.385,-5.886,6.737,-2.229,-38.436,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:57,12.429,11.425,12.47,11.41,11.405,12.48,84.9,-5.689,-2.179,323.9,367.7,-47.3,-1.496,0.,325.8,0,7999.,0.000,100,102.0132,2.246,2.388,2.083,2.33,342.001,1.259,1.35,310.266,0.567,19.262,18.246,16.69,14.346,11.536,10.591,19.117,-999.,-999.,15.378,-5.97,6.659,-2.335,-38.518,0.456,0.619,0.684,0.749,0.383,0.623,0.712,0.743,0.587,0.,100.
"2014-05-25",20:58,12.42,11.425,12.46,11.41,11.268,12.46,84.8,-5.643,-2.167,324.1,368.,-47.4,-1.496,0.,325.9,0,7999.,0.000,100,102.0145,2.296,2.7,2.073,2.4,336.867,1.305,1.42,309.336,0.567,19.251,18.246,16.71,14.343,11.533,10.585,19.104,-999.,-999.,15.371,-6.052,6.582,-2.439,-38.594,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",20:59,12.467,11.448,12.45,11.43,11.105,12.47,85.1,-5.615,-2.162,324.1,368.,-47.4,-1.496,0.,325.9,0,7999.,0.000,100,102.0142,2.342,2.513,2.172,2.47,334.801,1.383,1.47,305.328,0.567,19.248,18.257,16.711,14.343,11.547,10.591,19.101,-999.,-999.,15.371,-6.132,6.498,-2.544,-38.663,0.456,0.619,0.684,0.749,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",21:00,12.362,11.375,12.38,11.39,10.983,12.45,84.7,-5.609,-2.15,324.1,368.3,-47.7,-1.33,0.,325.9,0,7999.,0.000,100,102.0146,2.421,2.638,2.023,2.25,328.798,1.49,1.59,299.665,0.568,19.235,18.25,16.715,14.329,11.547,10.588,19.089,-999.,-999.,15.371,-6.213,6.422,-2.647,-38.736,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",21:01,12.287,11.313,12.31,11.33,11.007,12.41,84.8,-5.637,-2.162,323.8,369.,-48.7,-1.039,0.,325.6,0,7999.,0.000,100,102.0165,2.413,2.638,2.133,2.37,326.402,1.543,1.67,300.267,0.567,19.225,18.257,16.725,14.329,11.547,10.598,19.06,-999.,-999.,15.371,-6.293,6.341,-2.748,-38.799,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:02,12.192,11.248,12.23,11.26,11.092,12.35,84.6,-5.666,-2.15,323.8,369.6,-49.3,-1.08,0.,325.5,0,7999.,0.000,100,102.0163,2.521,2.638,2.011,2.37,323.,1.494,1.65,300.068,0.567,19.228,18.247,16.733,14.329,11.547,10.595,19.057,-999.,-999.,15.365,-6.37,6.26,-2.851,-38.862,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:03,12.208,11.264,12.22,11.24,11.193,12.31,85.3,-5.683,-2.114,323.8,369.9,-49.7,-1.454,0.,325.5,0,7999.,0.000,100,102.0142,2.608,2.7,2.102,2.41,323.065,1.531,1.75,301.534,0.567,19.179,18.247,16.74,14.323,11.543,10.599,19.041,-999.,-999.,15.371,-6.449,6.179,-2.952,-38.925,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:04,12.162,11.245,12.17,11.22,11.249,12.24,85.4,-5.637,-2.078,323.8,370.5,-50.3,-1.496,0.,325.6,0,7999.,0.000,100,102.0145,2.688,2.825,2.256,2.38,323.468,1.672,1.95,304.2,0.567,19.173,18.237,16.74,14.313,11.547,10.589,19.025,-999.,-999.,15.365,-6.524,6.095,-3.053,-38.988,0.456,0.619,0.683,0.75,0.383,0.623,0.711,0.745,0.587,0.,100.
"2014-05-25",21:05,12.166,11.281,12.18,11.23,11.269,12.21,85.7,-5.575,-2.018,323.9,371.1,-50.8,-1.496,0.,325.6,0,7999.,0.000,100,102.0124,2.921,3.138,2.449,2.58,323.4,1.793,1.97,304.534,0.567,19.173,18.234,16.74,14.306,11.547,10.579,18.985,-999.,-999.,15.365,-6.599,6.013,-3.151,-39.052,0.456,0.618,0.683,0.749,0.383,0.623,0.712,0.744,0.587,0.,100.
"2014-05-25",21:06,12.182,11.334,12.21,11.25,11.275,12.2,86.,-5.512,-1.97,323.8,371.5,-51.2,-1.496,0.,325.7,0,7999.,0.000,100,102.01,3.,3.138,2.534,2.75,323.733,1.753,1.9,305.601,0.567,19.18,18.234,16.737,14.314,11.547,10.576,18.976,-999.,-999.,15.362,-6.674,5.932,-3.252,-39.107,0.456,0.619,0.684,0.749,0.383,0.622,0.712,0.744,0.586,0.,100.
"2014-05-25",21:07,12.241,11.424,12.25,11.32,11.262,12.22,86.4,-5.484,-1.935,323.5,371.4,-51.4,-1.496,0.,325.7,0,7999.,0.000,100,102.0099,3.258,3.388,2.545,2.73,322.667,1.745,2.03,305.533,0.567,19.164,18.227,16.73,14.314,11.547,10.579,18.953,-999.,-999.,15.359,-6.747,5.849,-3.352,-39.165,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:08,12.232,11.424,12.24,11.32,11.223,12.22,86.8,-5.484,-1.935,323.2,371.1,-51.4,-0.997,0.,325.6,0,7999.,0.000,100,102.0104,3.358,3.575,2.6,2.84,320.,1.825,2.03,304.734,0.568,19.164,18.231,16.736,14.321,11.547,10.573,18.927,-999.,-999.,15.359,-6.818,5.767,-3.449,-39.215,0.456,0.619,0.684,0.749,0.383,0.622,0.712,0.744,0.586,0.,100.
"2014-05-25",21:09,12.117,11.309,12.17,11.27,11.256,12.17,86.9,-5.501,-1.923,323.5,371.3,-51.4,-0.997,0.,325.5,0,7999.,0.000,100,102.0072,3.5,3.638,2.633,2.78,320.733,1.693,2.,304.933,0.568,19.141,18.234,16.73,14.331,11.55,10.576,18.9,-999.,-999.,15.369,-6.89,5.688,-3.545,-39.262,0.455,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:10,12.084,11.29,12.11,11.24,11.292,12.14,86.8,-5.501,-1.911,322.6,371.1,-52.1,-0.997,0.,325.3,0,7999.,0.000,100,102.0086,3.638,3.763,2.71,2.89,322.6,1.566,1.97,304.867,0.568,19.125,18.234,16.737,14.328,11.547,10.569,18.894,-999.,-999.,15.362,-6.961,5.608,-3.64,-39.302,0.456,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:11,12.068,11.27,12.1,11.21,11.38,12.11,86.8,-5.501,-1.893,322.2,370.5,-51.9,-0.997,0.,325.2,0,7999.,0.000,100,102.0102,3.554,3.7,2.618,2.8,321.866,1.361,1.64,306.266,0.568,19.112,18.241,16.723,14.332,11.547,10.563,18.888,-999.,-999.,15.369,-7.031,5.529,-3.736,-39.338,0.455,0.619,0.683,0.749,0.384,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:12,12.075,11.286,12.09,11.2,11.469,12.1,87.,-5.501,-1.929,321.8,369.5,-51.3,-0.997,0.,325.,0,7999.,0.000,100,102.0123,3.383,3.575,2.786,2.98,322.4,1.222,1.78,313.066,0.568,19.112,18.245,16.73,14.332,11.543,10.553,18.845,-999.,-999.,15.38,-7.098,5.447,-3.831,-39.373,0.455,0.619,0.684,0.749,0.384,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:13,12.098,11.319,12.12,11.27,11.544,12.1,87.3,-5.501,-1.935,322.,368.8,-50.4,-0.997,0.,324.8,0,7999.,0.000,100,102.0128,3.346,3.513,2.706,2.96,324.067,1.111,1.34,310.732,0.568,19.109,18.245,16.727,14.322,11.547,10.556,18.839,-999.,-999.,15.383,-7.166,5.368,-3.925,-39.399,0.455,0.619,0.683,0.75,0.383,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:14,12.124,11.365,12.14,11.3,11.603,12.11,87.4,-5.501,-1.994,321.9,368.3,-49.9,-0.997,0.,324.9,0,7999.,0.000,100,102.0114,3.258,3.388,2.507,2.7,324.6,0.993,1.2,317.133,0.568,19.086,18.245,16.727,14.335,11.537,10.556,18.832,-999.,-999.,15.39,-7.231,5.291,-4.018,-39.425,0.455,0.619,0.683,0.749,0.384,0.623,0.712,0.745,0.586,0.,100.
"2014-05-25",21:15,12.153,11.382,12.16,11.32,11.688,12.11,87.5,-5.501,-2.018,322.1,367.7,-49.1,-1.039,0.,325.,0,7999.,0.000,100,102.0127,3.146,3.263,2.065,2.33,328.6,1.09,1.39,310.734,0.568,19.079,18.245,16.737,14.336,11.54,10.556,18.813,-999.,-999.,15.397,-7.297,5.213,-4.109,-39.447,0.455,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:16,12.111,11.385,12.14,11.33,11.708,12.12,87.7,-5.501,-2.036,322.6,367.4,-48.3,-1.371,0.,325.4,0,7999.,0.000,100,102.0111,2.738,3.075,1.797,2.04,328.866,1.145,1.31,308.334,0.568,19.066,18.229,16.734,14.339,11.544,10.553,18.79,-999.,-999.,15.394,-7.36,5.135,-4.202,-39.454,0.455,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:17,12.104,11.375,12.13,11.32,11.724,12.11,87.7,-5.501,-2.072,322.4,366.6,-47.6,-1.454,0.,325.5,0,7999.,0.000,100,102.0144,2.329,2.513,1.751,2.04,333.8,1.087,1.21,313.533,0.568,19.05,18.229,16.744,14.346,11.521,10.556,18.767,-999.,-999.,15.404,-7.423,5.059,-4.292,-39.468,0.455,0.619,0.684,0.749,0.383,0.623,0.712,0.744,0.586,0.,100.
"2014-05-25",21:18,12.084,11.333,12.13,11.33,11.655,12.12,87.7,-5.495,-2.078,322.6,366.2,-47.0,-1.496,0.,325.5,0,7999.,0.000,100,102.0122,1.929,2.075,1.61,1.7,337.999,0.847,0.96,316.6,0.568,19.03,18.216,16.731,14.333,11.534,10.553,18.764,-999.,-999.,15.401,-7.481,4.982,-4.381,-39.468,0.455,0.619,0.683,0.749,0.383,0.623,0.712,0.745,0.586,0.,100.
"2014-05-25",21:19,12.088,11.333,12.12,11.32,11.623,12.12,87.8,-5.472,-2.102,322.6,365.7,-46.5,-1.496,0.,325.4,0,7999.,0.000,100,102.0148,1.804,1.888,1.423,1.58,337.933,0.803,0.99,312.934,0.568,19.03,18.223,16.734,14.336,11.531,10.56,18.757,-999.,-999.,15.405,-7.541,4.906,-4.47,-39.468,0.455,0.619,0.683,0.749,0.383,0.623,0.711,0.744,0.585,0.,100.
"2014-05-25",21:20,12.052,11.33,12.11,11.32,11.617,12.09,87.8,-5.49,-2.126,322.9,365.3,-45.8,-1.413,0.,325.5,0,7999.,0.000,100,102.0137,1.817,1.95,1.599,1.73,332.2,0.873,1.03,308.932,0.568,19.033,18.209,16.734,14.336,11.541,10.556,18.734,-999.,-999.,15.404,-7.598,4.832,-4.557,-39.468,0.455,0.618,0.684,0.749,0.384,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:21,12.035,11.353,12.13,11.35,11.459,12.1,87.7,-5.501,-2.156,323.1,365.4,-45.6,-1.496,0.,325.4,0,7999.,0.000,100,102.0112,1.663,1.888,1.696,1.84,330.,1.069,1.23,303.067,0.568,19.02,18.209,16.728,14.333,11.531,10.567,18.698,-999.,-999.,15.395,-7.657,4.755,-4.646,-39.468,0.455,0.618,0.683,0.749,0.384,0.623,0.711,0.744,0.585,0.,100.
"2014-05-25",21:22,12.091,11.382,12.18,11.39,11.207,12.12,87.7,-5.501,-2.15,323.7,366.1,-45.8,-1.496,0.,325.4,0,7999.,0.000,100,102.0086,1.813,1.888,1.691,1.85,323.066,1.345,1.44,304.933,0.568,19.01,18.209,16.725,14.336,11.535,10.556,18.682,-999.,-999.,15.388,-7.714,4.681,-4.732,-39.466,0.455,0.619,0.683,0.749,0.384,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:23,12.196,11.468,12.26,11.45,11.001,12.16,87.7,-5.484,-2.144,323.7,366.7,-46.3,-1.496,0.,325.4,0,7999.,0.000,100,102.0054,2.088,2.325,1.709,1.9,318.733,1.443,1.56,304.067,0.568,18.99,18.196,16.731,14.333,11.535,10.56,18.682,-999.,-999.,15.388,-7.771,4.605,-4.82,-39.482,0.455,0.619,0.683,0.749,0.384,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:24,12.203,11.467,12.24,11.47,10.9,12.18,88.,-5.439,-2.144,323.7,367.,-46.6,-1.496,0.,325.5,0,7999.,0.000,100,102.0028,2.275,2.45,1.872,2.03,320.132,1.455,1.56,302.,0.568,18.961,18.206,16.725,14.329,11.542,10.573,18.656,-999.,-999.,15.388,-7.825,4.534,-4.903,-39.526,0.455,0.619,0.683,0.75,0.383,0.622,0.712,0.745,0.585,0.,100.
"2014-05-25",21:25,12.111,11.399,12.17,11.41,10.903,12.16,87.9,-5.433,-2.132,323.5,367.7,-47.5,-1.496,0.,325.6,0,7999.,0.000,100,102.0026,2.383,2.513,1.844,2.06,318.467,1.417,1.62,300.669,0.568,18.951,18.193,16.732,14.336,11.549,10.573,18.629,-999.,-999.,15.385,-7.883,4.459,-4.989,-39.621,0.455,0.619,0.683,0.749,0.383,0.623,0.712,0.743,0.585,0.,100.
"2014-05-25",21:26,12.101,11.392,12.13,11.36,11.018,12.13,87.7,-5.416,-2.12,323.3,368.,-48.0,-1.496,0.,325.6,0,7999.,0.000,100,102.0011,2.442,2.575,1.937,2.1,322.4,1.381,1.54,302.8,0.568,18.955,18.207,16.731,14.336,11.556,10.574,18.617,-999.,-999.,15.378,-7.944,4.384,-5.072,-39.752,0.455,0.619,0.683,0.749,0.383,0.623,0.712,0.743,0.585,0.,100.
"2014-05-25",21:27,12.094,11.392,12.13,11.36,11.192,12.12,87.9,-5.387,-2.126,323.,368.,-48.3,-1.496,0.,325.3,0,7999.,0.000,100,102.0039,2.6,2.7,1.885,1.99,327.532,1.306,1.53,307.134,0.568,18.955,18.2,16.721,14.35,11.556,10.577,18.61,-999.,-999.,15.382,-8.004,4.313,-5.155,-39.85,0.455,0.619,0.683,0.749,0.383,0.622,0.712,0.743,0.585,0.,100.
"2014-05-25",21:28,12.029,11.34,12.07,11.32,11.376,12.1,88.1,-5.427,-2.144,322.8,367.,-47.5,-1.496,0.,325.6,0,7999.,0.000,100,102.0043,2.417,2.575,1.759,1.92,331.533,1.033,1.22,309.465,0.568,18.952,18.207,16.728,14.35,11.536,10.584,18.583,-999.,-999.,15.378,-8.058,4.24,-5.238,-39.895,0.455,0.618,0.684,0.749,0.383,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:29,12.029,11.366,12.08,11.32,11.471,12.1,88.,-5.433,-2.15,323.,366.3,-46.6,-1.496,0.,325.7,0,7999.,0.000,100,102.0039,2.338,2.45,1.729,1.83,332.6,1.045,1.21,310.333,0.568,18.97,18.221,16.721,14.35,11.543,10.594,18.551,-999.,-999.,15.389,-8.113,4.169,-5.319,-39.866,0.455,0.619,0.683,0.749,0.383,0.623,0.712,0.744,0.584,0.,100.
"2014-05-25",21:30,12.055,11.385,12.11,11.33,11.556,12.08,88.2,-5.433,-2.18,323.1,366.2,-46.4,-1.496,0.,325.3,0,7999.,0.000,100,102.0048,2.333,2.388,1.719,1.82,333.467,1.073,1.2,314.468,0.568,18.943,18.218,16.728,14.35,11.53,10.597,18.531,-999.,-999.,15.386,-8.167,4.101,-5.4,-39.813,0.455,0.618,0.684,0.749,0.383,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:31,12.157,11.454,12.18,11.41,11.605,12.11,88.3,-5.433,-2.174,323.1,365.6,-45.8,-1.496,0.,325.3,0,7999.,0.000,100,102.0028,2.267,2.388,1.733,2.,333.999,1.13,1.26,313.2,0.568,18.911,18.218,16.725,14.347,11.536,10.597,18.531,-999.,-999.,15.389,-8.22,4.029,-5.48,-39.724,0.455,0.618,0.684,0.749,0.382,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:32,12.21,11.533,12.22,11.47,11.619,12.16,88.5,-5.433,-2.168,323.1,366.,-46.2,-1.496,0.,325.3,0,7999.,0.000,100,102.0006,2.233,2.325,1.688,1.84,330.2,1.303,1.5,309.8,0.568,18.925,18.225,16.725,14.35,11.536,10.591,18.518,-999.,-999.,15.379,-8.272,3.959,-5.556,-39.622,0.455,0.619,0.683,0.749,0.382,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:33,12.2,11.53,12.22,11.47,11.583,12.16,88.8,-5.422,-2.144,322.8,366.7,-47.2,-1.496,0.,325.1,0,7999.,0.000,100,101.9997,2.258,2.325,1.693,1.8,326.534,1.361,1.57,309.2,0.568,18.943,18.222,16.721,14.35,11.533,10.594,18.485,-999.,-999.,15.386,-8.325,3.888,-5.636,-39.502,0.455,0.619,0.683,0.749,0.382,0.623,0.712,0.744,0.584,0.,100.
"2014-05-25",21:34,12.2,11.549,12.23,11.5,11.497,12.17,88.8,-5.422,-2.156,323.,366.8,-47.1,-1.496,0.,325.3,0,7999.,0.000,100,102.0016,2.279,2.575,1.733,1.83,321.934,1.417,1.67,306.933,0.568,18.932,18.208,16.721,14.344,11.53,10.604,18.462,-999.,-999.,15.389,-8.377,3.819,-5.714,-39.373,0.455,0.619,0.683,0.749,0.382,0.623,0.712,0.744,0.585,0.,100.
"2014-05-25",21:35,12.181,11.514,12.23,11.48,11.337,12.16,88.8,-5.416,-2.126,322.7,367.8,-48.4,-1.496,0.,325.,0,7999.,0.000,100,101.9989,2.496,2.575,1.951,2.46,318.169,1.53,1.65,305.468,0.568,18.94,18.208,16.721,14.35,11.533,10.601,18.449,-999.,-999.,15.383,-8.429,3.75,-5.789,-39.251,0.455,0.619,0.684,0.749,0.383,0.623,0.712,0.744,0.584,0.,100.
"2014-05-25",21:36,12.194,11.494,12.21,11.48,11.281,12.16,88.6,-5.433,-2.108,322.7,368.3,-48.9,-1.496,0.,325.1,0,7999.,0.000,100,101.9996,2.717,2.825,2.075,2.25,318.333,1.604,1.81,307.466,0.568,18.93,18.229,16.721,14.34,11.53,10.601,18.449,-999.,-999.,15.379,-8.48,3.682,-5.866,-39.135,0.455,0.619,0.684,0.749,0.382,0.623,0.712,0.743,0.584,0.,100.
"2014-05-25",21:37,12.184,11.497,12.16,11.48,11.317,12.15,88.8,-5.433,-2.084,322.5,368.3,-49.1,-1.288,0.,325.1,0,7999.,0.000,100,101.9993,2.892,3.013,2.26,2.45,318.333,1.521,1.72,309.6,0.568,18.93,18.215,16.721,14.34,11.536,10.588,18.433,-999.,-999.,15.389,-8.533,3.613,-5.941,-39.031,0.455,0.619,0.684,0.749,0.382,0.623,0.712,0.744,0.584,0.,100.
"2014-05-25",21:38,12.197,11.494,12.17,11.47,11.265,12.14,88.7,-5.433,-2.048,322.3,368.7,-49.8,-1.496,0.,325.1,0,7999.,0.000,100,101.9968,2.983,3.138,2.369,2.58,316.467,1.571,1.74,306.,0.568,18.918,18.202,16.721,14.337,11.536,10.598,18.413,-999.,-999.,15.386,-8.585,3.547,-6.017,-38.944,0.455,0.618,0.683,0.749,0.383,0.623,0.712,0.744,0.584,0.,100.
"2014-05-25",21:39,12.145,11.484,12.16,11.44,11.249,12.13,88.7,-5.416,-2.036,322.2,368.7,-49.9,-1.496,0.,324.9,0,7999.,0.000,100,101.9972,2.975,3.138,2.405,2.67,319.,1.424,1.7,308.668,0.568,18.904,18.22,16.725,14.337,11.537,10.601,18.39,-999.,-999.,15.383,-8.637,3.481,-6.092,-38.868,0.455,0.619,0.684,0.749,0.383,0.623,0.712,0.744,0.584,0.,100.
"2014-05-25",21:40,12.129,11.467,12.15,11.43,11.314,12.12,89.,-5.382,-2.03,321.7,368.6,-50.3,-1.496,0.,324.4,0,7999.,0.000,100,101.9962,2.863,3.013,2.357,2.58,322.133,1.089,1.42,314.461,0.568,18.888,18.213,16.725,14.331,11.533,10.585,18.374,-999.,-999.,15.373,-8.688,3.411,-6.167,-38.803,0.455,0.618,0.684,0.749,0.383,0.623,0.712,0.744,0.584,0.,100.
"2014-05-25",21:41,12.146,11.474,12.16,11.43,11.376,12.12,89.,-5.41,-2.054,321.4,367.3,-49.3,-1.08,0.,324.5,0,7999.,0.000,100,101.9979,2.55,2.763,2.019,2.35,328.933,0.908,1.27,316.135,0.568,18.878,18.217,16.728,14.331,11.54,10.585,18.377,-999.,-999.,15.383,-8.736,3.343,-6.241,-38.748,0.455,0.618,0.684,0.749,0.383,0.623,0.712,0.744,0.584,0.,100.
