"2014-05-08 19:28:00",858470,7.164,201.1948,6.966407,1.179886,8.88,0,5.726,201.944,10.76934,0.860231,7.43,0,0,0,11.91,94.3,11.98,11.68,8.1,1.198,0,14.04,13.59,10.08,100.5841,11.18,11.18,11.17,100
"2014-05-08 19:29:00",858471,5.877334,200.4698,6.405222,0.6938056,6.88,0,3.838667,204.8122,7.398273,0.4478224,4.69,0,0,0,11.92,94.1,11.99,11.7,6.158,0.887,0,14.04,13.59,7.638,100.5864,11.2,11.2,11.19,100
"2014-05-08 19:30:00",858472,6.358001,203.1531,9.209448,1.14183,9.01,0,4.923334,200.922,8.371625,0.9246165,6.28,0,0,0,11.93,94,12.01,11.73,7.546,0.635,0,14.04,13.59,8.58,100.5846,11.21,11.21,11.2,100
"2014-05-08 19:31:00",858473,7.664667,196.9318,2.884887,0.9610055,9.39,0,5.988666,195.7387,5.307056,0.8886758,7.59,0,0,0,11.95,94,12.03,11.74,6.354,0.634,0,14.05,13.6,7.388,100.5823,11.22,11.22,11.21,100
"2014-05-08 19:32:00",858474,5.793334,202.6663,5.197371,0.7312151,6.65,0,4.484,205.2867,7.283612,0.703096,5.74,0,0,0,11.96,93.9,12.03,11.73,7.304,0.645,0,14.06,13.59,8.33,100.5853,11.23,11.23,11.22,100
"2014-05-08 19:33:00",858475,5.409333,204.2621,4.793818,0.5573207,6.71,0,4.034667,206.6639,7.217595,0.6411331,4.85,0,0,0,11.97,93.8,12.04,11.74,6.679,0.571,0,14.07,13.59,7.763,100.5851,11.24,11.24,11.23,100
"2014-05-08 19:34:00",858476,6.116,202.0711,5.180336,0.6525009,7.19,0,4.32,202.9339,7.347959,0.6587868,5.43,0,0,0,11.98,93.8,12.06,11.75,6.087,0.571,0,14.08,13.59,7.513,100.5873,11.24,11.25,11.24,100
"2014-05-08 19:35:00",858477,6.243333,213.1348,5.096368,0.9183729,8.9,0,5.01,213.0751,9.09648,1.162417,7.26,0,0,0,12,93.8,12.08,11.8,6.917,0.759,0,14.07,13.6,8.58,100.5895,11.26,11.26,11.24,100
"2014-05-08 19:36:00",858478,6.989334,200.4773,8.543702,1.235041,8.31,0,5.714,200.6836,7.696609,1.175459,7.88,0,0,0,12.01,93.8,12.09,11.81,7.571,0.717,0,14.08,13.59,9.08,100.5874,11.27,11.27,11.26,100
"2014-05-08 19:37:00",858479,7.346667,207.7718,10.32142,0.9722117,9.12,0,5.124,208.4402,11.4035,0.490072,5.98,0,0,0,12.04,93.6,12.11,11.81,6.408,0.473,0,14.08,13.59,7.138,100.5879,11.28,11.28,11.27,100
"2014-05-08 19:38:00",858480,6.460666,206.6638,5.639207,0.7470606,7.68,0,4.885333,209.0718,8.622815,0.7071904,6.55,0,0,0,12.06,93.8,12.12,11.81,6.458,0.893,0,14.09,13.6,7.763,100.5838,11.29,11.29,11.28,100
"2014-05-08 19:39:00",858481,6.420667,212.2654,3.676919,1.002839,7.83,0,5.108,212.733,5.090843,0.8887985,6.55,0,0,0,12.07,93.8,12.13,11.85,6.792,0.73,0,14.1,13.59,8.01,100.5834,11.31,11.31,11.3,100
"2014-05-08 19:40:00",858482,5.873333,205.6634,5.881102,0.6980131,7.14,0,4.095334,202.3993,5.627172,0.505989,4.76,0,0,0,12.09,93.7,12.15,11.86,5.792,0.715,0.2,14.1,13.59,7.013,100.5805,11.32,11.32,11.31,100
"2014-05-08 19:41:00",858483,6.089333,201.328,5.41993,0.6719471,7.13,0,4.589333,201.1342,6.896098,0.7620627,6.46,0,0,0,12.1,94.1,12.16,11.86,5.433,0.749,0,14.11,13.59,7.888,100.5778,11.34,11.34,11.32,100
"2014-05-08 19:42:00",858484,7.634,208.2136,6.443471,0.4236477,8.43,0,5.500666,204.7987,6.50177,0.6840318,6.48,0,0,0,12.11,94.3,12.18,11.88,6.821,0.757,0,14.13,13.59,8.14,100.5814,11.36,11.36,11.34,100
"2014-05-08 19:43:00",858485,6.848667,203.926,6.601906,0.9245602,8.46,0,5.023333,204.719,7.761857,0.7492989,6.47,0,0,0,12.12,93.6,12.19,11.88,6.421,0.693,0,14.13,13.59,7.325,100.579,11.37,11.37,11.36,100
"2014-05-08 19:44:00",858486,7.482,215.0055,4.882104,1.014969,9.37,0,6.048667,210.208,8.663984,0.7715946,7.34,0,0,0,12.15,93.6,12.21,11.9,7.046,1.151,0,14.14,13.59,8.58,100.5761,11.38,11.39,11.37,93.3
"2014-05-08 19:45:00",858487,5.193334,197.8575,7.285937,0.6101878,6.59,0,4.136667,203.5877,8.48031,0.6135,5.17,0,0,0,12.17,94,12.2,11.93,5.5,0.732,0,14.16,13.59,7.2,100.5729,11.39,11.39,11.38,100
"2014-05-08 19:46:00",858488,6.013999,199.6696,11.00141,0.711035,7.55,0,4.322667,197.8064,7.09326,0.5415098,5.07,0,0,0,12.18,94.4,12.21,11.94,6.533,0.839,0,14.16,13.6,7.825,100.5724,11.39,11.39,11.39,100
"2014-05-08 19:47:00",858489,4.825334,210.8652,5.873267,1.055695,6.64,0,3.735333,216.609,6.985455,0.5167187,4.66,0,0,0,12.18,94.1,12.23,11.94,6.812,0.343,0,14.16,13.59,7.388,100.5706,11.4,11.4,11.39,100
"2014-05-08 19:48:00",858490,6.117333,207.8691,5.275294,0.9212778,7.73,0,4.82,206.5302,9.005787,1.003441,6.73,0,0,0,12.18,94.1,12.24,11.95,5.808,0.539,0,14.16,13.59,6.888,100.5717,11.41,11.41,11.4,100
"2014-05-08 19:49:00",858491,6.732666,214.7361,5.011875,0.6160246,8.18,0,5.468,216.0064,7.567698,0.7117509,6.58,0,0,0,12.2,93.7,12.25,11.95,6.879,1.251,0,14.18,13.59,8.51,100.5711,11.43,11.43,11.41,100
"2014-05-08 19:50:00",858492,8.145333,202.3854,8.423136,1.573234,11.46,0,5.930666,201.7271,7.635471,1.014656,7.96,0,0,0,12.21,93.5,12.26,11.95,6.95,0.957,0,14.18,13.59,8.64,100.572,11.44,11.44,11.42,100
"2014-05-08 19:51:00",858493,8.189334,209.2856,7.734054,0.6968736,9.34,0,6.134666,206.1343,6.073217,0.6608566,7.36,0,0,0,12.25,93.4,12.3,12,8.49,0.572,0,14.18,13.59,9.83,100.5732,11.45,11.45,11.43,100
"2014-05-08 19:52:00",858494,6.369333,209.2996,8.388719,0.6792001,7.55,0,4.966667,209.1777,9.088576,0.6673596,5.99,0,0,0,12.28,93.2,12.31,12.02,7.079,0.729,0,14.2,13.59,8.51,100.5722,11.45,11.45,11.45,100
"2014-05-08 19:53:00",858495,6.380667,206.2611,10.09802,0.947273,7.8,0,4.995333,206.3992,3.772869,1.197591,7.15,0,0,0,12.29,93.6,12.31,12.02,6.187,1.002,0,14.21,13.59,7.575,100.5732,11.46,11.46,11.45,100
"2014-05-08 19:54:00",858496,6.923334,205.6727,7.521083,0.5461827,7.97,0,5.332,205.4756,5.913507,0.6289272,6.62,0,0,0,12.3,93.6,12.34,12.02,6.392,0.527,0,14.2,13.59,7.325,100.5686,11.46,11.46,11.46,100
"2014-05-08 19:55:00",858497,5.907333,216.3354,6.398311,0.6857741,7.67,0,4.528,213.8098,7.163269,0.6371833,6.16,0,0,0,12.31,93.5,12.35,12.02,7.133,0.574,0,14.21,13.59,8.26,100.5729,11.47,11.47,11.46,93.3
"2014-05-08 19:56:00",858498,5.28,211.8843,8.079023,0.606795,6.09,0,3.988,215.6014,4.922713,0.6712198,5.28,0,0,0,12.32,93.7,12.37,12.02,6.129,0.564,0,14.24,13.59,7.2,100.5749,11.48,11.48,11.47,100
"2014-05-08 19:57:00",858499,6.072,206.4608,5.746388,0.865511,7.87,0,4.434,205.2346,10.33005,0.6675408,5.82,0,0,0,12.33,93.9,12.37,12.06,6.271,0.465,0,14.27,13.59,7.2,100.5702,11.49,11.49,11.48,100
"2014-05-08 19:58:00",858500,5.695333,215.33,4.251594,0.6381103,6.86,0,4.447334,214.0718,6.1552,0.7859726,6.05,0,0,0,12.32,93.7,12.37,12.06,6.817,0.797,0,14.28,13.59,8.2,100.5719,11.5,11.5,11.49,100
"2014-05-08 19:59:00",858501,5.564667,211.6546,7.772921,0.5443022,6.3,0,4.087334,214.1419,9.536045,0.628824,5.05,0,0,0,12.33,93.7,12.37,12.08,6.883,1.056,0,14.28,13.59,8.58,100.5716,11.5,11.5,11.5,100
"2014-05-08 20:00:00",858502,5.678,210.6752,6.491871,0.7819394,7.27,0,5.026667,214.1597,8.613201,0.4899071,6.15,0,0,0,12.34,93.6,12.38,12.09,6.108,1.128,0,14.29,13.59,8.26,100.5677,11.51,11.51,11.5,100
"2014-05-08 20:01:00",858503,7.385333,214.0668,5.050927,1.357929,9.28,0,5.55,210.7808,11.08041,1.220306,7.46,0,0,0,12.37,93.6,12.42,12.1,7.567,1.173,0,14.3,13.59,9.51,100.5718,11.51,11.51,11.5,100
"2014-05-08 20:02:00",858504,8.195333,214.469,5.639801,0.858882,9.78,0,6.478667,212.9354,5.024247,0.7504653,7.65,0,0,0,12.42,92.9,12.46,12.14,8.48,0.882,0,14.28,13.59,9.58,100.5737,11.51,11.51,11.51,100
"2014-05-08 20:03:00",858505,7.682665,210.2817,7.743465,0.9235761,9.69,0,6.049334,211.3201,8.766749,0.9927232,7.91,0,0,0,12.43,93.1,12.47,12.15,7.687,0.617,0,14.3,13.59,8.95,100.5743,11.51,11.52,11.51,100
"2014-05-08 20:04:00",858506,6.249333,216.4711,8.160784,1.451627,8.91,0,4.875333,216.2587,5.821162,1.182206,7.32,0,0,0,12.45,93.2,12.49,12.17,7.104,1.099,0,14.31,13.59,8.89,100.574,11.52,11.52,11.52,93.3
"2014-05-08 20:05:00",858507,6.228,214.5995,5.963049,0.7112543,7.44,0,5.012001,212.5402,5.734128,0.7364073,6.33,0,0,0,12.47,93.3,12.51,12.17,6.162,0.724,0,14.34,13.59,7.325,100.5729,11.52,11.52,11.52,100
"2014-05-08 20:06:00",858508,6.686667,218.5925,8.391304,0.6281684,7.43,0,5.324667,217.7638,9.577114,0.5658016,6.49,0,0,0,12.48,93.3,12.52,12.17,6.771,0.499,0,14.35,13.59,7.888,100.5749,11.52,11.52,11.52,100
"2014-05-08 20:07:00",858509,6.362667,218.1245,8.616495,0.7749276,7.85,0,4.964,217.3846,6.625097,0.7481512,6.83,0,0,0,12.49,93.2,12.52,12.18,6.946,0.559,0,14.35,13.59,8.33,100.5733,11.52,11.52,11.52,100
"2014-05-08 20:08:00",858510,6.162,213.3337,6.49645,0.7035927,7.23,0,4.661333,213.6014,6.393447,0.643033,6.14,0,0,0,12.49,93.2,12.54,12.21,5.554,0.314,0,14.35,13.59,5.95,100.5712,11.53,11.53,11.52,100
"2014-05-08 20:09:00",858511,5.961333,214.8665,7.030612,0.8909611,8.21,0,4.918666,216.1974,7.335274,1.096497,6.87,0,0,0,12.51,93.2,12.56,12.24,4.612,0.547,0,14.35,13.59,5.638,100.5742,11.53,11.53,11.52,100
"2014-05-08 20:10:00",858512,7.306,217.407,6.012863,1.268415,9.69,0,5.694667,219.2633,9.835445,0.9565832,6.83,0,0,0,12.53,93.2,12.57,12.24,8.15,1.13,0,14.37,13.59,9.83,100.5753,11.53,11.53,11.53,100
"2014-05-08 20:11:00",858513,7.192667,218.9991,5.426468,0.7191613,8.56,0,5.947333,218.8683,5.054277,0.6277416,7.38,0,0,0,12.54,93.2,12.59,12.24,7.971,0.468,0,14.39,13.59,8.7,100.5772,11.53,11.53,11.53,100
"2014-05-08 20:12:00",858514,7.689333,213.6731,5.579165,1.112567,9.22,0,6.145333,214.069,4.822106,1.432875,8.27,0,0,0,12.55,93.3,12.61,12.25,6.871,1.145,0,14.39,13.59,8.76,100.574,11.53,11.53,11.53,100
"2014-05-08 20:13:00",858515,6.908,217.8632,6.646842,0.8364305,8.32,0,5.642667,214.1954,8.608819,1.189316,7.22,0,0,0,12.57,93.1,12.64,12.29,6.083,0.664,0,14.39,13.59,7.638,100.575,11.53,11.53,11.53,100
"2014-05-08 20:14:00",858516,6.578,221.9294,4.65228,0.7062408,8.18,0,4.778666,221.2102,5.028378,0.6191055,5.83,0,0,0,12.59,92.8,12.64,12.3,7.242,0.631,0,14.42,13.59,8.58,100.5742,11.53,11.54,11.53,100
"2014-05-08 20:15:00",858517,6.467333,212.2076,6.985157,0.8609179,8.18,0,5.012,214.6655,6.85253,0.979736,7.54,0,0,0,12.6,93.3,12.67,12.3,6.562,0.549,0,14.43,13.59,7.7,100.5695,11.54,11.54,11.54,100
"2014-05-08 20:16:00",858518,7.127334,213.0695,4.039232,0.7914076,8.56,0,5.286001,213.9337,3.150542,0.7928581,6.86,0,0,0,12.61,93.4,12.68,12.31,6.825,0.538,0,14.44,13.59,7.95,100.5639,11.54,11.54,11.54,100
"2014-05-08 20:17:00",858519,6.338,210.9492,9.510001,1.034177,7.68,0,5.01,213.66,9.431173,1.073189,6.71,0,0,0,12.62,93.2,12.67,12.31,6.279,0.512,0,14.44,13.59,7.2,100.5628,11.54,11.54,11.54,100
"2014-05-08 20:18:00",858520,5.828667,211.1369,7.4068,0.7340106,7.06,0,3.888667,215.4091,8.93631,0.6628109,4.98,0,0,0,12.62,93.7,12.68,12.32,5.562,0.451,0,14.44,13.59,6.575,100.5635,11.54,11.54,11.54,100
"2014-05-08 20:19:00",858521,6.77,217.9812,7.339135,1.383686,9.52,0,5.041334,214.8035,5.953416,1.113857,7.24,0,0,0,12.65,93.4,12.7,12.36,6.396,0.891,0,14.47,13.59,7.638,100.5637,11.55,11.55,11.54,100
"2014-05-08 20:20:00",858522,5.852667,213.132,6.9238,0.7319515,7.23,0,4.584667,214.6665,6.179698,0.7531434,5.77,0,0,0,12.64,93.2,12.69,12.35,5.379,0.384,0,14.48,13.59,6.263,100.5648,11.55,11.55,11.55,100
"2014-05-08 20:21:00",858523,5.684666,212.8095,7.419272,0.6051981,6.67,0,4.069334,212.667,10.16997,0.7200969,5.38,0,0,0,12.64,93.3,12.71,12.38,5.842,1.317,0,14.49,13.59,8.26,100.5668,11.55,11.55,11.55,100
"2014-05-08 20:22:00",858524,6.048,221.6023,3.772452,0.4873082,6.73,0,4.744,222.6003,3.199581,0.5634868,6,0,0,0,12.66,93.5,12.75,12.39,6.229,0.429,0,14.5,13.59,6.95,100.5692,11.55,11.55,11.55,100
"2014-05-08 20:23:00",858525,6.205333,220.6932,9.731001,1.067376,7.84,0,4.809999,219.8132,8.760222,0.9767496,6.18,0,0,0,12.66,93.7,12.74,12.39,6.333,1.219,0,14.52,13.59,8.76,100.5675,11.55,11.56,11.55,100
"2014-05-08 20:24:00",858526,5.958667,223.9414,4.719857,0.7065963,7.26,0,4.444667,224.7977,5.703674,0.4940562,5.39,0,0,0,12.68,93.7,12.75,12.4,5.537,0.438,0,14.53,13.59,6.388,100.5676,11.56,11.56,11.55,100
"2014-05-08 20:25:00",858527,7.636001,220.2756,7.148631,1.096989,9.75,0,5.861333,220.1948,7.590411,0.9203613,7.57,0,0,0,12.69,93.6,12.77,12.43,6.617,0.89,0,14.54,13.59,8.26,100.5672,11.56,11.56,11.56,100
"2014-05-08 20:26:00",858528,6.618001,225.601,3.859794,0.4919377,7.5,0,4.764,225.6603,5.706645,0.7732166,6.61,0,0,0,12.73,93.3,12.8,12.45,7.262,0.964,0,14.54,13.59,9.58,100.5668,11.56,11.56,11.56,100
"2014-05-08 20:27:00",858529,5.743333,219.6704,5.386321,0.3468269,6.37,0,4.674666,220.2018,4.677906,0.638956,5.43,0,0,0,12.74,93.3,12.8,12.46,5.504,0.461,0,14.58,13.59,6.325,100.5648,11.57,11.57,11.56,100
"2014-05-08 20:28:00",858530,5.412667,221.737,5.078012,0.4890463,6.06,0,4.236667,219.0649,6.978724,0.5974129,5.44,0,0,0,12.74,93.5,12.81,12.46,5.45,0.747,0,14.58,13.59,6.638,100.5651,11.57,11.57,11.57,100
"2014-05-08 20:29:00",858531,5.285334,225.9869,8.578044,0.8734596,6.34,0,4.598667,223.6003,4.15913,0.6546029,5.59,0,0,0,12.74,93.6,12.82,12.46,5.862,0.589,0,14.6,13.59,6.825,100.5663,11.58,11.58,11.57,100
"2014-05-08 20:30:00",858532,6.935333,218.6,3.665052,0.8395226,7.89,0,5.847333,214.9348,5.729915,0.6438991,7.02,0,0,0,12.76,93.4,12.84,12.48,6,0.853,0,14.61,13.59,7.7,100.5635,11.59,11.59,11.58,100
"2014-05-08 20:31:00",858533,6.678,226.7354,6.156146,0.7972052,8.31,0,5.107333,230.1333,6.279333,0.849631,6.51,0,0,0,12.79,93.2,12.85,12.53,7.05,0.666,0,14.62,13.59,8.26,100.5637,11.59,11.59,11.59,100
"2014-05-08 20:32:00",858534,5.559999,222.8701,7.131355,0.6822902,6.6,0,4.324,224.5342,5.174025,0.4705288,5.2,0,0,0,12.81,93.6,12.86,12.54,6.629,0.622,0,14.63,13.59,7.45,100.5612,11.6,11.6,11.59,100
"2014-05-08 20:33:00",858535,5.780666,214.2069,4.870284,0.9741078,8.03,0,4.584,213.1393,4.612172,1.0346,7.1,0,0.4636,173,12.8,93.5,12.86,12.54,5.408,0.426,0,14.65,13.59,6.2,100.5622,11.6,11.6,11.6,100
"2014-05-08 20:34:00",858536,6.495333,217.1288,5.767278,0.814084,8.91,0,4.934667,214.1997,4.649955,0.6662418,6.16,0,0,0,12.81,93.3,12.88,12.54,5.592,0.578,0,14.66,13.59,6.7,100.5612,11.6,11.6,11.6,100
"2014-05-08 20:35:00",858537,6.502667,227.599,3.962621,0.5144377,7.41,0,5.222,225.1973,4.953848,0.5363606,6.09,0,0,0,12.84,93.1,12.92,12.54,7.45,0.524,0,14.68,13.59,8.14,100.5628,11.6,11.6,11.6,100
"2014-05-08 20:36:00",858538,6.026,227.1525,10.10672,0.6939337,7.17,0,4.734,224.6908,7.488986,0.4657153,5.52,0,0,0,12.85,93.6,12.91,12.56,5.812,0.728,0,14.68,13.59,7.388,100.5639,11.61,11.61,11.6,100
"2014-05-08 20:37:00",858539,6.678667,223.5443,7.196697,1.226142,8.99,0,4.958667,226.81,7.588882,1.096509,7.84,0,0,0,12.85,93.6,12.92,12.56,6.833,0.75,0,14.7,13.59,7.95,100.5617,11.61,11.61,11.61,100
"2014-05-08 20:38:00",858540,6.012667,223.2669,5.371675,0.7298261,7.28,0,4.793333,219.0659,3.491159,0.7518835,6,0,0,0,12.85,93.1,12.93,12.58,6.325,0.498,0,14.71,13.59,7.075,100.5592,11.62,11.62,11.61,100
"2014-05-08 20:39:00",858541,6.347333,220.2665,9.148298,0.7115191,7.68,0,4.688667,218.9377,7.013687,0.9490758,6.09,0,0.1399333,81.9,12.84,93.3,12.94,12.59,6.983,0.858,0,14.73,13.59,8.7,100.5604,11.64,11.64,11.62,100
"2014-05-08 20:40:00",858542,7.639999,217.991,4.880734,0.8319135,9.45,0,5.712667,218.8741,4.66865,0.815291,7.5,0,0.5338666,169,12.87,93.1,12.97,12.61,6.442,0.464,0,14.73,13.59,7.075,100.5608,11.65,11.66,11.64,100
"2014-05-08 20:41:00",858543,6.708667,227.0002,5.955022,0.6874093,8.14,0,5.105333,229.2693,7.65984,0.664077,6.23,0,0.2676,90.4,12.88,93,12.97,12.62,6.571,0.443,0,14.74,13.59,7.2,100.5674,11.73,11.73,11.66,100
"2014-05-08 20:42:00",858544,7.658666,220.3333,5.397863,1.240531,9.41,0,6.396,217.9239,6.751492,1.107808,8.08,0,0.131,46.6,12.88,93.5,12.97,12.62,6.758,1.176,0,14.76,13.59,9.76,100.5596,11.81,11.81,11.74,100
"2014-05-08 20:43:00",858545,7.621333,223.2702,5.588764,0.8407604,9.3,0,5.948667,221.6781,7.203024,0.8395622,7.18,0,0,0,12.9,93,12.97,12.62,6.904,0.76,0,14.76,13.59,8.83,100.5592,11.84,11.84,11.81,100
"2014-05-08 20:44:00",858546,6.354001,220.6736,7.977861,0.7697514,7.54,0,4.943333,220.138,8.759858,0.7330818,6.35,0,0.06526666,19.93,12.91,93.1,12.97,12.62,5.433,0.485,0,14.78,13.59,6.575,100.5601,11.87,11.87,11.84,100
"2014-05-08 20:45:00",858547,6.657334,229.6091,7.178485,0.7937376,7.72,0,5.192,231.0128,10.55603,0.7910263,6.6,0,0.06500001,24.07,12.9,93.7,12.97,12.62,6.312,0.799,0,14.79,13.59,7.513,100.5609,11.91,11.91,11.88,100
"2014-05-08 20:46:00",858548,5.125999,220.8017,3.408649,0.5475132,5.96,0,3.983333,220.6692,4.851751,0.5293853,5.04,0,0.0652,18.47,12.9,93.9,12.97,12.62,5.512,0.758,0,14.8,13.59,7.138,100.5559,11.97,11.97,11.92,100
"2014-05-08 20:47:00",858549,6.257333,227.0023,3.863099,0.3870826,7.11,0,4.795333,225.2727,5.623476,0.4751542,5.56,0,0.06546666,18.33,12.91,93.7,12.97,12.63,5.912,0.693,0,14.8,13.59,7.2,100.5529,12.06,12.06,11.97,100
"2014-05-08 20:48:00",858550,6.062666,223.5309,5.971976,0.4727293,6.92,0,4.400667,220.3303,5.040963,0.599327,5.31,0,0,0,12.92,93.6,12.98,12.66,5.346,0.316,0,14.82,13.59,5.825,100.5529,12.14,12.14,12.07,100
"2014-05-08 20:49:00",858551,5.592,221.7354,5.023287,0.4946001,6.52,0,4.17,223.1345,5.607333,0.7626708,5.42,0,0.06553333,28.73,12.91,93.7,12.98,12.68,4.408,0.472,0,14.83,13.59,5.763,100.5527,12.16,12.16,12.14,100
"2014-05-08 20:50:00",858552,5.853334,227.1873,7.176747,0.7543445,7.54,0,4.84,226.0194,8.788524,0.567838,5.61,0,0.06553333,22.67,12.91,93.4,12.98,12.68,5.7,0.603,0,14.84,13.59,6.638,100.5513,12.19,12.19,12.16,100
"2014-05-08 20:51:00",858553,6.632001,224.7787,8.374904,0.588945,7.62,0,5.168,224.5827,7.030754,0.7189362,6.71,0,0.6548666,158.6,12.94,93.5,12.99,12.69,6.092,0.741,0,14.85,13.59,7.325,100.5523,12.21,12.21,12.19,100
"2014-05-08 20:52:00",858554,5.715999,230.2007,4.859813,0.5383034,6.74,0,4.302,230.5358,4.990196,0.9406253,5.98,0,0.9826,245.3,12.95,93.7,13,12.69,6.162,0.488,0,14.87,13.59,7.013,100.5534,12.24,12.24,12.21,100
"2014-05-08 20:53:00",858555,4.331334,225.8657,8.046591,0.5989087,5.32,0,3.453334,225.3314,7.727598,0.5039533,4.61,0,0.9818667,254.5,12.94,93.9,13,12.68,5.221,1.055,0,14.87,13.59,7.513,100.5508,12.28,12.28,12.25,100
"2014-05-08 20:54:00",858556,6.186666,230.2459,7.202062,0.7802365,7.31,0,4.586,230.3914,6.62656,0.6744261,5.42,0,0.3934,107,12.93,93.9,13,12.68,5.912,0.577,0,14.88,13.59,6.825,100.5536,12.33,12.33,12.29,100
"2014-05-08 20:55:00",858557,5.340667,225.1988,4.32308,0.6417524,6.24,0,4.214667,224.464,5.082911,0.6604832,5.02,0,0.8543999,229.7,12.93,94.1,13,12.68,5.729,0.674,0,14.9,13.59,6.825,100.5483,12.38,12.38,12.33,100
"2014-05-08 20:56:00",858558,5.562,226.0667,3.129246,0.7928699,7.02,0,4.204,226.8002,2.63804,0.6533586,5.17,0,0.8524666,228.2,12.93,93.9,12.99,12.68,5.358,0.519,0,14.9,13.59,6.325,100.5483,12.46,12.46,12.38,100
"2014-05-08 20:57:00",858559,6.114667,225.3325,5.459798,0.4050328,6.7,0,4.768,226.4702,5.850727,0.4572118,5.42,0,0.9197333,258.6,12.94,93.7,13.02,12.68,5.967,0.868,0,14.9,13.59,7.013,100.5535,12.51,12.51,12.46,100
"2014-05-08 20:58:00",858560,5.722666,233.8478,6.499218,0.3828745,6.62,0,4.363334,232.4663,5.376366,0.5144792,5.57,0,0.9845333,242.2,12.96,93.7,13.02,12.69,5.296,0.515,0,14.92,13.59,6.138,100.5542,12.56,12.56,12.52,100
"2014-05-08 20:59:00",858561,5.396,232.9853,5.587106,0.3849467,6.24,0,4.307333,234.5347,6.486635,0.5498663,4.98,0,0.9911333,241.6,12.96,93.9,13.03,12.68,5.667,0.489,0,14.94,13.59,6.388,100.5542,12.6,12.6,12.56,100
"2014-05-08 21:00:00",858562,5.253333,226.6724,5.936827,0.5399465,6.25,0,4.046,232.3345,5.02734,0.2795663,4.51,0,0.9933999,228.1,12.96,93.8,13.03,12.69,5.612,0.288,0,14.94,13.59,6.075,100.5542,12.64,12.64,12.6,100
"2014-05-08 21:01:00",858563,4.426,228.8003,5.11416,0.8987976,6.04,0,3.341334,226.9325,4.121655,0.5258372,4.06,0,0.9918,235.6,12.96,93.8,13.03,12.69,4.754,0.789,0,14.95,13.59,6.325,100.5522,12.66,12.66,12.64,100
"2014-05-08 21:02:00",858564,5.918,228.5995,5.424707,0.8994608,7.5,0,4.221333,231.8091,8.656946,0.8122386,5.6,0,0.9883333,244.6,12.97,93.4,13.03,12.7,6.433,0.594,0,14.96,13.59,7.263,100.5496,12.67,12.67,12.66,100
"2014-05-08 21:03:00",858565,4.526,222.1304,5.963149,0.5293996,5.16,0,3.822666,219.8594,7.082227,0.5189922,4.81,0,0.9907333,231.6,12.98,93.2,13.03,12.72,5.15,0.448,0,14.97,13.59,5.95,100.5499,12.69,12.69,12.67,100
"2014-05-08 21:04:00",858566,4.788001,226.0591,6.79201,0.4550928,5.69,0,3.615333,221.7357,4.903052,0.6699439,4.57,0,0.9905333,248.7,12.98,93.3,13.04,12.72,4.517,0.352,0,14.97,13.59,5.075,100.5496,12.7,12.7,12.69,100
"2014-05-08 21:05:00",858567,4.978667,224.727,5.588781,0.6194499,6.19,0,3.809333,222.9306,6.96875,0.9240309,5.5,0,0.7920666,206.8,12.98,93.5,13.05,12.72,4.504,0.875,0,14.97,13.59,6.013,100.5483,12.72,12.72,12.7,100
"2014-05-08 21:06:00",858568,6.205333,231.6014,7.453339,0.9031712,7.51,0,4.608666,233.7582,12.42631,0.7678789,6.08,0,0.9216667,241.8,12.99,93.7,13.05,12.73,6.375,0.339,0,14.98,13.59,7.013,100.5513,12.73,12.73,12.72,100
"2014-05-08 21:07:00",858569,6.778,231.52,8.434753,0.8082013,8.46,0,5.474,232.5238,9.729416,0.786696,6.52,0,0.9885333,246.9,13.01,93.5,13.06,12.73,6.254,0.809,0,14.99,13.59,7.638,100.5523,12.75,12.75,12.73,93.3
"2014-05-08 21:08:00",858570,5.936,233.5368,5.056748,0.910222,7.51,0,4.549333,230.7303,8.018383,0.6614979,6,0,0.9863333,242.4,13.04,93.1,13.1,12.73,6.596,0.75,0,15.02,13.59,7.888,100.5537,12.76,12.76,12.75,100
"2014-05-08 21:09:00",858571,5.552667,232.2637,4.984277,0.7597321,6.64,0,4.219333,231.8642,5.069362,0.7228874,5.46,0,0.9852,256.7,13.06,93.2,13.1,12.74,5.812,0.82,0,15.02,13.59,7.575,100.5555,12.79,12.79,12.77,100
"2014-05-08 21:10:00",858572,7.013999,239.7928,10.56513,1.311029,9.86,0,5.573333,243.0803,14.22403,1.033935,7.08,0,0.9831333,260.5,13.05,93.2,13.11,12.74,7.058,1.143,0,15.02,13.59,9.33,100.5546,12.86,12.86,12.8,100
"2014-05-08 21:11:00",858573,8.264001,243.2639,5.69598,0.6554672,9.59,0,6.952001,246.4008,6.051736,0.7552148,7.78,0,0.9890667,231.3,13.07,92.8,13.11,12.73,8.23,0.53,0,15.04,13.59,9.58,100.5562,12.9,12.9,12.86,100
"2014-05-08 21:12:00",858574,6.543334,237.9145,7.264276,0.5948182,7.79,0,5.018,236.3924,6.266648,0.6003351,6.56,0,0.9896666,245.1,13.09,92.8,13.11,12.73,6.542,0.734,0,15.05,13.59,7.513,100.5578,12.92,12.92,12.9,100
