"2014-05-28 19:45:00",1169081,-3.422217,-0.9493768,-4.913222,14.91348,-10.74519,15.05768,0,0.4985932,0.05596454,13.17787,0,0.004,7999,0,0,0,12.42366,12.10369,11.96789,16.57773,16.4275,16.24632,14.66886,11.84779,10.70668,14.67136,"NAN","NAN",15.50542,-17.61442,-3.284233,-0.9455037,-3.538089,0.5555763,36.85393,37.71746,37.64739,39.03537,36.52389,37.69034,38.19445,38.86809,37.84406,0.6522689,0.6919053,0.6886499,0.75441,0.6373958,0.6906493,0.7142461,0.7463448,0.6978038,1.000076,13.91902,13.56322,385.5,380.5,381.2,-1.779,13.06
"2014-05-28 19:46:00",1169082,-3.456378,-0.9672883,-4.798962,14.90693,-10.85712,15.04456,0,0.4985933,-0.1119291,13.16803,0,0.004,7999,0,0,0,12.41369,12.12008,11.96133,16.58122,16.42484,16.25964,14.66867,11.85106,10.70341,14.65154,"NAN","NAN",15.50542,-17.66682,-3.303825,-0.9618612,-3.563644,0.5555761,36.84715,37.70842,37.64061,39.00599,36.54424,37.66095,38.19897,38.85001,37.85536,0.6519632,0.6914847,0.6883349,0.7529904,0.6383083,0.6892794,0.7144592,0.7454712,0.6983311,1.000051,13.91902,13.5475,385.6,380.3,381,-1.833,13.02
"2014-05-28 19:47:00",1169083,-3.45069,-0.9672901,-4.798962,14.90038,-10.74519,15.04129,0,0.2492967,-0.2798227,13.18115,0,0.004,7999,0,0,0,12.39078,12.09386,11.96805,16.58122,16.42073,16.25287,14.65827,11.84764,10.70341,14.64499,"NAN","NAN",15.50889,-17.71842,-3.325988,-0.9782229,-3.590067,0.5554211,36.89462,37.70617,37.66321,39.01503,36.53971,37.66547,38.20123,38.82966,37.8644,0.6541166,0.6913838,0.6893845,0.7534261,0.6381053,0.6894893,0.7145659,0.7444937,0.6987535,1.000076,13.90772,13.51624,385.6,380.4,380.9,-2.019,13.04
"2014-05-28 19:48:00",1169084,-3.479192,-0.9911826,-4.570442,14.84467,-10.46537,14.9856,0,0.08309893,0.1119291,13.18115,0,0.004,7999,0,0,0,12.39763,12.09714,11.97148,16.57773,16.41808,16.25657,14.65828,11.84452,10.70668,14.6419,"NAN","NAN",15.50542,-17.77095,-3.345607,-0.9962241,-3.614799,0.5554206,36.84715,37.70164,37.65191,39.01277,36.53067,37.66321,38.18992,38.83871,37.86892,0.6519623,0.6911703,0.6888595,0.7533169,0.6376999,0.6893845,0.7140327,0.7449363,0.698965,1.000051,13.89643,13.53103,385.5,380.4,381.3,-1.61,13.04
"2014-05-28 19:49:00",1169085,-3.49058,-0.9852116,-4.741833,14.81518,-10.40941,14.97247,0,0.08309893,0,13.1451,0,0.004,7999,0,0,0,12.38423,12.10041,11.96789,16.58122,16.42136,16.24304,14.66868,11.84764,10.70341,14.64845,"NAN","NAN",15.50542,-17.82336,-3.367758,-1.010947,-3.640358,0.5554206,36.84715,37.70164,37.63609,39.08737,36.51937,37.65417,38.1967,38.87262,37.84632,0.6519621,0.6911699,0.6881256,0.7569402,0.6371939,0.6889644,0.7143535,0.7465674,0.6979092,1.000076,13.89643,13.52182,385.2,380.4,381,-1.916,13.03
"2014-05-28 19:50:00",1169086,-3.513346,-0.9732666,-5.31314,14.83157,-11.02502,14.97575,0,0.04154946,-0.3357875,13.1582,0,0.004,7999,0,0,0,12.38423,12.10041,11.96805,16.57445,16.41787,16.24653,14.66193,11.84437,10.70013,14.63516,"NAN","NAN",15.50889,-17.87483,-3.390746,-1.028937,-3.665049,0.5554203,36.83811,37.71746,37.63609,39.02407,36.53519,37.6587,38.18992,38.902,37.8418,0.6515524,0.6919052,0.6881258,0.7538631,0.6379026,0.6891742,0.7140327,0.747983,0.6976981,1.000064,13.89643,13.58538,384.7,379.8,380.7,-1.619,12.92
"2014-05-28 19:51:00",1169087,-3.484869,-1.027004,-5.027488,14.89382,-11.30485,15.01835,0,0,-0.2798229,13.20081,0,0.004,7999,0,0,0,12.39436,12.08073,11.96477,16.57467,16.41765,16.2461,14.6623,11.84452,10.69359,14.61572,"NAN","NAN",15.50542,-17.92809,-3.41119,-1.045294,-3.689753,0.5554202,36.8675,37.69938,37.65191,39.00599,36.5578,37.68356,38.18992,38.84097,37.84858,0.6528847,0.6910644,0.6888595,0.7529902,0.6389199,0.6903408,0.7140327,0.7450365,0.6980146,1.000064,13.89643,13.47773,385.3,379.7,381,-1.205,12.91
"2014-05-28 19:52:00",1169088,-3.501951,-1.062829,-5.427402,14.92659,-11.41678,15.05112,0,0,-0.1119292,13.22047,0,0.004,7999,0,0,0,12.41042,12.0873,11.9682,16.56789,16.42527,16.25657,14.6652,11.84109,10.69359,14.60262,"NAN","NAN",15.50889,-17.98049,-3.432487,-1.064106,-3.715309,0.5554201,36.84941,37.71069,37.64513,39.01277,36.53971,37.65643,38.19897,38.84549,37.85084,0.6520644,0.6915898,0.6885448,0.7533168,0.6381053,0.6890697,0.7144592,0.7452543,0.6981199,1.000076,13.87986,13.56977,385.1,379.8,381.2,-0.98,12.92
"2014-05-28 19:53:00",1169089,-3.536111,-1.104624,-4.513315,14.96263,-11.19292,15.08717,0,0,0.1119292,13.20409,0,0.004,7999,0,0,0,12.41383,12.07418,11.97179,16.56483,16.42178,16.24673,14.66905,11.83781,10.70013,14.58934,"NAN","NAN",15.51236,-18.03113,-3.454633,-1.078009,-3.738307,0.5554197,36.83811,37.70164,37.64513,39.00146,36.55328,37.64513,38.19445,38.84323,37.85084,0.6515524,0.6911697,0.6885448,0.7527719,0.6387153,0.6885448,0.714246,0.7451499,0.6981201,1.000076,13.87158,13.53484,386.2,380.2,381.4,-1.255,13
"2014-05-28 19:54:00",1169090,-3.593053,-1.116566,-5.02749,14.97903,-11.64064,15.10683,0,0,0.1119292,13.18443,0,0.004,7999,0,0,0,12.4302,12.08401,11.97148,16.56831,16.41829,16.26355,14.65826,11.84779,10.70013,14.58952,"NAN","NAN",15.50889,-18.08267,-3.47508,-1.096821,-3.762161,0.5554197,36.84715,37.70617,37.63383,39.02407,36.52389,37.72877,38.19218,38.87487,37.84858,0.6519617,0.6913795,0.6880208,0.7538631,0.6373961,0.692453,0.7141394,0.7466682,0.698015,1.000076,13.87158,13.43362,385.8,379.9,381.3,-1.064,12.94
"2014-05-28 19:55:00",1169091,-3.610161,-1.110603,-4.798969,14.98888,-11.58468,15.13632,0,0,0,13.19426,0,0.004,7999,0,0,0,12.38422,12.06763,11.97491,16.56503,16.41586,16.26355,14.66521,11.84437,10.70341,14.59299,"NAN","NAN",15.51217,-18.13436,-3.498113,-1.110735,-3.785196,0.5554195,36.83585,37.73555,37.63835,39.01955,36.53519,37.67904,38.19218,38.82966,37.8531,0.6514501,0.6927478,0.6882301,0.7536445,0.6379029,0.6901228,0.7141395,0.7444945,0.6982257,1.000064,13.87158,13.54684,386.1,380.1,381.2,-1.363,12.98
"2014-05-28 19:56:00",1169092,-3.553231,-1.13449,-5.256014,15.0118,-11.75257,15.16253,0,0,0,13.19754,0,0.004,7999,0,0,0,12.39077,12.07091,11.97491,16.56503,16.41417,16.26355,14.65154,11.84124,10.69359,14.57952,"NAN","NAN",15.5228,-18.17981,-3.518566,-1.128731,-3.809909,0.5554194,36.84263,37.70842,37.6587,39.01277,36.54424,37.65643,38.1854,38.85227,37.85084,0.651757,0.6914846,0.6891742,0.7533169,0.6383081,0.6890693,0.7138196,0.74558,0.6981199,1.000076,13.87158,13.58918,385.7,380.1,381.2,-1.239,12.98
"2014-05-28 19:57:00",1169093,-3.490598,-1.152405,-4.913231,15.00852,-11.58468,15.16254,0,0,-0.1119293,13.20736,0,0.004,7999,0,0,0,12.41042,12.05452,11.95852,16.55848,16.41608,16.26355,14.66886,11.84452,10.69359,14.56644,"NAN","NAN",15.50542,-18.22441,-3.54243,-1.145093,-3.833775,0.5554194,36.86297,37.68356,37.65191,39.01277,36.53519,37.64513,38.19445,38.83644,37.8644,0.6526799,0.69033,0.6888597,0.7533174,0.6379032,0.688545,0.714246,0.7448223,0.6987539,1.000051,13.85651,13.49441,386.1,380.2,381.2,-1.386,13.01
"2014-05-28 19:58:00",1169094,-3.484928,-1.158384,-4.68471,15.03473,-11.64065,15.17237,0,0,0.1119293,13.19426,0,0.004,7999,0,0,0,12.40386,12.06435,11.97179,16.55193,16.41808,16.26682,14.66539,11.85122,10.68704,14.56334,"NAN","NAN",15.52279,-18.26818,-3.562897,-1.161458,-3.857651,0.5554191,36.83811,37.69938,37.64739,39.01277,36.54424,37.64965,38.18992,38.88391,37.85084,0.6515526,0.6910646,0.6886499,0.7533185,0.6383082,0.6887547,0.7140327,0.7471032,0.6981201,1.000064,13.84898,13.61775,386.4,380.2,381.3,-1.218,13.01
"2014-05-28 19:59:00",1169095,-3.507706,-1.152413,-4.399056,14.99215,-10.96907,15.14614,0,0,0.1678939,13.19098,0,0.004,7999,0,0,0,12.41072,12.0578,11.97179,16.55848,16.41417,16.26027,14.66192,11.84109,10.69032,14.55333,"NAN","NAN",15.51584,-18.30313,-3.5859,-1.178634,-3.883209,0.5554191,36.83359,37.70617,37.64965,39.0512,36.54876,37.64287,38.20801,38.85227,37.85762,0.6513479,0.6913796,0.6887546,0.755178,0.6385111,0.6884403,0.714886,0.7455807,0.6984367,1.000064,13.84898,13.61407,386.5,380.7,381.4,-1.737,13.11
"2014-05-28 20:00:00",1169096,-3.513448,-1.116602,-5.256017,15.01181,-11.92047,15.15271,0,0,0.05596468,13.18443,0,0.004,7999,0,0,0,12.41369,12.04797,11.95212,16.54865,16.40763,16.26355,14.6652,11.84124,10.69359,14.55025,"NAN","NAN",15.51604,-18.34013,-3.608112,-1.195831,-3.90713,0.5554189,36.7929,37.70842,37.64965,39.02407,36.5465,37.64739,38.19218,38.89748,37.85536,0.6495079,0.6914846,0.6887546,0.7538632,0.6384096,0.6886497,0.7141393,0.7477571,0.6983311,1.000064,13.84898,13.59569,385.7,379.8,381.2,-1.009,12.93
"2014-05-28 20:01:00",1169097,-3.513472,-1.122581,-4.913233,15.03801,-11.75258,15.17564,0,0,0,13.18771,0,0.004,7999,0,0,0,12.42677,12.05452,11.96196,16.53227,16.41501,16.26027,14.66867,11.83781,10.68377,14.5539,"NAN","NAN",15.52279,-18.37338,-3.630276,-1.213012,-3.930147,0.5553414,36.82454,37.72877,37.63835,39.01503,36.55102,37.68582,38.19445,38.88166,37.8418,0.6509385,0.6924309,0.6882301,0.7534264,0.6386129,0.6904361,0.714246,0.746994,0.6976981,1.000076,13.8407,13.56349,386.2,380.1,381.2,-1.335,12.99
"2014-05-28 20:02:00",1169098,-3.541938,-1.134521,-4.399058,15.06752,-11.64065,15.19203,0,0,0,13.17787,0,0.004,7999,0,0,0,12.42677,12.0578,11.97179,16.53555,16.41111,16.26355,14.66867,11.84109,10.69032,14.54678,"NAN","NAN",15.51931,-18.40127,-3.649858,-1.233456,-3.95484,0.5551865,36.83811,37.69712,37.64287,38.9992,36.55554,37.65417,38.1854,38.9653,37.84858,0.6515524,0.6909599,0.68844,0.7526631,0.6388164,0.6889644,0.7138196,0.7510486,0.6980144,1.000064,13.82413,13.64079,386.9,380.3,381.1,-1.604,13.03
"2014-05-28 20:03:00",1169099,-3.576073,-1.146453,-5.084627,15.05112,-11.58469,15.18547,0,0,0.2238587,13.18771,0,0.004,7999,0,0,0,12.41368,12.0578,11.97507,16.529,16.41481,16.26355,14.6756,11.83781,10.69032,14.55371,"NAN","NAN",15.51951,-18.42909,-3.671132,-1.25226,-3.979519,0.5550314,36.8155,37.68808,37.65643,39.01503,36.56684,37.64739,38.19445,38.87262,37.84858,0.6505296,0.6905401,0.6890702,0.7534263,0.6393239,0.6886502,0.714246,0.7465588,0.6980146,1.000076,13.82413,13.51106,386.1,380.3,381.4,-1.371,13.03
"2014-05-28 20:04:00",1169100,-3.587461,-1.134511,-5.713063,15.06096,-11.97644,15.18875,0,0,0.1119293,13.16803,0,0.004,7999,0,0,0,12.42038,12.04797,11.94884,16.529,16.41481,16.25371,14.67232,11.84497,10.68704,14.54351,"NAN","NAN",15.51217,-18.45093,-3.692431,-1.269436,-4.003374,0.5549539,36.82907,37.71521,37.63383,39.00373,36.53746,37.65191,38.20801,38.89748,37.84858,0.6511431,0.6918004,0.6880205,0.7528806,0.6380047,0.6888621,0.7148874,0.7477563,0.6980143,1.000076,13.82413,13.56075,385.5,380,381.2,-1.237,12.96
"2014-05-28 20:05:00",1169101,-3.598835,-1.140477,-5.484541,15.09372,-12.25626,15.24447,0,0,0,13.18443,0,0.004,7999,0,0,0,12.38111,12.0578,11.97507,16.52573,16.41501,16.25699,14.68254,11.84124,10.69359,14.54697,"NAN","NAN",15.50542,-18.47528,-3.71371,-1.288242,-4.028911,0.5549539,36.82228,37.71521,37.64513,39.00825,36.55554,37.63835,38.19218,38.85905,37.84858,0.6508363,0.6918005,0.6885448,0.7531,0.6388155,0.6882305,0.7141393,0.7459121,0.6980145,1.000076,13.82413,13.61046,385.9,380,381.2,-1.29,12.96
"2014-05-28 20:06:00",1169102,-3.593133,-1.158388,-5.541672,15.1103,-12.36819,15.26086,0,0,0.1119294,13.16148,0,0.004,7999,0,0,0,12.3875,12.05452,11.97507,16.52573,16.41544,16.26355,14.66905,11.84124,10.69032,14.52386,"NAN","NAN",15.51951,-18.4971,-3.733301,-1.302964,-4.051909,0.5547215,36.82681,37.71068,37.63835,39.02633,36.5465,37.63609,38.18992,38.93591,37.83953,0.6510407,0.6915898,0.68823,0.753979,0.6384098,0.6881257,0.7140331,0.7496309,0.6975923,1.000064,13.81284,13.57457,386,380,381.2,-1.254,12.96
"2014-05-28 20:07:00",1169103,-3.604517,-1.1763,-5.027497,15.12322,-12.14434,15.28401,0,0,-0.3357881,13.18115,0,0.004,7999,0,0,0,12.39404,12.05125,11.96851,16.5126,16.41259,16.25371,14.686,11.83812,10.68704,14.52405,"NAN","NAN",15.52626,-18.5154,-3.754592,-1.319319,-4.07831,0.5547214,36.84715,37.69034,37.64739,39.00825,36.56684,37.65417,38.18992,38.88391,37.83953,0.6519632,0.6906456,0.6886497,0.7530994,0.6393232,0.6889645,0.7140327,0.7471049,0.6975923,1.000076,13.80154,13.59942,386.6,380.3,380.8,-1.94,13.03
"2014-05-28 20:08:00",1169104,-3.632967,-1.176293,-5.084628,15.12668,-11.97644,15.2875,0,0,-0.1119294,13.19098,0,0.004,7999,0,0,0,12.42022,12.04142,11.96523,16.51588,16.40499,16.25371,14.67907,11.8414,10.69032,14.51097,"NAN","NAN",15.52626,-18.53278,-3.775872,-1.338125,-4.102146,0.5546439,36.84489,37.64965,37.66999,39.03763,36.54876,37.62026,38.20801,38.9133,37.85084,0.6518605,0.6887566,0.6897005,0.7545249,0.6385114,0.6873925,0.7148862,0.7485201,0.6981199,1.000076,13.80154,13.48348,386.5,380.5,381.1,-1.879,13.06
"2014-05-28 20:09:00",1169105,-3.655744,-1.176293,-5.370281,15.11686,-11.97644,15.27437,0,0,0,13.21064,0,0.004,7999,0,0,0,12.40729,12.01191,11.93902,16.50932,16.41132,16.25371,14.67561,11.84124,10.68704,14.5077,"NAN","NAN",15.52279,-18.54851,-3.794616,-1.353665,-4.126,0.554489,36.8155,37.74911,37.64513,39.02407,36.53746,37.67226,38.1854,38.83644,37.86892,0.65053,0.6933799,0.6885448,0.753864,0.638004,0.6898043,0.7138196,0.744823,0.6989651,1.000076,13.80154,13.53502,386.2,380.4,381.3,-1.614,13.05
"2014-05-28 20:10:00",1169106,-3.661458,-1.170328,-5.770195,15.1103,-12.25627,15.28151,0,0,0,13.18771,0,0.004,7999,0,0,0,12.3646,12.03814,11.93901,16.50932,16.41503,16.24387,14.67213,11.82144,10.68704,14.49806,"NAN","NAN",15.51951,-18.56348,-3.815088,-1.370033,-4.151587,0.5545664,36.83585,37.72199,37.64965,39.04894,36.52389,37.6813,38.1967,38.8794,37.8531,0.65145,0.6921155,0.688755,0.7550705,0.6373959,0.6902345,0.7143531,0.7468896,0.698226,1.000076,13.80154,13.53595,385.7,380.2,381.2,-1.507,13
"2014-05-28 20:11:00",1169107,-3.63869,-1.170331,-5.141759,15.15309,-12.42416,15.29752,0,0,0.1119294,13.21064,0,0.004,7999,0,0,0,12.37784,11.98898,11.92918,16.50932,16.40478,16.24715,14.67597,11.82471,10.68377,14.49113,"NAN","NAN",15.52627,-18.57748,-3.83554,-1.388847,-4.178003,0.5544889,36.84263,37.69712,37.63835,39.03537,36.53293,37.64739,38.20123,38.88391,37.8418,0.6517572,0.6909597,0.6882305,0.7544125,0.6378021,0.6886502,0.7145664,0.7471032,0.6976981,1.000076,13.80154,13.50834,386.6,380.1,381.4,-1.169,12.99
"2014-05-28 20:12:00",1169108,-3.638693,-1.164361,-5.141759,15.15676,-12.31223,15.30754,0,0,0,13.18443,0,0.004,7999,0,0,0,12.38111,12.01847,11.92263,16.50932,16.41217,16.24715,14.68254,11.83126,10.68377,14.49459,"NAN","NAN",15.51931,-18.59148,-3.854288,-1.408479,-4.201863,0.5544888,36.82002,37.73103,37.64739,39.03085,36.53293,37.67452,38.20123,38.90426,37.83953,0.6507342,0.6925371,0.6886497,0.7541918,0.6378012,0.6899093,0.7145659,0.7480834,0.6975926,1.000076,13.80154,13.45957,386.6,380.3,381.2,-1.593,13.02
"2014-05-28 20:13:00",1169109,-3.650092,-1.170335,-4.684714,15.10703,-11.75259,15.28093,0,0,-0.2238588,13.20409,0,0.004,7999,0,0,0,12.35837,12.01192,11.92263,16.50604,16.40109,16.24715,14.69293,11.82471,10.6805,14.49151,"NAN","NAN",15.51604,-18.60375,-3.873041,-1.422388,-4.225728,0.5544888,36.82681,37.70842,37.63835,39.01955,36.52615,37.68582,38.19445,38.89974,37.85536,0.6510414,0.6914846,0.6882301,0.7536445,0.6374975,0.690443,0.7142463,0.7478667,0.6983311,1.000076,13.79325,13.50375,386.8,380.7,381,-2.133,13.1
"2014-05-28 20:14:00",1169110,-3.655787,-1.170335,-5.427413,15.11377,-12.2003,15.26762,0,0,-0.3357882,13.23686,0,0.004,7999,0,0,0,12.32876,11.99226,11.92263,16.50604,16.40435,16.2537,14.68234,11.82471,10.68704,14.49151,"NAN","NAN",15.53322,-18.61336,-3.89434,-1.442018,-4.249583,0.5544888,36.82454,37.69486,37.64513,39.02859,36.53971,37.64739,38.19897,38.98112,37.8531,0.6509385,0.6908543,0.688545,0.7540825,0.6381053,0.6886516,0.7144603,0.7518108,0.6982256,1.000076,13.77668,13.4467,386.1,380.2,381.1,-1.556,13
"2014-05-28 20:15:00",1169111,-3.627356,-1.164378,-5.427413,15.16948,-12.81592,15.30058,0,0,0,13.25653,0,0.004,7999,0,0,0,12.37488,12.01847,11.93573,16.50277,16.41629,16.24715,14.68946,11.82799,10.68704,14.47494,"NAN","NAN",15.51951,-18.6276,-3.913991,-1.459216,-4.273499,0.5544887,36.82228,37.71973,37.65191,39.03537,36.52389,37.6813,38.1967,38.88391,37.83728,0.6508362,0.6920105,0.6888595,0.7544116,0.637396,0.6902255,0.7143527,0.7471028,0.6974869,1.000076,13.77668,13.58474,386.4,379.7,381.5,-0.656,12.92
"2014-05-28 20:16:00",1169112,-3.553349,-1.19424,-4.913237,15.18894,-12.48013,15.36019,0,0,0.05596471,13.2729,0,0.004,7999,0,0,0,12.35479,12.00864,11.93573,16.50277,16.4089,16.25043,14.68272,11.82144,10.68377,14.48206,"NAN","NAN",15.52279,-18.63726,-3.931042,-1.476397,-4.297366,0.5544887,36.83811,37.6813,37.68356,39.00373,36.53519,37.66095,38.18992,38.99016,37.84632,0.6515528,0.6902247,0.6903298,0.7528803,0.6379027,0.6892793,0.7140329,0.7522479,0.6979089,1.000102,13.77668,13.49824,387,380.4,381.7,-1.07,13.04
"2014-05-28 20:17:00",1169113,-3.502091,-1.212151,-5.427413,15.21189,-12.87188,15.37657,0,0,0.1119294,13.26635,0,0.004,7999,0,0,0,12.37457,12.00209,11.93901,16.49949,16.40478,16.24715,14.68254,11.83126,10.68391,14.47859,"NAN","NAN",15.52974,-18.64592,-3.949768,-1.496021,-4.320351,0.5544886,36.82003,37.69712,37.64061,39.05798,36.53067,37.66095,38.20575,38.85453,37.85084,0.6507339,0.6909598,0.6883355,0.7555068,0.6377003,0.6892791,0.7147793,0.745689,0.6981199,1.000076,13.77668,13.45959,386.6,380.1,381.7,-0.677,12.98
"2014-05-28 20:18:00",1169114,-3.519136,-1.22408,-5.256021,15.18894,-12.31224,15.37002,0,0,0.391753,13.24014,0,0.004,7999,0,0,0,12.39748,12.01519,11.93246,16.50604,16.40214,16.24715,14.68947,11.82814,10.68377,14.47859,"NAN","NAN",15.52646,-18.65449,-3.968477,-1.513185,-4.344168,0.5544885,36.81776,37.70617,37.64739,39.00599,36.5465,37.66774,38.1967,38.85453,37.83275,0.6506323,0.6913795,0.6886498,0.7529893,0.6384096,0.6895944,0.7143526,0.7456889,0.6972761,1.000076,13.77292,13.60131,386.7,380.6,381.8,-1.066,13.08
"2014-05-28 20:19:00",1169115,-3.547608,-1.206167,-5.14176,15.17932,-12.31224,15.33973,0,0,0.2798235,13.20736,0,0.004,7999,0,0,0,12.39763,11.99226,11.93246,16.49622,16.40499,16.24387,14.69986,11.83454,10.67722,14.4857,"NAN","NAN",15.53322,-18.6641,-3.98722,-1.530361,-4.369727,0.5544885,36.82681,37.70842,37.63157,39.08059,36.54197,37.66321,38.18992,38.83871,37.85536,0.6510407,0.6914846,0.6879158,0.7566101,0.638207,0.6893844,0.7140327,0.7449326,0.6983319,1.000076,13.75786,13.4734,386.8,380.5,381.6,-1.234,13.05
"2014-05-28 20:20:00",1169116,-3.547621,-1.182287,-4.570454,15.16273,-12.08838,15.3405,0,0,0,13.19754,0,0.004,7999,0,0,0,12.3942,11.99553,11.92918,16.47984,16.40562,16.25043,14.68292,11.83454,10.68704,14.46552,"NAN","NAN",15.53322,-18.67467,-4.00513,-1.548363,-4.391047,0.5544885,36.84489,37.70617,37.64287,39.02181,36.54424,37.66321,38.1854,38.93365,37.84632,0.6518602,0.6913797,0.6884398,0.7537539,0.6383081,0.6893844,0.7138196,0.7495058,0.6979088,1.000089,13.75409,13.48905,387.2,380.7,381.2,-1.818,13.09
"2014-05-28 20:21:00",1169117,-3.587488,-1.176318,-5.313153,15.15021,-12.20031,15.30753,0,0,0.1678941,13.17787,0,0.004,7999,0,0,0,12.36476,11.98898,11.90952,16.48311,16.39908,16.24715,14.6964,11.83126,10.68377,14.45205,"NAN","NAN",15.52974,-18.6808,-4.023878,-1.564723,-4.41235,0.5544885,36.84715,37.70617,37.64513,39.05572,36.53745,37.65191,38.19897,38.85905,37.8418,0.6519637,0.6913796,0.6885448,0.7553975,0.6380041,0.6888596,0.7144592,0.7459066,0.6976979,1.000076,13.75409,13.46236,386.4,380.4,381.3,-1.509,13.04
"2014-05-28 20:22:00",1169118,-3.598864,-1.1584,-4.113409,15.11744,-11.69662,15.29462,0,-0.04154957,0.1119294,13.18115,0,0.004,7999,0,0,0,12.35822,11.99553,11.90952,16.47656,16.40869,16.24387,14.69312,11.82799,10.6839,14.46933,"NAN","NAN",15.52279,-18.69376,-4.042591,-1.581888,-4.434468,0.5544885,36.82002,37.70164,37.65191,39.02407,36.55102,37.64739,38.1854,38.90878,37.84632,0.6507341,0.6911716,0.6888602,0.7538633,0.6386125,0.6886497,0.7138196,0.7483048,0.6979089,1.000089,13.75409,13.54426,387.4,380.8,381.3,-2.01,13.12
"2014-05-28 20:23:00",1169119,-3.621574,-1.122552,-4.856107,15.07426,-11.97645,15.25201,0,0,0.1119294,13.17787,0,0.004,7999,0,0,0,12.3646,11.99553,11.9128,16.48639,16.39802,16.24715,14.69312,11.83469,10.68704,14.46952,"NAN","NAN",15.52667,-18.69785,-4.05957,-1.599041,-4.456552,0.5544885,36.83358,37.72651,37.65643,38.9992,36.55102,37.64061,38.21027,38.86809,37.83275,0.6513476,0.6923306,0.6890705,0.7526622,0.6386124,0.6883361,0.7149932,0.7463438,0.6972765,1.000089,13.75409,13.57003,386.5,380.3,381.2,-1.575,13.03
"2014-05-28 20:24:00",1169120,-3.627269,-1.104639,-5.08463,15.08757,-12.25627,15.26839,0,0,0.2238588,13.14182,0,0.004,7999,0,0,0,12.36149,11.99226,11.90952,16.46674,16.40236,16.24387,14.6964,11.83126,10.6805,14.45588,"NAN","NAN",15.51683,-18.70833,-4.078312,-1.617035,-4.476999,0.5544885,36.84263,37.69938,37.63835,39.04441,36.5465,37.65417,38.18992,38.95399,37.84632,0.6517571,0.6910644,0.6882301,0.7548521,0.6384097,0.6889644,0.7140329,0.7505048,0.6979089,1.000115,13.74995,13.48813,386.3,380.1,381.2,-1.487,12.99
"2014-05-28 20:25:00",1169121,-3.627287,-1.110616,-4.570454,15.11417,-12.25627,15.28499,0,0,0,13.15492,0,0.004,7999,0,0,0,12.35495,11.98571,11.90952,16.46674,16.39782,16.24387,14.68966,11.82486,10.68063,14.4426,"NAN","NAN",15.52279,-18.71456,-4.095377,-1.636676,-4.499178,0.5544885,36.86297,37.69712,37.64513,39.01051,36.55102,37.64739,38.17862,39.01277,37.83728,0.6526799,0.6909599,0.6885448,0.7532079,0.6386124,0.6886498,0.7135,0.7533415,0.6974871,1.000076,13.74995,13.60593,387,380.2,381,-1.726,13.01
"2014-05-28 20:26:00",1169122,-3.621601,-1.11659,-4.970368,15.11416,-12.14434,15.27823,0,0,0.2238588,13.13199,0,0.004,7999,0,0,0,12.37146,12.00536,11.91607,16.47001,16.39803,16.24387,14.68619,11.83484,10.67068,14.44316,"NAN","NAN",15.51971,-18.72245,-4.11157,-1.653036,-4.521335,0.5544885,36.83359,37.7672,37.64287,39.00825,36.54876,37.65643,38.18766,38.94269,37.84406,0.6513479,0.6942294,0.68844,0.7530987,0.6385111,0.6890694,0.7139263,0.7499588,0.6978033,1.000076,13.74167,13.48077,386.6,380.3,381.1,-1.688,13.02
"2014-05-28 20:27:00",1169123,-3.63869,-1.122562,-4.284801,15.06808,-11.58469,15.22578,0,0,-0.2238588,13.13871,0,0.004,7999,0,0,0,12.37815,11.99553,11.9128,16.46346,16.40605,16.24387,14.69986,11.82814,10.6775,14.43315,"NAN","NAN",15.53322,-18.73473,-4.129472,-1.668582,-4.54435,0.5544885,36.83585,37.71295,37.63383,39.03085,36.53746,37.65191,38.20349,38.89296,37.84406,0.6514499,0.691695,0.6880205,0.7541917,0.6380041,0.6888598,0.7146727,0.747541,0.6978033,1.000076,13.72924,13.48169,387,380.6,380.7,-2.385,13.07
"2014-05-28 20:28:00",1169124,-3.638715,-1.110628,-4.22767,15.04185,-11.52873,15.20284,0,0,-0.1119294,13.16148,0,0.004,7999,0,0,0,12.37489,11.97916,11.90952,16.46674,16.39824,16.24387,14.6964,11.82814,10.6805,14.42678,"NAN","NAN",15.52339,-18.74619,-4.145683,-1.68495,-4.565674,0.5544885,36.81324,37.72199,37.62704,39.02181,36.53971,37.68582,38.18088,38.94721,37.83953,0.6504273,0.6921194,0.6877063,0.7537541,0.6381055,0.6904365,0.7136066,0.7501678,0.6975924,1.000102,13.72924,13.52586,386.9,380.5,380.9,-2.095,13.06
"2014-05-28 20:29:00",1169125,-3.621632,-1.110628,-4.170539,15.00564,-11.47277,15.18298,0,0,-0.05596471,13.15165,0,0.004,7999,0,0,0,12.33858,11.98898,11.90952,16.46346,16.40215,16.25043,14.69293,11.82814,10.6775,14.41679,"NAN","NAN",15.52666,-18.75754,-4.16187,-1.702126,-4.586121,0.5544885,36.83359,37.72199,37.63383,39.0625,36.56232,37.62252,38.1967,38.92009,37.84632,0.6513476,0.692116,0.6880206,0.755732,0.6391204,0.6874962,0.7143527,0.7488477,0.6979089,1.000089,13.72924,13.4274,386.8,380.4,380.9,-2.022,13.05
