"2014-05-12 20:52:00",1146108,-3.787699,-1.003394,-23.19875,12.79912,-18.63922,12.92405,0,-0.4986744,-1.343367,9.388087,0,0.004,7999,0,0,0,9.20827,8.799988,8.213089,13.30151,12.75561,12.41814,12.21712,10.95392,10.14483,12.90277,"NAN","NAN",12.57301,-15.00603,-4.359739,2.595947,-2.657924,0.3879441,37.04382,37.4575,37.4236,38.6782,37.16589,37.25405,37.92996,38.57422,37.47785,0.6608952,0.6798629,0.6782991,0.7372298,0.6664674,0.6705046,0.7018185,0.732262,0.6808019,1.000204,10.1777,13.52633,355.9,361.1,360,-3.92,9.35
"2014-05-12 20:53:00",1146109,-3.725034,-1.009364,-22.39881,12.81568,-18.35936,12.93093,0,-0.4986746,-1.343368,9.424245,0,0.004,7999,0,0,0,9.237724,8.793427,8.213089,13.30807,12.76216,12.41814,12.20087,10.96404,10.15177,12.86658,"NAN","NAN",12.57301,-15.07153,-4.401489,2.570581,-2.709902,0.3879429,37.05512,37.45072,37.42585,38.67368,37.16363,37.24953,37.939,38.57196,37.48689,0.6614104,0.6795499,0.6784033,0.7370134,0.666364,0.6702974,0.7022417,0.7321538,0.6812194,1.000191,10.17017,13.51528,356.8,361.5,360.2,-3.983,9.41
"2014-05-12 20:54:00",1146110,-3.702253,-1.021309,-21.54172,12.84536,-18.13548,12.95042,0,-0.5817875,-1.343369,9.463771,0,0.004,7999,0,0,0,9.260635,8.819646,8.24912,13.29495,12.75561,12.41814,12.21056,10.96062,10.14196,12.86034,"NAN","NAN",12.56615,-15.14058,-4.439843,2.548495,-2.761036,0.3879425,37.04834,37.45072,37.41907,38.68047,37.16363,37.24501,37.94126,38.56744,37.47559,0.6611012,0.6795501,0.6780908,0.7373381,0.666364,0.67009,0.7023476,0.7319382,0.6806975,1.000204,10.15511,13.50516,357.8,361.8,360.4,-4.073,9.47
"2014-05-12 20:55:00",1146111,-3.645309,-1.009368,-21.99887,12.8124,-17.51979,12.93404,0,-0.8726824,-1.343371,9.512935,0,0.004,7999,0,0,0,9.24754,8.911412,8.311363,13.29823,12.76216,12.41487,12.21712,10.96062,10.15831,12.86378,"NAN","NAN",12.56615,-15.21052,-4.482465,2.525594,-2.813879,0.3879403,37.04834,37.46202,37.42585,38.67368,37.16589,37.25405,37.93674,38.57196,37.48011,0.6611012,0.6800715,0.6784033,0.7370135,0.6664674,0.6705046,0.7021359,0.732154,0.6809062,1.000191,10.15511,13.50147,357.2,362.3,360.6,-4.305,9.58
"2014-05-12 20:56:00",1146112,-3.588351,-0.9914501,-23.37023,12.81552,-17.74369,12.92715,0,-0.7480135,-1.343371,9.542293,0,0.004,7999,0,0,0,9.283534,8.931079,8.353953,13.29495,12.75889,12.41487,12.20056,10.9572,10.14548,12.8569,"NAN","NAN",12.57301,-15.28479,-4.522517,2.502686,-2.867566,0.3879403,37.05512,37.45298,37.43037,38.67368,37.16363,37.24727,37.939,38.56518,37.48463,0.6614103,0.6796543,0.6786118,0.7370134,0.666364,0.6701936,0.7022417,0.7318304,0.681115,1.000191,10.15511,13.50331,355.8,362,360.8,-3.855,9.53
"2014-05-12 20:57:00",1146113,-3.588331,-1.015335,-25.94186,12.84552,-18.02378,12.95354,0,-0.4986819,-1.343388,9.568497,0,0.004,7999,0,0,0,9.316254,8.947461,8.370331,13.29495,12.74578,12.41487,12.22696,10.9572,10.15531,12.86051,"NAN","NAN",12.57301,-15.35895,-4.564243,2.479762,-2.918677,0.3879277,37.0393,37.45298,37.42133,38.67142,37.16363,37.25631,37.93222,38.5697,37.48463,0.6606893,0.6796544,0.6781949,0.7369053,0.666364,0.6706083,0.7019243,0.7320469,0.681115,1.000178,10.14381,13.51344,353.4,361.9,360.9,-3.557,9.5
"2014-05-12 20:58:00",1146114,-3.639584,-1.039222,-28.17041,12.85486,-18.3037,12.96632,0,-0.4986832,-1.343391,9.581355,0,0.004,7999,0,0,0,9.342549,8.963966,8.370331,13.29495,12.73596,12.41143,12.194,10.95378,10.16226,12.81418,"NAN","NAN",12.57973,-15.43145,-4.606845,2.457669,-2.970655,0.3879215,37.05286,37.45298,37.42585,38.6669,37.15459,37.25179,37.93674,38.56292,37.48689,0.6613073,0.6796544,0.6784034,0.736689,0.6659506,0.6704009,0.7021359,0.7317227,0.6812193,1.000166,10.13251,13.50331,351.2,361.7,361,-3.306,9.46
"2014-05-12 20:59:00",1146115,-3.719329,-1.069087,-29.88462,12.87779,-18.97539,12.99304,0,-0.4986829,-1.34339,9.578079,0,0.004,7999,0,0,0,9.369087,8.9278,8.357228,13.29495,12.75233,12.41127,12.20384,10.95036,10.14902,12.79453,"NAN","NAN",12.57301,-15.50925,-4.649466,2.433949,-3.021793,0.3879218,37.04834,37.45524,37.42812,38.6782,37.16589,37.25631,37.93674,38.56744,37.47785,0.6611013,0.6797586,0.6785076,0.7372299,0.6664674,0.6706085,0.702136,0.7319384,0.6808019,1.000127,10.13251,13.52264,349.6,361.2,361,-2.843,9.35
"2014-05-12 21:00:00",1146116,-3.821877,-1.092984,-31.77023,12.89764,-19.36719,13.00926,0,-0.4986824,-1.343389,9.552119,0,0.004,7999,0,0,0,9.372238,8.904851,8.340851,13.29496,12.74578,12.4247,12.21056,10.94695,10.14247,12.7847,"NAN","NAN",12.57301,-15.58184,-4.689543,2.410236,-3.072939,0.3877685,37.04156,37.4462,37.42133,38.66464,37.15459,37.24727,37.92996,38.5697,37.48237,0.6607922,0.6793415,0.6781948,0.736581,0.6659506,0.6701936,0.7018186,0.7320461,0.6810107,1.00014,10.13251,13.54381,347.9,360.9,360.8,-2.749,9.29
"2014-05-12 21:01:00",1146117,-3.930097,-1.122847,-33.65587,12.91749,-19.98291,13.03566,0,-0.4986824,-1.343389,9.525792,0,0.004,7999,0,0,0,9.362544,8.885188,8.324473,13.28513,12.74251,12.42142,12.19416,10.95036,10.15558,12.77487,"NAN","NAN",12.57301,-15.65349,-4.734708,2.388146,-3.124921,0.3875361,37.03704,37.44846,37.42133,38.6669,37.16137,37.24501,37.93674,38.55613,37.47559,0.6605863,0.6794457,0.6781949,0.7366893,0.6662607,0.6700901,0.702136,0.7313996,0.6806977,1.000153,10.12875,13.51712,346.1,360.4,360.7,-2.487,9.2
"2014-05-12 21:02:00",1146118,-4.04403,-1.134797,-35.25577,12.92699,-20.59861,13.0455,0,-0.4986818,-1.343387,9.506256,0,0.004,7999,0,0,0,9.312973,8.872086,8.314647,13.2753,12.73923,12.41798,12.20399,10.9505,10.15898,12.78176,"NAN","NAN",12.57301,-15.72347,-4.775638,2.364433,-3.176921,0.3873049,37.0506,37.4575,37.41907,38.67595,37.15685,37.24275,37.93448,38.57422,37.48237,0.6612043,0.6798629,0.6780908,0.7371216,0.6660538,0.6699865,0.7020301,0.7322618,0.6810107,1.000127,10.10992,13.49963,344.5,359.8,360.6,-2.126,9.09
"2014-05-12 21:03:00",1146119,-4.135172,-1.152717,-36.91284,12.95681,-21.0464,13.08189,0,-0.4986817,-1.343387,9.470215,0,0.004,7999,0,0,0,9.27045,8.852417,8.304814,13.25892,12.74578,12.42142,12.19743,10.96745,10.15243,12.77832,"NAN","NAN",12.57301,-15.79426,-4.8174,2.340709,-3.227203,0.387228,37.03478,37.45298,37.41681,38.67595,37.15007,37.25631,37.92996,38.56744,37.47107,0.6604834,0.6796542,0.6779866,0.7371216,0.6657439,0.6706082,0.7018186,0.7319382,0.6804888,1.000064,10.10992,13.50147,343,359.6,360.4,-2.129,9.04
"2014-05-12 21:04:00",1146120,-4.209212,-1.152715,-38.7415,12.95681,-21.27038,13.09878,0,-0.4986837,-1.791191,9.434535,0,0.004,7999,0,0,0,9.234569,8.83931,8.294983,13.25565,12.74906,12.41814,12.19743,10.95064,10.15898,12.75571,"NAN","NAN",12.57645,-15.86324,-4.860849,2.316977,-3.278325,0.3869931,37.03704,37.45298,37.42133,38.67368,37.15459,37.25405,37.93448,38.5697,37.47785,0.6605864,0.6796544,0.678195,0.7370134,0.6659505,0.6705046,0.7020301,0.7320462,0.6808019,1.000076,10.09486,13.50792,341.2,359.4,359.8,-2.7,9.01
"2014-05-12 21:05:00",1146121,-4.294621,-1.140763,-41.02747,12.9737,-21.71836,13.08466,0,-0.4986878,-2.015105,9.385167,0,0.004,7999,0,0,0,9.172526,8.803258,8.245845,13.25237,12.73923,12.42142,12.19743,10.96062,10.15243,12.72279,"NAN","NAN",12.57301,-15.93043,-4.90258,2.294057,-3.329438,0.3869802,37.04156,37.44846,37.4236,38.66916,37.16137,37.24953,37.92996,38.57648,37.47785,0.6607922,0.6794457,0.6782991,0.7367971,0.6662605,0.6702976,0.7018185,0.7323697,0.6808019,1.000076,10.08733,13.47754,339,358.9,359.3,-2.75,8.91
"2014-05-12 21:06:00",1146122,-4.357275,-1.140763,-43.37027,12.96337,-21.83031,13.10207,0,-0.4986878,-2.015105,9.335917,0,0.004,7999,0,0,0,9.074135,8.786987,8.229466,13.24908,12.73923,12.41814,12.19415,10.95747,10.14915,12.71951,"NAN","NAN",12.57645,-16.00208,-4.94178,2.271149,-3.379716,0.3869802,37.05286,37.44846,37.42585,38.68047,37.16363,37.24501,37.939,38.56292,37.47332,0.6613073,0.6794457,0.6784033,0.7373383,0.666364,0.6700901,0.7022417,0.7317228,0.6805932,1.000025,10.08733,13.50608,336.6,358.9,359.1,-3.046,8.91
"2014-05-12 21:07:00",1146123,-4.408554,-1.128822,-46.05566,12.97715,-22.83774,13.11897,0,-0.4986851,-2.015095,9.260345,0,0.004,7999,0,0,0,9.031944,8.767311,8.206538,13.23597,12.73268,12.42142,12.19743,10.96404,10.14587,12.71329,"NAN","NAN",12.57301,-16.06943,-4.981856,2.248251,-3.431715,0.3869857,37.04382,37.44846,37.42133,38.67368,37.16363,37.24501,37.94352,38.5697,37.47785,0.6608953,0.6794457,0.6781951,0.7370135,0.666364,0.67009,0.7024534,0.7320461,0.6808019,1.000013,10.08356,13.51068,334,358,358.7,-2.578,8.73
"2014-05-12 21:08:00",1146124,-4.493999,-1.146742,-47.94126,12.99436,-23.34148,13.13571,0,-0.4986846,-2.127042,9.211558,0,0.004,7999,0,0,0,8.95016,8.754216,8.170499,13.23269,12.73629,12.41487,12.19415,10.95762,10.13932,12.70314,"NAN","NAN",12.58333,-16.14109,-5.021913,2.222891,-3.482849,0.3869884,37.04608,37.45298,37.42133,38.6669,37.16137,37.24953,37.93222,38.56744,37.47559,0.6609983,0.6796544,0.6781949,0.7366893,0.6662606,0.6702974,0.7019243,0.7319386,0.6806974,1.000013,10.06474,13.51804,332.2,357.6,358.3,-2.592,8.65
"2014-05-12 21:09:00",1146125,-4.573755,-1.1348,-49.31279,12.99781,-24.1252,13.13931,0,-0.5402431,-2.686797,9.139506,0,0.004,7999,0,0,0,8.953537,8.757838,8.154119,13.21631,12.74368,12.41814,12.19743,10.96417,10.14285,12.71689,"NAN","NAN",12.58333,-16.21021,-5.061145,2.201633,-3.533149,0.3869865,37.04834,37.45298,37.4236,38.66012,37.15911,37.24953,37.93222,38.56517,37.48011,0.6611012,0.6796544,0.6782991,0.7363647,0.6661572,0.6702974,0.7019243,0.7318305,0.6809063,1.000051,10.06474,13.51436,330.9,356.8,357.4,-2.846,8.49
"2014-05-12 21:10:00",1146126,-4.659264,-1.170654,-50.11306,13.01472,-25.07693,13.14225,0,-0.8311482,-2.686813,9.087326,0,0.004,7999,0,0,0,8.96008,8.711736,8.12791,13.22286,12.74761,12.41814,12.19103,10.96089,10.15281,12.71017,"NAN","NAN",12.58333,-16.27769,-5.102113,2.177116,-3.585177,0.3869773,37.0393,37.45298,37.42133,38.67595,37.17267,37.24501,37.94126,38.56292,37.47332,0.6606892,0.6796542,0.6781948,0.7371216,0.6667776,0.67009,0.7023476,0.7317227,0.6805933,1.000013,10.04968,13.51068,330.1,355.9,357.1,-2.226,8.31
"2014-05-12 21:11:00",1146127,-4.750399,-1.170654,-49.94164,13.00947,-24.34925,13.12031,0,-0.8727057,-2.686813,9.031178,0,0.004,7999,0,0,0,8.924321,8.69196,8.098434,13.21631,12.73696,12.41814,12.19415,10.96089,10.13932,12.67432,"NAN","NAN",12.59021,-16.34934,-5.136201,2.155026,-3.634604,0.3869773,37.05286,37.45072,37.4236,38.6782,37.15911,37.25179,37.93448,38.56744,37.47107,0.6613074,0.6795499,0.6782992,0.73723,0.6661572,0.6704011,0.7020301,0.7319384,0.6804888,1.000013,10.03462,13.53001,330.3,356.5,356.8,-3.214,8.43
"2014-05-12 21:12:00",1146128,-4.773195,-1.152739,-49.99897,12.94291,-24.06946,13.07078,0,-0.8311515,-2.686824,8.946228,0,0.004,7999,0,0,0,8.76344,8.68574,8.052564,13.21631,12.74367,12.41487,12.19415,10.95106,10.14638,12.63831,"NAN","NAN",12.59021,-16.41405,-5.178828,2.130487,-3.687451,0.3869734,37.04382,37.45072,37.42585,38.68273,37.15685,37.24953,37.939,38.57422,37.47332,0.6608952,0.6795499,0.6784034,0.7374462,0.6660538,0.6702973,0.7022417,0.7322618,0.6805932,1.000026,10.01955,13.53001,329.9,356.5,356.4,-3.704,8.43
"2014-05-12 21:13:00",1146129,-4.756113,-1.146767,-50.11329,12.89765,-23.95753,13.02521,0,-0.4986913,-2.686826,8.907285,0,0.004,7999,0,0,0,8.724521,8.636581,8.00999,13.21631,12.74056,12.41487,12.19415,10.93796,10.14992,12.63831,"NAN","NAN",12.59364,-16.48745,-5.215476,2.106762,-3.736881,0.3869715,37.03704,37.45524,37.41907,38.67368,37.15911,37.24275,37.93448,38.57196,37.47332,0.6605864,0.6797585,0.6780908,0.7370135,0.6661573,0.6699864,0.7020301,0.7321539,0.6805933,1.000013,10.00826,13.54657,329.5,356.4,356.2,-3.761,8.41
"2014-05-12 21:14:00",1146130,-4.79027,-1.152736,-50.1134,12.84831,-24.40539,12.97978,0,-0.4986924,-2.686832,8.831958,0,0.004,7999,0,0,0,8.761075,8.56133,7.970673,13.21631,12.76155,12.40504,12.19087,10.94451,10.14664,12.63831,"NAN","NAN",12.59037,-16.55722,-5.252079,2.086292,-3.787983,0.3869701,37.05286,37.44168,37.42585,38.66012,37.15911,37.24275,37.94126,38.57422,37.47332,0.6613073,0.6791329,0.6784033,0.7363648,0.6661572,0.6699863,0.7023476,0.7322618,0.6805932,1.000038,9.985664,13.54657,329.3,355.7,355.8,-3.483,8.27
"2014-05-12 21:15:00",1146131,-4.81296,-1.152713,-49.77077,12.78961,-24.51745,12.93094,0,-0.4986945,-2.686844,8.766327,0,0.004,7999,0,0,0,8.816686,8.492401,7.918261,13.20975,12.7581,12.41814,12.19525,10.94123,10.14651,12.63831,"NAN","NAN",12.59364,-16.63123,-5.288641,2.061715,-3.838202,0.3869632,37.03026,37.44846,37.41907,38.65786,37.15685,37.24275,37.93674,38.5697,37.48011,0.6602774,0.6794457,0.6780908,0.7362567,0.6660539,0.6699863,0.702136,0.7320461,0.6809062,1.000013,9.974369,13.50147,329.3,355.3,355.5,-3.468,8.2
"2014-05-12 21:16:00",1146132,-4.807264,-1.164658,-50.2279,12.74061,-24.18159,12.87192,0,-0.4986945,-2.686844,8.727142,0,0.004,7999,0,0,0,8.758034,8.459844,7.885513,13.20319,12.75744,12.40831,12.1876,10.92487,10.14992,12.63503,"NAN","NAN",12.58382,-16.70899,-5.326137,2.037989,-3.890185,0.3868858,37.05286,37.46202,37.42585,38.67142,37.16363,37.24275,37.93448,38.56744,37.47107,0.6613073,0.6800715,0.6784034,0.7369053,0.6663641,0.6699863,0.7020302,0.7319384,0.6804888,1.000064,9.951778,13.51988,328.6,355.3,355.3,-3.672,8.2
"2014-05-12 21:17:00",1146133,-4.773073,-1.146737,-50.11317,12.67519,-23.78955,12.80961,0,-0.581805,-2.854746,8.655106,0,0.004,7999,0,0,0,8.669795,8.46629,7.895332,13.19662,12.76499,12.40504,12.19087,10.92815,10.1401,12.60554,"NAN","NAN",12.58054,-16.7893,-5.364462,2.015073,-3.939595,0.3865074,37.05738,37.44846,37.41681,38.67368,37.15911,37.25857,37.93674,38.56518,37.47785,0.6615136,0.6794457,0.6779866,0.7370134,0.6661572,0.670712,0.7021359,0.7318307,0.6808019,1.000064,9.92918,13.55118,328.3,355.4,354.8,-4.251,8.21
"2014-05-12 21:18:00",1146134,-4.727499,-1.140762,-49.77023,12.62599,-23.45365,12.75716,0,-0.7480338,-2.910716,8.632159,0,0.004,7999,0,0,0,8.679507,8.469681,7.895327,13.19008,12.74434,12.40504,12.18447,10.91174,10.14664,12.58589,"NAN","NAN",12.58054,-16.87229,-5.402807,1.991345,-3.98987,0.3862021,37.04156,37.45072,37.4236,38.67368,37.16137,37.24049,37.93674,38.57196,37.47559,0.6607922,0.6795501,0.6782991,0.7370135,0.6662605,0.669883,0.7021359,0.7321541,0.6806974,1.000051,9.91412,13.50424,328.4,355.4,354.6,-4.441,8.23
"2014-05-12 21:19:00",1146135,-4.68194,-1.134791,-49.713,12.5637,-23.17373,12.69813,0,-0.9973765,-3.302537,8.609222,0,0.004,7999,0,0,0,8.705792,8.472959,7.914983,13.17372,12.74728,12.41159,12.17791,10.92159,10.13355,12.56294,"NAN","NAN",12.57399,-16.95971,-5.439467,1.968443,-4.041013,0.3860483,37.04382,37.45072,37.4236,38.66012,37.16137,37.24049,37.939,38.57196,37.47559,0.6608952,0.67955,0.6782991,0.736365,0.6662607,0.6698828,0.7022419,0.7321545,0.6806977,1.000077,9.883999,13.47938,328.2,355.4,354.1,-4.877,8.22
"2014-05-12 21:20:00",1146136,-4.630714,-1.122855,-49.36996,12.50469,-23.06169,12.6424,0,-0.9973726,-3.358499,8.612498,0,0.004,7999,0,0,0,8.689545,8.482793,7.918363,13.1606,12.75482,12.40504,12.17822,10.91503,10.14337,12.55966,"NAN","NAN",12.57727,-17.05069,-5.478702,1.946366,-4.090465,0.3860545,37.04608,37.45072,37.4236,38.6782,37.16137,37.2631,37.939,38.56066,37.47332,0.6609984,0.6795499,0.6782991,0.7372298,0.6662605,0.6709194,0.7022418,0.7316148,0.6805932,1.000077,9.872704,13.49503,328.2,355.2,354,-4.694,8.18
"2014-05-12 21:21:00",1146137,-4.602235,-1.140773,-49.48424,12.47519,-23.00572,12.60631,0,-0.9973726,-3.134599,8.612495,0,0.004,7999,0,0,0,8.614179,8.482788,7.918467,13.15404,12.76106,12.40176,12.1879,10.90847,10.13355,12.55966,"NAN","NAN",12.57399,-17.14505,-5.52046,1.921822,-4.13904,0.3860545,37.03252,37.45072,37.4236,38.67368,37.16363,37.24953,37.93448,38.57196,37.4688,0.6603805,0.6795499,0.6782994,0.7370134,0.666364,0.6702972,0.7020302,0.7321539,0.6803846,1.000064,9.846343,13.52817,327.9,355.1,354.3,-4.289,8.16
"2014-05-12 21:22:00",1146138,-4.573739,-1.128824,-49.54176,12.45222,-23.56565,12.58665,0,-0.9973803,-3.022672,8.605947,0,0.004,7999,0,0,0,8.565211,8.469681,7.902082,13.14091,12.74778,12.40176,12.1712,10.90519,10.13028,12.55639,"NAN","NAN",12.57399,-17.24283,-5.559634,1.899723,-4.189299,0.3860468,37.04834,37.45072,37.42133,38.6782,37.16363,37.25631,37.93674,38.56292,37.47107,0.6611012,0.67955,0.6781948,0.7372299,0.666364,0.6706087,0.702136,0.7317226,0.6804888,1.000077,9.827515,13.53921,327.7,354.4,354.3,-3.529,8.02
"2014-05-12 21:23:00",1146139,-4.60221,-1.17063,-49.71326,12.44565,-23.95751,12.57025,0,-0.9973817,-2.798775,8.579753,0,0.004,7999,0,0,0,8.467392,8.443456,7.856328,13.14108,12.7622,12.40176,12.17447,10.90191,10.13028,12.5302,"NAN","NAN",12.57399,-17.34154,-5.600533,1.878449,-4.239573,0.386043,37.04382,37.45298,37.42133,38.67368,37.15685,37.25631,37.93222,38.56518,37.48011,0.6608952,0.6796544,0.6781949,0.7370135,0.6660539,0.6706085,0.7019243,0.7318304,0.6809064,1.000077,9.801159,13.52356,327.5,353.9,354.4,-2.946,7.93
"2014-05-12 21:24:00",1146140,-4.613607,-1.200494,-49.71338,12.4555,-24.51733,12.58337,0,-0.9973843,-2.910733,8.576587,0,0.004,7999,0,0,0,8.404994,8.430336,7.840057,13.13763,12.76891,12.40176,12.16823,10.90846,10.13355,12.50727,"NAN","NAN",12.57399,-17.44032,-5.643157,1.85391,-4.289011,0.3860414,37.04382,37.4462,37.42133,38.66464,37.15685,37.24953,37.93674,38.5584,37.47332,0.6608952,0.6793414,0.6781948,0.7365809,0.6660538,0.6702973,0.7021359,0.7315071,0.6805932,1.000077,9.782333,13.47294,327.6,353.5,354.3,-2.565,7.833
"2014-05-12 21:25:00",1146141,-4.613637,-1.242311,-49.48506,12.46863,-24.74135,12.59321,0,-0.9973891,-2.798796,8.573422,0,0.004,7999,0,0,0,8.310219,8.430458,7.840052,13.14798,12.77219,12.4052,12.18197,10.90519,10.13028,12.48433,"NAN","NAN",12.57071,-17.54001,-5.686647,1.831012,-4.339311,0.3860337,37.04156,37.46202,37.41681,38.6782,37.15232,37.25857,37.92318,38.56744,37.47332,0.6607924,0.6800716,0.6779866,0.7372298,0.6658472,0.670712,0.7015013,0.7319384,0.6805932,1.000077,9.760868,13.51988,327.9,353.3,354.4,-2.256,7.798
"2014-05-12 21:26:00",1146142,-4.613637,-1.254256,-49.48506,12.46863,-24.74135,12.59976,0,-0.9973891,-2.686844,8.556938,0,0.004,7999,0,0,0,8.284152,8.404246,7.843529,13.14453,12.76892,12.40848,12.17526,10.90519,10.13028,12.48105,"NAN","NAN",12.56744,-17.64136,-5.729257,1.80974,-4.388738,0.3860337,37.04834,37.45298,37.42585,38.67142,37.15685,37.24501,37.9277,38.56292,37.46655,0.6611014,0.6796544,0.6784033,0.7369053,0.6660538,0.67009,0.7017128,0.7317228,0.6802802,1.000077,9.739403,13.50148,327.9,353.3,354.4,-2.25,7.805
"2014-05-12 21:27:00",1146143,-4.613616,-1.278141,-49.71385,12.48502,-25.46915,12.60631,0,-0.9973936,-2.686855,8.547442,0,0.004,7999,0,0,0,8.30072,8.39124,7.840256,13.15161,12.7658,12.40864,12.17199,10.89864,10.13028,12.48105,"NAN","NAN",12.56744,-17.73999,-5.775243,1.784367,-4.437287,0.3860292,37.03704,37.44846,37.42133,38.65786,37.16137,37.24727,37.93448,38.56744,37.46654,0.6605863,0.679446,0.6781949,0.7362568,0.6662605,0.6701936,0.7020301,0.7319383,0.6802801,1.000077,9.713047,13.5162,327.7,352.6,354.4,-1.581,7.667
"2014-05-12 21:28:00",1146144,-4.613606,-1.290083,-49.77103,12.4883,-25.69308,12.60631,0,-0.9973945,-2.686858,8.517962,0,0.004,7999,0,0,0,8.290916,8.378026,7.840256,13.15523,12.75958,12.4052,12.17901,10.89864,10.13028,12.46142,"NAN","NAN",12.54779,-17.84133,-5.823811,1.762275,-4.490118,0.386027,37.0393,37.45524,37.41681,38.6669,37.15459,37.24727,37.93674,38.5697,37.47559,0.6606893,0.6797585,0.6779868,0.7366891,0.6659505,0.6701937,0.7021359,0.7320461,0.6806974,1.000089,9.694221,13.47754,327.7,352.4,354.2,-1.495,7.623
"2014-05-12 21:29:00",1146145,-4.630692,-1.302028,-49.77129,12.4883,-25.4693,12.60631,0,-0.9973996,-2.686872,8.518291,0,0.004,7999,0,0,0,8.366165,8.3588,7.827154,13.14214,12.77579,12.40864,12.16855,10.89209,10.13028,12.4254,"NAN","NAN",12.53796,-17.93917,-5.870676,1.739366,-4.538687,0.3860238,37.04156,37.44168,37.41907,38.6669,37.15685,37.25179,37.93674,38.5697,37.47107,0.6607922,0.6791329,0.6780908,0.736689,0.6660538,0.670401,0.7021359,0.7320463,0.6804888,1.000077,9.667861,13.48767,327.7,352.6,354.2,-1.722,7.667
"2014-05-12 21:30:00",1146146,-4.659161,-1.29008,-49.94323,12.45879,-25.35761,12.59321,0,-0.9974098,-2.686899,8.485863,0,0.004,7999,0,0,0,8.510139,8.316086,7.774734,13.13541,12.77268,12.41896,12.18572,10.88881,10.13028,12.40574,"NAN","NAN",12.54123,-18.03961,-5.91924,1.716455,-4.588958,0.3860078,37.03252,37.45072,37.41455,38.66464,37.15007,37.24727,37.93674,38.56292,37.46428,0.6603803,0.6795501,0.6778824,0.7365813,0.6657439,0.6701936,0.7021359,0.7317226,0.6801758,1.000115,9.645267,13.53277,327.4,352.7,354.1,-1.969,7.676
"2014-05-12 21:31:00",1146147,-4.676248,-1.302025,-50.11465,12.43254,-25.30163,12.55387,0,-0.9974098,-2.686899,8.4696,0,0.004,7999,0,0,0,8.546127,8.267474,7.738701,13.11936,12.76957,12.41552,12.17542,10.88881,10.13028,12.40247,"NAN","NAN",12.5414,-18.13834,-5.969519,1.695183,-4.638384,0.3858529,37.04608,37.4462,37.4236,38.66464,37.16363,37.24953,37.93674,38.57648,37.46202,0.6609983,0.6793414,0.6782991,0.7365811,0.666364,0.6702973,0.702136,0.7323698,0.6800715,1.000128,9.618912,13.53185,327.1,352.5,354,-1.905,7.646
"2014-05-12 21:32:00",1146148,-4.681934,-1.290077,-50.40024,12.40632,-25.52547,12.53091,0,-0.997407,-2.798846,8.453323,0,0.004,7999,0,0,0,8.461055,8.267583,7.709229,13.1197,12.75613,12.42239,12.18915,10.88881,10.13028,12.40247,"NAN","NAN",12.5414,-18.24052,-6.019782,1.671453,-4.690355,0.3856232,37.04608,37.45298,37.42811,38.66916,37.17267,37.23823,37.94352,38.55387,37.47107,0.6609983,0.6796542,0.6785076,0.7367971,0.6667779,0.6697791,0.7024534,0.7312916,0.6804888,1.000166,9.596321,13.50792,326.6,352.2,353.8,-1.771,7.577
"2014-05-12 21:33:00",1146149,-4.687625,-1.290076,-50.34307,12.38994,-25.74937,12.50469,0,-0.9974065,-2.742867,8.460307,0,0.004,7999,0,0,0,8.46433,8.277196,7.745255,13.11382,12.74678,12.43959,12.19259,10.89223,10.13028,12.39919,"NAN","NAN",12.53812,-18.34099,-6.073466,1.648545,-4.740631,0.3853147,37.04608,37.45072,37.41455,38.66238,37.15911,37.26083,37.939,38.5584,37.4688,0.6609984,0.6795499,0.6778824,0.736473,0.6661572,0.6708158,0.7022417,0.7315071,0.6803845,1.000166,9.573724,13.49871,326.6,351.8,353.9,-1.323,7.504
"2014-05-12 21:34:00",1146150,-4.704713,-1.313966,-49.37161,12.38666,-25.80533,12.4883,0,-0.997406,-3.02275,8.437378,0,0.004,7999,0,0,0,8.582115,8.294017,7.768397,13.10381,12.75974,12.43271,12.18571,10.90576,10.13368,12.35006,"NAN","NAN",12.55188,-18.44409,-6.126301,1.627273,-4.791761,0.3854699,37.04382,37.45072,37.42133,38.65786,37.16137,37.23823,37.939,38.5584,37.46428,0.6608952,0.67955,0.6781949,0.7362573,0.6662607,0.6697793,0.7022418,0.7315071,0.680176,1.000191,9.547367,13.50424,327.6,351.7,353.5,-1.57,7.476
"2014-05-12 21:35:00",1146151,-4.727497,-1.331884,-47.54298,12.35387,-25.24554,12.46536,0,-0.9974051,-2.742863,8.447423,0,0.004,7999,0,0,0,8.657376,8.228577,7.706045,13.12104,12.75957,12.43959,12.18915,10.90932,10.13368,12.33402,"NAN","NAN",12.54859,-18.54981,-6.179989,1.603547,-4.842892,0.3851616,37.04156,37.4462,37.42133,38.6669,37.15685,37.24275,37.93448,38.5584,37.46881,0.6607925,0.6793415,0.678195,0.7366891,0.6660539,0.6699865,0.7020301,0.7315072,0.6803846,1.000217,9.521011,13.49227,329.2,352.1,353.8,-1.683,7.563
