"2014-05-19 18:21:00",874243,1.979333,94.90462,7.009566,0.169881,2.22,0,1.088667,92.60332,8.148999,0.1849997,1.51,0,0,0,22.05,45.66,21.98,15.66,2.504,0.365,0,26.01,13.58,3.45,100.8261,9.75,9.75,9.75,100
"2014-05-19 18:22:00",874244,2.101333,92.13919,6.525038,0.138798,2.33,0,1.301333,88.99915,8.283088,0.1230104,1.49,0,0,0,21.99,46.06,21.91,15.69,2.338,0.223,0,25.98,13.58,2.95,100.8271,9.75,9.75,9.75,100
"2014-05-19 18:23:00",874245,2.902,85.27981,6.879885,0.6859272,3.76,0,1.704,84.39254,6.606276,0.3746074,2.51,0,0,0,21.95,45.59,21.88,15.63,2.392,0.161,0,25.95,13.58,2.7,100.8268,9.75,9.75,9.75,100
"2014-05-19 18:24:00",874246,2.087333,83.82773,11.27252,0.6668779,3.35,0,1.641333,93.48879,14.43262,0.480373,2.66,0,0,0,21.97,45.4,21.94,15.51,2.921,0.451,0,25.93,13.58,3.638,100.8273,9.75,9.75,9.75,100
"2014-05-19 18:25:00",874247,2.536667,101.2685,11.72862,0.7298828,3.71,0,1.523333,101.7578,8.901304,0.4046672,2.91,0,0,0,21.93,46.68,21.83,15.65,2.575,0.257,0,25.9,13.58,3.013,100.8264,9.75,9.75,9.75,100
"2014-05-19 18:26:00",874248,2.880666,95.24922,8.53869,0.2903668,3.52,0,1.772,101.5674,14.7715,0.6479527,3.55,0,0,0,21.89,45.23,21.88,15.58,3.113,0.366,0,25.87,13.58,3.638,100.8274,9.75,9.75,9.75,100
"2014-05-19 18:27:00",874249,2.466,94.86803,5.374607,0.2642423,2.91,0,1.594667,97.31802,9.949357,0.1900479,1.97,0,0,0,21.91,45.3,21.89,15.5,2.638,0.262,0,25.84,13.58,3.013,100.83,9.75,9.75,9.75,100
"2014-05-19 18:28:00",874250,2.268,86.27721,6.750803,0.2722793,2.71,0,1.53,97.27064,5.267787,0.177426,1.74,0,0,0,21.84,46.58,21.78,15.56,2.533,0.169,0,25.81,13.58,3.013,100.8296,9.75,9.75,9.75,100
"2014-05-19 18:29:00",874251,1.838667,93.53706,6.150789,0.1649997,2.15,0,1.644,99.46397,4.301209,0.129244,1.98,0,0,0,21.75,46.66,21.66,15.58,2.321,0.187,0,25.79,13.58,2.7,100.8317,9.75,9.75,9.75,100
"2014-05-19 18:30:00",874252,1.684,94.92606,6.685305,0.06681319,1.84,0,1.238,85.8625,6.565222,0.195966,1.6,0,0,0,21.68,46.53,21.61,15.57,2.325,0.194,0,25.75,13.58,2.7,100.8308,9.75,9.75,9.75,100
"2014-05-19 18:31:00",874253,1.948,93.39627,6.744092,0.2280994,2.35,0,1.281333,88.40588,5.233947,0.1435672,1.54,0,0,0,21.68,46.59,21.6,15.55,2.208,0.241,0,25.72,13.58,2.763,100.8317,9.75,9.75,9.75,100
"2014-05-19 18:32:00",874254,1.972,98.86292,6.202479,0.1669012,2.41,0,1.434,91.19517,5.909705,0.2437157,1.99,0,0,0,21.67,46.33,21.63,15.52,2.208,0.196,0,25.69,13.58,2.638,100.83,9.75,9.75,9.75,100
"2014-05-19 18:33:00",874255,2.092,96.32558,5.129455,0.1197887,2.27,0,1.211333,90.65142,7.881367,0.1328592,1.46,0,0,0,21.64,48.04,21.51,15.59,2.129,0.137,0,25.67,13.58,2.325,100.8293,9.75,9.75,9.75,100
"2014-05-19 18:34:00",874256,2.230667,97.17582,8.848946,0.2337368,2.61,0,1.272667,95.12989,7.021542,0.1448892,1.6,0,0,0,21.58,48,21.43,15.61,2.379,0.201,0,25.62,13.58,2.825,100.829,9.75,9.75,9.75,100
"2014-05-19 18:35:00",874257,2.474,92.24718,7.913061,0.3364877,3.08,0,1.32,89.53197,7.230864,0.330434,1.88,0,0,0,21.5,48.25,21.36,15.62,2.979,0.456,0,25.6,13.58,3.763,100.8294,9.75,9.75,9.75,100
"2014-05-19 18:36:00",874258,2.388667,93.99584,6.0073,0.2390779,2.71,0,1.422667,85.78003,6.895452,0.1430369,1.69,0,0,0,21.46,47.18,21.39,15.51,2.554,0.361,0,25.57,13.58,3.2,100.8292,9.75,9.75,9.75,100
"2014-05-19 18:37:00",874259,2.449333,95.00381,7.825005,0.4196739,3.1,0,1.398667,82.57082,11.53591,0.1791039,1.82,0,0,0,21.49,47.04,21.43,15.43,2.492,0.216,0,25.53,13.58,2.888,100.8275,9.75,9.75,9.75,100
"2014-05-19 18:38:00",874260,2.370667,87.53231,5.896374,0.3908191,3.21,0,1.793333,94.19772,8.732505,0.2186524,2.18,0,0,0,21.53,46.3,21.53,15.38,2.704,0.261,0,25.5,13.58,3.263,100.8279,9.75,9.75,9.75,100
"2014-05-19 18:39:00",874261,2.676667,92.92988,6.243307,0.5564011,3.56,0,1.556667,88.29897,10.31872,0.2538416,2.15,0,0,0,21.51,46.91,21.48,15.39,2.896,0.297,0,25.47,13.58,3.45,100.8273,9.75,9.75,9.75,100
"2014-05-19 18:40:00",874262,2.667333,95.67353,6.367103,0.4134322,3.48,0,1.564,98.65089,7.239174,0.1776814,1.88,0,0,0,21.47,46.62,21.47,15.36,2.804,0.481,0,25.43,13.58,4.012,100.8271,9.75,9.75,9.75,100
"2014-05-19 18:41:00",874263,2.437333,90.79011,6.520085,0.39812,3.07,0,1.506,95.40008,2.939044,0.2262388,1.95,0,0,0,21.44,47.03,21.41,15.36,2.625,0.226,0,25.39,13.58,2.95,100.8265,9.75,9.75,9.75,100
"2014-05-19 18:42:00",874264,2.53,82.73537,7.015592,0.4349406,3.12,0,1.451333,86.59774,4.542446,0.332523,1.96,0,0,0,21.4,47.14,21.37,15.35,2.517,0.249,0,25.36,13.58,2.888,100.8254,9.75,9.75,9.75,100
"2014-05-19 18:43:00",874265,2.418,89.19251,6.966563,0.4314194,3.18,0,1.488,90.39579,7.187955,0.1177681,1.68,0,0,0,21.37,47.46,21.3,15.36,2.658,0.343,0,25.33,13.58,3.388,100.8261,9.75,9.75,9.75,100
"2014-05-19 18:44:00",874266,2.498666,88.37671,8.045172,0.3926129,3.21,0,1.752,86.34068,8.451488,0.3977135,2.47,0,0,0,21.33,46.81,21.33,15.3,2.917,0.556,0,25.3,13.58,3.825,100.8261,9.75,9.75,9.75,100
"2014-05-19 18:45:00",874267,2.440667,88.93072,9.038992,0.4615838,3.65,0,1.776667,87.53711,7.975185,0.4519096,2.76,0,0,0,21.37,45.81,21.45,15.22,2.779,0.329,0,25.26,13.58,3.325,100.8263,9.75,9.75,9.75,100
"2014-05-19 18:46:00",874268,2.114,84.4001,2.65304,0.1954073,2.44,0,1.066667,89.32606,6.66742,0.1676372,1.37,0,0,0,21.41,47.74,21.36,15.27,2.508,0.396,0,25.22,13.58,3.263,100.8275,9.75,9.75,9.75,100
"2014-05-19 18:47:00",874269,2.269333,95.30548,7.861505,0.2672444,2.86,0,1.251333,84.06442,6.209175,0.1001244,1.55,0,0,0,21.28,47.76,21.19,15.34,2.554,0.364,0,25.18,13.58,3.2,100.8271,9.75,9.75,9.75,100
"2014-05-19 18:48:00",874270,2.592,90.77322,7.072283,0.33265,3.25,0,1.443333,81.69918,7.878231,0.3317764,2.28,0,0,0,21.23,47.22,21.18,15.27,2.792,0.358,0,25.14,13.58,3.513,100.8278,9.75,9.75,9.75,100
"2014-05-19 18:49:00",874271,2.176667,85.20467,5.56045,0.2297729,2.64,0,1.472,85.28552,12.34692,0.1821063,1.94,0,0,0,21.2,47.63,21.13,15.22,2.7,0.437,0,25.1,13.58,3.638,100.826,9.75,9.75,9.75,100
"2014-05-19 18:50:00",874272,2.482666,86.72421,7.936291,0.2708866,3.1,0,1.412667,79.21888,9.812271,0.2001489,1.77,0,0,0,21.12,48.27,21.04,15.23,2.925,0.233,0,25.06,13.58,3.388,100.8273,9.75,9.75,9.75,100
"2014-05-19 18:51:00",874273,2.146667,86.66318,6.661903,0.2571554,2.8,0,1.496667,84.60074,7.215839,0.1857477,1.9,0,0,0,21.09,47.15,21.09,15.15,2.896,0.107,0,25.02,13.58,3.138,100.8262,9.75,9.75,9.75,100
"2014-05-19 18:52:00",874274,2.569334,80.40091,4.46815,0.296096,2.95,0,1.227333,83.99831,4.911211,0.1743356,1.6,0,0,0,21.07,48.33,20.99,15.17,2.413,0.241,0,24.97,13.58,2.888,100.8276,9.75,9.75,9.75,100
"2014-05-19 18:53:00",874275,2.635333,91.20662,6.508771,0.3482502,3.11,0,1.162667,87.99138,5.828304,0.1221729,1.36,0,0,0,20.98,48.66,20.86,15.2,2.567,0.281,0,24.93,13.58,3.2,100.8248,9.75,9.75,9.75,100
"2014-05-19 18:54:00",874276,2.25,83.87097,5.147344,0.1760303,2.51,0,1.264666,87.67216,6.536746,0.1223583,1.59,0,0,0,20.93,48.4,20.82,15.18,2.646,0.386,0,24.89,13.58,3.388,100.8258,9.75,9.75,9.75,100
"2014-05-19 18:55:00",874277,2.204,86.80035,5.405539,0.08799998,2.44,0,1.231333,90.19985,3.28997,0.06195339,1.37,0,0,0,20.86,49.12,20.73,15.17,2.579,0.294,0,24.84,13.58,3.325,100.8258,9.75,9.75,9.75,100
"2014-05-19 18:56:00",874278,2.232,80.33223,4.026816,0.1616663,2.67,0,1.033333,86.6629,4.374184,0.1099495,1.21,0,0,0,20.81,49.09,20.69,15.15,2.504,0.219,0,24.79,13.58,3.075,100.8268,9.75,9.75,9.75,100
"2014-05-19 18:57:00",874279,2.257333,88.00169,5.175014,0.2929725,2.76,0,1.041333,89.52495,8.500942,0.1200481,1.27,0,0,0,20.75,49.51,20.61,15.16,2.329,0.138,0,24.74,13.58,2.513,100.8275,9.75,9.75,9.75,100
"2014-05-19 18:58:00",874280,2.931333,92.47344,6.106221,0.4818279,3.76,0,1.147333,82.78963,11.37393,0.1880945,1.55,0,0,0,20.69,49.63,20.53,15.13,2.438,0.247,0,24.67,13.58,3.075,100.8287,9.75,9.75,9.75,100
"2014-05-19 18:59:00",874281,2.3,86.33489,4.172521,0.2518465,2.82,0,1.343333,88.99946,12.62807,0.284269,1.84,0,0,0,20.66,49.29,20.54,15.05,2.592,0.309,0,24.62,13.58,3.075,100.8285,9.75,9.75,9.75,100
"2014-05-19 19:00:00",874282,2.112667,89.86327,6.180641,0.2490372,2.59,0,1.26,94.53569,5.473852,0.1072691,1.51,0,0,0,20.6,49.95,20.46,15.05,2.383,0.354,0,24.56,13.58,3.2,100.8287,9.75,9.75,9.75,100
"2014-05-19 19:01:00",874283,2.060667,89.40348,8.103141,0.1789028,2.54,0,1.37,84.6698,5.371217,0.1412327,1.66,0,0,0,20.54,49.54,20.45,15.02,2.504,0.215,0,24.51,13.58,2.888,100.8281,9.75,9.75,9.75,100
"2014-05-19 19:02:00",874284,1.995333,85.73378,4.595047,0.175152,2.27,0,1.178667,96.73582,6.986759,0.1813603,1.58,0,0,0,20.48,50.36,20.34,15,2.375,0.225,0,24.47,13.58,2.763,100.8288,9.75,9.75,9.75,100
"2014-05-19 19:03:00",874285,2.228,85.74191,6.293059,0.1930872,2.61,0,1.17,86.12468,13.21739,0.1971463,1.49,0,0,0,20.39,50.22,20.27,14.97,2.413,0.268,0,24.41,13.58,2.95,100.8278,9.75,9.75,9.75,100
"2014-05-19 19:04:00",874286,1.813333,85.73073,6.177606,0.167478,2.06,0,1.255333,81.93505,8.258286,0.1880733,1.58,0,0,0,20.35,50.19,20.27,14.92,2.408,0.321,0,24.36,13.58,2.95,100.8288,9.75,9.75,9.75,100
"2014-05-19 19:05:00",874287,2.164,83.99865,3.405396,0.172,2.38,0,0.9739999,94.39352,9.172318,0.0618385,1.07,0,0,0,20.32,50.81,20.22,14.92,2.2,0.192,0,24.3,13.58,2.513,100.8278,9.75,9.75,9.75,100
"2014-05-19 19:06:00",874288,2.187333,86.53259,4.910029,0.1347327,2.47,0,1.042,86.11877,7.877411,0.1393891,1.27,0,0,0,20.25,51.08,20.13,14.92,2.329,0.134,0,24.25,13.58,2.575,100.8292,9.75,9.75,9.75,100
"2014-05-19 19:07:00",874289,1.820667,86.20631,5.738441,0.1370871,2.04,0,1.010667,77.39738,4.126869,0.1533391,1.46,0,0,0,20.21,51.05,20.11,14.93,2.5,0.289,0,24.19,13.58,3.075,100.8294,9.75,9.75,9.75,100
"2014-05-19 19:08:00",874290,2.124,86.93069,5.590843,0.2442894,2.57,0,1.064667,90.26253,9.727697,0.2401352,1.44,0,0,0,20.19,50.99,20.09,14.92,1.988,0.133,0,24.13,13.58,2.2,100.8316,9.75,9.75,9.75,100
"2014-05-19 19:09:00",874291,2.422,93.13806,5.298553,0.3495368,3.1,0,1.195333,82.83047,8.980775,0.1910625,1.63,0,0,0,20.17,50.71,20.11,14.86,2.379,0.216,0,24.07,13.58,2.763,100.8325,9.75,9.75,9.75,100
"2014-05-19 19:10:00",874292,2.194667,90.25719,7.827224,0.2766434,2.66,0,1.183333,97.06614,3.394925,0.1190891,1.42,0,0,0,20.15,51.21,20.04,14.83,2.529,0.192,0,24.02,13.58,2.825,100.834,9.75,9.75,9.75,100
"2014-05-19 19:11:00",874293,1.939333,94.40007,4.615175,0.1924047,2.14,0,1.364,91.13304,4.513514,0.2544746,1.71,0,0,0,20.04,51.81,19.88,14.81,2.6,0.142,0,23.96,13.58,2.888,100.8349,9.75,9.75,9.75,100
"2014-05-19 19:12:00",874294,2.189333,91.72552,6.304422,0.2066387,2.57,0,1.412,79.7336,3.566937,0.07926328,1.56,0,0,0,19.99,50.97,19.91,14.73,2.463,0.158,0,23.9,13.58,2.825,100.8366,9.75,9.75,9.75,100
"2014-05-19 19:13:00",874295,1.87,93.73445,4.848932,0.2306224,2.45,0,1.374667,89.40614,7.192182,0.1831526,1.8,0,0,0,19.99,51,19.93,14.69,2.75,0.131,0,23.84,13.58,3.013,100.8394,9.75,9.75,9.75,100
"2014-05-19 19:14:00",874296,2.23,94.0696,4.595304,0.2535087,2.76,0,1.408667,92.2002,3.207997,0.07374429,1.55,0,0,0,19.94,51.49,19.86,14.68,2.521,0.118,0,23.78,13.58,2.763,100.8398,9.75,9.75,9.75,100
"2014-05-19 19:15:00",874297,2.02,96.06597,2.93123,0.103473,2.23,0,1.238,91.53323,3.383436,0.1019281,1.38,0,0,0,19.89,51.45,19.82,14.68,2.358,0.137,0,23.71,13.58,2.575,100.8408,9.75,9.75,9.75,100
"2014-05-19 19:16:00",874298,2.118667,93.19917,4.706423,0.1693071,2.39,0,1.276,93.27065,4.971115,0.104486,1.48,0,0,0,19.86,51.2,19.82,14.63,2.508,0.171,0,23.65,13.58,2.888,100.8431,9.75,9.75,9.75,100
"2014-05-19 19:17:00",874299,2.126667,96.53448,4.409575,0.2078675,2.63,0,1.116,97.33415,3.960242,0.1168361,1.25,0,0,0,19.82,51.72,19.78,14.64,2.354,0.16,0,23.58,13.59,2.7,100.8425,9.75,9.75,9.75,100
"2014-05-19 19:18:00",874300,2.210667,92.54386,5.765705,0.1551974,2.46,0,1.300667,91.73312,5.469567,0.1798691,1.54,0,0,0,19.78,51.96,19.73,14.64,2.483,0.169,0,23.52,13.58,2.763,100.8435,9.75,9.75,9.75,100
"2014-05-19 19:19:00",874301,1.916667,93.39674,4.077219,0.1476784,2.2,0,1.28,93.53249,5.474589,0.1011929,1.43,0,0,0,19.76,51.67,19.75,14.6,2.375,0.112,0,23.46,13.58,2.638,100.845,9.75,9.75,9.75,100
"2014-05-19 19:20:00",874302,2.204667,93.79988,2.481894,0.1789177,2.53,0,1.542,93.13376,3.221509,0.08619359,1.68,0,0,0,19.74,51.68,19.75,14.57,2.417,0.116,0,23.39,13.58,2.575,100.8443,9.75,9.75,9.75,100
"2014-05-19 19:21:00",874303,2.306,96.73363,3.375571,0.1802147,2.54,0,1.490667,92.46711,3.159026,0.09601852,1.7,0,0,0,19.76,51.19,19.82,14.51,2.517,0.136,0,23.32,13.58,2.825,100.8445,9.75,9.75,9.75,100
"2014-05-19 19:22:00",874304,2.411333,91.5985,5.710617,0.187683,2.7,0,1.382667,90.397,4.496454,0.1004965,1.63,0,0,0,19.79,51.16,19.85,14.52,2.554,0.149,0,23.25,13.58,2.763,100.8443,9.75,9.75,9.75,100
"2014-05-19 19:23:00",874305,2.106667,91.39771,3.77227,0.2602734,2.59,0,1.352,89.2021,5.549188,0.1209518,1.56,0,0,0,19.78,51.21,19.84,14.53,2.429,0.185,0,23.19,13.58,2.888,100.8446,9.75,9.75,9.75,100
"2014-05-19 19:24:00",874306,2.224,89.99453,7.286916,0.3149137,2.7,0,1.245333,92.26369,6.356843,0.2356796,1.73,0,0,0,19.8,50.7,19.91,14.54,2.904,0.228,0,23.12,13.58,3.263,100.8452,9.75,9.75,9.75,100
"2014-05-19 19:25:00",874307,2.192667,91.26729,3.973853,0.196315,2.46,0,1.279333,85.40048,3.093704,0.1394019,1.44,0,0,0,19.84,50.73,19.91,14.55,2.379,0.193,0,23.05,13.58,2.763,100.8439,9.75,9.75,9.75,100
"2014-05-19 19:26:00",874308,2.424,92.79976,4.3076,0.2131916,2.8,0,1.283333,84.60574,7.104499,0.1657173,1.53,0,0,0,19.79,50.89,19.83,14.51,2.696,0.264,0,22.98,13.58,3.138,100.8444,9.75,9.75,9.75,100
"2014-05-19 19:27:00",874309,2.07,92.59946,3.737641,0.1940103,2.62,0,1.530667,80.46649,2.552264,0.0921207,1.7,0,0,0,19.74,50.85,19.78,14.47,2.558,0.19,0,22.92,13.58,2.825,100.8448,9.75,9.75,9.75,100
"2014-05-19 19:28:00",874310,2.060667,87.73137,4.34215,0.1262519,2.36,0,1.308667,80.40079,3.322361,0.1158658,1.57,0,0,0,19.74,50.86,19.8,14.47,2.396,0.171,0,22.85,13.58,2.763,100.8458,9.75,9.75,9.75,100
"2014-05-19 19:29:00",874311,1.814667,90.38998,6.307805,0.2022166,2.34,0,1.238,87.67013,7.112408,0.1712386,1.59,0,0,0,19.68,51.07,19.74,14.43,2.367,0.189,0,22.78,13.59,2.638,100.8448,9.75,9.75,9.75,100
"2014-05-19 19:30:00",874312,1.997333,87.93425,7.102256,0.2879228,2.75,0,1.240667,83.25919,5.152676,0.1245507,1.51,0,0,0,19.67,50.91,19.74,14.43,2.388,0.214,0,22.71,13.58,2.825,100.8442,9.75,9.75,9.75,100
"2014-05-19 19:31:00",874313,1.944,90.26664,3.510941,0.1495237,2.18,0,1.202,93.25478,8.133998,0.1859821,1.64,0,0,0,19.66,50.93,19.74,14.42,2.308,0.124,0,22.64,13.58,2.575,100.8448,9.75,9.75,9.75,100
"2014-05-19 19:32:00",874314,1.996,89.53578,4.757249,0.1135371,2.21,0,1.18,82.13739,5.310209,0.05633235,1.34,0,0,0,19.63,51.24,19.69,14.42,2.342,0.142,0,22.57,13.58,2.638,100.8475,9.75,9.75,9.75,100
"2014-05-19 19:33:00",874315,2.022,87.17534,9.973866,0.2396442,2.33,0,0.9246666,87.79919,3.93555,0.07535396,1.15,0,0,0,19.59,51.46,19.63,14.43,2.413,0.21,0,22.51,13.58,2.763,100.8463,9.75,9.75,9.75,100
"2014-05-19 19:34:00",874316,1.764666,87.66673,4.726103,0.1295051,1.96,0,0.8713333,86.0608,4.070181,0.08920887,1.02,0,0,0,19.56,51.58,19.58,14.45,2.2,0.229,0,22.44,13.58,2.7,100.8498,9.75,9.75,9.75,100
"2014-05-19 19:35:00",874317,1.626,91.99624,4.176802,0.1357841,1.86,0,0.88,86.39741,5.53372,0.08221922,0.99,0,0,0,19.52,51.88,19.5,14.45,2.233,0.3,0,22.37,13.58,2.7,100.8502,9.75,9.75,9.75,100
"2014-05-19 19:36:00",874318,1.880667,94.06157,5.96773,0.2337653,2.28,0,0.9213333,91.86727,4.409062,0.1576438,1.25,0,0,0,19.47,52.25,19.4,14.44,2.175,0.199,0,22.3,13.58,2.513,100.8532,9.75,9.75,9.75,100
"2014-05-19 19:37:00",874319,1.758,92.6795,6.676561,0.1707318,2.03,0,1.127333,90.33271,4.125488,0.1094512,1.31,0,0,0,19.44,51.64,19.45,14.4,2.088,0.108,0,22.23,13.58,2.263,100.8538,9.75,9.75,9.75,100
"2014-05-19 19:38:00",874320,1.782,94.60043,4.46815,0.1635115,2.15,0,0.9673334,81.79989,4.995634,0.1436415,1.16,0,0,0,19.44,52.15,19.41,14.4,1.958,0.151,0,22.16,13.58,2.263,100.8552,9.75,9.75,9.75,100
"2014-05-19 19:39:00",874321,1.923333,90.46375,5.042094,0.1320438,2.2,0,1.062667,88.73363,4.105899,0.09664137,1.2,0,0,0,19.38,52.19,19.35,14.36,2.125,0.143,0,22.09,13.58,2.325,100.8559,9.75,9.75,9.75,100
"2014-05-19 19:40:00",874322,1.717333,90.45673,6.589515,0.1915713,2.01,0,1.280667,85.3364,7.112869,0.1460806,1.5,0,0,0,19.33,52.18,19.32,14.32,2.208,0.127,0,22.03,13.59,2.513,100.8569,9.75,9.75,9.75,100
"2014-05-19 19:41:00",874323,1.898,96.25271,6.465264,0.2374363,2.35,0,1.262667,93.26225,4.778718,0.1649027,1.56,0,0,0,19.32,51.63,19.41,14.27,2.425,0.189,0,21.97,13.58,2.7,100.8591,9.75,9.75,9.75,100
"2014-05-19 19:42:00",874324,1.862667,92.0797,6.206806,0.1263047,2.03,0,1.227333,90.38377,7.279694,0.1729149,1.49,0,0,0,19.32,52.2,19.37,14.28,2.021,0.129,0,21.9,13.58,2.2,100.8612,9.75,9.75,9.75,100
"2014-05-19 19:43:00",874325,2.112,96.53764,6.332612,0.1401047,2.52,0,1.37,84.38264,7.791741,0.3392541,2.3,0,0,0,19.3,51.87,19.38,14.24,2.646,0.32,0,21.83,13.58,3.325,100.8613,9.75,9.75,9.75,100
"2014-05-19 19:44:00",874326,1.844667,91.39631,5.185313,0.1410374,2.06,0,1.387333,82.32597,7.852027,0.2520705,2.19,0,0,0,19.31,51.98,19.37,14.22,2.163,0.154,0,21.76,13.59,2.575,100.8634,9.75,9.75,9.75,100
"2014-05-19 19:45:00",874327,1.988,85.93322,4.089147,0.1753549,2.43,0,1.293333,80.19186,5.608492,0.1782383,1.58,0,0,0,19.28,51.99,19.36,14.21,2.45,0.144,0,21.7,13.58,2.763,100.8626,9.75,9.75,9.75,100
"2014-05-19 19:46:00",874328,1.690667,85.99947,2.39406,0.1062994,1.93,0,1.284,80.13216,3.323601,0.08670255,1.43,0,0,0,19.26,51.94,19.31,14.21,2.217,0.18,0,21.64,13.58,2.638,100.8629,9.75,9.75,9.75,100
"2014-05-19 19:47:00",874329,1.745333,82.73332,1.982002,0.1336097,1.96,0,1.244,72.7376,6.242659,0.1163214,1.43,0,0,0,19.21,52.21,19.26,14.17,2.225,0.131,0,21.57,13.58,2.45,100.8633,9.75,9.75,9.75,100
"2014-05-19 19:48:00",874330,1.793333,81.66432,3.216819,0.1183591,2.05,0,1.333333,68.33421,3.857556,0.09067645,1.56,0,0,0,19.14,52.64,19.18,14.13,2.154,0.084,0,21.51,13.58,2.388,100.8607,9.75,9.75,9.75,100
"2014-05-19 19:49:00",874331,1.891333,82.86581,5.984448,0.2562777,2.38,0,1.302,70.9316,4.93094,0.08142071,1.47,0,0,0,19.05,53.03,19.08,14.09,2.113,0.111,0,21.44,13.59,2.388,100.8635,9.75,9.75,9.75,100
"2014-05-19 19:50:00",874332,1.798,81.19485,6.714519,0.1162297,1.95,0,1.206667,70.33981,5.731532,0.2064838,1.55,0,0,0,18.95,53.73,18.93,14.07,2.167,0.164,0,21.38,13.58,2.45,100.8637,9.75,9.75,9.75,100
"2014-05-19 19:51:00",874333,1.754667,81.3327,4.960972,0.137398,1.93,0,1.159333,75.26659,3.74949,0.06971052,1.26,0,0,0,18.81,54.56,18.75,14.05,1.929,0.075,0,21.31,13.59,2.075,100.8639,9.75,9.75,9.75,100
"2014-05-19 19:52:00",874334,1.864,81.93452,2.998149,0.1333067,2.18,0,1.065333,77.46849,4.143919,0.05175154,1.17,0,0,0,18.73,54.87,18.68,14.08,1.9,0.073,0,21.25,13.59,2.075,100.8676,9.75,9.75,9.75,100
"2014-05-19 19:53:00",874335,1.742667,87.19128,8.838316,0.2258751,2.08,0,1.322667,70.42381,5.969712,0.1379597,1.62,0,0,0,18.69,54.77,18.69,14.06,1.954,0.15,0,21.19,13.59,2.138,100.8662,9.75,9.75,9.75,100
"2014-05-19 19:54:00",874336,1.847333,82.46349,7.468231,0.1544222,2.13,0,1.354667,73.8006,4.291514,0.147371,1.73,0,0,0,18.67,55.1,18.63,14.05,2.529,0.308,0,21.12,13.59,2.95,100.8671,9.75,9.75,9.75,100
"2014-05-19 19:55:00",874337,1.671333,81.26891,4.462891,0.2128808,2.08,0,1.103333,74.80013,2.256572,0.08451167,1.22,0,0,0,18.59,55.58,18.56,14.06,2.113,0.277,0,21.06,13.58,2.513,100.8654,9.75,9.75,9.75,100
"2014-05-19 19:56:00",874338,1.718,76.26634,2.908639,0.1332767,1.99,0,1.076,74.53332,2.305266,0.07078605,1.17,0,0,0,18.54,55.99,18.5,14.06,2,0.097,0,21,13.59,2.2,100.8673,9.75,9.75,9.75,100
"2014-05-19 19:57:00",874339,1.894667,75.13284,2.499359,0.2011588,2.32,0,1.206667,74.00313,4.193581,0.06268085,1.32,0,0,0,18.49,56.06,18.47,14.05,1.838,0.158,0,20.94,13.59,2.2,100.868,9.75,9.75,9.75,100
"2014-05-19 19:58:00",874340,1.944,72.80071,3.187268,0.2828145,2.48,0,1.143333,72.40295,4.253811,0.1142901,1.37,0,0,0,18.46,56.13,18.45,13.99,1.967,0.138,0,20.88,13.59,2.263,100.8672,9.75,9.75,9.75,100
"2014-05-19 19:59:00",874341,1.844,72.19981,1.720419,0.102098,2.03,0,1.436667,67.53318,1.783507,0.07997223,1.58,0,0,0,18.43,55.93,18.49,13.98,2.117,0.158,0,20.82,13.59,2.388,100.8694,9.75,9.75,9.75,100
"2014-05-19 20:00:00",874342,2.192667,72.53356,2.47276,0.09426678,2.38,0,1.436667,71.33332,1.738533,0.113881,1.59,0,0,0,18.45,55.7,18.53,13.94,2.154,0.117,0,20.76,13.59,2.388,100.8707,9.75,9.75,9.75,100
"2014-05-19 20:01:00",874343,2.004,74.20022,3.14506,0.08236503,2.2,0,1.516667,68.99969,3.898157,0.08219218,1.65,0,0,0,18.44,55.57,18.55,13.91,2.192,0.296,0,20.69,13.59,2.575,100.873,9.75,9.75,9.75,100
"2014-05-19 20:02:00",874344,2.066667,73.53181,3.826824,0.2195349,2.56,0,1.436667,70.46761,3.402082,0.1514669,1.63,0,0,0,18.46,55.52,18.59,13.91,2.129,0.233,0,20.64,13.59,2.575,100.873,9.75,9.75,9.75,100
"2014-05-19 20:03:00",874345,1.977333,73.99863,3.650943,0.1879172,2.28,0,1.414667,71.46696,2.156075,0.1484976,1.63,0,0,0,18.41,55.92,18.47,13.9,2.375,0.165,0,20.58,13.58,2.575,100.8762,9.75,9.75,9.75,100
"2014-05-19 20:04:00",874346,1.846,72.53109,3.737798,0.1251559,2.06,0,1.273333,68.80633,4.719337,0.07426678,1.38,0,0,0,18.41,55.59,18.52,13.9,2.4,0.162,0,20.52,13.59,2.7,100.879,9.75,9.75,9.75,100
"2014-05-19 20:05:00",874347,1.815333,71.0006,2.851468,0.1723123,2.12,0,0.9913332,69.95715,10.29534,0.3123858,1.39,0,0,0,18.39,56.17,18.42,13.89,2.042,0.142,0,20.46,13.59,2.263,100.879,9.75,9.75,9.75,100
"2014-05-19 20:06:00",874348,1.884667,76.3718,7.513962,0.2332914,2.28,0,1.176,68.62178,8.670052,0.1178587,1.42,0,0,0,18.26,56.71,18.25,13.86,2.167,0.181,0,20.4,13.59,2.638,100.8808,9.75,9.75,9.75,100
