"2014-05-15 19:27:00",868549,1.572,30.74151,5.166677,0.1546696,1.89,0,0.9333333,25.66166,5.926968,0.04599517,0.99,0,0.9772,246.8,10.73,66.81,10.67,8.28,1.838,0.15,0,13.8,13.59,2.075,103.6772,9.96,9.96,9.96,100
"2014-05-15 19:28:00",868550,1.444667,28.32999,6.380861,0.1237129,1.67,0,0.9560001,12.26885,3.67732,0.1111036,1.11,0,0.9783333,238.7,10.7,66.87,10.63,8.29,1.642,0.111,0,13.74,13.59,1.888,103.6777,9.96,9.96,9.96,100
"2014-05-15 19:29:00",868551,1.290667,26.26854,3.603143,0.1264103,1.56,0,1.008667,16.07006,3.955703,0.114593,1.15,0,0.7176666,182.1,10.63,67.16,10.54,8.23,1.596,0.084,0,13.68,13.59,1.763,103.6778,9.96,9.97,9.96,100
"2014-05-15 19:30:00",868552,1.254,31.20263,4.519041,0.09748848,1.47,0,0.9779999,14.00163,3.740108,0.03599999,1.05,0,0.5841333,157.3,10.58,67.36,10.51,8.23,1.417,0.05,0,13.62,13.6,1.513,103.6775,9.96,9.96,9.96,100
"2014-05-15 19:31:00",868553,1.084667,27.46581,3.844123,0.08317586,1.19,0,0.9493333,12.53894,5.618427,0.05157087,1.05,0,0.6506666,179.3,10.56,67.47,10.51,8.24,1.425,0.038,0,13.56,13.59,1.513,103.6785,9.96,9.96,9.96,100
"2014-05-15 19:32:00",868554,1.030667,21.86761,3.2826,0.1033097,1.21,0,1.012667,11.53443,4.06284,0.06433938,1.1,0,0.3896,101.2,10.56,67.55,10.49,8.22,1.35,0.075,0,13.5,13.6,1.513,103.6802,9.96,9.97,9.96,100
"2014-05-15 19:33:00",868555,1.086667,23.79918,3.166219,0.1436972,1.25,0,0.8893333,15.59811,5.437021,0.1360131,1.02,0,0.4556666,115.4,10.51,67.8,10.45,8.17,1.342,0.126,0,13.44,13.6,1.575,103.6761,9.96,9.96,9.96,100
"2014-05-15 19:34:00",868556,1.086,23.73292,3.254638,0.0853854,1.24,0,1.011333,20.46574,4.587769,0.0275358,1.06,0,0.9101333,232.3,10.5,67.88,10.45,8.2,1.346,0.063,0,13.38,13.59,1.45,103.6768,9.96,9.96,9.96,100
"2014-05-15 19:35:00",868557,1.015333,13.60383,3.514934,0.09120429,1.14,0,0.8573333,19.80042,5.165,0.06516305,0.97,0,0.9115333,224.6,10.53,67.75,10.48,8.24,1.346,0.093,0,13.32,13.59,1.513,103.6743,9.96,9.96,9.96,100
"2014-05-15 19:36:00",868558,1.332,17.80643,8.643015,0.2449544,1.66,0,0.9753333,18.11287,11.63823,0.1217027,1.16,0,0.9147999,223.5,10.53,67.83,10.49,8.24,1.413,0.149,0,13.26,13.59,1.7,103.6756,9.96,9.97,9.96,100
"2014-05-15 19:37:00",868559,1.43,19.01473,7.272914,0.1595828,1.68,0,0.8966666,24.45339,13.26396,0.1155085,1.05,0,0.9823333,230.2,10.52,67.91,10.49,8.25,1.542,0.114,0,13.2,13.59,1.763,103.6749,9.96,9.96,9.96,100
"2014-05-15 19:38:00",868560,1.344667,19.86738,8.182398,0.3719295,2,0,0.8406667,21.66122,9.494132,0.08314378,1.04,0,0.9179333,218.1,10.53,67.7,10.51,8.22,1.45,0.148,0,13.14,13.59,1.7,103.6763,9.96,9.97,9.96,100
"2014-05-15 19:39:00",868561,1.172667,19.73377,4.007534,0.2022693,1.74,0,0.8426667,27.6622,7.381741,0.06777085,1.01,0,0.7836666,189.3,10.51,67.83,10.52,8.21,1.829,0.165,0,13.08,13.59,2.075,103.6755,9.96,9.97,9.96,100
"2014-05-15 19:40:00",868562,1.162,13.12479,5.245538,0.1178247,1.35,0,0.8473334,19.44587,8.458844,0.06223254,0.95,0,0.9787333,236.9,10.48,67.92,10.51,8.19,1.688,0.095,0,13.02,13.6,1.888,103.6748,9.96,9.97,9.96,100
"2014-05-15 19:41:00",868563,1.848667,10.53916,5.248765,0.2586083,2.25,0,0.97,17.59825,4.715043,0.1209959,1.24,0,0.9798,226.7,10.5,67.62,10.54,8.2,1.588,0.183,0,12.96,13.59,1.888,103.6753,9.96,9.97,9.96,100
"2014-05-15 19:42:00",868564,1.666667,9.532219,4.128582,0.2016818,2.06,0,1.009333,5.861103,10.02004,0.1181223,1.19,0,0.7205333,177.7,10.49,67.41,10.53,8.18,1.633,0.074,0,12.9,13.6,1.825,103.6764,9.97,9.97,9.96,100
"2014-05-15 19:43:00",868565,1.408667,8.932087,3.871601,0.07464286,1.52,0,0.91,357.5376,9.73059,0.0920869,1.17,0,0.7218666,166.8,10.43,67.66,10.4,8.09,1.771,0.091,0,12.84,13.6,1.888,103.6773,9.96,9.97,9.96,100
"2014-05-15 19:44:00",868566,1.308,1.267333,2.174213,0.06241794,1.4,0,1.050667,359.1234,7.577767,0.06597643,1.21,0,0.7883333,185.5,10.33,68.13,10.33,8,1.583,0.075,0,12.78,13.6,1.763,103.6769,9.97,9.97,9.96,100
"2014-05-15 19:45:00",868567,1.131333,8.801053,4.133787,0.07649548,1.27,0,1.068,358.9332,2.488989,0.05635601,1.17,0,0.8538666,194,10.3,68.31,10.26,7.984,1.504,0.075,0,12.72,13.6,1.7,103.6762,9.97,9.97,9.96,100
"2014-05-15 19:46:00",868568,1.144,7.79736,4.414164,0.1379758,1.6,0,1.032667,3.677403,8.062699,0.09405436,1.22,0,0.7218667,175.5,10.25,68.76,10.19,7.958,1.504,0.099,0,12.67,13.6,1.638,103.6737,9.97,9.97,9.96,100
"2014-05-15 19:47:00",868569,1.458,8.000081,3.405252,0.1692414,1.84,0,1.014,4.34632,6.783735,0.09178238,1.19,0,0.9166667,221.5,10.22,69.25,10.15,7.97,1.483,0.064,0,12.61,13.6,1.575,103.6719,9.97,9.97,9.96,100
"2014-05-15 19:48:00",868570,1.284667,5.863726,5.161206,0.19812,1.74,0,1.027333,355.9995,3.346361,0.08378278,1.26,0,0.7866666,179.5,10.21,69.42,10.14,8,1.567,0.072,0,12.55,13.6,1.7,103.6749,9.97,9.97,9.97,100
"2014-05-15 19:49:00",868571,1.212,2.732481,4.667449,0.08174758,1.34,0,0.9540001,0.7302527,5.07805,0.04557777,1.02,0,0.9843333,222.7,10.12,69.73,10.04,7.935,1.725,0.091,0,12.49,13.6,1.888,103.6756,9.97,9.97,9.97,100
"2014-05-15 19:50:00",868572,1.238667,5.199641,2.134896,0.1642708,1.45,0,0.8246667,6.333031,4.330527,0.04349202,0.9,0,0.9837999,223.9,10.14,69.59,10.14,7.966,1.708,0.127,0,12.43,13.6,1.95,103.6753,9.97,9.97,9.97,100
"2014-05-15 19:51:00",868573,1.362667,2.399744,2.470897,0.07801425,1.52,0,0.86,2.61187,4.983922,0.04885351,0.96,0,0.8543999,195.7,10.21,69.21,10.25,8.03,1.742,0.153,0,12.38,13.59,2.075,103.677,9.97,9.97,9.97,100
"2014-05-15 19:52:00",868574,1.287333,359.8748,4.739585,0.09636506,1.47,0,1.079333,352.2001,3.901454,0.09175815,1.21,0,0.9201333,214.5,10.2,68.94,10.16,7.961,1.588,0.069,0,12.32,13.59,1.7,103.6743,9.97,9.97,9.97,100
"2014-05-15 19:53:00",868575,1.321333,4.000751,4.471338,0.1220309,1.64,0,0.8373334,1.334821,4.893393,0.1992474,1.13,0,0.9201333,203.4,10.07,69.03,9.98,7.808,1.783,0.182,0,12.26,13.6,2.075,103.6773,9.97,9.97,9.97,100
"2014-05-15 19:54:00",868576,1.376667,4.137466,3.978273,0.08622967,1.57,0,1.049333,358.4671,3.844302,0.04122566,1.11,0,0.9848,226.2,10.01,69.45,9.93,7.772,1.713,0.095,0,12.21,13.6,1.825,103.6796,9.97,9.97,9.97,100
"2014-05-15 19:55:00",868577,1.307333,1.331846,3.551861,0.07224651,1.48,0,0.9879999,356.1323,2.800978,0.07119926,1.09,0,0.9836,234.9,9.97,69.85,9.93,7.783,1.725,0.091,0,12.15,13.6,1.95,103.6798,9.97,9.97,9.97,100
"2014-05-15 19:56:00",868578,1.416,3.597006,5.094824,0.09336665,1.62,0,0.8933334,0.5173782,6.493819,0.06679986,1.01,0,0.9854,227.4,9.97,70.24,9.96,7.829,2,0.153,0,12.09,13.6,2.263,103.6796,9.97,9.97,9.97,100
"2014-05-15 19:57:00",868579,1.414,2.932968,2.488792,0.1749971,1.69,0,0.9266668,356.2481,8.756742,0.142953,1.24,0,0.9207333,206.8,10.02,70.5,10.05,7.947,1.871,0.066,0,12.04,13.6,2.013,103.6801,9.97,9.97,9.97,100
"2014-05-15 19:58:00",868580,1.526,3.067126,2.379367,0.07622771,1.68,0,0.8833333,6.832359,17.13041,0.09357112,1.05,0,0.9188,208.2,9.99,70.42,9.94,7.905,1.921,0.094,0,11.98,13.6,2.013,103.6792,9.97,9.97,9.97,100
"2014-05-15 19:59:00",868581,1.347333,6.331654,3.959795,0.145898,1.66,0,0.8653334,8.003662,8.016301,0.08285461,1,0,0.9829333,220.4,9.88,70.57,9.83,7.833,1.929,0.167,0,11.93,13.6,2.2,103.681,9.97,9.97,9.97,100
"2014-05-15 20:00:00",868582,1.37,0.8661392,2.499398,0.08124038,1.51,0,1.042667,353.4608,6.526354,0.1173863,1.28,0,0.9841333,226.4,9.85,70.98,9.77,7.819,1.704,0.058,0,11.88,13.6,1.825,103.6815,9.97,9.97,9.97,100
"2014-05-15 20:01:00",868583,1.527333,0.06436116,5.834037,0.08970073,1.67,0,0.9606667,350.6664,3.993495,0.08370318,1.09,0,0.9814666,222.5,9.77,71.17,9.67,7.72,1.813,0.052,0,11.82,13.6,1.888,103.682,9.97,9.97,9.97,100
"2014-05-15 20:02:00",868584,1.509333,5.456848,5.37294,0.1004966,1.73,0,0.7713334,348.0466,8.148573,0.07135513,0.86,0,0.9841333,220.9,9.72,71.57,9.59,7.712,1.813,0.061,0,11.77,13.6,1.888,103.681,9.97,9.97,9.97,100
"2014-05-15 20:03:00",868585,1.702,1.867978,3.82626,0.1401999,1.95,0,0.7626666,347.7892,6.752458,0.05982938,0.85,0,0.9852,221.9,9.68,72.04,9.55,7.712,1.95,0.085,0,11.71,13.6,2.075,103.6813,9.97,9.97,9.97,100
"2014-05-15 20:04:00",868586,1.726,3.437552,8.60839,0.2369754,2.39,0,0.7526667,338.5406,5.697398,0.1024022,1.05,0,0.9884666,214.3,9.63,72.52,9.5,7.696,2.054,0.14,0,11.66,13.6,2.325,103.6804,9.97,9.97,9.97,100
"2014-05-15 20:05:00",868587,1.948667,4.605818,6.091628,0.1812132,2.46,0,0.654,332.3266,8.812567,0.036842,0.73,0,0.9889333,219.6,9.56,72.83,9.46,7.659,2.013,0.209,0,11.61,13.6,2.388,103.6798,9.97,9.97,9.97,100
"2014-05-15 20:06:00",868588,1.738,7.600774,3.401275,0.1546696,2.17,0,0.6673334,345.977,9.503215,0.1373301,0.84,0,0.9857333,228.9,9.44,72.73,9.31,7.567,2.071,0.162,0,11.55,13.6,2.45,103.6801,9.97,9.97,9.97,100
"2014-05-15 20:07:00",868589,1.840667,4.271845,5.565302,0.2006811,2.31,0,0.574,341.8461,7.465708,0.06173059,0.66,0,0.9869999,212.7,9.31,72.64,9.13,7.423,2.1,0.129,0,11.5,13.6,2.325,103.6798,9.97,9.97,9.97,100
"2014-05-15 20:08:00",868590,1.840667,6.004694,4.543529,0.1888374,2.15,0,0.568,351.24,10.99922,0.1854077,0.93,0,0.9865333,213.6,9.22,72.94,9,7.336,2.163,0.085,0,11.45,13.6,2.325,103.6809,9.97,9.97,9.97,100
"2014-05-15 20:09:00",868591,1.768667,5.065945,2.694524,0.2037602,2.14,0,0.636,5.138302,11.74227,0.3283657,1.51,0,0.9181333,209.5,9.1,73.07,8.84,7.217,2.138,0.133,0,11.39,13.6,2.325,103.6802,9.97,9.97,9.97,100
"2014-05-15 20:10:00",868592,1.859334,6.668916,5.145585,0.2692822,2.45,0,0.6373333,6.526771,7.645051,0.0758478,0.76,0,0.9832,215.3,9,73.38,8.71,7.117,2.092,0.077,0,11.33,13.6,2.263,103.6805,9.97,9.97,9.97,100
"2014-05-15 20:11:00",868593,1.632,1.794196,4.702995,0.1254963,1.9,0,0.6846667,358.4911,12.03906,0.03242769,0.75,0,0.9827333,219.9,8.9,73.75,8.56,7.014,2.288,0.204,0,11.28,13.6,2.638,103.6802,9.97,9.97,9.97,100
"2014-05-15 20:12:00",868594,1.625333,9.467712,4.484242,0.1978844,1.85,0,0.8233334,18.66607,10.61923,0.1058091,0.96,0,0.9852666,219.7,8.73,74.19,8.47,6.947,2.217,0.138,0,11.22,13.6,2.45,103.6814,9.97,9.97,9.97,100
"2014-05-15 20:13:00",868595,1.529333,10.86696,3.116784,0.1447972,1.75,0,0.942,14.73055,14.43746,0.06358195,1.06,0,0.984,214.3,8.69,74.88,8.48,6.979,2.125,0.108,0,11.15,13.6,2.388,103.6804,9.97,9.97,9.97,100
"2014-05-15 20:14:00",868596,1.753333,6.451896,10.41957,0.1718397,2.15,0,1.141333,353.5348,5.827307,0.07428472,1.35,0,0.9805333,225.2,8.68,75.55,8.48,7.019,2.375,0.336,0,11.09,13.6,3.138,103.68,9.97,9.97,9.97,100
"2014-05-15 20:15:00",868597,2.016,6.669874,5.222537,0.2335465,2.46,0,0.922,12.7321,9.635883,0.1867333,1.27,0,0.9852666,215.5,8.66,75.96,8.43,7.063,2.113,0.164,0,11.04,13.6,2.388,103.6816,9.97,9.97,9.97,100
"2014-05-15 20:16:00",868598,1.918,4.92705,5.020309,0.1804513,2.43,0,0.852,23.81735,18.42391,0.1214468,1.02,0,0.9858,221,8.6,76.4,8.37,7.073,2.342,0.12,0,10.98,13.6,2.575,103.6803,9.97,9.97,9.97,100
"2014-05-15 20:17:00",868599,2.212,5.9946,6.160985,0.2819267,2.85,0,0.868,18.03756,14.32479,0.0765245,1.01,0,0.9824666,211.7,8.56,76.74,8.42,7.087,2.296,0.275,0,10.93,13.6,2.825,103.6797,9.97,9.97,9.97,100
"2014-05-15 20:18:00",868600,2.207333,7.798432,4.211786,0.1619657,2.42,0,0.9113333,34.31636,16.39126,0.09443633,1.16,0,0.9825333,225.4,8.56,77,8.42,7.107,2.283,0.149,0,10.88,13.6,2.575,103.68,9.97,9.97,9.97,100
"2014-05-15 20:19:00",868601,2.057333,356.603,4.72683,0.2272287,2.65,0,0.8866667,23.06099,10.65282,0.08435375,1.02,0,0.9820667,219,8.56,77.62,8.45,7.163,2.292,0.185,0,10.83,13.6,2.638,103.6822,9.97,9.97,9.97,100
"2014-05-15 20:20:00",868602,2.258667,355.001,3.68702,0.1709529,2.69,0,0.8833333,18.34518,8.596605,0.152607,1.13,0,0.9813333,245.2,8.55,78.05,8.46,7.194,2.388,0.06,0,10.77,13.6,2.45,103.6827,9.97,9.97,9.97,100
"2014-05-15 20:21:00",868603,2.306667,356.0674,4.432933,0.1126449,2.57,0,1.135333,13.00747,7.990066,0.07982202,1.26,0,0.9822,241.5,8.58,78.1,8.53,7.243,2.575,0.082,0,10.72,13.6,2.763,103.6832,9.97,9.97,9.97,100
"2014-05-15 20:22:00",868604,2.217333,354.0088,6.343719,0.08850361,2.42,0,1.173333,16.62737,12.07108,0.112408,1.34,0,0.9826667,219.1,8.6,78.1,8.5,7.214,2.554,0.132,0,10.67,13.6,2.763,103.6843,9.97,9.97,9.97,100
"2014-05-15 20:23:00",868605,2.302,355.8672,3.343576,0.06803922,2.39,0,1.134,11.93471,3.3355,0.06226824,1.25,0,0.9813333,226.7,8.57,78.07,8.47,7.179,2.696,0.081,0,10.62,13.6,2.888,103.6857,9.97,9.97,9.97,100
"2014-05-15 20:24:00",868606,2.301333,0.1323656,3.844097,0.1369119,2.58,0,1.087333,9.933673,5.384163,0.08713719,1.2,0,0.9803333,259.3,8.54,78.1,8.46,7.158,2.754,0.163,0,10.57,13.6,3.013,103.685,9.97,9.97,9.97,100
"2014-05-15 20:25:00",868607,2.376667,357.9301,5.320138,0.2855793,3.01,0,1.135333,355.6622,4.494465,0.08357563,1.29,0,0.9806,215.2,8.48,77.99,8.35,7.047,2.933,0.098,0,10.52,13.6,3.138,103.6855,9.97,9.97,9.97,100
"2014-05-15 20:26:00",868608,2.433333,0.07012957,5.847069,0.2282299,2.87,0,0.8566666,2.934952,9.887334,0.1416411,1.13,0,0.9826,213.2,8.34,77.91,8.19,6.898,2.754,0.125,0,10.48,13.6,3.013,103.6836,9.97,9.97,9.97,100
"2014-05-15 20:27:00",868609,2.486,353.7986,5.278074,0.1832594,2.88,0,0.7993333,352.2033,4.676644,0.1177832,1.05,0,0.9818,280.3,8.26,77.94,8.12,6.829,2.575,0.15,0,10.43,13.6,2.825,103.683,9.97,9.97,9.97,100
"2014-05-15 20:28:00",868610,2.424,352.8003,3.123759,0.1791015,2.71,0,0.7273334,345.6106,9.610847,0.1263575,0.91,0,0.9852666,231.5,8.24,78.01,8.14,6.819,2.479,0.133,0,10.38,13.6,2.763,103.685,9.97,9.97,9.97,100
"2014-05-15 20:29:00",868611,2.276667,346.8,3.50616,0.1026753,2.41,0,0.8873333,329.5306,5.701669,0.166672,1.25,0,0.9840667,258.5,8.17,78.11,8.03,6.723,2.425,0.096,0,10.34,13.59,2.575,103.6847,9.97,9.97,9.97,100
"2014-05-15 20:30:00",868612,2.243333,346.6017,3.790049,0.1456327,2.42,0,1.093333,335.7375,5.753862,0.05827139,1.16,0,0.9826,235.6,8.01,78.13,7.898,6.604,2.504,0.163,0,10.29,13.59,2.888,103.6848,9.97,9.97,9.97,100
"2014-05-15 20:31:00",868613,2.201333,345.7346,4.463221,0.1845668,2.49,0,0.876,323.007,5.850928,0.1525254,1.12,0,0.9855999,233.6,7.931,78.51,7.904,6.594,2.425,0.082,0,10.25,13.6,2.575,103.6839,9.97,9.97,9.97,100
"2014-05-15 20:32:00",868614,2.435333,345.7996,3.059097,0.1335099,2.68,0,0.7213333,326.0547,5.583384,0.1791784,1.02,0,0.9867333,223.5,7.912,79.01,7.925,6.65,2.579,0.235,0,10.2,13.6,3.138,103.6836,9.97,9.97,9.97,100
"2014-05-15 20:33:00",868615,2.458667,349.1329,6.138777,0.5057914,3.48,0,0.6733334,316.8827,17.70903,0.1819768,0.89,0,0.989,234,7.892,79.23,7.918,6.683,2.783,0.233,0,10.15,13.6,3.2,103.6825,9.97,9.97,9.97,100
"2014-05-15 20:34:00",868616,2.750667,349.263,5.33293,0.2715257,3.39,0,1.045333,337.4739,6.051589,0.2354249,1.49,0,0.9832,240.9,7.861,79.39,7.869,6.648,2.821,0.167,0,10.11,13.6,3.075,103.6844,9.97,9.97,9.97,100
"2014-05-15 20:35:00",868617,2.999333,351.333,3.00331,0.260217,3.51,0,1.386667,344.2659,3.150666,0.1259453,1.72,0,0.9841333,222.4,7.897,79.47,7.965,6.739,2.583,0.094,0,10.06,13.6,2.825,103.6835,9.97,9.97,9.97,100
"2014-05-15 20:36:00",868618,2.657333,349.0663,3.472396,0.2025987,3.19,0,1.465333,338.8662,2.704578,0.08815642,1.63,0,0.9827999,242.4,7.953,79.55,8.05,6.823,2.667,0.16,0,10.01,13.6,2.95,103.6831,9.97,9.97,9.97,100
"2014-05-15 20:37:00",868619,2.622,349.4668,1.995395,0.09840055,2.81,0,1.405333,335.8517,5.796331,0.1707968,1.77,0,0.9833333,235.4,8.01,79.58,8.12,6.884,2.663,0.277,0,9.97,13.6,3.075,103.6848,9.97,9.97,9.97,100
"2014-05-15 20:38:00",868620,2.586667,346.1335,2.186655,0.2060961,3.08,0,1.238,332.6669,3.278863,0.1031633,1.5,0,0.9827999,230.9,8.06,79.69,8.15,6.947,2.704,0.12,0,9.93,13.6,3.013,103.6829,9.97,9.97,9.97,100
"2014-05-15 20:39:00",868621,2.517333,346.9337,2.767718,0.1397363,2.74,0,1.103333,329.8666,2.472839,0.1469996,1.35,0,0.9834667,239.1,8.07,80.6,8.15,6.948,2.592,0.087,0,9.88,13.59,2.763,103.6821,9.97,9.97,9.97,100
"2014-05-15 20:40:00",868622,2.494667,345.9314,4.186056,0.09687565,2.7,0,1.06,328.3998,2.303439,0.1154123,1.25,0,0.9808666,249.5,8.05,80.7,8.14,6.947,2.617,0.093,0,9.85,13.6,2.825,103.6826,9.97,9.97,9.97,100
"2014-05-15 20:41:00",868623,2.577334,348.6664,3.23854,0.2202261,2.97,0,0.8193334,328.2018,4.955159,0.1522046,0.99,0,0.9836,221.9,8.01,80.6,8.11,6.933,2.513,0.183,0,9.81,13.6,2.763,103.6836,9.97,9.97,9.97,100
"2014-05-15 20:42:00",868624,2.494,347.7331,2.379285,0.1828952,2.78,0,0.8253334,320.6036,8.568613,0.2043483,1.1,0,0.9846,219.3,7.998,80.5,8.09,6.93,2.575,0.165,0,9.77,13.6,2.888,103.6835,9.97,9.97,9.97,100
"2014-05-15 20:43:00",868625,2.535333,350.8001,2.371821,0.1351477,2.77,0,0.9206668,337.5331,3.159275,0.1408766,1.12,0,0.9867333,235.3,7.955,80.5,8.01,6.86,2.513,0.129,0,9.74,13.6,2.763,103.6822,9.97,9.97,9.97,100
"2014-05-15 20:44:00",868626,2.692667,351.4671,3.282629,0.109512,2.95,0,0.9959999,340.1329,2.526027,0.1333566,1.3,0,0.985,215.6,7.906,80.4,7.947,6.801,2.579,0.108,0,9.69,13.6,2.763,103.6834,9.97,9.97,9.97,100
"2014-05-15 20:45:00",868627,2.663333,347.9988,3.140131,0.09991107,2.84,0,0.9246666,340.6663,2.598863,0.08678453,1.11,0,0.9866,226.1,7.877,80.8,7.911,6.779,2.479,0.244,0,9.66,13.6,3.2,103.6845,9.97,9.97,9.97,100
"2014-05-15 20:46:00",868628,2.483334,354.6,2.799684,0.2248753,2.88,0,0.8346667,340.4068,6.649161,0.09985767,1.16,0,0.9878666,214.7,7.861,81.3,7.951,6.799,2.617,0.21,0,9.62,13.6,2.888,103.6839,9.97,9.97,9.97,100
"2014-05-15 20:47:00",868629,2.478,352.4007,4.96242,0.3088948,3.09,0,0.7039999,334.3466,6.901546,0.07829858,0.91,0,0.9875333,212.5,7.87,82,7.975,6.868,2.583,0.094,0,9.58,13.6,2.763,103.6849,9.97,9.97,9.97,100
"2014-05-15 20:48:00",868630,2.413333,349.9962,5.841164,0.1786865,2.73,0,0.8933334,323.466,2.728745,0.1160268,1.09,0,0.9884666,208.4,7.841,82.1,7.901,6.837,2.467,0.12,0,9.55,13.6,2.7,103.6851,9.97,9.97,9.97,100
"2014-05-15 20:49:00",868631,2.497333,354.4664,2.728817,0.1951911,3.01,0,0.632,326.1299,4.84063,0.05647418,0.78,0,0.9893333,216.3,7.757,82.4,7.807,6.749,2.538,0.131,0,9.51,13.6,2.763,103.6857,9.97,9.97,9.97,100
"2014-05-15 20:50:00",868632,2.425333,354.4672,3.343283,0.1514317,2.78,0,0.9099999,330.6681,5.411275,0.1392839,1.19,0,0.9895333,217,7.715,82,7.771,6.712,2.683,0.223,0,9.48,13.6,3.138,103.6853,9.97,9.97,9.97,100
"2014-05-15 20:51:00",868633,2.638667,355.4655,3.593081,0.1349502,2.84,0,1.053333,336.6087,5.183452,0.09533567,1.24,0,0.922,216.7,7.662,82.8,7.71,6.66,2.808,0.192,0,9.45,13.6,3.263,103.6856,9.97,9.98,9.97,100
"2014-05-15 20:52:00",868634,2.643333,353.1992,3.689999,0.2198383,3.02,0,1.193333,339.1295,4.347147,0.1128814,1.42,0,0.9219333,220.5,7.649,82.7,7.732,6.673,2.763,0.204,0,9.41,13.6,3.2,103.6856,9.98,9.98,9.97,100
"2014-05-15 20:53:00",868635,2.654,354.5982,5.604063,0.3130452,3.19,0,1.196667,339.306,9.576633,0.1789103,1.46,0,0.9871333,216.4,7.651,83.3,7.735,6.702,2.979,0.419,0,9.38,13.6,3.763,103.6885,9.98,9.98,9.98,100
"2014-05-15 20:54:00",868636,2.554,356.7995,4.322648,0.1304249,2.74,0,1.19,353.2536,6.141589,0.1541428,1.46,0,0.9860666,216,7.679,83.1,7.785,6.726,2.688,0.137,0,9.35,13.6,2.95,103.69,9.98,9.98,9.98,100
"2014-05-15 20:55:00",868637,2.566667,359.3335,2.210797,0.09292772,2.76,0,1.362667,1.065531,5.38323,0.1851295,1.77,0,0.9188667,208.1,7.729,83.2,7.834,6.761,2.538,0.107,0,9.31,13.6,2.763,103.6895,9.98,9.98,9.98,100
"2014-05-15 20:56:00",868638,2.438,2.670874,5.550732,0.2154128,2.79,0,1.242667,358.1335,2.963124,0.1178964,1.57,0,0.9827333,213.7,7.791,83.3,7.913,6.835,2.608,0.099,0,9.28,13.6,2.763,103.6894,9.98,9.98,9.98,100
"2014-05-15 20:57:00",868639,2.299333,355.335,3.437304,0.2310401,2.84,0,1.240667,347.6001,2.443789,0.1234756,1.48,0,0.9820667,218.2,7.872,83.2,8.02,6.958,2.346,0.12,0,9.25,13.6,2.513,103.6898,9.98,9.98,9.98,100
"2014-05-15 20:58:00",868640,2.299333,353.8002,4.414186,0.1736075,2.66,0,1.176667,339.2693,3.730045,0.05557777,1.3,0,0.8521333,189.7,7.85,82.9,7.958,6.933,2.329,0.093,0,9.22,13.6,2.513,103.6909,9.98,9.98,9.98,100
"2014-05-15 20:59:00",868641,2.170666,355.669,4.374857,0.1976686,2.78,0,0.9880001,336.7325,3.064571,0.09648488,1.1,0,0.9838,214.3,7.877,83.1,8.02,6.971,2.379,0.166,0,9.18,13.6,2.638,103.6896,9.98,9.98,9.98,100
"2014-05-15 21:00:00",868642,2.164,356.873,4.09174,0.171262,2.45,0,0.752,315.2543,20.62075,0.08518216,0.98,0,0.9233333,208.1,7.908,82.8,8.03,7.003,2.067,0.181,0,9.16,13.6,2.263,103.6903,9.98,9.98,9.98,100
"2014-05-15 21:01:00",868643,2.094666,348.2004,5.073804,0.2611989,2.55,0,1.115333,292.735,5.789371,0.1035288,1.27,0,0.9895333,212.3,7.86,82.9,7.872,6.913,1.925,0.142,0,9.13,13.6,2.2,103.6923,9.98,9.98,9.98,100
"2014-05-15 21:02:00",868644,1.836667,342.8661,3.995019,0.2533157,2.28,0,1.248,303.9993,4.68924,0.05406168,1.39,0,0.9899333,207.1,7.743,82.2,7.528,6.639,2.108,0.172,0,9.11,13.6,2.388,103.6925,9.98,9.98,9.98,100
"2014-05-15 21:03:00",868645,1.860667,336.7271,5.504878,0.1813088,2.18,0,1.166,303.8669,2.552034,0.05263712,1.28,0,0.9897333,216.9,7.59,81.8,7.357,6.438,2.167,0.114,0,9.08,13.6,2.45,103.6917,9.98,9.98,9.98,100
"2014-05-15 21:04:00",868646,1.884,340.933,2.293595,0.1122378,2.06,0,1.167333,303.6667,2.240718,0.05543365,1.27,0,0.9891999,216.7,7.457,81.8,7.208,6.315,2.133,0.081,0,9.05,13.6,2.263,103.6921,9.98,9.98,9.98,100
"2014-05-15 21:05:00",868647,1.812,342.461,5.120794,0.1568949,2.11,0,1.063333,306.933,2.174438,0.04699882,1.15,0,0.9864666,231.5,7.284,82.2,7.071,6.18,2.167,0.102,0,9.02,13.6,2.325,103.6936,9.98,9.98,9.98,100
"2014-05-15 21:06:00",868648,1.714667,345.4003,3.135913,0.1470087,2.06,0,1.112667,306.6006,2.775603,0.07637335,1.21,0,0.9891999,222.3,7.114,82.9,6.95,6.083,2.104,0.135,0,8.99,13.6,2.325,103.6956,9.98,9.98,9.98,100
"2014-05-15 21:07:00",868649,1.650667,344.7331,3.585865,0.08797476,1.84,0,1.051333,303.9335,1.948119,0.05149326,1.12,0,0.9877332,212.9,7.005,83.2,6.859,6.019,2.021,0.068,0,8.96,13.6,2.138,103.6937,9.98,9.98,9.98,100
"2014-05-15 21:08:00",868650,1.657333,345.1346,3.702318,0.1404501,1.85,0,1.146667,302.2665,1.610748,0.06599662,1.25,0,0.9882,216.8,6.931,84.1,6.809,5.96,1.921,0.096,0,8.93,13.6,2.075,103.6929,9.98,9.98,9.98,100
