"2014-05-24 22:08:00",1163464,-6.635406,-2.627863,-93.82507,18.21913,-57.70977,18.27825,0,-1.496048,-51.55257,10.17418,0,0.004,7999,0,0,0,7.724955,9.70091,8.640111,17.39282,17.57982,16.67107,14.23177,11.41394,10.51687,15.93941,"NAN","NAN",15.29435,-43.3076,-14.90844,-4.848965,-13.66506,0.5505793,32.51591,36.27071,37.55471,38.92913,30.90866,36.36339,38.17184,38.78219,35.32579,0.4689515,0.6260903,0.6843545,0.7492805,0.4077174,0.6302184,0.71318,0.7422135,0.5846858,1,9.743168,13.52172,314.9,351.3,313.8,-41.48,7.405
"2014-05-24 22:09:00",1163465,-6.515797,-2.639807,-92.62511,18.23602,-58.10159,18.2846,0,-1.32982,-49.36956,10.16107,0,0.004,7999,0,0,0,7.633357,9.638611,8.673558,17.37642,17.57607,16.68114,14.23195,11.42406,10.5233,15.93941,"NAN","NAN",15.29783,-43.36794,-14.94423,-4.888235,-13.71278,0.5505793,32.49105,36.26845,37.56827,38.94269,30.92222,36.36565,38.16732,38.78671,35.31675,0.4679741,0.6259897,0.6849834,0.7499344,0.408219,0.6303201,0.712967,0.74243,0.5842959,1.000064,9.716812,13.33304,316.2,351,315.9,-38.88,7.334
"2014-05-24 22:10:00",1163466,-6.430426,-2.639833,-90.96807,18.29493,-58.15759,18.31816,0,-1.246707,-47.29852,10.13813,0,0.004,7999,0,0,0,7.459994,9.586268,8.676834,17.37664,17.55991,16.66779,14.22538,11.42749,10.53353,15.8972,"NAN","NAN",15.29435,-43.41526,-14.98105,-4.930834,-13.76152,0.5505789,32.49331,36.28653,37.55923,38.9653,30.92448,36.35435,38.18314,38.78671,35.31675,0.4680628,0.6267937,0.6845655,0.7510263,0.4083023,0.6298147,0.7137127,0.7424302,0.5842959,1.000051,9.690456,13.43613,318.1,351.1,317.9,-36.97,7.36
"2014-05-24 22:11:00",1163467,-6.407655,-2.604004,-88.911,18.35758,-57.59784,18.40074,0,-1.038922,-45.39539,10.13486,0,0.004,7999,0,0,0,7.443634,9.527252,8.680568,17.35368,17.56058,16.66779,14.22556,11.42749,10.53365,15.86747,"NAN","NAN",15.3015,-43.47035,-15.02025,-4.970922,-13.80924,0.5505788,32.49783,36.28427,37.56375,38.91782,30.93352,36.35887,38.17184,38.79575,35.32353,0.4682399,0.6266931,0.6847732,0.7487366,0.4086379,0.6300195,0.7131801,0.7428642,0.5845882,1.000064,9.667861,13.50331,320.6,352.1,319.8,-36.13,7.565
"2014-05-24 22:12:00",1163468,-6.339296,-2.568164,-87.1401,18.40403,-57.65412,18.42704,0,-0.9973707,-43.26857,10.13158,0,0.004,7999,0,0,0,7.522141,9.517421,8.608233,17.3504,17.5676,16.6645,14.22228,11.44119,10.53051,15.87096,"NAN","NAN",15.29821,-43.51242,-15.056,-5.015906,-13.86033,0.550575,32.49105,36.3001,37.54792,38.93591,30.91996,36.34531,38.18088,38.78445,35.32353,0.4679743,0.6274013,0.6840412,0.7496073,0.4081351,0.6294116,0.7136062,0.7423217,0.5845882,1.000089,9.645267,13.54749,322.6,352.2,321.9,-34.07,7.583
"2014-05-24 22:13:00",1163469,-6.288012,-2.53232,-84.96918,18.46974,-56.98273,18.48289,0,-0.997376,-41.42163,10.13158,0,0.004,7999,0,0,0,7.489436,9.501025,8.588573,17.3342,17.55798,16.65793,14.22228,11.44804,10.53392,15.86768,"NAN","NAN",15.30497,-43.54662,-15.09346,-5.058435,-13.90972,0.5505673,32.50235,36.27071,37.54792,38.95173,30.90187,36.36113,38.18088,38.81836,35.31449,0.4684171,0.6260905,0.6840426,0.7503744,0.4074664,0.6301175,0.7136063,0.743953,0.5841982,1.000089,9.615147,13.50884,325.1,353.2,323.7,-33.2,7.779
"2014-05-24 22:14:00",1163470,-6.22536,-2.484541,-83.99778,18.4796,-56.70285,18.51576,0,-0.997376,-40.63798,10.13485,0,0.004,7999,0,0,0,7.535225,9.448558,8.558963,17.31406,17.55776,16.6645,14.22556,11.45161,10.51768,15.8644,"NAN","NAN",15.3019,-43.57547,-15.12925,-5.100977,-13.95914,0.5505673,32.48653,36.27297,37.54792,38.93817,30.91318,36.36339,38.16732,38.80027,35.32579,0.4677973,0.6261902,0.6840408,0.7497162,0.4078843,0.6302182,0.7129676,0.7430852,0.5846859,1.000077,9.596321,13.45269,326.1,353.6,324.5,-32.85,7.871
"2014-05-24 22:15:00",1163471,-6.179846,-2.466644,-84.16935,18.48618,-56.53502,18.54532,0,-0.9973776,-40.80597,10.16108,0,0.004,7999,0,0,0,7.603915,9.438731,8.59196,17.31734,17.54508,16.6645,14.22884,11.45146,10.53078,15.85128,"NAN","NAN",15.3019,-43.58349,-15.16434,-5.144389,-14.00956,0.5505658,32.48426,36.27975,37.5434,38.96077,30.91544,36.36791,38.17862,38.77993,35.30997,0.4677086,0.6264919,0.6838319,0.7508101,0.4079681,0.6304201,0.7134995,0.7421047,0.5840032,1.000089,9.569958,13.35973,326,354,324.5,-33.19,7.938
"2014-05-24 22:16:00",1163472,-6.1229,-2.436785,-85.65502,18.54203,-56.59099,18.56174,0,-0.9973776,-41.98145,10.19057,0,0.004,7999,0,0,0,7.659525,9.419055,8.568909,17.31428,17.55165,16.65793,14.21573,11.46517,10.52423,15.83161,"NAN","NAN",15.3019,-43.57824,-15.20183,-5.186931,-14.05984,0.5505655,32.50913,36.27523,37.5434,38.97886,30.91092,36.36339,38.18088,38.79349,35.30997,0.4686834,0.6262907,0.6838319,0.7516839,0.4078007,0.6302182,0.7136064,0.7427557,0.5840032,1.000128,9.547367,13.54381,324.8,354,323.5,-34.22,7.945
"2014-05-24 22:17:00",1163473,-6.083053,-2.406932,-87.42747,18.55846,-56.47973,18.58146,0,-0.9973898,-43.82917,10.20367,0,0.004,7999,0,0,0,7.66934,9.392815,8.526525,17.31428,17.55865,16.65793,14.219,11.46175,10.52464,15.80537,"NAN","NAN",15.3019,-43.54956,-15.23771,-5.229504,-14.10849,0.5505566,32.49557,36.30236,37.5434,38.96756,30.89509,36.39956,38.16506,38.8161,35.30545,0.4681515,0.6274986,0.6838319,0.7511404,0.407216,0.6318385,0.7128605,0.7438426,0.5838082,1.000128,9.524776,13.61652,323.2,354.2,321.7,-36.21,7.989
"2014-05-24 22:18:00",1163474,-6.111578,-2.406951,-90.34281,18.57818,-56.7603,18.61761,0,-0.997402,-46.23669,10.22334,0,0.004,7999,0,0,0,7.67588,9.360028,8.477374,17.30816,17.55865,16.66143,14.20918,11.45832,10.52437,15.78897,"NAN","NAN",15.30517,-43.50513,-15.27444,-5.269623,-14.158,0.5505389,32.50235,36.27297,37.54114,38.9653,30.91544,36.35209,38.19897,38.78897,35.31901,0.4684173,0.6261901,0.6837271,0.7510303,0.4079692,0.6297221,0.714461,0.74255,0.5843933,1.000128,9.505951,13.53369,320.4,354.2,319.4,-38.47,7.974
"2014-05-24 22:19:00",1163475,-6.265364,-2.389033,-92.97138,18.59133,-56.42444,18.63731,0,-0.997402,-48.92357,10.20694,0,0.004,7999,0,0,0,7.649709,9.386258,8.4151,17.30533,17.55559,16.65793,14.21573,11.47187,10.53132,15.79245,"NAN","NAN",15.29206,-43.44217,-15.30938,-5.312167,-14.20743,0.5505389,32.48653,36.27749,37.5434,38.96304,30.91544,36.35209,38.1741,38.76863,35.31901,0.4677971,0.6263914,0.6838319,0.7509165,0.4079678,0.6297141,0.7132865,0.741564,0.584394,1.00014,9.479595,13.59351,317.8,354.6,316.6,-41.86,8.06
"2014-05-24 22:20:00",1163476,-6.41921,-2.365164,-94.17229,18.56174,-56.08912,18.63403,0,-0.9974115,-50.77129,10.18401,0,0.004,7999,0,0,0,7.594101,9.425613,8.447865,17.26221,17.5556,16.65793,14.21573,11.46517,10.54498,15.79245,"NAN","NAN",15.29206,-43.36382,-15.34534,-5.353951,-14.25616,0.55053,32.48653,36.32044,37.54792,38.94043,30.90866,36.35887,38.1741,38.80254,35.31223,0.4677972,0.6283085,0.6840408,0.7498252,0.407717,0.6300166,0.7132865,0.7431901,0.5841005,1.00014,9.469425,13.56406,316.4,354.9,314.7,-44.32,8.13
"2014-05-24 22:21:00",1163477,-6.493268,-2.341278,-95.42945,18.52561,-56.1451,18.57488,0,-1.288323,-52.28267,10.17746,0,0.004,7999,0,0,0,7.600647,9.451846,8.526746,17.2423,17.55537,16.66143,14.2059,11.45847,10.52833,15.78897,"NAN","NAN",15.29554,-43.28775,-15.37773,-5.396494,-14.30388,0.5505283,32.48426,36.27749,37.55471,38.93591,30.91544,36.34304,38.17862,38.78671,35.31675,0.4677086,0.6263914,0.6843545,0.7496073,0.4079678,0.6293108,0.7134996,0.74243,0.5842957,1.000153,9.44796,13.23363,315,354.5,313.1,-45.57,8.05
"2014-05-24 22:22:00",1163478,-6.533126,-2.317383,-96.34393,18.4796,-56.25716,18.55846,0,-1.49612,-53.23439,10.17746,0,0.004,7999,0,0,0,7.551577,9.510864,8.549568,17.25632,17.55582,16.65793,14.20918,11.47202,10.54525,15.79594,"NAN","NAN",15.29574,-43.20658,-15.41007,-5.438204,-14.35497,0.550527,32.47749,36.29557,37.55245,38.94495,30.91544,36.34756,38.17862,38.79123,35.31449,0.467443,0.6271968,0.6842501,0.7500432,0.4079678,0.6295123,0.7134996,0.7426474,0.5841981,1.000153,9.429134,13.36249,313.8,354.3,312.2,-46.38,8.01
"2014-05-24 22:23:00",1163479,-6.561581,-2.35321,-97.31553,18.44676,-57.09692,18.48947,0,-1.496123,-53.96218,10.20039,0,0.004,7999,0,0,0,7.509064,9.514145,8.56957,17.25632,17.55254,16.66514,14.20918,11.46859,10.54196,15.78241,"NAN","NAN",15.29554,-43.13327,-15.44326,-5.482368,-14.4018,0.5505244,32.50687,36.27071,37.55019,38.94043,30.9177,36.35661,38.18992,38.78897,35.31675,0.4685961,0.6260896,0.6841455,0.7498252,0.4080514,0.6299156,0.7140329,0.7425386,0.5842957,1.000153,9.391483,13.47754,312.6,353.1,311.6,-45.76,7.764
"2014-05-24 22:24:00",1163480,-6.624235,-2.383073,-97.42982,18.40732,-56.98497,18.47632,0,-1.496123,-54.07414,10.17745,0,0.004,7999,0,0,0,7.489433,9.546931,8.60202,17.24931,17.54926,16.67193,14.21591,11.46531,10.54536,15.75288,"NAN","NAN",15.29207,-43.06769,-15.47394,-5.527367,-14.45378,0.5505244,32.48879,36.2594,37.56827,38.91782,30.93126,36.34304,38.17636,38.76411,35.31449,0.4678856,0.6255874,0.6849833,0.7487369,0.408554,0.6293107,0.713393,0.741348,0.5841981,1.00014,9.372651,13.60548,312.3,353.1,311.3,-46.06,7.771
"2014-05-24 22:25:00",1163481,-6.692657,-2.40699,-97.20255,18.35805,-56.31398,18.42047,0,-1.496143,-54.57866,10.15124,0,0.004,7999,0,0,0,7.440363,9.642016,8.61525,17.2423,17.54948,16.66493,14.21265,11.46189,10.54524,15.73978,"NAN","NAN",15.28879,-43.02346,-15.50141,-5.565073,-14.5051,0.5505121,32.48426,36.29783,37.5434,38.92913,30.89735,36.37695,38.1967,38.78897,35.30771,0.4677085,0.6273016,0.683832,0.7492808,0.4072993,0.6308302,0.7143542,0.7425388,0.5839056,1.000153,9.35759,13.62021,312.3,353.5,310.7,-47.1,7.842
"2014-05-24 22:26:00",1163482,-6.738238,-2.430886,-96.6311,18.27592,-55.75421,18.33834,0,-1.496143,-54.52269,10.13485,0,0.004,7999,0,0,0,7.280096,9.70431,8.677734,17.26333,17.5462,16.66143,14.2059,11.47558,10.54536,15.7103,"NAN","NAN",15.28223,-42.98935,-15.52953,-5.608435,-14.55453,0.5505097,32.4707,36.30914,37.54567,38.94947,30.91544,36.32948,38.1967,38.7935,35.31901,0.4671776,0.6278043,0.6839364,0.7502614,0.407968,0.6287065,0.7143527,0.7427563,0.5843941,1.000153,9.346294,13.47018,312.4,353.6,310.7,-47.25,7.862
"2014-05-24 22:27:00",1163483,-6.704062,-2.401022,-96.28876,18.19707,-55.75451,18.26277,0,-1.496151,-54.80288,10.12175,0,0.004,7999,0,0,0,7.329163,9.868268,8.726903,17.23686,17.54948,16.66143,14.21245,11.46545,10.54536,15.7103,"NAN","NAN",15.29554,-42.96099,-15.55253,-5.651795,-14.60736,0.5505057,32.49331,36.27071,37.55471,38.92009,30.929,36.31366,38.1967,38.79802,35.30319,0.4680628,0.6260895,0.6843545,0.7488452,0.4084697,0.6280026,0.7143533,0.7429731,0.5837106,1.000153,9.327469,13.6828,312.3,353.2,310.3,-47.17,7.777
"2014-05-24 22:28:00",1163484,-6.61862,-2.371157,-96.63216,18.10508,-56.3146,18.17408,0,-1.496159,-55.02709,10.12175,0,0.004,7999,0,0,0,7.391299,9.927426,8.749843,17.23663,17.54642,16.67542,14.20936,11.47886,10.54536,15.7103,"NAN","NAN",15.28879,-42.95624,-15.57554,-5.695973,-14.65678,0.5504978,32.51591,36.23002,37.55923,38.93591,30.93126,36.32948,38.1967,38.79802,35.31223,0.4689503,0.6242828,0.6845639,0.7496073,0.4085539,0.6287068,0.7143531,0.7429729,0.5841006,1.000153,9.323704,13.61192,311.4,352.1,310.1,-46.28,7.567
"2014-05-24 22:29:00",1163485,-6.561661,-2.412966,-96.74645,18.06566,-56.3146,18.14452,0,-1.496159,-55.41894,10.13486,0,0.004,7999,0,0,0,7.430555,9.966657,8.76622,17.22067,17.54666,16.67214,14.2059,11.4723,10.54536,15.70044,"NAN","NAN",15.28551,-42.95624,-15.59684,-5.737699,-14.70195,0.5505752,32.47749,36.27749,37.55696,38.93817,30.90187,36.35887,38.1741,38.79123,35.29641,0.467443,0.6263914,0.6844592,0.7497162,0.4074664,0.6300174,0.7132865,0.7426473,0.5834181,1.000153,9.301113,13.56682,311.1,352,309.8,-46.34,7.534
"2014-05-24 22:30:00",1163486,-6.561749,-2.412997,-96.8603,18.00652,-56.65021,18.08537,0,-1.496152,-55.30673,10.11847,0,0.004,7999,0,0,0,7.473073,9.98306,8.776047,17.21431,17.53308,16.68242,14.2059,11.47572,10.54877,15.63812,"NAN","NAN",15.28551,-42.96164,-15.61669,-5.781153,-14.75161,0.550657,32.48653,36.25714,37.55923,38.94269,30.90187,36.37017,38.17636,38.79123,35.29641,0.4677988,0.6254865,0.6845641,0.7499344,0.4074664,0.6305241,0.7133932,0.7426472,0.5834183,1.000153,9.286048,13.50147,310.6,351.3,309.8,-45.64,7.401
"2014-05-24 22:31:00",1163487,-6.561766,-2.454813,-96.46029,18.00652,-56.76217,18.0788,0,-1.496152,-54.97086,10.10536,0,0.004,7999,0,0,0,7.473076,9.963374,8.75312,17.20447,17.53636,16.67193,14.2059,11.48228,10.54209,15.63156,"NAN","NAN",15.2857,-42.98787,-15.638,-5.822061,-14.79592,0.5505029,32.49105,36.27071,37.55245,38.93139,30.93126,36.34531,38.17636,38.77993,35.29415,0.4679743,0.6260896,0.6842499,0.7493898,0.4085537,0.6294116,0.713393,0.7421055,0.583321,1.000153,9.278515,13.507,311,351.1,310.1,-45.18,7.371
"2014-05-24 22:32:00",1163488,-6.556105,-2.496636,-97.03175,18.00323,-57.54588,18.02294,0,-1.454593,-55.08282,10.0857,0,0.004,7999,0,0,0,7.531954,9.910899,8.697403,17.18106,17.54359,16.67892,14.20936,11.47572,10.55901,15.63852,"NAN","NAN",15.29226,-43.01184,-15.66028,-5.864653,-14.84206,0.5506577,32.48879,36.26845,37.55471,38.93139,30.91092,36.34079,38.18314,38.78897,35.29415,0.4678856,0.625989,0.6843545,0.7493894,0.4078006,0.6292101,0.7137127,0.742539,0.5833209,1.000153,9.261571,13.66899,310.4,350,309.8,-44.25,7.152
"2014-05-24 22:33:00",1163489,-6.561871,-2.556392,-96.80319,17.95398,-57.04208,18.01637,0,-1.246794,-55.25077,10.03981,0,0.004,7999,0,0,0,7.440366,9.86171,8.648236,17.19156,17.52346,16.68592,14.2059,11.46261,10.55232,15.63852,"NAN","NAN",15.29534,-43.04107,-15.67915,-5.907245,-14.88649,0.5508123,32.50235,36.26167,37.55923,38.90426,30.93352,36.34079,38.1741,38.8387,35.28962,0.4684175,0.6256874,0.6845638,0.7480838,0.4086376,0.6292102,0.7132866,0.7449332,0.5831264,1.000153,9.243122,13.50055,310.4,350.5,309.4,-45.07,7.245
"2014-05-24 22:34:00",1163490,-6.550479,-2.675849,-96.51746,17.89155,-56.98611,17.97368,0,-1.496153,-54.9149,10.0136,0,0.004,7999,0,0,0,7.299818,9.740387,8.57285,17.19178,17.52346,16.68242,14.2059,11.46261,10.55901,15.62172,"NAN","NAN",15.29226,-43.07518,-15.6979,-5.947336,-14.93251,0.5508897,32.48653,36.29557,37.56601,38.92009,30.91092,36.33174,38.19896,38.78897,35.30997,0.467798,0.627207,0.6848789,0.748845,0.4078006,0.6288075,0.7144602,0.7425392,0.5840032,1.000153,9.231827,13.52172,310.3,350.3,309.6,-44.56,7.208
"2014-05-24 22:35:00",1163491,-6.482063,-2.693742,-96.06027,17.84886,-55.81054,17.92442,0,-1.454593,-55.36271,9.997203,0,0.004,7999,0,0,0,7.332438,9.619061,8.507304,17.21258,17.51995,16.68242,14.2059,11.47244,10.55914,15.57273,"NAN","NAN",15.29554,-43.11247,-15.71817,-5.988174,-14.97665,0.5509675,32.48653,36.27523,37.54567,38.94043,30.89961,36.39052,38.18088,38.78219,35.30319,0.4677981,0.626294,0.6839362,0.7498258,0.4073831,0.631437,0.7136063,0.7422132,0.5837106,1.000153,9.213001,13.52356,310.6,351.2,309.1,-45.9,7.388
"2014-05-24 22:36:00",1163492,-6.402306,-2.622063,-95.66026,17.76672,-55.75456,17.85543,0,-1.413033,-55.36271,9.9976,0,0.004,7999,0,0,0,7.319733,9.599515,8.438472,17.19528,17.50706,16.69642,14.20936,11.46261,10.56583,15.55286,"NAN","NAN",15.28879,-43.15182,-15.73862,-6.028265,-15.02608,0.5509676,32.47297,36.33626,37.55696,38.92234,30.90866,36.334,38.18088,38.76637,35.33031,0.4672662,0.62902,0.6844614,0.7489539,0.4077171,0.6289077,0.7136061,0.7414556,0.5848841,1.000153,9.194176,13.5972,310.5,350.9,309.1,-45.56,7.322
"2014-05-24 22:37:00",1163493,-6.356771,-2.62805,-95.77515,17.70103,-56.37068,17.793,0,-1.039002,-54.7473,9.938609,0,0.004,7999,0,0,0,7.267204,9.65198,8.415543,17.15611,17.52368,16.68592,14.20262,11.45932,10.56255,15.55286,"NAN","NAN",15.28879,-43.19379,-15.75665,-6.070039,-15.07222,0.550963,32.47522,36.27749,37.55245,38.93139,30.90413,36.32948,38.15602,38.84097,35.28736,0.4673544,0.6263912,0.6842499,0.7493897,0.4075499,0.6287063,0.7124354,0.7450404,0.5830287,1.000153,9.182878,13.61561,310,349.9,309.4,-44.23,7.129
"2014-05-24 22:38:00",1163494,-6.356838,-2.681833,-95.37574,17.6419,-55.92321,17.74044,0,-1.163689,-54.63568,9.892853,0,0.004,7999,0,0,0,7.156179,9.766614,8.526967,17.15677,17.51384,16.69992,14.20936,11.45948,10.55928,15.55634,"NAN","NAN",15.29554,-43.2515,-15.77637,-6.110178,-15.11665,0.5509537,32.47297,36.25714,37.56827,38.93365,30.90866,36.38374,38.17636,38.79349,35.28284,0.4672658,0.6254874,0.6849832,0.7494983,0.4077173,0.6311329,0.713393,0.7427557,0.5828336,1.000166,9.167812,13.49227,310.1,350.1,309.3,-44.46,7.16
"2014-05-24 22:39:00",1163495,-6.328357,-2.669887,-94.28998,17.58276,-54.97156,17.6649,0,-1.496171,-54.57971,9.840266,0,0.004,7999,0,0,0,7.178993,9.605945,8.481084,17.15349,17.51757,16.70692,14.2059,11.4495,10.56255,15.53319,"NAN","NAN",15.29245,-43.29873,-15.79682,-6.14945,-15.16096,0.5509537,32.48879,36.2594,37.53662,38.94269,30.91544,36.32496,38.18088,38.79802,35.28284,0.4678862,0.6255879,0.6835185,0.7499358,0.4079681,0.6285052,0.7136066,0.7429728,0.5828336,1.000153,9.145222,13.60456,310.8,350.6,309.1,-45.19,7.266
"2014-05-24 22:40:00",1163496,-6.288574,-2.669925,-93.43219,17.47111,-54.24348,17.57291,0,-1.496161,-54.13152,9.843547,0,0.004,7999,0,0,0,7.316546,9.52094,8.445033,17.15087,17.51779,16.71392,14.2059,11.44965,10.55928,15.51024,"NAN","NAN",15.29226,-43.35434,-15.8184,-6.185556,-15.20213,0.5509596,32.46618,36.31592,37.55696,38.93591,30.90413,36.34079,38.1967,38.75959,35.29189,0.4670008,0.6281082,0.6844593,0.7496073,0.4075499,0.6292122,0.7143533,0.7411301,0.583224,1.000153,9.137691,13.6064,311.1,350.8,309.5,-44.9,7.309
"2014-05-24 22:41:00",1163497,-6.277199,-2.634095,-92.28928,17.33973,-53.29184,17.43498,0,-1.496161,-54.29946,9.850352,0,0.004,7999,0,0,0,7.388519,9.612633,8.556462,17.13753,17.51429,16.71042,14.2059,11.43967,10.56583,15.47744,"NAN","NAN",15.28551,-43.40944,-15.84056,-6.222374,-15.24474,0.5509608,32.46618,36.27071,37.55471,38.93591,30.90413,36.33175,38.20123,38.75732,35.30319,0.467001,0.6260895,0.6843545,0.7496073,0.4075499,0.6288083,0.7145674,0.7410222,0.5837123,1.000115,9.122631,13.5162,311.5,351,309.4,-45.24,7.346
"2014-05-24 22:42:00",1163498,-6.191755,-2.496715,-91.4325,17.18864,-52.45238,17.29373,0,-1.496168,-54.57959,9.896133,0,0.004,7999,0,0,0,7.424688,9.652104,8.618846,17.1373,17.51123,16.72442,14.20936,11.44622,10.56255,15.47415,"NAN","NAN",15.27914,-43.46711,-15.861,-6.262465,-15.28309,0.5509577,32.47975,36.27297,37.55471,38.93139,30.90866,36.34304,38.17862,38.79575,35.28058,0.4675313,0.6261901,0.6843545,0.7493894,0.407717,0.6293109,0.7134996,0.7428641,0.5827365,1.000128,9.107571,13.47938,311.5,351.1,309.4,-45.39,7.357
"2014-05-24 22:43:00",1163499,-6.020868,-2.365308,-90.8043,17.04084,-51.1091,17.15252,0,-1.537735,-54.74776,9.945541,0,0.004,7999,0,0,0,7.3887,9.701149,8.618854,17.14081,17.50422,16.71042,14.20936,11.44295,10.56255,15.47415,"NAN","NAN",15.2857,-43.52478,-15.88486,-6.299282,-15.32399,0.5509515,32.49557,36.2481,37.53888,38.96756,30.90187,36.35887,38.1741,38.83418,35.30997,0.4681518,0.6250873,0.6836228,0.7511387,0.4074664,0.6300165,0.7132867,0.7447212,0.5840037,1.000166,9.10004,13.52909,311.3,351.6,309.5,-45.82,7.468
"2014-05-24 22:44:00",1163500,-5.827198,-2.26974,-90.1757,16.92591,-50.21343,17.01457,0,-1.496174,-54.74776,9.978307,0,0.004,7999,0,0,0,7.382057,9.803195,8.602565,17.14782,17.50467,16.70013,14.213,11.4431,10.56255,15.45817,"NAN","NAN",15.27933,-43.57987,-15.90532,-6.340191,-15.36234,0.5509515,32.48879,36.25714,37.54114,38.94495,30.89509,36.32496,38.19897,38.76637,35.30545,0.4678856,0.6254865,0.6837279,0.7500434,0.4072156,0.6285055,0.7144611,0.7414553,0.5838089,1.000128,9.083091,13.69108,311.3,351.8,309.6,-45.69,7.494
"2014-05-24 22:45:00",1163501,-5.690563,-2.221985,-89.66177,16.78142,-49.48592,16.88323,0,-1.496181,-54.80397,9.997986,0,0.004,7999,0,0,0,7.454134,9.904721,8.546631,17.14782,17.50489,16.72092,14.21282,11.44622,10.56255,15.41514,"NAN","NAN",15.28589,-43.63813,-15.92687,-6.378747,-15.39923,0.5509476,32.42775,36.33626,37.54792,38.95173,30.90413,36.32044,38.17636,38.79123,35.2851,0.4654982,0.6290137,0.6840416,0.7503705,0.40755,0.6283035,0.713393,0.7426472,0.582931,1.000153,9.0797,13.47018,311,351.8,309.7,-45.55,7.494
"2014-05-24 22:46:00",1163502,-5.6564,-2.221991,-89.2046,16.64676,-49.03808,16.75843,0,-1.496181,-54.74799,9.985123,0,0.004,7999,0,0,0,7.450765,10.01335,8.533521,17.13097,17.50139,16.72442,14.21282,11.44295,10.56255,15.40203,"NAN","NAN",15.28956,-43.69322,-15.955,-6.420475,-15.43929,0.5509468,32.45262,36.30236,37.55019,38.92461,30.9177,36.3114,38.17636,38.78671,35.29414,0.4664701,0.6275033,0.6841457,0.7490628,0.4080515,0.6279016,0.7133932,0.7424304,0.5833208,1.000102,9.05711,13.36065,310.7,351.5,309.7,-45.29,7.446
"2014-05-24 22:47:00",1163503,-5.605136,-2.227965,-88.80494,16.54498,-48.64642,16.63691,0,-1.496187,-54.74821,9.978307,0,0.004,7999,0,0,0,7.457306,10.1217,8.586072,17.1209,17.50467,16.72092,14.21282,11.45635,10.55272,15.39895,"NAN","NAN",15.29303,-43.73021,-15.98143,-6.458117,-15.47509,0.5509439,32.47975,36.27071,37.56375,38.94043,30.91092,36.36113,38.18766,38.77089,35.2738,0.4675313,0.6260895,0.6847731,0.7498252,0.4078008,0.6301247,0.7139284,0.7416726,0.5824441,1.00014,9.05711,13.3266,310.6,351.2,309.6,-44.98,7.39
"2014-05-24 22:48:00",1163504,-5.588052,-2.281725,-88.51956,16.41036,-48.03083,16.52856,0,-1.37151,-54.97235,9.961919,0,0.004,7999,0,0,0,7.477127,10.1642,8.569572,17.11127,17.49788,16.71085,14.2232,11.44622,10.55272,15.40242,"NAN","NAN",15.283,-43.7672,-16.00786,-6.497395,-15.51345,0.550938,32.48201,36.25036,37.55244,38.93817,30.90413,36.34531,38.18088,38.77541,35.28962,0.4676199,0.625186,0.6842502,0.7497182,0.40755,0.6294118,0.7136064,0.7418914,0.5831283,1.000128,9.04958,13.50884,310.1,351.3,309.3,-45.24,7.394
"2014-05-24 22:49:00",1163505,-5.605141,-2.305617,-88.11954,16.30529,-47.63897,16.39723,0,-1.246827,-54.80441,9.929286,0,0.004,7999,0,0,0,7.51946,10.15449,8.592631,17.07864,17.49833,16.71063,14.2232,11.43982,10.55928,15.40242,"NAN","NAN",15.27972,-43.79869,-16.03513,-6.538305,-15.5501,0.550938,32.45714,36.29783,37.5434,38.92913,30.91092,36.34531,38.16958,38.77089,35.29641,0.466647,0.6273002,0.6838317,0.7492804,0.4078006,0.6294132,0.7130736,0.741673,0.5834185,1.00014,9.034519,13.55302,309.9,350.9,309.3,-44.9,7.328
"2014-05-24 22:50:00",1163506,-5.599514,-2.299672,-87.7772,16.21664,-47.35936,16.30529,0,-1.329957,-54.74876,9.916061,0,0.004,7999,0,0,0,7.529266,10.08864,8.576126,17.07185,17.4946,16.72092,14.21628,11.43312,10.54945,15.37599,"NAN","NAN",15.28937,-43.82014,-16.06349,-6.577676,-15.58868,0.5509325,32.4707,36.24132,37.57279,38.93365,30.90413,36.33175,38.16732,38.83644,35.26476,0.4671774,0.6247839,0.6851929,0.7494983,0.40755,0.6288071,0.712967,0.7448239,0.5820559,1.000089,9.030754,13.55302,309.8,350.7,309.3,-44.69,7.282
"2014-05-24 22:51:00",1163507,-5.54826,-2.305651,-87.43433,16.12142,-47.2474,16.22321,0,-1.288396,-54.74876,9.903066,0,0.004,7999,0,0,0,7.545728,10.05597,8.566295,17.06201,17.49833,16.72092,14.21628,11.43312,10.56255,15.34666,"NAN","NAN",15.29284,-43.84113,-16.09332,-6.615314,-15.62788,0.5509313,32.48201,36.25262,37.53888,38.94947,30.90639,36.3973,38.17636,38.77541,35.27154,0.4676199,0.6252857,0.6836233,0.7502658,0.4076339,0.63174,0.7133932,0.7418904,0.5823466,1.000089,9.011929,13.39287,309.6,350.4,309.2,-44.36,7.215
