"2022-07-04 21:09:00",681330,-5.534029,-4.917956,-68.67719,17.22312,-25.71148,17.25922,-1.858673,-2.022484,-78.22565,17.01329,0,0.004,7999,0,0,0,12.8699,14.74262,14.78783,19.62668,18.60814,18.03607,11.40716,13.60885,11.85608,22.05981,"NAN","NAN",18.46127,-7.334999,0.5968938,2.708073,1.255174,0.6158065,29.91853,32.80753,37.02573,39.27951,29.21323,33.04715,37.04608,38.71664,34.35601,0.3717962,0.4804462,0.6600714,0.7662551,0.3470458,0.4899828,0.6609982,0.7390697,0.5434921,1.000166,16.22082,13.18551,334.4,377.6,323.7,-54.49,12.52
"2022-07-04 21:10:00",681331,-5.340609,-4.854227,-67.64789,17.24609,-24.92725,17.2822,-1.547623,-1.781712,-76.80094,17.00366,0,0.004,7999,0,0,0,13.12531,14.84439,14.91275,19.61783,18.61518,18.03607,11.40033,13.61575,11.85281,22.05981,"NAN","NAN",18.46831,-7.43379,0.5627856,2.671234,1.219361,0.615806,29.92079,32.80301,37.03025,39.27951,29.21549,33.05393,37.04156,38.71664,34.3628,0.3718767,0.4802671,0.6602773,0.7662552,0.347124,0.4902538,0.6607922,0.7390697,0.5437756,1.000166,16.19182,13.18643,335.6,378.5,325.1,-53.91,12.69
"2022-07-04 21:11:00",681332,-5.168691,-4.726775,-67.41921,17.29555,-24.64719,17.29555,-1.983284,-1.733559,-76.66744,17.02029,0,0.004,7999,0,0,0,13.24027,14.91698,14.93843,19.60799,18.6187,18.03607,11.40361,13.62611,11.84939,22.05981,"NAN","NAN",18.47183,-7.530861,0.5261213,2.636861,1.186963,0.6158053,29.91853,32.81657,37.02573,39.27951,29.20871,33.05167,37.0393,38.71664,34.35601,0.3717962,0.4808048,0.6600714,0.7662551,0.3468894,0.4901634,0.6606892,0.7390697,0.5434921,1.000191,16.16283,13.18367,336.1,378.9,325.3,-53.99,12.76
"2022-07-04 21:12:00",681333,-5.018277,-4.588713,-68.62012,17.29226,-24.70323,17.30211,-1.983475,-1.733561,-77.69154,17.02029,0,0.004,7999,0,0,0,13.25992,14.9693,15.00427,19.60471,18.61518,18.03959,11.39705,13.62957,11.85281,22.01056,"NAN","NAN",18.48591,-7.627933,0.4920149,2.608218,1.152007,0.6158041,29.91853,32.80753,37.028,39.27725,29.20645,33.06071,37.0393,38.70985,34.36053,0.3717963,0.4804463,0.6601744,0.7661452,0.3468112,0.490525,0.6606893,0.7387448,0.5436811,1.000191,16.12555,13.18459,334.9,378.9,324.3,-54.98,12.75
"2022-07-04 21:13:00",681334,-4.953802,-4.524981,-70.39281,17.30539,-25.76755,17.31897,-1.921265,-1.444634,-79.47243,17.02379,0,0.004,7999,0,0,0,13.35902,15.03575,15.06665,19.60471,18.62574,18.03324,11.39704,13.63649,11.84299,21.98102,"NAN","NAN",18.47887,-7.721479,0.4570536,2.573016,1.117898,0.6158041,29.92531,32.81205,37.03025,39.27951,29.22002,33.05167,37.04382,38.71437,34.36053,0.3720376,0.4806259,0.6602773,0.7662551,0.3472805,0.4901635,0.6608952,0.7389615,0.5436811,1.000166,16.1007,13.18367,333.2,377.9,322.5,-55.77,12.57
"2022-07-04 21:14:00",681335,-4.986054,-4.493128,-71.70811,17.34827,-26.2157,17.35788,-1.98379,-1.444635,-80.49653,17.05729,0,0.004,7999,0,0,0,13.42796,15.08229,15.09291,19.60825,18.62574,18.04356,11.4006,13.63649,11.83628,21.98102,"NAN","NAN",18.48239,-7.815928,0.4212413,2.540279,1.082088,0.6158031,29.92531,32.79622,37.028,39.27499,29.22906,33.05619,37.04156,38.71212,34.35601,0.3720376,0.4799985,0.6601744,0.7660351,0.3475935,0.4903443,0.6607922,0.7388532,0.5434921,1.000178,16.07585,13.19104,332.1,377.7,321.7,-56.44,12.52
"2022-07-04 21:15:00",681336,-4.95382,-4.461265,-72.16558,17.38084,-26.71985,17.39115,-1.98379,-1.444635,-80.80819,17.08772,0,0.004,7999,0,0,0,13.43831,15.12497,15.09947,19.60825,18.6227,18.0431,11.38721,13.63649,11.833,21.96787,"NAN","NAN",18.48943,-7.9086,0.3871326,2.509171,1.04798,0.6158029,29.92531,32.80527,37.02573,39.27951,29.21323,33.04941,37.04608,38.70985,34.35601,0.3720376,0.4803567,0.6600714,0.7662551,0.3470458,0.4900732,0.6609982,0.7387449,0.5434921,1.000127,16.05627,13.19104,331.8,377.3,321.6,-56.27,12.46
"2022-07-04 21:16:00",681337,-4.996832,-4.461291,-71.59377,17.40712,-26.94393,17.42705,-1.672859,-1.540945,-79.91776,17.11421,0,0.004,7999,0,0,0,13.40521,15.13193,15.11588,19.60825,18.6227,18.04027,11.39405,13.63303,11.83315,21.91205,"NAN","NAN",18.48943,-7.998718,0.3479107,2.475627,1.013028,0.6158027,29.92757,32.80979,37.02573,39.27499,29.20645,33.04489,37.04382,38.72116,34.35375,0.372118,0.4805359,0.6600714,0.7660351,0.3468112,0.4898925,0.6608952,0.7392864,0.5433976,1.000102,16.02841,13.19012,332.6,377.3,322.6,-55.25,12.46
"2022-07-04 21:17:00",681338,-5.029128,-4.514453,-70.22138,17.46665,-27.33605,17.45964,-1.735199,-1.733563,-78.58212,17.13064,0,0.004,7999,0,0,0,13.38212,15.13541,15.11608,19.60825,18.61942,18.04028,11.39732,13.63649,11.82018,21.90219,"NAN","NAN",18.48943,-8.08709,0.3146573,2.442902,0.9797803,0.6158024,29.92531,32.80979,37.01669,39.27499,29.19967,33.04715,37.04156,38.7189,34.35375,0.3720376,0.480536,0.6596598,0.7660351,0.3465767,0.4899828,0.6607922,0.739178,0.5433976,1.000089,16.0077,13.18551,334.3,377.1,324,-53.59,12.42
"2022-07-04 21:18:00",681339,-5.072112,-4.493209,-68.27715,17.46292,-27.33605,17.47932,-1.797409,-1.733563,-76.57861,17.15711,0,0.004,7999,0,0,0,13.31712,15.12845,15.11279,19.60825,18.6227,18.04073,11.39063,13.63649,11.82689,21.90219,"NAN","NAN",18.48943,-8.174518,0.2771372,2.4077,0.9456713,0.6158024,29.92983,32.80301,37.02573,39.28403,29.19967,33.04715,37.04156,38.71437,34.35149,0.3721986,0.4802671,0.6600714,0.7664754,0.3465767,0.4899828,0.6607922,0.7389615,0.5433031,1.000089,15.98285,13.19288,336.2,377.2,326.2,-51.61,12.44
"2022-07-04 21:19:00",681340,-5.115111,-4.535712,-66.50447,17.51566,-27.61614,17.51938,-1.610985,-1.733564,-74.44155,17.19651,0,0.004,7999,0,0,0,13.28093,15.13193,15.13616,19.60825,18.59975,18.03393,11.40757,13.63649,11.8336,21.86937,"NAN","NAN",18.48943,-8.260226,0.2421761,2.37578,0.9124182,0.6158021,29.93209,32.80301,37.03025,39.27499,29.20645,33.05845,37.04608,38.7189,34.35601,0.372279,0.4802673,0.6602773,0.7660351,0.3468112,0.4904345,0.6609982,0.739178,0.5434921,1.000089,15.96213,13.1938,338.2,377.2,328.5,-49.2,12.43
"2022-07-04 21:20:00",681341,-5.12586,-4.546337,-63.58811,17.53185,-27.44809,17.53841,-1.85983,-1.733564,-71.45855,17.20943,0,0.004,7999,0,0,0,13.32713,15.13541,15.14332,19.60168,18.61614,18.03745,11.39449,13.63649,11.82719,21.82339,"NAN","NAN",18.48966,-8.346781,0.2046559,2.341396,0.875751,0.615802,29.92531,32.79396,37.04156,39.27726,29.19967,33.05619,37.04156,38.72342,34.35149,0.3720376,0.4799089,0.6607922,0.7661452,0.3465767,0.4903441,0.6607922,0.7393947,0.5433031,1.000127,15.94143,13.19012,341.3,377.4,331.6,-46.42,12.48
"2022-07-04 21:21:00",681342,-5.093626,-4.58883,-61.92979,17.56137,-27.33606,17.55809,-1.922127,-1.637255,-69.72217,17.21294,0,0.004,7999,0,0,0,13.41211,15.13889,15.16629,19.60168,18.60958,18.04073,11.39777,13.63649,11.84075,21.82339,"NAN","NAN",18.48966,-8.431598,0.1705468,2.310289,0.841643,0.615802,29.92079,32.79396,37.0506,39.27273,29.20193,33.05845,37.0393,38.72116,34.35375,0.3718766,0.4799089,0.6612042,0.765925,0.3466548,0.4904345,0.6606892,0.7392864,0.5433976,1.000115,15.92071,13.18643,343.1,377.7,333.3,-44.81,12.52
"2022-07-04 21:22:00",681343,-5.061398,-4.578216,-61.81542,17.6073,-26.99996,17.6073,-1.984421,-1.444636,-69.49956,17.23919,0,0.004,7999,0,0,0,13.47779,15.14874,15.1632,19.58855,18.59647,18.03745,11.39449,13.63649,11.84433,21.81026,"NAN","NAN",18.48615,-8.514667,0.1330267,2.275908,0.807535,0.615802,29.93209,32.79848,37.04382,39.27726,29.20193,33.05619,37.04156,38.72342,34.35601,0.372279,0.480088,0.6608952,0.7661452,0.3466548,0.4903442,0.6607922,0.7393947,0.5434921,1.000127,15.90415,13.1938,343.4,378.3,333.7,-45.03,12.64
"2022-07-04 21:23:00",681344,-4.986176,-4.59946,-62.50162,17.61714,-27.78419,17.62043,-1.860001,-1.444636,-69.90026,17.28188,0,0.004,7999,0,0,0,13.47124,15.14217,15.14003,19.55245,18.60302,18.03393,11.40118,13.63649,11.83778,21.77743,"NAN","NAN",18.49294,-8.595975,0.09806455,2.24398,0.7725731,0.615802,29.92757,32.79623,37.04156,39.28177,29.19967,33.06071,37.04156,38.71663,34.35149,0.372118,0.4799985,0.6607922,0.7663653,0.3465767,0.4905249,0.6607922,0.7390697,0.5433031,1.000115,15.88457,13.1938,342.8,377.6,333.6,-44.39,12.5
"2022-07-04 21:24:00",681345,-4.996874,-4.588795,-61.35794,17.67625,-27.44809,17.6664,-1.797928,-1.444636,-68.87623,17.29829,0,0.004,7999,0,0,0,13.43193,15.14546,15.1833,19.53274,18.6063,18.03745,11.40118,13.63994,11.84433,21.74457,"NAN","NAN",18.4831,-8.67806,0.05969079,2.212846,0.7393083,0.6158022,29.92531,32.80979,37.04382,39.27499,29.19741,33.05619,37.04156,38.72116,34.34471,0.3720376,0.4805361,0.6608952,0.7660351,0.3464985,0.4903442,0.6607922,0.7392864,0.5430197,1.000115,15.87327,13.19288,344.3,378.1,334.7,-43.89,12.62
"2022-07-04 21:25:00",681346,-5.029103,-4.610031,-59.12778,17.69594,-27.72817,17.69945,-1.549088,-1.444636,-66.42749,17.35432,0,0.004,7999,0,0,0,13.32384,15.18813,15.21651,19.53274,18.61285,18.03745,11.40118,13.63994,11.83092,21.74457,"NAN","NAN",18.4899,-8.760242,0.02558177,2.177643,0.7034941,0.6158023,29.92757,32.80753,37.04608,39.27273,29.19967,33.06071,37.04382,38.71664,34.34697,0.372118,0.4804463,0.6609982,0.765925,0.3465767,0.490525,0.6608952,0.7390697,0.5431142,1.000153,15.84842,13.1938,346.6,378,337.4,-41.04,12.6
"2022-07-04 21:26:00",681347,-5.072099,-4.588797,-55.9255,17.7128,-27.89622,17.70929,-1.673556,-1.492791,-63.0883,17.38104,0,0.004,7999,0,0,0,13.28455,15.21111,15.20609,19.52945,18.60302,18.04073,11.39449,13.64685,11.84105,21.74129,"NAN","NAN",18.49014,-8.838959,-0.004263665,2.145723,0.671093,0.6158023,29.92531,32.79848,37.0393,39.27725,29.19063,33.06071,37.04156,38.71212,34.34923,0.3720376,0.480088,0.6606892,0.7661452,0.346264,0.4905249,0.6607922,0.7388532,0.5432087,1.00014,15.83185,13.18275,349.9,377.9,340.9,-37.5,12.58
"2022-07-04 21:27:00",681348,-5.061377,-4.631308,-53.29506,17.77165,-28.00825,17.7627,-1.735812,-1.444636,-60.19434,17.40402,0,0.004,7999,0,0,0,13.22558,15.1947,15.18987,19.52945,18.58992,18.02759,11.40461,13.6434,11.84136,21.71833,"NAN","NAN",18.47678,-8.91855,-0.03666746,2.114621,0.6361338,0.6158024,29.92531,32.80301,37.04156,39.27725,29.18837,33.05619,37.04382,38.71212,34.34697,0.3720376,0.4802672,0.6607922,0.7661452,0.3461859,0.4903441,0.6608952,0.7388532,0.5431142,1.000127,15.82357,13.19012,352.9,378.1,343.9,-34.62,12.61
"2022-07-04 21:28:00",681349,-5.082869,-4.663175,-51.75109,17.80798,-28.5124,17.79507,-1.798025,-1.444636,-58.32439,17.45373,0,0.004,7999,0,0,0,13.21904,15.14546,15.14081,19.52945,18.58992,18.03087,11.40461,13.64357,11.82795,21.67234,"NAN","NAN",18.49692,-8.997235,-0.07162946,2.080237,0.601172,0.6158024,29.92079,32.79848,37.0393,39.27726,29.19289,33.06297,37.04608,38.71664,34.34019,0.3718767,0.480088,0.6606892,0.7661452,0.3463422,0.4906153,0.6609982,0.7390697,0.5428308,1.000127,15.79872,13.20577,354.6,377.8,346.1,-32.14,12.55
"2022-07-04 21:29:00",681350,-5.093648,-4.716318,-50.6646,17.87102,-28.79247,17.86446,-1.735901,-1.444636,-57.25584,17.4662,0,0.004,7999,0,0,0,13.18302,15.13889,15.13424,19.52945,18.60302,18.03745,11.40118,13.65376,11.83123,21.66577,"NAN","NAN",18.48358,-9.074244,-0.1074451,2.047507,0.5670674,0.6158027,29.92305,32.80527,37.04156,39.27499,29.19289,33.05619,37.04156,38.70985,34.34245,0.3719571,0.4803568,0.6607922,0.7660351,0.3463422,0.4903441,0.6607922,0.7387449,0.5429252,1.000153,15.78629,13.18643,356.1,377.9,347.2,-31.06,12.57
"2022-07-04 21:30:00",681351,-5.104402,-4.780058,-50.49305,17.93385,-28.56841,17.90453,-1.673691,-1.396481,-57.12227,17.53514,0,0.004,7999,0,0,0,13.13716,15.12575,15.12768,19.52945,18.59319,18.03087,11.40133,13.65393,11.83481,21.66577,"NAN","NAN",18.48405,-9.150308,-0.1441128,2.016397,0.5329581,0.6158028,29.92531,32.79171,37.0393,39.27951,29.20193,33.06523,37.04156,38.71664,34.34245,0.3720376,0.4798194,0.6606892,0.7662553,0.3466549,0.4907058,0.6607922,0.7390697,0.5429252,1.000153,15.77386,13.19288,356.6,378.4,347.7,-30.94,12.66
"2022-07-04 21:31:00",681352,-5.082923,-4.748204,-50.55022,17.97087,-27.39205,17.96079,-1.922562,-1.155708,-57.34488,17.54545,0,0.004,7999,0,0,0,13.19612,15.06994,15.06879,19.52945,18.59319,18.03088,11.38837,13.64685,11.83481,21.6562,"NAN","NAN",18.48077,-9.226408,-0.1782231,1.983658,0.4997035,0.6158028,29.92079,32.80075,37.04382,39.27499,29.19289,33.05845,37.04156,38.7189,34.34471,0.3718766,0.4801777,0.6608952,0.7660351,0.3463422,0.4904345,0.6607922,0.739178,0.5430197,1.000153,15.76558,13.18551,356.7,379.8,347.6,-32.61,12.94
"2022-07-04 21:32:00",681353,-5.061458,-4.737607,-50.72176,17.99033,-28.00823,17.97063,-1.611542,-1.155708,-57.47844,17.59492,0,0.004,7999,0,0,0,13.1994,15.06009,15.06551,19.52945,18.58992,18.02759,11.39493,13.65756,11.83808,21.6034,"NAN","NAN",18.48405,-9.301635,-0.2131863,1.950919,0.4664487,0.615803,29.92079,32.80301,37.04156,39.28177,29.18837,33.06071,37.04156,38.72116,34.33792,0.3718766,0.4802671,0.6607922,0.7663653,0.3461859,0.490525,0.6607922,0.7392864,0.5427364,1.000153,15.74901,13.19288,356.7,379.3,347.7,-31.89,12.83
"2022-07-04 21:33:00",681354,-5.050712,-4.726985,-50.60739,18.06372,-28.2323,18.03044,-1.611542,-1.155708,-57.612,17.62798,0,0.004,7999,0,0,0,13.18957,15.06009,15.05894,19.52945,18.59319,18.03416,11.40148,13.66429,11.83481,21.58701,"NAN","NAN",18.46788,-9.376824,-0.2481489,1.91899,0.4323391,0.615803,29.91853,32.79171,37.04156,39.27725,29.19289,33.05619,37.0393,38.72116,34.34245,0.3717963,0.4798194,0.6607922,0.7661452,0.3463422,0.4903441,0.6606892,0.7392864,0.5429252,1.000153,15.72642,13.18091,357.2,379.4,347.8,-31.95,12.85
"2022-07-04 21:34:00",681355,-5.072168,-4.737572,-51.40795,18.06724,-28.56838,18.06396,-1.611572,-1.155708,-58.14626,17.63783,0,0.004,7999,0,0,0,13.17009,15.03071,15.0487,19.52617,18.59319,18.02759,11.39478,13.67137,11.83808,21.58701,"NAN","NAN",18.46107,-9.450183,-0.2822563,1.885408,0.3973733,0.6158033,29.91627,32.78944,37.03704,39.27726,29.19289,33.05845,37.04834,38.71437,34.34245,0.3717158,0.4797299,0.6605863,0.7661452,0.3463422,0.4904345,0.6611012,0.7389615,0.5429252,1.000153,15.72642,13.18919,356.4,379.2,347.3,-32.29,12.82
"2022-07-04 21:35:00",681356,-5.104399,-4.769433,-52.9519,18.12328,-29.12855,18.09678,-1.487152,-1.155708,-59.74907,17.6768,0,0.004,7999,0,0,0,13.13802,15.00098,15.02243,19.52289,18.59319,18.03087,11.38823,13.67793,11.83808,21.58701,"NAN","NAN",18.46132,-9.521874,-0.3180713,1.854298,0.3641168,0.6158034,29.92305,32.79396,37.0393,39.27726,29.19741,33.05619,37.04156,38.72342,34.34019,0.3719572,0.4799089,0.6606893,0.7661452,0.3464985,0.4903441,0.6607922,0.7393947,0.5428308,1.000153,15.71399,13.18459,355.2,378.9,345.9,-33.3,12.75
"2022-07-04 21:36:00",681357,-5.147393,-4.780064,-54.49585,18.14603,-29.24058,18.15306,-1.860428,-1.155708,-61.61899,17.69978,0,0.004,7999,0,0,0,13.13128,14.98824,15.01297,19.49991,18.59319,18.03416,11.38837,13.67137,11.83481,21.564,"NAN","NAN",18.46788,-9.593594,-0.3513291,1.820738,0.3308611,0.6158034,29.91401,32.80301,37.0393,39.28177,29.19289,33.05845,37.04156,38.71437,34.33567,0.3716353,0.4802673,0.6606892,0.7663653,0.3463422,0.4904345,0.6607922,0.7389615,0.5426419,1.000153,15.70156,13.19196,353.8,379.1,344.2,-35.28,12.79
"2022-07-04 21:37:00",681358,-5.211889,-4.780083,-56.32571,18.15589,-29.40862,18.15283,-1.362762,-1.155708,-63.8451,17.7068,0,0.004,7999,0,0,0,13.15818,14.99828,15.01297,19.49662,18.58992,18.02431,11.38494,13.66136,11.83481,21.52131,"NAN","NAN",18.47092,-9.665313,-0.384587,1.789633,0.2984581,0.6158036,29.92531,32.78492,37.0393,39.28177,29.19289,33.05619,37.04156,38.71437,34.33114,0.3720376,0.4795508,0.6606892,0.7663653,0.3463422,0.4903441,0.6607922,0.7389615,0.5424531,1.000166,15.69328,13.18183,352,378.9,342,-37.36,12.76
"2022-07-04 21:38:00",681359,-5.244128,-4.780083,-58.72742,18.16597,-29.80074,18.15963,-1.487183,-1.155708,-66.33836,17.73637,0,0.004,7999,0,0,0,13.15835,14.99519,14.99656,19.47366,18.58992,18.02759,11.39193,13.66153,11.83824,21.50818,"NAN","NAN",18.45477,-9.734382,-0.4186967,1.756067,0.2669068,0.6158036,29.92305,32.80301,37.04156,39.27499,29.20193,33.05845,37.0393,38.7189,34.3334,0.3719571,0.4802672,0.6607922,0.7660351,0.3466548,0.4904345,0.6606892,0.739178,0.5425475,1.000166,15.67672,13.18643,349.7,378.5,339.6,-39.37,12.69
"2022-07-04 21:39:00",681360,-5.330113,-4.780097,-60.84319,18.17582,-29.96878,18.17277,-1.611649,-1.300171,-68.60899,17.75935,0,0.004,7999,0,0,0,13.10835,14.98824,14.98015,19.47365,18.58992,18.03087,11.40147,13.67137,11.83481,21.5153,"NAN","NAN",18.45803,-9.805236,-0.4502498,1.724145,0.2310926,0.6158039,29.91853,32.78944,37.04156,39.27725,29.19741,33.06749,37.04156,38.71664,34.33114,0.3717962,0.4797299,0.6607922,0.7661452,0.3464985,0.4907962,0.6607922,0.7390697,0.542453,1.000153,15.67672,13.19196,347.6,378.5,337.5,-41.5,12.67
"2022-07-04 21:40:00",681361,-5.40534,-4.73761,-62.61588,18.1859,-30.41691,18.17606,-1.487228,-1.444634,-70.6125,17.7692,0,0.004,7999,0,0,0,13.05563,14.95888,14.98015,19.46104,18.58992,18.02103,11.3915,13.65808,11.83481,21.50845,"NAN","NAN",18.45476,-9.872556,-0.4860652,1.692216,0.200394,0.615804,29.92079,32.78944,37.03025,39.28177,29.22002,33.06297,37.04382,38.71437,34.32888,0.3718766,0.4797299,0.6602774,0.7663653,0.3472805,0.4906153,0.6608952,0.7389615,0.5423586,1.00014,15.65601,13.18919,345.9,378,335.6,-43.14,12.59
"2022-07-04 21:41:00",681362,-5.480592,-4.737635,-64.21701,18.17605,-30.80902,18.19902,-1.487244,-1.444634,-72.17077,17.77906,0,0.004,7999,0,0,0,13.0201,14.91986,14.98034,19.45068,18.58992,18.02759,11.39849,13.65497,11.84151,21.48519,"NAN","NAN",18.45476,-9.941705,-0.5167682,1.660301,0.1671384,0.615804,29.91853,32.79396,37.03478,39.27951,29.22228,33.05393,37.04608,38.71889,34.33114,0.3717962,0.479909,0.6604833,0.7662551,0.3473587,0.4902537,0.6609982,0.739178,0.542453,1.000153,15.65187,13.18551,344.2,377.8,334,-44.46,12.54
"2022-07-04 21:42:00",681363,-5.545128,-4.737685,-64.10264,18.19246,-31.53723,18.19222,-1.362839,-1.444634,-72.12624,17.77906,0,0.004,7999,0,0,0,12.96492,14.92334,14.96702,19.45068,18.58992,18.02431,11.39507,13.6517,11.84182,21.44936,"NAN","NAN",18.45477,-10.00736,-0.5483243,1.628385,0.1347351,0.6158041,29.91853,32.79622,37.028,39.27951,29.20871,33.06523,37.04608,38.72568,34.32888,0.3717962,0.4799987,0.6601744,0.7662551,0.3468895,0.4907058,0.6609982,0.7395029,0.5423586,1.000178,15.63115,13.1938,344.4,377,334.1,-43.71,12.4
"2022-07-04 21:43:00",681364,-5.641845,-4.780175,-63.47362,18.21214,-31.98537,18.222,-1.238419,-1.589097,-71.50292,17.7692,0,0.004,7999,0,0,0,12.9284,14.91638,14.91448,19.45775,18.58992,18.02431,11.38196,13.6517,11.83824,21.42938,"NAN","NAN",18.4482,-10.0738,-0.5824347,1.596456,0.1023305,0.6158041,29.92305,32.78944,37.028,39.27499,29.19967,33.05619,37.04382,38.7189,34.32888,0.3719571,0.4797299,0.6601744,0.7660351,0.3465767,0.4903442,0.6608952,0.739178,0.5423586,1.000127,15.62701,13.18551,345.2,376.7,334.7,-42.91,12.35
"2022-07-04 21:44:00",681365,-5.684835,-4.78018,-62.27275,18.222,-31.70528,18.21543,-1.73613,-1.73356,-70.25629,17.78563,0,0.004,7999,0,0,0,12.88893,14.91986,14.90135,19.45775,18.58992,18.02759,11.38881,13.64515,11.83824,21.44362,"NAN","NAN",18.45803,-10.13851,-0.6131347,1.564528,0.07077865,0.6158043,29.92305,32.79171,37.02348,39.27725,29.19967,33.05393,37.04382,38.72116,34.32888,0.3719571,0.4798194,0.6599686,0.7661452,0.3465767,0.4902538,0.6608952,0.7392864,0.5423586,1.000153,15.62701,13.18643,346.4,377,336,-41.86,12.39
"2022-07-04 21:45:00",681366,-5.706329,-4.843916,-60.27133,18.22529,-32.32146,18.22529,-1.238449,-1.73356,-67.89661,17.78563,0,0.004,7999,0,0,0,12.84719,14.90073,14.90135,19.46129,18.58992,18.03088,11.3955,13.64843,11.84166,21.4365,"NAN","NAN",18.45149,-10.20146,-0.6455396,1.531781,0.03837397,0.6158043,29.91853,32.78266,37.028,39.28177,29.19967,33.05393,37.04156,38.7189,34.33114,0.3717962,0.4794612,0.6601744,0.7663653,0.3465767,0.4902537,0.6607922,0.739178,0.542453,1.000191,15.61195,13.19104,348.4,376.4,338.4,-38.9,12.29
"2022-07-04 21:46:00",681367,-5.738569,-4.928897,-57.12624,18.23514,-32.71357,18.23186,-1.61171,-1.73356,-65.04716,17.79547,0,0.004,7999,0,0,0,12.81378,14.84087,14.86196,19.45068,18.58992,18.02431,11.39209,13.64515,11.84166,21.44362,"NAN","NAN",18.4482,-10.26179,-0.6728279,1.50067,0.01108581,0.6158044,29.91401,32.78944,37.02573,39.27951,29.20193,33.05393,37.04156,38.72794,34.32662,0.3716353,0.4797299,0.6600714,0.7662551,0.3466548,0.4902537,0.6607922,0.7396113,0.5422642,1.000191,15.60442,13.18919,351.6,376,341.3,-35.59,12.22
"2022-07-04 21:47:00",681368,-5.803047,-5.013878,-55.8682,18.24828,-33.10568,18.23842,-1.487289,-1.73356,-63.80053,17.85458,0,0.004,7999,0,0,0,12.77546,14.85843,14.82931,19.45068,18.58992,18.02431,11.39209,13.6517,11.8521,21.43377,"NAN","NAN",18.44821,-10.32299,-0.70438,1.470378,-0.01279132,0.6158044,29.91627,32.79396,37.02573,39.27725,29.20193,33.05393,37.04156,38.72116,34.32436,0.3717158,0.479909,0.6600714,0.7661452,0.3466548,0.4902537,0.6607922,0.7392864,0.5421699,1.000229,15.59614,13.20301,353,375.7,342.8,-33.63,12.15
"2022-07-04 21:48:00",681369,-5.846033,-5.088236,-56.66877,18.31065,-33.4978,18.3008,-1.67392,-1.73356,-64.7355,17.86443,0,0.004,7999,0,0,0,12.68375,14.80569,14.82314,19.45068,18.58992,18.01447,11.38538,13.6386,11.85568,21.38123,"NAN","NAN",18.45149,-10.38245,-0.7342266,1.437631,-0.04263774,0.6158044,29.91401,32.78944,37.03025,39.27951,29.19515,33.04941,37.04156,38.72116,34.31984,0.3716353,0.4797299,0.6602773,0.7662552,0.3464203,0.4900731,0.6607922,0.7392864,0.5419811,1.000268,15.57957,13.19472,352.5,375.6,342,-34.44,12.14
"2022-07-04 21:49:00",681370,-5.867535,-5.205094,-58.78454,18.31065,-33.8899,18.31065,-1.425079,-1.73356,-66.60543,17.86443,0,0.004,7999,0,0,0,12.62153,14.77634,14.75362,19.46129,18.58992,18.01447,11.38895,13.64515,11.85271,21.36125,"NAN","NAN",18.43835,-10.4393,-0.7649274,1.405704,-0.07418982,0.615882,29.90949,32.79171,37.028,39.28403,29.19967,33.05393,37.04156,38.72342,34.31758,0.3714745,0.4798194,0.6601744,0.7664754,0.3465767,0.4902539,0.6607922,0.7393947,0.5418867,1.00028,15.57957,13.18275,350.4,375.3,340.1,-35.88,12.08
"2022-07-04 21:50:00",681371,-5.975001,-5.364435,-59.75666,18.34021,-33.83389,18.33364,-1.5495,-1.73356,-67.5404,17.87428,0,0.004,7999,0,0,0,12.59877,14.76319,14.74376,19.45422,18.58992,18.01775,11.39551,13.6386,11.86237,21.37548,"NAN","NAN",18.43178,-10.49788,-0.7947741,1.375412,-0.1023308,0.6159596,29.90949,32.79396,37.02348,39.27951,29.19289,33.04715,37.04608,38.72116,34.31532,0.3714745,0.4799089,0.6599686,0.7662551,0.3463422,0.4899828,0.6609982,0.7392864,0.5417924,1.000255,15.55886,13.18275,349.6,375.5,339.2,-36.89,12.11
"2022-07-04 21:51:00",681372,-6.050204,-5.491888,-58.67017,18.31089,-33.55381,18.30409,-1.487289,-1.733559,-67.45135,17.86771,0,0.004,7999,0,0,0,12.50609,14.74312,14.71423,19.46836,18.58992,18.02431,11.38567,13.6386,11.8454,21.37548,"NAN","NAN",18.43506,-10.55203,-0.822911,1.343476,-0.1347348,0.6161147,29.91627,32.79622,37.028,39.28177,29.20193,33.04941,37.03704,38.72342,34.31758,0.3717158,0.4799985,0.6601744,0.7663653,0.3466548,0.4900731,0.6605863,0.7393947,0.5418867,1.000217,15.55471,13.18459,350.5,375.6,339.3,-36.9,12.14
"2022-07-04 21:52:00",681373,-6.093147,-5.481226,-58.55581,18.24851,-33.44177,18.24171,-1.487289,-1.733559,-67.40682,17.86771,0,0.004,7999,0,0,0,12.44076,14.70044,14.6683,19.46204,18.58992,18.02431,11.37926,13.63894,11.83528,21.37548,"NAN","NAN",18.43835,-10.60793,-0.852753,1.312359,-0.1645803,0.6159598,29.91853,32.79171,37.02573,39.27951,29.19741,33.04941,37.04382,38.7189,34.31532,0.3717962,0.4798194,0.6600714,0.7662551,0.3464985,0.4900731,0.6608952,0.739178,0.5417924,1.000204,15.52987,13.1938,350.3,375.4,339.3,-36.67,12.09
