"2022-07-05 22:24:00",682845,-5.934439,-5.228477,-83.74578,14.33167,-28.24212,14.36451,-0.6917267,-1.445138,-93.17331,13.66591,0,0.004,7999,0,0,0,9.826802,11.48754,11.59125,18.61427,18.41253,17.97426,11.37337,13.70867,11.91273,19.59933,"NAN","NAN",18.56625,-17.95352,-4.570975,-2.990293,-4.047138,0.6368464,29.45963,31.75863,36.23001,39.24561,28.74982,31.98468,36.74316,38.9653,34.17064,0.3556134,0.4396479,0.6242808,0.7646051,0.3311627,0.4483105,0.6472601,0.7510248,0.5357681,1.000166,11.46848,13.18079,303.6,359.2,290.6,-69.39,8.98
"2022-07-05 22:25:00",682846,-5.9237,-5.228487,-83.80299,14.3282,-28.35419,14.34134,-0.8161774,-1.493309,-93.17331,13.67233,0,0.004,7999,0,0,0,9.856282,11.49083,11.58453,18.61099,18.39939,17.97098,11.38009,13.71213,11.91304,19.56293,"NAN","NAN",18.56625,-18.00687,-4.595715,-3.020597,-4.072731,0.6368468,29.4619,31.75863,36.22776,39.24561,28.75208,31.98468,36.73638,38.96304,34.16838,0.3556924,0.4396479,0.6241803,0.764605,0.3312394,0.4483105,0.6469541,0.7509158,0.5356742,1.000166,11.45342,13.1854,303.5,359,290.6,-69.11,8.93
"2022-07-05 22:26:00",682847,-5.934492,-5.228523,-83.74592,14.32182,-29.13875,14.33495,-0.8160172,-1.685997,-93.12893,13.67578,0,0.004,7999,0,0,0,9.787494,11.47412,11.545,18.61427,18.39939,17.96442,11.36696,13.71213,11.9135,19.56646,"NAN","NAN",18.56953,-18.06042,-4.620504,-3.051752,-4.095808,0.6368456,29.45963,31.7541,36.22549,39.23883,28.74982,31.98242,36.73638,38.96077,34.17065,0.3556134,0.4394755,0.6240799,0.7642753,0.3311627,0.4482235,0.6469541,0.7508068,0.5357681,1.000179,11.44966,13.18549,303.5,358.2,290.7,-68.24,8.77
"2022-07-05 22:27:00",682848,-5.956076,-5.302987,-83.74606,14.31526,-29.3069,14.3282,-1.002533,-1.734171,-93.21816,13.66591,0,0.004,7999,0,0,0,9.669566,11.44785,11.50902,18.61074,18.39939,17.97122,11.37039,13.71213,11.92005,19.56293,"NAN","NAN",18.55311,-18.11396,-4.646146,-3.082908,-4.122297,0.6368433,29.45963,31.76315,36.23001,39.23656,28.7566,31.98242,36.73186,38.96078,34.16838,0.3556134,0.4398205,0.6242808,0.7641653,0.3313929,0.4482236,0.64675,0.7508066,0.5356742,1.000153,11.4346,13.17821,303.5,358,290.5,-68.12,8.73
"2022-07-05 22:28:00",682849,-6.042085,-5.356122,-83.63165,14.28881,-29.97934,14.3282,-0.5669556,-1.734171,-93.17361,13.67578,0,0.004,7999,0,0,0,9.522166,11.44128,11.47605,18.61099,18.40643,17.9677,11.37695,13.71213,11.91335,19.56293,"NAN","NAN",18.54981,-18.16644,-4.67174,-3.112394,-4.146185,0.6368433,29.45511,31.75636,36.22324,39.24561,28.75208,31.98468,36.74316,38.96078,34.1616,0.3554554,0.4395618,0.6239796,0.7646051,0.3312394,0.4483105,0.6472601,0.7508066,0.5353926,1.000153,11.42707,13.19111,303.4,357.3,290.6,-67.38,8.6
"2022-07-05 22:29:00",682850,-6.063604,-5.366765,-83.40284,14.2724,-30.48367,14.33167,-0.8122304,-1.734172,-92.86187,13.66591,0,0.004,7999,0,0,0,9.400859,11.44471,11.50246,18.5976,18.40995,17.96465,11.38397,13.70867,11.91678,19.51364,"NAN","NAN",18.55967,-18.21899,-4.698203,-3.141891,-4.171793,0.6368433,29.45059,31.75184,36.22776,39.24109,28.7453,31.98016,36.73186,38.96304,34.16613,0.3552975,0.4393894,0.6241803,0.7643852,0.3310092,0.4481365,0.64675,0.7509158,0.5355803,1.000153,11.40824,13.18343,303.6,356.8,290.9,-66.65,8.5
"2022-07-05 22:30:00",682851,-6.063608,-5.409277,-83.51725,14.28261,-30.81988,14.33167,-0.6877772,-1.734172,-92.9064,13.6692,0,0.004,7999,0,0,0,9.335111,11.43457,11.47292,18.59456,18.39962,17.97122,11.39397,13.71213,11.90678,19.4876,"NAN","NAN",18.53996,-18.27234,-4.721238,-3.171377,-4.19824,0.6368433,29.45285,31.76315,36.22776,39.24335,28.75208,31.97338,36.73412,38.96077,34.15934,0.3553765,0.4398205,0.6241804,0.7644952,0.3312394,0.4478757,0.6468521,0.7508067,0.5352987,1.000153,11.40448,13.18251,303.5,356.5,290.8,-66.3,8.43
"2022-07-05 22:31:00",682852,-6.063614,-5.366774,-83.63157,14.28553,-31.15607,14.3282,-1.121918,-1.73417,-92.9063,13.67266,0,0.004,7999,0,0,0,9.276517,11.39545,11.43353,18.57838,18.40291,17.97802,11.37711,13.71213,11.90366,19.48407,"NAN","NAN",18.55991,-18.32485,-4.748545,-3.201687,-4.222134,0.6369215,29.45511,31.74732,36.22324,39.24561,28.74304,31.9779,36.73186,38.95399,34.16613,0.3554554,0.4392167,0.6239796,0.764605,0.3309325,0.4480496,0.64675,0.7504794,0.5355803,1.000153,11.40448,13.17985,303.4,356.1,290.9,-65.97,8.36
"2022-07-05 22:32:00",682853,-6.085129,-5.419921,-83.68869,14.29209,-32.16468,14.33167,-0.8093338,-1.734168,-92.90621,13.6692,0,0.004,7999,0,0,0,9.145389,11.38246,11.43039,18.5751,18.3961,17.9677,11.38739,13.71559,11.9135,19.48407,"NAN","NAN",18.55967,-18.37561,-4.77244,-3.227901,-4.247735,0.6371555,29.45511,31.74506,36.23001,39.24335,28.74304,31.98242,36.73638,38.96304,34.1616,0.3554554,0.4391305,0.6242808,0.7644951,0.3309325,0.4482236,0.6469541,0.7509158,0.5353926,1.000153,11.38941,13.19193,303.4,355.1,290.8,-64.96,8.17
"2022-07-05 22:33:00",682854,-6.128134,-5.46243,-83.51708,14.27605,-32.66901,14.33185,-0.8715617,-1.782339,-92.99528,13.67249,0,0.004,7999,0,0,0,9.086545,11.36919,11.42068,18.56573,18.39282,17.97098,11.37741,13.71559,11.9135,19.48431,"NAN","NAN",18.55663,-18.42722,-4.797181,-3.259845,-4.271622,0.637078,29.44833,31.74506,36.22776,39.24109,28.74982,31.98016,36.73638,38.96756,34.1616,0.3552186,0.4391305,0.6241803,0.7643852,0.3311627,0.4481365,0.6469541,0.7511339,0.5353926,1.000153,11.38188,13.17903,303.5,354.6,290.8,-64.53,8.07
"2022-07-05 22:34:00",682855,-6.181772,-5.483582,-83.63122,14.25598,-32.78098,14.3282,-1.121526,-2.02319,-92.99497,13.67923,0,0.004,7999,0,0,0,9.024213,11.36605,11.35144,18.55611,18.39634,17.95786,11.38741,13.71559,11.90366,19.44134,"NAN","NAN",18.55662,-18.47578,-4.82096,-3.289256,-4.295413,0.6370807,29.45059,31.75636,36.23001,39.24335,28.74756,31.98016,36.73864,38.96077,34.16386,0.3552975,0.4395617,0.6242808,0.7644952,0.3310859,0.4481366,0.647056,0.7508066,0.5354865,1.000153,11.3736,13.18472,303.3,354.5,290.8,-64.4,8.04
"2022-07-05 22:35:00",682856,-6.214002,-5.494188,-83.63122,14.25944,-33.11719,14.32547,-0.6859309,-2.02319,-93.12859,13.67266,0,0.004,7999,0,0,0,8.896495,11.31322,11.32189,18.54601,18.39634,17.95809,11.39424,13.71559,11.90694,19.41204,"NAN","NAN",18.53996,-18.52652,-4.845701,-3.314646,-4.321006,0.6370813,29.45285,31.75863,36.23001,39.24109,28.74756,31.97112,36.73864,38.95399,34.15934,0.3553765,0.439648,0.6242808,0.7643852,0.3310859,0.4477887,0.647056,0.7504794,0.5352988,1.000153,11.35703,13.18565,303.3,354.2,290.6,-64.24,7.972
"2022-07-05 22:36:00",682857,-6.310804,-5.494226,-83.68853,14.25963,-33.50949,14.32875,-0.9335607,-2.023192,-93.08418,13.65935,0,0.004,7999,0,0,0,8.830998,11.25443,11.24313,18.5601,18.41418,17.95129,11.3707,13.71559,11.91022,19.40521,"NAN","NAN",18.54021,-18.57744,-4.871345,-3.344167,-4.344939,0.6370028,29.45059,31.75185,36.22549,39.24335,28.73852,31.9779,36.73864,38.95626,34.15708,0.3552975,0.4393892,0.6240799,0.7644952,0.330779,0.4480496,0.647056,0.7505885,0.5352048,1.000153,11.35703,13.19124,303.2,353.8,290.6,-63.99,7.898
"2022-07-05 22:37:00",682858,-6.321644,-5.536812,-83.68864,14.25287,-33.56557,14.29575,-1.056735,-2.167709,-93.08431,13.63673,0,0.004,7999,0,0,0,8.759068,11.1889,11.15778,18.54601,18.41699,17.96161,11.38083,13.71559,11.89381,19.40875,"NAN","NAN",18.55005,-18.62749,-4.895284,-3.373688,-4.368872,0.6373111,29.44833,31.76089,36.23001,39.24109,28.73852,31.97564,36.73638,38.9653,34.1503,0.3552186,0.4397343,0.6242808,0.7643853,0.330779,0.4479626,0.6469541,0.7510249,0.5349233,1.00014,11.34573,13.19407,303.2,353.5,290.5,-63.84,7.851
"2022-07-05 22:38:00",682859,-6.353897,-5.54744,-83.34543,14.25981,-33.67764,14.2735,-0.8700511,-2.167709,-92.99524,13.62065,0,0.004,7999,0,0,0,8.762341,11.20533,11.18433,18.54953,18.41018,17.97826,11.37756,13.71559,11.89709,19.39586,"NAN","NAN",18.55334,-18.67648,-4.918318,-3.401536,-4.391906,0.6373111,29.44607,31.75185,36.23001,39.23656,28.7453,31.9779,36.7409,38.95399,34.15482,0.3551396,0.4393893,0.6242808,0.7641653,0.3310092,0.4480497,0.6471581,0.7504794,0.535111,1.00014,11.33444,13.18117,303.6,353.3,290.5,-63.63,7.805
"2022-07-05 22:39:00",682860,-6.396991,-5.611282,-83.4024,14.23992,-33.11718,14.26328,-0.6813354,-2.167703,-93.12858,13.60698,0,0.004,7999,0,0,0,8.732872,11.13965,11.13551,18.55658,18.4137,17.97544,11.37771,13.71559,11.90739,19.37994,"NAN","NAN",18.55639,-18.7249,-4.941436,-3.428622,-4.416722,0.6373135,29.44607,31.7541,36.22549,39.24561,28.74304,31.97564,36.73638,38.96077,34.1503,0.3551396,0.4394754,0.6240799,0.764605,0.3309325,0.4479627,0.6469541,0.7508066,0.5349233,1.000153,11.32314,13.18036,303.4,353.8,290.3,-64.32,7.906
"2022-07-05 22:40:00",682861,-6.397009,-5.611298,-83.68841,14.20108,-32.6689,14.26693,-0.99248,-2.167703,-93.03951,13.60441,0,0.004,7999,0,0,0,8.742694,11.08384,11.09255,18.55658,18.4001,17.97872,11.39453,13.71559,11.89725,19.33699,"NAN","NAN",18.53668,-18.77301,-4.964471,-3.456471,-4.441463,0.6373141,29.44607,31.74732,36.22776,39.24109,28.74304,31.9779,36.73638,38.96756,34.15256,0.3551396,0.4392168,0.6241803,0.7643852,0.3309325,0.4480496,0.6469541,0.7511339,0.5350171,1.00014,11.31184,13.19878,302.9,354.3,290.4,-64.71,7.999
"2022-07-05 22:41:00",682862,-6.450766,-5.643181,-83.45972,14.19142,-32.89309,14.23738,-0.8049876,-2.023192,-93.03964,13.56154,0,0.004,7999,0,0,0,8.726314,11.0543,11.05644,18.55658,18.4137,17.98247,11.38811,13.71559,11.89397,19.33699,"NAN","NAN",18.54652,-18.82112,-4.987507,-3.484319,-4.462791,0.6373131,29.44607,31.75636,36.22776,39.23656,28.73852,31.98016,36.73186,38.96756,34.15256,0.3551396,0.4395618,0.6241803,0.7641653,0.330779,0.4481365,0.64675,0.7511339,0.5350171,1.00014,11.31184,13.17579,303.1,353.9,290.1,-64.58,7.922
"2022-07-05 22:42:00",682863,-6.450766,-5.68569,-83.05943,14.17154,-31.4362,14.20163,-0.8664119,-2.023196,-92.95071,13.54183,0,0.004,7999,0,0,0,8.762334,11.0346,11.03346,18.56034,18.41746,17.97895,11.40154,13.70902,11.89725,19.32409,"NAN","NAN",18.54652,-18.86748,-5.012249,-3.512168,-4.487533,0.637311,29.45059,31.7541,36.22776,39.24109,28.74304,31.9779,36.73864,38.96078,34.1503,0.3552975,0.4394754,0.6241803,0.7643852,0.3309325,0.4480497,0.647056,0.7508066,0.5349233,1.000153,11.29678,13.1786,303.4,355.2,290.1,-65.82,8.17
"2022-07-05 22:43:00",682864,-6.450766,-5.675064,-83.11663,14.10881,-30.6517,14.18121,-0.9286448,-2.023196,-92.77256,13.53509,0,0.004,7999,0,0,0,8.857312,10.95908,10.9678,18.56739,18.42778,17.97544,11.37771,13.71559,11.89381,19.294,"NAN","NAN",18.53668,-18.91559,-5.036136,-3.538378,-4.510568,0.637311,29.45059,31.74732,36.22549,39.23656,28.74078,31.98242,36.73864,38.96304,34.1503,0.3552975,0.4392167,0.6240799,0.7641654,0.3308557,0.4482236,0.647056,0.7509157,0.5349233,1.000179,11.28548,13.18505,303,355.8,290.3,-66.36,8.31
"2022-07-05 22:44:00",682865,-6.429264,-5.643182,-82.94501,14.0924,-29.92323,14.13579,-0.865125,-2.023196,-92.68348,13.52213,0,0.004,7999,0,0,0,8.985028,10.96893,10.96795,18.57468,18.42122,17.97942,11.39126,13.71559,11.89725,19.27835,"NAN","NAN",18.53668,-18.9602,-5.058319,-3.56377,-4.534457,0.637311,29.44607,31.74959,36.22549,39.23656,28.73852,31.98016,36.73412,38.96304,34.14352,0.3551396,0.4393031,0.6240799,0.7641653,0.330779,0.4481365,0.6468521,0.7509157,0.5346418,1.000115,11.27042,13.1759,303.1,356.3,290.3,-66.84,8.4
"2022-07-05 22:45:00",682866,-6.407762,-5.6113,-82.83061,14.06977,-29.47494,14.11282,-0.8651225,-2.023196,-92.59441,13.47652,0,0.004,7999,0,0,0,9.080005,10.93938,10.9514,18.56483,18.4353,17.98951,11.40839,13.71559,11.89397,19.25813,"NAN","NAN",18.53692,-19.00656,-5.081354,-3.591618,-4.555785,0.637311,29.44833,31.74959,36.22324,39.23883,28.73852,31.98242,36.73412,38.9653,34.14352,0.3552186,0.4393029,0.6239796,0.7642753,0.330779,0.4482235,0.6468521,0.7510249,0.5346418,1.000166,11.26666,13.1888,303.1,356.7,290.1,-67.33,8.47
"2022-07-05 22:46:00",682867,-6.353977,-5.59002,-82.8307,14.04769,-28.24218,14.10643,-0.6779099,-2.023197,-92.54996,13.46667,0,0.004,7999,0,0,0,9.135684,10.95251,10.9678,18.55473,18.4217,17.98646,11.40496,13.71559,11.90068,19.26873,"NAN","NAN",18.5334,-19.05279,-5.105208,-3.618623,-4.579642,0.6373103,29.44833,31.75185,36.22549,39.23656,28.73626,31.9779,36.73186,38.9653,34.14352,0.3552186,0.4393892,0.6240799,0.7641653,0.3307023,0.4480496,0.64675,0.7510249,0.5346418,1.000153,11.25913,13.19343,302.9,357.9,290.1,-68.5,8.7
"2022-07-05 22:47:00",682868,-6.246409,-5.515579,-82.77357,14.03732,-28.01806,14.07742,-1.050771,-2.0232,-92.50552,13.4499,0,0.004,7999,0,0,0,9.256864,10.97221,11.00734,18.52845,18.41512,17.98998,11.39154,13.71559,11.90739,19.26166,"NAN","NAN",18.5334,-19.09465,-5.126502,-3.645628,-4.604352,0.637309,29.44607,31.75185,36.22776,39.24109,28.74078,31.97338,36.73412,38.96304,34.139,0.3551396,0.4393891,0.6241803,0.7643852,0.3308557,0.4478757,0.6468521,0.7509157,0.5344542,1.000166,11.24407,13.18148,302.9,357.9,290.1,-68.58,8.72
"2022-07-05 22:48:00",682869,-6.203405,-5.47307,-82.71637,14.02837,-27.34563,14.05098,-0.739619,-1.878685,-92.5946,13.44368,0,0.004,7999,0,0,0,9.443558,11.04117,11.08955,18.51602,18.4123,17.98294,11.40839,13.71559,11.8974,19.26545,"NAN","NAN",18.53692,-19.13839,-5.146124,-3.670199,-4.623974,0.637309,29.44607,31.74959,36.22776,39.24561,28.73852,31.9779,36.73638,38.96304,34.14352,0.3551396,0.4393029,0.6241803,0.7646051,0.330779,0.4480496,0.6469541,0.7509157,0.5346418,1.000166,11.23277,13.17872,303,358.4,289.9,-69.23,8.82
"2022-07-05 22:49:00",682870,-6.160346,-5.409258,-83.45994,14.04149,-27.73786,14.06101,-0.863238,-1.734169,-92.63905,13.43642,0,0.004,7999,0,0,0,9.594849,11.07071,11.13879,18.51626,18.41936,18.00429,11.40167,13.71559,11.90083,19.22652,"NAN","NAN",18.54044,-19.18279,-5.169105,-3.69719,-4.64696,0.6373096,29.44381,31.73376,36.22776,39.23656,28.74078,31.9779,36.7296,38.95626,34.14126,0.3550607,0.4386995,0.6241803,0.7641654,0.3308557,0.4480496,0.646648,0.7505885,0.534548,1.00014,11.22148,13.176,302.3,358.1,289.9,-69,8.75
"2022-07-05 22:50:00",682871,-6.074327,-5.356112,-83.34554,14.05462,-27.73786,14.10769,-0.6143188,-1.734169,-92.72812,13.43347,0,0.004,7999,0,0,0,9.653811,11.16264,11.20431,18.51297,18.42264,18.00758,11.40839,13.71559,11.8974,19.19695,"NAN","NAN",18.54044,-19.22566,-5.190433,-3.721761,-4.669141,0.6373098,29.44155,31.74959,36.23001,39.23883,28.73852,31.9779,36.73412,38.95852,34.14578,0.3549818,0.4393029,0.6242808,0.7642753,0.330779,0.4480496,0.6468521,0.7506976,0.5347356,1.000166,11.22148,13.20456,302.5,358.4,289.8,-69.32,8.8
"2022-07-05 22:51:00",682872,-6.031334,-5.24985,-83.46012,14.05462,-27.51377,14.1075,-0.8006744,-1.734173,-92.81739,13.44678,0,0.004,7999,0,0,0,9.607814,11.20861,11.25042,18.51297,18.40645,18.00406,11.39839,13.71559,11.8974,19.20402,"NAN","NAN",18.54724,-19.26857,-5.212628,-3.747981,-4.691335,0.6373084,29.44381,31.74506,36.22776,39.24109,28.73852,31.97564,36.7296,38.96304,34.139,0.3550607,0.4391305,0.6241803,0.7643852,0.330779,0.4479626,0.646648,0.7509158,0.5344542,1.000166,11.21771,13.17786,302.4,358.6,289.7,-69.63,8.85
"2022-07-05 22:52:00",682873,-5.988351,-5.249869,-83.51749,14.065,-27.6259,14.13742,-0.6758779,-1.734177,-92.90667,13.44696,0,0.004,7999,0,0,0,9.607579,11.20861,11.25056,18.51297,18.3898,18.00781,11.41211,13.71559,11.90083,19.19014,"NAN","NAN",18.54748,-19.3106,-5.234824,-3.773382,-4.71097,0.6373056,29.44155,31.7428,36.22776,39.23204,28.73626,31.9779,36.73412,38.9653,34.13674,0.3549818,0.4390443,0.6241803,0.7639454,0.3307023,0.4480496,0.6468521,0.7510248,0.5343603,1.000166,11.19888,13.17511,302.4,358.6,289.7,-69.72,8.86
"2022-07-05 22:53:00",682874,-5.9776,-5.239242,-83.74632,14.06136,-28.13023,14.13431,-0.6136475,-1.734177,-92.86213,13.46338,0,0.004,7999,0,0,0,9.610855,11.21518,11.28339,18.51297,18.39284,18.00758,11.40197,13.71559,11.90083,19.19695,"NAN","NAN",18.54396,-19.35522,-5.255299,-3.797134,-4.733151,0.6373056,29.43703,31.74732,36.21872,39.23883,28.7453,31.97564,36.73638,38.96077,34.139,0.3548239,0.4392167,0.6237788,0.7642753,0.3310092,0.4479626,0.6469541,0.7508066,0.5344542,1.000166,11.19888,13.1788,302.1,358.1,289.8,-69.07,8.75
"2022-07-05 22:54:00",682875,-6.009876,-5.281771,-83.74635,14.12721,-28.63457,14.16076,-0.8620377,-1.734178,-92.86217,13.45353,0,0.004,7999,0,0,0,9.515986,11.21518,11.27339,18.51297,18.41022,18.00758,11.41539,13.71559,11.90427,19.16081,"NAN","NAN",18.54749,-19.39641,-5.277505,-3.824181,-4.755354,0.6373052,29.43703,31.74732,36.21645,39.22978,28.73852,31.96886,36.7296,38.95852,34.13448,0.3548239,0.4392167,0.6236784,0.7638355,0.330779,0.4477018,0.646648,0.7506976,0.5342666,1.000166,11.19888,13.17974,302.5,357.8,289.7,-68.75,8.68
"2022-07-05 22:55:00",682876,-6.031384,-5.30303,-83.80355,14.14726,-28.29835,14.18703,-0.7998047,-1.734178,-92.90672,13.46338,0,0.004,7999,0,0,0,9.499733,11.20518,11.23728,18.51297,18.40366,18.01438,11.39869,13.71559,11.91113,19.12516,"NAN","NAN",18.54396,-19.4384,-5.29542,-3.847933,-4.776683,0.6373827,29.43477,31.74506,36.22097,39.2343,28.73852,31.98016,36.7296,38.96078,34.139,0.3547449,0.4391305,0.6238792,0.7640555,0.330779,0.4481366,0.646648,0.7508066,0.5344542,1.000153,11.17629,13.19172,302.5,358.2,289.7,-69.22,8.78
"2022-07-05 22:56:00",682877,-6.031418,-5.34557,-83.97526,14.1438,-28.6346,14.22278,-0.9240596,-1.734179,-92.99589,13.45353,0,0.004,7999,0,0,0,9.512586,11.21518,11.25056,18.50263,18.39333,17.99396,11.4054,13.71231,11.9077,19.12163,"NAN","NAN",18.54396,-19.47968,-5.317648,-3.873358,-4.798053,0.637382,29.42799,31.74506,36.22097,39.23656,28.74078,31.9666,36.73186,38.95626,34.13448,0.3545083,0.4391305,0.6238792,0.7641653,0.3308557,0.4476149,0.64675,0.7505885,0.5342666,1.000179,11.17629,13.18713,302.3,358.1,289.6,-69.17,8.75
"2022-07-05 22:57:00",682878,-6.031488,-5.366887,-83.80373,14.14691,-28.85877,14.2226,-0.9860865,-1.734181,-92.90691,13.4601,0,0.004,7999,0,0,0,9.463208,11.21189,11.24071,18.4963,18.3898,18.0111,11.40227,13.71231,11.91113,19.11809,"NAN","NAN",18.55804,-19.52009,-5.335611,-3.898783,-4.81857,0.6374581,29.43477,31.7428,36.21419,39.2343,28.73626,31.96434,36.73638,38.96078,34.12996,0.3547449,0.4390443,0.6235781,0.7640554,0.3307023,0.447528,0.6469541,0.7508066,0.534079,1.000128,11.17629,13.17424,302.5,357.9,289.7,-68.8,8.7
"2022-07-05 22:58:00",682879,-6.085245,-5.409397,-83.80373,14.19342,-29.30707,14.21913,-0.8616257,-1.734181,-92.86237,13.45681,0,0.004,7999,0,0,0,9.450231,11.15935,11.18818,18.49654,18.3898,18.00405,11.40197,13.71559,11.91113,19.12162,"NAN","NAN",18.54748,-19.5612,-5.35694,-3.923355,-4.840752,0.6375356,29.43703,31.74054,36.22097,39.22752,28.74078,31.97564,36.72734,38.96304,34.12996,0.3548239,0.438958,0.6238792,0.7637255,0.3308557,0.4479627,0.6465461,0.7509159,0.534079,1.000153,11.17629,13.1853,302.8,357.4,289.8,-68.32,8.61
"2022-07-05 22:59:00",682880,-6.139004,-5.441281,-83.74622,14.1925,-28.57849,14.23299,-0.7368164,-1.734175,-92.9511,13.4601,0,0.004,7999,0,0,0,9.52229,11.15607,11.19803,18.48973,18.39333,18.00758,11.41211,13.71559,11.91113,19.10823,"NAN","NAN",18.54748,-19.60319,-5.376564,-3.947928,-4.861229,0.6375387,29.43251,31.74506,36.22324,39.23656,28.74982,31.9779,36.73864,38.96756,34.13674,0.354666,0.4391305,0.6239796,0.7641654,0.3311627,0.4480496,0.647056,0.7511339,0.5343604,1.00014,11.17215,13.18531,302.8,358.2,289.7,-69.21,8.77
"2022-07-05 23:00:00",682881,-6.139004,-5.462536,-83.97504,14.21931,-28.91471,14.22223,-0.9235128,-1.782346,-92.86203,13.4601,0,0.004,7999,0,0,0,9.519008,11.1692,11.21102,18.48997,18.38276,18.0111,11.39883,13.71231,11.9077,19.05568,"NAN","NAN",18.55452,-19.64168,-5.39704,-3.972501,-4.879145,0.637772,29.43477,31.74959,36.22324,39.23204,28.73852,31.97338,36.73864,38.95626,34.13222,0.3547449,0.439303,0.6239796,0.7639454,0.330779,0.4478757,0.647056,0.7505885,0.5341728,1.00014,11.15558,13.17242,302.7,357.8,289.8,-68.71,8.69
"2022-07-05 23:01:00",682882,-6.149756,-5.462537,-84.14662,14.22606,-29.47506,14.27858,-0.8611374,-1.782346,-92.862,13.45993,0,0.004,7999,0,0,0,9.381691,11.1692,11.21445,18.49326,18.39685,17.99725,11.4054,13.71559,11.9077,19.03925,"NAN","NAN",18.54748,-19.68192,-5.416664,-3.997073,-4.901328,0.6377721,29.43251,31.74054,36.21872,39.22074,28.74078,31.97112,36.73412,38.9653,34.13674,0.3546661,0.4389581,0.6237788,0.7633958,0.3308557,0.4477887,0.6468521,0.7510249,0.5343603,1.00014,11.15144,13.18071,302.6,357.5,289.8,-68.46,8.64
"2022-07-05 23:02:00",682883,-6.139006,-5.473166,-84.31821,14.23244,-30.37163,14.31178,-0.923228,-1.734174,-92.95105,13.45681,0,0.004,7999,0,0,0,9.332558,11.17248,11.21445,18.48011,18.39333,17.9935,11.4054,13.71231,11.9077,19.03572,"NAN","NAN",18.551,-19.72216,-5.43714,-4.020828,-4.921805,0.6377726,29.43251,31.73376,36.21872,39.22978,28.72721,31.97338,36.73638,38.9653,34.13674,0.354666,0.4386995,0.6237789,0.7638355,0.3303958,0.4478757,0.6469541,0.7510248,0.5343603,1.00014,11.15144,13.16967,302.5,356.8,289.7,-67.83,8.5
"2022-07-05 23:03:00",682884,-6.182011,-5.483794,-84.261,14.23554,-30.93199,14.30139,-0.7987671,-1.734174,-93.08466,13.46667,0,0.004,7999,0,0,0,9.237332,11.16592,11.21445,18.47025,18.39333,18.00054,11.40555,13.71559,11.91113,19.02611,"NAN","NAN",18.55452,-19.7624,-5.455057,-4.044581,-4.94228,0.6377726,29.43477,31.73376,36.21645,39.22752,28.70461,31.9779,36.73412,38.97886,34.13674,0.3547449,0.4386995,0.6236784,0.7637255,0.3296292,0.4480496,0.6468521,0.7516794,0.5343604,1.000115,11.15144,13.17519,302.5,356.2,289.6,-67.33,8.38
"2022-07-05 23:04:00",682885,-6.192834,-5.494484,-83.80317,14.22934,-30.81985,14.30832,-0.9852448,-1.975027,-92.86176,13.46667,0,0.004,7999,0,0,0,9.191714,11.14622,11.19146,18.46039,18.3898,18.00406,11.40227,13.71559,11.91113,19.00287,"NAN","NAN",18.551,-19.80116,-5.473901,-4.069209,-4.961971,0.6377745,29.43251,31.7428,36.21872,39.22526,28.71139,31.96886,36.73186,38.98338,34.13448,0.354666,0.4390443,0.6237788,0.7636158,0.329859,0.4477018,0.64675,0.7518978,0.5342666,1.00014,11.13637,13.18165,303,356.4,289.8,-67.26,8.41
"2022-07-05 23:05:00",682886,-6.225103,-5.515751,-83.68877,14.23299,-29.53102,14.28205,-0.6118622,-2.023198,-92.81722,13.45353,0,0.004,7999,0,0,0,9.276996,11.13637,11.1455,18.44067,18.39685,18.00758,11.40227,13.71559,11.90427,19.01092,"NAN","NAN",18.56157,-19.83964,-5.492671,-4.092962,-4.981594,0.6377749,29.43251,31.74054,36.22324,39.22752,28.70913,31.97338,36.7296,38.99016,34.13222,0.354666,0.438958,0.6239796,0.7637255,0.3297824,0.4478757,0.646648,0.752225,0.5341728,1.000153,11.12884,13.18073,303.1,357.5,289.8,-68.44,8.63
"2022-07-05 23:06:00",682887,-6.203566,-5.536977,-83.74609,14.23299,-28.74656,14.29208,-0.9229304,-2.023201,-92.72828,13.44367,0,0.004,7999,0,0,0,9.365428,11.1298,11.13565,18.43411,18.39333,18.01462,11.40227,13.71577,11.90785,18.96746,"NAN","NAN",18.5651,-19.87885,-5.511396,-4.117501,-5.001175,0.6377739,29.43251,31.7428,36.23001,39.23656,28.70235,31.96886,36.73412,38.99016,34.12317,0.354666,0.4390444,0.6242808,0.7641653,0.3295526,0.4477019,0.6468521,0.752225,0.5337977,1.000128,11.12884,13.17521,303,358.3,289.8,-69.2,8.8
"2022-07-05 23:07:00",682888,-6.181997,-5.536918,-83.34579,14.21968,-28.69057,14.23937,-0.7983831,-2.023204,-92.50573,13.43053,0,0.004,7999,0,0,0,9.388721,11.11995,11.15535,18.43059,18.39685,18.00804,11.40555,13.71577,11.9077,18.97452,"NAN","NAN",18.56862,-19.91542,-5.530121,-4.140402,-5.020757,0.6377718,29.43025,31.74506,36.22776,39.22978,28.70461,31.97564,36.73186,38.98112,34.12543,0.3545871,0.4391305,0.6241803,0.7638354,0.3296292,0.4479626,0.64675,0.7517884,0.5338915,1.000128,11.12884,13.18074,303.4,358.1,290,-68.8,8.76
