"2022-07-15 21:56:00",697217,-8.188048,-7.573287,-88.68926,20.36402,-53.43829,20.37059,-1.487289,-3.178113,-96.96725,19.78798,0,0.004,7999,0,0,0,11.70306,16.18226,16.18429,19.14396,18.73931,18.3118,11.8701,14.19714,12.39908,22.74045,"NAN","NAN",19.60097,-10.05196,-1.500728,-0.2987981,-0.0477501,0.7847989,27.60371,29.52067,31.54613,39.23883,26.97302,29.51163,33.20991,38.75055,33.83608,0.2931722,0.3577488,0.4315703,0.7642753,0.2730506,0.3574321,0.4965062,0.7406952,0.521949,1.000153,17.5839,13.18735,332.2,367.5,320.6,-47.48,10.57
"2022-07-15 21:57:00",697218,-8.252416,-7.647541,-88.28939,20.42667,-54.11072,20.43376,-1.487289,-3.178128,-96.43344,19.8082,0,0.004,7999,0,0,0,11.64431,16.12995,16.11844,19.15454,18.74988,18.31531,11.85715,14.18731,12.39908,22.73717,"NAN","NAN",19.59442,-10.11392,-1.511796,-0.3102555,-0.06053967,0.7847669,27.60371,29.51841,31.55744,39.24561,26.96623,29.50485,33.20991,38.75959,33.8406,0.2931722,0.3576696,0.4319985,0.764605,0.2728373,0.3571947,0.4965062,0.7411285,0.5221347,1.000153,17.54663,13.21222,332.9,367.1,321.2,-46.51,10.51
"2022-07-15 21:58:00",697219,-8.327633,-7.732513,-87.88911,20.44059,-54.16673,20.44059,-1.114029,-3.178128,-96.21082,19.81881,0,0.004,7999,0,0,0,11.66736,16.11333,16.11209,19.12428,18.73579,18.3118,11.86073,14.16764,12.39908,22.72104,"NAN","NAN",19.6045,-10.18211,-1.523734,-0.3208975,-0.07077173,0.7847669,27.60146,29.52519,31.571,39.24109,26.97528,29.50937,33.20991,38.75959,33.83834,0.2930991,0.3579073,0.4325124,0.7643852,0.2731217,0.3573529,0.4965062,0.7411286,0.5220419,1.000153,17.51349,13.19012,333.4,367.1,321.5,-46.2,10.51
"2022-07-15 21:59:00",697220,-8.424413,-7.881283,-87.71781,20.44768,-54.33493,20.45122,-1.67392,-3.178137,-95.76589,19.81377,0,0.004,7999,0,0,0,11.58558,16.04766,16.04334,19.13937,18.75339,18.30852,11.84792,14.16783,12.38581,22.67835,"NAN","NAN",19.60097,-10.25216,-1.533983,-0.3323619,-0.08356277,0.7847631,27.60371,29.51389,31.57552,39.24335,26.97076,29.50711,33.20539,38.75732,33.84286,0.2931722,0.3575113,0.4326837,0.7644951,0.2729795,0.3572739,0.4963244,0.74102,0.5222275,1.000153,17.47207,13.18643,333.6,367,321.9,-45.62,10.49
"2022-07-15 22:00:00",697221,-8.585666,-8.083162,-87.43204,20.44768,-54.33501,20.44768,-1.362869,-3.178142,-95.45438,19.80443,0,0.004,7999,0,0,0,11.5338,15.982,15.97091,19.14364,18.74331,18.3329,11.8585,14.15471,12.38596,22.66193,"NAN","NAN",19.6045,-10.32303,-1.546782,-0.3454618,-0.09635349,0.7847593,27.60371,29.51163,31.58004,39.24109,26.97302,29.5071,33.21217,38.76637,33.83834,0.2931722,0.357432,0.4328551,0.7643852,0.2730506,0.3572738,0.4965971,0.7414539,0.5220419,1.000153,17.42425,13.20025,333.9,367,322.2,-45.3,10.49
"2022-07-15 22:01:00",697222,-8.703866,-8.18938,-86.97462,20.44768,-54.27903,20.45122,-1.67392,-3.178144,-94.74209,19.80468,0,0.004,7999,0,0,0,11.46526,15.96251,15.9381,19.13733,18.72789,18.34392,11.85864,14.16145,12.36957,22.64579,"NAN","NAN",19.6156,-10.39822,-1.557867,-0.3569227,-0.1091438,0.7847593,27.60146,29.51615,31.57552,39.24109,26.9685,29.51615,33.20539,38.76863,33.84286,0.2930991,0.3575904,0.4326837,0.7643852,0.2729084,0.3575905,0.4963244,0.7415624,0.5222275,1.000153,17.39111,13.18367,334.4,367.1,322.9,-44.68,10.5
"2022-07-15 22:02:00",697223,-8.789842,-8.242499,-85.60249,20.44768,-54.05511,20.44768,-1.362869,-3.178152,-93.6293,19.77536,0,0.004,7999,0,0,0,11.3964,15.90343,15.88229,19.14086,18.74197,18.33432,11.84227,14.15835,12.35974,22.61626,"NAN","NAN",19.61989,-10.47341,-1.571512,-0.3716584,-0.1227869,0.7847528,27.60597,29.51615,31.57552,39.24109,26.96397,29.50937,33.20991,38.75959,33.84286,0.2932453,0.3575904,0.4326837,0.7643852,0.2727661,0.3573529,0.4965062,0.7411286,0.5222275,1.000153,17.34969,13.18367,335.7,367.3,323.9,-43.97,10.54
"2022-07-15 22:03:00",697224,-8.832824,-8.327474,-84.28728,20.39843,-53.83105,20.41839,-1.362869,-3.178152,-92.16009,19.72935,0,0.004,7999,0,0,0,11.29854,15.88107,15.86589,19.14792,18.73261,18.33528,11.84882,14.16546,12.35974,22.59328,"NAN","NAN",19.61686,-10.55122,-1.584302,-0.3831193,-0.1347245,0.7847763,27.5992,29.51615,31.57778,39.23883,26.9685,29.50485,33.20991,38.74828,33.8406,0.293026,0.3575904,0.4327694,0.7642753,0.2729084,0.3571947,0.4965062,0.7405865,0.5221347,1.000153,17.30413,13.19564,336.8,367.3,325.1,-42.77,10.55
"2022-07-15 22:04:00",697225,-8.83283,-8.338101,-83.02941,20.37243,-53.55107,20.37952,-1.61171,-3.178159,-90.78008,19.68995,0,0.004,7999,0,0,0,11.20025,15.80843,15.81335,19.14792,18.74995,18.3456,11.85224,14.16219,12.3599,22.58313,"NAN","NAN",19.62166,-10.63254,-1.5988,-0.3994923,-0.147515,0.7847557,27.5992,29.51615,31.57326,39.24787,26.96172,29.50259,33.20539,38.76411,33.8406,0.293026,0.3575904,0.432598,0.7647151,0.2726952,0.3571155,0.4963244,0.7413454,0.5221347,1.000153,17.26534,13.18919,337.9,367.4,326.2,-41.67,10.56
"2022-07-15 22:05:00",697226,-8.8006,-8.338108,-82.17175,20.34365,-53.38308,20.36335,-1.362869,-3.130008,-89.88973,19.65053,0,0.004,7999,0,0,0,11.23622,15.7793,15.80022,19.14792,18.73988,18.33575,11.85224,14.16564,12.3599,22.57327,"NAN","NAN",19.61534,-10.7156,-1.611591,-0.4142279,-0.1611581,0.784829,27.60146,29.51615,31.56874,39.24109,26.96623,29.50711,33.20991,38.75733,33.83834,0.2930991,0.3575904,0.4324267,0.7643852,0.2728373,0.3572738,0.4965062,0.7410201,0.5220419,1.000153,17.22318,13.18643,338.6,367.5,326.9,-41.04,10.58
"2022-07-15 22:06:00",697227,-8.779109,-8.359351,-82.00022,20.29188,-52.71091,20.32247,-1.425079,-2.889238,-90.06785,19.58156,0,0.004,7999,0,0,0,11.24603,15.71404,15.69849,19.14792,18.7434,18.33575,11.85255,14.16564,12.35009,22.53716,"NAN","NAN",19.60526,-10.8013,-1.625239,-0.4289645,-0.1748016,0.784829,27.60146,29.51389,31.56648,39.24109,26.96397,29.50711,33.20765,38.76184,33.83382,0.2930991,0.3575113,0.432341,0.7643853,0.2727662,0.3572738,0.4964153,0.7412369,0.5218562,1.000153,17.17761,13.18367,338.4,367.9,326.3,-42.01,10.66
"2022-07-15 22:07:00",697228,-8.832984,-8.476332,-82.62939,20.24416,-52.65498,20.2674,-1.238449,-2.889243,-90.24609,19.52244,0,0.004,7999,0,0,0,11.21332,15.56941,15.51469,19.15167,18.74013,18.33247,11.86283,14.16564,12.34682,22.50793,"NAN","NAN",19.61207,-10.88888,-1.641463,-0.4428874,-0.1884472,0.7848687,27.60371,29.52293,31.56648,39.24109,26.96397,29.50711,33.20765,38.75732,33.83608,0.2931722,0.357828,0.432341,0.7643852,0.2727661,0.3572739,0.4964153,0.74102,0.521949,1.000153,17.13205,13.19196,337.5,367.6,325.8,-42.2,10.61
"2022-07-15 22:08:00",697229,-8.91895,-8.614417,-82.74375,20.18886,-52.26287,20.2083,-1.238449,-2.889243,-90.29062,19.46988,0,0.004,7999,0,0,0,11.10536,15.47789,15.42995,19.11836,18.72044,18.32918,11.853,14.16219,12.34402,22.50464,"NAN","NAN",19.60551,-10.97543,-1.656811,-0.4625349,-0.2020905,0.784986,27.60146,29.52067,31.56196,39.25013,26.96623,29.50485,33.20765,38.75959,33.83608,0.2930991,0.3577488,0.4321697,0.7648251,0.2728373,0.3571947,0.4964153,0.7411284,0.521949,1.000178,17.09063,13.18551,337.1,367.7,325.5,-42.54,10.62
"2022-07-15 22:09:00",697230,-8.972733,-8.710068,-82.62948,20.16335,-52.487,20.18939,-1.300659,-2.889247,-89.97906,19.41758,0,0.004,7999,0,0,0,11.10209,15.4219,15.34483,19.10549,18.72748,18.32941,11.86283,14.1691,12.35744,22.47922,"NAN","NAN",19.59567,-11.06644,-1.671321,-0.4797303,-0.2174409,0.7850356,27.60146,29.52067,31.56648,39.24787,26.96397,29.50259,33.21669,38.75959,33.83382,0.2930991,0.3577488,0.4323411,0.764715,0.2727661,0.3571155,0.4967788,0.7411284,0.5218562,1.000217,17.04921,13.18643,337.1,367.4,325.5,-42.16,10.56
"2022-07-15 22:10:00",697231,-9.090991,-8.731364,-82.05769,20.11385,-52.15093,20.12723,-1.362869,-2.889249,-89.40033,19.37135,0,0.004,7999,0,0,0,11.12514,15.41204,15.30911,19.08557,18.72748,18.31277,11.85628,14.1691,12.35089,22.44341,"NAN","NAN",19.58583,-11.16003,-1.687529,-0.4936494,-0.2336432,0.7850384,27.60371,29.51841,31.56874,39.23656,26.96397,29.5071,33.20991,38.75506,33.83156,0.2931722,0.3576696,0.4324267,0.7641653,0.2727661,0.3572738,0.4965062,0.7409117,0.5217634,1.000204,16.99838,13.19564,337.4,367.3,325.8,-41.92,10.55
"2022-07-15 22:11:00",697232,-9.112483,-8.731364,-82.00053,20.10424,-52.7111,20.11739,-1.300659,-2.889249,-88.95512,19.33193,0,0.004,7999,0,0,0,11.06966,15.35683,15.24346,19.06918,18.72396,18.31346,11.85628,14.20718,12.35136,22.44699,"NAN","NAN",19.58936,-11.25272,-1.706292,-0.5116608,-0.2481399,0.7850384,27.59693,29.51841,31.571,39.24109,26.96397,29.50937,33.20765,38.76411,33.82704,0.2929529,0.3576696,0.4325124,0.7643852,0.2727661,0.357353,0.4964153,0.7413454,0.5215778,1.000166,16.95168,13.19288,337.4,366.7,326,-41.1,10.43
"2022-07-15 22:12:00",697233,-9.220045,-8.816441,-82.00062,20.10753,-52.43108,20.09768,-1.176239,-2.889252,-89.31139,19.31222,0,0.004,7999,0,0,0,11.0964,15.27108,15.19424,19.06918,18.72396,18.29964,11.84973,14.21064,12.3445,22.4317,"NAN","NAN",19.58936,-11.34813,-1.72251,-0.5296763,-0.2634912,0.7850308,27.60146,29.51615,31.56422,39.24109,26.96397,29.50711,33.20765,38.75506,33.83156,0.2930991,0.3575904,0.4322554,0.7643852,0.2727661,0.3572738,0.4964153,0.7409117,0.5217634,1.000076,16.88542,13.17999,337.4,366.9,325.5,-41.76,10.47
"2022-07-15 22:13:00",697234,-9.252283,-8.85893,-81.7147,20.04185,-52.03896,20.03856,-1.238449,-2.937406,-89.44495,19.2761,0,0.004,7999,0,0,0,11.09968,15.16954,15.11896,19.07976,18.72044,18.29636,11.84317,14.21756,12.3445,22.41258,"NAN","NAN",19.58583,-11.4443,-1.739565,-0.5485055,-0.2796929,0.7850308,27.60146,29.51389,31.56874,39.24109,26.96171,29.50259,33.20765,38.75732,33.8293,0.2930991,0.3575113,0.4324267,0.7643853,0.272695,0.3571155,0.4964153,0.74102,0.5216706,1.000064,16.83571,13.18091,337.3,366.9,325.2,-42.14,10.48
"2022-07-15 22:14:00",697235,-9.327477,-8.848281,-80.74264,20.00269,-51.3668,20.01229,-1.176239,-3.17818,-88.42101,19.24654,0,0.004,7999,0,0,0,10.99498,15.11009,15.07301,19.07976,18.72396,18.29636,11.83662,14.22101,12.35136,22.39318,"NAN","NAN",19.58583,-11.5413,-1.757465,-0.5681513,-0.2967462,0.7850337,27.60146,29.51841,31.56648,39.24109,26.96397,29.4958,33.20991,38.76184,33.8293,0.2930991,0.3576696,0.432341,0.7643852,0.2727661,0.3568782,0.4965062,0.7412369,0.5216706,1.000013,16.79015,13.18367,338,367.5,326.1,-41.89,10.58
"2022-07-15 22:15:00",697236,-9.348943,-8.837634,-79.48463,19.95014,-50.86267,19.95645,-1.425079,-3.17818,-87.30798,19.21469,0,0.004,7999,0,0,0,10.94606,15.08922,15.0203,19.08681,18.73452,18.30338,11.8405,14.22447,12.3548,22.37704,"NAN","NAN",19.58936,-11.64007,-1.777927,-0.5869794,-0.3146527,0.7850366,27.60146,29.51389,31.56874,39.23883,26.96623,29.50033,33.20313,38.75732,33.8293,0.2930991,0.3575113,0.4324267,0.7642753,0.2728373,0.3570364,0.4962336,0.74102,0.5216706,1.000025,16.74045,13.19564,339,367.7,327,-41.18,10.61
"2022-07-15 22:16:00",697237,-9.348943,-8.795145,-78.79845,19.88751,-51.08674,19.89079,-1.176239,-3.178181,-86.3285,19.20934,0,0.004,7999,0,0,0,11.04434,15.09348,15.01394,19.10443,18.73501,18.3069,11.85375,14.2212,12.38911,22.35193,"NAN","NAN",19.58936,-11.73885,-1.795833,-0.6074453,-0.3317067,0.7850366,27.60146,29.51389,31.57326,39.23883,26.96171,29.4958,33.20991,38.7528,33.83608,0.2930991,0.3575112,0.4325981,0.7642753,0.272695,0.3568782,0.4965062,0.7408033,0.521949,1.000076,16.69903,13.18459,339.3,367.1,327.9,-39.67,10.5
"2022-07-15 22:17:00",697238,-9.338143,-8.731362,-77.31173,19.88094,-50.35856,19.88094,-1.487289,-3.178183,-85.08193,19.21664,0,0.004,7999,0,0,0,11.08673,15.0871,15.00409,19.1082,18.73549,18.32448,11.8472,14.22447,12.38911,22.32867,"NAN","NAN",19.59339,-11.83671,-1.816289,-0.6270901,-0.3496121,0.7850408,27.60146,29.51615,31.56422,39.23204,26.96623,29.49806,33.21217,38.75732,33.8293,0.2930991,0.3575905,0.4322554,0.7639454,0.2728373,0.3569573,0.4965971,0.74102,0.5216706,1.000064,16.64932,13.18275,340.8,367.7,329.2,-39.11,10.63
"2022-07-15 22:18:00",697239,-9.230685,-8.678252,-77.42609,19.88448,-50.86271,19.89156,-1.300659,-3.178183,-83.96888,19.20352,0,0.004,7999,0,0,0,11.15543,15.00193,14.96548,19.08852,18.7327,18.33176,11.83738,14.21173,12.40286,22.34679,"NAN","NAN",19.6007,-11.93813,-1.836754,-0.6475565,-0.3666663,0.7850408,27.59015,29.50937,31.55065,39.24109,26.96397,29.50033,33.20765,38.76184,33.8293,0.2927336,0.3573529,0.4317416,0.7643852,0.2727661,0.3570364,0.4964153,0.7412369,0.5216706,1.000102,16.60376,13.18459,340.7,367.3,330.3,-37.57,10.54
"2022-07-15 22:19:00",697240,-9.166198,-8.699484,-77.65486,19.89156,-50.80671,19.89156,-1.300659,-3.178184,-84.19153,19.19038,0,0.004,7999,0,0,0,10.98204,14.93958,14.92415,19.06907,18.71326,18.32542,11.83752,14.18859,12.40286,22.31996,"NAN","NAN",19.59793,-12.03602,-1.857216,-0.6688403,-0.3871307,0.7850366,27.59241,29.51615,31.55292,39.23656,26.96397,29.4958,33.21217,38.75732,33.83156,0.2928067,0.3575904,0.4318272,0.7641653,0.2727661,0.3568782,0.4965971,0.74102,0.5217634,1.00014,16.55406,13.18091,340.5,367.3,330,-37.84,10.55
"2022-07-15 22:20:00",697241,-9.123201,-8.731339,-77.88361,19.90546,-50.86274,19.89864,-1.61171,-3.178185,-84.59225,19.18734,0,0.004,7999,0,0,0,10.78929,14.92316,14.87165,19.06628,18.69382,18.31885,11.8411,14.17529,12.39959,22.29126,"NAN","NAN",19.60828,-12.13743,-1.879385,-0.6901248,-0.40589,0.7850325,27.58789,29.51163,31.56874,39.24109,26.95946,29.4958,33.20539,38.76637,33.82704,0.2926605,0.357432,0.4324267,0.7643853,0.272624,0.3568782,0.4963244,0.7414538,0.5215778,1.00014,16.50435,13.1938,340.3,367.3,329.6,-38.17,10.55
"2022-07-15 22:21:00",697242,-9.090964,-8.731339,-77.2546,19.90218,-50.30258,19.90218,-1.5495,-3.178185,-84.19155,19.18102,0,0.004,7999,0,0,0,10.79026,14.85424,14.80038,19.07761,18.69102,18.31557,11.84156,14.16874,12.3865,22.27841,"NAN","NAN",19.60879,-12.238,-1.899003,-0.7122303,-0.4246508,0.7850325,27.58789,29.51163,31.56874,39.23883,26.96397,29.49806,33.20991,38.76184,33.82252,0.2926605,0.357432,0.4324267,0.7642753,0.2727661,0.3569573,0.4965062,0.741237,0.5213922,1.000153,16.46293,13.18091,341,367.9,329.9,-38.35,10.66
"2022-07-15 22:22:00",697243,-9.101853,-8.784588,-76.91152,19.84633,-49.79845,19.85289,-1.238449,-3.178186,-84.14706,19.15876,0,0.004,7999,0,0,0,10.53792,14.71636,14.67259,19.07154,18.70157,18.33318,11.85511,14.15909,12.37012,22.27841,"NAN","NAN",19.60927,-12.33695,-1.922051,-0.7351623,-0.4459744,0.7850142,27.58789,29.51163,31.56648,39.23883,26.96397,29.50259,33.20539,38.76637,33.82252,0.2926605,0.357432,0.432341,0.7642753,0.2727661,0.3571155,0.4963244,0.7414539,0.5213922,1.000153,16.41323,13.18643,341,368.1,329.8,-38.61,10.71
"2022-07-15 22:23:00",697244,-9.101853,-8.848321,-76.56843,19.78394,-49.01422,19.80692,-1.300659,-3.178186,-84.19157,19.12336,0,0.004,7999,0,0,0,10.75497,14.57193,14.55114,19.07507,18.71565,18.34704,11.87896,14.15562,12.3737,22.24615,"NAN","NAN",19.60599,-12.4375,-1.944222,-0.7580848,-0.4664398,0.7850142,27.58563,29.51163,31.56648,39.24109,26.95493,29.50033,33.20539,38.75959,33.82478,0.2925875,0.357432,0.432341,0.7643852,0.2724819,0.3570364,0.4963244,0.7411284,0.521485,1.000153,16.36767,13.18735,341,368.7,329.6,-39.32,10.81
"2022-07-15 22:24:00",697245,-9.091168,-8.837758,-76.51125,19.70512,-48.67813,19.71825,-1.362869,-2.937415,-84.59229,19.06824,0,0.004,7999,0,0,0,10.93535,14.44722,14.41329,19.07507,18.72621,18.34422,11.87553,14.15253,12.36356,22.19958,"NAN","NAN",19.6171,-12.53728,-1.966411,-0.7810145,-0.4869095,0.7850125,27.58789,29.51389,31.57326,39.2343,26.95946,29.50937,33.20313,38.75959,33.82478,0.2926605,0.3575112,0.4325981,0.7640554,0.272624,0.357353,0.4962336,0.7411284,0.521485,1.000153,16.32361,13.19472,340.6,368.5,328.9,-39.86,10.77
"2022-07-15 22:25:00",697246,-8.994514,-8.76346,-76.22534,19.63945,-48.23001,19.65941,-1.67392,-2.889261,-84.05804,19.01591,0,0.004,7999,0,0,0,10.94191,14.37845,14.3247,19.07507,18.72621,18.34797,11.8721,14.15271,12.36699,22.2103,"NAN","NAN",19.62468,-12.63613,-1.988591,-0.803941,-0.5090828,0.785011,27.59241,29.51163,31.56874,39.24109,26.95946,29.49128,33.21443,38.76863,33.82478,0.2928067,0.357432,0.4324267,0.7643852,0.272624,0.35672,0.4966879,0.7415624,0.521485,1.000153,16.27881,13.18643,340.5,368.6,329.1,-39.71,10.79
"2022-07-15 22:26:00",697247,-8.887052,-8.625369,-75.3676,19.59043,-47.72586,19.59043,-1.487289,-2.889261,-83.16759,18.96008,0,0.004,7999,0,0,0,10.91899,14.31609,14.2689,19.07179,18.72621,18.34797,11.8657,14.15963,12.37042,22.21087,"NAN","NAN",19.6214,-12.73491,-2.012466,-0.8276818,-0.5312534,0.785011,27.58789,29.51615,31.56648,39.2343,26.96397,29.49806,33.20991,38.75959,33.82478,0.2926605,0.3575905,0.432341,0.7640554,0.2727661,0.3569573,0.4965062,0.7411284,0.521485,1.000153,16.23325,13.18643,341.1,368.7,329.7,-39.28,10.82
"2022-07-15 22:27:00",697248,-8.801038,-8.476612,-74.3955,19.53156,-48.00595,19.5346,-1.487289,-2.889261,-82.05455,18.92066,0,0.004,7999,0,0,0,10.86665,14.21434,14.22623,19.07179,18.72621,18.3414,11.86555,14.17348,12.36699,22.16491,"NAN","NAN",19.61156,-12.83365,-2.035481,-0.8522385,-0.5534222,0.7850201,27.58789,29.51841,31.56648,39.23883,26.95946,29.50259,33.20765,38.76184,33.82478,0.2926605,0.3576696,0.4323411,0.7642753,0.272624,0.3571155,0.4964153,0.7412369,0.521485,1.000153,16.19597,13.19656,341.7,368.1,330.6,-37.85,10.7
"2022-07-15 22:28:00",697249,-8.71507,-8.370389,-74.33831,19.51161,-48.62214,19.50807,-1.425079,-2.889261,-81.47576,18.86809,0,0.004,7999,0,0,0,10.86011,14.15182,14.17374,19.05586,18.73326,18.3414,11.85244,14.1804,12.36356,22.1419,"NAN","NAN",19.60172,-12.93157,-2.06021,-0.8776174,-0.5747405,0.7850201,27.59693,29.51163,31.56422,39.23656,26.96171,29.50033,33.20991,38.75959,33.82478,0.2929529,0.357432,0.4322554,0.7641653,0.272695,0.3570364,0.4965062,0.7411284,0.521485,1.000153,16.15041,13.18551,341.6,367.3,330.9,-36.83,10.55
"2022-07-15 22:29:00",697250,-8.72573,-8.359686,-74.16677,19.51161,-48.28604,19.51161,-1.487289,-2.889262,-81.47578,18.86481,0,0.004,7999,0,0,0,10.92596,14.15182,14.15733,19.04626,18.74031,18.34492,11.85945,14.17694,12.35701,22.13205,"NAN","NAN",19.59541,-13.0302,-2.084913,-0.9021659,-0.5977563,0.7850941,27.59015,29.50937,31.56874,39.23883,26.95946,29.4958,33.20765,38.75959,33.82478,0.2927336,0.3573529,0.4324267,0.7642753,0.272624,0.3568782,0.4964153,0.7411284,0.521485,1.000217,16.10898,13.18183,341.8,367.7,330.8,-37.22,10.62
"2022-07-15 22:30:00",697251,-8.7149,-8.359605,-73.93804,19.48232,-47.38979,19.49216,-1.5495,-2.841108,-81.87648,18.8395,0,0.004,7999,0,0,0,10.81455,14.15547,14.14749,19.03033,18.73679,18.33859,11.85961,14.18733,12.35748,22.09922,"NAN","NAN",19.59187,-13.12541,-2.109628,-0.9267197,-0.6199231,0.7851682,27.59241,29.50485,31.57326,39.22978,26.95719,29.49354,33.20991,38.76411,33.82704,0.2928067,0.3571947,0.432598,0.7638356,0.2725529,0.3567991,0.4965062,0.7413453,0.5215778,1.000229,16.06795,13.19472,341.9,368.5,330.3,-38.54,10.77
"2022-07-15 22:31:00",697252,-8.7149,-8.348983,-75.31045,19.44416,-47.22174,19.44745,-1.487289,-2.600336,-83.56833,18.79279,0,0.004,7999,0,0,0,10.71938,14.13542,14.13783,19.02049,18.74736,18.33554,11.86304,14.18733,12.35124,22.06969,"NAN","NAN",19.59541,-13.21811,-2.135216,-0.9521007,-0.6429481,0.7851916,27.59015,29.50711,31.56422,39.24109,26.95267,29.49354,33.20765,38.76411,33.82252,0.2927336,0.357274,0.4322554,0.7643852,0.2724108,0.356799,0.4964153,0.7413454,0.5213922,1.000166,16.02426,13.18275,340.3,368.4,328.3,-40.42,10.76
"2022-07-15 22:32:00",697253,-8.639816,-8.338494,-77.19751,19.3926,-46.77361,19.39942,-1.5495,-2.600336,-85.88349,18.74423,0,0.004,7999,0,0,0,10.62463,14.14545,14.14111,19.01746,18.74736,18.33601,11.86319,14.19079,12.36155,22.05981,"NAN","NAN",19.59541,-13.31446,-2.15912,-0.9774921,-0.666833,0.7852914,27.59015,29.51389,31.54839,39.24109,26.95267,29.48902,33.20991,38.75506,33.82252,0.2927336,0.3575113,0.431656,0.7643852,0.2724108,0.3566408,0.4965062,0.7409117,0.5213922,1.000166,15.98285,13.1938,338.1,368.6,325.8,-43.12,10.79
"2022-07-15 22:33:00",697254,-8.57534,-8.264138,-79.59921,19.32084,-47.16573,19.3375,-1.176239,-2.600336,-88.42126,18.7182,0,0.004,7999,0,0,0,10.51324,14.16258,14.1577,19.01746,18.74736,18.33297,11.85664,14.19425,12.35858,22.05981,"NAN","NAN",19.60601,-13.40714,-2.18385,-1.005327,-0.6907094,0.7852914,27.58789,29.5071,31.55292,39.23656,26.95493,29.48902,33.20313,38.75732,33.82026,0.2926606,0.3572738,0.4318272,0.7641654,0.2724819,0.3566409,0.4962336,0.74102,0.5212994,1.000127,15.94142,13.19104,335.3,367.8,323.1,-45.07,10.65
"2022-07-15 22:34:00",697255,-8.575397,-8.211081,-82.17246,19.28825,-47.61386,19.31502,-1.298419,-2.600337,-91.31522,18.68887,0,0.004,7999,0,0,0,10.67684,14.17953,14.15424,19.01746,18.74736,18.32312,11.85335,14.21155,12.36545,22.04012,"NAN","NAN",19.60955,-13.49818,-2.210304,-1.031533,-0.714592,0.7852902,27.58563,29.50485,31.56422,39.2343,26.95493,29.49354,33.20991,38.76637,33.81574,0.2925875,0.3571947,0.4322554,0.7640554,0.2724819,0.356799,0.4965062,0.7414538,0.5211138,1.000115,15.90038,13.17999,332.5,367.3,320,-47.61,10.54
"2022-07-15 22:35:00",697256,-8.575455,-8.1474,-83.65923,19.24983,-47.66988,19.25968,-1.235087,-2.841109,-92.82898,18.65604,0,0.004,7999,0,0,0,10.66076,14.18646,14.13838,19.01746,18.74736,18.32312,11.85008,14.21538,12.36545,22.004,"NAN","NAN",19.61308,-13.59004,-2.236748,-1.058555,-0.7393246,0.785289,27.58337,29.51389,31.571,39.23883,26.95041,29.49806,33.20313,38.77089,33.81574,0.2925144,0.3575112,0.4325124,0.7642753,0.2723397,0.3569574,0.4962336,0.7416707,0.5211138,1.000153,15.86085,13.19472,330.8,366.9,318.3,-49,10.46
"2022-07-15 22:36:00",697257,-8.596947,-8.083665,-84.23107,19.16773,-47.78191,19.18415,-1.110776,-2.889263,-93.63038,18.59032,0,0.004,7999,0,0,0,10.66716,14.18646,14.08587,19.00103,18.73752,18.32312,11.85336,14.21902,12.36545,21.98102,"NAN","NAN",19.61308,-13.68181,-2.262326,-1.083931,-0.7614941,0.785289,27.58789,29.51389,31.56648,39.23656,26.95267,29.4845,33.20991,38.76863,33.81574,0.2926605,0.3575113,0.432341,0.7641653,0.2724108,0.3564827,0.4965062,0.7415624,0.5211138,1.000127,15.81942,13.18735,329.8,366.3,317.1,-49.72,10.36
"2022-07-15 22:37:00",697258,-8.607576,-7.966711,-85.26037,19.11845,-48.73419,19.13816,-1.235769,-2.889263,-94.38728,18.53448,0,0.004,7999,0,0,0,10.48734,14.19339,14.09625,18.99447,18.72768,18.32312,11.85336,14.22559,12.36889,21.98458,"NAN","NAN",19.61308,-13.76821,-2.287882,-1.113391,-0.7853619,0.7852753,27.58789,29.5071,31.56648,39.23656,26.95267,29.49806,33.20991,38.75732,33.81574,0.2926605,0.3572738,0.432341,0.7641653,0.2724108,0.3569573,0.4965062,0.74102,0.5211138,1.000076,15.78215,13.18275,328.5,365.1,316.1,-49.7,10.13
"2022-07-15 22:38:00",697259,-8.639814,-7.956089,-85.77502,19.09874,-49.46241,19.10531,-1.546827,-2.889263,-94.69892,18.49507,0,0.004,7999,0,0,0,10.28133,14.1737,14.07383,18.98792,18.71455,18.32312,11.86022,14.22559,12.36889,21.9613,"NAN","NAN",19.61308,-13.85739,-2.313464,-1.13877,-0.8109438,0.7852753,27.58789,29.50485,31.57326,39.22978,26.95267,29.48902,33.20765,38.76184,33.818,0.2926605,0.3571947,0.432598,0.7638356,0.2724108,0.3566409,0.4964153,0.7412369,0.5212066,1.000064,15.73772,13.18367,327.9,364.2,315.5,-49.36,9.95
"2022-07-15 22:39:00",697260,-8.682693,-7.924125,-85.8894,19.09218,-49.96655,19.0889,-1.422775,-2.841109,-95.01058,18.49179,0,0.004,7999,0,0,0,10.35712,14.14087,14.08076,18.98136,18.71455,18.32312,11.8574,14.22231,12.36562,21.9463,"NAN","NAN",19.61308,-13.94284,-2.339861,-1.166585,-0.8348064,0.7852758,27.59015,29.5071,31.57326,39.23883,26.95267,29.49354,33.20765,38.76863,33.81574,0.2927336,0.3572738,0.432598,0.7642753,0.2724108,0.356799,0.4964153,0.7415622,0.5211138,1.000076,15.70571,13.19933,327.7,363.6,315.2,-49.17,9.83
