"2022-07-22 22:30:00",707331,-8.037854,-7.584137,-64.21612,21.12412,-40.61132,21.13834,-1.674072,-1.733536,-64.4675,19.19073,0,0.004,7999,0,0,0,13.36436,15.19769,15.17009,19.94244,19.54692,19.0448,12.51152,14.53933,12.65199,19.66901,"NAN","NAN",20.73755,-15.40364,-0.8288376,-0.5583202,-1.422317,0.8185298,26.90746,29.003,30.2011,39.22526,26.47343,28.69557,31.4218,38.46119,33.95815,0.2709911,0.339803,0.3819077,0.7636157,0.2575073,0.3293229,0.4268735,0.7268788,0.5269729,1.000153,17.10306,13.18459,361,384.7,349.7,-35.46,13.85
"2022-07-22 22:31:00",707332,-7.951888,-7.499161,-65.18822,21.13506,-40.89141,21.13506,-1.238599,-1.685383,-65.13532,19.1776,0,0.004,7999,0,0,0,13.37764,15.18167,15.17009,19.93536,19.54692,19.0448,12.50824,14.53606,12.64169,19.66901,"NAN","NAN",20.74819,-15.43512,-0.8424811,-0.5689626,-1.429139,0.8185298,26.89842,29.00978,30.19432,39.23656,26.47569,28.70235,31.41954,38.45441,33.96041,0.2707075,0.3400358,0.3816637,0.7641654,0.2575768,0.3295526,0.4267882,0.7265564,0.5270661,1.000166,17.08649,13.18091,360.1,384.4,349,-35.9,13.79
"2022-07-22 22:32:00",707333,-7.930384,-7.456661,-66.44639,21.11536,-41.39565,21.13506,-1.238602,-1.492771,-66.33756,19.17101,0,0.004,7999,0,0,0,13.37419,15.18863,15.17009,19.92224,19.55045,19.0448,12.50824,14.5295,12.64856,19.66901,"NAN","NAN",20.73427,-15.47006,-0.8578282,-0.5779667,-1.435105,0.8185344,26.90068,29.01204,30.20562,39.2343,26.47117,28.69783,31.41728,38.45667,33.95815,0.2707784,0.3401134,0.3820703,0.7640554,0.2574377,0.3293994,0.4267031,0.7266638,0.5269729,1.000166,17.06163,13.19564,358.7,383.9,347.7,-36.66,13.7
"2022-07-22 22:33:00",707334,-7.930378,-7.371679,-68.1619,21.11235,-41.84379,21.1356,-1.363022,-1.492772,-67.89585,19.11845,0,0.004,7999,0,0,0,13.35472,15.19171,15.17009,19.91921,19.55045,19.0448,12.50169,14.52659,12.65199,19.66573,"NAN","NAN",20.73099,-15.5024,-0.8680604,-0.5869716,-1.439368,0.8185368,26.9052,29.00752,30.19432,39.23204,26.47569,28.69783,31.41728,38.45215,33.95815,0.2709202,0.3399581,0.3816637,0.7639455,0.2575768,0.3293994,0.4267031,0.7264488,0.5269729,1.000166,17.04507,13.19196,357,383.5,345.9,-38.15,13.61
"2022-07-22 22:34:00",707335,-7.973338,-7.371658,-69.47684,21.10907,-42.4598,21.12248,-1.300809,-1.637227,-69.23125,19.10203,0,0.004,7999,0,0,0,13.31541,15.17879,15.14384,19.9124,19.55045,19.0448,12.51479,14.53296,12.64856,19.63294,"NAN","NAN",20.74137,-15.53991,-0.8851096,-0.5943361,-1.447887,0.818538,26.9052,29.01431,30.19658,39.23204,26.47569,28.70009,31.4218,38.44989,33.96041,0.2709202,0.3401909,0.381745,0.7639454,0.2575768,0.329476,0.4268735,0.7263414,0.5270661,1.000102,17.03264,13.18643,355.7,382.8,344.4,-38.93,13.48
"2022-07-22 22:35:00",707336,-8.059189,-7.382175,-70.67715,21.1025,-42.79557,21.1192,-1.425232,-1.733522,-70.87802,19.09874,0,0.004,7999,0,0,0,13.31198,15.12321,15.09483,19.89626,19.54364,19.04833,12.48859,14.51292,12.65199,19.5903,"NAN","NAN",20.73125,-15.57557,-0.8987426,-0.6033342,-1.456397,0.8185208,26.89842,29.00978,30.2011,39.22978,26.47569,28.70009,31.41728,38.44763,33.94685,0.2707075,0.3400356,0.3819076,0.7638356,0.2575768,0.329476,0.4267031,0.726234,0.5265069,1.000064,17.01194,13.18643,354.4,382.4,342.8,-40.32,13.42
"2022-07-22 22:36:00",707337,-8.145153,-7.403418,-73.02161,21.11263,-43.6358,21.12904,-1.425232,-1.733522,-73.05957,19.10227,0,0.004,7999,0,0,0,13.22048,15.11665,15.09483,19.89323,19.54692,19.05186,12.50496,14.50983,12.65543,19.5903,"NAN","NAN",20.72771,-15.61404,-0.9123857,-0.6139765,-1.459808,0.8184504,26.89842,29.00978,30.20562,39.23204,26.47569,28.70461,31.41954,38.44763,33.94911,0.2707075,0.3400356,0.3820703,0.7639454,0.2575768,0.3296292,0.4267882,0.726234,0.5266001,1.000127,16.99386,13.19748,352.1,381.6,340.6,-41.76,13.27
"2022-07-22 22:37:00",707338,-8.209634,-7.414046,-75.76664,21.10934,-44.02806,21.12903,-1.549652,-1.733528,-76.26539,19.09874,0,0.004,7999,0,0,0,13.11572,15.11665,15.10158,19.87959,19.54692,19.04152,12.51479,14.50674,12.65543,19.5903,"NAN","NAN",20.72797,-15.6534,-0.9251771,-0.6221635,-1.468336,0.818423,26.89842,29.003,30.19658,39.23656,26.47569,28.70009,31.41954,38.44989,33.95137,0.2707075,0.339803,0.381745,0.7641655,0.2575768,0.329476,0.4267882,0.7263415,0.5266933,1.000089,16.97654,13.18459,349.4,381.2,337.4,-44.65,13.2
"2022-07-22 22:38:00",707339,-8.317093,-7.467158,-78.3399,21.06334,-44.0281,21.07977,-1.922913,-1.733529,-79.24839,19.0889,0,0.004,7999,0,0,0,13.03714,15.13325,15.10853,19.85991,19.54036,19.0448,12.50496,14.50364,12.65216,19.59383,"NAN","NAN",20.7348,-15.69361,-0.9396731,-0.6319873,-1.476011,0.8183036,26.89842,29.00752,30.19884,39.22752,26.47569,28.70235,31.4218,38.4431,33.94911,0.2707075,0.3399583,0.3818263,0.7637258,0.2575768,0.3295526,0.4268735,0.7260191,0.5266001,1.000076,16.95169,13.19104,346.5,380.9,334.3,-47.46,13.14
"2022-07-22 22:39:00",707340,-8.435295,-7.562756,-79.76955,21.02393,-43.91612,21.04034,-1.300807,-1.733531,-81.43005,19.03964,0,0.004,7999,0,0,0,12.94876,15.14309,15.10872,19.86016,19.53733,19.0448,12.51152,14.50711,12.65543,19.59383,"NAN","NAN",20.72771,-15.73471,-0.9541692,-0.6434483,-1.481127,0.8183027,26.89842,29.00526,30.19884,39.23656,26.47569,28.70235,31.41954,38.45215,33.95137,0.2707075,0.3398806,0.3818263,0.7641653,0.2575768,0.3295526,0.4267882,0.7264488,0.5266933,1.000089,16.93512,13.19564,344.9,380.8,331.9,-49.82,13.12
"2022-07-22 22:40:00",707341,-8.510518,-7.584002,-80.85622,20.9418,-43.74818,20.97794,-1.114179,-1.733535,-82.67685,19.00681,0,0.004,7999,0,0,0,12.9031,15.12013,15.1122,19.86016,19.53052,19.04152,12.47876,14.52078,12.65559,19.58702,"NAN","NAN",20.72771,-15.77668,-0.9712234,-0.6516348,-1.489655,0.8182514,26.90068,29.00526,30.19884,39.2343,26.47343,28.70009,31.41954,38.45441,33.94685,0.2707784,0.3398805,0.3818263,0.7640554,0.2575073,0.329476,0.4267882,0.7265564,0.5265069,1.000076,16.8937,13.19656,343.3,380.6,330.4,-51.12,13.09
"2022-07-22 22:41:00",707342,-8.521263,-7.541515,-81.42804,20.87308,-43.30005,20.89581,-1.300809,-1.733535,-83.74537,18.94793,0,0.004,7999,0,0,0,12.85056,15.11685,15.10236,19.85663,19.54086,19.04505,12.47876,14.51441,12.64888,19.56103,"NAN","NAN",20.72771,-15.81776,-0.9840139,-0.6630958,-1.496476,0.8182514,26.89842,29.00074,30.19432,39.22978,26.47343,28.69783,31.41728,38.45215,33.94459,0.2707075,0.3397255,0.3816637,0.7638355,0.2575073,0.3293995,0.4267031,0.7264488,0.5264137,1.000089,16.87299,13.19472,342.4,380.6,329,-52.55,13.08
"2022-07-22 22:42:00",707343,-8.467646,-7.46726,-82.28597,20.80383,-43.18813,20.82683,-1.54965,-1.73354,-84.81409,18.90851,0,0.004,7999,0,0,0,12.82765,15.05427,15.03343,19.8637,19.52724,19.04152,12.47876,14.52809,12.64577,19.5151,"NAN","NAN",20.72771,-15.86174,-0.9985262,-0.6729305,-1.50247,0.8182406,26.89616,29.00752,30.2011,39.23883,26.47343,28.70235,31.41728,38.45667,33.94685,0.2706366,0.3399581,0.3819076,0.7642753,0.2575073,0.3295526,0.4267031,0.7266638,0.5265069,1.000076,16.84814,13.2113,341.1,380.3,327.8,-53.57,13.03
"2022-07-22 22:43:00",707344,-8.44621,-7.339844,-82.97221,20.73157,-43.13213,20.75785,-1.61186,-1.733541,-85.57099,18.86229,0,0.004,7999,0,0,0,12.7787,14.98245,15.01046,19.84704,19.5343,19.03825,12.47876,14.52865,12.64251,19.51863,"NAN","NAN",20.72468,-15.90463,-1.014731,-0.6852124,-1.510149,0.8182353,26.89616,29.00752,30.2011,39.22978,26.46891,28.69783,31.41728,38.44537,33.95137,0.2706366,0.3399581,0.3819077,0.7638355,0.2573682,0.3293996,0.4267031,0.7261265,0.5266933,1.000076,16.82743,13.20209,340,380,326.7,-54.36,12.96
"2022-07-22 22:44:00",707345,-8.392481,-7.223001,-83.60128,20.65601,-43.35622,20.67572,-1.674072,-1.733542,-86.28341,18.79991,0,0.004,7999,0,0,0,12.72616,14.95581,15.0039,19.85765,19.5343,19.0317,12.47876,14.52846,12.63906,19.5151,"NAN","NAN",20.7214,-15.94659,-1.029227,-0.6958549,-1.519529,0.8182368,26.89616,29.00978,30.19884,39.22978,26.47795,28.70235,31.41502,38.44763,33.94911,0.2706366,0.3400357,0.3818263,0.7638355,0.2576464,0.3295526,0.4266179,0.726234,0.5266001,1.000076,16.81086,13.20025,338.9,379.3,325.7,-54.79,12.83
"2022-07-22 22:45:00",707346,-8.306514,-7.095535,-83.77296,20.57089,-42.40402,20.60346,-1.363019,-1.733544,-86.95136,18.75066,0,0.004,7999,0,0,0,12.63811,14.96295,15.02687,19.83113,19.5348,19.03497,12.47876,14.53577,12.6294,19.5151,"NAN","NAN",20.72114,-15.99118,-1.044576,-0.70486,-1.52635,0.8182446,26.90068,29.00978,30.19432,39.223,26.47117,28.70235,31.41954,38.44989,33.94911,0.2707784,0.3400357,0.3816637,0.7635059,0.2574378,0.3295526,0.4267883,0.7263413,0.5266001,1.000076,16.78601,13.18827,338.3,379.8,324.7,-56.31,12.93
"2022-07-22 22:46:00",707347,-8.26353,-7.042425,-83.94451,20.47864,-42.01191,20.52161,-1.363019,-1.829852,-87.44111,18.68497,0,0.004,7999,0,0,0,12.59193,14.93958,15.03034,19.83493,19.53504,19.05564,12.47876,14.54578,12.6194,19.49844,"NAN","NAN",20.70143,-16.03664,-1.059925,-0.7163211,-1.534024,0.8182446,26.89842,29.00526,30.20562,39.24109,26.46891,28.70461,31.41954,38.45215,33.94685,0.2707075,0.3398805,0.3820703,0.7643852,0.2573682,0.3296292,0.4267882,0.7264488,0.5265069,1.000076,16.7653,13.19748,337.6,379.7,323.9,-57.1,12.92
"2022-07-22 22:47:00",707348,-8.199135,-6.957516,-84.34492,20.3867,-41.84393,20.40968,-2.047333,-2.022471,-87.88647,18.62611,0,0.004,7999,0,0,0,12.59537,14.91372,14.99097,19.83492,19.52544,19.03523,12.46925,14.53577,12.61956,19.45253,"NAN","NAN",20.71182,-16.07967,-1.075287,-0.7286098,-1.541718,0.8182418,26.90068,29.003,30.2011,39.22752,26.46665,28.69783,31.41502,38.44989,33.94911,0.2707784,0.339803,0.3819076,0.7637255,0.2572987,0.3293995,0.4266179,0.7263413,0.5266001,1.000076,16.74459,13.19196,336.6,379.3,323.1,-57.43,12.83
"2022-07-22 22:48:00",707349,-8.199175,-6.925684,-84.57367,20.298,-41.95597,20.32758,-1.549652,-2.022472,-88.33172,18.55691,0,0.004,7999,0,0,0,12.59554,14.87701,14.95467,19.84225,19.51864,19.04252,12.48236,14.53923,12.61956,19.43941,"NAN","NAN",20.7088,-16.1243,-1.089786,-0.7400728,-1.550249,0.8182404,26.89842,29.00526,30.20562,39.22978,26.46891,28.70687,31.4218,38.45215,33.94685,0.2707075,0.3398806,0.3820703,0.7638355,0.2573682,0.3297058,0.4268735,0.7264488,0.5265069,1.000127,16.71559,13.18183,335.9,378.7,322.3,-57.71,12.72
"2022-07-22 22:49:00",707350,-8.188445,-6.872587,-85.03118,20.24218,-42.06802,20.26845,-1.549652,-2.022473,-88.59888,18.52408,0,0.004,7999,0,0,0,12.56919,14.84768,14.92185,19.8261,19.51255,19.043,12.49595,14.53923,12.62627,19.43991,"NAN","NAN",20.71288,-16.16721,-1.106845,-0.7515373,-1.559635,0.8182399,26.90068,29.00074,30.19884,39.22526,26.46665,28.70235,31.41954,38.44763,33.94459,0.2707784,0.3397255,0.3818263,0.7636156,0.2572987,0.3295526,0.4267882,0.726234,0.5264137,1.000089,16.69903,13.19104,335.1,378.2,321.8,-57.75,12.63
"2022-07-22 22:50:00",707351,-8.188531,-6.830169,-85.60309,20.19621,-42.79627,20.1995,-1.674072,-2.070629,-88.99966,18.46825,0,0.004,7999,0,0,0,12.54628,14.80173,14.87918,19.82685,19.52265,19.03668,12.4897,14.53923,12.62987,19.43991,"NAN","NAN",20.7096,-16.21106,-1.121351,-0.763005,-1.568175,0.818237,26.89616,29.00752,30.19884,39.22526,26.47117,28.69783,31.4218,38.44763,33.94459,0.2706366,0.3399581,0.3818264,0.7636157,0.2574377,0.3293994,0.4268735,0.7262341,0.5264137,1.000102,16.67418,13.19104,334.3,377.1,321.1,-57.39,12.42
"2022-07-22 22:51:00",707352,-8.220769,-6.819547,-85.94619,20.14365,-43.69252,20.18964,-1.300807,-2.3114,-89.31132,18.44198,0,0.004,7999,0,0,0,12.54301,14.81911,14.84329,19.82028,19.52316,19.04046,12.47644,14.53923,12.63004,19.43639,"NAN","NAN",20.70961,-16.25652,-1.137553,-0.7769225,-1.578408,0.818237,26.89616,29.00752,30.2011,39.22978,26.46439,28.69557,31.41502,38.44989,33.94459,0.2706366,0.3399581,0.3819076,0.7638355,0.2572291,0.3293228,0.4266179,0.7263414,0.5264137,1.000115,16.65346,13.18735,333.6,376.2,320.6,-56.94,12.24
"2022-07-22 22:52:00",707353,-8.274559,-6.830218,-86.06064,20.10425,-44.25273,20.12067,-1.425232,-2.311402,-89.66759,18.39929,0,0.004,7999,0,0,0,12.46429,14.78302,14.79713,19.82028,19.51988,19.04727,12.47956,14.53923,12.65737,19.43311,"NAN","NAN",20.72025,-16.29951,-1.152912,-0.7883911,-1.586097,0.818188,26.90068,28.99848,30.19884,39.21622,26.46213,28.69557,31.42406,38.4431,33.94459,0.2707784,0.339648,0.3818263,0.7631761,0.2571596,0.3293228,0.4269587,0.7260191,0.5264137,1.00014,16.62447,13.18551,333.3,375.2,320,-56.62,12.06
"2022-07-22 22:53:00",707354,-8.382051,-6.830242,-85.94629,20.02542,-44.36478,20.06812,-1.238602,-2.311403,-90.02378,18.35663,0,0.004,7999,0,0,0,12.34989,14.74382,14.74793,19.82383,19.5204,19.0407,12.47005,14.53923,12.6541,19.39777,"NAN","NAN",20.72379,-16.34587,-1.169117,-0.8014913,-1.594627,0.8181166,26.89616,28.99848,30.19884,39.22752,26.46439,28.69783,31.42406,38.44989,33.93781,0.2706366,0.3396479,0.3818263,0.7637255,0.2572291,0.3293994,0.4269587,0.7263413,0.5261341,1.000127,16.60791,13.19104,333,374.8,319.4,-56.91,11.98
"2022-07-22 22:54:00",707355,-8.489503,-6.893969,-85.88913,19.9663,-44.58885,19.99915,-1.674072,-2.311404,-89.8012,18.31817,0,0.004,7999,0,0,0,12.24564,14.73126,14.68578,19.82028,19.51359,19.04752,12.46333,14.53923,12.65737,19.38187,"NAN","NAN",20.72733,-16.39042,-1.185316,-0.8145883,-1.604003,0.8180946,26.9052,28.99622,30.2011,39.23204,26.46665,28.69557,31.41502,38.45667,33.94007,0.2709202,0.3395703,0.3819076,0.7639455,0.2572987,0.3293229,0.4266179,0.7266638,0.5262273,1.000076,16.57891,13.19288,332.7,374.2,319.4,-56.33,11.86
"2022-07-22 22:55:00",707356,-8.618405,-6.947039,-85.48889,19.91049,-44.70091,19.94332,-1.114179,-2.311405,-89.71221,18.25883,0,0.004,7999,0,0,0,12.10505,14.67603,14.59718,19.82737,19.52065,19.04776,12.47004,14.53923,12.66768,19.36825,"NAN","NAN",20.7276,-16.43319,-1.199807,-0.8276833,-1.613376,0.8181019,26.89842,29.00074,30.2011,39.21848,26.46439,28.69783,31.41954,38.43859,33.93328,0.2707075,0.3397254,0.3819076,0.7632861,0.2572291,0.3293995,0.4267882,0.7258043,0.5259477,1.000115,16.5582,13.21406,332.8,373.7,319.2,-56.22,11.78
"2022-07-22 22:56:00",707357,-8.693629,-6.957662,-84.68833,19.81854,-44.14074,19.86149,-1.363022,-2.311405,-89.35603,18.19996,0,0.004,7999,0,0,0,12.07295,14.59801,14.5055,19.83118,19.51737,19.05129,12.4666,14.53923,12.66784,19.37531,"NAN","NAN",20.7276,-16.47865,-1.217714,-0.8416008,-1.621903,0.818008,26.89842,29.003,30.2011,39.22074,26.46213,28.70009,31.41502,38.4431,33.94459,0.2707075,0.339803,0.3819076,0.7633958,0.2571596,0.329476,0.4266179,0.7260191,0.5264137,1.000204,16.52506,13.17722,333,373.8,319.2,-56.35,11.8
"2022-07-22 22:57:00",707358,-8.779572,-6.968263,-84.23092,19.70689,-43.30053,19.76271,-1.425229,-2.311406,-88.91086,18.13873,0,0.004,7999,0,0,0,12.07654,14.49898,14.41764,19.80543,19.52821,19.05129,12.46693,14.53923,12.67128,19.37202,"NAN","NAN",20.73443,-16.52667,-1.233912,-0.8546965,-1.633835,0.8179817,26.89616,29.00526,30.19432,39.22526,26.46213,28.69557,31.42406,38.45215,33.93555,0.2706366,0.3398806,0.3816637,0.7636157,0.2571596,0.3293228,0.4269587,0.7264488,0.5260409,1.000166,16.50435,13.19656,332.9,374.1,319.3,-56.6,11.85
"2022-07-22 22:58:00",707359,-8.833289,-6.947008,-84.17374,19.62151,-42.8524,19.67077,-1.238597,-2.311406,-88.73278,18.0393,0,0.004,7999,0,0,0,12.06017,14.42058,14.32868,19.80922,19.53173,19.05482,12.46349,14.54616,12.66817,19.35259,"NAN","NAN",20.7347,-16.573,-1.247555,-0.8702505,-1.642362,0.8179567,26.89616,29.00074,30.19658,39.22978,26.46213,28.69783,31.41728,38.45215,33.93328,0.2706366,0.3397254,0.381745,0.7638355,0.2571596,0.3293994,0.4267031,0.726449,0.5259477,1.000166,16.4795,13.19288,332.4,374,318.9,-56.98,11.84
"2022-07-22 22:59:00",707360,-8.758062,-6.936382,-84.0022,19.546,-42.57233,19.58564,-1.425232,-2.311407,-88.42114,17.97386,0,0.004,7999,0,0,0,12.06405,14.34527,14.24702,19.80669,19.5388,19.06212,12.47381,14.54269,12.67471,19.31395,"NAN","NAN",20.73904,-16.61844,-1.266314,-0.8833485,-1.650887,0.8179561,26.89164,29.00074,30.19884,39.22074,26.46891,28.69783,31.41502,38.44763,33.93555,0.2704948,0.3397254,0.3818263,0.7633958,0.2573682,0.3293995,0.4266179,0.726234,0.5260409,1.000153,16.45465,13.1938,332.2,373.8,318.9,-56.77,11.8
"2022-07-22 23:00:00",707361,-8.704311,-6.883255,-83.48759,19.46087,-41.95617,19.50684,-1.61186,-2.311408,-88.02048,17.91241,0,0.004,7999,0,0,0,12.06032,14.27653,14.20893,19.78699,19.5494,19.07953,12.48068,14.53923,12.66162,19.31067,"NAN","NAN",20.73247,-16.66737,-1.28166,-0.8972642,-1.661117,0.8179532,26.89842,29.003,30.19432,39.22752,26.46213,28.69557,31.41502,38.45441,33.93555,0.2707075,0.339803,0.3816637,0.7637256,0.2571596,0.3293228,0.4266179,0.7265564,0.5260409,1.000153,16.41738,13.18643,332.2,374,318.9,-56.88,11.83
"2022-07-22 23:01:00",707362,-8.704311,-6.851388,-83.03012,19.38207,-41.50804,19.42198,-1.300807,-2.311408,-87.35264,17.83666,0,0.004,7999,0,0,0,12.10038,14.2271,14.14001,19.78397,19.54233,19.07977,12.48723,14.53595,12.6518,19.31067,"NAN","NAN",20.75379,-16.71808,-1.300421,-0.9120002,-1.671349,0.8179532,26.89164,28.99848,30.19432,39.22978,26.46439,28.69557,31.40824,38.45215,33.93328,0.2704949,0.3396479,0.3816637,0.7638354,0.2572291,0.3293228,0.4263624,0.7264488,0.5259477,1.000153,16.39252,13.19196,332.2,374,319.2,-56.63,11.82
"2022-07-22 23:02:00",707363,-8.618396,-6.80894,-82.68705,19.303,-41.28399,19.3429,-1.549652,-2.311409,-87.30814,17.78435,0,0.004,7999,0,0,0,12.06764,14.16823,14.12342,19.78397,19.55293,19.08355,12.48412,14.53923,12.65508,19.31092,"NAN","NAN",20.73409,-16.76717,-1.317486,-0.9267437,-1.680743,0.8179587,26.8939,29.00074,30.19432,39.23656,26.46213,28.70235,31.4105,38.4431,33.94459,0.2705657,0.3397255,0.3816637,0.7641654,0.2571596,0.3295526,0.4264475,0.7260192,0.5264137,1.000153,16.36353,13.18275,332.1,373.7,318.9,-56.61,11.78
"2022-07-22 23:03:00",707364,-8.553946,-6.734605,-82.74424,19.2545,-41.39602,19.27141,-1.487442,-2.311409,-86.95199,17.71258,0,0.004,7999,0,0,0,12.02522,14.13214,14.06163,19.78397,19.55293,19.08026,12.49785,14.54269,12.64525,19.28847,"NAN","NAN",20.73409,-16.81616,-1.331984,-0.9431186,-1.691831,0.8179614,26.89616,28.99848,30.19206,39.223,26.45987,28.69105,31.4105,38.44537,33.93781,0.2706366,0.3396479,0.3815823,0.7635058,0.2570901,0.3291697,0.4264475,0.7261265,0.5261341,1.000153,16.33491,13.18091,331.8,373.2,318.9,-56.15,11.68
"2022-07-22 23:04:00",707365,-8.500204,-6.713352,-82.34397,19.19895,-41.56408,19.24515,-1.674072,-2.311409,-86.32867,17.64689,0,0.004,7999,0,0,0,11.97941,14.07306,14.03574,19.78397,19.55293,19.08355,12.50128,14.53923,12.64558,19.23904,"NAN","NAN",20.73054,-16.86945,-1.348183,-0.9570337,-1.702059,0.8179624,26.8939,28.99848,30.19432,39.22526,26.46891,28.69783,31.41502,38.45215,33.94459,0.2705657,0.3396479,0.3816637,0.7636156,0.2573682,0.3293995,0.4266179,0.7264488,0.5264137,1.000153,16.3078,13.1763,331.9,372.9,319.2,-55.54,11.62
"2022-07-22 23:05:00",707366,-8.457164,-6.702686,-81.20033,19.1565,-41.11596,19.19289,-1.425232,-2.263255,-85.26017,17.58124,0,0.004,7999,0,0,0,11.94013,14.0271,13.99324,19.78397,19.55293,19.08355,12.50128,14.54616,12.65246,19.24609,"NAN","NAN",20.73409,-16.92006,-1.366936,-0.9725835,-1.712283,0.8179679,26.89616,29.00074,30.19206,39.22526,26.46439,28.69783,31.41276,38.44989,33.93328,0.2706366,0.3397255,0.3815823,0.7636156,0.2572291,0.3293994,0.4265327,0.7263413,0.5259479,1.00014,16.28295,13.19564,332.8,373.1,319.9,-54.96,11.65
"2022-07-22 23:06:00",707367,-8.371195,-6.692063,-80.11384,19.09764,-40.2197,19.11734,-1.549652,-2.070638,-84.23615,17.54842,0,0.004,7999,0,0,0,11.94667,13.99429,13.96371,19.77437,19.54965,19.07369,12.49473,14.54634,12.6387,19.24257,"NAN","NAN",20.73409,-16.97602,-1.383138,-0.988957,-1.722516,0.8179443,26.8939,28.99848,30.19432,39.22752,26.46439,28.69783,31.41502,38.45215,33.93555,0.2705657,0.3396479,0.3816637,0.7637255,0.2572291,0.3293995,0.4266179,0.726449,0.5260409,1.000153,16.24981,13.18183,333.5,373.5,320.7,-54.51,11.74
"2022-07-22 23:07:00",707368,-8.306767,-6.68148,-79.48484,19.03876,-39.77158,19.07162,-1.425229,-2.022484,-83.34572,17.48954,0,0.004,7999,0,0,0,11.92704,13.96822,13.91779,19.75443,19.54637,19.07697,12.49473,14.54269,12.64558,19.24051,"NAN","NAN",20.73409,-17.0286,-1.400203,-1.0037,-1.737025,0.8178934,26.88938,29.00074,30.19658,39.22526,26.46213,28.69331,31.41502,38.45215,33.92876,0.270424,0.3397254,0.381745,0.7636156,0.2571597,0.3292463,0.4266179,0.7264488,0.5257615,1.000153,16.22082,13.18735,333.8,373.7,321.3,-54.08,11.78
"2022-07-22 23:08:00",707369,-8.177838,-6.585899,-79.02737,19.03523,-39.99564,19.03523,-1.425232,-2.022484,-82.41076,17.47051,0,0.004,7999,0,0,0,11.88121,13.91881,13.91451,19.74787,19.54006,19.07697,12.50472,14.55673,12.64558,19.21148,"NAN","NAN",20.73409,-17.08633,-1.416407,-1.020076,-1.748113,0.817821,26.8939,28.99622,30.19658,39.22752,26.46213,28.69783,31.4105,38.44763,33.93328,0.2705657,0.3395704,0.381745,0.7637258,0.2571596,0.3293994,0.4264475,0.726234,0.5259479,1.000153,16.18768,13.21498,334.3,373.3,322.1,-52.79,11.69
"2022-07-22 23:09:00",707370,-8.145578,-6.554014,-78.22681,18.99258,-40.27573,19.03523,-1.672941,-2.022484,-81.47579,17.41776,0,0.004,7999,0,0,0,11.88807,13.90914,13.86529,19.75192,19.5335,19.07041,12.48505,14.54763,12.6387,19.20264,"NAN","NAN",20.73409,-17.14132,-1.436865,-1.037262,-1.759189,0.8177949,26.89164,29.00074,30.19206,39.21848,26.46213,28.70009,31.4105,38.44537,33.93555,0.2704948,0.3397254,0.3815823,0.7632861,0.2571596,0.329476,0.4264475,0.7261265,0.5260411,1.000153,16.15869,13.19472,334.8,373,322.7,-51.87,11.64
"2022-07-22 23:10:00",707371,-8.059501,-6.511435,-77.54063,18.97337,-40.8359,19.00243,-1.484044,-2.022484,-80.67441,17.4147,0,0.004,7999,0,0,0,11.87794,13.87305,13.83574,19.74561,19.52997,19.06713,12.50176,14.55364,12.6387,19.20264,"NAN","NAN",20.73409,-17.19709,-1.454757,-1.051987,-1.770256,0.8177347,26.8939,28.99848,30.19432,39.22752,26.46439,28.70009,31.41728,38.45441,33.93103,0.2705657,0.3396479,0.3816637,0.7637256,0.2572291,0.3294761,0.4267031,0.7265565,0.5258546,1.000153,16.1297,13.18551,335.4,372.3,323.5,-50.29,11.5
"2022-07-22 23:11:00",707372,-8.016517,-6.490191,-76.51133,18.96352,-41.11598,18.96632,-1.421832,-2.022484,-79.56135,17.40903,0,0.004,7999,0,0,0,11.83539,13.84368,13.83574,19.73196,19.54434,19.07746,12.51175,14.55092,12.64214,19.20264,"NAN","NAN",20.74119,-17.25566,-1.473517,-1.06836,-1.780489,0.8176877,26.8939,28.99622,30.1898,39.22074,26.46891,28.70009,31.41276,38.44085,33.93103,0.2705657,0.3395704,0.381501,0.763396,0.2573682,0.329476,0.4265328,0.7259117,0.5258546,1.000153,16.1007,13.17906,336.4,371.8,324.6,-48.71,11.41
"2022-07-22 23:12:00",707373,-7.941301,-6.490196,-75.13894,18.95999,-40.89192,18.95647,-1.671232,-2.022485,-78.31474,17.36002,0,0.004,7999,0,0,0,11.77662,13.84714,13.83574,19.7297,19.53146,19.06834,12.5052,14.54782,12.64214,19.20264,"NAN","NAN",20.74146,-17.31513,-1.492279,-1.085553,-1.791576,0.8176631,26.89164,28.99622,30.19658,39.223,26.46439,28.69331,31.4105,38.45667,33.92876,0.2704948,0.3395704,0.381745,0.7635057,0.2572291,0.3292463,0.4264475,0.7266639,0.5257615,1.000166,16.06795,13.18183,337.7,371.9,325.6,-47.83,11.44
"2022-07-22 23:13:00",707374,-7.909065,-6.44771,-74.16682,18.90089,-40.38778,18.93676,-1.546921,-1.733558,-77.42429,17.36703,0,0.004,7999,0,0,0,11.76337,13.83676,13.83264,19.72288,19.52818,19.07139,12.49241,14.54146,12.63559,19.15669,"NAN","NAN",20.73844,-17.37546,-1.511892,-1.101927,-1.800956,0.8176625,26.89616,28.99848,30.19432,39.22526,26.46439,28.68652,31.41728,38.46119,33.9265,0.2706366,0.3396479,0.3816637,0.7636156,0.2572291,0.3290166,0.4267031,0.7268787,0.5256684,1.000191,16.04045,13.19564,338.4,372.3,326.5,-47.3,11.51
