"2022-07-03 17:48:00",679689,44.2581,1.614019,-95.76157,22.24461,-31.36241,22.31021,-0.8018315,47.90334,-103.6702,21.07696,0,0.004,7999,0,0,0,17.46976,18.3872,18.3096,20.32763,18.76118,18.14132,11.36626,13.54375,11.79145,25.40216,"NAN","NAN",18.33244,16.69031,4.889555,6.611706,7.070033,0.5974267,30.46333,33.65524,37.31509,39.20718,30.03608,33.98076,37.32639,38.64204,34.55946,0.3913909,0.5145445,0.673306,0.7627367,0.375989,0.5279056,0.6738253,0.7355001,0.552025,1.000153,23.22374,13.20255,336,400.8,321.3,-36.83,16.8
"2022-07-03 17:49:00",679690,42.75378,1.412253,-94.44645,22.0773,-31.02632,22.13307,-0.8653463,46.12191,-103.0023,20.96217,0,0.004,7999,0,0,0,17.3201,18.3249,18.25735,20.32108,18.76445,18.13804,11.35674,13.53738,11.79487,25.37298,"NAN","NAN",18.33945,16.56602,4.857108,6.5879,7.037561,0.5974284,30.46333,33.6575,37.31283,39.20266,30.02704,33.97624,37.32865,38.64204,34.5572,0.3913909,0.5146368,0.6732022,0.762517,0.3756658,0.5277191,0.6739292,0.7355001,0.5519298,1.000153,23.18948,13.20551,336.3,400.1,321.3,-37.43,16.67
"2022-07-03 17:50:00",679691,40.61602,1.051224,-94.96099,21.92317,-31.19434,21.96908,-0.927536,43.95543,-102.7797,20.87033,0,0.004,7999,0,0,0,17.21212,18.30943,18.18474,20.31125,18.76445,18.12493,11.35701,13.53084,11.79845,25.37067,"NAN","NAN",18.35697,16.44366,4.825568,6.566622,7.002613,0.5974288,30.46107,33.65976,37.31283,39.19587,30.02704,33.9785,37.32865,38.64204,34.5572,0.3913088,0.5147291,0.6732022,0.7621875,0.3756658,0.5278123,0.6739292,0.7355001,0.5519298,1.000153,23.16161,13.20275,334.9,398.9,321,-38.39,16.47
"2022-07-03 17:51:00",679692,39.20887,0.9450416,-94.61806,21.79524,-31.5864,21.84116,-1.176821,42.31858,-102.6908,20.79515,0,0.004,7999,0,0,0,17.07073,18.24382,18.11916,20.30524,18.76118,18.12821,11.35715,13.51447,11.80856,25.38247,"NAN","NAN",18.36047,16.32136,4.79319,6.541271,6.97024,0.5974281,30.46333,33.65524,37.31283,39.19814,30.02026,33.98076,37.32639,38.64656,34.55946,0.3913909,0.5145445,0.6732022,0.7622972,0.3754235,0.5279056,0.6738253,0.7357162,0.552025,1.000178,23.12358,13.20076,334.5,397.8,320.6,-38.9,16.26
"2022-07-03 17:52:00",679693,38.24223,0.9450452,-94.04645,21.6903,-31.41842,21.73292,-1.239532,41.11503,-101.8897,20.73009,0,0.004,7999,0,0,0,16.90451,18.15667,18.0442,20.2924,18.7579,18.12166,11.35715,13.50792,11.78554,25.34672,"NAN","NAN",18.36772,16.19468,4.761664,6.519194,6.937016,0.5974267,30.46333,33.65298,37.31283,39.2004,30.0293,33.9785,37.32639,38.63525,34.55946,0.3913909,0.5144523,0.6732022,0.7624071,0.3757466,0.5278123,0.6738253,0.735176,0.552025,1.000178,23.08141,13.19141,334.5,397.3,321.1,-38.98,16.18
"2022-07-03 17:53:00",679694,37.74809,1.040612,-93.01737,21.5952,-31.41842,21.63128,-1.363912,40.72988,-101.044,20.64757,0,0.004,7999,0,0,0,16.74743,18.08803,17.94323,20.2662,18.76492,18.10526,11.35715,13.50792,11.78243,25.32473,"NAN","NAN",18.36445,16.07145,4.728419,6.497097,6.900362,0.5974267,30.46333,33.64846,37.31283,39.20944,30.0406,33.97398,37.32413,38.63977,34.5572,0.3913909,0.5142678,0.6732022,0.7628465,0.3761506,0.5276257,0.6737214,0.735392,0.5519298,1.000191,23.05317,13.18312,334.9,396.7,321.4,-38.6,16.07
"2022-07-03 17:54:00",679695,38.80104,1.539689,-91.30204,21.47057,-30.52229,21.51976,-1.358022,41.74081,-99.66385,20.57975,0,0.004,7999,0,0,0,16.67216,17.9704,17.8088,20.2768,18.73825,18.10854,11.35388,13.51482,11.77262,25.31291,"NAN","NAN",18.36445,15.95095,4.697763,6.47259,6.865458,0.5974284,30.46333,33.65071,37.31282,39.20039,30.03608,33.9785,37.32865,38.6443,34.55494,0.3913909,0.5143601,0.6732022,0.7624071,0.375989,0.5278123,0.6739292,0.7356082,0.5518347,1.000191,23.00045,13.19162,335.9,397,322.4,-37.31,16.11
"2022-07-03 17:55:00",679696,40.35871,2.091856,-89.58691,21.36234,-30.18626,21.39514,-1.171445,43.18513,-97.52724,20.495,0,0.004,7999,0,0,0,16.646,17.85584,17.72843,20.26999,18.75207,18.10526,11.35388,13.52516,11.76935,25.28274,"NAN","NAN",18.34154,15.82597,4.665371,6.451312,6.831361,0.5974288,30.4588,33.65524,37.31057,39.19814,30.0293,33.97398,37.32865,38.63977,34.55946,0.3912267,0.5145445,0.6730983,0.7622974,0.3757465,0.5276257,0.6739292,0.735392,0.552025,1.000254,22.95338,13.20083,337,396.6,324.1,-34.27,16.04
"2022-07-03 17:56:00",679697,41.97013,2.654644,-87.87188,21.2607,-29.68225,21.30358,-1.044703,44.82207,-95.56879,20.42259,0,0.004,7999,0,0,0,16.62965,17.78697,17.66351,20.27353,18.75934,18.10526,11.35389,13.53894,11.76935,25.2637,"NAN","NAN",18.33173,15.69928,4.634696,6.429233,6.798988,0.5974281,30.46107,33.65071,37.31057,39.20491,30.03382,33.9785,37.32865,38.64882,34.55946,0.3913088,0.5143601,0.6730983,0.7626268,0.3759082,0.5278123,0.6739292,0.7358243,0.552025,1.000267,22.90632,13.18987,338.1,396.6,325.6,-31.65,16.04
"2022-07-03 17:57:00",679698,43.36679,3.174966,-86.04249,21.19866,-29.34626,21.24566,-1.042351,46.12201,-93.43227,20.357,0,0.004,7999,0,0,0,16.60021,17.7476,17.6642,20.27353,18.7397,18.11228,11.35388,13.56649,11.76935,25.22433,"NAN","NAN",18.31864,15.5726,4.602316,6.406336,6.763205,0.5974267,30.4588,33.65072,37.3083,39.19814,30.03834,33.97171,37.32639,38.64204,34.5572,0.3912267,0.5143601,0.6729944,0.7622974,0.3760698,0.5275325,0.6738253,0.7355001,0.5519298,1.000229,22.84984,13.19824,339.6,396.6,327.4,-29.01,16.04
"2022-07-03 17:58:00",679699,44.90294,3.780227,-84.38454,21.18007,-29.29025,21.19619,-0.0472463,47.03675,-91.4292,20.328,0,0.004,7999,0,0,0,16.59367,17.73448,17.66092,20.2806,18.74625,18.12634,11.34082,13.56993,11.77618,25.19481,"NAN","NAN",18.30554,15.4415,4.570776,6.38424,6.730812,0.5974267,30.45202,33.65298,37.31509,39.2004,30.03382,33.9785,37.32413,38.64204,34.55494,0.3909803,0.5144523,0.673306,0.7624072,0.3759082,0.5278123,0.6737214,0.7355001,0.5518347,1.000216,22.79787,13.19916,341.2,396.4,329.2,-26.02,16
"2022-07-03 17:59:00",679700,46.43885,4.321754,-82.26904,21.11475,-28.17011,21.13442,6.110357,47.27737,-89.55948,20.27932,0,0.004,7999,0,0,0,16.67545,17.67545,17.64126,20.29474,18.74298,18.11979,11.33755,13.56993,11.7869,25.162,"NAN","NAN",18.30226,15.31556,4.539208,6.361286,6.696674,0.5974284,30.45654,33.64394,37.31283,39.20266,30.03834,33.96719,37.32865,38.633,34.55042,0.3911445,0.5140834,0.6732022,0.762517,0.3760698,0.5273459,0.6739292,0.735068,0.5516444,1.00014,22.74139,13.18412,342.9,397.1,330.8,-24.19,16.14
"2022-07-03 18:00:00",679701,55.85977,8.197521,-81.29713,21.06228,-27.33005,21.08523,38.26457,46.84407,-88.13507,20.22762,0,0.018,7999,0,0,0,16.79019,17.66562,17.61502,20.31241,18.7397,18.11324,11.32773,13.56012,11.80056,25.12295,"NAN","NAN",18.3025,15.17747,4.50852,6.33919,6.661724,0.5974288,30.45428,33.65071,37.31283,39.2004,30.03382,33.97171,37.32639,38.64204,34.55268,0.3910624,0.5143601,0.6732022,0.7624072,0.3759082,0.5275325,0.6738253,0.7355001,0.5517396,1.000076,22.6804,13.19977,343.6,397.7,331.9,-18.08,16.24
"2022-07-03 18:01:00",679702,44.59105,4.151844,-80.43964,21.03604,-27.38608,21.04588,-0.606425,46.65155,-87.24491,20.23272,0,0.004,7999,0,0,0,16.83642,17.66912,17.65765,20.32657,18.73314,18.10341,11.34451,13.54704,11.80784,25.09966,"NAN","NAN",18.30273,15.04021,4.475261,6.319528,6.626753,0.5974281,30.46784,33.64394,37.30605,39.20039,30.03156,33.97171,37.32865,38.64656,34.55042,0.3915554,0.5140833,0.6728906,0.7624071,0.3758273,0.5275325,0.6739292,0.7357163,0.5516444,1.000127,22.62466,13.19435,344.3,397.4,332.9,-24.1,16.18
"2022-07-03 18:02:00",679703,45.38577,4.725224,-79.81085,20.97046,-27.16209,21.02621,-0.2331111,47.56633,-86.39926,20.17445,0,0.004,7999,0,0,0,16.80435,17.66912,17.6642,20.33063,18.76757,18.10035,11.33871,13.54377,11.80145,25.057,"NAN","NAN",18.30647,14.89682,4.442854,6.295774,6.592634,0.5974267,30.46333,33.65071,37.31283,39.2004,30.0293,33.96719,37.32413,38.64204,34.55268,0.3913909,0.5143601,0.6732022,0.7624071,0.3757465,0.5273459,0.6737214,0.7355001,0.5517396,1.00014,22.56818,13.19077,344.5,397.5,333.4,-23.47,16.2
"2022-07-03 18:03:00",679704,46.88968,5.38357,-79.12479,20.95406,-27.05008,20.96718,1.508319,48.6255,-85.55352,20.16159,0,0.004,7999,0,0,0,16.7653,17.66562,17.63469,20.33719,18.7718,18.10455,11.3656,13.53723,11.80472,25.03142,"NAN","NAN",18.31349,14.75262,4.413019,6.275315,6.559391,0.5974267,30.46558,33.65298,37.31509,39.20266,30.0406,33.96493,37.32413,38.63525,34.54816,0.3914731,0.5144523,0.673306,0.762517,0.3761506,0.5272526,0.6737214,0.735176,0.5515493,1.000153,22.50229,13.20089,345.1,397.3,334.1,-21.63,16.16
"2022-07-03 18:04:00",679705,48.80264,6.148209,-79.01029,20.89858,-26.77,20.92837,2.814662,49.829,-85.19724,20.10253,0,0.004,7999,0,0,0,16.78166,17.61732,17.59206,20.31096,18.7861,18.1221,11.39246,13.53069,11.79492,25.00613,"NAN","NAN",18.317,14.59911,4.379866,6.25335,6.524578,0.5974284,30.4588,33.64846,37.31283,39.20718,30.02704,33.96946,37.32865,38.64204,34.54816,0.3912267,0.5142678,0.6732022,0.7627367,0.3756658,0.5274392,0.6739292,0.7355001,0.5515493,1.000153,22.44731,13.20105,344.9,397.3,334.2,-20.52,16.17
"2022-07-03 18:05:00",679706,58.39579,10.1621,-79.01029,20.8953,-26.82601,20.93218,35.15555,50.69559,-84.7076,20.08613,333.3,0.059,7999,0,0,0,16.77534,17.61099,17.59556,20.28477,18.78987,18.14667,11.39573,13.52741,11.79492,24.99007,"NAN","NAN",18.33104,14.44528,4.344916,6.230435,6.491333,0.5974288,30.46107,33.64167,37.31057,39.20944,30.02704,33.96719,37.32865,38.63525,34.5459,0.3913089,0.5139912,0.6730983,0.7628465,0.3756658,0.5273459,0.6739292,0.735176,0.5514542,1.000153,22.38217,13.19185,344.9,397.3,334.6,-14.51,16.17
"2022-07-03 18:06:00",679707,106.3388,29.08453,-79.23906,20.96498,-25.53794,20.97917,200.6581,51.80295,-84.52964,20.06643,833,0.198,7999,0,0,0,17.08801,17.63417,17.60585,20.26836,18.78659,18.14667,11.38592,13.52448,11.79166,24.95756,"NAN","NAN",18.34157,14.28616,4.315062,6.207493,6.456354,0.5974281,30.45654,33.6462,37.30831,39.19814,30.018,33.96719,37.32865,38.63299,34.55042,0.3911445,0.5141756,0.6729944,0.7622973,0.3753427,0.5273459,0.6739292,0.735068,0.5516444,1.000178,22.32117,13.19191,345.1,398.9,334.6,13.02,16.45
"2022-07-03 18:07:00",679708,86.04602,19.94175,-79.35349,21.08545,-24.7539,21.0562,99.22076,52.62146,-84.17362,20.08284,166.7,0.058,7999,0,0,0,17.43653,17.67025,17.68197,20.25851,18.77675,18.14362,11.34996,13.52517,11.79166,24.93228,"NAN","NAN",18.35561,14.12266,4.281797,6.185369,6.419672,0.5974267,30.46333,33.65298,37.31283,39.20718,29.99539,33.96946,37.32639,38.63977,34.54816,0.3913909,0.5144523,0.6732022,0.7627367,0.3745355,0.5274392,0.6738253,0.735392,0.5515493,1.000203,22.26017,13.2021,345.7,400.1,335.1,1.09,16.67
"2022-07-03 18:08:00",679709,56.44017,9.323141,-79.18197,21.09583,-26.21002,21.10976,21.91221,53.24733,-83.68398,20.09598,0,0.006,7999,0,0,0,17.3189,17.72736,17.76418,20.25851,18.77019,18.1469,11.3565,13.51535,11.78854,24.89982,"NAN","NAN",18.36613,13.95573,4.249405,6.162455,6.386426,0.5974267,30.46107,33.64846,37.31057,39.20492,30.01347,33.96267,37.32639,38.63977,34.5459,0.3913088,0.5142678,0.6730983,0.7626269,0.3751812,0.5271593,0.6738253,0.735392,0.5514542,1.000229,22.19541,13.19382,345.9,398.9,335.6,-16.19,16.47
"2022-07-03 18:09:00",679710,54.67817,8.919589,-77.69536,21.10976,-26.20996,21.10976,2.821243,54.78783,-82.52648,20.09598,0,0.004,7999,0,0,0,17.19451,17.79388,17.80659,20.26915,18.77019,18.12722,11.36036,13.51207,11.76909,24.8709,"NAN","NAN",18.37339,13.7861,4.213578,6.14114,6.349735,0.5974284,30.46333,33.64846,37.31509,39.20492,30.00895,33.97398,37.32639,38.63977,34.5459,0.391391,0.5142678,0.673306,0.7626269,0.3750197,0.5276258,0.6738253,0.7353921,0.5514542,1.000216,22.12198,13.18334,347.4,398.9,336.8,-16.39,16.47
"2022-07-03 18:10:00",679711,54.35585,9.015148,-76.55193,21.10976,-26.15396,21.10976,-0.1019719,55.847,-81.28013,20.10582,0,0.004,7999,0,0,0,17.19429,17.82806,17.86021,20.27624,18.76692,18.1305,11.34414,13.51207,11.76611,24.86266,"NAN","NAN",18.35701,13.61217,4.181185,6.119044,6.315638,0.5974288,30.46107,33.64846,37.31057,39.20266,29.99539,33.96719,37.32639,38.63977,34.55042,0.3913088,0.5142678,0.6730983,0.762517,0.3745354,0.527346,0.6738253,0.735392,0.5516444,1.000216,22.06136,13.19071,348.6,399,338.1,-15.56,16.48
"2022-07-03 18:11:00",679712,55.32283,9.471778,-75.0084,21.10976,-26.378,21.10976,-0.5983937,56.95436,-79.45519,20.13584,0,0.004,7999,0,0,0,17.13885,17.85454,17.8883,20.27979,18.7674,18.11414,11.35069,13.51552,11.76953,24.83409,"NAN","NAN",18.34391,13.43308,4.145404,6.097797,6.279015,0.5974281,30.45202,33.6462,37.31057,39.20718,29.99313,33.96267,37.32413,38.6443,34.5459,0.3909802,0.5141757,0.6730983,0.7627367,0.3744547,0.5271594,0.6737214,0.7356081,0.5514542,1.00014,22.00563,13.19908,350.1,398.8,340.1,-12.83,16.44
"2022-07-03 18:12:00",679713,57.12793,10.22577,-72.72163,21.10976,-26.49004,21.11304,-0.6594416,58.7839,-76.91805,20.13939,0,0.004,7999,0,0,0,17.07665,17.86789,17.89884,20.28332,18.7571,18.12068,11.33745,13.52931,11.77295,24.80877,"NAN","NAN",18.3079,13.25048,4.110475,6.074913,6.240687,0.5974267,30.45202,33.65071,37.31057,39.20492,29.99087,33.96946,37.32639,38.64882,34.5459,0.3909803,0.5143601,0.6730983,0.7626269,0.374374,0.5274392,0.6738253,0.7358243,0.5514542,1.000153,21.94614,13.20837,352.4,398.7,342.6,-9.13,16.42
"2022-07-03 18:13:00",679714,60.86627,11.31949,-69.17702,21.10976,-25.59397,21.11632,0.08691915,62.828,-73.71313,20.14647,0,0.004,7999,0,0,0,17.10285,17.85805,17.89578,20.27979,18.76814,18.11438,11.34755,13.56034,11.77295,24.77271,"NAN","NAN",18.29808,13.0652,4.074672,6.051998,6.206589,0.5975041,30.4475,33.64846,37.30831,39.20492,29.99313,33.96041,37.32639,38.64204,34.5459,0.390816,0.5142678,0.6729944,0.7626269,0.3744547,0.5270662,0.6738253,0.7355001,0.5514542,1.000025,21.89493,13.19733,356,399.6,345.9,-4.15,16.58
"2022-07-03 18:14:00",679715,66.42059,12.83805,-66.3755,21.10976,-25.14588,21.10976,1.2083,68.26814,-70.73062,20.15407,0,0.004,7999,0,0,0,17.17487,17.84164,17.89601,20.28711,18.76838,18.11438,11.33773,13.56034,11.77295,24.75958,"NAN","NAN",18.29808,12.87741,4.040611,6.029137,6.169138,0.5974284,30.45202,33.64846,37.31282,39.20944,29.99539,33.96041,37.32639,38.63977,34.5459,0.3909802,0.5142678,0.6732022,0.7628465,0.3745354,0.5270661,0.6738253,0.7353921,0.5514542,1.000038,21.83995,13.19838,358.8,400,348.9,2.502,16.66
"2022-07-03 18:15:00",679716,71.36221,14.21851,-64.26018,21.10976,-24.19381,21.10976,5.437721,71.97522,-68.50499,20.20024,0,0.004,7999,0,0,0,17.25998,17.86156,17.89273,20.29746,18.7651,18.12842,11.33773,13.57411,11.7731,24.72675,"NAN","NAN",18.29808,12.686,4.003955,6.007858,6.133335,0.5974288,30.45428,33.6462,37.31057,39.2004,29.99539,33.96267,37.32865,38.64204,34.54816,0.3910624,0.5141756,0.6730983,0.7624072,0.3745354,0.5271594,0.6739292,0.7355001,0.5515493,1.000013,21.78535,13.18549,360.9,401,351.4,7.601,16.83
"2022-07-03 18:16:00",679717,122.9917,35.24401,-65.00346,21.19203,-24.19384,21.17563,267.6015,73.27518,-67.83737,20.21742,666.7,0.225,7999,0,0,0,17.46035,17.86461,17.90587,20.29903,18.75528,18.13193,11.32792,13.57067,11.77697,24.7005,"NAN","NAN",18.29808,12.49211,3.966491,5.985008,6.095041,0.5974281,30.4588,33.64394,37.31057,39.20266,30.00217,33.96946,37.32413,38.64656,34.54364,0.3912267,0.5140833,0.6730983,0.762517,0.3747774,0.5274393,0.6737214,0.7357162,0.5513591,1.000064,21.72925,13.19037,360.6,401.3,352.2,38.59,16.9
"2022-07-03 18:17:00",679718,177.3727,56.56731,-66.77584,21.42249,-22.40172,21.35358,456.1865,72.16795,-69.21734,20.29643,1000,0.377,7999,0,0,0,18.07639,17.94032,17.97802,20.27935,18.74594,18.13193,11.33119,13.56756,11.76404,24.6713,"NAN","NAN",18.29808,12.29821,3.929877,5.961339,6.057598,0.5974267,30.46107,33.64846,37.30831,39.2004,30.00217,33.96493,37.32413,38.64882,34.5459,0.3913088,0.5142678,0.6729944,0.7624071,0.3747775,0.5272526,0.6737214,0.7358243,0.5514542,1.000076,21.68406,13.19618,360.2,404.2,351.2,67.9,17.41
"2022-07-03 18:18:00",679719,180.8318,58.26635,-68.60532,21.61658,-21.61766,21.5444,490.5819,69.7126,-70.90882,20.39564,1000,0.391,7999,0,0,0,18.64063,18.06804,18.16174,20.26046,18.74923,18.14597,11.32465,13.57084,11.78456,24.64145,"NAN","NAN",18.3051,12.09107,3.893221,5.937604,6.02009,0.5974267,30.46558,33.65072,37.30605,39.20266,30.00217,33.96041,37.32865,38.64204,34.5459,0.3914731,0.5143601,0.6728906,0.762517,0.3747774,0.5270662,0.6739292,0.7355001,0.5514542,1.000127,21.63888,13.19618,359.5,406,350.1,66.64,17.75
"2022-07-03 18:19:00",679720,176.5159,57.17344,-69.74859,21.78063,-21.2816,21.71173,484.2417,66.67939,-71.84344,20.47518,1000,0.39,7999,0,0,0,19.06063,18.21288,18.29626,20.26426,18.74944,18.14246,11.32167,13.57084,11.79154,24.61615,"NAN","NAN",18.31563,11.89551,3.856633,5.916431,5.981835,0.5974284,30.46107,33.65072,37.30605,39.20492,29.99991,33.96267,37.32187,38.64882,34.5459,0.3913088,0.5143601,0.6728906,0.7626269,0.3746968,0.5271593,0.6736175,0.7358243,0.5514542,1.000114,21.59181,13.20078,359.3,407.4,349.6,61.64,17.98
"2022-07-03 18:20:00",679721,167.0734,53.82857,-69.00536,21.91516,-22.00965,21.8561,415.3262,64.89806,-71.53185,20.56402,1000,0.376,7999,0,0,0,19.21633,18.31837,18.37501,20.26477,18.74619,18.13895,11.3349,13.55773,11.78842,24.60006,"NAN","NAN",18.31563,11.70322,3.819124,5.891878,5.942621,0.5974288,30.46333,33.64394,37.31057,39.20718,29.99765,33.96946,37.32639,38.63977,34.54816,0.3913909,0.5140833,0.6730983,0.7627367,0.3746161,0.5274392,0.6738253,0.7353922,0.5515493,1.000153,21.55077,13.18789,360.8,407.5,350.5,56.25,18
"2022-07-03 18:21:00",679722,168.7179,55.07129,-67.97636,22.01359,-22.68172,21.95781,478.5891,63.50195,-70.3746,20.66299,1000,0.397,7999,0,0,0,19.27859,18.38095,18.46689,20.26477,18.76024,18.14971,11.33905,13.55119,11.79526,24.56989,"NAN","NAN",18.31914,11.51189,3.781643,5.868186,5.90345,0.5975056,30.46333,33.65072,37.30831,39.20718,29.98861,33.96041,37.32639,38.64656,34.54364,0.3913909,0.5143601,0.6729944,0.7627368,0.3742934,0.5270661,0.6738253,0.7357162,0.5513592,1.000178,21.51914,13.19802,362.4,407.4,352.2,58.46,17.99
"2022-07-03 18:22:00",679723,170.9971,56.2718,-66.37564,22.14184,-23.24179,22.0825,496.8208,62.53913,-68.19354,20.76171,1000,0.405,7999,0,0,0,19.48247,18.46954,18.52618,20.26477,18.77103,18.14948,11.33563,13.55773,11.79526,24.55083,"NAN","NAN",18.32265,11.31794,3.742455,5.845313,5.863426,0.5974267,30.46333,33.64846,37.31057,39.20492,29.98635,33.97171,37.32639,38.64656,34.54364,0.3913909,0.5142678,0.6730983,0.7626269,0.3742127,0.5275325,0.6738253,0.7357162,0.5513591,1.000153,21.48299,13.18973,364.8,407.6,354.9,62.12,18.02
"2022-07-03 18:23:00",679724,168.3543,55.83641,-63.80294,22.25727,-23.12978,22.19192,473.1228,60.66151,-65.47826,20.84048,1000,0.39,7999,0,0,0,19.64303,18.542,18.58221,20.26477,18.76776,18.15649,11.35583,13.5381,11.79526,24.52193,"NAN","NAN",18.31914,11.12827,3.704946,5.820759,5.824212,0.5975041,30.46558,33.6462,37.30605,39.20944,29.99313,33.96493,37.32639,38.64204,34.5346,0.3914731,0.5141756,0.6728906,0.7628465,0.3744547,0.5272526,0.6738253,0.7355001,0.550979,1.000153,21.4604,13.19065,368,408.3,358.1,62.33,18.15
"2022-07-03 18:24:00",679725,102.1233,29.26684,-58.71554,22.2537,-23.69016,22.24414,215.6793,59.36246,-61.38396,20.92907,333.3,0.092,7999,0,0,0,19.42048,18.58794,18.63543,20.26477,18.76424,18.1572,11.35612,13.53157,11.79526,24.50552,"NAN","NAN",18.32265,10.93423,3.66658,5.797838,5.786697,0.5974143,30.46333,33.65298,37.30831,39.2117,29.99087,33.96946,37.32413,38.6443,34.54138,0.3913909,0.5144523,0.6729944,0.7629566,0.374374,0.5274392,0.6737214,0.7356081,0.5512642,1.000178,21.43781,13.19202,373.1,408,362.7,27.53,18.11
"2022-07-03 18:25:00",679726,63.65249,14.81395,-54.37047,22.24799,-24.58624,22.24143,2.521611,59.21803,-57.1997,20.97829,0,0.004,7999,0,0,0,18.94136,18.57833,18.63191,20.26477,18.78158,18.15018,11.37291,13.54466,11.79526,24.47928,"NAN","NAN",18.32265,10.74981,3.62566,5.771648,5.744925,0.5974894,30.46333,33.65071,37.30831,39.2117,29.98861,33.96041,37.32639,38.64204,34.5346,0.3913909,0.5143601,0.6729944,0.7629564,0.3742934,0.5270661,0.6738253,0.7355001,0.550979,1.000153,21.41973,13.19202,377.4,407.1,367.2,8.89,17.94
"2022-07-03 18:26:00",679727,60.5158,13.99632,-50.48281,22.18563,-24.64226,22.17608,0.7800522,60.32539,-53.90573,21.03739,0,0.004,7999,0,0,0,18.44273,18.56824,18.59956,20.26477,18.78182,18.16093,11.37619,13.53484,11.79526,24.46288,"NAN","NAN",18.31914,10.57507,3.587322,5.749589,5.703192,0.5975665,30.46558,33.64846,37.30831,39.20492,29.98861,33.96267,37.32865,38.63977,34.5346,0.3914731,0.5142678,0.6729944,0.7626269,0.3742934,0.5271594,0.6739292,0.7353921,0.550979,1.000178,21.39713,13.19197,380.9,406.7,370.8,10.64,17.86
"2022-07-03 18:27:00",679728,60.99981,14.29379,-48.9392,22.12685,-24.75428,22.12713,0.7178752,61.57719,-51.94717,21.04396,0,0.004,7999,0,0,0,18.17345,18.49956,18.52737,20.26477,18.78861,18.15064,11.37306,13.54466,11.79526,24.45631,"NAN","NAN",18.32616,10.39946,3.546427,5.723438,5.663164,0.5976433,30.4588,33.6462,37.30831,39.21396,29.98409,33.96267,37.33091,38.64204,34.53912,0.3912267,0.5141756,0.6729944,0.7630665,0.3741321,0.5271593,0.6740331,0.7355001,0.551169,1.000153,21.38735,13.19285,382.1,406.3,372.8,13.22,17.79
"2022-07-03 18:28:00",679729,63.72858,15.29202,-47.22404,22.1113,-24.08222,22.07735,0.6556752,64.80289,-50.61177,21.05052,0,0.004,7999,0,0,0,18.07914,18.46649,18.47111,20.26477,18.79212,18.15789,11.36309,13.53485,11.79526,24.42682,"NAN","NAN",18.33669,10.21591,3.506359,5.698067,5.622244,0.5977983,30.4588,33.64394,37.31057,39.21396,29.9773,33.95589,37.32639,38.64656,34.54138,0.3912267,0.5140834,0.6730983,0.7630663,0.3738901,0.5268797,0.6738253,0.7357162,0.5512641,1.000153,21.36777,13.1993,383.7,406.7,374.2,15.95,17.86
"2022-07-03 18:29:00",679730,68.37946,16.90596,-44.53681,22.02214,-23.35407,22.009,-0.2116699,69.95415,-48.74205,21.0538,0,0.004,7999,0,0,0,18.03682,18.42431,18.45189,20.26477,18.79212,18.14103,11.36979,13.53157,11.79199,24.42024,"NAN","NAN",18.33669,10.02521,3.466237,5.673424,5.581236,0.5976462,30.45654,33.63942,37.30605,39.21396,29.9773,33.96267,37.32639,38.64882,34.54364,0.3911445,0.5138988,0.6728906,0.7630663,0.3738902,0.5271594,0.6738253,0.7358243,0.5513591,1.000153,21.35873,13.19875,385.9,407,376.1,20.54,17.92
"2022-07-03 18:30:00",679731,73.34257,18.44571,-43.45055,21.94665,-23.52209,21.93708,-0.4604746,75.00934,-47.13957,21.07021,0,0.004,7999,0,0,0,18.05646,18.42712,18.42564,20.26477,18.78581,18.14806,11.37292,13.51846,11.79526,24.38739,"NAN","NAN",18.33318,9.830297,3.427022,5.647233,5.540317,0.5978793,30.45428,33.64846,37.30378,39.20718,29.98182,33.95815,37.32639,38.64882,34.53686,0.3910624,0.5142678,0.6727867,0.7627367,0.3740514,0.5269729,0.6738253,0.7358243,0.551074,1.000153,21.34065,13.19875,386.6,406.4,377.8,26.25,17.82
"2022-07-03 18:31:00",679732,78.05843,19.95357,-42.87885,21.94036,-22.68202,21.89443,-0.334699,79.77569,-46.29383,21.10304,0,0.004,7999,0,0,0,18.07657,18.41119,18.3994,20.26477,18.79212,18.14851,11.36652,13.53157,11.79526,24.38739,"NAN","NAN",18.33669,9.640573,3.385229,5.622646,5.499363,0.5978791,30.45202,33.64167,37.31057,39.20944,29.9773,33.96267,37.32639,38.63752,34.54138,0.3909802,0.5139911,0.6730983,0.7628465,0.3738901,0.5271594,0.6738253,0.7352841,0.5512641,1.000153,21.3271,13.19131,387.1,407,378.8,29.9,17.92
"2022-07-03 18:32:00",679733,83.32182,21.69495,-41.84977,21.88843,-21.72994,21.86546,-0.5199356,85.31236,-45.71518,21.1096,0,0.004,7999,0,0,0,18.10652,18.39783,18.38956,20.26477,18.79564,18.15508,11.35997,13.52865,11.79526,24.36117,"NAN","NAN",18.33318,9.457842,3.345994,5.596422,5.456707,0.5979561,30.4588,33.64167,37.30831,39.21396,29.97278,33.96493,37.32639,38.64204,34.54364,0.3912267,0.5139912,0.6729944,0.7630664,0.3737289,0.5272526,0.6738253,0.7355001,0.5513591,1.000153,21.31355,13.19216,387.8,407.8,379.4,33.26,18.06
