"2022-07-10 20:21:00",3019145,4.655334,318.1926,7.452579,0.6907278,5.66,0,3.016,318.1099,11.27736,0.6753744,4.13,0,-999,0,17.59,70.58,17.68,17.68,0.2,0,0,19.09,13.27,0.2,102.5556,3.344,3.345,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:22:00",3019146,4.510666,326.5321,3.401996,0.6303805,5.83,0,2.193333,326.9374,7.914917,0.5679633,3.05,0,-999,0,17.58,70.3,17.69,17.65,0.2,0,0,19.08,13.27,0.2,102.5538,3.342,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:23:00",3019147,3.989333,319.8002,6.067057,0.6346912,5.1,0,1.702,319.3904,16.08594,0.3081818,2.19,0,-999,0,17.6,70.34,17.71,17.66,0.2,0,0,19.04,13.27,0.2,102.5576,3.342,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:24:00",3019148,3.965333,324.938,5.867152,0.3376954,4.64,0,1.948667,321.3403,6.687315,0.4321707,2.73,0,-999,0,17.59,70.42,17.65,17.65,0.2,0,0,19.02,13.27,0.2,102.5569,3.343,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:25:00",3019149,4.398666,321.6726,5.065769,0.5021802,5.29,0,1.928,321.8105,9.393721,0.5145768,3.07,0,-999,0,17.55,70.39,17.63,17.64,0.2,0,0,18.99,13.27,0.2,102.5436,3.344,3.344,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:26:00",3019150,4.106667,316.8029,4.69184,0.7353609,5.58,0,1.876,322.7263,5.908987,0.7062465,2.9,0,-999,0,17.53,70.77,17.56,17.59,0.2,0,0,18.97,13.27,0.2,102.5497,3.344,3.344,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:27:00",3019151,3.834,321.1328,3.666283,0.514727,4.68,0,1.828,316.7452,14.58258,0.4431282,2.6,0,-999,0,17.47,70.96,17.46,17.53,0.2,0,0,18.94,13.27,0.2,102.5434,3.345,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:28:00",3019152,4.056,314.9314,5.168239,0.5060276,5.12,0,2.26,315.1176,10.43527,0.6741316,3.88,0,-999,0,17.4,71.25,17.37,17.45,0.2,0,0,18.91,13.27,0.2,102.549,3.343,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:29:00",3019153,3.338667,316.9991,4.632715,0.3990967,4.05,0,1.992,309.8817,11.62197,0.4282709,2.64,0,-999,0,17.33,71.57,17.28,17.38,0.2,0,0,18.88,13.27,0.2,102.5502,3.344,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:30:00",3019154,3.168667,322.9346,3.801581,0.4714073,4.16,0,1.640667,327.717,8.385515,0.4569969,2.75,0,-999,0,17.24,72.04,17.18,17.29,0.2,0,0,18.86,13.27,0.2,102.5516,3.344,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:31:00",3019155,3.144,322.2001,4.213558,0.273003,3.85,0,1.657333,329.047,9.477857,0.4675392,2.47,0,-999,0,17.16,72.5,17.06,17.21,0.2,0,0,18.82,13.27,0.2,102.5459,3.343,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:32:00",3019156,2.838667,323.9993,4.288218,0.3271058,3.34,0,1.406,313.3339,7.640989,0.3367254,1.99,0,-999,0,17.08,72.83,17,17.13,0.2,0,0,18.8,13.27,0.2,102.5517,3.344,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:33:00",3019157,2.798666,321.403,4.879969,0.3151691,3.36,0,1.358667,318.3973,8.978187,0.2169444,1.81,0,-999,0,17.01,73.2,16.93,17.08,0.2,0,0,18.76,13.27,0.2,102.549,3.345,3.346,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:34:00",3019158,2.785333,319.2695,7.099969,0.2551043,3.36,0,1.424,318.2998,9.874243,0.2401333,1.68,0,-999,0,16.95,73.55,16.88,17.03,0.2,0,0,18.72,13.27,0.2,102.5422,3.344,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:35:00",3019159,2.968,321.8666,1.454465,0.2601589,3.47,0,1.364667,321.5094,12.65193,0.3700787,2.08,0,-999,0,16.89,73.82,16.79,16.95,0.2,0,0,18.69,13.27,0.2,102.5452,3.344,3.344,3.344,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:36:00",3019160,2.648666,324.1334,3.095193,0.1528776,2.88,0,1.158667,321.2097,8.728456,0.333424,1.57,0,-999,0,16.82,74.16,16.72,16.89,0.2,0,0,18.65,13.27,0.2,102.542,3.344,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:37:00",3019161,2.860667,322.4746,5.651914,0.4002243,3.59,0,1.229333,312.3481,14.20919,0.2781718,1.6,0,-999,0,16.73,74.61,16.65,16.81,0.2,0,0,18.61,13.27,0.2,102.5416,3.342,3.345,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:38:00",3019162,3.4,327.1483,7.112785,0.7978304,4.56,0,1.528,324.4779,16.26958,0.5555443,2.69,0,-999,0,16.66,74.95,16.58,16.76,0.2,0,0,18.58,13.27,0.2,102.5412,3.344,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:39:00",3019163,3.444667,326.6697,5.57549,0.349187,3.81,0,1.506,325.6889,11.45894,0.3227754,2.21,0,-999,0,16.63,75.09,16.64,16.76,0.2,0,0,18.54,13.27,0.2,102.544,3.344,3.346,3.344,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:40:00",3019164,3.436667,327.8661,3.383291,0.26675,4.17,0,1.912667,329.7593,14.15445,0.5789124,2.91,0,-999,0,16.66,75.12,16.73,16.79,0.2,0,0,18.5,13.27,0.2,102.5469,3.344,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:41:00",3019165,2.802666,325.0793,8.109098,0.4756254,3.79,0,1.687333,324.6486,8.971775,0.3096766,2.2,0,-999,0,16.68,75.16,16.78,16.82,0.2,0,0,18.46,13.27,0.2,102.541,3.344,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:42:00",3019166,3.210667,324.7937,5.830233,0.3450694,3.78,0,1.428667,324.0774,12.70201,0.2517635,1.91,0,-999,0,16.68,75.2,16.77,16.82,0.2,0,0,18.42,13.27,0.2,102.5376,3.344,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:43:00",3019167,2.895333,324.2634,6.035511,0.3465038,3.45,0,1.555333,323.9417,9.928574,0.3895958,2.37,0,-999,0,16.66,75.25,16.75,16.83,0.2,0,0,18.39,13.27,0.2,102.5477,3.342,3.345,3.34,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:44:00",3019168,3.157333,322.2673,2.669461,0.2565013,3.65,0,1.772667,326.9926,11.12724,0.3958192,2.33,0,-999,0,16.65,75.41,16.71,16.8,0.2,0,0,18.35,13.27,0.2,102.5442,3.344,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:45:00",3019169,3.516,319.6686,5.348454,0.2036271,3.85,0,1.505333,319.5138,8.797681,0.3528715,2.27,0,-999,0,16.6,75.58,16.64,16.76,0.2,0,0,18.31,13.27,0.2,102.5457,3.342,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:46:00",3019170,3.426,321.0009,3.577154,0.2442894,3.96,0,1.251333,314.9827,12.64373,0.430873,1.9,0,-999,0,16.54,75.85,16.55,16.69,0.2,0,0,18.27,13.27,0.2,102.5494,3.344,3.344,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:47:00",3019171,3.285333,321.9332,2.791376,0.2379599,3.66,0,1.555333,319.9541,8.358973,0.4096155,2.37,0,-999,0,16.49,76.15,16.46,16.62,0.2,0,0,18.23,13.27,0.2,102.5503,3.343,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:48:00",3019172,3.427334,321.6695,3.679827,0.2934273,3.77,0,1.272667,321.5309,14.43114,0.4013389,1.86,0,-999,0,16.42,76.45,16.39,16.54,0.2,0,0,18.17,13.27,0.2,102.5539,3.344,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:49:00",3019173,3.166,323.9997,3.162036,0.28691,3.75,0,1.316667,317.408,11.66362,0.3916235,2.13,0,-999,0,16.34,76.77,16.32,16.49,0.2,0,0,18.13,13.27,0.2,102.5446,3.345,3.345,3.342,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:50:00",3019174,3.056666,322.5996,4.713895,0.2217406,3.51,0,1.352,316.1125,6.031111,0.2784289,1.84,0,-999,0,16.27,77.08,16.25,16.43,0.2,0,0,18.08,13.27,0.2,102.5453,3.343,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:51:00",3019175,3.145334,322.5338,3.648281,0.2736389,3.62,0,1.386,315.2211,9.854897,0.3151465,1.88,0,-999,0,16.22,77.37,16.17,16.37,0.2,0,0,18.06,13.27,0.2,102.553,3.344,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:52:00",3019176,2.913333,325.4003,3.440641,0.1922383,3.29,0,1.570667,321.0063,8.362172,0.3282371,2.28,0,-999,0,16.18,77.68,16.14,16.32,0.2,0,0,18.01,13.27,0.2,102.5539,3.344,3.346,3.344,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:53:00",3019177,2.578667,328.2604,6.561519,0.3863309,3.18,0,1.280667,320.8927,10.1145,0.3815314,2.03,0,-999,0,16.12,78,16.11,16.31,0.2,0,0,17.97,13.27,0.2,102.5468,3.346,3.346,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:54:00",3019178,2.71,333.8009,5.854939,0.2275961,3.21,0,1.455333,329.6126,11.64816,0.2216263,1.94,0,-999,0,16.08,78.32,16.11,16.27,0.2,0,0,17.93,13.27,0.2,102.5539,3.344,3.346,3.344,100,0,0,0,168.7,128.6,128.7
"2022-07-10 20:55:00",3019179,2.949333,330.0659,5.810855,0.3164273,3.38,0,1.362667,328.5677,12.14395,0.2922206,1.83,0,-999,0,16.07,78.63,16.15,16.29,0.2,0,0,17.89,13.27,0.2,102.551,3.343,3.345,3.343,100,0,0,0,168.7,128.6,128.7
"2022-07-10 20:56:00",3019180,3.134,330.8706,5.884254,0.4191388,3.88,0,1.371333,326.9056,15.56878,0.4458231,2.15,0,-999,0,16.07,78.75,16.21,16.35,0.2,0,0,17.86,13.27,0.2,102.5498,3.343,3.345,3.343,100,0,0,0,168.7,128.7,128.7
"2022-07-10 20:57:00",3019181,2.69,329.725,6.155601,0.1773509,3.03,0,1.53,328.9053,14.94517,0.3593327,2.07,0,-999,0,16.1,78.62,16.23,16.36,0.2,0,0,17.81,13.27,0.2,102.5509,3.342,3.343,3.342,100,0,0,0,168.7,128.6,128.7
"2022-07-10 20:58:00",3019182,2.852,333,3.722908,0.3002487,3.53,0,1.356,332.0055,9.816678,0.3283859,2.24,0,-999,0,16.11,78.66,16.23,16.35,0.2,0,0,17.77,13.27,0.2,102.5518,3.343,3.344,3.342,100,0,0,0,168.7,128.6,128.7
"2022-07-10 20:59:00",3019183,2.653333,332.8629,5.885376,0.3196595,3.04,0,1.373333,337.5382,6.506388,0.2107974,1.71,0,-999,0,16.1,78.69,16.23,16.35,0.2,0,0,17.73,13.27,0.2,102.5517,3.342,3.344,3.342,100,0,0,0,168.7,128.6,128.7
"2022-07-10 21:00:00",3019184,2.440667,330.3937,5.985322,0.171599,2.82,0,1.420667,330.8425,9.59965,0.2524934,2,0,-999,0,16.09,78.76,16.22,16.35,0.2,0,0,17.7,13.27,0.2,102.5537,3.34,3.343,3.34,100,0,0,0,168.7,128.6,128.7
"2022-07-10 21:01:00",3019185,2.779333,331.5344,4.601588,0.229186,3.19,0,1.006,335.3753,10.25084,0.2548411,1.67,0,-999,0,16.1,78.86,16.19,16.31,0.2,0,0,17.65,13.27,0.2,102.5495,3.34,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:02:00",3019186,2.807333,329.3355,5.183869,0.3886981,3.54,0,1.276,325.6009,15.07393,0.5963086,2.45,0,-999,0,16.09,78.97,16.2,16.3,0.2,0,0,17.62,13.27,0.2,102.5537,3.342,3.344,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:03:00",3019187,2.851333,332.5862,6.695159,0.2227664,3.28,0,1.494,334.6857,9.454569,0.334381,1.99,0,-999,0,16.08,78.99,16.18,16.27,0.2,0,0,17.58,13.27,0.2,102.5548,3.344,3.344,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:04:00",3019188,3.042,329.3344,4.824268,0.4712991,3.9,0,1.224667,336.3194,10.4623,0.3326633,1.96,0,-999,0,16.07,79.1,16.18,16.27,0.2,0,0,17.54,13.27,0.2,102.5492,3.343,3.344,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:05:00",3019189,2.736667,335.0028,4.645005,0.2439035,3.18,0,1.373333,329.958,11.36517,0.1881725,1.71,0,-999,0,16.06,79.14,16.16,16.25,0.2,0,0,17.5,13.27,0.2,102.5521,3.342,3.344,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:06:00",3019190,2.613334,334.5327,2.894892,0.298366,3.21,0,1.200667,335.9338,10.54657,0.3310079,1.89,0,-999,0,16.03,79.25,16.09,16.22,0.2,0,0,17.47,13.27,0.2,102.5561,3.344,3.344,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:07:00",3019191,2.732667,336.4017,3.62846,0.3105579,3.28,0,1.06,343.0439,13.67511,0.3244072,1.54,0,-999,0,16,79.35,16.05,16.2,0.2,0,0,17.43,13.27,0.2,102.5485,3.342,3.344,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:08:00",3019192,2.499333,342.196,5.19072,0.1886608,2.72,0,1.476667,348.8075,14.03463,0.4373354,2.16,0,-999,0,15.99,79.57,16.03,16.18,0.2,0,0,17.39,13.27,0.2,102.5546,3.342,3.343,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:09:00",3019193,2.534667,342.7477,6.25015,0.3365881,3.05,0,1.141333,342.6564,6.772869,0.1625573,1.38,0,-999,0,15.98,79.68,16.02,16.15,0.2,0,0,17.36,13.27,0.2,102.5478,3.343,3.343,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:10:00",3019194,2.530667,343.0663,3.65964,0.2389272,2.99,0,1.237333,341.6808,6.893114,0.2794152,1.71,0,-999,0,15.96,79.71,16.02,16.12,0.2,0,0,17.32,13.27,0.2,102.5579,3.343,3.343,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:11:00",3019195,2.422,342.9975,5.352797,0.3322288,3.1,0,0.9926666,339.9005,12.86029,0.2044005,1.31,0,-999,0,15.93,79.78,16,16.12,0.2,0,0,17.28,13.27,0.2,102.5473,3.343,3.345,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:12:00",3019196,2.090667,341.4187,6.548828,0.2276391,2.55,0,0.9719999,352.6689,14.06251,0.2890259,1.39,0,-999,0,15.91,79.85,15.95,16.09,0.2,0,0,17.25,13.27,0.2,102.5544,3.342,3.343,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:13:00",3019197,2.118667,341.868,4.729222,0.1746565,2.43,0,0.9173334,353.5802,11.83179,0.2991871,1.46,0,-999,0,15.89,79.9,15.92,16.06,0.2,0,0,17.21,13.27,0.2,102.5433,3.342,3.345,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:14:00",3019198,1.943333,338.5994,4.699963,0.2067419,2.39,0,0.7786666,341.1387,11.75877,0.1647975,1.02,0,-999,0,15.85,80,15.9,16.01,0.2,0,0,17.17,13.27,0.2,102.5532,3.34,3.343,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:15:00",3019199,2.209333,336.4666,4.286453,0.2424999,2.79,0,0.676,344.442,11.75825,0.1028137,0.83,0,-999,0,15.81,80.1,15.83,15.98,0.2,0,0,17.14,13.27,0.2,102.5521,3.342,3.343,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:16:00",3019200,2.143333,336.3365,5.119622,0.4171757,2.78,0,0.8606666,346.1153,11.86284,0.170586,1.33,0,-999,0,15.78,80.3,15.78,15.94,0.2,0,0,17.1,13.27,0.2,102.5571,3.342,3.343,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:17:00",3019201,2.409333,336.9301,6.812842,0.2725795,2.87,0,0.7906666,340.4583,9.733285,0.1692519,1.02,0,-999,0,15.75,80.6,15.78,15.94,0.2,0,0,17.06,13.27,0.2,102.5486,3.342,3.343,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:18:00",3019202,2.299333,332.5336,3.422691,0.2264352,2.71,0,0.9173333,338.4973,13.87253,0.2842409,1.28,0,-999,0,15.75,80.8,15.81,15.94,0.2,0,0,17.03,13.27,0.2,102.5595,3.342,3.345,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:19:00",3019203,1.926667,337.4679,5.185256,0.1886325,2.33,0,0.7846667,336.2565,6.646068,0.1581504,1.05,0,-999,0,15.71,80.7,15.75,15.92,0.2,0,0,16.99,13.27,0.2,102.5568,3.342,3.343,3.342,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:20:00",3019204,2.197333,332.5314,5.474212,0.1736843,2.52,0,0.8333333,326.9201,5.069653,0.1395071,1.09,0,-999,0,15.69,80.9,15.71,15.87,0.2,0,0,16.95,13.27,0.2,102.5587,3.342,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:21:00",3019205,1.920667,331.8672,3.929609,0.1509731,2.23,0,0.7473334,319.0589,7.624487,0.1126331,0.9,0,-999,0,15.65,81,15.68,15.84,0.2,0,0,16.91,13.27,0.2,102.5514,3.342,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:22:00",3019206,1.938,326.7972,4.45919,0.1628987,2.23,0,0.788,305.8699,13.74935,0.2143579,1.17,0,-999,0,15.62,81.3,15.67,15.84,0.2,0,0,16.87,13.27,0.2,102.5587,3.34,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:23:00",3019207,2.256,321.5984,3.665159,0.2800905,2.85,0,0.802,306.317,16.41708,0.2280994,1.29,0,-999,0,15.59,81.3,15.63,15.8,0.2,0,0,16.84,13.27,0.2,102.5572,3.34,3.343,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:24:00",3019208,2.182,324.334,4.31439,0.2358587,2.53,0,0.9233333,299.726,9.643721,0.2292209,1.59,0,-999,0,15.56,81.5,15.62,15.79,0.2,0,0,16.81,13.27,0.2,102.5572,3.343,3.343,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:25:00",3019209,2.116,322.5328,4.896368,0.1778689,2.43,0,0.78,300.2596,10.03856,0.1682062,1.18,0,-999,0,15.52,81.5,15.55,15.72,0.2,0,0,16.77,13.27,0.2,102.5576,3.34,3.343,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:26:00",3019210,2.088667,321.9335,3.604095,0.09156906,2.24,0,0.8139999,298.5227,8.104881,0.1192644,0.98,0,-999,0,15.47,81.4,15.47,15.66,0.2,0,0,16.73,13.27,0.2,102.5572,3.34,3.34,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:27:00",3019211,2.106,323.6661,2.699284,0.1064456,2.27,0,0.7266667,292.6418,11.03639,0.07577744,0.89,0,-999,0,15.4,81.4,15.36,15.56,0.2,0,0,16.7,13.27,0.2,102.5656,3.342,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:28:00",3019212,2.175333,318.7329,2.54184,0.1055062,2.36,0,0.8546667,295.5959,11.16238,0.09999111,1,0,-999,0,15.33,81.5,15.28,15.49,0.2,0,0,16.66,13.27,0.2,102.5697,3.34,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:29:00",3019213,2.276666,321.4004,2.244648,0.09917434,2.46,0,0.7273333,295.8125,10.44682,0.1104818,0.96,0,-999,0,15.26,81.6,15.2,15.42,0.2,0,0,16.63,13.27,0.2,102.5626,3.342,3.342,3.339,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:30:00",3019214,2.166667,322.0666,2.461921,0.1763582,2.4,0,0.5666667,294.2085,7.6144,0.1329996,0.82,0,-999,0,15.2,81.9,15.16,15.37,0.2,0,0,16.59,13.27,0.2,102.566,3.342,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:31:00",3019215,2.083333,319.3999,1.993136,0.08829246,2.29,0,0.614,294.3867,15.01534,0.129244,0.86,0,-999,0,15.14,82,15.09,15.33,0.2,0,0,16.56,13.27,0.2,102.569,3.34,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:32:00",3019216,2.156667,318.8,2.135217,0.06268089,2.25,0,0.62,293.2795,14.25558,0.1034086,0.77,0,-999,0,15.08,82.2,15.04,15.27,0.2,0,0,16.52,13.27,0.2,102.5699,3.338,3.342,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:33:00",3019217,2.086,319.7333,0.7712812,0.04800005,2.17,0,0.7493333,300.3555,6.369134,0.1152659,0.95,0,-999,0,15.04,82.5,15.02,15.23,0.2,0,0,16.49,13.27,0.2,102.5705,3.34,3.34,3.339,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:34:00",3019218,1.985333,318.7335,2.351207,0.05572151,2.1,0,0.6593333,304.8041,7.958307,0.09753405,0.82,0,-999,0,14.98,82.9,15,15.21,0.2,0,0,16.46,13.26,0.2,102.5663,3.339,3.34,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:35:00",3019219,2.007333,317.8007,3.015395,0.0944081,2.23,0,0.716,306.6073,5.903644,0.1511644,0.87,0,-999,0,14.97,83.3,15.02,15.21,0.2,0,0,16.42,13.27,0.2,102.5727,3.339,3.34,3.339,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:36:00",3019220,2.028667,320.2,1.10744,0.07957105,2.15,0,0.6253334,312.5131,12.0806,0.171498,0.87,0,-999,0,14.97,83.7,15.04,15.24,0.2,0,0,16.38,13.27,0.2,102.5769,3.342,3.343,3.339,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:37:00",3019221,2.106667,322.3334,1.192456,0.07444613,2.23,0,0.5973333,323.14,14.61148,0.1630733,0.93,0,-999,0,14.96,84,15.07,15.27,0.2,0,0,16.35,13.27,0.2,102.5753,3.339,3.342,3.339,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:38:00",3019222,2.269333,324.3333,1.010697,0.1672311,2.55,0,0.7626666,326.4543,7.299113,0.1045923,0.91,0,-999,0,14.96,84.2,15.08,15.28,0.2,0,0,16.33,13.27,0.2,102.5749,3.34,3.34,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:39:00",3019223,2.334,325.5999,2.497751,0.135735,2.63,0,0.7533333,318.5232,13.25639,0.165516,1.06,0,-999,0,14.97,84.5,15.09,15.29,0.2,0,0,16.3,13.27,0.2,102.5762,3.338,3.34,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:40:00",3019224,2.048666,327.3974,4.33148,0.1374951,2.32,0,0.8333333,318.3299,11.6963,0.2053507,1.37,0,-999,0,14.98,84.7,15.1,15.31,0.2,0,0,16.27,13.27,0.2,102.5765,3.34,3.34,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:41:00",3019225,1.862,327.7981,4.831967,0.1728275,2.26,0,0.7046667,327.0942,12.80603,0.1783579,1.02,0,-999,0,14.98,84.9,15.13,15.35,0.2,0,0,16.25,13.27,0.2,102.5813,3.338,3.342,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:42:00",3019226,1.9,328.9349,3.905805,0.2271857,2.28,0,0.856,325.682,11.7857,0.2057118,1.12,0,-999,0,14.99,85.1,15.18,15.37,0.2,0,0,16.23,13.27,0.2,102.5835,3.339,3.34,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:43:00",3019227,1.78,325.9993,2.756258,0.4014972,2.56,0,0.8406667,321.7233,8.29325,0.1657897,1.09,0,-999,0,15.03,85.3,15.23,15.41,0.2,0,0,16.21,13.27,0.2,102.5769,3.34,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:44:00",3019228,1.950667,322.9974,5.942173,0.2188597,2.31,0,0.8026667,327.2867,19.18312,0.2765132,1.45,0,-999,0,15.05,85.5,15.3,15.45,0.2,0,0,16.19,13.27,0.2,102.5733,3.339,3.342,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:45:00",3019229,1.898667,324.0675,5.599929,0.2112776,2.32,0,1.134,322.3561,12.03339,0.3616959,1.68,0,-999,0,15.1,85.6,15.36,15.52,0.2,0,0,16.16,13.27,0.2,102.572,3.339,3.342,3.339,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:46:00",3019230,1.782,326.9298,8.158007,0.1598416,2.1,0,0.6686667,325.5693,15.07782,0.1698575,1.08,0,-999,0,15.16,85.7,15.4,15.57,0.2,0,0,16.14,13.27,0.2,102.5812,3.34,3.342,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:47:00",3019231,1.983333,325.267,4.154168,0.2011854,2.28,0,0.8193334,320.619,9.392848,0.2159465,1.14,0,-999,0,15.21,85.6,15.43,15.59,0.2,0,0,16.13,13.27,0.2,102.5817,3.339,3.342,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:48:00",3019232,2.032,323.7313,4.056189,0.1688471,2.35,0,1.084,326.7903,7.973416,0.2749739,1.54,0,-999,0,15.25,85.6,15.49,15.64,0.2,0,0,16.11,13.27,0.2,102.5758,3.34,3.342,3.339,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:49:00",3019233,1.758667,327.994,5.277122,0.1520029,2.16,0,0.9060001,316.7324,7.544104,0.1778314,1.21,0,-999,0,15.3,85.6,15.52,15.67,0.2,0,0,16.09,13.27,0.2,102.5688,3.34,3.342,3.34,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:50:00",3019234,1.732,323.6003,4.498377,0.213891,2.16,0,0.7493334,321.0385,9.67931,0.2075401,1.09,0,-999,0,15.34,85.5,15.55,15.68,0.2,0,0,16.07,13.27,0.2,102.5743,3.339,3.34,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:51:00",3019235,1.978,324.3965,8.569787,0.2714455,2.37,0,0.8026666,320.402,9.609921,0.1874555,1.17,0,-999,0,15.36,85.4,15.56,15.69,0.2,0,0,16.06,13.27,0.2,102.5788,3.339,3.34,3.338,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:52:00",3019236,1.921333,323.8682,4.854709,0.2470862,2.32,0,0.9313333,320.6265,11.97775,0.1992609,1.38,0,-999,0,15.39,85.4,15.56,15.71,0.2,0,0,16.04,13.27,0.2,102.5769,3.339,3.34,3.339,100,0,0,0,168.7,128.6,128.6
"2022-07-10 21:53:00",3019237,1.987333,322.6677,2.889775,0.1214615,2.19,0,1.012667,316.4576,6.736011,0.2840532,1.45,0,-999,0,15.42,85.4,15.6,15.72,0.2,0,0,16.04,13.27,0.2,102.5755,3.339,3.34,3.338,100,0,0,0,168.7,128.6,128.6
