"2022-07-18 21:03:00",701484,-9.808414,-9.684836,-83.70417,25.42573,-56.28815,25.39945,-0.999054,-1.685157,-89.52124,24.78731,0,0.004,7999,0,0,0,15.64335,19.65929,19.57765,21.58793,19.79274,18.54943,11.9203,14.31918,12.48294,27.49255,"NAN","NAN",19.89593,-1.916772,5.519916,8.991416,7.676683,0.8270619,27.37766,29.1635,30.24405,39.25239,26.82834,29.15672,32.09093,38.6556,34.1503,0.2858962,0.345327,0.3834543,0.7649348,0.2685134,0.3450928,0.4524066,0.7361485,0.5349233,1.00014,21.26836,13.19164,366.9,394.2,357.3,-37.04,15.6
"2022-07-18 21:04:00",701485,-9.797731,-9.684896,-83.4756,25.35345,-55.56013,25.35081,-0.87338,-1.155538,-91.79169,24.70969,0,0.004,7999,0,0,0,15.64027,19.61988,19.52258,21.54284,19.78972,18.53678,11.90067,14.3261,12.48294,27.47283,"NAN","NAN",19.89618,-2.056635,5.465401,8.932561,7.622185,0.8271244,27.37088,29.15898,30.24857,39.25013,26.82834,29.14768,32.09319,38.66238,34.1503,0.285679,0.3451708,0.3836173,0.7648251,0.2685134,0.3447806,0.4524939,0.7364729,0.5349233,1.000153,21.21414,13.21194,366.7,394.6,354.5,-40.2,15.68
"2022-07-18 21:05:00",701486,-9.69036,-9.663716,-83.07544,25.292,-54.88808,25.2989,-0.6861241,-1.155539,-91.6137,24.62754,0,0.004,7999,0,0,0,15.77895,19.47869,19.41474,21.52315,19.78317,18.54708,11.9072,14.34337,12.4898,27.44067,"NAN","NAN",19.87627,-2.192996,5.407453,8.874487,7.567657,0.8270931,27.37088,29.1635,30.24179,39.25013,26.82834,29.14994,32.09319,38.6556,34.15256,0.285679,0.3453269,0.3833728,0.7648249,0.2685134,0.3448586,0.4524939,0.7361484,0.5350171,1.00014,21.15992,13.19355,366.8,395,354.2,-40.79,15.75
"2022-07-18 21:06:00",701487,-9.507726,-9.451327,-82.56089,25.23647,-54.27201,25.23944,-0.8724976,-1.444424,-91.5247,24.55194,0,0.004,7999,0,0,0,15.8575,19.37691,19.36876,21.52698,19.78317,18.5506,11.90395,14.36066,12.49665,27.42892,"NAN","NAN",19.88686,-2.329345,5.353739,8.819642,7.513942,0.8271401,27.37088,29.16124,30.24405,39.25239,26.82608,29.14994,32.08415,38.66464,34.14804,0.285679,0.3452488,0.3834543,0.7649348,0.2684427,0.3448586,0.4521447,0.7365809,0.5348294,1.000153,21.1057,13.19263,366.9,395.2,353.9,-41.44,15.79
"2022-07-18 21:07:00",701488,-9.239095,-9.196409,-82.78973,25.18125,-54.49614,25.18455,-1.057874,-1.733312,-90.94614,24.48293,0,0.004,7999,0,0,0,15.93933,19.3375,19.30967,21.53411,19.78317,18.54708,11.88431,14.36412,12.4803,27.41252,"NAN","NAN",19.89745,-2.465686,5.296597,8.765584,7.4602,0.8271852,27.37088,29.16576,30.24631,39.25465,26.82608,29.14768,32.09319,38.65334,34.14578,0.285679,0.345405,0.3835358,0.765045,0.2684428,0.3447808,0.4524939,0.7360404,0.5347356,1.000127,21.05147,13.19268,366.4,394.7,354,-40.7,15.69
"2022-07-18 21:08:00",701489,-9.034975,-9.00526,-81.93211,25.10664,-53.48799,25.11322,-0.9956639,-1.733312,-90.59,24.40406,0,0.004,7999,0,0,0,15.92623,19.33446,19.25714,21.55193,19.77989,18.5506,11.8974,14.36412,12.48453,27.3764,"NAN","NAN",19.89745,-2.598541,5.24289,8.706656,7.404788,0.8271618,27.36862,29.17706,30.24631,39.25917,26.82382,29.14994,32.09545,38.65334,34.14578,0.2856066,0.3457954,0.3835358,0.7652649,0.2683721,0.3448587,0.4525813,0.7360405,0.5347357,1.000089,21.00177,13.18807,366.8,395.3,353.9,-41.38,15.8
"2022-07-18 21:09:00",701490,-8.959758,-8.909671,-81.304,25.035,-53.04045,25.03437,-0.8704503,-1.733329,-89.92318,24.30875,0,0.004,7999,0,0,0,15.96552,19.35745,19.25056,21.53961,19.78342,18.5506,11.89131,14.36412,12.49825,27.35338,"NAN","NAN",19.89745,-2.729642,5.190023,8.649345,7.351917,0.8271831,27.37088,29.16576,30.24631,39.25239,26.82156,29.14994,32.09545,38.65786,34.139,0.285679,0.345405,0.3835357,0.764935,0.2683015,0.3448586,0.4525813,0.7362568,0.5344542,1.00014,20.94755,13.19363,367,395.2,354,-41.28,15.79
"2022-07-18 21:10:00",701491,-8.873798,-8.792843,-81.30441,24.96338,-52.08857,24.98372,-1.056684,-1.829635,-89.25588,24.2269,0,0.004,7999,0,0,0,16.01463,19.37034,19.25056,21.51718,19.79754,18.54732,11.90454,14.35757,12.49513,27.34353,"NAN","NAN",19.89745,-2.860745,5.1329,8.594501,7.298202,0.8271809,27.36862,29.1635,30.23953,39.25691,26.8193,29.1522,32.10223,38.6443,34.139,0.2856066,0.3453269,0.3832914,0.7651549,0.2682308,0.3449367,0.4528433,0.7356081,0.5344542,1.000178,20.89333,13.18995,366.6,395.9,354.2,-41.78,15.91
"2022-07-18 21:11:00",701492,-8.777111,-8.622933,-81.07587,24.93083,-52.2567,24.95149,-1.180941,-2.022232,-88.76638,24.14506,0,0.004,7999,0,0,0,16.00193,19.36705,19.29375,21.49752,19.79098,18.54805,11.91824,14.33793,12.50489,27.30086,"NAN","NAN",19.90098,-2.989236,5.080055,8.538863,7.245362,0.8271809,27.37314,29.16124,30.24857,39.25239,26.8306,29.15672,32.09093,38.65334,34.139,0.2857513,0.3452488,0.3836173,0.764935,0.2685841,0.3450929,0.4524066,0.7360404,0.5344542,1.000165,20.84362,13.2047,366.6,395.5,354.2,-41.49,15.85
"2022-07-18 21:12:00",701493,-8.712758,-8.474365,-80.84799,24.90909,-52.87334,24.90581,-1.055728,-2.022252,-88.41116,24.10297,0,0.004,7999,0,0,0,15.99559,19.41329,19.33643,21.49097,19.80864,18.54476,11.90874,14.33794,12.50543,27.27127,"NAN","NAN",19.90452,-3.116879,5.027252,8.48084,7.190876,0.8271759,27.36862,29.15898,30.23953,39.25465,26.82382,29.14994,32.09319,38.66012,34.13674,0.2856066,0.3451708,0.3832914,0.765045,0.2683721,0.3448586,0.4524939,0.7363648,0.5343603,1.000165,20.79844,13.19459,366.7,394.6,354.3,-40.58,15.68
"2022-07-18 21:13:00",701494,-8.637556,-8.336311,-81.36259,24.90581,-53.82551,24.89861,-0.9935201,-1.974103,-88.58923,24.05664,0,0.004,7999,0,0,0,15.87837,19.43094,19.34603,21.49097,19.80285,18.54875,11.91559,14.32502,12.50216,27.26834,"NAN","NAN",19.90805,-3.243616,4.972691,8.424366,7.13802,0.8271759,27.37088,29.1635,30.24405,39.24787,26.82382,29.14994,32.09319,38.6556,34.139,0.285679,0.3453269,0.3834543,0.764715,0.2683721,0.3448586,0.4524939,0.7361484,0.5344542,1.000153,20.74873,13.18722,366.1,393.6,353.8,-40.1,15.5
"2022-07-18 21:14:00",701495,-8.626802,-8.304443,-81.82053,24.90581,-54.32995,24.90253,-0.9308065,-2.070415,-88.81239,24.06743,0,0.004,7999,0,0,0,15.541,19.46706,19.37229,21.48441,19.82051,18.55204,11.93254,14.33884,12.49562,27.22202,"NAN","NAN",19.92219,-3.367727,4.918975,8.371154,7.085155,0.8271727,27.36636,29.15672,30.24631,39.25013,26.8193,29.14768,32.09093,38.65334,34.139,0.2855343,0.3450928,0.3835358,0.7648249,0.2682308,0.3447807,0.4524066,0.7360404,0.5344542,1.000165,20.70355,13.18448,365.7,393.2,353.7,-39.8,15.41
"2022-07-18 21:15:00",701496,-8.648279,-8.40001,-81.70644,24.89268,-53.88205,24.88282,-1.117177,-2.311168,-88.9017,24.05757,0,0.004,7999,0,0,0,15.42665,19.50041,19.37559,21.46144,19.80386,18.57664,11.92897,14.33557,12.48908,27.20265,"NAN","NAN",19.92924,-3.492714,4.866116,8.313856,7.033146,0.827193,27.36183,29.15898,30.24405,39.24334,26.82156,29.14768,32.09093,38.66464,34.13674,0.2853895,0.3451709,0.3834543,0.7644951,0.2683015,0.3447806,0.4524066,0.736581,0.5343603,1.000153,20.6546,13.20107,365.7,393.5,353.5,-40.2,15.47
"2022-07-18 21:16:00",701497,-8.734225,-8.442488,-82.62138,24.89268,-54.94632,24.87954,-0.9926503,-2.311171,-89.25797,24.04771,0,0.004,7999,0,0,0,15.55102,19.44836,19.3329,21.43192,19.8074,18.56986,11.92616,14.3323,12.48545,27.19279,"NAN","NAN",19.93984,-3.616846,4.814987,8.259057,6.981175,0.8272164,27.36636,29.16124,30.24405,39.24787,26.81704,29.15672,32.08415,38.64882,34.12996,0.2855342,0.3452488,0.3834543,0.764715,0.2681602,0.3450929,0.4521447,0.7358244,0.534079,1.000153,20.61092,13.19186,364.8,392.4,353.1,-39.58,15.27
"2022-07-18 21:17:00",701498,-8.863383,-8.623252,-83.07935,24.90581,-54.89067,24.88611,-1.240959,-2.311187,-89.52567,24.03786,0,0.004,7999,0,0,0,15.64616,19.43572,19.35081,21.41579,19.79756,18.58042,11.92972,14.33575,12.48254,27.16027,"NAN","NAN",19.94742,-3.73755,4.762239,8.206042,6.927623,0.8272336,27.37088,29.16576,30.24405,39.24561,26.81704,29.14768,32.09319,38.64882,34.12543,0.285679,0.345405,0.3834543,0.764605,0.2681602,0.3447806,0.4524939,0.7358243,0.5338914,1.000153,20.56573,13.20109,364.4,392.5,352.8,-39.95,15.29
"2022-07-18 21:18:00",701499,-9.024535,-8.771928,-83.76549,24.91959,-55.39476,24.91663,-1.365379,-2.311187,-90.14892,24.051,0,0.004,7999,0,0,0,15.68544,19.40108,19.31872,21.4229,19.79756,18.59099,11.93003,14.32594,12.47616,27.13177,"NAN","NAN",19.95423,-3.858172,4.710234,8.149567,6.874767,0.8272805,27.35957,29.15898,30.24631,39.25013,26.81704,29.14768,32.09319,38.65108,34.1277,0.2853171,0.3451708,0.3835358,0.7648249,0.2681602,0.3447806,0.4524939,0.7359324,0.5339852,1.000153,20.51603,13.20201,363.8,392.2,352.3,-40.18,15.23
"2022-07-18 21:19:00",701500,-9.175061,-8.941957,-84.05173,24.9196,-55.45101,24.91302,-1.116221,-2.311196,-91.12869,24.06774,0,0.004,7999,0,0,0,15.76092,19.36143,19.29574,21.43356,19.791,18.59427,11.93328,14.32594,12.47244,27.14337,"NAN","NAN",19.94467,-3.977988,4.658308,8.095683,6.824582,0.8272774,27.35957,29.15898,30.24405,39.24561,26.82382,29.14768,32.09093,38.64882,34.12543,0.2853171,0.3451708,0.3834543,0.7646053,0.2683722,0.3447806,0.4524066,0.7358243,0.5338914,1.000153,20.47537,13.19097,363.5,392.1,351.4,-40.97,15.22
"2022-07-18 21:20:00",701501,-9.314845,-9.10137,-83.36577,24.88049,-54.27489,24.86767,-1.364899,-2.311201,-91.97473,24.02204,0,0.004,7999,0,0,0,15.80061,19.21111,19.29648,21.43001,19.79478,18.59099,11.94031,14.31612,12.48333,27.12176,"NAN","NAN",19.91846,-4.094276,4.607194,8.039274,6.771782,0.8272744,27.35732,29.16802,30.23727,39.25013,26.8193,29.14768,32.09093,38.65108,34.1277,0.2852448,0.3454831,0.3832099,0.7648251,0.2682308,0.3447806,0.4524066,0.7359324,0.5339852,1.000153,20.43169,13.19834,364,393,350.3,-42.97,15.38
"2022-07-18 21:21:00",701502,-9.497489,-9.22881,-83.02277,24.76252,-52.81864,24.74969,-1.240417,-2.311203,-92.28644,23.96226,0,0.004,7999,0,0,0,15.67661,19.19821,19.35558,21.42046,19.78797,18.57458,11.94031,14.31284,12.48333,27.09911,"NAN","NAN",19.92829,-4.212284,4.55775,7.984443,6.719782,0.8272744,27.35957,29.1635,30.24179,39.25013,26.81478,29.1522,32.09093,38.66012,34.1277,0.2853171,0.3453269,0.3833728,0.764825,0.2680896,0.3449367,0.4524066,0.7363648,0.5339852,1.00014,20.38725,13.1965,363.6,393.8,349.6,-44.44,15.52
"2022-07-18 21:22:00",701503,-9.647958,-9.281965,-81.87955,24.60544,-50.80245,24.61465,-1.177877,-2.311213,-92.33135,23.86758,0,0.004,7999,0,0,0,15.56551,19.2543,19.39622,21.37454,19.79856,18.58115,11.9567,14.31667,12.48333,27.10013,"NAN","NAN",19.90533,-4.325937,4.505767,7.93128,6.668663,0.8272921,27.35957,29.15898,30.24405,39.24561,26.8193,29.15446,32.09093,38.65334,34.12543,0.2853171,0.3451708,0.3834543,0.764605,0.2682308,0.3450147,0.4524066,0.7360404,0.5338914,1.000153,20.34659,13.19006,363.8,395,349,-46.35,15.74
"2022-07-18 21:23:00",701504,-9.787628,-9.197004,-81.82237,24.4438,-50.24234,24.4704,-1.302294,-2.311213,-91.21838,23.78903,0,0.004,7999,0,0,0,15.55362,19.33362,19.42704,21.35486,19.80209,18.57458,11.90432,14.32704,12.48676,27.07387,"NAN","NAN",19.89549,-4.438696,4.454613,7.877258,6.618362,0.8273156,27.35732,29.15446,30.24405,39.24335,26.82156,29.14994,32.09093,38.6556,34.12317,0.2852448,0.3450148,0.3834543,0.7644952,0.2683015,0.3448586,0.4524066,0.7361484,0.5337977,1.000153,20.3014,13.19099,362.9,394.7,349.6,-45.63,15.69
"2022-07-18 21:24:00",701505,-9.819836,-9.175742,-81.53685,24.36887,-51.25077,24.36856,-1.239881,-2.311223,-90.68457,23.73438,0,0.004,7999,0,0,0,15.7828,19.33691,19.41745,21.35486,19.80209,18.57458,11.92066,14.3305,12.48676,27.0443,"NAN","NAN",19.88565,-4.554064,4.407709,7.823213,6.566335,0.8273306,27.35732,29.1522,30.23953,39.24109,26.82608,29.14768,32.08867,38.66012,34.11865,0.2852448,0.3449367,0.3832914,0.7643852,0.2684427,0.3447807,0.4523193,0.7363647,0.5336103,1.000127,20.26262,13.19099,362.8,393,349.8,-43.85,15.39
"2022-07-18 21:25:00",701506,-9.798325,-9.12262,-81.25114,24.30316,-51.69899,24.30644,-1.364202,-2.311228,-90.23959,23.69463,0,0.004,7999,0,0,0,15.64243,19.33691,19.41417,21.35486,19.79908,18.56498,11.92068,14.32704,12.48349,27.02127,"NAN","NAN",19.88918,-4.664193,4.355696,7.76918,6.515171,0.8272753,27.35957,29.1522,30.24405,39.23883,26.82382,29.14542,32.09093,38.65786,34.11413,0.2853171,0.3449367,0.3834543,0.7642753,0.2683721,0.3447026,0.4524066,0.7362567,0.5334228,1.000127,20.22233,13.19652,362.7,392.2,350,-42.86,15.24
"2022-07-18 21:26:00",701507,-9.701631,-9.04828,-81.65145,24.29659,-52.65123,24.29659,-1.239738,-2.31123,-89.83899,23.70211,0,0.004,7999,0,0,0,15.41653,19.33691,19.35503,21.35486,19.79254,18.58537,11.9305,14.34779,12.48676,27.00158,"NAN","NAN",19.88944,-4.774327,4.307098,7.715155,6.464868,0.8273457,27.35957,29.15672,30.24857,39.24109,26.82382,29.14542,32.09545,38.6556,34.11865,0.2853171,0.3450928,0.3836173,0.7643854,0.2683721,0.3447027,0.4525813,0.7361484,0.5336103,1.000127,20.17714,13.19376,362.2,391.2,350.5,-41.38,15.05
"2022-07-18 21:27:00",701508,-9.61565,-9.048252,-82.1664,24.31301,-53.3796,24.30018,-1.550583,-2.311239,-89.9284,23.72007,0,0.004,7999,0,0,0,15.22706,19.28763,19.32878,21.35158,19.78927,18.57602,11.90431,14.35471,12.50049,26.97531,"NAN","NAN",19.89651,-4.884451,4.257639,7.662751,6.414551,0.8274128,27.35732,29.14994,30.24631,39.23656,26.82382,29.14316,32.09319,38.64882,34.12543,0.2852448,0.3448586,0.3835357,0.7641654,0.2683721,0.3446246,0.4524939,0.7358243,0.5338915,1.000089,20.14212,13.18548,361.8,390.5,350.5,-40.57,14.92
"2022-07-18 21:28:00",701509,-9.572676,-9.069491,-81.70897,24.29987,-53.04352,24.29659,-1.363953,-2.407541,-90.10647,23.65823,0,0.004,7999,0,0,0,15.07339,19.23508,19.24339,21.32205,19.786,18.57274,11.93377,14.35817,12.49394,26.94573,"NAN","NAN",19.90358,-4.991091,4.209044,7.607912,6.364252,0.8274128,27.35957,29.15672,30.24631,39.24335,26.82608,29.14768,32.08867,38.67142,34.11639,0.2853171,0.3450928,0.3835357,0.7644951,0.2684427,0.3447807,0.4523193,0.7369058,0.5335166,1.000076,20.09807,13.19746,362.2,390.8,350,-41.36,14.98
"2022-07-18 21:29:00",701510,-9.594168,-9.101357,-81.3089,24.25089,-52.20346,24.26763,-1.3016,-2.648301,-89.57245,23.57876,0,0.004,7999,0,0,0,15.01678,19.09083,19.02664,21.29909,19.78952,18.57274,11.93048,14.35471,12.50408,26.93916,"NAN","NAN",19.90358,-5.097734,4.161304,7.555533,6.313955,0.8274057,27.35732,29.1522,30.24179,39.23883,26.82156,29.14542,32.09771,38.65334,34.12543,0.2852448,0.3449367,0.3833729,0.7642753,0.2683015,0.3447026,0.4526686,0.7360405,0.5338914,1.000076,20.06192,13.20298,362.3,391.5,350,-41.96,15.1
"2022-07-18 21:30:00",701511,-9.540454,-9.080121,-80.96592,24.1894,-51.13929,24.20943,-1.052689,-2.889059,-88.86024,23.49749,0,0.004,7999,0,0,0,14.86715,18.91067,18.78692,21.28624,19.786,18.57602,11.88468,14.36509,12.49099,26.9001,"NAN","NAN",19.90358,-5.20525,4.11271,7.503971,6.26451,0.8273986,27.35957,29.1522,30.24405,39.2343,26.82608,29.14089,32.09319,38.6556,34.11865,0.2853171,0.3449367,0.3834543,0.7640554,0.2684427,0.3445467,0.4524939,0.7361486,0.5336103,1.000076,20.01862,13.20575,362.3,392.2,350.3,-42.41,15.24
"2022-07-18 21:31:00",701512,-9.497478,-9.037642,-80.50851,24.13745,-50.46716,24.14011,-1.239291,-2.696456,-88.4596,23.43206,0,0.004,7999,0,0,0,14.71659,18.70352,18.57677,21.2939,19.78952,18.56946,11.89823,14.36855,12.49399,26.87416,"NAN","NAN",19.90358,-5.308409,4.066683,7.449972,6.21508,0.8273986,27.35732,29.1522,30.24179,39.24109,26.8193,29.14768,32.09319,38.6556,34.11865,0.2852448,0.3449368,0.3833728,0.7643852,0.2682308,0.3447806,0.4524939,0.7361484,0.5336103,1.000076,19.97833,13.19286,362.4,392.5,350.3,-42.66,15.28
"2022-07-18 21:32:00",701513,-9.411694,-8.889115,-79.70816,24.05204,-49.96315,24.06785,-1.612411,-2.503857,-87.97006,23.34663,0,0.004,7999,0,0,0,14.68385,18.60197,18.46186,21.30101,19.786,18.55962,11.90431,14.36855,12.50455,26.85705,"NAN","NAN",19.90358,-5.414253,4.018146,7.398513,6.166574,0.8273871,27.35505,29.14994,30.24179,39.23656,26.82382,29.14994,32.09545,38.6556,34.11413,0.2851724,0.3448586,0.3833728,0.7641653,0.2683721,0.3448586,0.4525813,0.7361486,0.5334228,1.000076,19.94256,13.19655,362.7,392.5,350.3,-42.81,15.3
"2022-07-18 21:33:00",701514,-9.261278,-8.761672,-79.25072,23.97976,-49.40303,23.99619,-1.176941,-2.311253,-87.39132,23.26777,0,0.004,7999,0,0,0,14.69368,18.54662,18.39292,21.32233,19.78977,18.56946,11.90135,14.36528,12.5016,26.82747,"NAN","NAN",19.90358,-5.516525,3.972107,7.34531,6.117126,0.8273871,27.35053,29.14768,30.24631,39.2343,26.82382,29.14768,32.09997,38.6443,34.11413,0.2850278,0.3447806,0.3835357,0.7640554,0.2683721,0.3447807,0.4527559,0.7356082,0.5334229,1.000089,19.90377,13.18457,362.7,392.7,350.4,-42.81,15.32
"2022-07-18 21:34:00",701515,-9.089387,-8.613,-79.13645,23.91405,-49.34706,23.94033,-1.42569,-2.311255,-87.39141,23.18889,0,0.004,7999,0,0,0,14.82787,18.4976,18.37321,21.32998,19.77994,18.56993,11.91504,14.36528,12.50209,26.81207,"NAN","NAN",19.90358,-5.621428,3.926928,7.292938,6.067688,0.8273821,27.35505,29.1522,30.24631,39.23883,26.82156,29.13638,32.09319,38.64882,34.11187,0.2851724,0.3449367,0.3835358,0.7642753,0.2683015,0.3443907,0.4524939,0.7358243,0.5333291,1.000051,19.85482,13.18734,362.4,392.4,349.9,-42.97,15.27
"2022-07-18 21:35:00",701516,-8.906751,-8.464328,-78.85059,23.84505,-49.40311,23.86178,-1.487854,-2.02235,-86.99078,23.12317,0,0.004,7999,0,0,0,14.94612,18.49103,18.35798,21.28435,19.77288,18.55634,11.9152,14.34564,12.4957,26.79201,"NAN","NAN",19.90358,-5.720207,3.88004,7.243015,6.019949,0.8273771,27.35732,29.14768,30.24631,39.24561,26.82382,29.14542,32.09771,38.65334,34.11187,0.2852448,0.3447807,0.3835357,0.7646051,0.2683721,0.3447026,0.4526686,0.7360404,0.5333291,1.000102,19.81114,13.19287,362.3,391.9,349.9,-42.4,15.18
"2022-07-18 21:36:00",701517,-8.767079,-8.336885,-79.07932,23.79342,-49.45913,23.81701,-1.238996,-1.781594,-86.76821,23.03773,0,0.004,7999,0,0,0,15.0218,18.49103,18.36712,21.26138,19.78447,18.55001,11.90583,14.34583,12.50273,26.77593,"NAN","NAN",19.90358,-5.822496,3.834012,7.188195,5.972223,0.8273771,27.34601,29.14994,30.24631,39.23883,26.81704,29.14316,32.09545,38.6556,34.10735,0.2848832,0.3448586,0.3835357,0.7642753,0.2681602,0.3446247,0.4525813,0.7361488,0.5331417,1.00014,19.74864,13.18826,361.8,391.5,349.6,-42.35,15.12
"2022-07-18 21:37:00",701518,-8.702767,-8.273309,-80.10863,23.78417,-50.63544,23.79494,-1.176697,-1.733444,-86.76829,23.02788,0,0.004,7999,0,0,0,14.96268,18.49103,18.34109,21.26138,19.78851,18.54017,11.91299,14.35256,12.49945,26.74275,"NAN","NAN",19.90711,-5.922232,3.788882,7.136734,5.923713,0.8273699,27.35279,29.14768,30.24405,39.23656,26.81704,29.14768,32.09771,38.65108,34.11187,0.2851002,0.3447806,0.3834543,0.7641653,0.2681602,0.3447807,0.4526686,0.7359324,0.5333291,1.000153,19.71852,13.19011,360.7,390.2,349.6,-41.1,14.87
"2022-07-18 21:38:00",701519,-8.724256,-8.29455,-80.33735,23.79852,-50.63544,23.79494,-0.9900665,-1.9742,-86.76829,23.01801,0,0.004,7999,0,0,0,14.70041,18.48447,18.32844,21.26138,19.79255,18.53665,11.91953,14.33945,12.49945,26.72769,"NAN","NAN",19.91418,-6.021883,3.743695,7.086803,5.874263,0.8273699,27.35053,29.14768,30.24857,39.23883,26.8193,29.14542,32.09771,38.6443,34.10961,0.2850278,0.3447806,0.3836173,0.7642753,0.2682308,0.3447026,0.4526686,0.7356082,0.5332354,1.000153,19.67371,13.19748,360.6,390.2,349.5,-41.16,14.87
"2022-07-18 21:39:00",701520,-8.842498,-8.411429,-79.42252,23.79553,-49.51521,23.79882,-1.238856,-2.022353,-86.50121,22.95586,0,0.004,7999,0,0,0,14.8452,18.4779,18.32844,21.25481,19.81023,18.55424,11.91611,14.34018,12.4929,26.71784,"NAN","NAN",19.90711,-6.118963,3.69854,7.036115,5.827422,0.8273721,27.34827,29.1522,30.24405,39.23883,26.81026,29.14542,32.10223,38.64882,34.10509,0.2849555,0.3449367,0.3834543,0.7642753,0.2679484,0.3447026,0.4528432,0.7358243,0.533048,1.00014,19.63492,13.1984,361.5,391.4,349.4,-42.4,15.09
"2022-07-18 21:40:00",701521,-8.907022,-8.581411,-78.62202,23.70385,-47.94687,23.72683,-1.301041,-1.974202,-86.72382,22.86688,0,0.004,7999,0,0,0,14.80284,18.40895,18.28599,21.24825,19.80342,18.55071,11.93278,14.32689,12.48962,26.685,"NAN","NAN",19.92126,-6.217768,3.655073,6.984577,5.779702,0.8273743,27.35053,29.14542,30.24857,39.24109,26.81252,29.14089,32.09997,38.65334,34.09831,0.2850278,0.3447026,0.3836173,0.7643852,0.2680189,0.3445467,0.4527559,0.7360407,0.5327669,1.000153,19.60066,13.20393,361.7,392.5,348.7,-44.18,15.3
"2022-07-18 21:41:00",701522,-9.00372,-8.666376,-77.82151,23.60229,-45.59433,23.61873,-0.98998,-1.781597,-86.1896,22.77843,0,0.004,7999,0,0,0,15.01562,18.3794,18.25644,21.21542,19.80695,18.57536,11.91984,14.32706,12.47981,26.65541,"NAN","NAN",19.92227,-6.313909,3.612436,6.933813,5.731944,0.8273978,27.35505,29.14994,30.24405,39.23656,26.81252,29.14089,32.09771,38.64882,34.09831,0.2851724,0.3448587,0.3834543,0.7641653,0.2680189,0.3445467,0.4526686,0.7358243,0.5327669,1.000153,19.56037,13.18919,361.9,394.2,348.7,-45.89,15.61
"2022-07-18 21:42:00",701523,-9.025087,-8.676881,-77.36409,23.50371,-44.92219,23.52343,-1.23877,-1.733446,-85.03211,22.67986,0,0.004,7999,0,0,0,15.13349,18.38924,18.23345,21.19903,19.7971,18.58945,11.92684,14.31723,12.47998,26.64883,"NAN","NAN",19.92935,-6.409119,3.568061,6.882168,5.684135,0.8273903,27.35279,29.14542,30.24631,39.22978,26.8193,29.14089,32.09997,38.65334,34.09378,0.2851001,0.3447026,0.3835357,0.7638355,0.2682308,0.3445467,0.4527559,0.7360407,0.5325797,1.000153,19.5261,13.20577,361.8,394.3,349.3,-45.43,15.63
"2022-07-18 21:43:00",701524,-9.046576,-8.676881,-77.19255,23.43145,-46.54656,23.484,-0.9277191,-1.733446,-83.78558,22.62702,0,0.004,7999,0,0,0,14.8814,18.24149,18.11854,21.19247,19.78727,18.59297,11.93073,14.31396,12.47343,26.61962,"NAN","NAN",19.93313,-6.506147,3.524579,6.833057,5.637244,0.8274137,27.35505,29.14316,30.24631,39.23656,26.81252,29.14994,32.09771,38.6556,34.09831,0.2851724,0.3446246,0.3835358,0.7641653,0.2680189,0.3448587,0.4526686,0.7361487,0.5327669,1.000153,19.48581,13.19011,361.5,392.5,350.2,-42.66,15.29
"2022-07-18 21:44:00",701525,-8.950012,-8.549563,-76.04897,23.41502,-46.54657,23.41502,-1.363169,-1.733446,-83.25135,22.56788,0,0.004,7999,0,0,0,14.78319,18.26447,18.14808,21.1862,19.79054,18.60001,11.95021,14.31068,12.48029,26.59765,"NAN","NAN",19.94753,-6.602434,3.481167,6.782444,5.591317,0.8274107,27.35505,29.14768,30.24631,39.22978,26.81478,29.14542,32.09771,38.64204,34.09831,0.2851724,0.3447807,0.3835357,0.7638356,0.2680896,0.3447027,0.4526686,0.7355001,0.5327669,1.000153,19.45946,13.18919,362.6,392.1,350.4,-42.1,15.21
"2022-07-18 21:45:00",701526,-8.670791,-8.262933,-75.82025,23.41502,-47.10669,23.41502,-1.176529,-1.733446,-82.93971,22.55145,0,0.004,7999,0,0,0,14.91414,18.29731,18.17433,21.1862,19.78727,18.60001,11.95706,14.31068,12.48717,26.58813,"NAN","NAN",19.94728,-6.69516,3.440277,6.733399,5.543627,0.8275015,27.35279,29.14542,30.24631,39.23204,26.81478,29.14316,32.09319,38.64882,34.09831,0.2851001,0.3447026,0.3835357,0.7639454,0.2680896,0.3446246,0.4524939,0.7358243,0.5327669,1.000153,19.42029,13.18919,362.8,391.5,350.6,-41.33,15.11
"2022-07-18 21:46:00",701527,-8.305479,-7.923069,-76.2205,23.41502,-47.55479,23.41502,-1.052101,-1.733446,-83.38491,22.54188,0,0.004,7999,0,0,0,15.02545,18.25792,18.17433,21.17937,19.78727,18.60001,11.92759,14.31068,12.49059,26.59052,"NAN","NAN",19.92761,-6.789567,3.397645,6.682646,5.497585,0.8275015,27.35053,29.14994,30.24631,39.22752,26.81478,29.14316,32.09771,38.64656,34.09831,0.2850278,0.3448586,0.3835357,0.7637255,0.2680896,0.3446246,0.4526686,0.7357162,0.5327669,1.000153,19.38189,13.18919,362.4,391.1,350.1,-41.36,15.03
