"2022-07-12 21:31:00",692872,-7.111574,-7.104006,-47.50914,25.66985,-36.40277,25.64785,-1.333476,-1.155456,-52.21342,25.13519,0,0.004,7999,0,0,0,19.02191,20.19168,20.23271,21.01283,19.20244,18.12068,11.48746,14.06184,12.22324,24.98117,"NAN","NAN",18.84822,0.2307358,5.805224,8.310073,7.184452,0.7454825,28.18242,30.03156,32.51139,39.25917,27.398,29.93435,34.50521,38.68725,34.17517,0.3121249,0.3758273,0.4687717,0.765265,0.286548,0.3723595,0.5497439,0.7376625,0.5359558,1.000089,22.07491,13.19899,404.6,415.6,396.7,-18.91,19.44
"2022-07-12 21:32:00",692873,-7.068562,-7.093344,-46.99453,25.62781,-35.56266,25.61829,-0.8982086,-0.9147351,-52.07981,25.10529,0,0.004,7999,0,0,0,19.06097,20.19168,20.22285,21.01637,19.20899,18.11414,11.48092,14.06184,12.22657,24.99197,"NAN","NAN",18.84822,0.171303,5.772803,8.28057,7.153729,0.7455294,28.18242,30.03156,32.51139,39.25691,27.39574,29.93435,34.50521,38.68725,34.17743,0.3121249,0.3758273,0.4687717,0.7651549,0.2864755,0.3723595,0.5497439,0.7376625,0.5360498,1.000076,22.05684,13.19438,404.9,416.2,396.6,-19.59,19.56
"2022-07-12 21:33:00",692874,-7.047077,-7.050869,-46.59433,25.58545,-34.7786,25.5756,-1.209208,-0.8665912,-51.85725,25.04583,0,0.004,7999,0,0,0,19.07408,20.19168,20.22943,21.02346,19.21227,18.11414,11.48106,14.06184,12.23359,24.97587,"NAN","NAN",18.84822,0.1127453,5.741262,8.249472,7.123041,0.7455528,28.18242,30.0293,32.51139,39.25239,27.398,29.93661,34.50521,38.68273,34.1729,0.3121249,0.3757465,0.4687717,0.764935,0.286548,0.37244,0.5497439,0.7374461,0.535862,1.000089,22.04328,13.1953,405,416.8,396.5,-20.27,19.65
"2022-07-12 21:34:00",692875,-7.025574,-7.008377,-46.36573,25.53945,-34.16261,25.53289,-1.209361,-0.7703047,-51.54575,24.9975,0,0.004,7999,0,0,0,19.10028,20.19168,20.23271,21.02346,19.20899,18.11087,11.49118,14.06184,12.23,24.92669,"NAN","NAN",18.84822,0.05680951,5.712261,8.220801,7.093184,0.7455994,28.1779,30.03608,32.50913,39.26821,27.39574,29.93435,34.50747,38.68725,34.17065,0.311975,0.375989,0.4686831,0.765705,0.2864755,0.3723595,0.5498388,0.7376625,0.5357681,1.000089,22.02973,13.19566,405,417.1,396.5,-20.63,19.71
"2022-07-12 21:35:00",692876,-6.961111,-6.934037,-46.93747,25.49676,-34.38664,25.47344,-1.582591,-0.5777287,-51.63479,24.9781,0,0.004,7999,0,0,0,19.15269,20.18511,20.19659,21.02346,19.19916,18.11414,11.48449,14.06202,12.23343,24.92763,"NAN","NAN",18.84822,0.001747983,5.679865,8.18888,7.063344,0.7455524,28.1779,30.0293,32.51139,39.25917,27.39348,29.93661,34.50747,38.68273,34.16838,0.311975,0.3757466,0.4687717,0.7652649,0.2864031,0.37244,0.5498388,0.7374461,0.5356742,1.000076,22.01505,13.19758,404.1,416.5,396.3,-20.26,19.61
"2022-07-12 21:36:00",692877,-6.939638,-6.817243,-46.70875,25.46388,-33.65857,25.45766,-1.209437,-0.5777283,-52.07988,24.90909,0,0.004,7999,0,0,0,19.15269,20.18839,20.1933,21.02346,19.20244,18.11741,11.48122,14.05892,12.24037,24.94563,"NAN","NAN",18.84822,-0.04719579,5.650049,8.160265,7.033533,0.7455993,28.17338,30.02704,32.50913,39.25691,27.39348,29.93435,34.50747,38.69403,34.16838,0.3118251,0.3756658,0.4686831,0.7651549,0.2864031,0.3723595,0.5498388,0.737987,0.5356742,1.000076,22.00036,13.19847,404.2,417.2,395.5,-21.85,19.72
"2022-07-12 21:37:00",692878,-6.843018,-6.721735,-47.39474,25.41136,-33.65852,25.40808,-1.271729,-0.5777276,-52.48043,24.87625,0,0.004,7999,0,0,0,19.15597,20.19168,20.20973,21.01364,19.20571,18.11414,11.49132,14.05857,12.24028,24.93844,"NAN","NAN",18.84495,-0.1066281,5.619401,8.129224,7.004601,0.7456227,28.18242,30.0293,32.50913,39.26143,27.39574,29.93661,34.50973,38.68951,34.17065,0.3121249,0.3757466,0.468683,0.7653749,0.2864755,0.3724401,0.5499339,0.7377708,0.5357681,1.000076,21.99132,13.1938,403.2,416.9,394.9,-22.14,19.67
"2022-07-12 21:38:00",692879,-6.735592,-6.636784,-47.90928,25.37525,-33.54651,25.38512,-1.085129,-0.5777276,-53.05909,24.81257,0,0.004,7999,0,0,0,19.18216,20.20152,20.22943,21.01418,19.20596,18.11087,11.49147,14.05547,12.24028,24.92436,"NAN","NAN",18.84822,-0.1616902,5.589565,8.099761,6.974765,0.7456227,28.1779,30.03156,32.50913,39.25917,27.39122,29.93661,34.50747,38.69855,34.16386,0.311975,0.3758273,0.4686831,0.7652649,0.2863307,0.37244,0.5498388,0.7382038,0.5354865,1.000089,21.97325,13.19288,402.4,416.9,393.9,-23.06,19.66
"2022-07-12 21:39:00",692880,-6.724827,-6.615524,-48.25238,25.35552,-34.05061,25.35223,-0.9608078,-0.5777286,-53.77139,24.81711,0,0.004,7999,0,0,0,19.18871,20.22121,20.26227,20.99779,19.20948,18.11087,11.49801,14.06601,12.24045,24.90827,"NAN","NAN",18.84822,-0.2184993,5.558854,8.069447,6.946605,0.7456225,28.17338,30.0293,32.51591,39.25917,27.38896,29.9434,34.50295,38.68725,34.16386,0.3118252,0.3757465,0.4689491,0.7652649,0.2862583,0.3726816,0.5496489,0.7376626,0.5354865,1.000076,21.95518,13.19097,402,416.1,393.2,-23.05,19.54
"2022-07-12 21:40:00",692881,-6.832241,-6.594276,-48.88129,25.30955,-34.38665,25.31283,-0.8986232,-0.5777287,-54.35008,24.76422,0,0.004,7999,0,0,0,19.15269,20.24748,20.26884,20.98467,19.21275,18.11741,11.4882,14.05875,12.24045,24.87906,"NAN","NAN",18.84822,-0.272687,5.529866,8.040795,6.915911,0.7456223,28.17564,30.02478,32.51365,39.25465,27.39122,29.93209,34.50521,38.68273,34.16386,0.3119001,0.375585,0.4688604,0.7650449,0.2863307,0.372279,0.5497439,0.7374461,0.5354865,1.000076,21.94614,13.20109,401.1,415.6,392.3,-23.5,19.44
"2022-07-12 21:41:00",692882,-6.928935,-6.594286,-49.9675,25.30626,-34.38662,25.30626,-0.8986613,-0.5777283,-54.79517,24.73496,0,0.004,7999,0,0,0,19.14942,20.21793,20.26884,20.96474,19.19916,18.11414,11.46857,14.06911,12.234,24.8761,"NAN","NAN",18.84822,-0.3277498,5.501752,8.010541,6.88695,0.7456223,28.17338,30.03156,32.50687,39.25691,27.39122,29.93661,34.50973,38.68499,34.16838,0.3118251,0.3758273,0.4685944,0.765155,0.2863307,0.37244,0.5499339,0.7375543,0.5356742,1.000076,21.94614,13.19109,400,415.5,391.7,-24.18,19.43
"2022-07-12 21:42:00",692883,-7.01493,-6.626195,-50.53914,25.28655,-34.27457,25.28655,-0.9609273,-0.5777276,-55.24022,24.68568,0,0.004,7999,0,0,0,19.08741,20.21136,20.26884,20.96501,19.20596,18.11087,11.46529,14.05583,12.23392,24.87406,"NAN","NAN",18.84822,-0.3836882,5.471098,7.981947,6.858862,0.7456224,28.17564,30.03156,32.51139,39.25917,27.38896,29.93888,34.50295,38.68951,34.16613,0.3119001,0.3758274,0.4687717,0.7652652,0.2862583,0.3725205,0.5496489,0.7377706,0.5355803,1.000076,21.91902,13.20516,399.3,415.5,391,-24.97,19.43
"2022-07-12 21:43:00",692884,-7.090128,-6.615576,-50.4248,25.234,-33.77053,25.22743,-1.147524,-0.5777276,-55.50729,24.65579,0,0.004,7999,0,0,0,19.07408,20.21793,20.27238,20.95846,19.20268,18.11087,11.51763,14.04619,12.22722,24.87047,"NAN","NAN",18.84167,-0.4352545,5.442115,7.952485,6.829027,0.7456224,28.1779,30.02478,32.51365,39.26369,27.3867,29.92983,34.50747,38.68951,34.16613,0.311975,0.375585,0.4688604,0.765485,0.2861858,0.3721986,0.5498388,0.7377706,0.5355803,1.000076,21.91902,13.19318,399.1,415.7,390.5,-25.65,19.46
"2022-07-12 21:44:00",692885,-7.100908,-6.615611,-50.36772,25.16502,-33.60257,25.16831,-0.7743785,-0.5777286,-55.41836,24.59698,0,0.004,7999,0,0,0,19.07408,20.26062,20.26884,20.95518,19.20268,18.11741,11.46857,14.06637,12.22739,24.85736,"NAN","NAN",18.84822,-0.489446,5.414872,7.923892,6.799234,0.7456222,28.17338,30.03156,32.51365,39.26595,27.38896,29.93888,34.50295,38.68951,34.16386,0.3118251,0.3758274,0.4688604,0.7655951,0.2862583,0.3725205,0.5496489,0.7377706,0.5354865,1.000089,21.89455,13.20081,398.7,415.5,390.2,-25.73,19.42
"2022-07-12 21:45:00",692886,-7.090185,-6.615628,-50.02471,25.13547,-33.7706,25.13907,-0.9609883,-0.7221609,-55.06228,24.5674,0,0.004,7999,0,0,0,19.06752,20.26087,20.26884,20.95191,19.2062,18.11087,11.49147,14.06655,12.23065,24.84456,"NAN","NAN",18.84495,-0.5427614,5.38419,7.895258,6.771965,0.7456456,28.17564,30.03156,32.51591,39.26821,27.3867,29.93435,34.50747,38.68725,34.16838,0.3119001,0.3758273,0.4689491,0.765705,0.2861858,0.3723596,0.5498388,0.7376625,0.5356742,1.000076,21.88965,13.19349,398.9,415.1,390.4,-25.2,19.36
"2022-07-12 21:46:00",692887,-7.047221,-6.594397,-49.05276,25.08292,-33.32254,25.07964,-1.085403,-0.8184485,-54.17199,24.51812,0,0.004,7999,0,0,0,19.035,20.21465,20.23271,20.95191,19.2062,18.12395,11.48165,14.07364,12.22747,24.79861,"NAN","NAN",18.84822,-0.5960774,5.353512,7.864993,6.742995,0.7456925,28.17564,30.02478,32.51365,39.26143,27.3867,29.93661,34.50521,38.68725,34.15934,0.3119001,0.375585,0.4688604,0.7653749,0.2861858,0.37244,0.5497439,0.7376625,0.5352987,1.000076,21.8761,13.20371,399.5,415.2,391,-24.67,19.38
"2022-07-12 21:47:00",692888,-6.972058,-6.60505,-48.02362,25.02381,-32.76245,25.0238,-1.085434,-0.8665913,-53.4152,24.49512,0,0.004,7999,0,0,0,19.01208,20.19168,20.19987,20.95545,19.20268,18.11414,11.46856,14.07018,12.22412,24.79892,"NAN","NAN",18.84167,-0.6476468,5.32796,7.83638,6.716597,0.7457395,28.17338,30.0293,32.52044,39.26143,27.38444,29.94113,34.50747,38.68951,34.15934,0.3118251,0.3757466,0.4691265,0.7653749,0.2861134,0.372601,0.5498388,0.7377706,0.5352987,1.000076,21.86254,13.19926,400.2,415.5,391.6,-24.19,19.42
"2022-07-12 21:48:00",692889,-6.86463,-6.541336,-47.73776,24.97454,-32.53843,24.96469,-1.023234,-0.8665913,-52.88104,24.43272,0,0.004,7999,0,0,0,19.07408,20.19168,20.20316,20.95191,19.2067,18.11414,11.49475,14.08399,12.22085,24.79892,"NAN","NAN",18.83839,-0.6983399,5.298976,7.807736,6.688465,0.7457161,28.17338,30.03156,32.5227,39.26143,27.3867,29.92983,34.50521,38.68724,34.15482,0.3118251,0.3758273,0.4692152,0.7653749,0.2861858,0.3721986,0.5497439,0.7376626,0.535111,1.000102,21.85351,13.20018,400.2,415.3,391.8,-23.85,19.4
"2022-07-12 21:49:00",692890,-6.767907,-6.498823,-47.79502,24.91544,-32.20247,24.91544,-1.269269,-0.8665928,-52.7476,24.40315,0,0.004,7999,0,0,0,19.08464,20.18839,20.25899,20.95217,19.21677,18.11741,11.47838,14.07036,12.22085,24.79892,"NAN","NAN",18.83839,-0.7499015,5.270807,7.779854,6.659433,0.7457159,28.17338,30.02704,32.51365,39.25917,27.38444,29.94113,34.50521,38.69629,34.15708,0.3118252,0.3756658,0.4688604,0.7652649,0.2861134,0.372601,0.5497439,0.7380953,0.5352048,1.000076,21.83543,13.19169,399.8,415.4,391.8,-23.88,19.4
"2022-07-12 21:50:00",692891,-6.66046,-6.445709,-47.68069,24.89573,-32.09047,24.87603,-1.330917,-0.8665931,-52.70311,24.35715,0,0.004,7999,0,0,0,19.08816,20.22449,20.29182,20.96609,19.21047,18.11087,11.48492,14.064,12.21431,24.79564,"NAN","NAN",18.84167,-0.7997189,5.242668,7.749562,6.63044,0.7457626,28.17338,30.03156,32.50913,39.26369,27.3867,29.9434,34.51199,38.68951,34.15256,0.3118251,0.3758273,0.4686831,0.765485,0.2861858,0.3726816,0.5500288,0.7377706,0.5350171,1.000089,21.83543,13.20178,399.8,415.2,391.5,-23.93,19.38
"2022-07-12 21:51:00",692892,-6.553041,-6.382002,-47.85228,24.8432,-32.48255,24.83664,-1.082349,-0.8184504,-52.3916,24.33087,0,0.004,7999,0,0,0,19.09168,20.26391,20.30824,20.95598,19.21375,18.11087,11.48819,14.07418,12.21758,24.77599,"NAN","NAN",18.83184,-0.8504136,5.213696,7.722572,6.603177,0.7457624,28.17111,30.02478,32.51591,39.26143,27.38896,29.93888,34.50521,38.69177,34.15482,0.3117502,0.375585,0.4689491,0.7653749,0.2862583,0.3725205,0.5497439,0.7378789,0.535111,1.000076,21.82639,13.20539,399.3,414.6,391.7,-23.11,19.27
"2022-07-12 21:52:00",692893,-6.456394,-6.350182,-47.05203,24.83336,-32.31464,24.83336,-1.269424,-0.67402,-51.99114,24.27498,0,0.004,7999,0,0,0,19.07203,20.27048,20.30496,20.95625,19.21375,18.11438,11.47512,14.06745,12.21431,24.75629,"NAN","NAN",18.83839,-0.9002364,5.187294,7.693963,6.577633,0.7457616,28.17338,30.0293,32.52044,39.26143,27.38444,29.93435,34.50747,38.68951,34.14804,0.3118251,0.3757465,0.4691265,0.7653749,0.2861134,0.3723595,0.5498388,0.7377706,0.5348294,1.000089,21.80832,13.19513,400,414.8,391.7,-23.12,19.3
"2022-07-12 21:53:00",692894,-6.434908,-6.339563,-45.85143,24.80707,-32.09062,24.80707,-1.26943,-0.7703086,-50.96734,24.26514,0,0.004,7999,0,0,0,19.006,20.30029,20.3148,20.94287,19.21702,18.11087,11.46857,14.0811,12.21431,24.73003,"NAN","NAN",18.83512,-0.9474332,5.159162,7.6645,6.547797,0.7457616,28.16885,30.0293,32.50913,39.25917,27.38444,29.94566,34.50521,38.69177,34.15256,0.3116753,0.3757466,0.468683,0.7652649,0.2861134,0.3727621,0.5497439,0.737879,0.5350171,1.000076,21.80832,13.19329,401.1,414.8,392.7,-22.21,19.31
"2022-07-12 21:54:00",692895,-6.45647,-6.371495,-45.27994,24.7611,-32.25879,24.75453,-0.8967082,-0.8666015,-50.12185,24.21587,0,0.004,7999,0,0,0,18.99994,20.297,20.28854,20.93357,19.21047,18.11087,11.50783,14.07127,12.21402,24.72018,"NAN","NAN",18.82529,-0.9963927,5.133663,7.638422,6.524023,0.7457603,28.17338,30.03156,32.51365,39.26369,27.3867,29.93209,34.50973,38.68499,34.15256,0.3118251,0.3758274,0.4688604,0.7654849,0.2861858,0.3722791,0.5499339,0.7375543,0.5350171,1.000076,21.79476,13.19261,401.4,414.3,393.3,-21.17,19.22
"2022-07-12 21:55:00",692896,-6.488737,-6.456486,-45.0513,24.75453,-32.03481,24.74796,-1.270004,-0.8666024,-49.49871,24.19615,0,0.004,7999,0,0,0,19.00976,20.26088,20.22286,20.8937,19.20392,18.11789,11.50456,14.07436,12.21104,24.72018,"NAN","NAN",18.83184,-1.043593,5.105546,7.60898,6.496763,0.7457597,28.17338,30.0293,32.51591,39.25917,27.38896,29.93435,34.50973,38.6782,34.15256,0.3118251,0.3757465,0.4689491,0.7652649,0.2862583,0.3723595,0.5499339,0.7372298,0.5350171,1.000076,21.78121,13.19358,401.6,414.5,393.8,-20.8,19.26
"2022-07-12 21:56:00",692897,-6.553196,-6.530823,-44.47959,24.74139,-31.9788,24.74828,-1.083552,-0.8666024,-49.27615,24.17974,0,0.004,7999,0,0,0,19.00321,20.20861,20.17361,20.89451,19.20393,18.11789,11.50456,14.06781,12.21119,24.72018,"NAN","NAN",18.82857,-1.090792,5.079123,7.580342,6.467784,0.7457593,28.17111,30.03156,32.52044,39.27047,27.38444,29.93435,34.50973,38.69629,34.15256,0.3117502,0.3758273,0.4691265,0.7658152,0.2861134,0.3723595,0.5499339,0.7380953,0.5350171,1.000089,21.78121,13.1889,402,414.6,393.9,-20.72,19.27
"2022-07-12 21:57:00",692898,-6.585441,-6.594554,-43.67918,24.69869,-31.53076,24.68884,-1.208247,-0.8666025,-48.87553,24.13374,0,0.004,7999,0,0,0,18.97728,20.14597,20.11125,20.89424,19.20393,18.1214,11.50456,14.07454,12.2045,24.71691,"NAN","NAN",18.83184,-1.13974,5.051854,7.553348,6.44137,0.7457581,28.17111,30.02252,32.51591,39.26821,27.38218,29.94113,34.50973,38.68951,34.15256,0.3117502,0.3755043,0.4689491,0.7657049,0.286041,0.372601,0.5499339,0.7377707,0.5350171,1.000076,21.76163,13.20994,402.6,414.7,394,-20.65,19.28
"2022-07-12 21:58:00",692899,-6.606927,-6.626412,-43.4505,24.65929,-31.36275,24.65273,-1.208247,-0.8666025,-48.47491,24.11729,0,0.004,7999,0,0,0,18.95107,20.09975,20.04886,20.88387,19.22029,18.1214,11.44566,14.08146,12.21104,24.70051,"NAN","NAN",18.81874,-1.187812,5.025426,7.52634,6.414942,0.7457581,28.17564,30.03382,32.52496,39.26143,27.38444,29.92757,34.50747,38.69403,34.1503,0.3119001,0.3759082,0.4693038,0.765375,0.2861134,0.3721182,0.5498388,0.7379872,0.5349233,1.000089,21.75184,13.19336,402.6,414.6,394.3,-20.29,19.27
"2022-07-12 21:59:00",692900,-6.639169,-6.605186,-43.67929,24.61989,-31.19481,24.61003,-1.208552,-0.8666046,-48.43052,24.08775,0,0.004,7999,0,0,0,18.93797,20.05074,19.99962,20.89096,19.21047,18.1214,11.48493,14.08473,12.20792,24.65785,"NAN","NAN",18.82529,-1.234138,4.999863,7.49935,6.389383,0.7458034,28.17111,30.0293,32.51139,39.26143,27.38896,29.93661,34.50521,38.69403,34.15256,0.3117502,0.3757465,0.4687717,0.7653749,0.2862583,0.37244,0.5497439,0.7379871,0.5350171,1.000076,21.7428,13.19174,402.1,414.5,394.2,-20.39,19.26
"2022-07-12 22:00:00",692901,-6.606946,-6.562716,-43.45062,24.58703,-30.63478,24.58767,-0.8976135,-0.866605,-48.60859,24.0385,0,0.004,7999,0,0,0,18.93797,20.01134,19.94381,20.90161,19.21399,18.12467,11.4653,14.08473,12.2045,24.64473,"NAN","NAN",18.81547,-1.282211,4.972586,7.472345,6.362107,0.7457791,28.17111,30.02704,32.52044,39.25013,27.38444,29.9434,34.50747,38.68951,34.15256,0.3117502,0.3756658,0.4691265,0.7648249,0.2861134,0.3726815,0.5498388,0.7377707,0.5350171,1.000102,21.72473,13.20008,402.1,415,393.7,-21.3,19.33
"2022-07-12 22:01:00",692902,-6.596189,-6.498985,-43.2219,24.52467,-30.41073,24.52498,-1.270915,-0.8666044,-48.51953,24.00893,0,0.004,7999,0,0,0,18.9347,19.96893,19.91423,20.89806,19.2072,18.13122,11.46857,14.08473,12.21461,24.63817,"NAN","NAN",18.81547,-1.328529,4.946989,7.446122,6.335652,0.7457555,28.16885,30.0293,32.52044,39.25691,27.38444,29.94113,34.50747,38.68047,34.15256,0.3116753,0.3757466,0.4691265,0.765155,0.2861134,0.372601,0.5498388,0.7373379,0.5350171,1.000102,21.72473,13.22594,402,414.8,393.6,-21.29,19.31
"2022-07-12 22:02:00",692903,-6.585372,-6.498913,-42.99316,24.4951,-30.35469,24.47899,-1.395518,-0.8666032,-48.07434,23.95964,0,0.004,7999,0,0,0,18.88556,19.95251,19.88799,20.89807,19.2072,18.12467,11.47839,14.07818,12.20792,24.63817,"NAN","NAN",18.81219,-1.37484,4.921371,7.416592,6.310874,0.7458251,28.16885,30.02478,32.51365,39.25691,27.39122,29.93661,34.51199,38.69177,34.14804,0.3116753,0.375585,0.4688604,0.7651549,0.2863307,0.37244,0.5500288,0.7378789,0.5348294,1.000089,21.72021,13.20582,402.1,414.6,393.8,-20.9,19.27
"2022-07-12 22:03:00",692904,-6.585372,-6.488295,-42.65013,24.44945,-30.07466,24.436,-1.271118,-0.9147479,-47.76274,23.9268,0,0.004,7999,0,0,0,18.85582,19.89287,19.85214,20.91226,19.2072,18.13497,11.47512,14.08473,12.21819,24.63489,"NAN","NAN",18.81219,-1.422912,4.894944,7.390402,6.284447,0.7458485,28.17111,30.02704,32.52044,39.25691,27.38896,29.94566,34.50973,38.68724,34.14352,0.3117502,0.3756658,0.4691265,0.7651549,0.2862583,0.3727621,0.5499339,0.7376625,0.5346418,1.000114,21.69762,13.19569,402.1,414.6,393.9,-20.82,19.27
"2022-07-12 22:04:00",692905,-6.59613,-6.477689,-42.53584,24.42974,-30.24272,24.4235,-1.457896,-0.914749,-47.62926,23.88081,0,0.004,7999,0,0,0,18.86637,19.86739,19.79938,20.90516,19.20393,18.12818,11.47512,14.08146,12.21819,24.61192,"NAN","NAN",18.80891,-1.468365,4.870236,7.362596,6.259743,0.7458713,28.16207,30.02252,32.51365,39.25013,27.3867,29.9434,34.50521,38.68951,34.14126,0.3114506,0.3755043,0.4688604,0.7648249,0.2861858,0.3726816,0.5497439,0.7377706,0.534548,1.000076,21.69762,13.19584,402.1,414.4,393.8,-20.74,19.23
"2022-07-12 22:05:00",692906,-6.60688,-6.435219,-42.59303,24.41396,-30.07471,24.39425,-1.395732,-0.8666046,-47.3622,23.87753,0,0.004,7999,0,0,0,18.83665,19.8318,19.7961,20.90161,19.20393,18.13193,11.47512,14.08473,12.22846,24.59912,"NAN","NAN",18.82226,-1.515563,4.844664,7.336411,6.232467,0.7458944,28.16885,30.02026,32.51591,39.25917,27.38444,29.95244,34.50973,38.68951,34.14352,0.3116753,0.3754235,0.4689491,0.7652649,0.2861134,0.3730037,0.5499339,0.7377707,0.5346418,1.000089,21.67954,13.19218,402,414.4,394,-20.54,19.23
"2022-07-12 22:06:00",692907,-6.563914,-6.382129,-42.59307,24.39784,-30.41078,24.37484,-1.333598,-0.8666056,-47.31774,23.87424,0,0.004,7999,0,0,0,18.80062,19.8222,19.78625,20.90187,19.21097,18.1352,11.46529,14.08146,12.22161,24.57584,"NAN","NAN",18.79909,-1.560142,4.81995,7.308596,6.208607,0.7458942,28.16885,30.03156,32.51365,39.25239,27.38444,29.9547,34.50521,38.69177,34.139,0.3116753,0.3758273,0.4688604,0.7649348,0.2861134,0.3730843,0.5497439,0.7378789,0.5344542,1.000076,21.6705,13.19577,401.9,413.9,394,-20.07,19.15
"2022-07-12 22:07:00",692908,-6.542456,-6.371536,-42.82187,24.42051,-30.80289,24.39784,-1.14713,-0.8666077,-47.27335,23.87753,0,0.004,7999,0,0,0,18.79106,19.81891,19.75998,20.90542,19.21097,18.14199,11.46857,14.08473,12.22161,24.56271,"NAN","NAN",18.79909,-1.607345,4.795244,7.283249,6.182201,0.7458696,28.17111,30.02252,32.51818,39.26821,27.38896,29.93435,34.51199,38.69177,34.13674,0.3117502,0.3755043,0.4690378,0.7657051,0.2862583,0.3723595,0.5500289,0.7378789,0.5343603,1.000115,21.66147,13.19648,401.8,413.7,394.1,-19.74,19.1
"2022-07-12 22:08:00",692909,-6.499484,-6.371536,-42.7647,24.45399,-30.97091,24.44116,-1.58253,-0.8666077,-47.18431,23.87753,0,0.004,7999,0,0,0,18.78427,19.79568,19.71727,20.86935,19.21449,18.13193,11.47184,14.08146,12.22846,24.56271,"NAN","NAN",18.80236,-1.655416,4.770522,7.253786,6.158332,0.745893,28.16885,30.02252,32.51591,39.25465,27.3867,29.9434,34.50521,38.68724,34.139,0.3116753,0.3755042,0.4689491,0.7650449,0.2861858,0.3726816,0.5497439,0.7376625,0.5344542,1.000127,21.63436,13.19464,402,413.8,394.2,-19.7,19.12
"2022-07-12 22:09:00",692910,-6.456522,-6.371546,-42.19316,24.40768,-30.52299,24.40206,-1.206637,-0.8666114,-47.00647,23.87753,0,0.004,7999,0,0,0,18.78779,19.74996,19.71727,20.84667,19.21097,18.14526,11.47184,14.08146,12.23531,24.56271,"NAN","NAN",18.80612,-1.699121,4.744956,7.22761,6.131917,0.7458916,28.16659,30.02252,32.52044,39.25691,27.3867,29.93888,34.50747,38.69177,34.139,0.3116004,0.3755043,0.4691265,0.765155,0.2861858,0.3725205,0.5498388,0.7378789,0.5344542,1.000076,21.61139,13.19812,402.3,414,394.4,-19.69,19.16
"2022-07-12 22:10:00",692911,-6.445785,-6.38217,-41.85016,24.38203,-30.13098,24.37516,-1.206103,-0.9629024,-46.91748,23.83154,0,0.004,7999,0,0,0,18.78779,19.74011,19.71727,20.86465,19.21097,18.13848,11.46857,14.07818,12.24216,24.55614,"NAN","NAN",18.80285,-1.745446,4.719383,7.201422,6.105492,0.7458909,28.16433,30.018,32.51818,39.25917,27.39122,29.93888,34.50747,38.69855,34.14352,0.3115255,0.3753427,0.4690378,0.7652649,0.2863307,0.3725206,0.5498388,0.7382036,0.5346418,1.000165,21.58692,13.18702,402.5,414.2,394.2,-20.09,19.2
"2022-07-12 22:11:00",692912,-6.413559,-6.339697,-41.39305,24.34264,-28.84303,24.34029,-1.019758,-0.9147628,-46.82875,23.80199,0,0.004,7999,0,0,0,18.79106,19.76966,19.78979,20.8371,19.21449,18.1352,11.4653,14.07491,12.23103,24.53349,"NAN","NAN",18.79981,-1.792645,4.695518,7.176877,6.082481,0.7458901,28.16659,30.02704,32.51591,39.25465,27.3867,29.93888,34.50521,38.68951,34.14352,0.3116005,0.3756658,0.4689491,0.7650449,0.2861858,0.3725205,0.5497439,0.7377706,0.5346418,1.000127,21.58692,13.20553,402.7,415.3,394.1,-21.27,19.39
"2022-07-12 22:12:00",692913,-6.327631,-6.201663,-40.76467,24.2432,-27.9473,24.24474,-1.144679,-0.8184827,-47.14095,23.74942,0,0.004,7999,0,0,0,18.87292,19.81562,19.83876,20.85128,19.21776,18.13544,11.45876,14.07491,12.24215,24.49707,"NAN","NAN",18.78974,-1.836351,4.670805,7.149883,6.056919,0.7458623,28.15981,30.018,32.51818,39.25239,27.38444,29.9434,34.50521,38.69629,34.14126,0.3113758,0.3753427,0.4690378,0.7649348,0.2861134,0.3726815,0.5497439,0.7380953,0.534548,1.00014,21.58692,13.1928,402.8,415.6,393.5,-22.27,19.45
"2022-07-12 22:13:00",692914,-6.306145,-6.052992,-40.82184,24.17846,-27.27522,24.15578,-1.020276,-0.5777525,-47.14095,23.69359,0,0.004,7999,0,0,0,18.93518,19.83507,19.88799,20.84774,19.20769,18.14199,11.45547,14.06508,12.25243,24.48754,"NAN","NAN",18.79981,-1.882675,4.647789,7.122874,6.033049,0.7458623,28.15981,30.02478,32.51591,39.25691,27.38218,29.94566,34.50521,38.69403,34.14352,0.3113758,0.375585,0.4689491,0.7651549,0.286041,0.3727621,0.5497439,0.737987,0.5346418,1.00014,21.5598,13.18451,402.3,415.7,393.1,-22.87,19.47
"2022-07-12 22:14:00",692915,-6.155756,-5.776905,-40.87912,24.14655,-26.88324,24.09218,-1.266802,-0.577754,-46.91849,23.64433,0,0.004,7999,0,0,0,19.00773,19.89442,19.92738,20.85128,19.21498,18.1352,11.4589,14.06835,12.25929,24.48395,"NAN","NAN",18.79678,-1.92813,4.62308,7.095068,6.00664,0.7458827,28.16659,30.018,32.50913,39.26369,27.38896,29.9547,34.50747,38.68951,34.14352,0.3116005,0.3753427,0.468683,0.765485,0.2862583,0.3730843,0.5498388,0.7377707,0.5346418,1.000229,21.5598,13.20088,402.1,415.8,393.1,-23.08,19.47
