"2022-07-18",18:57,28.792,28.826,27.28,27.8,28.272,27.68,54.06,36.239,4.182,388.5,435.5,-14.9,24.836,114.384,374.7,0,7999.,0.,100000,101.9323,0.2,0.2,0.18,0.2,46.267,0.252,0.27,107.6,0.826,22.624,19.62,18.367,-999,14.34,12.497,31.063,-999.,-999.,19.878,13.485,14.998,14.078,24.585,0.288,0.347,0.383,0.766,0.269,0.344,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",18:58,28.702,28.748,27.27,27.74,27.889,27.6,53.75,34.703,3.386,388.5,435.,-15.2,24.114,110.778,372.6,0,7999.,0.,100000,101.9335,0.2,0.2,0.195,0.2,34.202,0.221,0.26,108.2,0.826,22.591,19.631,18.391,-999,14.337,12.501,31.041,-999.,-999.,19.882,13.43,14.971,14.038,24.369,0.288,0.347,0.383,0.766,0.269,0.344,0.452,0.735,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",18:59,28.709,28.743,27.18,27.62,27.631,27.51,53.56,33.469,2.728,387.8,434.2,-15.7,23.392,109.291,372.,0,7999.,0.,100000,101.9298,0.2,0.2,0.192,0.2,25.127,0.189,0.2,95.669,0.826,22.588,19.622,18.399,-999,14.318,12.488,31.006,-999.,-999.,19.908,13.375,14.938,13.999,24.15,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:00,28.71,28.72,27.04,27.52,27.585,27.41,53.67,31.933,2.059,388.3,434.4,-16.2,22.766,103.884,372.,0,7999.,0.,100000,101.9312,0.2,0.2,0.217,0.25,30.801,0.195,0.25,67.431,0.826,22.588,19.615,18.397,-999,14.315,12.476,30.97,-999.,-999.,19.922,13.321,14.91,13.962,23.93,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:01,28.695,28.681,26.98,27.43,27.491,27.34,54.03,30.118,1.284,388.5,433.9,-16.6,21.756,96.175,372.2,0,7999.,0.,100000,101.934,0.2,0.2,0.265,0.3,19.735,0.268,0.31,55.867,0.826,22.566,19.623,18.381,-999,14.315,12.466,30.934,-999.,-999.,19.906,13.263,14.878,13.923,23.71,0.288,0.347,0.383,0.767,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:02,28.663,28.639,26.93,27.33,27.308,27.26,53.87,29.217,1.104,388.9,433.4,-16.4,18.579,96.367,374.,0,7999.,0.,100000,101.9334,0.2,0.2,0.315,0.34,18.866,0.351,0.37,56.4,0.826,22.571,19.63,18.374,-999,14.315,12.46,30.904,-999.,-999.,19.913,13.209,14.847,13.883,23.487,0.288,0.347,0.383,0.767,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:03,28.605,28.571,26.88,27.19,27.19,27.21,53.54,27.681,0.563,388.9,433.2,-17.2,17.809,88.345,373.5,0,7999.,0.,100000,101.9351,0.2,0.2,0.349,0.38,10.398,0.399,0.42,58.533,0.826,22.568,19.62,18.374,-999,14.322,12.46,30.859,-999.,-999.,19.904,13.151,14.814,13.845,23.265,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:04,28.549,28.524,26.82,27.,26.985,27.15,53.21,26.189,0.032,388.5,432.3,-17.6,19.445,83.495,373.2,0,7999.,0.,100000,101.932,0.2,0.2,0.38,0.4,7.2,0.399,0.42,60.8,0.826,22.565,19.62,18.388,-999,14.326,12.463,30.829,-999.,-999.,19.907,13.096,14.783,13.805,23.039,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:05,28.5,28.462,26.78,26.99,26.752,27.08,55.21,24.611,-0.552,388.8,432.,-18.0,20.215,71.68,371.9,0,7999.,0.,100000,101.9356,0.2,0.2,0.431,0.45,2.933,0.377,0.41,56.067,0.826,22.552,19.631,18.379,-999,14.334,12.463,30.802,-999.,-999.,19.897,13.037,14.751,13.765,22.815,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:06,28.409,28.37,26.7,26.91,26.287,27.01,54.47,19.832,-3.184,388.5,430.3,-18.8,19.59,32.07,372.1,0,7999.,0.,100000,101.9346,0.2,0.2,0.397,0.42,2.6,0.329,0.35,47.066,0.826,22.564,19.631,18.372,-999,14.334,12.477,30.794,-999.,-999.,19.891,12.984,14.718,13.725,22.588,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:07,28.173,28.124,26.63,26.84,25.331,26.94,55.25,17.717,-4.193,388.1,428.9,-18.9,18.723,25.419,371.7,0,7999.,0.,100000,101.9346,0.2,0.2,0.403,0.42,355.134,0.273,0.34,24.915,0.826,22.558,19.635,18.383,-999,14.334,12.497,30.748,-999.,-999.,19.898,12.924,14.685,13.687,22.362,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:08,27.762,27.73,26.65,26.87,24.091,26.92,55.99,15.978,-5.095,389.,430.2,-20.1,17.953,13.853,371.4,0,7999.,0.,100000,101.9344,0.2,0.2,0.415,0.42,344.333,0.261,0.38,332.095,0.826,22.542,19.631,18.386,-999,14.341,12.514,30.733,-999.,-999.,19.905,12.865,14.654,13.647,22.133,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:09,27.46,27.303,26.7,27.01,23.038,26.91,60.28,14.045,-6.241,388.9,431.,-21.8,17.424,5.211,371.2,0,7999.,0.,100000,101.9352,0.2,0.2,0.496,0.63,340.933,0.496,0.73,295.519,0.826,22.546,19.649,18.393,-999,14.338,12.502,30.692,-999.,-999.,19.899,12.809,14.618,13.605,21.903,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:10,26.918,26.716,26.36,27.15,22.469,26.77,63.64,13.487,-6.315,387.9,431.1,-23.4,17.039,6.891,370.7,0,7999.,0.,100000,101.9332,0.2,0.2,0.792,0.87,342.,0.791,0.9,316.865,0.826,22.517,19.663,18.404,-999,14.316,12.498,30.671,-999.,-999.,19.9,12.75,14.587,13.566,21.672,0.288,0.346,0.383,0.767,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:11,26.193,26.103,25.79,26.75,22.234,26.43,61.15,12.134,-6.687,387.2,430.8,-24.8,16.557,0.424,371.,0,7999.,0.,100000,101.9326,0.2,0.2,0.831,0.88,338.867,0.872,0.97,328.396,0.826,22.514,19.654,18.408,-999,14.316,12.486,30.635,-999.,-999.,19.9,12.689,14.55,13.525,21.439,0.288,0.347,0.383,0.767,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:12,25.829,25.791,25.58,26.34,22.031,26.17,60.54,11.457,-6.655,386.8,428.9,-24.0,16.172,0.178,372.3,0,7999.,0.,100000,101.9309,0.2,0.2,0.958,1.07,335.334,0.956,1.09,321.,0.826,22.497,19.665,18.419,-999,14.333,12.483,30.603,-999.,-999.,19.895,12.631,14.518,13.482,21.208,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:13,25.63,25.575,25.5,26.13,21.802,26.02,61.8,11.124,-6.443,386.2,428.3,-24.5,15.643,2.852,371.5,0,7999.,0.,100000,101.93,0.2,0.2,0.979,1.06,325.133,1.053,1.13,315.467,0.826,22.484,19.662,18.409,-999,14.336,12.473,30.56,-999.,-999.,19.886,12.568,14.482,13.441,20.973,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.735,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:14,25.406,25.27,25.33,25.99,21.606,25.88,64.22,11.028,-5.997,384.9,426.9,-25.0,15.066,9.009,370.7,0,7999.,0.,100000,101.9294,0.2,0.2,1.108,1.17,326.267,1.077,1.13,307.6,0.826,22.476,19.649,18.407,-999,14.327,12.473,30.534,-999.,-999.,19.894,12.509,14.449,13.401,20.737,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:15,25.115,24.986,25.09,25.81,21.398,25.68,65.52,11.21,-5.318,384.4,426.2,-25.3,14.488,21.696,370.2,0,7999.,0.,100000,101.9307,0.2,0.2,1.267,1.35,325.533,1.095,1.17,299.534,0.826,22.48,19.639,18.384,-999,14.331,12.484,30.485,-999.,-999.,19.894,12.449,14.413,13.358,20.501,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.54,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:16,24.903,24.791,24.83,25.61,21.445,25.43,66.43,10.298,-4.946,384.8,426.2,-26.2,14.103,34.942,368.7,0,7999.,0.,100000,101.9313,0.2,0.2,1.267,1.29,331.467,1.117,1.25,302.667,0.826,22.485,19.63,18.375,-999,14.339,12.484,30.48,-999.,-999.,19.894,12.387,14.379,13.318,20.265,0.287,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:17,24.654,24.622,24.61,25.28,21.676,25.2,65.04,9.943,-4.426,384.7,426.2,-27.1,13.574,46.946,369.,0,7999.,0.,100000,101.9316,0.2,0.2,1.265,1.28,323.667,1.105,1.18,309.399,0.826,22.479,19.641,18.375,-999,14.325,12.478,30.433,-999.,-999.,19.89,12.326,14.341,13.274,20.027,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:18,24.554,24.566,24.54,24.95,21.798,25.07,63.69,10.835,-4.086,384.6,426.1,-26.6,13.14,45.64,368.9,0,7999.,0.,100000,101.931,0.2,0.2,1.29,1.32,320.933,1.123,1.17,307.067,0.826,22.481,19.651,18.378,-999,14.33,12.479,30.415,-999.,-999.,19.891,12.265,14.307,13.23,19.788,0.288,0.347,0.383,0.766,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:19,24.567,24.568,24.54,24.75,21.828,24.98,62.99,11.168,-4.097,384.,425.9,-26.6,12.755,42.469,368.7,0,7999.,0.,100000,101.9305,0.2,0.2,1.315,1.36,316.933,1.109,1.24,300.604,0.826,22.442,19.662,18.399,-999,14.323,12.486,30.395,-999.,-999.,19.902,12.202,14.27,13.19,19.545,0.287,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:20,24.528,24.483,24.47,24.72,21.757,24.88,65.01,10.609,-4.246,384.1,426.,-27.0,12.37,38.863,368.1,0,7999.,0.,100000,101.9306,0.2,0.2,1.418,1.53,314.,1.138,1.35,295.864,0.826,22.445,19.679,18.42,-999,14.32,12.497,30.372,-999.,-999.,19.91,12.138,14.234,13.146,19.307,0.287,0.347,0.383,0.766,0.269,0.344,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:21,24.413,24.391,24.33,24.61,21.645,24.75,64.28,9.911,-4.203,384.,425.7,-27.6,11.841,34.758,367.9,0,7999.,0.,100000,101.9314,0.2,0.2,1.55,1.59,309.267,1.135,1.36,288.135,0.826,22.435,19.698,18.421,-999,14.32,12.487,30.32,-999.,-999.,19.891,12.076,14.196,13.103,19.064,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:22,24.315,24.329,24.19,24.41,21.508,24.62,62.8,9.138,-4.161,383.6,425.6,-28.7,11.36,30.157,367.7,0,7999.,0.,100000,101.9346,0.2,0.2,1.711,1.8,305.8,1.255,1.4,289.537,0.826,22.416,19.681,18.415,-999,14.33,12.471,30.294,-999.,-999.,19.9,12.015,14.158,13.058,18.824,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:23,24.26,24.254,24.09,24.18,21.417,24.49,61.52,8.333,-4.129,382.5,424.8,-29.8,11.071,25.804,367.3,0,7999.,0.,100000,101.9323,0.2,0.2,1.815,1.91,305.733,1.131,1.27,295.397,0.826,22.407,19.665,18.403,-999,14.338,12.467,30.251,-999.,-999.,19.906,11.953,14.12,13.014,18.579,0.288,0.347,0.383,0.767,0.269,0.345,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:24,24.167,24.113,23.97,24.03,21.345,24.37,61.54,7.528,-4.14,381.6,423.7,-30.4,10.638,22.82,366.6,0,7999.,0.,100000,101.9339,0.2,0.2,1.81,1.83,307.133,1.02,1.27,295.675,0.826,22.416,19.665,18.397,-999,14.325,12.474,30.226,-999.,-999.,19.9,11.891,14.083,12.97,18.336,0.288,0.347,0.383,0.767,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:25,24.026,23.98,23.82,23.86,21.255,24.22,60.71,6.819,-4.267,381.2,422.7,-30.4,10.06,21.079,366.5,0,7999.,0.,100000,101.9335,0.2,0.2,1.791,1.82,307.6,0.973,1.22,296.613,0.826,22.424,19.659,18.4,-999,14.343,12.485,30.177,-999.,-999.,19.9,11.824,14.044,12.925,18.09,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:26,23.913,23.85,23.69,23.74,21.214,24.09,60.96,5.949,-4.522,380.5,421.4,-30.4,9.483,17.596,366.3,0,7999.,0.,100000,101.9311,0.2,0.2,1.721,1.77,306.6,0.913,1.06,297.406,0.826,22.421,19.657,18.384,-999,14.35,12.478,30.178,-999.,-999.,19.893,11.76,14.005,12.879,17.847,0.287,0.346,0.383,0.767,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:27,23.772,23.751,23.59,23.62,21.134,23.96,60.61,5.165,-4.702,379.9,420.1,-30.3,8.809,15.296,366.2,0,7999.,0.,100000,101.9312,0.2,0.2,1.58,1.66,308.067,0.805,1.05,293.728,0.826,22.426,19.647,18.394,-999,14.328,12.492,30.15,-999.,-999.,19.871,11.698,13.965,12.834,17.602,0.287,0.347,0.383,0.766,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.1,100.1
"2022-07-18",19:28,23.672,23.65,23.52,23.55,21.233,23.85,60.72,4.499,-4.915,379.3,418.5,-29.8,8.135,14.177,365.2,0,7999.,0.,100000,101.9314,0.2,0.2,1.476,1.5,310.267,0.719,0.98,301.615,0.826,22.393,19.671,18.412,-999,14.324,12.487,30.111,-999.,-999.,19.889,11.631,13.926,12.787,17.356,0.288,0.347,0.383,0.766,0.269,0.345,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.,100.1
"2022-07-18",19:29,23.626,23.621,23.48,23.51,21.22,23.77,61.13,3.726,-5.222,377.8,416.5,-29.8,7.413,11.13,363.7,0,7999.,0.,100000,101.9356,0.2,0.2,1.319,1.46,309.8,0.478,0.75,311.311,0.826,22.374,19.7,18.429,-999,14.324,12.49,30.09,-999.,-999.,19.897,11.565,13.885,12.743,17.113,0.287,0.347,0.383,0.767,0.269,0.344,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.,100.1
"2022-07-18",19:30,23.964,23.985,23.41,23.57,20.635,23.71,64.56,2.728,-5.859,377.8,419.,-32.6,6.691,6.652,361.9,0,7999.,0.,100000,101.9332,0.2,0.2,1.078,1.45,320.079,0.871,1.74,80.556,0.826,22.374,19.71,18.447,-999,14.328,12.487,30.054,-999.,-999.,19.891,11.504,13.846,12.694,16.864,0.287,0.346,0.383,0.767,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.1
"2022-07-18",19:31,24.333,24.313,23.17,23.74,20.305,23.57,70.3,1.46,-6.454,375.8,421.9,-38.2,6.113,4.04,359.5,0,7999.,0.,100000,101.9341,0.2,0.2,1.447,2.05,87.798,1.563,1.81,102.839,0.826,22.364,19.707,18.444,-999,14.306,12.474,30.018,-999.,-999.,19.902,11.436,13.807,12.649,16.621,0.287,0.347,0.383,0.766,0.269,0.345,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.1
"2022-07-18",19:32,24.387,24.406,22.85,23.62,20.439,23.33,68.54,0.279,-6.921,375.6,421.5,-38.7,5.536,2.424,361.6,0,7999.,0.,100000,101.9362,0.2,0.2,0.868,1.46,67.888,1.011,1.39,87.767,0.826,22.353,19.694,18.435,-999,14.32,12.471,29.976,-999.,-999.,19.906,11.371,13.765,12.601,16.374,0.287,0.347,0.383,0.766,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:33,24.376,24.389,22.92,23.29,20.538,23.24,64.99,-0.419,-7.091,375.3,420.5,-38.5,5.054,2.299,361.7,0,7999.,0.,100000,101.9392,0.2,0.2,0.711,1.,56.556,0.753,0.93,51.079,0.827,22.352,19.685,18.405,-999,14.33,12.485,29.958,-999.,-999.,19.906,11.308,13.724,12.555,16.13,0.288,0.347,0.383,0.766,0.269,0.344,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:34,24.331,24.333,23.07,23.22,20.536,23.29,65.86,-0.988,-7.154,375.5,419.,-37.3,4.477,2.922,360.2,0,7999.,0.,100000,101.9389,0.2,0.2,0.921,1.19,44.072,0.747,0.89,45.649,0.827,22.359,19.678,18.386,-999,14.351,12.482,29.905,-999.,-999.,19.906,11.238,13.682,12.506,15.885,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:35,24.309,24.306,23.12,23.29,20.344,23.28,67.87,-1.364,-7.016,374.3,416.8,-36.8,3.899,3.17,360.6,0,7999.,0.,100000,101.9371,0.2,0.2,0.75,0.95,25.464,0.697,0.8,60.6,0.827,22.36,19.686,18.389,-999,14.335,12.476,29.891,-999.,-999.,19.886,11.173,13.64,12.458,15.638,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:36,24.286,24.277,23.11,23.33,20.159,23.23,68.84,-1.74,-6.932,374.2,414.8,-35.4,3.273,2.486,361.2,0,7999.,0.,100000,101.9371,0.2,0.2,1.017,1.21,43.733,0.669,0.74,50.603,0.827,22.335,19.701,18.41,-999,14.329,12.497,29.849,-999.,-999.,19.897,11.106,13.595,12.41,15.396,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:37,24.244,24.239,23.08,23.28,20.077,23.2,67.8,-2.159,-6.942,374.6,413.8,-34.4,2.985,1.492,361.1,0,7999.,0.,100000,101.9358,0.2,0.2,1.235,1.38,43.069,0.647,0.7,32.041,0.827,22.302,19.698,18.438,-999,14.329,12.475,29.841,-999.,-999.,19.916,11.041,13.554,12.361,15.152,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:38,24.09,24.071,23.04,23.23,20.036,23.19,68.05,-2.567,-6.964,374.8,412.8,-33.6,2.696,0.932,361.4,0,7999.,0.,100000,101.9384,0.2,0.2,1.052,1.32,28.136,0.782,1.02,39.788,0.827,22.302,19.706,18.449,-999,14.329,12.475,29.807,-999.,-999.,19.897,10.972,13.511,12.313,14.911,0.287,0.347,0.383,0.766,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:39,24.029,24.039,23.,23.06,19.948,23.16,64.48,-2.975,-7.08,375.7,412.4,-32.6,2.311,0.808,362.1,0,7999.,0.,100000,101.9386,0.2,0.2,1.075,1.22,15.063,0.814,0.92,39.267,0.827,22.309,19.716,18.463,-999,14.319,12.475,29.781,-999.,-999.,19.905,10.905,13.466,12.265,14.667,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:40,23.987,24.02,23.02,22.88,19.879,23.16,61.57,-3.34,-7.197,376.1,411.5,-31.5,1.781,0.248,362.4,0,7999.,0.,100000,101.937,0.2,0.2,1.056,1.27,5.805,0.736,0.77,32.602,0.827,22.291,19.71,18.466,-999,14.317,12.475,29.722,-999.,-999.,19.912,10.839,13.424,12.213,14.426,0.287,0.346,0.383,0.766,0.269,0.345,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:41,23.918,23.965,23.11,22.77,19.745,23.21,59.36,-3.619,-7.176,375.7,410.8,-31.5,1.589,-0.312,362.7,0,7999.,0.,100000,101.9332,0.2,0.2,1.076,1.23,3.134,0.643,0.78,33.869,0.827,22.268,19.717,18.444,-999,14.332,12.475,29.709,-999.,-999.,19.912,10.773,13.378,12.165,14.183,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.735,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:42,23.873,23.906,23.21,22.83,19.426,23.25,59.75,-3.855,-7.07,375.9,409.9,-30.8,1.155,-0.809,362.9,0,7999.,0.,100000,101.9385,0.2,0.2,0.867,0.97,3.6,0.546,0.57,26.,0.827,22.276,19.701,18.427,-999,14.332,12.479,29.64,-999.,-999.,19.916,10.707,13.334,12.114,13.945,0.287,0.346,0.383,0.767,0.269,0.345,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:43,23.759,23.793,23.27,22.94,19.066,23.27,60.19,-4.07,-7.091,375.3,408.3,-30.0,0.818,-0.996,362.5,0,7999.,0.,100000,101.9329,0.2,0.2,0.724,0.79,2.197,0.54,0.59,15.13,0.827,22.28,19.685,18.425,-999,14.316,12.487,29.628,-999.,-999.,19.906,10.637,13.288,12.065,13.703,0.287,0.346,0.383,0.766,0.269,0.345,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:44,23.669,23.665,23.29,23.04,18.9,23.27,60.41,-4.403,-7.335,375.9,408.3,-29.5,0.481,-1.058,362.9,0,7999.,0.,100000,101.9357,0.2,0.2,0.761,0.87,6.401,0.491,0.52,3.533,0.827,22.289,19.669,18.426,-999,14.333,12.494,29.591,-999.,-999.,19.91,10.572,13.243,12.015,13.463,0.287,0.346,0.383,0.766,0.269,0.345,0.452,0.736,0.539,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:45,23.594,23.591,23.29,23.08,18.72,23.28,60.53,-4.768,-7.59,376.,408.2,-29.4,0.,-1.369,363.6,0,7999.,0.,100000,101.9302,0.2,0.2,0.769,0.82,357.47,0.491,0.57,357.337,0.827,22.283,19.68,18.413,-999,14.333,12.494,29.607,-999.,-999.,19.878,10.503,13.197,11.965,13.227,0.287,0.346,0.383,0.766,0.269,0.345,0.452,0.736,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:46,23.542,23.537,23.29,23.11,18.708,23.27,60.57,-5.058,-7.76,376.4,407.8,-28.7,-0.385,-1.306,363.6,0,7999.,0.,100000,101.9366,0.2,0.2,0.76,0.83,350.27,0.64,0.71,353.466,0.827,22.243,19.691,18.434,-999,14.333,12.495,29.555,-999.,-999.,19.882,10.44,13.15,11.914,12.99,0.287,0.346,0.383,0.767,0.269,0.344,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:47,23.5,23.468,23.33,23.14,18.62,23.26,60.53,-5.359,-7.972,376.6,407.4,-28.2,-0.578,-1.679,363.,0,7999.,0.,100000,101.9314,0.2,0.2,0.739,0.8,337.784,0.533,0.55,345.545,0.827,22.23,19.712,18.434,-999,14.35,12.498,29.55,-999.,-999.,19.879,10.37,13.104,11.863,12.75,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:48,23.437,23.416,23.36,23.18,18.56,23.27,60.81,-5.649,-8.142,376.3,407.1,-28.3,-0.866,-1.306,363.3,0,7999.,0.,100000,101.9304,0.2,0.2,0.775,0.85,339.2,0.524,0.58,332.067,0.827,22.237,19.722,18.465,-999,14.331,12.492,29.498,-999.,-999.,19.904,10.305,13.055,11.811,12.514,0.287,0.347,0.383,0.766,0.269,0.345,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:49,23.379,23.363,23.35,23.22,18.551,23.26,60.99,-5.917,-8.323,376.3,407.2,-28.5,-1.155,-1.493,363.5,0,7999.,0.,100000,101.9327,0.2,0.2,0.729,0.84,339.868,0.502,0.56,327.397,0.827,22.214,19.722,18.469,-999,14.338,12.486,29.469,-999.,-999.,19.918,10.237,13.01,11.759,12.28,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:50,23.317,23.285,23.29,23.21,18.351,23.22,61.06,-6.186,-8.535,376.1,406.9,-28.5,-1.155,-1.368,363.2,0,7999.,0.,100000,101.9292,0.2,0.2,0.849,0.89,330.867,0.479,0.54,317.401,0.826,22.185,19.719,18.466,-999,14.335,12.483,29.403,-999.,-999.,19.918,10.17,12.963,11.708,12.047,0.287,0.346,0.384,0.766,0.269,0.345,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:51,23.265,23.19,23.19,23.18,18.287,23.17,61.05,-6.433,-8.716,376.,407.,-28.7,-1.252,-1.804,363.,0,7999.,0.,100000,101.9304,0.2,0.2,0.824,0.85,329.,0.405,0.51,303.468,0.826,22.187,19.709,18.44,-999,14.303,12.47,29.394,-999.,-999.,19.912,10.104,12.914,11.656,11.812,0.287,0.346,0.383,0.766,0.269,0.344,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:52,23.181,23.086,23.11,23.14,18.351,23.14,61.88,-6.669,-8.843,376.2,407.1,-28.7,-1.685,-1.368,362.8,0,7999.,0.,100000,101.9291,0.2,0.2,0.889,0.95,324.733,0.535,0.64,307.33,0.826,22.205,19.7,18.43,-999,14.317,12.477,29.349,-999.,-999.,19.898,10.036,12.865,11.604,11.578,0.287,0.346,0.383,0.766,0.269,0.345,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
"2022-07-18",19:53,23.087,22.988,23.01,23.13,18.227,23.08,62.59,-6.852,-8.906,376.,406.9,-28.8,-1.733,-1.555,362.5,0,7999.,0.,100000,101.9331,0.2,0.2,1.019,1.13,322.933,0.672,0.7,317.001,0.827,22.223,19.704,18.423,-999,14.338,12.481,29.34,-999.,-999.,19.899,9.971,12.818,11.553,11.345,0.287,0.346,0.383,0.766,0.269,0.345,0.452,0.735,0.538,,100.,0.,0.,0.,169.2,100.,100.
