"2022-07-30 20:40:00",718741,-6.456774,-5.851433,-43.6245,24.13156,-32.70873,24.11965,-0.9571889,-1.011094,-51.68281,24.00626,0,0.004,7999,0,0,0,18.29276,20.28188,20.283,20.92644,19.47674,18.64325,12.65367,14.96867,12.98239,25.59114,"NAN","NAN",20.0554,-3.473543,4.033284,5.410891,4.492764,0.8314006,26.756,28.34518,28.26832,39.04441,26.24512,28.42656,30.53114,37.99326,34.1277,0.2662559,0.3175399,0.3149782,0.7548466,0.2505202,0.3202612,0.3938593,0.7047837,0.5339853,1.00014,21.69762,13.19824,399.3,410.1,390.5,-20.25,18.47
"2022-07-30 20:41:00",718742,-6.499748,-5.893911,-43.56732,24.12438,-32.4847,24.12921,-1.330393,-1.107388,-51.94991,24.00923,0,0.004,7999,0,0,0,18.22396,20.28188,20.29666,20.92697,19.48354,18.65379,12.63747,14.9785,12.97913,25.56158,"NAN","NAN",20.05213,-3.557454,4.006855,5.384699,4.469747,0.8314006,26.75826,28.34292,28.2751,39.04441,26.24059,28.43108,30.53566,37.99099,34.12543,0.2663263,0.3174644,0.3152038,0.7548468,0.2503825,0.3204127,0.394024,0.7046778,0.5338914,1.000191,21.67954,13.19271,399.3,410.4,390.2,-20.79,18.52
"2022-07-30 20:42:00",718743,-6.531998,-5.936408,-43.51016,24.10622,-32.54071,24.09339,-1.268738,-1.011094,-51.99443,23.98654,0,0.004,7999,0,0,0,18.1421,20.27859,20.283,20.89337,19.48707,18.65731,12.64385,14.97195,12.97259,25.56882,"NAN","NAN",20.05213,-3.640505,3.978738,5.360167,4.445894,0.8314009,26.756,28.34066,28.2751,39.04668,26.24512,28.42656,30.53114,38.0023,34.12317,0.2662559,0.3173889,0.3152038,0.754956,0.2505202,0.3202613,0.3938593,0.7052078,0.5337977,1.000153,21.6705,13.19194,399.2,410.1,390,-20.69,18.47
"2022-07-30 20:43:00",718744,-6.542761,-5.936425,-43.39581,24.07995,-31.7566,24.08477,-1.082418,-1.011094,-51.94992,23.98058,0,0.004,7999,0,0,0,18.10631,20.26571,20.283,20.89065,19.48354,18.65731,12.62421,14.97195,12.96915,25.56882,"NAN","NAN",20.05566,-3.722675,3.952317,5.333986,4.420327,0.8314013,26.75374,28.3384,28.2751,39.04668,26.24512,28.43334,30.53114,38.00004,34.11865,0.2661854,0.3173135,0.3152038,0.754956,0.2505201,0.3204884,0.3938593,0.7051018,0.5336103,1.000191,21.66147,13.19109,399.2,410.8,390,-21.42,18.6
"2022-07-30 20:44:00",718745,-6.553504,-5.872707,-43.62451,24.07759,-31.92463,24.0779,-1.144157,-1.011094,-51.81638,23.97041,0,0.004,7999,0,0,0,18.11614,20.24904,20.28654,20.89065,19.48026,18.66082,12.63075,14.96867,12.97259,25.56158,"NAN","NAN",20.05919,-3.805717,3.927599,5.30862,4.396461,0.8314013,26.756,28.34292,28.2751,39.04894,26.23833,28.4356,30.53114,37.99552,34.12317,0.2662559,0.3174644,0.3152038,0.7550653,0.2503137,0.3205642,0.3938593,0.7048898,0.5337977,1.000153,21.63888,13.18828,398.9,410.6,390.1,-21.21,18.57
"2022-07-30 20:45:00",718746,-6.564291,-5.872747,-43.62454,24.07041,-32.20469,24.07852,-1.079681,-0.8666527,-51.86092,23.98119,0,0.004,7999,0,0,0,18.17532,20.25232,20.28654,20.89091,19.48051,18.66082,12.65694,14.96867,12.96933,25.51595,"NAN","NAN",20.05919,-3.888775,3.898635,5.284914,4.371763,0.8314018,26.75826,28.34066,28.2751,39.04216,26.24286,28.4356,30.53114,38.00004,34.11866,0.2663263,0.3173889,0.3152038,0.7547374,0.2504514,0.3205642,0.3938593,0.7051018,0.5336103,1.000242,21.58692,13.19542,398.9,410.4,390.1,-20.93,18.52
"2022-07-30 20:46:00",718747,-6.499831,-5.830267,-43.96759,24.09554,-32.48473,24.09945,-1.017479,-0.9148,-51.94995,23.96682,0,0.004,7999,0,0,0,18.15568,20.24576,20.29008,20.88762,19.49816,18.65028,12.62748,14.9523,12.97586,25.49331,"NAN","NAN",20.05919,-3.971812,3.873911,5.257904,4.347039,0.8314486,26.75826,28.34292,28.27058,39.05572,26.23607,28.43108,30.53114,37.99552,34.11865,0.2663263,0.3174644,0.3150534,0.7553935,0.2502449,0.3204127,0.3938593,0.7048898,0.5336103,1.000254,21.58692,13.19266,398.7,410.2,389.9,-20.92,18.49
"2022-07-30 20:47:00",718748,-6.467661,-5.830323,-43.79609,24.10632,-32.20471,24.08867,-1.018278,-0.8666531,-51.90547,23.974,0,0.004,7999,0,0,0,18.10982,20.24576,20.28654,20.87449,19.49765,18.65731,12.64057,14.95885,12.9726,25.4792,"NAN","NAN",20.06273,-4.049657,3.846679,5.233416,4.324075,0.8314252,26.756,28.34744,28.2751,39.03989,26.24059,28.42882,30.53114,37.99552,34.12091,0.2662559,0.3176154,0.3152039,0.7546281,0.2503825,0.3203369,0.3938593,0.7048898,0.533704,1.000216,21.56884,13.19097,398.9,410.4,390,-21.02,18.53
"2022-07-30 20:48:00",718749,-6.424748,-5.787898,-43.79611,24.09914,-32.42875,24.09554,-1.205279,-0.8666534,-51.99452,23.96682,0,0.004,7999,0,0,0,18.1131,20.2493,20.28654,20.87121,19.51503,18.65028,12.63076,14.95557,12.97259,25.48641,"NAN","NAN",20.06273,-4.132721,3.820274,5.208076,4.298526,0.8314722,26.756,28.34066,28.27284,39.04216,26.24059,28.4356,30.5334,37.99552,34.11413,0.2662559,0.317389,0.3151286,0.7547374,0.2503825,0.3205642,0.3939416,0.7048898,0.5334228,1.000242,21.5598,13.19012,398.9,410.2,389.9,-20.97,18.5
"2022-07-30 20:49:00",718750,-6.424748,-5.745418,-43.96764,24.10632,-32.59678,24.09586,-0.893308,-0.8666536,-51.81647,23.96682,0,0.004,7999,0,0,0,18.19848,20.25587,20.29008,20.85483,19.50874,18.66785,12.62454,14.9523,12.96931,25.47002,"NAN","NAN",20.05919,-4.212255,3.793837,5.184329,4.276352,0.8315191,26.756,28.34066,28.2751,39.04441,26.23833,28.43334,30.5334,37.98874,34.11413,0.2662559,0.3173889,0.3152039,0.7548466,0.2503137,0.3204884,0.3939416,0.7045718,0.5334228,1.000267,21.54173,13.19844,398.8,410.1,390.1,-20.67,18.47
"2022-07-30 20:50:00",718751,-6.392441,-5.73473,-43.91051,24.11947,-32.76484,24.10632,-1.075089,-0.8666544,-51.72748,23.97041,0,0.004,7999,0,0,0,18.20806,20.27334,20.29008,20.85483,19.50874,18.67137,12.6373,14.9523,12.96278,25.41125,"NAN","NAN",20.06625,-4.290007,3.769076,5.158086,4.251585,0.8315418,26.75374,28.34518,28.27962,39.04894,26.23833,28.4356,30.5334,37.99552,34.11413,0.2661854,0.3175398,0.3153543,0.7550654,0.2503137,0.3205642,0.3939416,0.7048898,0.5334228,1.000229,21.53269,13.19583,398.9,410,390.2,-20.43,18.45
"2022-07-30 20:51:00",718752,-6.338723,-5.73473,-43.73898,24.14902,-32.37278,24.11289,-1.261698,-0.6259171,-51.68296,23.97759,0,0.004,7999,0,0,0,18.169,20.26598,20.29363,20.85155,19.50924,18.67137,12.64074,14.9523,12.96933,25.41125,"NAN","NAN",20.07687,-4.371297,3.742647,5.133532,4.226862,0.8315418,26.75374,28.33614,28.27736,39.04668,26.24059,28.43108,30.53566,37.98874,34.10961,0.2661854,0.317238,0.3152791,0.754956,0.2503825,0.3204127,0.394024,0.7045718,0.5332354,1.000267,21.52818,13.19123,399.2,410.4,390.3,-20.72,18.52
"2022-07-30 20:52:00",718753,-6.295755,-5.713496,-43.73901,24.14934,-32.03676,24.12307,-1.260862,-0.5777701,-51.90559,23.97759,0,0.004,7999,0,0,0,18.0345,20.26296,20.29008,20.85155,19.50949,18.68545,12.61455,14.94902,12.96278,25.41125,"NAN","NAN",20.0804,-4.446475,3.715371,5.108165,4.20385,0.8315418,26.756,28.3384,28.2751,39.04894,26.24286,28.43786,30.52888,37.99326,34.11413,0.2662559,0.3173135,0.3152038,0.7550654,0.2504514,0.3206399,0.3937769,0.7047837,0.5334228,1.000229,21.52366,13.19501,399.2,410.8,390.1,-21.32,18.59
"2022-07-30 20:53:00",718754,-6.242043,-5.649782,-43.62468,24.1559,-31.98076,24.11649,-1.198245,-0.5777704,-52.08368,23.98088,0,0.004,7999,0,0,0,18.00852,20.27228,20.29008,20.8319,19.51604,18.6784,12.61456,14.95557,12.95297,25.41125,"NAN","NAN",20.08394,-4.524271,3.69065,5.085251,4.180834,0.8315652,26.76053,28.34292,28.27962,39.04668,26.23833,28.43786,30.53114,37.99326,34.11187,0.2663967,0.3174644,0.3153543,0.754956,0.2503137,0.32064,0.3938593,0.7047837,0.5333291,1.000203,21.53269,13.19045,399.4,410.8,389.9,-21.5,18.6
"2022-07-30 20:54:00",718755,-6.209812,-5.575443,-44.25362,24.18545,-33.04493,24.16247,-1.135307,-0.5777705,-52.08368,24.00985,0,0.004,7999,0,0,0,18.00852,20.28647,20.29363,20.83517,19.51957,18.68543,12.62453,14.94902,12.95951,25.39125,"NAN","NAN",20.08393,-4.601204,3.664232,5.058257,4.157828,0.8315418,26.756,28.34066,28.27962,39.0512,26.23607,28.43108,30.53114,37.99326,34.11187,0.2662559,0.317389,0.3153543,0.7551748,0.2502449,0.3204127,0.3938593,0.7047837,0.5333291,1.000229,21.48299,13.19968,398.9,410,390.1,-20.58,18.46
"2022-07-30 20:55:00",718756,-6.188434,-5.607401,-44.19649,24.19202,-33.49303,24.18874,-0.8206227,-0.6259186,-52.08374,24.06004,0,0.004,7999,0,0,0,18.08736,20.29581,20.29666,20.82535,19.51277,18.69248,12.63141,14.94902,12.95951,25.36861,"NAN","NAN",20.09101,-4.677319,3.639562,5.033775,4.132312,0.8315409,26.75148,28.3384,28.28188,39.04216,26.24059,28.42882,30.53114,37.991,34.10735,0.266115,0.3173135,0.3154296,0.7547374,0.2503825,0.320337,0.3938593,0.7046778,0.5331417,1.000229,21.50558,13.20531,399,409.7,390.4,-19.94,18.4
"2022-07-30 20:56:00",718757,-6.188434,-5.671122,-44.36802,24.22486,-33.43702,24.19202,-0.8206227,-0.7703614,-52.08374,24.05645,0,0.004,7999,0,0,0,18.11145,20.30973,20.31991,20.82207,19.51629,18.70305,12.62175,14.94574,12.95624,25.33249,"NAN","NAN",20.09101,-4.751617,3.613132,5.008402,4.109293,0.8315644,26.75374,28.34744,28.27284,39.04441,26.24286,28.44012,30.5334,37.99778,34.10961,0.2661854,0.3176153,0.3151286,0.7548466,0.2504513,0.3207158,0.3939416,0.7049958,0.5332354,1.000203,21.49654,13.19149,399.1,409.8,390.3,-19.97,18.42
"2022-07-30 20:57:00",718758,-6.209917,-5.745457,-44.76828,24.26756,-34.05314,24.23471,-1.255961,-0.8666573,-51.81668,24.0666,0,0.004,7999,0,0,0,18.03847,20.31656,20.33305,20.81552,19.52259,18.696,12.63843,14.94574,12.9497,25.33249,"NAN","NAN",20.09809,-4.823288,3.589257,4.983841,4.083713,0.8316112,26.75374,28.34744,28.27962,39.04894,26.23833,28.42882,30.53114,37.99326,34.10509,0.2661854,0.3176153,0.3153543,0.7550654,0.2503137,0.320337,0.3938593,0.7047837,0.533048,1.000216,21.46943,13.19708,398.9,409.4,390.7,-19.23,18.35
"2022-07-30 20:58:00",718759,-6.295862,-5.894134,-45.28287,24.27741,-34.83727,24.26756,-1.069305,-1.155543,-51.95024,24.1093,0,0.004,7999,0,0,0,18.04524,20.30593,20.33279,20.81552,19.50974,18.68543,12.62845,14.95248,12.95624,25.33249,"NAN","NAN",20.09455,-4.89671,3.564531,4.958465,4.060692,0.8316579,26.756,28.3384,28.2751,39.0512,26.23833,28.43334,30.5334,37.99326,34.10283,0.2662559,0.3173135,0.3152038,0.7551746,0.2503137,0.3204884,0.3939416,0.7047837,0.5329543,1.000191,21.47847,13.19067,398.5,408.9,390.8,-18.46,18.25
"2022-07-30 20:59:00",718760,-6.371068,-6.053434,-45.79745,24.33652,-35.22934,24.30369,-1.131493,-1.155544,-52.17284,24.1287,0,0.004,7999,0,0,0,18.0464,20.33402,20.33305,20.80238,19.51302,18.69952,12.635,14.94574,12.95296,25.31937,"NAN","NAN",20.09809,-4.967512,3.538101,4.933909,4.038525,0.8316345,26.75826,28.3497,28.27962,39.03989,26.23607,28.4356,30.5334,37.99326,34.10057,0.2663263,0.3176909,0.3153543,0.754628,0.2502449,0.3205642,0.3939416,0.7047837,0.5328606,1.000191,21.45588,13.19528,398.3,408.7,390.7,-18.3,18.22
"2022-07-30 21:00:00",718761,-6.51073,-6.308309,-45.62597,24.34636,-35.17336,24.32668,-0.7581736,-1.155545,-51.86127,24.11917,0,0.004,7999,0,0,0,18.05342,20.33377,20.33331,20.79581,19.51629,18.70657,12.62861,14.94902,12.95951,25.28982,"NAN","NAN",20.0948,-5.038309,3.513374,4.908531,4.013797,0.8316575,26.75148,28.34292,28.27962,39.05346,26.24512,28.42656,30.53114,37.99552,34.11413,0.266115,0.3174644,0.3153543,0.7552841,0.2505202,0.3202612,0.3938593,0.7048898,0.5334228,1.000178,21.45136,13.19535,398.5,408.9,390.9,-18.13,18.25
"2022-07-30 21:01:00",718762,-6.650399,-6.51009,-45.68315,24.35952,-35.73344,24.34636,-1.380224,-1.155545,-52.03933,24.12573,0,0.004,7783,0,0,0,18.0567,20.31734,20.28733,20.78926,19.50974,18.70305,12.64826,14.94574,12.94969,25.26031,"NAN","NAN",20.09834,-5.103866,3.487797,4.885613,3.991631,0.831681,26.75826,28.3497,28.27962,39.04894,26.24286,28.43108,30.5334,37.98874,34.10509,0.2663263,0.3176909,0.3153543,0.7550654,0.2504514,0.3204127,0.3939416,0.7045718,0.533048,1.000191,21.45136,13.18521,398.6,408.4,390.8,-17.76,18.17
"2022-07-30 21:02:00",718763,-6.757841,-6.626915,-45.79753,24.39235,-35.62145,24.36936,-1.129094,-1.155545,-52.26194,24.13199,0,0.004,7999,0,0,0,18.02021,20.25441,20.23834,20.77615,19.51629,18.69247,12.63908,14.95941,12.9564,25.25375,"NAN","NAN",20.09127,-5.179043,3.465634,4.861881,3.96691,0.8316805,26.75148,28.34518,28.2751,39.03989,26.23607,28.4356,30.53566,37.99099,34.10509,0.266115,0.3175398,0.3152038,0.754628,0.2502449,0.3205642,0.394024,0.7046778,0.533048,1.000178,21.44232,13.18618,398.6,408.7,390.6,-18.19,18.22
"2022-07-30 21:03:00",718764,-6.822308,-6.690639,-45.96907,24.42522,-35.78948,24.40878,-1.376762,-1.155546,-52.03938,24.13887,0,0.004,7999,0,0,0,18.01739,20.24837,20.22219,20.77615,19.51957,18.70657,12.63565,14.95614,12.94315,25.25375,"NAN","NAN",20.11223,-5.248974,3.440058,4.835691,3.943893,0.8316799,26.75148,28.34744,28.2751,39.04216,26.23607,28.43786,30.5334,37.98874,34.10961,0.266115,0.3176153,0.3152038,0.7547374,0.2502449,0.32064,0.3939417,0.7045718,0.5332354,1.000165,21.42425,13.19264,398.7,408.7,390.9,-17.99,18.23
"2022-07-30 21:04:00",718765,-6.833052,-6.71188,-45.79755,24.42522,-35.28541,24.42193,-1.251895,-1.155546,-52.17293,24.13558,0,0.004,7999,0,0,0,17.9023,20.23524,20.20248,20.76631,19.50318,18.70657,12.66263,14.96306,12.94642,25.25375,"NAN","NAN",20.10187,-5.317153,3.415334,4.811136,3.920874,0.8316799,26.7447,28.34066,28.27058,39.04894,26.23833,28.43334,30.53566,38.00004,34.10509,0.2659038,0.317389,0.3150534,0.7550653,0.2503137,0.3204884,0.394024,0.7051018,0.533048,1.000165,21.41484,13.19541,398.8,409.3,390.7,-18.72,18.33
"2022-07-30 21:05:00",718766,-6.876022,-6.764974,-46.02628,24.42522,-35.62149,24.42522,-1.187388,-1.155547,-52.61813,24.10274,0,0.004,7999,0,0,0,17.86392,20.18243,20.14259,20.74994,19.50646,18.70305,12.63908,14.95614,12.94969,25.21107,"NAN","NAN",20.10895,-5.386202,3.39146,4.785759,3.896999,0.8316796,26.75148,28.34518,28.2751,39.04216,26.23833,28.43334,30.53114,37.99552,34.10735,0.266115,0.3175399,0.3152038,0.7547374,0.2503137,0.3204884,0.3938593,0.7048898,0.5331417,1.000153,21.36777,13.19177,398.6,409,390.1,-19.03,18.28
"2022-07-30 21:06:00",718767,-6.886766,-6.881794,-46.36934,24.42522,-35.50947,24.42522,-1.000765,-1.155547,-52.70717,24.09945,0,0.004,7999,0,0,0,17.77762,20.16271,20.1368,20.73685,19.50974,18.70657,12.6592,14.95248,12.94642,25.17824,"NAN","NAN",20.10869,-5.452634,3.366736,4.762022,3.874833,0.8316796,26.75374,28.34066,28.2751,39.0512,26.24059,28.43786,30.53566,37.98648,34.10057,0.2661854,0.3173889,0.3152038,0.7551747,0.2503825,0.32064,0.394024,0.7044659,0.5328606,1.000153,21.36777,13.19914,398.3,409.1,390,-19.15,18.3
"2022-07-30 21:07:00",718768,-6.940485,-6.924275,-46.42694,24.45147,-35.90187,24.42522,-0.8171743,-1.155558,-52.61864,24.10274,0,0.004,7999,0,0,0,17.75448,20.16324,20.12669,20.73685,19.50974,18.70657,12.64579,14.96326,12.93987,25.17496,"NAN","NAN",20.10895,-5.51994,3.342865,4.737468,3.850962,0.8316779,26.74922,28.34066,28.27284,39.04216,26.23833,28.4356,30.53566,37.98874,34.10735,0.2660446,0.317389,0.3151287,0.7547374,0.2503137,0.3205642,0.394024,0.7045718,0.5331417,1.000165,21.38735,13.18996,398.4,408.7,390.1,-18.66,18.23
"2022-07-30 21:08:00",718769,-6.994204,-6.987996,-46.31282,24.44162,-35.34195,24.42522,-1.19193,-1.155563,-52.30727,24.07974,0,0.004,7999,0,0,0,17.72266,20.13393,20.07718,20.73685,19.49991,18.70657,12.63925,14.96288,12.93659,25.17496,"NAN","NAN",20.10567,-5.585497,3.318993,4.71455,3.828796,0.8316762,26.74922,28.34292,28.2751,39.04894,26.24059,28.43334,30.53792,37.98648,34.10057,0.2660446,0.3174644,0.3152038,0.7550654,0.2503825,0.3204885,0.3941065,0.7044658,0.5328606,1.000153,21.35007,13.18721,398.4,409.3,390.3,-19.03,18.33
"2022-07-30 21:09:00",718770,-7.144617,-7.009236,-46.48433,24.44491,-35.84602,24.43178,-1.129204,-1.155563,-52.61887,24.07646,0,0.004,7999,0,0,0,17.80429,20.10438,20.0676,20.73685,19.50318,18.70657,12.64955,14.95326,12.93332,25.17496,"NAN","NAN",20.10239,-5.648421,3.294262,4.689985,3.805769,0.8316762,26.74696,28.34292,28.27962,39.0512,26.23833,28.4356,30.53114,37.98648,34.09378,0.2659742,0.3174644,0.3153544,0.7551746,0.2503137,0.3205642,0.3938593,0.7044658,0.5325796,1.000153,21.34065,13.19458,398.3,408.8,389.9,-19.03,18.24
"2022-07-30 21:10:00",718771,-7.187498,-7.094103,-46.31273,24.43834,-35.62193,24.4285,-1.12661,-1.155561,-52.17361,24.06364,0,0.004,7999,0,0,0,17.85454,20.09781,20.07848,20.73029,19.50319,18.70657,12.65282,14.94998,12.93659,25.14542,"NAN","NAN",20.10239,-5.711294,3.27206,4.665379,3.783561,0.8317678,26.74922,28.34518,28.27736,39.05346,26.24286,28.43108,30.53566,37.991,34.09378,0.2660446,0.3175398,0.3152791,0.7552842,0.2504514,0.3204127,0.394024,0.7046778,0.5325796,1.000153,21.33162,13.2075,398.4,409,390.3,-18.82,18.28
"2022-07-30 21:11:00",718772,-7.219729,-7.125963,-46.19838,24.43178,-35.4539,24.42522,-1.25102,-1.155561,-51.862,24.06364,0,0.004,7999,0,0,0,17.80451,20.1011,20.06078,20.72372,19.50646,18.70657,12.66967,14.96673,12.93332,25.09622,"NAN","NAN",20.10567,-5.774228,3.248189,4.642461,3.760543,0.8317209,26.7447,28.3384,28.27058,39.04668,26.23833,28.43108,30.5334,37.991,34.09831,0.2659038,0.3173135,0.3150534,0.754956,0.2503137,0.3204127,0.3939416,0.7046778,0.5327669,1.00014,21.31355,13.20381,398.5,409.2,390.6,-18.66,18.31
"2022-07-30 21:12:00",718773,-7.18756,-7.126024,-46.14115,24.44163,-36.01395,24.4285,-1.500427,-1.15556,-52.08452,24.05738,0,0.004,7999,0,0,0,17.80497,20.09453,20.01127,20.71716,19.50319,18.70657,12.65625,14.96673,12.93332,25.09622,"NAN","NAN",20.09911,-5.833733,3.223502,4.616323,3.735009,0.8317674,26.74696,28.34292,28.2751,39.04894,26.24286,28.43334,30.53114,37.98421,34.09378,0.2659742,0.3174644,0.3152038,0.7550653,0.2504513,0.3204885,0.3938593,0.7043598,0.5325796,1.000153,21.31355,13.18909,398.6,408.6,390.4,-18.35,18.21
"2022-07-30 21:13:00",718774,-7.090927,-7.019885,-45.62654,24.47447,-35.62187,24.44163,-1.065272,-1.155559,-51.8174,24.06364,0,0.004,7618,0,0,0,17.75304,20.02255,20.01557,20.71769,19.50646,18.70657,12.65967,14.95672,12.93332,25.09622,"NAN","NAN",20.09255,-5.889709,3.202207,4.594249,3.712012,0.8316966,26.7447,28.33614,28.27736,39.05346,26.24059,28.4356,30.53566,37.98195,34.09378,0.2659038,0.3172381,0.3152791,0.7552841,0.2503825,0.3205642,0.394024,0.7042539,0.5325796,1.000153,21.28643,13.20015,399.3,409.1,390.7,-18.52,18.29
"2022-07-30 21:14:00",718775,-6.951257,-6.839344,-45.4551,24.42522,-33.82964,24.42193,-1.314211,-1.155561,-51.86202,24.01795,0,0.004,4228,0,0,0,17.68358,20.10187,20.10777,20.70404,19.49991,18.70657,12.67278,14.95403,12.93332,25.09982,"NAN","NAN",20.086,-5.950885,3.177477,4.572142,3.691544,0.8317435,26.74696,28.34518,28.27736,39.05346,26.24512,28.4356,30.53566,37.99099,34.09831,0.2659742,0.3175399,0.3152791,0.755284,0.2505202,0.3205642,0.394024,0.7046778,0.5327669,1.000153,21.28643,13.1974,399.2,410.8,390.3,-20.55,18.59
"2022-07-30 21:15:00",718776,-6.811514,-6.66935,-44.31203,24.37266,-32.82181,24.36608,-0.8171489,-1.155573,-51.19479,23.99197,0,0.004,7999,0,0,0,17.68381,20.1673,20.21614,20.69748,19.50319,18.70657,12.66638,14.9469,12.93332,25.09654,"NAN","NAN",20.08927,-6.0059,3.154429,4.546728,3.66764,0.8317642,26.74696,28.34292,28.27736,39.0512,26.23833,28.4356,30.53566,37.99099,34.09831,0.2659742,0.3174644,0.3152791,0.7551746,0.2503137,0.3205642,0.394024,0.7046778,0.5327669,1.000153,21.26836,13.19281,400,411.5,390.9,-20.75,18.71
"2022-07-30 21:16:00",718777,-6.628871,-6.45695,-43.74026,24.29712,-31.36555,24.29712,-1.190386,-1.155573,-50.57154,23.92658,0,0.004,7459,0,0,0,17.84475,20.22313,20.27956,20.70457,19.50319,18.70657,12.67293,14.95384,12.93332,25.06699,"NAN","NAN",20.09255,-6.067087,3.130558,4.522992,3.646326,0.831811,26.74696,28.34066,28.2751,39.04441,26.23833,28.44012,30.54018,37.98874,34.09605,0.2659742,0.3173889,0.3152038,0.7548466,0.2503137,0.3207158,0.3941889,0.7045718,0.5326733,1.000127,21.25933,13.19373,400.1,412.5,391.1,-21.59,18.9
"2022-07-30 21:17:00",718778,-6.414015,-6.212709,-44.08361,24.25114,-31.70182,24.24785,-1.43733,-0.8185356,-50.34929,23.8731,0,0.004,7999,0,0,0,18.10043,20.28936,20.3581,20.70457,19.50646,18.70657,12.67293,14.94035,12.93332,25.04072,"NAN","NAN",20.08599,-6.123927,3.110109,4.500091,3.624174,0.8317857,26.74922,28.33614,28.27736,39.05346,26.24059,28.43108,30.5334,37.98421,34.08926,0.2660446,0.3172381,0.3152791,0.7552841,0.2503825,0.3204127,0.3939416,0.7043598,0.5323923,1.000153,21.25933,13.19282,399.5,411.9,391,-21.08,18.79
"2022-07-30 21:18:00",718779,-6.274366,-6.053426,-43.28327,24.18217,-30.41368,24.17232,-1.063146,-0.5777922,-50.34946,23.8077,0,0.004,7999,0,0,0,18.27731,20.3419,20.40788,20.68162,19.50319,18.70657,12.65984,14.95364,12.93332,25.02464,"NAN","NAN",20.08927,-6.183377,3.087096,4.476364,3.602015,0.8317838,26.74696,28.33614,28.27736,39.0512,26.24512,28.43334,30.52888,37.98874,34.08926,0.2659742,0.317238,0.3152791,0.7551747,0.2505202,0.3204885,0.3937769,0.7045718,0.5323923,1.000127,21.25933,13.18729,399.9,412.7,390.6,-22.33,18.93
"2022-07-30 21:19:00",718780,-6.134696,-5.915365,-43.51194,24.12634,-30.6937,24.12963,-1.249952,-0.5777917,-49.99327,23.75186,0,0.004,7999,0,0,0,18.50663,20.375,20.45084,20.67507,19.50671,18.70657,12.66311,14.94363,12.93332,25.01743,"NAN","NAN",20.08927,-6.243698,3.065786,4.451814,3.579854,0.8317603,26.74696,28.34292,28.27736,39.04668,26.23833,28.43108,30.53792,37.99099,34.08926,0.2659742,0.3174644,0.3152791,0.754956,0.2503137,0.3204127,0.3941065,0.7046778,0.5323923,1.000114,21.25029,13.18822,399.3,412.2,390.6,-21.77,18.84
"2022-07-30 21:20:00",718781,-6.059538,-5.830452,-43.74045,24.10663,-30.97361,24.09709,-1.188688,-0.577789,-49.85948,23.72886,0,0.004,7999,0,0,0,18.56559,20.43713,20.54254,20.66498,19.50319,18.70657,12.65984,14.95672,12.93332,25.01743,"NAN","NAN",20.08272,-6.302305,3.041082,4.430563,3.556858,0.8317471,26.74696,28.33388,28.27284,39.04894,26.24738,28.43334,30.53792,37.98421,34.087,0.2659742,0.3171627,0.3151287,0.7550654,0.250589,0.3204884,0.3941065,0.7043598,0.5322986,1.000114,21.23221,13.19007,399,411.7,390.6,-21.3,18.76
"2022-07-30 21:21:00",718782,-5.962843,-5.745491,-43.79762,24.09022,-31.08563,24.07051,-1.002068,-0.577789,-49.904,23.673,0,0.004,7999,0,0,0,18.68352,20.50008,20.57263,20.66524,19.49663,18.70657,12.65984,14.94362,12.93332,25.02168,"NAN","NAN",20.08272,-6.364367,3.019768,4.406826,3.534692,0.8318174,26.74696,28.3384,28.27962,39.05798,26.24059,28.43108,30.53114,37.98648,34.087,0.2659742,0.3173135,0.3153543,0.7555028,0.2503825,0.3204127,0.3938593,0.7044658,0.5322986,1.000115,21.23221,13.19836,398.8,411.4,390.2,-21.4,18.71
"2022-07-30 21:22:00",718783,-6.038063,-5.745502,-43.34008,24.03111,-30.80549,24.03111,-1.002675,-0.5777873,-49.85933,23.62673,0,0.004,7999,0,0,0,18.76871,20.48669,20.56908,20.66524,19.50319,18.70985,12.67948,14.9471,12.93332,24.98495,"NAN","NAN",20.08272,-6.430816,2.996758,4.383102,3.511683,0.8317947,26.74244,28.33388,28.27736,39.05798,26.23833,28.4356,30.5334,37.98647,34.08474,0.2658334,0.3171626,0.3152791,0.7555028,0.2503137,0.3205642,0.3939416,0.7044658,0.532205,1.000076,21.23221,13.19376,398.9,411.5,390,-21.75,18.72
"2022-07-30 21:23:00",718784,-6.070307,-5.766755,-43.56873,23.99828,-30.69343,23.99529,-0.9407679,-0.5777864,-49.50312,23.58699,0,0.004,7999,0,0,0,18.7556,20.48971,20.54965,20.66197,19.50319,18.70657,12.6402,14.95018,12.93332,24.96198,"NAN","NAN",20.08599,-6.498131,2.975448,4.361008,3.489521,0.8318188,26.74696,28.33388,28.27736,39.0512,26.24512,28.4356,30.5334,37.98647,34.08474,0.2659742,0.3171626,0.3152791,0.7551747,0.2505202,0.3205642,0.3939416,0.7044658,0.532205,1.000114,21.23221,13.19745,398.5,411.4,390.1,-21.54,18.7
