"2022-07-16",21:38,11.804,11.797,11.83,12.01,8.372,11.74,80.8,-7.793,-6.981,310.6,350.1,-40.3,-2.601,-1.581,297.9,0,7999.,0.,100000,102.6774,0.2,0.2,1.899,1.98,345.6,0.717,0.79,339.331,0.799,19.202,18.896,18.28,-999,14.242,12.382,22.647,-999.,-999.,19.613,-2.348,-1.685,-2.533,-16.068,0.286,0.352,0.413,0.765,0.269,0.351,0.481,0.748,0.523,,100.,0.,0.,0.,169.2,107.2,107.2
"2022-07-16",21:39,11.798,11.767,11.76,11.96,8.228,11.7,80.8,-7.75,-7.013,310.7,350.,-40.0,-2.601,-1.331,298.2,0,7999.,0.,100000,102.6884,0.2,0.2,1.893,1.94,347.867,0.672,0.78,334.541,0.799,19.196,18.886,18.277,-999,14.242,12.376,22.605,-999.,-999.,19.62,-2.388,-1.724,-2.561,-16.146,0.287,0.352,0.413,0.765,0.269,0.351,0.48,0.748,0.523,,100.,0.,0.,0.,169.2,107.1,107.2
"2022-07-16",21:40,11.798,11.734,11.76,11.95,8.061,11.66,81.1,-7.686,-6.917,310.5,349.6,-39.9,-2.601,-1.518,297.8,0,7999.,0.,100000,102.6823,0.2,0.2,1.811,1.87,350.934,0.565,0.68,327.467,0.799,19.203,18.886,18.28,-999,14.242,12.376,22.575,-999.,-999.,19.634,-2.427,-1.76,-2.591,-16.222,0.287,0.351,0.413,0.765,0.269,0.351,0.48,0.747,0.523,,100.,0.,0.,0.,169.2,107.1,107.2
"2022-07-16",21:41,11.762,11.728,11.76,11.94,8.271,11.64,81.2,-7.61,-6.885,310.4,349.3,-39.6,-2.601,-1.642,297.9,0,7999.,0.,100000,102.6762,0.2,0.2,1.701,1.78,351.267,0.519,0.62,329.333,0.799,19.2,18.883,18.294,-999,14.242,12.379,22.575,-999.,-999.,19.635,-2.466,-1.796,-2.62,-16.296,0.287,0.351,0.413,0.765,0.269,0.351,0.481,0.747,0.523,,100.,0.,0.,0.,169.2,107.1,107.2
"2022-07-16",21:42,11.743,11.731,11.77,11.94,8.392,11.63,81.3,-7.578,-6.885,310.2,348.8,-39.3,-2.601,-1.517,297.8,0,7999.,0.,100000,102.6783,0.2,0.2,1.611,1.7,346.801,0.453,0.48,324.067,0.799,19.194,18.897,18.288,-999,14.242,12.397,22.556,-999.,-999.,19.642,-2.507,-1.834,-2.649,-16.373,0.286,0.351,0.413,0.765,0.269,0.351,0.48,0.748,0.523,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:43,11.736,11.732,11.75,11.93,8.205,11.63,81.5,-7.557,-6.885,310.4,348.7,-39.0,-2.553,-1.269,298.,0,7999.,0.,100000,102.6886,0.2,0.2,1.693,1.8,351.067,0.441,0.56,332.543,0.799,19.171,18.904,18.308,-999,14.242,12.4,22.513,-999.,-999.,19.631,-2.546,-1.87,-2.678,-16.444,0.286,0.351,0.413,0.764,0.269,0.351,0.48,0.747,0.523,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:44,11.713,11.722,11.74,11.91,8.156,11.62,81.5,-7.589,-6.896,310.2,348.3,-38.8,-2.601,-1.642,297.4,0,7999.,0.,100000,102.6858,0.2,0.2,1.681,1.78,349.267,0.307,0.43,317.188,0.799,19.152,18.897,18.295,-999,14.249,12.407,22.514,-999.,-999.,19.635,-2.586,-1.906,-2.705,-16.518,0.286,0.352,0.413,0.764,0.269,0.351,0.481,0.747,0.523,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:45,11.667,11.679,11.71,11.89,8.219,11.6,81.5,-7.632,-7.002,310.3,348.2,-38.5,-2.601,-1.642,297.7,0,7999.,0.,100000,102.6808,0.2,0.2,1.58,1.68,346.467,0.401,0.43,319.953,0.799,19.142,18.904,18.305,-999,14.242,12.397,22.511,-999.,-999.,19.649,-2.625,-1.942,-2.735,-16.59,0.286,0.352,0.413,0.765,0.269,0.351,0.48,0.748,0.523,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:46,11.664,11.66,11.7,11.88,8.124,11.58,81.7,-7.707,-7.087,310.6,348.3,-38.3,-2.601,-1.641,297.6,0,7999.,0.,100000,102.6792,0.2,0.2,1.591,1.65,342.4,0.4,0.49,300.934,0.799,19.135,18.901,18.302,-999,14.245,12.417,22.478,-999.,-999.,19.652,-2.664,-1.979,-2.764,-16.664,0.286,0.351,0.413,0.765,0.269,0.351,0.481,0.748,0.523,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:47,11.651,11.65,11.7,11.87,7.872,11.59,81.8,-7.718,-7.14,311.,348.8,-38.4,-2.312,-1.451,297.6,0,7999.,0.,100000,102.6846,0.2,0.2,1.672,1.72,341.2,0.477,0.57,294.731,0.799,19.135,18.888,18.296,-999,14.242,12.418,22.46,-999.,-999.,19.652,-2.701,-2.014,-2.791,-16.733,0.286,0.351,0.413,0.764,0.269,0.351,0.481,0.747,0.523,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:48,11.647,11.637,11.7,11.87,7.607,11.59,82.1,-7.643,-7.13,311.,349.1,-38.6,-2.312,-1.451,297.5,0,7999.,0.,100000,102.6843,0.2,0.2,1.546,1.7,338.667,0.723,0.83,283.265,0.799,19.139,18.884,18.292,-999,14.249,12.418,22.457,-999.,-999.,19.652,-2.738,-2.05,-2.82,-16.805,0.286,0.351,0.413,0.765,0.269,0.351,0.48,0.748,0.523,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:49,11.631,11.604,11.66,11.85,7.597,11.57,82.1,-7.589,-7.002,311.1,349.5,-39.0,-2.071,-1.265,297.5,0,7999.,0.,100000,102.682,0.2,0.2,1.49,1.57,336.667,0.684,0.76,287.599,0.799,19.129,18.875,18.292,-999,14.239,12.415,22.437,-999.,-999.,19.652,-2.777,-2.086,-2.848,-16.873,0.286,0.351,0.413,0.765,0.269,0.351,0.481,0.748,0.523,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:50,11.608,11.584,11.63,11.81,7.64,11.55,82.1,-7.535,-6.896,311.2,349.1,-38.5,-2.023,-1.452,298.,0,7999.,0.,100000,102.6847,0.2,0.2,1.527,1.59,337.867,0.805,0.93,291.215,0.799,19.113,18.871,18.282,-999,14.245,12.415,22.398,-999.,-999.,19.652,-2.814,-2.12,-2.878,-16.944,0.286,0.351,0.412,0.764,0.269,0.351,0.48,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:51,11.585,11.584,11.61,11.81,7.555,11.53,82.4,-7.385,-6.737,311.1,349.4,-38.9,-1.782,-1.265,297.7,0,7999.,0.,100000,102.6789,0.2,0.2,1.545,1.62,335.267,0.955,1.06,300.936,0.799,19.131,18.875,18.292,-999,14.242,12.418,22.388,-999.,-999.,19.652,-2.85,-2.158,-2.904,-17.013,0.286,0.351,0.412,0.764,0.269,0.351,0.481,0.748,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:52,11.589,11.548,11.6,11.8,7.607,11.53,82.3,-7.245,-6.556,311.1,349.5,-39.1,-1.734,-1.452,297.8,0,7999.,0.,100000,102.6856,0.2,0.2,1.446,1.67,327.6,0.951,1.08,303.472,0.799,19.114,18.879,18.289,-999,14.242,12.415,22.396,-999.,-999.,19.656,-2.89,-2.192,-2.933,-17.08,0.286,0.352,0.413,0.764,0.269,0.351,0.481,0.748,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:53,11.602,11.578,11.61,11.81,7.79,11.54,82.1,-7.138,-6.386,311.1,350.3,-40.0,-1.734,-1.266,297.4,0,7999.,0.,100000,102.6909,0.2,0.2,1.717,1.78,329.8,0.821,1.1,289.26,0.799,19.088,18.893,18.286,-999,14.26,12.422,22.376,-999.,-999.,19.652,-2.924,-2.225,-2.96,-17.148,0.286,0.351,0.413,0.764,0.269,0.351,0.481,0.748,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:54,11.53,11.502,11.51,11.75,7.902,11.52,81.6,-7.17,-6.301,311.,350.8,-40.7,-1.734,-1.763,297.3,0,7999.,0.,100000,102.6943,0.2,0.2,1.745,1.87,327.733,0.954,1.11,283.467,0.799,19.092,18.893,18.307,-999,14.252,12.418,22.33,-999.,-999.,19.66,-2.961,-2.264,-2.988,-17.217,0.286,0.351,0.413,0.764,0.269,0.351,0.48,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:55,11.435,11.42,11.38,11.64,7.915,11.44,81.2,-7.213,-6.259,311.,351.1,-41.1,-1.734,-1.452,297.2,0,7999.,0.,100000,102.6882,0.2,0.2,1.811,1.91,327.6,0.902,1.08,285.402,0.799,19.099,18.903,18.321,-999,14.256,12.415,22.324,-999.,-999.,19.677,-2.997,-2.299,-3.016,-17.282,0.286,0.351,0.413,0.764,0.269,0.351,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:56,11.34,11.325,11.26,11.5,7.921,11.36,80.9,-7.245,-6.248,310.9,351.1,-41.2,-1.734,-1.141,297.2,0,7999.,0.,100000,102.6977,0.2,0.2,1.803,1.96,327.667,0.931,1.09,287.867,0.799,19.099,18.907,18.318,-999,14.27,12.428,22.314,-999.,-999.,19.691,-3.033,-2.334,-3.044,-17.351,0.286,0.351,0.413,0.764,0.269,0.351,0.48,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:57,11.261,11.233,11.17,11.42,7.954,11.28,80.9,-7.267,-6.174,310.3,351.7,-42.5,-1.734,-1.325,296.7,0,7999.,0.,100000,102.6914,0.2,0.2,1.876,1.97,327.533,1.027,1.28,287.54,0.799,19.102,18.911,18.325,-999,14.257,12.418,22.275,-999.,-999.,19.688,-3.069,-2.369,-3.071,-17.416,0.286,0.351,0.413,0.764,0.269,0.351,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:58,11.153,11.118,11.08,11.31,8.019,11.21,81.,-7.256,-6.131,310.2,351.9,-42.8,-1.734,-1.512,296.9,0,7999.,0.,100000,102.7037,0.2,0.2,1.989,2.12,328.733,0.963,1.18,297.417,0.799,19.085,18.904,18.328,-999,14.25,12.412,22.248,-999.,-999.,19.682,-3.105,-2.404,-3.1,-17.482,0.286,0.351,0.413,0.765,0.269,0.35,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",21:59,11.084,11.066,11.04,11.23,8.114,11.14,81.3,-7.235,-6.089,310.,351.9,-43.0,-1.927,-1.697,296.6,0,7999.,0.,100000,102.6994,0.2,0.2,1.911,2.02,329.467,0.882,1.13,290.819,0.799,19.063,18.901,18.325,-999,14.254,12.415,22.245,-999.,-999.,19.672,-3.139,-2.441,-3.127,-17.552,0.286,0.351,0.413,0.764,0.269,0.351,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:00,11.039,10.981,10.97,11.18,8.134,11.06,81.4,-7.224,-6.004,309.8,351.8,-43.2,-2.023,-1.385,296.8,0,7999.,0.,100000,102.6951,0.2,0.2,1.881,1.98,325.,0.813,1.1,295.772,0.799,19.044,18.915,18.335,-999,14.257,12.419,22.219,-999.,-999.,19.679,-3.175,-2.477,-3.153,-17.616,0.286,0.351,0.413,0.764,0.269,0.35,0.481,0.748,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:01,10.996,10.918,10.9,11.12,8.269,11.,81.6,-7.192,-5.972,309.5,351.8,-43.5,-2.023,-1.508,296.5,0,7999.,0.,100000,102.7028,0.2,0.2,1.845,1.95,320.667,0.863,1.15,302.466,0.799,19.03,18.905,18.335,-999,14.241,12.408,22.186,-999.,-999.,19.675,-3.209,-2.511,-3.18,-17.682,0.286,0.351,0.413,0.764,0.269,0.351,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:02,10.964,10.896,10.87,11.07,8.338,10.94,81.9,-7.117,-5.887,309.2,351.4,-43.4,-2.023,-1.504,296.6,0,7999.,0.,100000,102.6987,0.2,0.2,1.801,1.94,321.267,0.791,1.06,303.485,0.799,19.041,18.892,18.332,-999,14.241,12.402,22.166,-999.,-999.,19.672,-3.243,-2.546,-3.209,-17.752,0.286,0.351,0.413,0.765,0.269,0.35,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:03,10.938,10.883,10.86,11.04,8.335,10.93,82.,-7.095,-5.866,309.,350.7,-42.9,-2.023,-1.628,296.6,0,7999.,0.,100000,102.6989,0.2,0.2,1.801,1.86,323.067,0.775,1.03,309.281,0.799,19.038,18.905,18.335,-999,14.234,12.409,22.159,-999.,-999.,19.679,-3.278,-2.581,-3.235,-17.816,0.286,0.351,0.413,0.764,0.269,0.351,0.481,0.748,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:04,10.931,10.893,10.86,11.02,8.332,10.9,82.2,-7.041,-5.823,309.2,350.3,-42.3,-2.023,-1.754,296.5,0,7999.,0.,100000,102.7025,0.2,0.2,1.772,1.83,325.467,0.723,0.99,312.742,0.799,19.028,18.905,18.332,-999,14.231,12.406,22.11,-999.,-999.,19.656,-3.311,-2.618,-3.263,-17.883,0.286,0.351,0.413,0.764,0.269,0.351,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:05,10.934,10.87,10.86,11.02,8.378,10.88,82.4,-6.998,-5.855,309.4,350.5,-42.2,-2.023,-1.319,296.8,0,7999.,0.,100000,102.7042,0.2,0.2,1.643,1.73,326.4,0.709,0.89,316.133,0.799,19.018,18.892,18.346,-999,14.225,12.393,22.1,-999.,-999.,19.673,-3.344,-2.653,-3.288,-17.953,0.286,0.351,0.413,0.764,0.269,0.35,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:06,10.944,10.924,10.88,11.04,8.362,10.88,82.7,-6.966,-5.866,309.2,350.9,-42.8,-2.023,-1.381,296.5,0,7999.,0.,100000,102.709,0.2,0.2,1.725,1.83,329.533,0.761,1.,311.599,0.799,19.005,18.899,18.329,-999,14.225,12.413,22.091,-999.,-999.,19.67,-3.377,-2.689,-3.317,-18.016,0.286,0.351,0.413,0.764,0.269,0.35,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:07,10.971,10.937,10.91,11.06,8.263,10.88,82.8,-6.88,-5.855,309.2,351.3,-43.1,-2.023,-1.439,296.4,0,7999.,0.,100000,102.7083,0.2,0.2,1.852,1.95,320.,0.88,0.99,307.667,0.799,19.002,18.885,18.333,-999,14.222,12.406,22.077,-999.,-999.,19.657,-3.412,-2.722,-3.342,-18.081,0.286,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:08,11.,10.983,10.94,11.08,8.247,10.88,83.,-6.816,-5.866,309.4,351.9,-43.4,-2.023,-1.626,296.7,0,7999.,0.,100000,102.7076,0.2,0.2,1.866,1.94,328.667,0.837,0.96,309.129,0.799,18.979,18.879,18.326,-999,14.219,12.417,22.044,-999.,-999.,19.65,-3.448,-2.758,-3.369,-18.151,0.286,0.351,0.412,0.764,0.269,0.351,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:09,10.997,10.986,10.92,11.08,8.254,10.88,82.9,-6.708,-5.781,309.1,351.9,-43.7,-2.023,-1.501,296.5,0,7999.,0.,100000,102.708,0.2,0.2,1.789,1.92,324.8,0.89,1.07,303.402,0.799,18.962,18.872,18.326,-999,14.229,12.417,22.015,-999.,-999.,19.657,-3.481,-2.794,-3.397,-18.215,0.286,0.351,0.412,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:10,10.967,10.983,10.9,11.06,8.29,10.89,82.8,-6.687,-5.728,309.2,351.8,-43.6,-2.023,-1.563,296.6,0,7999.,0.,100000,102.7095,0.2,0.2,1.684,1.8,328.6,0.879,1.09,305.19,0.799,18.962,18.872,18.319,-999,14.239,12.417,22.012,-999.,-999.,19.641,-3.516,-2.829,-3.423,-18.281,0.286,0.351,0.413,0.764,0.269,0.35,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:11,10.938,10.937,10.87,11.03,8.352,10.88,82.8,-6.601,-5.675,309.2,351.7,-43.4,-2.023,-1.439,296.5,0,7999.,0.,100000,102.7012,0.2,0.2,1.634,1.79,327.333,0.933,1.14,303.535,0.799,18.962,18.876,18.319,-999,14.233,12.42,22.005,-999.,-999.,19.637,-3.551,-2.863,-3.45,-18.345,0.286,0.351,0.413,0.764,0.269,0.351,0.481,0.747,0.522,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:12,10.938,10.937,10.87,11.,8.391,10.86,82.8,-6.579,-5.611,308.9,351.7,-43.8,-2.023,-1.628,296.4,0,7999.,0.,100000,102.7015,0.2,0.2,1.489,1.56,327.,0.871,1.09,306.399,0.799,18.956,18.869,18.313,-999,14.24,12.42,21.975,-999.,-999.,19.641,-3.585,-2.899,-3.475,-18.413,0.286,0.351,0.412,0.764,0.269,0.351,0.481,0.748,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:13,10.931,10.937,10.87,10.97,8.414,10.85,82.7,-6.569,-5.59,308.8,351.3,-43.5,-2.023,-1.628,296.2,0,7999.,0.,100000,102.6987,0.2,0.2,1.475,1.57,324.6,0.838,0.93,301.473,0.799,18.956,18.859,18.323,-999,14.246,12.42,21.939,-999.,-999.,19.637,-3.618,-2.935,-3.502,-18.476,0.286,0.351,0.412,0.764,0.269,0.351,0.481,0.748,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:14,10.885,10.911,10.86,10.97,8.375,10.84,82.7,-6.59,-5.558,309.,350.6,-42.6,-2.023,-1.754,296.3,0,7999.,0.,100000,102.7068,0.2,0.2,1.491,1.58,322.4,0.83,0.94,300.673,0.799,18.933,18.853,18.31,-999,14.243,12.407,21.929,-999.,-999.,19.637,-3.65,-2.966,-3.528,-18.541,0.286,0.351,0.413,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:15,10.886,10.881,10.85,10.97,8.319,10.83,82.7,-6.579,-5.568,309.,350.2,-42.2,-2.023,-1.88,296.2,0,7999.,0.,100000,102.7048,0.2,0.2,1.573,1.68,321.2,0.852,1.05,293.935,0.799,18.913,18.853,18.306,-999,14.236,12.404,21.933,-999.,-999.,19.637,-3.683,-3.002,-3.555,-18.604,0.286,0.351,0.412,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:16,10.859,10.858,10.85,10.97,8.228,10.83,82.8,-6.59,-5.547,308.9,350.3,-42.4,-2.023,-1.382,296.2,0,7999.,0.,100000,102.7026,0.2,0.2,1.669,1.78,318.134,0.973,1.13,295.473,0.799,18.9,18.849,18.306,-999,14.253,12.404,21.9,-999.,-999.,19.637,-3.718,-3.039,-3.582,-18.667,0.286,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:17,10.859,10.858,10.86,10.97,8.103,10.82,83.,-6.59,-5.505,308.9,350.,-42.2,-2.023,-1.505,296.3,0,7999.,0.,100000,102.7072,0.2,0.2,1.948,2.18,311.13,0.933,1.14,298.599,0.799,18.89,18.849,18.3,-999,14.243,12.4,21.871,-999.,-999.,19.641,-3.751,-3.073,-3.608,-18.73,0.286,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:18,10.843,10.852,10.84,10.95,8.031,10.79,83.,-6.612,-5.483,309.,349.6,-41.7,-2.023,-1.318,296.2,0,7999.,0.,100000,102.7077,0.2,0.2,1.817,1.99,315.734,0.881,1.08,298.536,0.799,18.883,18.849,18.314,-999,14.253,12.404,21.861,-999.,-999.,19.637,-3.782,-3.107,-3.633,-18.792,0.286,0.35,0.414,0.764,0.269,0.35,0.481,0.746,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:19,10.833,10.822,10.83,10.92,8.018,10.79,83.,-6.676,-5.494,308.9,349.3,-41.6,-1.831,-1.569,296.3,0,7999.,0.,100000,102.7102,0.2,0.2,1.735,1.92,318.335,0.683,0.83,297.242,0.799,18.883,18.846,18.307,-999,14.253,12.397,21.841,-999.,-999.,19.637,-3.815,-3.143,-3.661,-18.854,0.286,0.35,0.414,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:20,10.81,10.796,10.83,10.91,8.06,10.79,83.,-6.687,-5.537,308.5,348.7,-41.4,-1.831,-1.694,296.3,0,7999.,0.,100000,102.7121,0.2,0.2,1.741,1.89,315.999,0.693,0.78,299.2,0.799,18.883,18.853,18.293,-999,14.253,12.404,21.819,-999.,-999.,19.637,-3.848,-3.177,-3.685,-18.916,0.286,0.35,0.414,0.764,0.269,0.35,0.481,0.746,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:21,10.863,10.835,10.83,10.91,8.096,10.78,83.,-6.709,-5.558,308.4,348.,-40.8,-1.782,-1.755,296.3,0,7999.,0.,100000,102.7068,0.2,0.2,1.541,1.65,324.067,0.583,0.66,300.601,0.799,18.88,18.849,18.29,-999,14.264,12.404,21.809,-999.,-999.,19.641,-3.881,-3.211,-3.712,-18.974,0.286,0.35,0.414,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:22,10.879,10.855,10.83,10.91,8.051,10.78,83.,-6.719,-5.601,308.2,347.6,-40.5,-2.023,-1.502,296.3,0,7999.,0.,100000,102.7094,0.2,0.2,1.585,1.63,321.,0.597,0.65,300.,0.799,18.864,18.846,18.293,-999,14.26,12.407,21.793,-999.,-999.,19.637,-3.913,-3.244,-3.737,-19.034,0.286,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:23,10.879,10.869,10.84,10.92,8.021,10.79,83.,-6.762,-5.707,308.3,347.5,-40.3,-2.023,-1.315,296.1,0,7999.,0.,100000,102.714,0.2,0.2,1.659,1.81,318.401,0.641,0.74,301.066,0.799,18.86,18.836,18.293,-999,14.267,12.411,21.786,-999.,-999.,19.641,-3.944,-3.279,-3.763,-19.094,0.286,0.35,0.413,0.764,0.268,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:24,10.913,10.895,10.86,10.92,8.028,10.82,83.,-6.773,-5.76,308.4,347.2,-39.8,-2.023,-1.564,296.,0,7999.,0.,100000,102.7105,0.2,0.2,1.816,1.88,315.4,0.676,0.79,302.849,0.799,18.854,18.836,18.287,-999,14.267,12.407,21.773,-999.,-999.,19.641,-3.975,-3.313,-3.79,-19.15,0.286,0.35,0.413,0.764,0.268,0.35,0.481,0.747,0.52,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:25,10.899,10.901,10.85,10.92,7.969,10.82,82.9,-6.784,-5.845,308.2,347.1,-39.8,-2.023,-1.315,296.,0,7999.,0.,100000,102.7077,0.2,0.2,1.834,1.89,318.2,0.776,0.97,306.2,0.799,18.852,18.833,18.29,-999,14.264,12.404,21.737,-999.,-999.,19.637,-4.005,-3.346,-3.815,-19.21,0.286,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:26,10.893,10.885,10.84,10.91,7.966,10.82,82.9,-6.795,-5.866,308.2,347.,-39.7,-1.975,-1.377,296.1,0,7999.,0.,100000,102.7057,0.2,0.2,1.702,1.87,321.734,0.66,0.9,307.424,0.799,18.818,18.837,18.29,-999,14.264,12.418,21.731,-999.,-999.,19.641,-4.036,-3.382,-3.842,-19.264,0.286,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:27,10.883,10.879,10.83,10.89,7.969,10.81,83.,-6.816,-5.898,308.5,347.2,-39.6,-1.879,-1.314,296.4,0,7999.,0.,100000,102.7046,0.2,0.2,1.541,1.59,325.267,0.607,0.8,307.398,0.8,18.811,18.837,18.29,-999,14.264,12.425,21.728,-999.,-999.,19.641,-4.069,-3.415,-3.866,-19.321,0.286,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.52,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:28,10.86,10.862,10.82,10.89,7.894,10.8,83.,-6.805,-5.941,308.5,347.4,-39.8,-2.023,-1.625,296.2,0,7999.,0.,100000,102.7023,0.2,0.2,1.621,1.7,323.133,0.611,0.8,308.067,0.8,18.822,18.827,18.29,-999,14.264,12.415,21.708,-999.,-999.,19.641,-4.098,-3.447,-3.891,-19.376,0.286,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.521,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:29,10.814,10.813,10.77,10.88,7.881,10.79,83.,-6.816,-5.972,308.5,347.3,-39.6,-2.023,-1.623,296.1,0,7999.,0.,100000,102.704,0.2,0.2,1.679,1.77,321.867,0.599,0.78,310.203,0.8,18.819,18.824,18.294,-999,14.264,12.422,21.69,-999.,-999.,19.637,-4.128,-3.481,-3.918,-19.43,0.286,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.52,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:30,10.791,10.79,10.74,10.86,7.897,10.77,83.1,-6.805,-5.994,308.2,347.3,-39.9,-2.023,-1.559,296.2,0,7999.,0.,100000,102.7025,0.2,0.2,1.619,1.74,325.464,0.573,0.69,309.93,0.8,18.826,18.831,18.304,-999,14.264,12.429,21.684,-999.,-999.,19.641,-4.159,-3.514,-3.943,-19.483,0.285,0.35,0.413,0.764,0.268,0.35,0.481,0.747,0.52,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:31,10.768,10.757,10.72,10.83,7.901,10.74,83.2,-6.816,-5.994,308.2,347.4,-40.0,-2.023,-1.622,296.2,0,7999.,0.,100000,102.6987,0.2,0.2,1.436,1.49,333.934,0.589,0.67,321.335,0.8,18.819,18.828,18.301,-999,14.267,12.429,21.678,-999.,-999.,19.645,-4.19,-3.545,-3.968,-19.537,0.285,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.52,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:32,10.805,10.77,10.7,10.8,7.943,10.72,83.4,-6.795,-6.004,308.,347.4,-40.2,-2.023,-1.622,296.1,0,7999.,0.,100000,102.6998,0.2,0.2,1.481,1.53,328.4,0.566,0.66,327.448,0.8,18.793,18.835,18.301,-999,14.264,12.432,21.674,-999.,-999.,19.655,-4.218,-3.58,-3.991,-19.591,0.285,0.35,0.413,0.764,0.269,0.35,0.481,0.746,0.52,,100.,0.,0.,0.,169.2,107.1,107.1
"2022-07-16",22:33,10.818,10.794,10.7,10.8,8.068,10.71,83.6,-6.795,-6.089,308.2,347.3,-39.8,-2.023,-1.498,296.,0,7999.,0.,100000,102.7005,0.2,0.2,1.424,1.47,331.8,0.651,0.72,323.8,0.8,18.783,18.842,18.308,-999,14.267,12.425,21.658,-999.,-999.,19.651,-4.247,-3.612,-4.016,-19.641,0.285,0.35,0.413,0.764,0.269,0.35,0.481,0.747,0.52,,100.,0.,0.,0.,169.2,107.1,107.1
