"2014-04-23 16:37:00",1118493,140.4937,36.47373,-100.3494,28.54995,-45.54204,28.57584,2.139688,154.8934,-66.24297,23.08528,0,0.004,7999,0,0,0,20.02772,19.75963,13.17818,15.88703,12.62632,11.47065,10.34265,9.512601,9.442932,24.83507,"NAN","NAN",11.69732,46.89175,26.38827,22.6221,38.66693,0.6347013,32.79396,36.37243,37.20658,38.6782,30.50628,35.76886,37.73555,38.5697,33.91746,0.479909,0.6306213,0.6683294,0.7372306,0.3929547,0.6039591,0.6927463,0.7320557,0.5252963,1.000178,23.80738,13.53832,369.5,424.4,370.4,50.03,20.98
"2014-04-23 16:38:00",1118494,138.462,35.76359,-100.9777,28.50325,-45.70989,28.54701,1.381882,153.0242,-66.29893,23.02569,0,0.004,7999,0,0,0,19.93966,19.76316,13.35882,15.89051,12.62958,11.47079,10.34945,9.509707,9.462975,24.80889,"NAN","NAN",11.70414,46.55101,26.30902,22.58123,38.54166,0.6347013,32.79848,36.36113,37.22918,38.6782,30.51984,35.70783,37.74685,38.50866,33.92876,0.480088,0.6301177,0.6693664,0.7372317,0.3934486,0.6012753,0.6932724,0.7291375,0.5257615,1.000203,23.78291,13.53372,368.5,424.1,370,48.65,20.92
"2014-04-23 16:39:00",1118495,136.3514,35.06558,-100.6357,28.44963,-45.20665,28.49921,0.9806964,151.156,-66.74696,22.93718,0,0.004,7999,0,0,0,19.83472,19.75787,13.59784,15.88459,12.62632,11.47079,10.35284,9.519612,9.459709,24.7699,"NAN","NAN",11.70073,46.17377,26.23755,22.54134,38.42167,0.6346962,32.79396,36.35661,37.20206,38.69177,30.52436,35.73269,37.74234,38.49962,33.93781,0.4799092,0.6299163,0.6681224,0.7378795,0.393614,0.6023642,0.6930619,0.728708,0.5261348,1.000216,23.75843,13.49417,368.5,424.3,369.1,46.06,20.96
"2014-04-23 16:40:00",1118496,134.6391,34.52868,-99.72219,28.32123,-44.98301,28.38104,0.8023909,149.3288,-65.23656,22.85226,0,0.004,7999,0,0,0,19.75321,19.71528,14.00402,15.89785,12.62632,11.47079,10.35637,9.513211,9.466474,24.74369,"NAN","NAN",11.7074,45.77546,26.16091,22.50136,38.29904,0.6346911,32.81205,36.37017,37.21788,38.68273,30.49723,35.78017,37.74007,38.49284,33.91068,0.4806261,0.6305205,0.6688468,0.7374461,0.3926243,0.6044594,0.6929567,0.7283847,0.525017,1.000203,23.73471,13.60087,368.7,423.8,370.1,46.41,20.87
"2014-04-23 16:41:00",1118497,132.7667,34.17062,-99.72195,28.22092,-45.59834,28.26615,0.5795032,147.3346,-66.18753,22.77032,0,0.004,7999,0,0,0,19.67144,19.70974,13.83741,15.90193,12.62958,11.47079,10.35624,9.519979,9.459831,24.70768,"NAN","NAN",11.71125,45.34833,26.07661,22.46544,38.17899,0.6346911,32.80301,36.37017,37.21336,38.72567,30.48367,35.71461,37.74007,38.51997,33.92199,0.4802687,0.6305215,0.6686423,0.73951,0.3921313,0.6015714,0.6929569,0.7296761,0.5254823,1.00019,23.67747,13.51993,368,422.4,368.6,44.79,20.64
"2014-04-23 16:42:00",1118498,131.2943,33.71151,-99.83497,28.15854,-45.42995,28.20815,0.5349196,145.5883,-66.24268,22.71875,0,0.004,7999,0,0,0,19.58942,19.68376,13.66393,15.90541,12.63284,11.47079,10.35624,9.510315,9.469859,24.66836,"NAN","NAN",11.71436,44.89284,25.99003,22.42724,38.067,0.6347057,32.79622,36.39051,37.19302,38.70985,30.49949,35.73948,37.74007,38.48606,33.92877,0.4799987,0.6314325,0.6677091,0.7387454,0.3927068,0.6026593,0.6929567,0.728063,0.5257638,1.000165,23.66279,13.61558,367.5,422.2,368.3,43.61,20.61
"2014-04-23 16:43:00",1118499,129.0918,33.01926,-99.89209,28.07319,-45.65374,28.12243,0.5349196,143.3868,-66.85812,22.6532,0,0.004,7999,0,0,0,19.45885,19.65753,13.782,15.91948,12.63611,11.47734,10.35324,9.51019,9.460208,24.62252,"NAN","NAN",11.70458,44.42365,25.90055,22.38963,37.94429,0.6347057,32.80075,36.36339,37.20658,38.67142,30.5108,35.68748,37.74685,38.48606,33.92424,0.4801777,0.6302183,0.6683299,0.7369082,0.3931185,0.6003883,0.6932724,0.7280617,0.5255753,1.00014,23.63342,13.519,366.9,421.5,367.3,41.86,20.48
"2014-04-23 16:44:00",1118500,126.4241,32.17817,-101.7187,28.07355,-46.38061,28.09617,0.5349143,140.0209,-67.41693,22.6535,0,0.004,7999,0,0,0,19.38361,19.62449,13.69715,15.90621,12.63284,11.47406,10.35651,9.51044,9.470111,24.60319,"NAN","NAN",11.70132,43.936,25.80845,22.35481,37.82147,0.6347131,32.79396,36.35435,37.21562,38.68272,30.49497,35.73495,37.74459,38.48154,33.93103,0.479909,0.6298151,0.6687434,0.7374467,0.3925421,0.6024617,0.6931672,0.7278479,0.5258568,1.000165,23.60894,13.53924,365.1,420.6,366.7,40.36,20.32
"2014-04-23 16:45:00",1118501,124.8775,31.73094,-102.8605,28.12607,-46.32444,28.14577,1.248127,137.6942,-67.75228,22.66006,0,0.004,7999,0,0,0,19.38033,19.62475,13.78201,15.91336,12.6361,11.47079,10.34344,9.513824,9.463821,24.56779,"NAN","NAN",11.70458,43.43792,25.71805,22.31901,37.70638,0.6347206,32.77814,36.38599,37.19528,38.73472,30.49271,35.75304,37.74007,38.50414,33.90616,0.4792833,0.6312281,0.6678123,0.7399389,0.39246,0.6032527,0.6929567,0.7289224,0.5248309,1.00014,23.57694,13.33873,364.3,421,366.4,38.6,20.38
"2014-04-23 16:46:00",1118502,125.1791,31.99353,-102.9748,28.20815,-46.66017,28.22164,3.833538,137.2789,-67.58451,22.68954,0,0.004,7999,0,0,0,19.35844,19.62147,14.01455,15.9101,12.64589,11.47406,10.35324,9.513824,9.460559,24.53178,"NAN","NAN",11.70813,42.9294,25.62596,22.28546,37.58621,0.6347206,32.78492,36.35435,37.2224,38.66464,30.48367,35.7553,37.73555,38.52901,33.91294,0.4795508,0.6298154,0.6690548,0.7365821,0.3921311,0.6033537,0.6927464,0.7301078,0.5251099,1.000152,23.55246,13.66073,364.7,421.1,366.8,38.85,20.41
"2014-04-23 16:47:00",1118503,123.8291,31.58144,-102.4613,28.25774,-45.59739,28.25774,2.585421,135.9504,-67.69674,22.70265,0,0.004,7999,0,0,0,19.32599,19.55593,14.25656,15.89702,12.64932,11.46427,10.34998,9.513824,9.444244,24.49214,"NAN","NAN",11.70161,42.41297,25.52459,22.24849,37.46599,0.6347146,32.77362,36.4086,37.20432,38.70307,30.49497,35.71687,37.75138,38.5177,33.92199,0.479104,0.6322404,0.6682265,0.7384201,0.3925422,0.6016701,0.6934829,0.7295712,0.5254822,1.00014,23.51857,13.47255,365.5,422.4,366.7,36.59,20.63
"2014-04-23 16:48:00",1118504,121.4103,30.8653,-100.4623,28.13371,-44.0868,28.13593,1.471016,134.5797,-67.24915,22.60106,0,0.004,7999,0,0,0,19.29001,19.42508,14.5771,15.89395,12.64296,11.47079,10.34018,9.510556,9.45077,24.492,"NAN","NAN",11.70161,41.89136,25.42744,22.21334,37.34328,0.6347146,32.78718,36.36791,37.1998,38.69177,30.48141,35.7553,37.74007,38.4838,33.94007,0.4796403,0.6304204,0.6680191,0.7378805,0.3920489,0.6033572,0.6929569,0.7279554,0.5262291,1.000127,23.49109,13.37597,366.8,423.1,366.6,33.98,20.76
"2014-04-23 16:49:00",1118505,118.5081,30.17313,-98.92124,27.82772,-44.36697,27.85399,1.06984,132.7949,-66.35464,22.34541,0,0.004,7999,0,0,0,19.19843,19.23476,14.34814,15.90048,12.66286,11.47079,10.32385,9.510556,9.444244,24.45629,"NAN","NAN",11.70161,41.36193,25.32776,22.17909,37.22316,0.6347072,32.7691,36.41764,37.1998,38.70307,30.49497,35.74626,37.73329,38.57648,33.91068,0.4789248,0.6326528,0.6680191,0.7384203,0.392542,0.6029556,0.692642,0.7323856,0.5250168,1.000076,23.45682,13.65277,366.4,421.1,366,33.2,20.41
"2014-04-23 16:50:00",1118506,115.0938,29.5108,-100.1783,27.47945,-45.54211,27.50605,1.069846,130.3864,-66.18713,21.99476,0,0.004,7999,0,0,0,18.99567,19.1135,13.98184,15.89047,12.67281,11.46101,10.32385,9.504025,9.440982,24.42808,"NAN","NAN",11.70487,40.82985,25.22045,22.14235,37.09791,0.6346997,32.78266,36.35661,37.24275,38.68724,30.48593,35.7553,37.74911,38.47475,33.93103,0.4794613,0.6299165,0.6699889,0.7376627,0.3922133,0.6033517,0.6933778,0.727525,0.525855,1.000127,23.42821,13.51845,363,417.8,364.1,31.89,19.83
"2014-04-23 16:51:00",1118507,110.7115,28.42466,-102.5773,27.31864,-46.32551,27.35145,1.025271,125.6515,-67.69791,21.77193,0,0.004,7999,0,0,0,18.84523,19.02831,13.92951,15.89415,12.66629,11.46753,10.32712,9.504021,9.437718,24.38159,"NAN","NAN",11.70161,40.29254,25.10462,22.10717,36.97522,0.6346997,32.77362,36.37695,37.2111,38.70759,30.47915,35.72365,37.74234,38.5064,33.91294,0.4791036,0.6308231,0.6685364,0.7386367,0.3919666,0.6019665,0.6930619,0.72903,0.5251098,1.000102,23.39545,13.45313,359.6,416.1,361.3,27.52,19.52
"2014-04-23 16:52:00",1118508,104.8487,26.86088,-101.7791,27.1447,-44.3679,27.17786,0.891552,119.4224,-68.4821,21.57534,0,0.004,7999,0,0,0,18.78311,18.90075,14.02436,15.89436,12.66318,11.46427,10.32385,9.507286,9.440982,24.35898,"NAN","NAN",11.69835,39.75534,24.9989,22.07187,36.84241,0.6346837,32.80753,36.38147,37.2224,38.68951,30.47689,35.75304,37.73555,38.53127,33.89712,0.4804481,0.6310273,0.6690555,0.7377707,0.3918844,0.6032539,0.6927469,0.7302148,0.5244585,1.000102,23.35177,13.56437,359.3,416.9,359.4,20.4,19.68
"2014-04-23 16:53:00",1118509,98.65672,25.24959,-102.75,26.90842,-45.31904,26.94158,1.069862,112.444,-69.1535,21.36238,0,0.004,7999,0,0,0,18.6523,18.77065,13.96222,15.88068,12.67004,11.46427,10.32712,9.487691,9.434456,24.31997,"NAN","NAN",11.70161,39.22586,24.89842,22.03345,36.71458,0.6346837,32.79396,36.35887,37.2111,38.66916,30.48819,35.72591,37.74234,38.48832,33.91972,0.4799111,0.6300166,0.6685362,0.7367981,0.3922954,0.6020654,0.6930619,0.7281706,0.5253903,1.000102,23.31449,13.39512,356.9,414.5,357.5,16.32,19.26
"2014-04-23 16:54:00",1118510,92.65237,23.78745,-102.1215,26.59013,-44.75941,26.62623,1.069859,106.6283,-69.6009,21.12347,0,0.004,7999,0,0,0,18.52477,18.64308,13.83795,15.88476,12.69368,11.48133,10.32385,9.477902,9.434456,24.27085,"NAN","NAN",11.69835,38.69156,24.79619,21.99825,36.58715,0.6346859,32.76683,36.3973,37.1885,38.80932,30.46558,35.72817,37.73781,38.51318,33.90842,0.4788351,0.6317319,0.6675031,0.74354,0.3914739,0.6021641,0.6928516,0.7293527,0.5249238,1.000127,23.27043,13.45763,355.6,413.2,355.6,11.31,19.02
"2014-04-23 16:55:00",1118511,87.03504,22.32532,-102.2355,26.29156,-44.7034,26.33455,1.069858,101.1867,-69.99244,20.87751,0,0.004,7999,0,0,0,18.32532,18.48886,13.75948,15.87108,12.69433,11.4886,10.32737,9.477902,9.424667,24.23185,"NAN","NAN",11.68888,38.15442,24.68547,21.96063,36.45185,0.634688,32.78492,36.35661,37.21336,38.65786,30.48367,35.77338,37.71746,38.55387,33.89712,0.4795508,0.6299157,0.66864,0.7362573,0.3921312,0.6041488,0.6919056,0.7312968,0.5244587,1.000165,23.22374,13.56799,353.7,411.5,353.8,7.071,18.71
"2014-04-23 16:56:00",1118512,82.69837,21.16758,-101.8929,26.0127,-44.25581,26.05206,1.069858,96.86673,-70.10434,20.65149,0,0.004,7999,0,0,0,18.06724,18.39407,13.70715,15.87863,12.70085,11.48548,10.33064,9.478024,9.42793,24.19644,"NAN","NAN",11.69259,37.60658,24.57408,21.92643,36.31635,0.634688,32.74875,36.46964,37.18398,38.7302,30.49271,35.72591,37.74459,38.50866,33.90616,0.4781199,0.634975,0.6672952,0.7397234,0.3924599,0.6020654,0.6931672,0.7291375,0.5248306,1.00019,23.17555,13.3601,352.3,410.2,352.4,3.75,18.49
"2014-04-23 16:57:00",1118513,79.63374,20.36267,-100.5221,25.62888,-43.58444,25.69121,1.159013,93.79295,-69.65678,20.42954,0,0.004,7999,0,0,0,17.80548,18.32854,13.57016,15.87863,12.69775,11.48933,10.33769,9.484795,9.431686,24.14793,"NAN","NAN",11.68294,37.06135,24.45732,21.89194,36.18083,0.6346875,32.78492,36.38374,37.20884,38.68499,30.48819,35.74852,37.74685,38.48606,33.91294,0.4795509,0.6311261,0.6684328,0.737555,0.3922953,0.6030553,0.6932724,0.7280626,0.525112,1.000254,23.12396,13.57254,351.3,408.7,351.6,2.179,18.22
"2014-04-23 16:58:00",1118514,77.35719,19.78378,-99.83676,25.32384,-42.7452,25.38025,1.159013,91.46682,-69.88058,20.22242,0,0.004,7999,0,0,0,17.55421,18.26628,13.54454,15.8623,12.7077,11.48622,10.34149,9.491565,9.428426,24.09908,"NAN","NAN",11.6862,36.48993,24.3347,21.85352,36.03766,0.6346875,32.77362,36.37922,37.22014,38.68951,30.47915,35.78017,37.72425,38.5177,33.86773,0.4791035,0.6309239,0.6689506,0.7377708,0.3919665,0.6044443,0.6922206,0.7295714,0.5232506,1.000254,23.072,13.60197,350.2,407.6,350.2,0.11,18.03
"2014-04-23 16:59:00",1118515,75.94585,19.40783,-98.40868,25.00273,-41.23449,25.05881,0.6240829,90.13741,-69.60068,20.06244,0,0.004,7999,0,0,0,17.35109,18.16144,13.55125,15.84596,12.70101,11.49304,10.34556,9.501842,9.425288,24.0565,"NAN","NAN",11.69689,35.90538,24.21298,21.81678,35.89447,0.6346892,32.77814,36.37469,37.2111,38.69177,30.48141,35.79599,37.75364,38.59682,33.87225,0.4792823,0.6307223,0.6685362,0.7378789,0.3920486,0.6051431,0.6935897,0.7333532,0.5234359,1.00028,23.01024,13.54676,349.7,407.2,349.5,-1.135,17.95
"2014-04-23 17:00:00",1118516,75.08659,19.22286,-98.75126,24.75413,-41.06659,24.80004,0.5349274,88.89117,-69.43275,19.908,0,0.004,7999,0,0,0,17.23036,18.07299,13.59825,15.83289,12.69775,11.49319,10.34583,9.522161,9.439415,23.98444,"NAN","NAN",11.72048,35.31297,24.08784,21.77675,35.74618,0.6346909,32.7691,36.37243,37.20884,38.67368,30.49497,35.76208,37.74007,38.5177,33.90164,0.4789247,0.6306224,0.6684328,0.7370145,0.3925435,0.6036566,0.6929569,0.7295682,0.5246445,1.000254,22.9579,13.37106,347.8,405.8,348.8,-1.137,17.71
"2014-04-23 17:01:00",1118517,74.00523,18.96624,-98.86573,24.61998,-41.23454,24.65901,0.8023931,87.60371,-68.81748,19.81808,0,0.004,7999,0,0,0,17.1164,17.95834,13.64128,15.83636,12.69808,11.49304,10.34256,9.522532,9.449677,23.93205,"NAN","NAN",11.71396,34.69708,23.95582,21.73993,35.59288,0.6346909,32.77362,36.42669,37.20432,38.70081,30.47689,35.73722,37.73103,38.52901,33.8926,0.4791038,0.6330513,0.6682262,0.7383118,0.3918841,0.6025598,0.6925364,0.7301072,0.5242726,1.000216,22.89652,13.48787,346.9,404.8,348.9,-0.846,17.52
"2014-04-23 17:02:00",1118518,70.77767,18.08284,-96.18252,24.43369,-39.66845,24.47272,0.8915588,83.90786,-68.48263,19.71075,0,0.004,7999,0,0,0,17.01008,17.87643,13.60565,15.83289,12.70166,11.48978,10.35261,9.522649,9.446411,23.88293,"NAN","NAN",11.71085,34.06581,23.81943,21.69974,35.44506,0.634676,32.77136,36.37922,37.21562,38.69403,30.48819,35.77338,37.74911,38.49058,33.86999,0.4790139,0.6309239,0.6687434,0.737987,0.3922953,0.6041437,0.6933777,0.7282769,0.5233431,1.000152,22.83553,13.6902,348.5,405.2,348.6,-3.918,17.6
"2014-04-23 17:03:00",1118519,66.4124,16.93102,-95.0402,24.1648,-39.5006,24.2238,0.802403,79.25554,-67.41958,19.59108,0,0.004,7999,0,0,0,16.85774,17.76833,13.59257,15.83309,12.70851,11.50344,10.34595,9.496419,9.446533,23.82427,"NAN","NAN",11.70447,33.40788,23.68574,21.65723,35.29422,0.634676,32.77814,36.36339,37.23145,38.68951,30.47915,35.80051,37.74685,38.49736,33.90842,0.4792823,0.6302186,0.6694696,0.737771,0.3919666,0.6053458,0.6932724,0.7286009,0.5249243,1.000152,22.77415,13.47221,348,403.9,349,-5.431,17.37
"2014-04-23 17:04:00",1118520,63.16296,16.08366,-92.98456,23.95823,-38.71751,24.02051,0.7578294,76.18211,-66.245,19.45402,0,0.004,7999,0,0,0,16.71433,17.67334,13.47156,15.85392,12.71178,11.50046,10.34922,9.493281,9.443151,23.75191,"NAN","NAN",11.69453,32.73715,23.54115,21.61814,35.14116,0.6346719,32.7691,36.37695,37.20884,38.67142,30.46784,35.80277,37.75364,38.5064,33.88808,0.4789245,0.630823,0.6684328,0.7369059,0.3915555,0.6054394,0.6935885,0.7290299,0.5240864,1.000152,22.70374,13.54762,348.9,403.5,349.4,-7.01,17.29
"2014-04-23 17:05:00",1118521,62.01932,15.83309,-91.61404,23.70576,-37.93431,23.75167,0.8024095,75.01923,-65.51782,19.33938,0,0.004,7999,0,0,0,16.56399,17.62137,13.37689,15.87208,12.70525,11.4972,10.34621,9.483617,9.446777,23.69325,"NAN","NAN",11.69141,32.04266,23.39817,21.57652,34.98537,0.6346678,32.75779,36.37695,37.22014,38.69177,30.47011,35.73269,37.72877,38.61039,33.86773,0.4784779,0.630823,0.6689506,0.737879,0.3916375,0.6023618,0.6924313,0.7340035,0.52325,1.000152,22.63897,13.47955,348.7,402.7,349.5,-7.012,17.14
"2014-04-23 17:06:00",1118522,62.2299,16.0181,-89.9007,23.47299,-37.03917,23.52544,1.025303,75.01936,-64.73463,19.25751,0,0.004,7999,0,0,0,16.42996,17.58715,13.3416,15.86922,12.7121,11.48414,10.34987,9.487,9.440257,23.66232,"NAN","NAN",11.7018,31.34023,23.2492,21.53405,34.83716,0.6346678,32.7691,36.36339,37.23371,38.68499,30.45654,35.82085,37.73329,38.50414,33.88129,0.4789244,0.6302188,0.6695731,0.737555,0.3911446,0.6062362,0.6926416,0.7289223,0.5238075,1.00019,22.56818,13.42804,349.1,402.2,349.8,-6.221,17.06
"2014-04-23 17:07:00",1118523,63.0274,16.31668,-88.64491,23.24023,-36.47998,23.2894,1.06989,75.80924,-63.89592,19.1862,0,0.004,7999,0,0,0,16.28943,17.62806,13.28943,15.85614,12.70525,11.48088,10.33681,9.493886,9.447144,23.61442,"NAN","NAN",11.6987,30.62234,23.08762,21.4901,34.66881,0.6346574,32.7691,36.36791,37.24953,38.68724,30.47463,35.744,37.76268,38.4951,33.87451,0.4789245,0.6304204,0.6703002,0.7376627,0.3918019,0.6028562,0.6940096,0.7284918,0.5235288,1.000203,22.50266,13.45377,348.9,401.4,350.2,-4.45,16.91
"2014-04-23 17:08:00",1118524,65.61702,17.18205,-88.01662,23.1389,-36.25618,23.17465,1.114469,78.17698,-63.28046,19.13731,0,0.007,7999,0,0,0,16.20792,17.5824,13.35157,15.84308,12.71896,11.47435,10.327,9.484105,9.437363,23.57393,"NAN","NAN",11.68891,29.88837,22.92498,21.44595,34.51285,0.6346574,32.76232,36.40182,37.20658,38.69629,30.47237,35.74173,37.74459,38.56066,33.89938,0.4786563,0.6319354,0.6683293,0.7380953,0.3917198,0.6027573,0.6931674,0.7316301,0.524553,1.000203,22.43301,13.4225,349,400.9,350.6,-1.934,16.83
"2014-04-23 17:09:00",1118525,71.42893,19.06223,-85.96069,23.02715,-35.13726,23.07722,4.680789,83.20349,-61.88187,19.13101,0,0.013,7999,0,0,0,16.16298,17.5529,13.3483,15.85042,12.73267,11.47138,10.327,9.484105,9.447144,23.5117,"NAN","NAN",11.67586,29.15986,22.74909,21.40053,34.33415,0.6346551,32.76684,36.34079,37.21336,38.70759,30.46333,35.73721,37.75816,38.4951,33.88129,0.478835,0.6292123,0.6686421,0.7386389,0.391391,0.6025595,0.6937988,0.7284929,0.5238073,1.000216,22.35883,13.44211,350.4,401.5,351.9,2.817,16.93
"2014-04-23 17:10:00",1118526,80.06966,21.72428,-84.1902,22.96815,-34.80161,22.99168,7.489267,91.34534,-60.31534,19.12799,0,0.019,7999,0,0,0,16.15664,17.55337,13.32541,15.84083,12.76008,11.4613,10.32373,9.477585,9.430835,23.45274,"NAN","NAN",11.68239,28.42076,22.57726,21.3541,34.17577,0.6346529,32.79622,36.37017,37.20206,38.70985,30.49271,35.73043,37.73781,38.55387,33.87451,0.4799994,0.6305208,0.6681226,0.7387499,0.3924611,0.6022643,0.692852,0.7312977,0.5235285,1.000191,22.28841,13.53056,351.8,401.3,353.5,10.51,16.9
"2014-04-23 17:11:00",1118527,107.8561,32.86693,-81.16311,22.89008,-32.67551,22.90617,96.51368,102.6858,-58.52497,19.14764,0,0.067,7999,0,0,0,16.15991,17.50794,13.34503,15.83777,12.76692,11.48206,10.32373,9.480968,9.440623,23.38723,"NAN","NAN",11.68565,27.68158,22.39932,21.30999,33.9943,0.6346529,32.81431,36.37695,37.20884,38.73924,30.46558,35.77112,37.74234,38.49962,33.85643,0.480716,0.6308262,0.6684332,0.740162,0.3914734,0.6040505,0.6930621,0.7287074,0.5227854,1.000152,22.21837,13.51774,354.4,402.9,355.4,27.44,17.19
"2014-04-23 17:12:00",1118528,128.7113,40.53045,-78.8218,22.84892,-30.32575,22.86888,102.6216,114.6499,-57.46225,19.21313,0,0.08,7999,0,0,0,16.20893,17.52151,13.29597,15.83777,12.77036,11.48562,10.31735,9.474317,9.424553,23.33838,"NAN","NAN",11.68595,26.93474,22.21554,21.26517,33.82075,0.6346453,32.78492,36.36113,37.21336,38.68951,30.46107,35.74626,37.75138,38.50414,33.87677,0.4795508,0.6301177,0.6686398,0.7377713,0.3913089,0.6029565,0.6934836,0.7289223,0.5236217,1.000102,22.14947,13.52907,356.5,405.1,356.8,39.93,17.57
"2014-04-23 17:13:00",1118529,111.9721,30.98123,-77.56522,22.71838,-29.76623,22.75531,9.762867,123.2901,-56.73488,19.28193,0,0.023,7999,0,0,0,16.22527,17.56409,13.2798,15.82796,12.76692,11.51619,10.30468,9.480968,9.407974,23.28687,"NAN","NAN",11.68298,26.20226,22.0316,21.21694,33.64434,0.6346453,32.7804,36.39278,37.1998,38.68951,30.49271,35.72817,37.74685,38.52449,33.85869,0.4793718,0.6315296,0.6680189,0.7377712,0.3924608,0.6021646,0.6932724,0.7298926,0.5228782,1.000102,22.07981,13.71488,357,405,357.9,33.97,17.55
"2014-04-23 17:14:00",1118530,115.876,31.24368,-76.65146,22.64174,-28.53534,22.66199,7.311018,128.5659,-56.67902,19.31139,0,0.016,7999,0,0,0,16.28414,17.50512,13.35501,15.81815,12.76692,11.50965,10.33172,9.491117,9.411609,23.22491,"NAN","NAN",11.70004,25.47201,21.84071,21.16447,33.45248,0.6346442,32.77588,36.42669,37.2111,38.69629,30.46558,35.72365,37.76042,38.57196,33.85869,0.4791929,0.6330487,0.6685365,0.7380953,0.3914733,0.6019673,0.6939049,0.732169,0.5228779,1.000102,22.01053,13.52282,357.4,405.7,358.2,37.15,17.68
"2014-04-23 17:15:00",1118531,119.8254,32.47895,-76.42305,22.524,-27.97584,22.5538,11.10027,131.6399,-56.79096,19.31139,0,0.016,7999,0,0,0,16.29395,17.48218,13.40512,15.78873,12.77036,11.49985,10.34557,9.508522,9.425389,23.19245,"NAN","NAN",11.71105,24.74814,21.65074,21.11208,33.25812,0.6346431,32.78492,36.36791,37.20658,38.71437,30.46107,35.73722,37.74685,38.53805,33.86999,0.4795508,0.6304222,0.6683295,0.7389638,0.3913089,0.6025597,0.6932724,0.7305397,0.5233426,1.00014,21.94162,13.56523,357,405.6,358.1,39.83,17.66
"2014-04-23 17:16:00",1118532,119.6205,32.06714,-76.59447,22.46528,-27.69611,22.47511,4.725426,133.5925,-57.18268,19.35447,0,0.009,7999,0,0,0,16.34992,17.46579,13.49464,15.78546,12.78065,11.49658,10.34217,9.508652,9.439041,23.13024,"NAN","NAN",11.7112,24.03843,21.50265,21.05657,33.07409,0.6346431,32.77136,36.39956,37.24501,38.6782,30.47237,35.744,37.75364,38.4951,33.85191,0.4790139,0.6318342,0.6700919,0.7372303,0.3917197,0.6028562,0.693588,0.7284928,0.5225992,1.00014,21.8761,13.59103,356.4,405.4,357.9,40.07,17.63
"2014-04-23 17:17:00",1118533,147.1031,44.89984,-77.22311,22.42296,-27.08076,22.42924,140.0692,134.05,-57.79841,19.41238,0,0.074,7999,0,0,0,16.41899,17.43958,13.54752,15.77893,12.78065,11.5,10.34244,9.509018,9.442546,23.08438,"NAN","NAN",11.70793,23.3544,21.30807,21.00466,32.87753,0.6346376,32.78944,36.36565,37.24049,38.68273,30.46333,35.73722,37.74911,38.50414,33.84965,0.4797299,0.6303194,0.6698845,0.7374464,0.391391,0.6025597,0.6933776,0.7289223,0.5225064,1.000152,21.81284,13.53234,355.6,405.7,357.6,54.08,17.69
"2014-04-23 17:18:00",1118534,170.0933,55.89352,-77.56582,22.47868,-25.06649,22.4754,223.6561,134.6731,-58.52579,19.49829,0,0.119,7999,0,0,0,16.59375,17.45969,13.51497,15.7826,12.78426,11.50684,10.33264,9.50914,9.44931,23.04506,"NAN","NAN",11.70808,22.69608,21.11391,20.9458,32.67554,0.6346376,32.78718,36.39278,37.20432,38.69177,30.47237,35.74852,37.73555,38.56518,33.85417,0.4796404,0.6315306,0.6682261,0.7378832,0.3917204,0.6030555,0.6927466,0.7318463,0.5226923,1.000152,21.7477,13.5535,355.5,408,357.4,63.56,18.1
"2014-04-23 17:19:00",1118535,171.4366,56.1917,-77.79432,22.52215,-25.23436,22.50933,220.4464,136.7086,-58.91748,19.61724,0,0.109,7999,0,0,0,16.75851,17.492,13.43644,15.76993,12.78752,11.51709,10.33278,9.489551,9.44278,23.00247,"NAN","NAN",11.71135,22.0717,20.89153,20.88763,32.47375,0.6346372,32.77136,36.4199,37.19302,38.68951,30.47011,35.74173,37.77398,38.5064,33.85191,0.4790139,0.632746,0.6677089,0.737772,0.3916377,0.6027583,0.6945365,0.7290301,0.5225991,1.000152,21.6931,13.51039,355.6,408.1,357.7,64.86,18.11
"2014-04-23 17:20:00",1118536,157.4323,49.05339,-77.22317,22.53584,-25.12246,22.526,139.9356,138.6195,-59.02939,19.67949,0,0.057,7999,0,0,0,16.85029,17.45596,13.52167,15.8079,12.78426,11.51709,10.34297,9.486407,9.446279,22.96319,"NAN","NAN",11.70171,21.47532,20.68198,20.82789,32.27187,0.6346369,32.78492,36.38374,37.22467,38.69855,30.47237,35.73722,37.74007,38.52675,33.86773,0.4795508,0.6311262,0.6691577,0.7382036,0.3917198,0.6025608,0.6929573,0.7300166,0.5232512,1.000152,21.62984,13.5224,356.2,408.3,357.9,58.02,18.14
"2014-04-23 17:21:00",1118537,132.3091,36.80645,-77.33763,22.49322,-25.96182,22.50306,35.21797,138.1629,-57.07123,19.68278,0,0.006,7999,0,0,0,16.90913,17.46579,13.56439,15.80851,12.78752,11.51709,10.3431,9.486775,9.446513,22.90751,"NAN","NAN",11.71196,20.91574,20.46747,20.76911,32.05715,0.6346369,32.78718,36.41764,37.20658,38.70307,30.47011,35.75078,37.75138,38.54031,33.83382,0.4796411,0.6326501,0.6683297,0.7384232,0.3916375,0.6031528,0.6934829,0.7306483,0.5218568,1.000152,21.56884,13.45344,355.9,407.3,359.9,48.1,17.97
