"2014-04-15 16:52:00",1106988,111.0761,29.98884,-84.95384,11.85501,-21.26673,11.88106,44.94677,111.6028,-69.28475,9.646571,0,0.048,7999,0,0,0,7.752757,8.308736,5.413391,11.24356,10.44731,10.43603,10.17535,9.136928,9.184871,13.96027,"NAN","NAN",10.88403,11.49162,7.484169,4.17583,14.44936,0.5924284,34.22264,36.69117,37.17493,38.62621,33.37041,35.96779,37.61348,38.52675,34.61145,0.5379297,0.6449156,0.6668811,0.7347448,0.5029764,0.6126885,0.6870773,0.7300051,0.5542152,1.000217,11.66768,13.59324,289.2,353,293.4,21.47,7.743
"2014-04-15 16:53:00",1106989,151.6518,46.25518,-85.29663,11.89744,-21.77041,11.9369,208.8152,112.8493,-69.17282,9.679703,666.7,0.209,7999,0,0,0,7.769,8.354485,5.364253,11.24698,10.43423,10.42948,10.16552,9.130615,9.18499,13.95205,"NAN","NAN",10.87777,11.00155,7.399819,4.157016,14.37524,0.5924284,34.24298,36.67761,37.17041,38.65334,33.35232,35.95197,37.62931,38.47702,34.62049,0.5387776,0.644306,0.6666744,0.7360435,0.5022447,0.6119836,0.6878107,0.7276316,0.5545961,1.000178,11.62136,13.52514,289.1,352.8,293.7,46.27,7.701
"2014-04-15 16:54:00",1106990,218.9395,72.20742,-86.15401,12.09729,-19.97962,12.09104,462.6241,114.0548,-71.3558,9.856796,1000,0.358,7999,0,0,0,8.056912,8.508438,5.351237,11.24698,10.4375,10.41296,10.16893,9.133769,9.175171,13.91329,"NAN","NAN",10.87422,10.50714,7.311224,4.137394,14.30114,0.5922695,34.20908,36.72056,37.16589,38.67595,33.3478,35.98587,37.618,38.4951,34.62954,0.5373657,0.6462453,0.6664677,0.737128,0.5020625,0.6134793,0.6872866,0.728493,0.5549775,1.000153,11.57994,13.53523,289.3,355.4,292.4,83.7,8.22
"2014-04-15 16:55:00",1106991,213.879,70.76237,-88.43935,12.28091,-19.58788,12.27421,462.4908,109.8168,-73.70641,10.05659,1000,0.354,7999,0,0,0,8.374062,8.655726,5.400238,11.24698,10.44445,10.41296,10.16212,9.120669,9.171895,13.90435,"NAN","NAN",10.86441,10.0066,7.225173,4.116128,14.22362,0.5925772,34.23846,36.66631,37.16363,38.63525,33.37041,35.9271,37.61574,38.47475,34.61372,0.5385895,0.6437951,0.666364,0.7351763,0.5029753,0.6108897,0.6871817,0.727524,0.5543104,1.000153,11.54605,13.54535,287.9,356.7,291.1,77.44,8.49
"2014-04-15 16:56:00",1106992,210.2033,69.93238,-90.66769,12.38234,-20.42742,12.38577,475.4231,103.543,-76.28101,10.20724,1000,0.367,7999,0,0,0,8.602966,8.757607,5.521271,11.26079,10.44458,10.40641,10.15558,9.120789,9.171898,13.86849,"NAN","NAN",10.86441,9.501697,7.139128,4.095684,14.14354,0.5924985,34.22038,36.68891,37.17267,38.62395,33.37041,35.98136,37.62704,38.46345,34.62728,0.5378356,0.6448134,0.6667776,0.7346365,0.502977,0.6132945,0.6877072,0.7269865,0.5548822,1.000166,11.50991,13.58491,286.2,356.5,289.3,73.05,8.44
"2014-04-15 16:57:00",1106993,204.2887,68.11128,-93.12479,12.50373,-20.76331,12.51356,475.8267,98.10043,-78.35211,10.34809,1000,0.365,7999,0,0,0,8.743571,8.855995,5.59329,11.27803,10.46489,10.40997,10.15558,9.113998,9.161962,13.833,"NAN","NAN",10.85786,9.002044,7.04883,4.076062,14.06604,0.5925696,34.21812,36.15316,37.16589,38.63752,33.35006,35.9904,37.62252,38.45893,34.6318,0.5377415,0.6217769,0.6664677,0.735284,0.5021536,0.6136782,0.6874962,0.7267716,0.555073,1.000153,11.47602,13.68336,284.4,356.8,287.9,67.27,8.5
"2014-04-15 16:58:00",1106994,198.6292,66.29594,-94.66735,12.59532,-21.6028,12.60842,476.6739,93.44678,-79.69529,10.42345,1000,0.363,7999,0,0,0,8.825562,8.872487,5.635963,11.28529,10.4683,10.41351,10.15256,9.113998,9.161962,13.8068,"NAN","NAN",10.85459,8.505861,6.960219,4.053158,13.9851,0.5924147,34.23846,36.65048,37.18624,38.633,33.35006,35.98136,37.62931,38.46345,34.6205,0.5385887,0.6430842,0.6673985,0.7350681,0.5021536,0.6132827,0.6878113,0.7269869,0.5545961,1.000153,11.44213,13.54532,283.4,356.5,287,62.81,8.44
"2014-04-15 16:59:00",1106995,152.7792,48.38147,-95.06811,12.60547,-22.38651,12.62153,301.7026,87.04879,-80.08776,10.43681,500,0.186,7999,0,0,0,8.818794,8.866048,5.554342,11.26552,10.46502,10.40696,10.15268,9.113998,9.155421,13.7706,"NAN","NAN",10.86127,8.021066,6.868227,4.032723,13.90251,0.5920975,34.20681,36.67987,37.19302,38.62395,33.3591,35.95875,37.63609,38.45893,34.61598,0.5372716,0.6444091,0.6677091,0.7346361,0.5025185,0.6122821,0.6881256,0.7267718,0.5544056,1.000153,11.41201,13.66256,283,355.8,286.7,35.26,8.29
"2014-04-15 17:00:00",1106996,106.6011,30.51467,-95.58247,12.48064,-23.84168,12.54303,148.0871,80.35926,-79.52824,10.30578,500,0.111,7999,0,0,0,8.557294,8.784154,5.472562,11.27564,10.4717,10.42728,10.14954,9.113998,9.158689,13.75112,"NAN","NAN",10.858,7.553715,6.777916,4.009005,13.82073,0.5924036,34.20908,36.76125,37.16589,38.6443,33.35458,35.95423,37.62931,38.50414,34.60241,0.5373659,0.6481029,0.6664674,0.7356083,0.502336,0.6120833,0.6878107,0.7289254,0.553834,1.000153,11.38941,13.46845,281.8,353.9,286.5,8.71,7.924
"2014-04-15 17:01:00",1106997,63.13258,14.69002,-94.9544,12.26141,-24.28951,12.3463,4.860443,72.21559,-79.02486,10.07637,0,0.004,7999,0,0,0,8.190967,8.636737,5.390707,11.27622,10.46528,10.42768,10.15975,9.117393,9.155421,13.71836,"NAN","NAN",10.86155,7.109051,6.686732,3.98609,13.73719,0.5919368,34.24298,36.68439,37.17493,38.63977,33.36136,35.95423,37.62252,38.46119,34.62049,0.5387777,0.6446096,0.6668808,0.735392,0.5026098,0.6120833,0.6874961,0.7268789,0.5545961,1.000153,11.35703,13.47501,281.3,352.4,285.9,-18.13,7.629
"2014-04-15 17:02:00",1106998,57.05015,12.77306,-95.01231,12.03847,-24.56954,12.1302,2.586316,66.85607,-78.96954,9.837148,0,0.004,7999,0,0,0,7.844398,8.450017,5.236967,11.26638,10.46869,10.43437,10.17036,9.130974,9.158933,13.68888,"NAN","NAN",10.85813,6.688832,6.592121,3.962347,13.65021,0.5921584,34.22264,36.66631,37.19302,38.63299,33.35685,35.96553,37.62027,38.50188,34.61145,0.5379297,0.6437977,0.6677093,0.7350681,0.5024275,0.6125808,0.6873915,0.7288174,0.5542151,1.000153,11.33067,13.44303,280.1,351,284.7,-22.05,7.346
"2014-04-15 17:03:00",1106999,53.32578,11.65639,-96.15497,11.87809,-24.96131,11.97356,2.541724,63.40731,-78.96954,9.611171,0,0.004,7999,0,0,0,7.573046,8.266589,5.194712,11.26012,10.49214,10.43778,10.16368,9.137756,9.169215,13.6463,"NAN","NAN",10.86523,6.293984,6.500103,3.93699,13.56416,0.5923907,34.20229,"NAN",37.15911,38.65334,33.35458,35.98362,37.61574,38.4838,34.60693,0.5370839,"NAN",0.6661573,0.7360408,0.502336,0.6133815,0.6871818,0.7279541,0.5540243,1.000153,11.30054,13.46604,278.1,349.8,283.5,-24.61,7.102
"2014-04-15 17:04:00",1107000,51.69738,11.29817,-96.21259,11.7865,-25.18531,11.87496,4.592966,61.49627,-78.96994,9.43129,0,0.004,7999,0,0,0,7.337687,8.119202,5.132372,11.25358,10.50577,10.45823,10.19434,9.144524,9.169228,13.61682,"NAN","NAN",10.87206,5.924513,6.405575,3.912479,13.4765,0.5925413,34.2136,36.74316,37.17041,38.63752,33.35458,36.00622,37.6067,38.46119,34.61372,0.5375536,0.6472654,0.6666741,0.7352841,0.5023361,0.6143832,0.6867629,0.7268791,0.5543101,1.000153,11.27042,13.38252,277.6,349.1,282.6,-26.06,6.954
"2014-04-15 17:05:00",1107001,50.05174,10.91602,-95.29856,11.66246,-24.45776,11.74407,5.573991,59.58496,-78.46632,9.2444,0,0.004,7999,0,0,0,7.13503,8.024226,5.080241,11.25031,10.50264,10.46845,10.19774,9.168284,9.192958,13.58736,"NAN","NAN",10.86551,5.572475,6.313565,3.888763,13.38961,0.5925392,34.23168,36.68891,37.17719,38.6443,33.35232,35.98362,37.61574,38.50188,34.60467,0.5383084,0.6448138,0.6669843,0.7356082,0.5022445,0.6133809,0.6871819,0.728817,0.553929,1.000153,11.23654,13.51417,277.8,349.1,282.1,-27.81,6.962
"2014-04-15 17:06:00",1107002,47.91055,10.30096,-94.8989,11.53127,-24.45783,11.6361,1.649905,58.25547,-78.24267,9.103709,0,0.004,7999,0,0,0,6.965055,7.935776,5.03772,11.24704,10.50945,10.47186,10.19774,9.181865,9.203122,13.54806,"NAN","NAN",10.88968,5.230052,6.21986,3.862598,13.29763,0.5924602,34.19551,36.7183,37.16363,38.63977,33.36589,35.94293,37.62931,38.46345,34.60241,0.5368028,0.6461447,0.666364,0.735392,0.5027925,0.6115859,0.687811,0.7269948,0.5538344,1.000153,11.19512,13.51516,277.5,348.5,281.6,-29.27,6.848
"2014-04-15 17:07:00",1107003,48.3665,10.48616,-93.64251,11.36105,-23.50652,11.45622,1.248585,58.58823,-78.18716,9.041371,0,0.004,7999,0,0,0,6.834325,7.880109,5.005399,11.24704,10.50945,10.47186,10.20784,9.195435,9.220304,13.5153,"NAN","NAN",10.88982,4.891138,6.128729,3.837263,13.20569,0.5922204,34.22716,36.66631,37.17267,38.61943,33.40432,35.94066,37.60218,38.47249,34.62728,0.5381179,0.6437951,0.6667776,0.7344215,0.504349,0.6114877,0.6865535,0.727421,0.5548838,1.000166,11.16386,13.47114,277.9,348.5,281.4,-29.27,6.85
"2014-04-15 17:08:00",1107004,49.85286,10.8982,-93.35683,11.25967,-23.45055,11.34155,1.070216,59.91789,-77.45957,9.005366,0,0.004,7999,0,0,0,6.733009,7.857193,4.985957,11.24704,10.50945,10.47186,10.20456,9.195435,9.223694,13.47928,"NAN","NAN",10.90033,4.549571,6.0333,3.811087,13.11367,0.5923752,34.23394,36.66179,37.16815,38.63752,33.37041,35.94519,37.6067,38.53805,34.59563,0.5384006,0.643592,0.6665707,0.7352858,0.5029753,0.6116871,0.6867631,0.7305495,0.5535485,1.000178,11.12131,13.35701,277.7,348,281.9,-27.11,6.741
"2014-04-15 17:09:00",1107005,51.15112,11.28632,-92.043,11.15825,-23.28271,11.26665,1.114811,61.33083,-76.56429,8.943153,0,0.004,7999,0,0,0,6.64476,7.880109,4.891108,11.24704,10.50945,10.46859,10.20128,9.192157,9.223694,13.4498,"NAN","NAN",10.90047,4.192262,5.942959,3.784895,13.01904,0.5925278,34.2249,36.65274,37.17267,38.64882,33.37041,35.97683,37.63835,38.44763,34.60015,0.5380238,0.6431847,0.6667776,0.7358245,0.5029753,0.6130791,0.6882313,0.7262344,0.5537388,1.000191,11.07613,13.37373,278.4,347.8,282.5,-25.39,6.696
"2014-04-15 17:10:00",1107006,52.70572,11.87152,-91.6431,11.09005,-22.72304,11.16537,2.229623,62.78518,-76.34046,8.913806,0,0.004,7999,0,0,0,6.582667,7.886655,4.868266,11.24704,10.50945,10.46531,10.19144,9.192157,9.223694,13.40411,"NAN","NAN",10.90374,3.826233,5.850082,3.759534,12.92531,0.5923718,34.23168,36.65274,37.16815,38.633,33.36362,35.97231,37.62478,38.46571,34.61598,0.5383063,0.6431882,0.6665708,0.7350681,0.5027012,0.6128796,0.6876011,0.7270942,0.5544065,1.000204,11.03094,13.52654,278.5,347.8,282.6,-24.38,6.702
"2014-04-15 17:11:00",1107007,72.5807,19.8615,-91.98611,11.05458,-22.83502,11.11668,86.91097,64.61361,-76.3966,8.881287,333.3,0.078,7999,0,0,0,6.55687,7.854017,4.920733,11.24376,10.50945,10.46531,10.18816,9.1856,9.223694,13.37825,"NAN","NAN",10.90047,3.439241,5.758913,3.732539,12.82818,0.5925255,34.22716,36.66631,37.17041,38.66916,33.35232,36.01752,37.65417,38.49058,34.59337,0.5381183,0.6437952,0.6666741,0.7368011,0.5022475,0.6148928,0.6889665,0.7282788,0.5534533,1.000204,10.99329,13.54867,278,347.4,282.4,-12.35,6.629
"2014-04-15 17:12:00",1107008,68.32093,18.17153,-91.18661,11.05801,-22.49931,11.1201,59.17458,66.56684,-75.83723,8.914146,166.7,0.047,7999,0,0,0,6.638906,7.850741,4.94709,11.24704,10.50631,10.45222,10.18488,9.182327,9.217148,13.30933,"NAN","NAN",10.90047,3.03565,5.669447,3.705543,12.73274,0.5924426,34.2249,36.67535,37.17493,38.64882,33.36589,35.95649,37.63835,38.45441,34.61372,0.5380238,0.6442028,0.6668809,0.7358246,0.5027925,0.612183,0.6882317,0.7265568,0.5543105,1.000166,10.9481,13.65645,278.8,347.8,283.1,-14.55,6.7
"2014-04-15 17:13:00",1107009,67.16488,17.36537,-89.18691,11.04491,-22.49931,11.12694,23.85712,73.71384,-74.04624,8.931308,0,0.033,7999,0,0,0,6.642359,7.837639,4.950361,11.24405,10.50318,10.43257,10.18488,9.175776,9.213875,13.29329,"NAN","NAN",10.90047,2.613717,5.574871,3.676095,12.63476,0.59252,34.18647,"NAN",37.16363,38.64656,33.36814,35.98362,37.61348,38.46571,34.57981,0.5364276,"NAN",0.6663644,0.7357163,0.502884,0.6133781,0.6870771,0.7270948,0.5528823,1.000115,10.90518,13.69695,280.7,347.8,285,-13.06,6.707
"2014-04-15 17:14:00",1107010,123.0482,39.34076,-86.95905,11.11383,-22.21957,11.15642,247.5802,85.72286,-71.36008,8.977618,666.7,0.198,7999,0,0,0,6.777071,7.821459,4.996226,11.24433,10.50672,10.43257,10.18488,9.156123,9.200786,13.24778,"NAN","NAN",10.90047,2.177805,5.483698,3.64828,12.53677,0.5925162,34.22942,36.63014,37.18171,38.64656,33.38397,35.95649,37.60896,38.49962,34.59337,0.5382136,0.6421705,0.667192,0.7357163,0.5035251,0.6121827,0.6868677,0.7287118,0.5534531,1.000051,10.85548,13.58292,283.3,348.3,287.9,23.34,6.794
"2014-04-15 17:15:00",1107011,79.18659,20.79901,-81.24566,11.15642,-21.21215,11.20555,10.70232,88.42385,-66.4349,9.075867,0,0.012,7999,0,0,0,6.918005,7.900065,5.012586,11.21814,10.51667,10.43939,10.17833,9.146301,9.197515,13.21174,"NAN","NAN",10.90047,1.730538,5.389122,3.622104,12.43793,0.5925143,34.20456,36.72734,37.17041,38.6669,33.3478,35.96327,37.62478,38.46345,34.60015,0.5371779,0.6465602,0.6666742,0.7366964,0.5020624,0.6124824,0.6876009,0.7269865,0.5537385,0.9999872,10.79146,13.47341,289.2,349.5,293.3,2.183,7.048
"2014-04-15 17:16:00",1107012,78.71965,20.19588,-75.30382,11.12693,-20.37267,11.18932,1.962095,89.29666,-61.34188,9.119502,0,0.004,7999,0,0,0,6.924728,7.929736,5.028946,11.22171,10.51026,10.44279,10.17846,9.149577,9.197515,13.16914,"NAN","NAN",10.89407,1.268421,5.29455,3.593477,12.3374,0.592513,34.2249,36.66857,37.16589,38.6669,33.34102,35.93388,37.61574,38.48832,34.62954,0.5380238,0.6438968,0.6664678,0.7366955,0.501791,0.6111922,0.6871829,0.7281773,0.5549787,1,10.75381,13.55904,295,350.3,298.6,6.88,7.199
"2014-04-15 17:17:00",1107013,79.09566,20.05261,-72.16175,11.11083,-20.37277,11.14374,1.337799,89.25553,-58.37581,9.161962,0,0.004,7999,0,0,0,6.924728,7.959414,5.028946,11.20531,10.51026,10.4462,10.1853,9.139755,9.187703,13.13968,"NAN","NAN",10.88411,0.8036842,5.202538,3.56567,12.23858,0.5924293,34.22942,36.67309,37.16589,38.6443,33.37041,35.94744,37.60896,38.53579,34.57302,0.538212,0.6441011,0.6664675,0.7356082,0.5029753,0.6117852,0.6868674,0.7304487,0.5525972,1.000102,10.71239,13.52689,298.1,350,301.8,10.82,7.151
"2014-04-15 17:18:00",1107014,78.05351,19.74208,-71.36185,11.13419,-19.92501,11.16368,1.070239,87.80119,-57.53628,9.198105,0,0.004,7999,0,0,0,6.97377,7.989726,5.035487,11.19549,10.50372,10.44961,10.17206,9.146419,9.191091,13.09383,"NAN","NAN",10.8979,0.3328301,5.109667,3.537858,12.13719,0.5925068,34.23168,36.63014,37.16815,38.66464,33.36362,36.01979,37.61348,38.47927,34.59563,0.5383066,0.6421708,0.6665708,0.7365817,0.5027021,0.6149806,0.6870778,0.7277389,0.5535482,1.000064,10.67473,13.54253,299,350.6,302.8,10.56,7.262
"2014-04-15 17:19:00",1107015,74.4723,18.88836,-73.36209,11.14745,-20.31694,11.16696,1.248621,83.81269,-59.94336,9.257075,0,0.004,7999,0,0,0,6.999931,7.963315,5.10421,11.18893,10.51354,10.4563,10.17573,9.133446,9.191208,13.06109,"NAN","NAN",10.8945,-0.1292907,5.013458,3.506824,12.03597,0.592501,34.18647,36.73186,37.17267,38.63977,33.36589,35.97683,37.61574,38.44989,34.58659,0.536426,0.6467569,0.6667777,0.7353922,0.5027925,0.6130789,0.6871817,0.7263423,0.5531679,1.000102,10.62955,13.76717,297.1,350.2,300.7,6.101,7.187
"2014-04-15 17:20:00",1107016,73.08887,19.26469,-76.79034,11.12451,-20.09309,11.15072,23.76843,78.41089,-63.35759,9.273438,0,0.008,7999,0,0,0,7.00974,7.996485,5.061663,11.18893,10.50699,10.45302,10.1857,9.133679,9.194713,13.00869,"NAN","NAN",10.89805,-0.5922905,4.918895,3.477386,11.93461,0.5924981,34.20456,36.74543,37.16815,38.64204,33.36589,35.96779,37.618,38.49058,34.58659,0.5371784,0.6473808,0.6665708,0.7355001,0.5027927,0.6126805,0.6872868,0.7282832,0.5531675,1.000115,10.59566,13.41467,293.5,350.4,297.4,0.872,7.215
"2014-04-15 17:21:00",1107017,64.9451,16.5416,-78.79031,11.09502,-20.48493,11.14745,5.707997,72.84296,-65.03686,9.266896,0,0.004,7999,0,0,0,7.029348,8.019832,5.078021,11.18893,10.50372,10.4563,10.17573,9.137067,9.20137,12.99559,"NAN","NAN",10.90132,-1.049175,4.822612,3.449573,11.83237,0.5924966,34.20456,36.76803,37.17267,38.6443,33.35458,35.97231,37.62252,38.51997,34.55268,0.5371782,0.6483973,0.6667776,0.7356082,0.5023359,0.6128796,0.6874971,0.7296872,0.5517413,1.00014,10.56177,13.9209,291.4,349.9,295.7,-5.853,7.133
"2014-04-15 17:22:00",1107018,58.9597,14.60676,-78.04797,11.09176,-20.59699,11.14744,1.204039,67.39985,-64.30961,9.240682,0,0.004,7999,0,0,0,6.960693,7.996897,5.048823,11.18566,10.50044,10.45302,10.17586,9.137177,9.191559,12.96317,"NAN","NAN",10.89805,-1.488588,4.723773,3.420941,11.72927,0.5924894,34.2249,36.655,37.18398,38.61943,33.36362,36.0243,37.6067,38.4725,34.59337,0.5380239,0.64329,0.6672953,0.7344227,0.5027013,0.6151791,0.6867636,0.7274165,0.5534527,1.000153,10.52412,13.51965,292.1,349.8,296.3,-9.2,7.11
"2014-04-15 17:23:00",1107019,56.06097,13.59754,-76.21961,11.00327,-20.54102,11.07538,1.64998,64.36644,-62.63051,9.178462,0,0.004,7999,0,0,0,6.918188,7.947978,5.038885,11.19235,10.50044,10.44648,10.1693,9.137177,9.1884,12.93697,"NAN","NAN",10.90132,-1.914897,4.625787,3.390675,11.62361,0.5924119,34.23846,36.65048,37.15007,38.68951,33.35458,35.98814,37.62252,38.44537,34.60693,0.5385892,0.6430836,0.6657445,0.7377772,0.5023358,0.6135781,0.6874964,0.7261281,0.5540278,1.000153,10.49023,13.63562,293.5,349.5,297.6,-9.41,7.046
"2014-04-15 17:24:00",1107020,59.83797,15.30578,-74.906,10.94431,-20.6531,11.02308,30.54717,63.24493,-61.51153,9.139155,0,0.004,7999,0,0,0,6.859316,7.94808,4.999565,11.19577,10.51407,10.44975,10.16274,9.140454,9.178578,12.89424,"NAN","NAN",10.8915,-2.323795,4.527915,3.362129,11.5191,0.5924061,34.26333,36.65274,37.17267,38.65108,33.36589,35.96101,37.62704,38.4318,34.60467,0.5396259,0.6431848,0.6667776,0.7359329,0.5027925,0.6123822,0.6877059,0.725487,0.5539298,1.000153,10.46011,13.53534,294.5,349.1,298.6,-6.035,6.969
"2014-04-15 17:25:00",1107021,57.22448,14.33847,-75.53461,10.92793,-20.82104,11.00013,25.90936,61.49976,-62.12729,9.129329,0,0.004,7999,0,0,0,6.846237,8.016861,4.950424,11.19577,10.50412,10.44648,10.16602,9.137177,9.178584,12.86492,"NAN","NAN",10.87186,-2.715183,4.430802,3.331061,11.41265,0.5924807,34.25655,36.65952,37.17041,38.63977,33.35685,36.01979,37.60218,38.52223,34.57077,0.5393441,0.6434901,0.6666742,0.7353921,0.5024274,0.6149806,0.6865537,0.7297898,0.5525016,1.000153,10.42245,13.5335,293.8,348.8,297.9,-8.06,6.912
"2014-04-15 17:26:00",1107022,68.13081,19.15186,-77.76306,10.91154,-21.10093,10.99016,94.4513,60.21169,-64.19831,9.109675,166.7,0.058,7999,0,0,0,6.859319,7.974281,4.986412,11.19606,10.51106,10.43666,10.16602,9.137177,9.172032,12.85542,"NAN","NAN",10.86203,-3.090849,4.330274,3.300807,11.30789,0.5924798,34.22264,36.70021,37.16815,38.62395,33.3591,35.96101,37.61574,38.47476,34.58433,0.5379298,0.645333,0.6665714,0.7346374,0.5025185,0.6123821,0.6871822,0.7275252,0.5530719,1.000153,10.38856,13.70471,291.4,348.5,295.7,-3.806,6.845
"2014-04-15 17:27:00",1107023,90.93494,29.13713,-79.87739,10.98033,-20.65323,11.01311,225.0245,60.295,-66.38139,9.162084,666.7,0.101,7999,0,0,0,6.937894,7.967735,5.03228,11.18655,10.50766,10.44335,10.16287,9.140454,9.165482,12.83333,"NAN","NAN",10.84894,-3.450805,4.233171,3.268929,11.19977,0.5924753,34.21585,36.70473,37.15911,38.64882,33.36589,35.92936,37.63835,38.48606,34.58433,0.5376477,0.6455276,0.6661574,0.7358274,0.5027929,0.6109923,0.6882308,0.7280616,0.5530718,1.000153,10.35844,13.54274,289.7,349.1,293.8,6.53,6.959
"2014-04-15 17:28:00",1107024,52.59499,12.79191,-79.02033,10.9379,-20.7092,10.99999,5.172978,60.33655,-65.59779,9.145706,0,0.004,7999,0,0,0,6.924904,8.016861,5.038885,11.1706,10.50766,10.4503,10.16287,9.137177,9.168757,12.81073,"NAN","NAN",10.84239,-3.79938,4.132625,3.237844,11.09326,0.5924753,34.22038,36.67083,37.16363,38.63299,33.36362,35.94519,37.61122,38.49736,34.58207,0.5378357,0.6439987,0.666364,0.7350681,0.5027011,0.6116856,0.6869731,0.7286075,0.5529767,1.000153,10.32832,13.53722,290.3,349,294.5,-14.64,6.934
"2014-04-15 17:29:00",1107025,52.55496,12.7859,-79.13497,10.87893,-20.76527,10.95784,3.166234,60.75237,-65.43018,9.100082,0,0.004,7999,0,0,0,6.859586,8.010315,5.045489,11.15424,10.50779,10.4338,10.13666,9.133906,9.165482,12.78453,"NAN","NAN",10.84567,-4.136582,4.033767,3.207563,10.98244,0.5924715,34.2362,36.67083,37.16363,38.68725,33.33424,35.97231,37.62931,38.4205,34.57302,0.5384944,0.6439996,0.6663644,0.7376748,0.5015155,0.6128801,0.6878108,0.7249496,0.5525965,1.000153,10.29819,13.53541,289.9,348.7,294.4,-14.46,6.879
"2014-04-15 17:30:00",1107026,51.26777,12.60672,-81.47767,10.84617,-21.26903,10.9181,4.682463,59.42269,-67.38923,9.044398,0,0.004,7999,0,0,0,6.823626,7.931704,5.084826,11.15823,10.51434,10.43052,10.15356,9.140572,9.165482,12.75227,"NAN","NAN",10.84239,-4.468554,3.934922,3.174021,10.87422,0.5924696,34.24524,36.707,37.15911,38.63073,33.38397,35.96101,37.62252,38.47927,34.58659,0.5388727,0.6456496,0.6661578,0.7349604,0.5035251,0.6123822,0.6874961,0.7277391,0.553167,1.000153,10.26807,13.37434,287.4,348,292.2,-17.1,6.736
"2014-04-15 17:31:00",1107027,51.52974,13.26363,-84.90606,10.83621,-21.54893,10.91154,20.15697,57.67752,-70.2439,8.985547,0,0.01,7999,0,0,0,6.751798,7.836675,5.101252,11.15481,10.52813,10.45779,10.1571,9.143967,9.165482,12.73917,"NAN","NAN",10.84239,-4.795286,3.835228,3.142934,10.7643,0.5924686,34.2249,36.77255,37.15685,38.6669,33.34102,35.96327,37.62931,38.4725,34.58659,0.5380282,0.6486127,0.6660547,0.7366989,0.501789,0.6124814,0.6878107,0.7274163,0.553167,1.000153,10.23795,13.54094,283.9,347.7,289,-20.34,6.673
"2014-04-15 17:32:00",1107028,59.82187,17.48577,-87.53471,10.84617,-21.60497,10.91154,95.65656,54.31181,-72.81885,8.959447,0,0.046,7999,0,0,0,6.666875,7.744942,5.114471,11.16165,10.52485,10.46775,10.15054,9.140572,9.168874,12.71312,"NAN","NAN",10.84581,-5.115028,3.736385,3.110211,10.65609,0.5924636,34.2362,36.68891,37.15911,38.6782,33.34554,35.95197,37.61574,38.50866,34.56624,0.5384946,0.6448142,0.6661574,0.7372353,0.5019714,0.6119838,0.6871819,0.7291429,0.5523105,1.000166,10.20782,13.72596,281.3,347.6,286.3,-18.92,6.661
"2014-04-15 17:33:00",1107029,45.90291,11.74079,-88.79173,10.85258,-22.22066,10.91482,11.63933,52.98207,-73.65842,8.917109,0,0.005,7999,0,0,0,6.601501,7.705635,5.075205,11.17191,10.52485,10.45793,10.17439,9.150754,9.165604,12.67072,"NAN","NAN",10.84923,-5.431278,3.640952,3.07749,10.54617,0.5924636,34.21585,36.66179,37.16589,38.69855,33.33424,35.98136,37.61574,38.45893,34.58433,0.5376499,0.6435933,0.6664679,0.7382138,0.5015172,0.6132782,0.6871817,0.7267716,0.5530723,1.000178,10.17017,13.36424,280.1,347,285.3,-27.55,6.541
"2014-04-15 17:34:00",1107030,44.52466,11.28094,-88.67765,10.85586,-23.50806,10.93135,5.039262,53.0653,-72.87498,8.838389,0,0.004,7999,0,0,0,6.513306,7.699089,5.068985,11.16849,10.52826,10.46487,10.17098,9.16433,9.175659,12.65124,"NAN","NAN",10.85606,-5.741407,3.543812,3.044765,10.43539,0.5924618,34.21812,"NAN",37.16815,38.63073,33.3591,35.97683,37.6067,38.53805,34.5572,0.5377446,"NAN",0.6665707,0.7349604,0.5025185,0.6130792,0.6867633,0.7305517,0.5519302,1.000153,10.14381,13.55202,280.2,345.8,285.7,-26.89,6.298
"2014-04-15 17:35:00",1107031,49.84391,13.69359,-87.76349,10.85586,-23.73195,10.92151,46.11149,52.94065,-71.64364,8.743413,0,0.023,7999,0,0,0,6.408691,7.702362,5.059171,11.17191,10.52866,10.46487,10.1812,9.161057,9.192616,12.61193,"NAN","NAN",10.8629,-6.050666,3.447526,3.012043,10.32376,0.5924609,34.21812,36.64822,37.18398,38.63752,33.3591,35.97005,37.62027,38.46119,34.56851,0.5377417,0.6429824,0.6672954,0.7352841,0.5025185,0.6127801,0.6873913,0.7268794,0.5524058,1.000191,10.10616,13.36518,281.1,345.5,286.4,-22.96,6.243
"2014-04-15 17:36:00",1107032,54.69631,16.03462,-86.10699,10.86281,-23.1164,10.93191,75.36648,53.85517,-70.5246,8.671474,0,0.025,7999,0,0,0,6.320422,7.659782,5.072451,11.17191,10.53194,10.47169,10.19129,9.170998,9.192616,12.59228,"NAN","NAN",10.86289,-6.355589,3.352108,2.980972,10.21304,0.5924579,34.18421,36.84489,37.17041,38.65334,33.35006,35.97231,37.62027,38.43633,34.5685,0.5363325,0.6519099,0.6666754,0.7360406,0.5021533,0.61288,0.6873913,0.7256978,0.5524059,1.000204,10.07603,13.34862,282.8,346.2,287.2,-20.36,6.378
