"2014-04-17 19:44:00",828246,5.185333,313.3329,5.826681,0.7587522,6.56,0,3.643333,311.5328,4.17619,0.4229841,4.4,0,0.8062667,221,9.73,88.3,9.79,9.19,4.337,0.208,0,13.02,13.6,4.7,101.6011,8.26,8.26,8.23,100
"2014-04-17 19:45:00",828247,4.707333,312.7355,6.1111,0.5597913,5.6,0,2.591333,311.2509,8.20209,0.3270039,3.19,0,0.1343333,39.73,9.71,88.8,9.78,9.2,3.729,0.64,0,12.98,13.59,4.763,101.5988,8.28,8.28,8.26,100
"2014-04-17 19:46:00",828248,4.081333,309.1989,5.512764,0.351736,4.86,0,3.120667,305.8047,11.89238,0.5992602,4.74,0,0.6731333,189.4,9.68,89.2,9.76,9.2,4.9,0.568,0,12.94,13.59,5.888,101.6007,8.31,8.31,8.28,100
"2014-04-17 19:47:00",828249,5.282666,307.2617,6.009515,0.3715816,5.92,0,3.498667,313.3225,10.68112,0.7915713,4.66,0,1.0114,259.9,9.66,89.2,9.72,9.18,4.85,0.378,0,12.9,13.6,5.45,101.5983,8.32,8.32,8.31,100
"2014-04-17 19:48:00",828250,4.464667,311.4643,6.037733,0.3757103,5.04,0,3.232,307.6024,4.785092,0.5731224,4.49,0,1.0076,284.3,9.7,88.8,9.74,9.16,4.525,0.491,0,12.86,13.59,5.325,101.5969,8.34,8.34,8.32,100
"2014-04-17 19:49:00",828251,4.052667,305.1324,3.861269,0.3976341,4.88,0,2.529334,302.3322,4.893373,0.4799926,3.33,0,0.6058666,208.1,9.69,88.7,9.73,9.16,3.671,0.371,0,12.83,13.59,4.325,101.5971,8.35,8.35,8.34,100
"2014-04-17 19:50:00",828252,3.544,308.6652,3.769407,0.3015471,4.34,0,2.756,307.9375,5.912658,0.3200167,3.34,0,0.1326667,40.53,9.67,89.1,9.73,9.15,3.121,0.187,0,12.79,13.59,3.45,101.5964,8.36,8.36,8.35,100
"2014-04-17 19:51:00",828253,3.470667,301.4194,9.089126,0.4368747,4.18,0,2.254,308.8078,11.20435,0.5101869,2.92,0,0.1991333,56.53,9.66,89.5,9.75,9.15,3.375,0.271,0,12.75,13.59,3.763,101.5969,8.37,8.37,8.36,100
"2014-04-17 19:52:00",828254,3.525334,301.1397,6.340076,0.8349044,5.6,0,2.374667,302.336,6.790686,0.3262283,2.9,0,0.7990666,235.1,9.65,89.7,9.72,9.15,3.671,0.214,0,12.72,13.6,3.888,101.5943,8.37,8.37,8.37,100
"2014-04-17 19:53:00",828255,2.96,298.8034,6.034513,0.3026549,3.54,0,2.186667,295.0763,8.414037,0.3576528,2.78,0,0.6719333,223.2,9.63,89.5,9.7,9.15,3.621,0.613,0,12.68,13.59,4.638,101.5933,8.37,8.38,8.37,100
"2014-04-17 19:54:00",828256,3.730667,294.9348,5.517979,0.345957,4.3,0,2.309334,295.9231,7.251353,0.3399111,2.92,0,0.4648,158.9,9.63,89.7,9.68,9.16,3.642,0.346,0,12.65,13.6,4.325,101.5922,8.38,8.38,8.38,100
"2014-04-17 19:55:00",828257,3.907333,294.1294,5.473924,0.5161843,4.58,0,3.165333,290.3468,5.27785,0.4583574,3.76,0,0.9216,308.5,9.62,89.4,9.68,9.16,4.6,0.474,0,12.61,13.59,5.7,101.5907,8.39,8.39,8.38,100
"2014-04-17 19:56:00",828258,4.469333,300.3055,9.360833,0.6104695,5.63,0,2.924,296.9295,3.904045,0.5899243,4.04,0,0.9792666,336,9.61,89.2,9.67,9.11,4.625,0.397,0,12.59,13.59,5.138,101.5893,8.39,8.39,8.39,100
"2014-04-17 19:57:00",828259,4.565333,291.2663,5.505075,0.8150572,6.15,0,3.156,296.7961,7.005555,0.5504762,4.09,0,0.9823333,307.5,9.61,89.2,9.66,9.09,5.392,0.616,0,12.55,13.59,6.7,101.587,8.39,8.39,8.39,100
"2014-04-17 19:58:00",828260,4.424,294.4701,5.962488,0.8041542,5.52,0,3.702666,295.5336,3.051589,0.522283,4.83,0,0.9789333,312.8,9.61,88.7,9.67,9.08,4.562,0.249,0,12.52,13.59,5.013,101.5857,8.4,8.4,8.4,100
"2014-04-17 19:59:00",828261,3.479333,297.6051,4.685612,0.2500257,3.99,0,2.941334,296.9326,6.824763,0.3356162,3.45,0,0.9796667,282.3,9.61,88.5,9.68,9.09,4.508,0.333,0.2,12.49,13.59,5.075,101.5859,8.41,8.41,8.4,100
"2014-04-17 20:00:00",828262,3.325334,289.1371,4.656272,0.351015,4.06,0,2.656,290.468,5.619129,0.3211398,3.49,0,0.9810666,275.3,9.59,88.8,9.68,9.09,4.45,0.374,0,12.46,13.59,5.388,101.5855,8.41,8.41,8.41,100
"2014-04-17 20:01:00",828263,4.064,287.3314,7.13252,0.3952855,4.56,0,3.498667,283.666,6.319892,0.6648896,4.65,0,0.9140666,283.9,9.61,88.8,9.67,9.09,5.033,0.514,0,12.43,13.6,5.95,101.5857,8.41,8.41,8.41,100
"2014-04-17 20:02:00",828264,3.700667,294.2445,8.096528,0.3207173,4.25,0,2.678667,290.5333,4.659269,0.4409213,3.43,0,0.9806,290.9,9.6,88.8,9.67,9.06,3.692,0.435,0,12.41,13.6,4.325,101.5842,8.42,8.42,8.41,100
"2014-04-17 20:03:00",828265,3.390667,286.1618,9.985878,0.4515376,4.18,0,3.046667,282.539,10.10127,0.7885993,5.18,0,0.9148666,277.1,9.58,88.8,9.68,9.03,4.142,0.732,0,12.37,13.59,5.95,101.5845,8.42,8.42,8.41,100
"2014-04-17 20:04:00",828266,3.816,290.7351,7.509739,0.366657,4.57,0,3.214667,290.6678,9.573844,0.6083077,4.3,0,0.9159333,260.5,9.59,89,9.64,9.04,4.808,0.401,0,12.35,13.59,5.7,101.5828,8.42,8.42,8.42,100
"2014-04-17 20:05:00",828267,4.11,292.1791,7.635458,0.4159648,5.05,0,3.564,297.1352,4.868709,0.414597,4.17,0,0.9175333,255.3,9.58,88.8,9.61,9.02,4.65,0.314,0,12.32,13.6,5.138,101.5804,8.42,8.42,8.42,100
"2014-04-17 20:06:00",828268,4.394667,291.2003,3.310178,0.4406339,5.09,0,3.538,295.6041,7.356153,0.7777163,4.89,0,0.9819333,280.9,9.58,88.6,9.62,9.02,4.117,0.352,0,12.29,13.59,4.825,101.5805,8.42,8.42,8.42,100
"2014-04-17 20:07:00",828269,3.755333,286.0625,9.305736,0.4272839,4.39,0,2.985333,291.2634,8.909601,0.5237667,4.01,0,0.9824666,269.5,9.58,88.4,9.65,9.02,4.096,0.617,0,12.27,13.59,4.888,101.5798,8.42,8.42,8.42,100
"2014-04-17 20:08:00",828270,3.611333,296.0465,8.31898,0.5260022,4.74,0,3.493333,290.3243,6.430782,0.4170798,4.07,0,0.9835333,252.2,9.6,88.2,9.68,9.02,4.358,0.63,0,12.24,13.59,5.513,101.5811,8.42,8.43,8.42,100
"2014-04-17 20:09:00",828271,3.850667,288.4681,2.871367,0.3160478,4.41,0,3.246,292.3333,4.973232,0.543063,4.26,0,0.9829333,236.5,9.59,88.6,9.63,9.03,3.637,0.55,0,12.21,13.6,4.45,101.5793,8.43,8.43,8.42,100
"2014-04-17 20:10:00",828272,3.401333,287.8051,5.760403,0.3281234,4.04,0,2.358667,288.0084,4.825103,0.3110169,3.03,0,0.9844667,231,9.59,88.5,9.63,9.03,3.392,0.355,0,12.19,13.6,3.825,101.578,8.44,8.44,8.43,100
"2014-04-17 20:11:00",828273,2.976666,297.071,4.566552,0.3961762,3.59,0,2.557333,296.3377,6.401536,0.2893548,3.08,0,0.9873333,231,9.58,88.6,9.63,9.03,3.442,0.556,0,12.16,13.59,4.388,101.5785,8.44,8.44,8.43,100
"2014-04-17 20:12:00",828274,3.33,291.3571,9.506771,0.7910498,5.16,0,2.464667,289.5325,6.444161,0.2944343,2.97,0,0.9882666,220.3,9.57,88.7,9.63,9.03,3.488,0.369,0,12.14,13.6,4.075,101.5784,8.45,8.45,8.44,100
"2014-04-17 20:13:00",828275,3.09,289.1765,8.075504,0.5683897,4.26,0,2.709333,291.3958,5.697364,0.358152,3.7,0,0.9878666,223.5,9.56,88.9,9.63,9.04,4.054,0.313,0,12.11,13.59,4.7,101.5797,8.45,8.45,8.45,100
"2014-04-17 20:14:00",828276,3.904667,284.599,5.106091,0.7588752,5.4,0,3.486,285.4745,6.158406,0.3907054,4.15,0,0.9893333,230.4,9.54,88.9,9.58,9,4.821,0.608,0,12.09,13.6,5.763,101.5807,8.45,8.45,8.45,100
"2014-04-17 20:15:00",828277,4.667333,289.2556,6.552794,0.8464078,5.93,0,3.68,286.0653,4.551417,0.5033753,4.55,0,0.9896,232.3,9.53,88.8,9.56,8.97,4.687,0.485,0,12.07,13.59,5.638,101.582,8.46,8.46,8.45,100
"2014-04-17 20:16:00",828278,3.77,289.1262,6.495811,0.3753576,4.27,0,3.247333,288.6686,3.606926,0.4887598,4.05,0,0.9903333,232.6,9.53,88.8,9.56,8.97,4.312,0.447,0,12.05,13.6,5.013,101.5842,8.46,8.46,8.46,100
"2014-04-17 20:17:00",828279,4.421333,285.7322,4.848526,0.7446509,5.38,0,2.839333,293.0468,7.393248,0.5391161,3.88,0,0.9886,230,9.53,88.9,9.56,8.97,4.492,0.404,0,12.02,13.59,5.263,101.5853,8.46,8.46,8.46,100
"2014-04-17 20:18:00",828280,4.153333,284.1328,3.739032,0.5996962,5.32,0,3.492,285.4632,5.409527,0.4356483,4.32,0,0.991,233.7,9.52,88.9,9.56,8.97,3.967,0.555,0,12,13.6,4.95,101.5848,8.47,8.47,8.46,100
"2014-04-17 20:19:00",828281,4.562667,282.6715,5.50765,0.28485,5.22,0,3.109334,286.6543,8.026826,0.4753591,4.01,0,0.9927333,238.5,9.53,88.6,9.57,8.97,4.421,0.236,0,11.99,13.59,4.763,101.5844,8.47,8.47,8.47,100
"2014-04-17 20:20:00",828282,4.072,286.6013,2.751063,0.496215,5.09,0,2.602666,286.0691,7.052832,0.2317892,2.97,0,0.7300666,184.3,9.53,88.6,9.58,8.92,4.362,0.42,0,11.96,13.6,5.263,101.5819,8.47,8.47,8.47,100
"2014-04-17 20:21:00",828283,3.697333,279.3319,4.092221,0.3755612,4.13,0,3.262,281.2739,7.596444,0.6456541,4.06,0,0.2000667,50.33,9.52,88.7,9.58,8.92,5.004,0.513,0,11.95,13.59,5.888,101.5798,8.48,8.48,8.47,100
"2014-04-17 20:22:00",828284,3.936,282.8642,4.93417,0.3209943,4.49,0,3.275333,284.0797,5.596356,0.5352366,4.62,0,0.466,116.1,9.51,88.6,9.53,8.9,4.846,0.475,0,11.92,13.59,5.388,101.578,8.48,8.48,8.48,100
"2014-04-17 20:23:00",828285,4.094666,279.6222,8.612912,0.6258526,5.35,0,3.445334,280.4659,5.711739,0.7533026,5.12,0,0.9310666,231.1,9.5,88.5,9.53,8.9,4.371,0.364,0,11.9,13.59,5.138,101.5771,8.49,8.49,8.48,100
"2014-04-17 20:24:00",828286,4.939333,283.8641,6.808878,0.85818,6.44,0,3.883333,288.53,10.17143,0.5825652,4.82,0,0.7334,178.7,9.48,88.7,9.52,8.9,4.708,0.485,0,11.88,13.6,5.513,101.5734,8.49,8.49,8.49,100
"2014-04-17 20:25:00",828287,4.453333,296.3331,6.235571,0.64137,5.37,0,2.716,287.0677,3.854399,0.6945293,3.79,0,0.9375333,244.4,9.47,88.5,9.52,8.86,3.779,0.301,0,11.86,13.6,4.45,101.5696,8.5,8.5,8.49,100
"2014-04-17 20:26:00",828288,3.438667,286.39,7.130258,0.5446939,4.61,0,2.253333,288.4492,12.06886,0.3912998,3.09,0,0.8001333,205.1,9.45,88.5,9.52,8.84,3.875,0.635,0,11.84,13.59,4.95,101.5672,8.51,8.51,8.5,100
"2014-04-17 20:27:00",828289,3.595333,283.8719,4.554418,0.4003309,4.22,0,3.026666,284.8567,7.628582,0.5135194,3.86,0,0.4066667,117.1,9.45,88.3,9.52,8.85,4.1,0.303,0,11.82,13.59,4.888,101.5657,8.52,8.52,8.51,100
"2014-04-17 20:28:00",828290,4.167333,285.9259,9.250184,0.4533647,4.81,0,2.853333,285.7466,6.742348,0.6124776,4.14,0,0.8060666,214.4,9.46,88.3,9.51,8.86,4.233,0.344,0,11.81,13.59,4.888,101.5635,8.52,8.53,8.52,100
"2014-04-17 20:29:00",828291,3.284667,284.7289,8.620204,0.4852472,4.13,0,2.846,278.9794,12.31845,0.4591703,3.78,0,0.9967333,245.9,9.44,88.5,9.48,8.85,3.687,0.344,0,11.79,13.59,4.138,101.5612,8.53,8.53,8.53,100
"2014-04-17 20:30:00",828292,3.135333,283.4028,4.094211,0.2591747,3.56,0,2.788666,282.6713,6.103861,0.2528732,3.25,0,0.9970666,241.3,9.43,88.6,9.47,8.86,3.642,0.31,0,11.77,13.6,4.2,101.5613,8.54,8.54,8.53,100
"2014-04-17 20:31:00",828293,3.286667,283.478,8.20724,0.3058031,3.96,0,2.858667,283.2797,6.988344,0.4286703,3.75,0,0.8636667,211.1,9.43,88.6,9.46,8.86,3.65,0.389,0,11.75,13.59,4.2,101.5603,8.54,8.54,8.53,100
"2014-04-17 20:32:00",828294,3.224,286.5314,5.3643,0.3192658,4.01,0,2.903333,281.8628,5.758691,0.313468,3.37,0,0.3992667,98.6,9.42,88.6,9.45,8.86,4.017,0.28,0,11.73,13.6,4.575,101.5613,8.54,8.54,8.54,100
"2014-04-17 20:33:00",828295,2.988667,285.7349,4.536861,0.2822733,3.62,0,2.412,285.8717,4.838414,0.4521386,3.25,0,0.2655333,74.4,9.41,88.9,9.44,8.86,3.413,0.353,0,11.72,13.6,4.138,101.5617,8.54,8.54,8.54,100
"2014-04-17 20:34:00",828296,3.472,289.2463,9.028666,0.5738084,4.64,0,2.174667,290.9529,9.740749,0.3743058,2.95,0,0.4114,164.4,9.39,89,9.42,8.84,2.846,0.256,0,11.7,13.59,3.45,101.5597,8.55,8.55,8.54,100
"2014-04-17 20:35:00",828297,3.332,279.9891,6.961121,0.4442402,4.16,0,2.034667,278.9934,6.636515,0.2657033,2.55,0,0.7959999,200.7,9.37,89.1,9.38,8.82,3.508,0.359,0,11.68,13.6,3.95,101.5592,8.56,8.56,8.55,100
"2014-04-17 20:36:00",828298,3.675334,275.3449,6.969275,0.4754208,4.58,0,2.856,274.3384,8.622676,0.5049462,3.73,0,0.6600666,179.8,9.37,89.1,9.37,8.79,3.808,0.305,0,11.66,13.59,4.513,101.5553,8.57,8.57,8.56,100
"2014-04-17 20:37:00",828299,3.350667,279.8654,6.447288,0.3857887,3.97,0,2.614667,270.8476,7.062284,0.548876,3.83,0,0.6588666,183.5,9.38,88.9,9.37,8.78,3.775,0.467,0,11.65,13.6,4.575,101.5522,8.58,8.58,8.57,100
"2014-04-17 20:38:00",828300,3.036667,281.1434,6.46259,0.3001037,3.59,0,2.371333,282.7318,7.783687,0.3747865,3.14,0,0.2644,83,9.37,89,9.37,8.78,3.217,0.316,0,11.63,13.59,3.888,101.5496,8.58,8.58,8.58,100
"2014-04-17 20:39:00",828301,2.988667,285.1956,5.177923,0.4368504,3.74,0,1.934,283.332,4.569026,0.1464605,2.17,0,0.4631333,139,9.36,89.1,9.37,8.78,2.883,0.165,0,11.61,13.6,3.138,101.5487,8.59,8.59,8.58,100
"2014-04-17 20:40:00",828302,3.831333,279.2267,7.010356,0.5655306,5.14,0,2.49,289.2094,7.481809,0.4066775,3.35,0,0.3295333,96.9,9.35,89,9.34,8.78,3.321,0.274,0,11.59,13.59,3.7,101.5491,8.59,8.59,8.59,100
"2014-04-17 20:41:00",828303,3.394,282.6649,6.234225,0.3543406,4.18,0,2.138667,281.1295,6.885993,0.3155497,2.71,0,0.9897333,269.4,9.33,89,9.33,8.77,3.029,0.194,0,11.58,13.59,3.325,101.5503,8.59,8.59,8.59,100
"2014-04-17 20:42:00",828304,3.158666,281.1997,7.561537,0.2639158,3.59,0,2.234,280.0685,6.624321,0.4414793,2.94,0,0.7930667,214.9,9.32,88.8,9.31,8.75,3.929,0.696,0,11.56,13.59,4.7,101.5487,8.59,8.59,8.59,100
"2014-04-17 20:43:00",828305,3.735333,283.1337,3.666684,0.4186306,4.5,0,2.643333,281.4669,7.453245,0.44585,3.48,0,0.3313333,88.3,9.31,89,9.29,8.71,3.821,0.225,0,11.55,13.6,4.2,101.5477,8.59,8.6,8.59,100
"2014-04-17 20:44:00",828306,3.648667,281.855,6.855748,0.4707422,4.67,0,2.510666,278.4009,5.041314,0.3893151,3.37,0,0.927,238.8,9.3,89.1,9.29,8.71,3.663,0.188,0,11.53,13.6,3.888,101.5484,8.6,8.6,8.59,100
"2014-04-17 20:45:00",828307,2.814667,279.4019,5.803046,0.2184756,3.21,0,2.503333,278.0675,5.063593,0.4859172,3.22,0,0.993,250.3,9.29,89,9.28,8.71,3.783,0.232,0,11.51,13.6,4.138,101.5474,8.6,8.6,8.6,100
"2014-04-17 20:46:00",828308,3.197333,281.1323,4.758426,0.2846628,3.73,0,2.516,280.8027,3.388216,0.3129601,3.13,0,0.9922667,242,9.29,88.8,9.29,8.71,3.267,0.363,0,11.49,13.59,3.825,101.5482,8.6,8.6,8.6,100
"2014-04-17 20:47:00",828309,3.243333,283.1357,4.223686,0.2825755,4.01,0,2.314667,282.9407,6.978696,0.2877468,2.96,0,0.9919999,253.9,9.29,88.8,9.28,8.71,3.583,0.3,0,11.48,13.59,4.138,101.5481,8.6,8.6,8.6,100
"2014-04-17 20:48:00",828310,4.172,284.3339,2.981099,0.3807746,4.76,0,2.078667,287.1235,6.586531,0.3185564,2.53,0,0.9920666,248.2,9.27,89.2,9.24,8.71,3.671,0.222,0,11.47,13.6,4.012,101.549,8.6,8.6,8.6,100
"2014-04-17 20:49:00",828311,3.559333,279.7998,2.992946,0.2069611,3.91,0,2.332667,284.9942,8.845814,0.3141436,2.84,0,0.9922667,232.4,9.25,89.3,9.23,8.71,3.704,0.259,0,11.45,13.59,4.2,101.5482,8.6,8.6,8.6,100
"2014-04-17 20:50:00",828312,3.115334,285.1311,4.686703,0.1685573,3.46,0,2.184,279.8009,6.540676,0.3334827,2.59,0,0.9928666,237.9,9.25,89,9.25,8.71,3.463,0.291,0,11.45,13.59,4.012,101.5484,8.6,8.6,8.6,100
"2014-04-17 20:51:00",828313,3.542666,275.3339,5.285009,0.4781975,4.48,0,2.460667,280.999,3.539409,0.3452433,3.08,0,0.9953333,250.1,9.26,89.3,9.23,8.71,3.508,0.346,0,11.43,13.6,4.2,101.5454,8.6,8.6,8.6,100
"2014-04-17 20:52:00",828314,3.52,275.798,4.164533,0.3711783,4.37,0,2.742667,278.6606,4.794906,0.4423191,3.89,0,0.9941999,258,9.25,89.2,9.23,8.7,3.004,0.265,0,11.41,13.59,3.325,101.5432,8.6,8.6,8.6,100
"2014-04-17 20:53:00",828315,2.746667,276.9254,8.804862,0.2935454,3.33,0,2.465333,276.865,5.697865,0.3368851,3.15,0,0.3978,102.4,9.26,88.9,9.24,8.71,3.408,0.252,0,11.4,13.59,3.95,101.5432,8.6,8.6,8.6,100
"2014-04-17 20:54:00",828316,2.590667,276.527,4.755491,0.2813886,3.04,0,2.440667,271.0645,6.328074,0.2397628,2.87,0,0.4637333,122.7,9.27,89.2,9.24,8.7,3.45,0.178,0,11.39,13.6,3.888,101.5429,8.6,8.6,8.6,100
"2014-04-17 20:55:00",828317,2.536667,275.1406,6.036441,0.5564969,4.16,0,2.786,274.8611,7.00184,0.502073,3.61,0,0.596,164.7,9.26,89.1,9.24,8.69,3.962,0.325,0,11.38,13.59,4.388,101.5423,8.6,8.6,8.6,100
"2014-04-17 20:56:00",828318,3.050667,275.1983,7.100471,0.46674,3.92,0,2.456666,276.2657,7.035987,0.3237833,3.13,0,0.3963333,114.6,9.26,89,9.24,8.66,3.696,0.306,0,11.36,13.59,4.2,101.5405,8.6,8.6,8.6,100
"2014-04-17 20:57:00",828319,2.971333,279.8033,5.550767,0.2912928,3.56,0,2.444667,281.4845,8.906355,0.3302093,3.26,0,0.6619999,175.2,9.27,89,9.24,8.66,3.033,0.292,0,11.36,13.59,3.513,101.5415,8.6,8.6,8.6,100
"2014-04-17 20:58:00",828320,3.699333,277.2685,4.943969,0.2609589,4.2,0,2.251333,279.0588,8.91997,0.3624705,2.87,0,0.7937333,206.5,9.25,89.2,9.24,8.66,3.125,0.269,0,11.34,13.6,3.575,101.5421,8.6,8.6,8.6,100
"2014-04-17 20:59:00",828321,3.645334,277.4161,6.503426,0.3372213,4.32,0,2.436,277.2757,6.694481,0.4456277,3.26,0,0.7927999,200.7,9.24,89.3,9.24,8.66,3.013,0.339,0,11.33,13.59,3.7,101.5408,8.6,8.6,8.6,100
"2014-04-17 21:00:00",828322,3.461334,275.0021,3.845094,0.4272995,4.1,0,2.142,274.7961,6.691054,0.419495,3.16,0,0.9245333,223.5,9.25,89.2,9.24,8.66,3.242,0.395,0,11.32,13.59,4.075,101.5389,8.6,8.6,8.6,100
"2014-04-17 21:01:00",828323,3.733334,276.2766,7.045377,0.4251536,4.38,0,2.514,277.8058,5.098318,0.2896158,3.23,0,0.9906666,234.3,9.26,89.2,9.24,8.64,3.213,0.299,0,11.31,13.6,3.763,101.5374,8.6,8.61,8.6,100
"2014-04-17 21:02:00",828324,3.328,275.1322,5.095114,0.5170711,4.43,0,2.396667,273.8342,8.700595,0.3549585,2.89,0,0.9904667,241.7,9.25,89.1,9.24,8.64,3.633,0.424,0,11.31,13.59,4.075,101.54,8.6,8.6,8.6,100
"2014-04-17 21:03:00",828325,3.502,279.182,9.241834,0.4734864,4.34,0,2.405334,282.6458,8.253119,0.4021088,3.2,0,0.7921333,192,9.24,88.9,9.24,8.65,3.475,0.477,0,11.29,13.59,4.263,101.5402,8.6,8.6,8.6,100
"2014-04-17 21:04:00",828326,3.839333,285.0626,4.86224,0.6533755,4.73,0,3.006,289.6646,6.382409,0.3867782,3.44,0,0.9912666,229.7,9.24,88.8,9.25,8.65,3.417,0.376,0,11.29,13.6,4.263,101.5394,8.6,8.61,8.6,100
"2014-04-17 21:05:00",828327,3.814667,284.928,6.795882,0.4269093,4.72,0,2.516,284.8009,5.343647,0.3968509,3.19,0,0.9925333,235.9,9.24,88.7,9.25,8.65,3.679,0.536,0,11.27,13.59,4.513,101.5387,8.61,8.61,8.6,100
"2014-04-17 21:06:00",828328,4.206667,283.0037,6.446077,0.3877743,4.82,0,2.896667,284.3967,6.947791,0.6397152,4.06,0,0.9920666,228.7,9.24,88.7,9.25,8.65,3.917,0.372,0,11.27,13.6,4.513,101.5378,8.61,8.61,8.61,100
"2014-04-17 21:07:00",828329,3.779333,285.938,4.636659,0.2533105,4.29,0,2.944,289.7493,7.211926,0.4720283,3.62,0,0.9917333,219.7,9.22,88.5,9.26,8.6,3.533,0.436,0,11.26,13.6,4.075,101.5353,8.61,8.61,8.61,100
"2014-04-17 21:08:00",828330,4.182667,286.7327,6.582358,0.5877467,5.1,0,2.578667,283.3422,5.787787,0.316541,3.28,0,0.9895333,222.7,9.24,88.2,9.26,8.63,3.325,0.224,0,11.25,13.59,3.825,101.5326,8.61,8.61,8.61,100
"2014-04-17 21:09:00",828331,3.333333,285.3325,5.180336,0.2698065,3.87,0,2.556,286.2036,5.240807,0.4767221,3.36,0,0.9897333,218,9.24,88.5,9.26,8.64,3.25,0.351,0,11.24,13.6,3.888,101.5351,8.61,8.61,8.61,100
"2014-04-17 21:10:00",828332,3.392667,282.7333,3.767272,0.2968156,3.82,0,2.55,284.1881,7.044969,0.3475055,3.13,0,0.9892666,223.1,9.23,88.6,9.25,8.65,3.721,0.747,0,11.24,13.6,5.2,101.5369,8.61,8.61,8.61,100
"2014-04-17 21:11:00",828333,3.232666,286.2627,7.671072,0.4498217,3.95,0,2.789333,284.4698,7.866995,0.4902988,3.57,0,0.9919333,221.6,9.22,88.7,9.25,8.62,4.283,0.324,0,11.22,13.59,5.075,101.538,8.61,8.61,8.61,100
"2014-04-17 21:12:00",828334,3.276667,287.0839,7.251954,0.3487438,3.82,0,3.728,286.8924,8.843345,0.700887,5.32,0,0.9906666,228.2,9.21,88.4,9.25,8.57,5.108,0.548,0,11.22,13.6,6.013,101.5393,8.61,8.61,8.61,100
"2014-04-17 21:13:00",828335,3.778667,289.3382,4.945302,0.4951345,4.65,0,2.898667,290.8078,6.891133,0.4397706,3.5,0,0.9908667,232.1,9.21,88.2,9.25,8.58,3.85,0.347,0,11.22,13.6,4.575,101.5381,8.61,8.61,8.61,100
"2014-04-17 21:14:00",828336,4.084666,285.6689,4.78314,0.3419331,4.88,0,3.002667,288.8651,9.499774,0.6136391,4.08,0,0.9251999,205.2,9.2,88.1,9.25,8.58,4.242,0.537,0,11.21,13.59,5.575,101.5375,8.61,8.61,8.61,100
"2014-04-17 21:15:00",828337,3.51,288.5897,6.164541,0.394884,4.31,0,2.884,283.8706,6.800101,0.3726446,3.54,0,0.9913333,227.1,9.19,88.1,9.25,8.56,4.012,0.545,0,11.2,13.6,5.075,101.5387,8.61,8.61,8.61,100
"2014-04-17 21:16:00",828338,3.39,287.8627,4.126274,0.2913646,3.8,0,2.449333,284.4077,6.004819,0.3464383,3.19,0,0.9912,234.7,9.2,87.9,9.25,8.57,3.458,0.4,0,11.2,13.59,3.95,101.5374,8.61,8.61,8.61,100
"2014-04-17 21:17:00",828339,3.73,286.7345,5.010992,0.2819692,4.14,0,2.945333,289.741,6.89845,0.4383586,3.73,0,0.9907333,233.3,9.19,88.2,9.25,8.59,4.133,0.249,0,11.2,13.59,4.45,101.5372,8.61,8.61,8.61,100
"2014-04-17 21:18:00",828340,4.03,295.7969,7.428484,0.585992,4.97,0,2.934,287.8669,3.826414,0.5021925,3.73,0,0.9923333,238.1,9.18,88.3,9.25,8.58,4.233,0.323,0,11.16,13.59,4.888,101.5395,8.61,8.61,8.61,100
"2014-04-17 21:19:00",828341,3.78,286.2676,7.23322,0.43909,4.48,0,2.862667,285.0719,5.46492,0.3785492,3.7,0,0.8592666,200.5,9.17,88.4,9.22,8.54,4.104,0.56,0,11.15,13.59,5.575,101.5395,8.61,8.61,8.61,100
"2014-04-17 21:20:00",828342,4.594,290.3302,4.751726,0.6701721,5.69,0,3.863333,293.9956,6.139323,0.3860513,4.67,0,0.9919999,238.3,9.17,88.4,9.21,8.52,4.458,0.633,0,11.15,13.6,5.763,101.5401,8.61,8.61,8.61,100
"2014-04-17 21:21:00",828343,4.37,290.3983,4.175226,0.3577523,5.04,0,2.768667,285.1462,6.091369,0.4548827,3.4,0,0.9905999,242.5,9.18,87.9,9.22,8.51,3.929,0.341,0,11.15,13.6,4.638,101.5383,8.61,8.61,8.61,100
"2014-04-17 21:22:00",828344,3.336,287.732,5.492858,0.353493,4.19,0,3.138,284.4025,6.212703,0.4944249,4.08,0,0.9909333,237.7,9.18,87.9,9.22,8.51,4.242,0.322,0,11.15,13.59,4.638,101.538,8.61,8.61,8.61,100
"2014-04-17 21:23:00",828345,3.519333,285.257,5.644866,0.2755955,4.12,0,2.541333,281.9341,4.793285,0.3877778,3.15,0,0.9906666,243.9,9.18,87.8,9.22,8.51,3.667,0.383,0,11.15,13.59,4.388,101.5344,8.61,8.61,8.61,100
"2014-04-17 21:24:00",828346,3.53,284.2681,5.444226,0.4495331,4.21,0,2.593333,286.4061,8.297338,0.435793,3.34,0,0.7944,196.8,9.17,88.1,9.22,8.52,3.45,0.476,0,11.13,13.59,4.45,101.5347,8.61,8.61,8.61,100
"2014-04-17 21:25:00",828347,3.612667,279.8017,4.620476,0.3463229,4.29,0,2.916667,284.5823,5.976169,0.639486,3.77,0,0.7292,179.6,9.16,88.4,9.18,8.51,3.5,0.283,0,11.13,13.6,3.95,101.5352,8.61,8.61,8.61,100
