"2014-04-12 21:23:00",1102939,-5.063443,-1.767845,-86.51563,12.91226,-37.61689,12.99754,0,-1.413009,-64.82197,9.200923,0,0.004,7999,0,0,0,5.58301,8.802714,6.671877,12.19772,11.8161,11.16309,10.03568,8.933888,9.089706,11.53291,"NAN","NAN",10.70527,-29.55208,-2.618686,1.099553,-1.959954,0.5658584,34.80134,36.91497,37.24049,38.68951,34.18195,36.18933,37.70617,38.51545,34.97541,0.5622462,0.6550363,0.6698828,0.7377709,0.5362378,0.6224751,0.6913798,0.7294633,0.569651,1.000153,9.186645,13.64228,293.2,342.5,295.6,-50.28,5.64
"2014-04-12 21:24:00",1102940,-4.915325,-1.714083,-85.94479,12.90242,-36.16173,12.9846,0,-1.496137,-64.54253,9.243526,0,0.004,7999,0,0,0,5.55687,9.045403,6.826147,12.19772,11.81624,11.1762,10.04274,8.927455,9.093102,11.54078,"NAN","NAN",10.68861,-29.65722,-2.670647,1.067638,-2.016181,0.5659299,34.81943,36.91497,37.23145,38.67595,34.17743,36.21872,37.69034,38.57196,34.98445,0.5630128,0.6550389,0.6694686,0.737123,0.5360504,0.6237808,0.690644,0.7321547,0.5700367,1.000153,9.148987,13.45728,293.7,343.9,296.1,-51.07,5.922
"2014-04-12 21:25:00",1102941,-4.807093,-1.660326,-85.83063,12.91619,-33.64277,12.99149,0,-1.953293,-65.3263,9.322154,0,0.004,7999,0,0,0,5.684347,8.979726,6.787099,12.19772,11.81967,11.16324,10.04956,8.930964,9.106667,11.52099,"NAN","NAN",10.70554,-29.76745,-2.724329,1.038184,-2.075828,0.5660045,34.80587,36.91045,37.24501,38.6556,34.15934,36.28653,37.67225,38.58778,34.96184,0.5624375,0.654831,0.67009,0.7361491,0.5352997,0.6268033,0.6898047,0.732909,0.5690719,1.000153,9.111336,13.47477,293.9,346.5,295.7,-53.96,6.439
"2014-04-12 21:26:00",1102942,-4.664701,-1.612546,-86.00228,12.90603,-33.13905,12.99853,0,-1.620821,-65.43843,9.394485,0,0.004,7999,0,0,0,5.805298,8.992844,6.803396,12.19772,11.81624,11.1698,10.06633,8.927681,9.116844,11.49819,"NAN","NAN",10.69885,-29.87522,-2.776307,1.006276,-2.13718,0.5658481,34.81491,36.91045,37.23145,38.71437,34.16386,36.20063,37.69938,38.57422,34.97089,0.5628206,0.6548311,0.6694687,0.7389725,0.5354881,0.622976,0.6910642,0.732262,0.5694574,1.000153,9.082715,13.49226,293.7,347,295.9,-54.15,6.548
"2014-04-12 21:27:00",1102943,-4.636211,-1.666293,-85.25985,12.8739,-33.08325,12.97951,0,-1.537711,-64.879,9.427495,0,0.004,7999,0,0,0,5.851067,9.042005,6.846146,12.20116,11.80954,11.16979,10.0565,8.941475,9.127017,11.48867,"NAN","NAN",10.70568,-29.9806,-2.82743,0.9768226,-2.193417,0.5659959,34.81717,37.07095,37.22918,38.6556,34.19325,36.17576,37.70164,38.57874,34.97314,0.5629169,0.662237,0.6693651,0.7361496,0.5367079,0.6218743,0.6911693,0.7324774,0.5695539,1.000191,9.045815,13.36616,294.2,347,296.7,-53.29,6.539
"2014-04-12 21:28:00",1102944,-4.607733,-1.606569,-84.63126,12.83784,-30.84411,12.9403,0,-1.953308,-65.10291,9.522644,0,0.004,7999,0,0,0,6.04406,9.199379,6.937864,12.19772,11.8161,11.15013,10.05019,8.941467,9.137181,11.45293,"NAN","NAN",10.7125,-30.08554,-2.878559,0.9449162,-2.253067,0.5659184,34.79004,37.1252,37.24049,38.69177,34.17969,36.21419,37.68356,38.66238,34.94376,0.561767,0.6647484,0.6698831,0.7378791,0.5361438,0.6235789,0.69033,0.7364967,0.5683016,1.000166,9.015694,13.23086,294.7,349,296.9,-55.09,6.947
"2014-04-12 21:29:00",1102945,-4.562247,-1.594652,-84.28889,12.80602,-29.83668,12.88768,0,-1.91176,-65.49516,9.591594,0,0.004,7999,0,0,0,6.145495,9.274915,6.996811,12.19445,11.81282,11.15341,10.05347,8.954921,9.137296,11.45962,"NAN","NAN",10.72616,-30.19062,-2.929752,0.9154841,-2.311916,0.5662231,34.81491,37.07999,37.23597,38.66916,34.15256,36.30009,37.67678,38.581,34.97089,0.5628214,0.6626468,0.6696755,0.7367974,0.5350187,0.627412,0.6900144,0.7325854,0.5694575,1.000153,8.985566,13.51527,294.9,349.7,296.9,-55.82,7.093
"2014-04-12 21:30:00",1102946,-4.528112,-1.582721,-84.06042,12.76665,-29.33291,12.86507,0,-1.994882,-65.60719,9.673512,0,0.004,7999,0,0,0,6.2534,9.212497,6.993543,12.18806,11.81282,11.14685,10.05347,8.95504,9.147351,11.43002,"NAN","NAN",10.72616,-30.28509,-2.981747,0.8827629,-2.371577,0.5662205,34.8036,36.95792,37.24953,38.67368,34.18647,36.18029,37.70617,38.62169,34.9415,0.5623414,0.6569994,0.6702976,0.7370138,0.5364255,0.6220738,0.691381,0.734535,0.5682052,1.000166,8.959209,13.54933,294.9,350.1,297.2,-55.88,7.17
"2014-04-12 21:31:00",1102947,-4.419909,-1.511056,-85.03187,12.73387,-27.82147,12.83585,0,-1.994882,-67.06263,9.765279,0,0.004,7999,0,0,0,6.446414,9.340591,7.068873,12.17495,11.81624,11.15355,10.05006,8.951645,9.140689,11.41692,"NAN","NAN",10.72957,-30.38483,-3.032047,0.8524982,-2.429542,0.5660657,34.82395,36.90819,37.24049,38.66464,34.20681,36.19159,37.68356,38.64882,34.95732,0.5632043,0.6547285,0.6698828,0.7365813,0.5372726,0.6225753,0.6903296,0.7358397,0.5688792,1.000115,8.937371,13.47477,293.7,351.5,296.2,-58.18,7.441
"2014-04-12 21:32:00",1102948,-4.374423,-1.517056,-85.66045,12.71104,-27.87745,12.79322,0,-1.994882,-67.95827,9.847331,0,0.004,7999,0,0,0,6.61009,9.380188,7.091812,12.16169,11.81297,11.14685,10.04691,8.96183,9.137296,11.40381,"NAN","NAN",10.73298,-30.47936,-3.083222,0.8222392,-2.488378,0.5662984,34.81264,36.88106,37.2224,38.6782,34.17517,36.26619,37.70164,38.56066,34.97315,0.5627246,0.6534991,0.6690542,0.7372308,0.5359577,0.6259034,0.6911714,0.7316175,0.5695539,1.000115,8.920052,13.53184,293,351.2,295.7,-58.32,7.385
"2014-04-12 21:33:00",1102949,-4.368726,-1.511083,-85.71759,12.6322,-27.09374,12.73713,0,-1.994882,-68.57404,9.893097,0,0.004,7999,0,0,0,6.757256,9.521068,7.167155,12.15185,11.80627,11.15027,10.05347,8.951645,9.143962,11.38416,"NAN","NAN",10.73981,-30.56856,-3.133502,0.7903314,-2.545474,0.5662209,34.82621,36.88106,37.24501,38.6669,34.18647,36.20967,37.6813,38.69177,34.93924,0.5633004,0.6535003,0.67009,0.7366891,0.5364259,0.6233812,0.6902254,0.7379048,0.5681087,1.000102,8.89746,13.5797,292.5,351.7,295.4,-59.19,7.482
"2014-04-12 21:34:00",1102950,-4.340214,-1.493154,-86.28994,12.61924,-26.42227,12.71449,0,-1.994902,-69.24651,9.916046,0,0.004,7999,0,0,0,6.8293,9.570358,7.226135,12.14889,11.80642,11.14685,10.05347,8.96183,9.140572,11.37448,"NAN","NAN",10.73994,-30.65231,-3.18375,0.7584164,-2.605102,0.5662894,34.86012,36.87428,37.24275,38.67368,34.17743,36.21419,37.69486,38.57196,34.97088,0.5647424,0.6531922,0.6699864,0.7370151,0.5360503,0.6235783,0.6908541,0.7321538,0.5694575,1.000077,8.878628,13.26861,291.9,352.2,294.8,-60.28,7.592
"2014-04-12 21:35:00",1102951,-4.317415,-1.487176,-86.633,12.56987,-26.64625,12.70155,0,-1.994907,-69.58253,10.00467,0,0.004,7999,0,0,0,6.865263,9.455482,7.160604,12.12563,11.80299,11.14685,10.05019,8.96183,9.140803,11.35468,"NAN","NAN",10.74322,-30.73097,-3.234875,0.7281438,-2.659637,0.5662074,34.82169,36.90141,37.23597,38.62847,34.22264,36.15316,37.69034,38.56744,34.93472,0.5631084,0.654422,0.6696755,0.7348542,0.5379317,0.6208724,0.6906442,0.7319469,0.5679176,1.000038,8.871098,13.55946,291.3,351.9,294.9,-59.85,7.533
"2014-04-12 21:36:00",1102952,-4.340224,-1.505103,-86.86176,12.5569,-27.09414,12.66186,0,-1.828669,-69.69464,9.988144,0,0.004,7999,0,0,0,6.911062,9.439328,7.154053,12.12923,11.80299,11.15027,10.05019,8.965225,9.150742,11.345,"NAN","NAN",10.74322,-30.79679,-3.282637,0.6946083,-2.718469,0.5662062,34.82169,36.90367,37.23371,38.66916,34.20908,36.22776,37.68582,38.53805,34.9528,0.5631084,0.6545233,0.6695721,0.7367973,0.5373694,0.6241864,0.6904343,0.7305391,0.5686887,1.000102,8.856037,13.47938,291,351.3,294.7,-59.4,7.402
"2014-04-12 21:37:00",1102953,-4.43149,-1.523066,-86.805,12.55706,-26.59044,12.64267,0,-1.99492,-70.14279,10.02092,0,0.004,7999,0,0,0,6.986463,9.590416,7.222855,12.11908,11.80642,11.14685,10.05019,8.965225,9.147469,11.32535,"NAN","NAN",10.74322,-30.85758,-3.333848,0.6643528,-2.776484,0.5662003,34.78552,36.93079,37.22692,38.68499,34.19551,36.15542,37.6813,38.59909,34.9641,0.5615774,0.655755,0.6692615,0.7375608,0.5368036,0.6209738,0.6902247,0.73348,0.5691689,1.000102,8.848507,13.56682,291,351.7,294.5,-60.15,7.482
"2014-04-12 21:38:00",1102954,-4.454275,-1.487229,-86.57642,12.50132,-25.97466,12.61252,0,-1.99492,-70.19877,10.07363,0,0.004,7999,0,0,0,7.110575,9.580579,7.232681,12.12251,11.79317,11.15683,10.05019,8.96183,9.150742,11.30569,"NAN","NAN",10.75005,-30.9153,-3.383277,0.6332625,-2.835287,0.5662003,34.80134,36.91045,37.23597,38.73924,34.17517,36.19385,37.6926,38.581,34.9415,0.5622462,0.6548311,0.6696765,0.7401631,0.5359571,0.622675,0.6907491,0.7325857,0.5682046,1.000064,8.833447,13.68371,291,352.1,294.7,-60.45,7.573
"2014-04-12 21:39:00",1102955,-4.442931,-1.481273,-86.40518,12.47492,-25.80678,12.56362,0,-1.78712,-69.58315,10.06025,0,0.004,7999,0,0,0,7.156367,9.491549,7.216303,12.11908,11.80002,11.14685,10.05019,8.965225,9.140805,11.28932,"NAN","NAN",10.74322,-30.96266,-3.433604,0.5997257,-2.893276,0.5661209,34.81717,36.91271,37.24727,38.67595,34.20003,36.1735,37.65869,38.73472,34.90081,0.5629165,0.6549336,0.6701936,0.7371216,0.5369896,0.6217733,0.6891754,0.7400016,0.5664714,1.000064,8.833447,13.64322,291,352.1,295.2,-59.81,7.555
"2014-04-12 21:40:00",1102956,-4.482827,-1.463362,-86.23377,12.47836,-26.03071,12.57082,0,-1.994925,-69.58318,10.07047,0,0.004,7999,0,0,0,7.169439,9.429253,7.193372,12.11908,11.79317,11.16324,10.05347,8.958435,9.150742,11.27294,"NAN","NAN",10.74308,-31.00204,-3.48219,0.5678182,-2.948678,0.5660425,34.78552,37.10938,37.22467,38.67142,34.17743,36.21419,37.7039,38.57874,34.95054,0.5615751,0.6640421,0.669159,0.7369054,0.53605,0.6235789,0.6912746,0.7324774,0.5685897,1.000089,8.833447,13.52264,291.2,351.9,295.3,-59.63,7.518
"2014-04-12 21:41:00",1102957,-4.494242,-1.463369,-84.69091,12.47148,-25.97476,12.55706,0,-1.787122,-68.23972,10.07678,0,0.004,7999,0,0,0,7.189148,9.425855,7.163882,12.11908,11.79972,11.15013,10.05019,8.958435,9.144078,11.26639,"NAN","NAN",10.74322,-31.03633,-3.52995,0.5359144,-3.00666,0.5662743,34.80587,36.89688,37.22692,38.71437,34.15256,36.26167,37.6926,38.55387,34.97314,0.5624382,0.6542161,0.669262,0.7389688,0.5350192,0.6256972,0.6907492,0.7312934,0.5695552,1.000077,8.818386,13.50884,292.7,351.9,296.6,-58.25,7.515
"2014-04-12 21:42:00",1102958,-4.426,-1.421595,-82.69095,12.46804,-25.02315,12.55362,0,-1.870248,-66.28054,10.07993,0,0.004,7999,0,0,0,7.254591,9.583369,7.239237,12.1158,11.80315,11.15683,10.05019,8.96183,9.144076,11.25955,"NAN","NAN",10.73298,-31.06031,-3.578599,0.5031971,-3.064672,0.5662718,34.82395,36.90593,37.22692,38.72342,34.19325,36.18933,37.7039,38.56744,34.95732,0.5632055,0.6546285,0.6692623,0.7394065,0.5367109,0.6224751,0.6912744,0.7319384,0.5688789,1.000102,8.810856,13.51528,294.7,352.8,298.6,-57.18,7.701
"2014-04-12 21:43:00",1102959,-4.374734,-1.457433,-80.63367,12.46804,-25.52696,12.54675,0,-1.620881,-64.26525,10.08359,0,0.004,7999,0,0,0,7.25131,9.461922,7.232681,12.10924,11.80627,11.15341,10.05019,8.961711,9.134026,11.25314,"NAN","NAN",10.73312,-31.08917,-3.627177,0.4721053,-3.121773,0.5662718,34.80134,36.90818,37.24501,38.63752,34.20003,36.16898,37.70164,38.58326,34.9528,0.5622453,0.6547285,0.67009,0.7352855,0.5369895,0.621576,0.6911693,0.7326931,0.5686861,1.000089,8.810856,13.68463,296.7,352.2,300.7,-54.52,7.593
"2014-04-12 21:44:00",1102960,-4.471602,-1.505228,-81.3187,12.47148,-26.14252,12.55019,0,-1.496185,-65.16036,10.08661,0,0.004,7999,0,0,0,7.195699,9.428889,7.232681,12.09317,11.80627,11.15996,10.05019,8.954923,9.134143,11.24019,"NAN","NAN",10.73298,-31.10751,-3.673231,0.4385625,-3.179753,0.5662795,34.81943,36.90366,37.24275,38.67368,34.17291,36.20967,37.68356,38.70307,34.93019,0.5630124,0.6545233,0.6699863,0.7370135,0.5358622,0.6233781,0.6903305,0.7384446,0.5677232,1.000077,8.810856,13.87148,296.1,351.7,299.8,-54.85,7.474
"2014-04-12 21:45:00",1102961,-4.562758,-1.499261,-83.60439,12.45181,-26.36639,12.54691,0,-1.496182,-67.28747,10.08686,0,0.004,7999,0,0,0,7.153285,9.360028,7.222855,12.07974,11.80299,11.16324,10.05019,8.94825,9.133908,11.23692,"NAN","NAN",10.73639,-31.12062,-3.721816,0.406653,-3.235155,0.5662833,34.81491,36.89688,37.23597,38.70533,34.17517,36.16898,37.71069,38.55613,34.9528,0.5628205,0.6542167,0.6696765,0.7385322,0.535956,0.6215736,0.6915899,0.7314019,0.5686863,1.000115,8.810856,13.52909,293.7,351.4,297.6,-56.83,7.426
"2014-04-12 21:46:00",1102962,-4.659594,-1.487314,-84.74738,12.42231,-26.36641,12.53051,0,-1.329941,-68.1832,10.03443,0,0.004,7999,0,0,0,7.137016,9.281352,7.154053,12.07647,11.81624,11.15996,10.05006,8.95504,9.134026,11.20687,"NAN","NAN",10.73626,-31.12076,-3.767835,0.3755604,-3.293106,0.5662829,34.81264,36.92175,37.24501,38.71663,34.15482,36.19611,37.71521,38.581,34.94828,0.5627246,0.6553445,0.6700915,0.739083,0.535112,0.622776,0.6918016,0.7325857,0.5684934,1.000077,8.810856,13.54473,292.4,351.3,296.5,-58.02,7.409
"2014-04-12 21:47:00",1102963,-4.676672,-1.427579,-85.26184,12.39281,-25.58274,12.47476,0,-1.205261,-68.46322,9.938985,0,0.004,7999,0,0,0,7.195892,9.442492,7.226138,12.06664,11.79987,11.16324,10.05006,8.958435,9.137416,11.19394,"NAN","NAN",10.73284,-31.14727,-3.812146,0.3428313,-3.350201,0.5662806,34.81039,37.08903,37.23371,38.67368,34.18195,36.18707,37.72199,38.51318,34.9528,0.5626289,0.6630774,0.6695721,0.7370135,0.536238,0.6223745,0.6921165,0.7293589,0.568688,1.000051,8.810856,13.49043,291.7,351.8,295.7,-59.35,7.506
"2014-04-12 21:48:00",1102964,-4.71085,-1.451471,-85.77615,12.39281,-26.70233,12.47804,0,-1.496186,-69.07899,9.959025,0,0.004,7999,0,0,0,7.176076,9.442365,7.252335,12.06336,11.79987,11.15341,10.05019,8.94825,9.133792,11.18069,"NAN","NAN",10.72957,-31.15252,-3.858168,0.3117392,-3.404745,0.5662806,34.83751,36.91949,37.24953,38.67368,34.18647,36.17576,37.69486,38.61943,34.91663,0.5637813,0.6552418,0.6702973,0.7370135,0.5364257,0.621874,0.6908554,0.7344238,0.5671467,1.000089,8.810856,13.41219,291.2,350.7,295.2,-58.77,7.286
"2014-04-12 21:49:00",1102965,-4.727973,-1.415643,-85.9476,12.39609,-26.2545,12.47492,0,-1.496186,-69.35889,9.942393,0,0.004,7999,0,0,0,7.169439,9.468358,7.255618,12.06009,11.7966,11.16324,10.05347,8.96183,9.137296,11.181,"NAN","NAN",10.73298,-31.15242,-3.903373,0.2773767,-3.460172,0.5662804,34.79908,37.12068,37.23371,38.64882,34.20907,36.1735,37.7039,38.58778,34.95506,0.5621497,0.6645545,0.6695723,0.7358252,0.5373681,0.6217746,0.6912747,0.732909,0.5687832,1.000115,8.810856,13.71777,291,351.1,294.8,-59.62,7.372
"2014-04-12 21:50:00",1102966,-4.762168,-1.433568,-86.40478,12.38936,-27.15018,12.4646,0,-1.454625,-69.47086,9.916057,0,0.004,7999,0,0,0,7.130203,9.360268,7.232681,12.04386,11.79317,11.1698,10.05347,8.96183,9.133908,11.16788,"NAN","NAN",10.74322,-31.1524,-3.945992,0.2462848,-3.518132,0.5662804,34.79456,37.07095,37.25631,38.6443,34.18421,36.18707,37.70617,38.57422,34.92567,0.5619584,0.6622552,0.6706085,0.7356126,0.5363317,0.6223742,0.6913795,0.7322631,0.5675308,1.000077,8.810856,13.56314,290.5,350.2,294.6,-58.94,7.182
"2014-04-12 21:51:00",1102967,-4.870409,-1.439543,-86.80495,12.39625,-27.82198,12.47148,0,-1.703992,-70.36666,9.978312,0,0.004,7999,0,0,0,7.087761,9.206059,7.160604,12.04044,11.78989,11.17634,10.05019,8.96183,9.13753,11.14853,"NAN","NAN",10.73298,-31.12891,-3.990325,0.2135567,-3.570986,0.5662794,34.7923,37.05964,37.24049,38.65786,34.17064,36.25262,37.6926,38.57874,34.93472,0.5618622,0.6617448,0.6698834,0.7362577,0.5357688,0.625297,0.6907492,0.7324776,0.5679157,1.000064,8.810856,13.49963,290.2,349.6,294,-58.98,7.055
"2014-04-12 21:52:00",1102968,-4.921722,-1.421637,-86.80524,12.38936,-27.03835,12.46804,0,-1.32995,-69.75112,9.919454,0,0.004,7999,0,0,0,7.051781,9.242129,7.170438,12.04044,11.79972,11.16979,10.05019,8.95504,9.144196,11.14168,"NAN","NAN",10.73981,-31.1213,-4.032969,0.180829,-3.62641,0.5661973,34.78552,"NAN",37.24501,38.65786,34.18647,36.19159,37.69938,38.59909,34.95054,0.561575,"NAN",0.6700902,0.7362576,0.5364257,0.6225771,0.6910642,0.7334489,0.5685899,1.000064,8.810856,13.5521,290.1,350.3,294.3,-59.5,7.208
"2014-04-12 21:53:00",1102969,-4.916026,-1.42761,-87.37671,12.37919,-27.54218,12.47836,0,-1.496194,-69.69514,9.87707,0,0.004,7999,0,0,0,7.100756,9.264954,7.170433,12.04044,11.78677,11.17962,10.05347,8.958435,9.137299,11.13514,"NAN","NAN",10.73639,-31.1213,-4.078139,0.1497363,-3.680955,0.5662748,34.79908,36.91045,37.23597,38.70081,34.16838,36.20289,37.70164,38.54483,34.93245,0.5621507,0.654831,0.6696758,0.7383148,0.5356759,0.6230763,0.6911694,0.7308623,0.5678192,1.000089,8.810856,13.36617,289.5,349.9,294.2,-59.2,7.118
"2014-04-12 21:54:00",1102970,-4.938794,-1.445525,-87.20574,12.39625,-27.3184,12.46804,0,-1.246835,-69.69552,9.827682,0,0.004,7999,0,0,0,7.068138,9.288025,7.206477,12.04386,11.78989,11.17962,10.05347,8.96183,9.150742,11.12532,"NAN","NAN",10.73639,-31.11861,-4.131814,0.1178248,-3.732927,0.5662702,34.82621,36.91723,37.24501,38.6782,34.17065,36.21645,37.70842,38.53579,34.96862,0.5633014,0.655139,0.67009,0.7372298,0.5357686,0.6236818,0.6914856,0.7304323,0.5693626,1.000077,8.810856,13.54473,289.8,350,293.9,-59.63,7.152
"2014-04-12 21:55:00",1102971,-4.927392,-1.427603,-87.32012,12.39281,-26.70265,12.47148,0,-1.413081,-70.14343,9.827805,0,0.004,7999,0,0,0,7.032242,9.258751,7.190099,12.04044,11.78334,11.17634,10.05347,8.958435,9.137413,11.10236,"NAN","NAN",10.73639,-31.09236,-4.167607,0.08591378,-3.788321,0.566268,34.81717,37.10485,37.23597,38.6782,34.18421,36.25036,37.6926,38.57648,34.93246,0.5629186,0.663825,0.6696758,0.7372298,0.5363327,0.6251966,0.6907493,0.7323701,0.5678197,1.000064,8.810856,13.5567,289.6,350.7,293.5,-60.72,7.279
"2014-04-12 21:56:00",1102972,-4.910302,-1.439549,-87.49162,12.38279,-27.71031,12.4818,0,-1.371521,-69.75162,9.758861,0,0.004,7999,0,0,0,7.018977,9.258639,7.209747,12.04729,11.78006,11.17307,10.05675,8.965225,9.13753,11.09909,"NAN","NAN",10.73639,-31.08986,-4.200842,0.05482116,-3.84116,0.5662675,34.81491,36.91949,37.24727,38.66916,34.17969,36.17124,37.72199,38.51997,34.94376,0.5628207,0.6552414,0.6701937,0.7367971,0.5361437,0.6216738,0.6921163,0.7296801,0.5683008,1.000102,8.810856,13.58339,289.4,349.7,293.5,-59.7,7.088
"2014-04-12 21:57:00",1102973,-4.990044,-1.469413,-87.4346,12.3564,-27.48643,12.46477,0,-1.246839,-69.58377,9.702876,0,0.004,7999,0,0,0,6.956754,9.176555,7.193372,12.04059,11.78006,11.17962,10.05675,8.96183,9.140805,11.09254,"NAN","NAN",10.73981,-31.08749,-4.23919,0.02291031,-3.8957,0.5662657,34.79908,37.08677,37.21788,38.73698,34.17517,36.18481,37.72425,38.56066,34.92341,0.5621497,0.663002,0.668848,0.7400541,0.535956,0.6222745,0.6922213,0.7316161,0.5674345,1.000077,8.810856,13.75551,289.3,349.9,293.4,-60,7.115
"2014-04-12 21:58:00",1102974,-5.007133,-1.463439,-87.54889,12.32032,-26.9826,12.42559,0,-1.496207,-70.08759,9.680069,0,0.004,7999,0,0,0,6.950208,9.081355,7.154053,12.04386,11.78006,11.17962,10.04678,8.958435,9.140689,11.08286,"NAN","NAN",10.73639,-31.07961,-4.276689,-0.001636451,-3.946836,0.5662657,34.79682,37.07999,37.23371,38.64882,34.15256,36.29331,37.68582,38.55613,34.93698,0.5620537,0.6626909,0.6695721,0.7358254,0.5350184,0.6271111,0.6904347,0.7314011,0.5680118,1.000089,8.810856,13.45729,289,350.2,292.8,-60.94,7.175
"2014-04-12 21:59:00",1102975,-5.075577,-1.451518,-87.66334,12.31064,-27.9903,12.39609,0,-1.163718,-69.69585,9.644028,0,0.004,7999,0,0,0,6.937312,8.989795,7.088537,12.03076,11.77679,11.17307,10.05019,8.96183,9.144078,11.07317,"NAN","NAN",10.73981,-31.05889,-4.316839,-0.02782031,-3.998058,0.5662642,34.79682,"NAN",37.23597,38.6782,34.17743,36.18029,37.69486,38.54935,34.92567,0.562054,"NAN",0.6696758,0.7372298,0.5360498,0.6220737,0.6908541,0.731077,0.5675308,1.000064,8.810856,13.5972,288.9,349,293,-59.65,6.941
"2014-04-12 22:00:00",1102976,-5.138283,-1.457504,-87.54907,12.31064,-28.43816,12.39281,0,-0.9974732,-69.13607,9.568649,0,0.004,7999,0,0,0,6.894697,8.904325,7.062327,12.02421,11.77694,11.17635,10.05019,8.965225,9.143962,11.06307,"NAN","NAN",10.73981,-31.05895,-4.353506,-0.05891374,-4.050917,0.5662634,34.79456,36.89688,37.23145,38.74602,34.15256,36.22324,37.69938,38.55161,34.93924,0.5619591,0.6542159,0.6694693,0.7404909,0.5350184,0.6239852,0.6910643,0.7311856,0.5681087,1.000077,8.810856,13.51068,289,348.5,293.1,-59.07,6.848
"2014-04-12 22:01:00",1102977,-5.229437,-1.46348,-87.37762,12.26427,-28.71805,12.37968,0,-0.997473,-68.80017,9.473628,0,0.004,7999,0,0,0,6.852356,8.766774,6.980441,12.03076,11.77694,11.17635,10.05019,8.965225,9.144196,11.05026,"NAN","NAN",10.74322,-31.05903,-4.388465,-0.0875527,-4.100364,0.5662636,34.8036,36.91271,37.26535,38.64656,34.18195,36.20063,37.7039,38.58552,34.93246,0.562341,0.6549369,0.6710232,0.7357192,0.5362377,0.6229759,0.6912744,0.732801,0.5678194,1.000089,8.810856,13.52172,288.9,348.2,293,-58.96,6.778
"2014-04-12 22:02:00",1102978,-5.309235,-1.469466,-87.83475,12.2485,-29.61373,12.36671,0,-0.9974725,-68.85612,9.378713,0,0.004,7999,0,0,0,6.727895,8.711041,6.950966,12.00781,11.77679,11.17635,10.05019,8.965225,9.150742,11.03064,"NAN","NAN",10.74322,-31.05918,-4.425997,-0.1178287,-4.152382,0.5662643,34.79908,36.91723,37.24501,38.66012,34.17517,36.2368,37.6813,38.57648,34.94376,0.5621495,0.6551391,0.67009,0.7363658,0.5359571,0.6245838,0.6902242,0.7323695,0.5683016,1.000102,8.804078,13.36065,288.4,347.2,292.4,-58.61,6.584
"2014-04-12 22:03:00",1102979,-5.349111,-1.463493,-88.06333,12.2485,-30.22952,12.33735,0,-0.9974725,-68.9121,9.339391,0,0.004,7999,0,0,0,6.655955,8.586368,6.908389,12.00126,11.77679,11.17962,10.05019,8.965225,9.144196,11.02736,"NAN","NAN",10.74322,-31.05918,-4.461794,-0.1489224,-4.20352,0.5662643,34.82169,36.90367,37.22918,38.68499,34.18873,36.17576,37.69486,38.58552,34.91889,0.5631084,0.6545244,0.6693656,0.7375587,0.5365199,0.6218737,0.6908551,0.7328067,0.5672421,1.000077,8.790524,13.28242,288.1,346.4,292.2,-58.14,6.428
"2014-04-12 22:04:00",1102980,-5.383217,-1.481393,-88.29194,12.24195,-30.73335,12.31735,0,-0.9974727,-68.74416,9.257344,0,0.004,7999,0,0,0,6.554751,8.540479,6.869074,11.98472,11.78022,11.17634,10.05347,8.965225,9.140686,11.00757,"NAN","NAN",10.73981,-31.059,-4.494958,-0.1783765,-4.253734,0.566264,34.79456,36.90818,37.24953,38.66916,34.17969,36.20063,37.70617,38.57422,34.93698,0.5619581,0.6547285,0.6702973,0.7367973,0.5361439,0.622976,0.6913795,0.7322621,0.5680118,1.000077,8.790524,13.48583,287.9,345.8,291.9,-57.8,6.305
"2014-04-12 22:05:00",1102981,-5.462932,-1.499303,-88.17765,12.2354,-30.62139,12.31751,0,-0.9974728,-68.68819,9.172261,0,0.004,7999,0,0,0,6.48263,8.432315,6.819941,11.9716,11.77694,11.17635,10.05019,8.965225,9.147469,11.00444,"NAN","NAN",10.74336,-31.05896,-4.529034,-0.2061961,-4.303152,0.5662639,34.81265,36.86071,37.26762,38.63752,34.18195,36.20289,37.71069,38.56744,34.91663,0.5627246,0.6525787,0.6711274,0.7352857,0.5362377,0.6230763,0.6915898,0.7319385,0.5671455,1.000077,8.790524,13.5521,288,345.9,291.6,-58.35,6.328
"2014-04-12 22:06:00",1102982,-5.502817,-1.487359,-88.00629,12.20603,-29.66974,12.2916,0,-1.039035,-68.74424,9.132833,0,0.004,7999,0,0,0,6.47936,8.412643,6.816681,11.96847,11.77694,11.17649,10.05019,8.965225,9.140923,10.98478,"NAN","NAN",10.74663,-31.06677,-4.563141,-0.234017,-4.352598,0.5662634,34.81491,36.88784,37.23371,38.66238,34.16838,36.19385,37.7039,38.5697,34.93019,0.5628205,0.6538069,0.6695721,0.7364743,0.5356743,0.6226751,0.6912744,0.7320468,0.5677228,1.000089,8.790524,13.3855,288,346.8,291.3,-59.48,6.493
