"2014-04-02",21:11,13.654,10.74,13.68,10.81,7.89,13.53,67.41,-4.87,-2.204,322.1,360.2,-40.8,-1.205,0.,325.6,0,7999.,0.000,22.61333,100.4277,1.879,2.075,1.604,2.01,17.557,1.117,1.58,0.473,0.56,11.797,10.922,9.807,8.378,8.228,8.954,12.697,-999.,-999.,9.17,0.61,3.723,4.123,-23.143,0.554,0.662,0.671,0.728,0.554,0.631,0.688,0.728,0.564,0.,100.
"2014-04-02",21:12,13.286,10.524,13.58,10.79,7.841,13.51,67.53,-4.944,-2.132,321.9,360.2,-41.1,-1.496,0.,325.1,0,7999.,0.000,29.06667,100.4293,1.854,2.325,1.629,1.83,15.695,1.083,1.25,357.896,0.56,11.797,10.922,9.8,8.374,8.231,8.957,12.677,-999.,-999.,9.17,0.569,3.686,4.058,-23.131,0.555,0.663,0.672,0.728,0.554,0.63,0.689,0.727,0.564,0.,100.
"2014-04-02",21:13,12.99,10.389,13.32,10.6,7.861,13.31,67.73,-5.097,-2.258,321.8,358.8,-39.8,-1.08,0.,324.8,0,7999.,0.000,35.32,100.4292,2.196,2.575,1.647,2.04,24.886,1.292,1.56,13.94,0.56,11.791,10.922,9.81,8.378,8.231,8.951,12.674,-999.,-999.,9.177,0.529,3.649,3.993,-23.117,0.554,0.663,0.671,0.728,0.554,0.63,0.689,0.728,0.564,0.,100.
"2014-04-02",21:14,12.746,10.265,13.13,10.51,7.854,13.19,68.29,-5.331,-2.234,322.4,358.5,-39.2,-1.122,0.,324.9,0,7999.,0.000,22.78001,100.4285,2.15,2.763,1.949,2.65,29.258,1.501,1.78,11.481,0.56,11.794,10.922,9.81,8.381,8.244,8.94,12.667,-999.,-999.,9.17,0.491,3.613,3.932,-23.1,0.554,0.664,0.671,0.728,0.553,0.631,0.689,0.728,0.563,0.,100.
"2014-04-02",21:15,12.733,10.294,13.05,10.47,7.815,13.09,68.76,-5.428,-2.252,322.2,357.6,-38.6,-0.914,0.,324.6,0,7999.,0.000,29.03334,100.4312,2.258,2.513,2.197,3.14,30.883,1.605,1.85,5.192,0.56,11.791,10.918,9.8,8.374,8.227,8.937,12.654,-999.,-999.,9.17,0.448,3.577,3.87,-23.08,0.554,0.664,0.671,0.728,0.553,0.63,0.689,0.728,0.563,0.,100.
"2014-04-02",21:16,12.808,10.383,12.98,10.47,7.73,13.04,69.22,-5.49,-2.198,322.1,357.8,-39.0,-0.914,0.,324.6,0,7999.,0.000,35.93333,100.4315,2.621,3.638,2.341,3.78,33.096,1.559,2.55,8.328,0.56,11.778,10.921,9.79,8.374,8.224,8.941,12.647,-999.,-999.,9.17,0.407,3.541,3.809,-23.061,0.554,0.664,0.672,0.728,0.553,0.63,0.689,0.728,0.563,0.,100.
"2014-04-02",21:17,12.841,10.402,12.94,10.47,7.678,12.99,69.53,-5.411,-2.114,321.5,359.1,-40.9,-1.496,0.,323.4,0,7999.,0.000,87.2,100.432,2.075,2.575,1.979,2.33,29.531,1.337,2.13,13.465,0.56,11.778,10.928,9.783,8.378,8.234,8.92,12.647,-999.,-999.,9.17,0.37,3.505,3.748,-23.04,0.554,0.662,0.671,0.728,0.553,0.63,0.689,0.728,0.563,0.,100.
"2014-04-02",21:18,12.689,10.32,12.83,10.4,7.668,12.92,69.61,-5.405,-2.102,321.3,358.6,-40.6,-1.288,0.,323.5,0,7999.,0.000,35.47333,100.4334,2.258,2.825,1.949,2.61,28.324,1.405,1.66,3.26,0.56,11.778,10.918,9.786,8.381,8.23,8.93,12.641,-999.,-999.,9.17,0.33,3.472,3.687,-23.021,0.554,0.665,0.671,0.728,0.553,0.63,0.688,0.728,0.563,0.,100.
"2014-04-02",21:19,12.624,10.311,12.77,10.37,7.665,12.85,70.13,-5.365,-2.013,322.,360.,-41.4,-1.288,0.,323.3,0,7999.,0.000,47.69334,100.4348,2.617,3.263,2.019,2.48,25.087,1.38,1.57,350.446,0.56,11.778,10.925,9.796,8.384,8.237,8.937,12.624,-999.,-999.,9.173,0.291,3.436,3.627,-23.001,0.554,0.663,0.671,0.728,0.553,0.631,0.688,0.728,0.563,0.,100.
"2014-04-02",21:20,12.598,10.307,12.67,10.32,7.668,12.71,70.7,-5.303,-1.977,321.3,360.1,-42.1,-1.496,0.,322.7,0,7999.,0.000,35.17333,100.4362,2.45,3.013,2.216,2.62,26.654,1.448,1.84,353.356,0.56,11.755,10.928,9.793,8.378,8.237,8.923,12.618,-999.,-999.,9.177,0.254,3.403,3.572,-22.986,0.554,0.666,0.672,0.729,0.554,0.631,0.689,0.728,0.563,0.,100.
"2014-04-02",21:21,12.505,10.258,12.61,10.28,7.596,12.65,70.89,-5.297,-1.983,321.1,359.4,-41.6,-1.205,0.,322.8,0,7999.,0.000,16.52667,100.4358,2.179,2.575,2.196,2.62,36.064,1.365,1.6,354.401,0.56,11.748,10.925,9.793,8.378,8.237,8.933,12.605,-999.,-999.,9.177,0.217,3.371,3.513,-22.974,0.554,0.662,0.671,0.728,0.553,0.63,0.689,0.727,0.563,0.,100.
"2014-04-02",21:22,12.433,10.242,12.67,10.38,7.554,12.67,71.43,-5.303,-1.983,321.,359.2,-41.5,-0.997,0.,323.1,0,7999.,0.000,42.24667,100.4384,2.171,2.325,2.157,2.72,28.029,1.315,1.54,2.197,0.56,11.735,10.921,9.786,8.374,8.237,8.92,12.589,-999.,-999.,9.17,0.181,3.339,3.451,-22.964,0.554,0.665,0.671,0.728,0.553,0.63,0.688,0.728,0.563,0.,100.
"2014-04-02",21:23,12.308,10.17,12.67,10.39,7.554,12.68,71.59,-5.297,-1.989,320.5,358.4,-41.2,-0.997,0.,322.6,0,7999.,0.000,16.46001,100.4359,2.129,2.45,2.197,3.13,32.891,1.426,1.91,0.89,0.56,11.722,10.915,9.775,8.378,8.244,8.917,12.575,-999.,-999.,9.18,0.143,3.306,3.398,-22.956,0.554,0.663,0.672,0.728,0.553,0.631,0.689,0.728,0.563,0.,100.
"2014-04-02",21:24,12.246,10.134,12.55,10.31,7.612,12.61,71.55,-5.251,-1.917,320.3,359.8,-42.8,-0.997,0.,322.3,0,7999.,0.000,3.226668,100.4387,2.379,2.825,1.833,2.21,24.874,0.983,1.36,356.425,0.56,11.722,10.925,9.792,8.378,8.247,8.92,12.556,-999.,-999.,9.173,0.11,3.275,3.34,-22.955,0.554,0.662,0.671,0.728,0.553,0.631,0.688,0.728,0.563,0.,100.
"2014-04-02",21:25,12.341,10.242,12.52,10.32,7.655,12.53,71.96,-5.166,-1.941,319.5,358.6,-42.3,-1.039,0.,321.8,0,7999.,0.000,29.01334,100.4371,2.496,3.138,1.63,2.32,23.822,1.047,1.43,355.384,0.56,11.719,10.901,9.796,8.384,8.243,8.917,12.549,-999.,-999.,9.17,0.075,3.243,3.284,-22.953,0.553,0.663,0.671,0.728,0.554,0.63,0.689,0.728,0.563,0.,100.
"2014-04-02",21:26,12.351,10.275,12.47,10.32,7.629,12.5,72.29,-5.16,-1.947,320.2,358.8,-41.8,-1.496,0.,322.,0,7999.,0.000,35.36001,100.4353,2.121,2.45,1.57,2.02,27.119,0.957,1.4,1.112,0.56,11.719,10.901,9.786,8.378,8.243,8.923,12.553,-999.,-999.,9.18,0.041,3.214,3.228,-22.955,0.554,0.663,0.671,0.728,0.553,0.63,0.689,0.728,0.563,0.,100.
"2014-04-02",21:27,12.446,10.32,12.49,10.34,7.609,12.48,72.5,-5.229,-1.983,319.8,358.6,-42.0,-1.496,0.,321.6,0,7999.,0.000,22.64667,100.4344,2.392,3.388,1.927,2.6,29.29,1.195,1.71,15.333,0.56,11.719,10.904,9.789,8.381,8.247,8.927,12.546,-999.,-999.,9.186,0.009,3.186,3.174,-22.956,0.554,0.662,0.671,0.729,0.554,0.63,0.689,0.727,0.563,0.,100.
"2014-04-02",21:28,12.568,10.406,12.59,10.46,7.557,12.56,72.75,-5.183,-1.947,319.9,358.3,-41.6,-1.496,0.,321.3,0,7999.,0.000,41.85334,100.4345,2.463,2.95,1.954,2.84,26.05,1.341,1.94,11.787,0.56,11.715,10.915,9.782,8.374,8.243,8.927,12.529,-999.,-999.,9.173,-0.014,3.156,3.119,-22.958,0.554,0.662,0.672,0.728,0.553,0.63,0.689,0.727,0.563,0.,100.
"2014-04-02",21:29,12.564,10.406,12.66,10.49,7.612,12.61,72.69,-5.16,-1.953,320.1,359.6,-42.7,-1.496,0.,321.1,0,7999.,0.000,54.46667,100.4336,1.95,2.825,1.933,2.95,16.852,1.189,1.55,3.08,0.56,11.719,10.904,9.785,8.384,8.25,8.923,12.51,-999.,-999.,9.173,-0.049,3.129,3.065,-22.966,0.553,0.663,0.671,0.728,0.553,0.63,0.689,0.728,0.563,0.,100.
"2014-04-02",21:30,12.511,10.366,12.7,10.54,7.648,12.65,72.7,-5.092,-1.929,319.8,362.,-45.4,-1.662,0.,320.8,0,7999.,0.000,9.259998,100.4351,2.317,3.013,2.129,2.68,26.603,1.281,1.58,359.797,0.56,11.715,10.918,9.772,8.378,8.247,8.92,12.493,-999.,-999.,9.196,-0.082,3.099,3.012,-22.97,0.554,0.662,0.671,0.728,0.553,0.631,0.689,0.728,0.563,0.,100.
"2014-04-02",21:31,12.383,10.278,12.55,10.41,7.658,12.56,72.46,-5.024,-1.941,319.3,360.4,-44.2,-1.745,0.,320.9,0,7999.,0.000,22.13334,100.4334,2.404,2.95,1.694,2.28,26.14,1.122,1.29,21.257,0.56,11.719,10.894,9.772,8.391,8.253,8.926,12.49,-999.,-999.,9.183,-0.113,3.072,2.96,-22.977,0.554,0.665,0.672,0.728,0.553,0.631,0.688,0.727,0.563,0.,100.
"2014-04-02",21:32,12.452,10.343,12.56,10.39,7.697,12.53,72.67,-5.075,-2.019,319.8,359.6,-42.9,-1.496,0.,320.9,0,7999.,0.000,2.12667,100.4351,2.188,2.513,1.785,2.11,28.666,1.182,1.49,0.265,0.56,11.715,10.904,9.768,8.388,8.253,8.92,12.473,-999.,-999.,9.196,-0.146,3.044,2.907,-22.987,0.553,0.664,0.671,0.728,0.553,0.63,0.688,0.728,0.563,0.,100.
"2014-04-02",21:33,12.482,10.389,12.53,10.39,7.71,12.52,72.96,-5.178,-2.073,319.6,358.9,-42.4,-1.496,0.,321.,0,7999.,0.000,2.526671,100.4351,2.113,2.2,1.947,2.32,25.401,1.473,1.67,352.13,0.56,11.712,10.904,9.772,8.391,8.25,8.93,12.467,-999.,-999.,9.183,-0.178,3.017,2.855,-22.992,0.554,0.662,0.671,0.729,0.553,0.631,0.689,0.728,0.563,0.,100.
"2014-04-02",21:34,12.328,10.281,12.42,10.3,7.71,12.44,73.11,-5.257,-2.102,320.1,359.4,-42.5,-1.33,0.,321.4,0,7999.,0.000,21.88666,100.4326,2.433,2.825,2.263,3.23,32.17,1.541,1.85,353.261,0.56,11.709,10.894,9.768,8.391,8.25,8.923,12.45,-999.,-999.,9.193,-0.209,2.99,2.803,-22.999,0.554,0.663,0.671,0.728,0.553,0.631,0.688,0.728,0.562,0.,100.
"2014-04-02",21:35,12.298,10.275,12.34,10.25,7.691,12.37,73.49,-5.303,-2.09,320.2,361.4,-44.4,-1.33,0.,321.2,0,7999.,0.000,22.11334,100.4327,2.663,3.325,2.411,2.99,29.75,1.711,2.07,4.697,0.56,11.699,10.897,9.765,8.388,8.25,8.926,12.43,-999.,-999.,9.193,-0.239,2.967,2.753,-23.006,0.554,0.662,0.671,0.728,0.553,0.63,0.689,0.727,0.563,0.,100.
"2014-04-02",21:36,12.203,10.252,12.36,10.33,7.746,12.34,73.9,-5.308,-2.013,319.,360.9,-45.2,-1.33,0.,320.6,0,7999.,0.000,2.026671,100.4304,2.679,3.638,2.53,3.13,30.672,1.251,1.68,356.396,0.56,11.699,10.894,9.768,8.394,8.247,8.926,12.406,-999.,-999.,9.2,-0.27,2.938,2.702,-23.011,0.554,0.662,0.671,0.727,0.553,0.631,0.689,0.728,0.563,0.,100.
"2014-04-02",21:37,12.173,10.265,12.34,10.38,7.854,12.34,74.4,-5.337,-1.995,319.2,360.3,-44.4,-1.33,0.,320.9,0,7999.,0.000,2.846682,100.4326,2.258,2.575,1.969,2.43,23.337,1.383,1.51,349.721,0.56,11.695,10.897,9.762,8.398,8.25,8.93,12.413,-999.,-999.,9.222,-0.301,2.913,2.654,-23.018,0.554,0.661,0.672,0.728,0.554,0.63,0.688,0.727,0.562,0.,100.
"2014-04-02",21:38,12.111,10.242,12.3,10.32,7.864,12.3,74.53,-5.365,-1.971,319.7,360.5,-44.2,-1.164,0.,321.,0,7999.,0.000,15.81334,100.4317,2.233,2.575,2.087,2.53,21.944,1.425,1.67,345.73,0.56,11.696,10.894,9.768,8.398,8.247,8.917,12.391,-999.,-999.,9.209,-0.331,2.886,2.604,-23.019,0.554,0.661,0.672,0.728,0.553,0.63,0.689,0.728,0.563,0.,100.
"2014-04-02",21:39,12.039,10.196,12.22,10.27,7.861,12.22,74.71,-5.348,-1.935,319.3,360.2,-44.3,-1.33,0.,320.8,0,7999.,0.000,2.700013,100.4315,2.308,2.513,2.025,2.34,22.597,1.445,1.83,355.132,0.56,11.695,10.897,9.765,8.398,8.25,8.923,12.377,-999.,-999.,9.209,-0.36,2.862,2.555,-23.027,0.553,0.662,0.671,0.728,0.553,0.631,0.688,0.727,0.563,0.,100.
"2014-04-02",21:40,12.079,10.245,12.21,10.26,7.805,12.19,74.99,-5.291,-1.899,319.4,359.8,-43.8,-1.33,0.,320.9,0,7999.,0.000,2.046669,100.433,1.938,2.45,1.663,2.07,24.037,1.365,1.76,348.52,0.56,11.672,10.897,9.765,8.394,8.243,8.926,12.364,-999.,-999.,9.216,-0.392,2.838,2.505,-23.03,0.554,0.662,0.671,0.728,0.553,0.631,0.688,0.728,0.563,0.,100.
"2014-04-02",21:41,12.311,10.399,12.22,10.32,7.835,12.22,75.17,-5.269,-1.881,319.3,359.6,-43.7,-1.413,0.,320.8,0,7999.,0.000,2.106673,100.4327,2.167,2.45,1.827,2.03,14.329,1.307,1.54,348.802,0.56,11.669,10.907,9.762,8.398,8.253,8.926,12.354,-999.,-999.,9.209,-0.42,2.818,2.458,-23.035,0.554,0.663,0.672,0.728,0.553,0.63,0.688,0.727,0.563,0.,100.
"2014-04-02",21:42,12.226,10.32,12.21,10.29,7.818,12.16,75.25,-5.24,-1.893,319.4,358.9,-42.8,-1.33,0.,321.1,0,7999.,0.000,15.64667,100.4315,1.95,2.2,1.747,2.14,15.134,1.439,1.72,347.201,0.56,11.649,10.9,9.762,8.391,8.253,8.93,12.348,-999.,-999.,9.209,-0.452,2.792,2.411,-23.041,0.553,0.663,0.671,0.728,0.553,0.63,0.688,0.728,0.563,0.,100.
"2014-04-02",21:43,12.187,10.301,12.23,10.33,7.795,12.17,75.42,-5.138,-1.828,319.2,358.8,-42.9,-1.496,0.,320.8,0,7999.,0.000,9.200001,100.4328,2.146,2.638,1.773,1.92,14.581,1.455,1.73,352.33,0.56,11.646,10.9,9.762,8.394,8.253,8.923,12.331,-999.,-999.,9.213,-0.48,2.768,2.361,-23.044,0.553,0.662,0.671,0.728,0.553,0.631,0.689,0.727,0.562,0.,100.
"2014-04-02",21:44,12.233,10.337,12.24,10.37,7.792,12.17,75.45,-5.018,-1.816,319.4,359.1,-42.9,-1.496,0.,320.9,0,7999.,0.000,27.95334,100.4321,1.833,2.138,1.621,1.98,13.272,1.165,1.39,340.733,0.56,11.643,10.897,9.762,8.394,8.253,8.926,12.311,-999.,-999.,9.222,-0.509,2.746,2.315,-23.049,0.553,0.662,0.671,0.728,0.553,0.63,0.689,0.727,0.563,0.,100.
"2014-04-02",21:45,12.22,10.297,12.28,10.38,7.759,12.18,75.38,-4.961,-1.828,319.3,359.3,-43.1,-1.496,0.,321.,0,7999.,0.000,9.213328,100.428,1.967,2.263,1.796,2.02,14.318,1.094,1.46,349.545,0.56,11.64,10.904,9.762,8.391,8.253,8.926,12.308,-999.,-999.,9.222,-0.537,2.721,2.27,-23.05,0.553,0.662,0.671,0.728,0.553,0.631,0.689,0.727,0.563,0.,100.
"2014-04-02",21:46,12.193,10.264,12.26,10.33,7.743,12.18,75.28,-4.961,-1.905,319.3,358.1,-41.9,-1.496,0.,321.,0,7999.,0.000,2.886671,100.4323,1.946,2.388,1.471,2.01,25.694,1.081,1.68,355.476,0.56,11.629,10.897,9.762,8.398,8.253,8.923,12.278,-999.,-999.,9.216,-0.567,2.701,2.222,-23.052,0.554,0.663,0.672,0.728,0.554,0.631,0.689,0.728,0.562,0.,100.
"2014-04-02",21:47,12.259,10.327,12.33,10.36,7.74,12.22,75.25,-4.967,-1.911,320.,360.2,-43.3,-1.579,0.,321.4,0,7999.,0.000,3.39334,100.4296,1.996,2.763,1.589,1.85,18.787,1.075,1.27,357.941,0.56,11.623,10.907,9.762,8.398,8.25,8.926,12.288,-999.,-999.,9.222,-0.595,2.681,2.177,-23.058,0.553,0.664,0.672,0.728,0.553,0.631,0.689,0.727,0.562,0.,100.
"2014-04-02",21:48,12.308,10.379,12.37,10.42,7.737,12.26,75.32,-4.955,-1.923,319.4,359.6,-43.2,-1.662,0.,321.2,0,7999.,0.000,2.759999,100.4285,1.788,2.2,1.49,1.82,18.186,0.813,1.15,345.903,0.56,11.63,10.901,9.765,8.394,8.257,8.926,12.285,-999.,-999.,9.213,-0.622,2.657,2.13,-23.059,0.553,0.664,0.672,0.728,0.553,0.631,0.688,0.728,0.562,0.,100.
"2014-04-02",21:49,12.328,10.392,12.39,10.47,7.76,12.29,75.32,-4.955,-1.935,319.4,358.9,-42.5,-1.496,0.,321.8,0,7999.,0.000,9.200001,100.4287,1.696,2.075,1.334,1.63,26.889,0.976,1.22,335.125,0.56,11.63,10.901,9.762,8.398,8.253,8.933,12.255,-999.,-999.,9.222,-0.653,2.635,2.085,-23.06,0.553,0.663,0.671,0.728,0.553,0.63,0.688,0.727,0.562,0.,100.
"2014-04-02",21:50,12.252,10.35,12.37,10.47,7.802,12.29,75.33,-5.024,-1.995,319.8,358.4,-41.6,-1.496,0.,321.9,0,7999.,0.000,3.259999,100.429,1.833,2.2,1.205,1.69,19.965,0.783,0.93,341.393,0.56,11.619,10.901,9.768,8.401,8.257,8.926,12.245,-999.,-999.,9.222,-0.68,2.611,2.041,-23.06,0.553,0.665,0.672,0.729,0.553,0.63,0.689,0.728,0.562,0.,100.
"2014-04-02",21:51,12.203,10.324,12.36,10.47,7.805,12.26,75.35,-5.086,-2.013,319.4,356.9,-40.6,-1.496,0.,321.9,0,7999.,0.000,2.319998,100.4303,1.467,1.638,1.347,1.97,22.561,0.939,1.12,333.402,0.56,11.63,10.9,9.775,8.398,8.253,8.926,12.242,-999.,-999.,9.229,-0.708,2.591,1.996,-23.06,0.553,0.661,0.671,0.728,0.553,0.631,0.688,0.728,0.562,0.,100.
"2014-04-02",21:52,12.167,10.294,12.27,10.39,7.815,12.2,75.31,-5.183,-2.055,320.1,356.,-39.0,-1.413,0.,322.2,0,7999.,0.000,2.66667,100.4287,1.392,1.7,1.111,1.4,32.532,0.621,0.92,323.56,0.56,11.62,10.897,9.768,8.391,8.253,8.933,12.229,-999.,-999.,9.222,-0.736,2.568,1.952,-23.06,0.553,0.662,0.671,0.728,0.553,0.631,0.688,0.728,0.562,0.,100.
"2014-04-02",21:53,12.18,10.324,12.29,10.39,7.772,12.17,75.6,-5.229,-2.06,320.3,355.4,-38.3,-1.413,0.,322.6,0,7999.,0.000,14.75334,100.4285,1.242,1.575,1.055,1.66,25.429,0.725,1.13,325.346,0.56,11.627,10.897,9.762,8.401,8.253,8.927,12.206,-999.,-999.,9.232,-0.761,2.548,1.905,-23.063,0.553,0.662,0.671,0.728,0.553,0.631,0.689,0.728,0.562,0.,100.
"2014-04-02",21:54,12.173,10.311,12.26,10.39,7.648,12.18,75.72,-5.229,-2.084,320.6,355.4,-37.9,-1.371,0.,322.6,0,7999.,0.000,21.70667,100.4306,1.596,2.138,0.887,1.37,39.648,0.761,1.47,347.12,0.56,11.61,10.877,9.775,8.398,8.253,8.926,12.19,-999.,-999.,9.209,-0.791,2.528,1.862,-23.068,0.554,0.663,0.672,0.728,0.553,0.631,0.689,0.727,0.562,0.,100.
"2014-04-02",21:55,12.151,10.274,12.21,10.39,7.518,12.16,75.57,-5.229,-2.072,320.8,356.2,-38.6,-1.496,0.,322.6,0,7999.,0.000,1.760012,100.4284,1.65,1.888,0.931,1.37,27.2,0.803,1.11,5.725,0.56,11.604,10.874,9.775,8.398,8.25,8.93,12.19,-999.,-999.,9.219,-0.818,2.513,1.819,-23.07,0.553,0.662,0.671,0.728,0.553,0.631,0.689,0.728,0.562,0.,100.
"2014-04-02",21:56,12.118,10.281,12.24,10.4,7.478,12.15,75.66,-5.246,-2.102,320.5,355.3,-37.9,-1.454,0.,322.8,0,7999.,0.000,1.973343,100.4271,2.025,2.763,1.017,1.5,35.641,0.627,1.01,7.483,0.56,11.594,10.881,9.772,8.398,8.25,8.93,12.176,-999.,-999.,9.229,-0.844,2.493,1.776,-23.071,0.553,0.663,0.672,0.728,0.553,0.631,0.688,0.728,0.562,0.,100.
"2014-04-02",21:57,12.164,10.304,12.29,10.44,7.495,12.18,75.74,-5.314,-2.156,320.9,355.4,-37.7,-1.288,0.,322.6,0,7999.,0.000,8.513337,100.427,1.488,2.013,1.258,1.52,43.315,0.791,1.09,18.647,0.56,11.58,10.887,9.768,8.398,8.25,8.926,12.187,-999.,-999.,9.222,-0.872,2.472,1.732,-23.071,0.553,0.663,0.672,0.728,0.553,0.63,0.688,0.728,0.562,0.,100.
"2014-04-02",21:58,12.187,10.317,12.27,10.47,7.547,12.19,75.72,-5.371,-2.192,320.9,354.9,-37.2,-1.247,0.,322.7,0,7999.,0.000,2.44,100.4289,1.579,2.075,1.244,1.92,44.681,0.555,0.83,27.285,0.56,11.594,10.884,9.781,8.391,8.25,8.93,12.167,-999.,-999.,9.229,-0.898,2.449,1.689,-23.077,0.553,0.662,0.671,0.728,0.553,0.631,0.689,0.728,0.562,0.,100.
"2014-04-02",21:59,12.193,10.34,12.22,10.41,7.554,12.16,75.65,-5.4,-2.174,321.,354.6,-36.8,-1.454,0.,323.2,0,7999.,0.000,2.460003,100.4263,1.479,1.763,1.149,1.69,41.069,0.607,0.78,19.556,0.56,11.577,10.887,9.768,8.394,8.25,8.926,12.147,-999.,-999.,9.222,-0.924,2.424,1.647,-23.082,0.553,0.661,0.672,0.728,0.553,0.63,0.689,0.727,0.562,0.,100.
"2014-04-02",22:00,12.187,10.35,12.21,10.4,7.612,12.14,75.7,-5.422,-2.156,321.3,354.7,-36.7,-1.496,0.,323.,0,7999.,0.000,2.653342,100.4246,0.908,1.138,1.214,1.56,15.691,0.705,1.16,353.982,0.56,11.574,10.881,9.788,8.394,8.25,8.926,12.14,-999.,-999.,9.233,-0.95,2.398,1.605,-23.086,0.554,0.661,0.672,0.728,0.553,0.63,0.689,0.728,0.562,0.,100.
"2014-04-02",22:01,12.177,10.32,12.14,10.32,7.606,12.09,75.64,-5.434,-2.168,321.3,355.,-37.0,-1.496,0.,323.1,0,7999.,0.000,8.359999,100.4252,1.296,2.2,1.327,1.79,38.3,0.561,1.04,347.713,0.56,11.567,10.874,9.781,8.394,8.253,8.923,12.134,-999.,-999.,9.229,-0.973,2.377,1.562,-23.091,0.553,0.662,0.671,0.728,0.553,0.631,0.689,0.727,0.562,0.,100.
"2014-04-02",22:02,12.292,10.373,12.26,10.38,7.697,12.13,75.67,-5.434,-2.15,321.7,355.5,-37.1,-1.496,0.,323.3,0,7999.,0.000,1.999998,100.426,2.063,2.95,0.953,1.34,31.639,0.262,0.62,337.176,0.56,11.558,10.884,9.771,8.394,8.247,8.926,12.128,-999.,-999.,9.222,-0.999,2.355,1.521,-23.098,0.553,0.663,0.672,0.728,0.553,0.631,0.689,0.728,0.562,0.,100.
"2014-04-02",22:03,12.344,10.396,12.28,10.41,7.668,12.17,75.8,-5.399,-2.078,321.9,357.3,-38.7,-1.496,0.,323.1,0,7999.,0.000,9.320003,100.424,1.125,1.45,0.824,1.12,34.928,0.524,0.75,328.416,0.56,11.571,10.884,9.781,8.384,8.253,8.923,12.111,-999.,-999.,9.219,-1.023,2.333,1.478,-23.102,0.553,0.663,0.671,0.728,0.553,0.631,0.688,0.727,0.562,0.,100.
"2014-04-02",22:04,12.285,10.356,12.26,10.4,7.554,12.15,75.77,-5.365,-2.084,321.7,355.8,-37.4,-1.496,0.,323.2,0,7999.,0.000,3.333342,100.4233,1.117,1.888,0.654,1.24,26.373,0.445,0.61,350.08,0.56,11.551,10.884,9.798,8.394,8.25,8.926,12.114,-999.,-999.,9.226,-1.046,2.313,1.437,-23.103,0.553,0.662,0.671,0.728,0.553,0.631,0.689,0.727,0.562,0.,100.
"2014-04-02",22:05,12.282,10.36,12.28,10.41,7.547,12.15,75.82,-5.377,-2.108,322.3,355.8,-36.8,-1.496,0.,323.5,0,7999.,0.000,2.966672,100.4258,1.217,1.95,0.939,1.22,343.314,0.502,0.67,345.872,0.56,11.548,10.874,9.801,8.388,8.257,8.927,12.101,-999.,-999.,9.232,-1.073,2.291,1.396,-23.112,0.553,0.662,0.672,0.728,0.553,0.631,0.689,0.727,0.562,0.,100.
"2014-04-02",22:06,12.338,10.383,12.34,10.43,7.563,12.17,75.82,-5.365,-2.102,323.,358.3,-38.6,-1.496,0.,323.9,0,7999.,0.000,8.553332,100.4252,1.492,2.075,0.921,1.28,0.236,0.937,1.53,311.989,0.56,11.544,10.881,9.781,8.394,8.25,8.923,12.108,-999.,-999.,9.222,-1.097,2.274,1.356,-23.113,0.553,0.661,0.671,0.728,0.553,0.63,0.689,0.727,0.562,0.,100.
"2014-04-02",22:07,12.262,10.307,12.36,10.43,7.504,12.19,75.78,-5.286,-2.072,323.5,361.6,-41.3,-1.662,0.,323.7,0,7999.,0.000,2.8,100.4245,1.404,1.888,1.172,1.61,10.559,0.939,1.25,344.147,0.56,11.555,10.884,9.791,8.391,8.25,8.926,12.072,-999.,-999.,9.229,-1.121,2.255,1.315,-23.121,0.553,0.662,0.672,0.728,0.553,0.631,0.689,0.727,0.562,0.,100.
"2014-04-02",22:08,12.197,10.278,12.36,10.4,7.456,12.19,75.66,-5.223,-2.067,323.6,360.6,-40.2,-1.496,0.,324.,0,7999.,0.000,2.100003,100.4242,1.238,1.7,1.063,1.65,340.841,1.078,1.35,325.194,0.56,11.551,10.888,9.808,8.394,8.253,8.926,12.075,-999.,-999.,9.222,-1.143,2.234,1.276,-23.124,0.553,0.662,0.671,0.728,0.553,0.631,0.689,0.728,0.562,0.,100.
"2014-04-02",22:09,12.193,10.307,12.34,10.39,7.374,12.2,75.68,-5.217,-2.072,323.9,360.3,-39.5,-1.496,0.,324.4,0,7999.,0.000,1.426673,100.4231,1.696,1.95,1.11,1.63,1.195,1.254,1.65,331.523,0.56,11.544,10.888,9.781,8.394,8.25,8.926,12.059,-999.,-999.,9.236,-1.17,2.215,1.236,-23.126,0.553,0.663,0.672,0.728,0.553,0.631,0.689,0.727,0.562,0.,100.
"2014-04-02",22:10,12.256,10.34,12.31,10.4,7.315,12.2,75.7,-5.189,-2.055,323.7,360.7,-40.1,-1.454,0.,324.4,0,7999.,0.000,1.580012,100.4217,1.613,2.138,1.289,1.78,4.564,0.983,1.21,330.855,0.56,11.544,10.881,9.811,8.394,8.25,8.92,12.042,-999.,-999.,9.226,-1.192,2.197,1.195,-23.13,0.553,0.664,0.672,0.728,0.552,0.63,0.689,0.727,0.562,0.,100.
