"2014-04-09 17:07:00",1098363,92.05189,26.56446,-86.43793,15.55207,-25.18389,15.63439,102.4664,85.50824,-71.07454,13.54467,0,0.065,7999,0,0,0,11.64874,12.22774,8.321625,12.05205,10.92873,10.64236,9.838821,8.703354,9.02607,13.25431,"NAN","NAN",10.81839,4.976136,8.573883,4.954867,10.79226,0.5794345,35.40491,37.02573,37.24501,38.57874,34.69736,36.24584,37.72199,38.49284,35.45012,0.5881054,0.6600748,0.67009,0.7324777,0.5578419,0.6249855,0.6921158,0.7283847,0.5900624,1.000216,14.79222,13.50928,307.5,369.2,312,8.3,10.91
"2014-04-09 17:08:00",1098364,90.13865,25.79421,-85.46671,15.4343,-24.84811,15.5195,96.31305,85.00965,-70.85069,13.46586,0,0.06,7999,0,0,0,11.59001,12.18515,8.26328,12.05236,10.92873,10.65244,9.828888,8.696813,9.032596,13.21851,"NAN","NAN",10.81839,4.724578,8.521063,4.93442,10.74114,0.5792796,35.40265,37.02121,37.22918,38.59005,34.70414,36.27523,37.69034,38.54709,35.44786,0.5880069,0.6598656,0.6693648,0.733018,0.5581301,0.6262912,0.6906445,0.7309807,0.5899647,1.000216,14.77565,13.70618,307.8,368.9,311.8,7.256,10.85
"2014-04-09 17:09:00",1098365,90.42359,25.89579,-85.40974,15.34333,-24.68026,15.4318,103.8043,83.84643,-70.79485,13.40363,0,0.065,7999,0,0,0,11.55731,12.18515,8.224022,12.06607,10.93883,10.64236,9.825623,8.687012,9.02607,13.19923,"NAN","NAN",10.81512,4.466919,8.465714,4.915623,10.68921,0.5793553,35.40265,36.9647,37.28118,38.55613,34.6838,36.28653,37.71069,38.4951,35.46143,0.5880076,0.657297,0.6717511,0.7314005,0.557268,0.6267938,0.6915899,0.7284918,0.590552,1.000204,14.74741,13.48573,307.4,368.6,311.5,7.474,10.79
"2014-04-09 17:10:00",1098366,92.93478,26.99445,-85.00983,15.26778,-24.40044,15.35664,123.5128,82.84924,-70.85081,13.39087,0,0.077,7999,0,0,0,11.5313,12.12617,8.260327,12.05921,10.932,10.65257,9.825745,8.677216,9.019544,13.18924,"NAN","NAN",10.81539,4.200511,8.408634,4.895175,10.63468,0.5794324,35.37326,36.98278,37.23371,38.581,34.67249,36.31592,37.70164,38.49284,35.46143,0.586739,0.6581191,0.6695721,0.7325876,0.5567907,0.6281074,0.6911697,0.7283843,0.5905521,1.000191,14.71992,13.47101,307.4,368.5,311.4,8.89,10.77
"2014-04-09 17:11:00",1098367,93.90826,27.55565,-85.18128,15.22885,-24.40046,15.29111,134.7494,81.35352,-70.90683,13.39105,0,0.082,7999,0,0,0,11.56088,12.06063,8.280273,12.06935,10.94906,10.64604,9.825874,8.693542,9.019544,13.17046,"NAN","NAN",10.82221,3.926228,8.351524,4.87471,10.58182,0.579432,35.38457,37.0393,37.23371,38.57648,34.69736,36.25714,37.70164,38.48832,35.45691,0.5872249,0.6606899,0.6695719,0.7323701,0.5578419,0.6254898,0.6911693,0.7281691,0.5903563,1.000191,14.68679,13.38742,307,368.1,311.4,9.61,10.7
"2014-04-09 17:12:00",1098368,89.2557,25.82994,-85.23847,15.1899,-24.34451,15.25524,118.8757,79.65007,-70.90688,13.37517,0,0.071,7999,0,0,0,11.5087,12.0608,8.221703,12.07294,10.94579,10.6628,9.825882,8.680593,9.013008,13.15445,"NAN","NAN",10.82221,3.644959,8.296119,4.853427,10.52811,0.579276,35.38005,37.01896,37.24049,38.57648,34.69736,36.30009,37.69486,38.53579,35.47047,0.5870296,0.6597628,0.6698828,0.7323703,0.5578431,0.6274011,0.6908543,0.7304427,0.5909463,1.000255,14.66382,13.5486,306.7,368,311.3,6.733,10.67
"2014-04-09 17:13:00",1098369,87.92327,25.80008,-85.46699,15.11821,-24.28855,15.20033,126.8126,76.94936,-71.57846,13.32569,0,0.075,7999,0,0,0,11.47375,12.08357,8.172832,12.07653,10.94579,10.6729,9.826004,8.670677,9.016609,13.14482,"NAN","NAN",10.82221,3.355843,8.238187,4.834615,10.47444,0.579276,35.37778,36.99861,37.24501,38.61943,34.67023,36.27523,37.70164,38.54483,35.4343,0.5869318,0.65884,0.6700919,0.7344248,0.5566952,0.6262908,0.6911697,0.730872,0.5893782,1.000216,14.63144,13.39585,306.1,367.7,310.3,4.738,10.63
"2014-04-09 17:14:00",1098370,88.89095,26.7613,-86.38119,15.05613,-24.51243,15.14154,147.1902,74.87199,-72.19415,13.31915,0,0.091,7999,0,0,0,11.43748,12.06422,8.153526,12.0798,10.94579,10.66962,9.832916,8.677432,9.023265,13.11502,"NAN","NAN",10.82903,3.057106,8.180222,4.812512,10.42158,0.5794298,35.37778,37.02121,37.24501,38.5923,34.6838,36.24584,37.72425,38.47927,35.47725,0.5869315,0.6598656,0.67009,0.7331247,0.557268,0.6249842,0.6922219,0.7277405,0.5912399,1.000216,14.60018,13.59485,304.8,367.2,309.7,4.638,10.52
"2014-04-09 17:15:00",1098371,86.74421,26.29556,-86.49545,15.04707,-24.00875,15.11898,146.0754,72.71142,-72.69784,13.33344,0,0.089,7999,0,0,0,11.45101,12.01836,8.202395,12.07309,10.95915,10.66976,9.819951,8.684186,9.013446,13.09277,"NAN","NAN",10.82903,2.749648,8.129106,4.792882,10.36535,0.5793521,35.39135,37.02348,37.23823,38.5923,34.68832,36.27975,37.70617,38.47927,35.45691,0.5875178,0.6599686,0.6697791,0.7331247,0.5574592,0.6264919,0.6913795,0.7277391,0.5903562,1.000216,14.57533,13.53688,304.7,367.6,309.3,2.148,10.59
"2014-04-09 17:16:00",1098372,84.55216,25.79406,-87.18105,14.99753,-24.23262,15.06963,148.305,70.92483,-72.86576,13.32428,0,0.093,7999,0,0,0,11.42812,11.98246,8.225606,12.06343,10.96953,10.67044,9.826619,8.680913,9.016937,13.07642,"NAN","NAN",10.82576,2.431717,8.072053,4.771633,10.31086,0.579042,35.39361,37.04156,37.23822,38.58778,34.6951,36.28427,37.69486,38.47249,35.46143,0.5876155,0.6607926,0.6697792,0.732909,0.5577459,0.6266931,0.6908541,0.7274167,0.5905524,1.000204,14.54784,13.80935,303.7,367.1,309,0.732,10.5
"2014-04-09 17:17:00",1098373,85.41235,26.48679,-87.29535,15.02067,-24.56842,15.06037,160.5226,70.05232,-72.86579,13.29463,0,0.104,7999,0,0,0,11.38231,11.94658,8.251903,12.06343,10.96968,10.67358,9.833547,8.674502,9.020215,13.04388,"NAN","NAN",10.82903,2.109417,8.009888,4.748746,10.25552,0.5792738,35.38909,37.03252,37.23597,38.59909,34.67701,36.2368,37.70842,38.48832,35.44334,0.58742,0.6603813,0.6696755,0.7334487,0.5569816,0.6245876,0.6914873,0.7281743,0.5897688,1.000166,14.51546,13.57756,303.7,366.7,308.9,1.128,10.43
"2014-04-09 17:18:00",1098374,84.93404,26.48679,-86.95257,15.02413,-24.40053,15.07368,159.0066,70.05232,-72.86579,13.28791,0,0.106,7999,0,0,0,11.37264,11.9731,8.245456,12.06015,10.96627,10.67399,9.83405,8.684749,9.013675,13.01755,"NAN","NAN",10.82604,1.778374,7.948548,4.727481,10.19844,0.5792738,35.38683,37.04834,37.23371,38.58552,34.66797,36.34983,37.75364,38.47475,35.45691,0.5873223,0.6611015,0.6695721,0.7328014,0.5566002,0.6296344,0.6935897,0.727524,0.5903561,1.000178,14.48685,13.56744,304.1,366.9,308.8,0.374,10.47
"2014-04-09 17:19:00",1098375,84.70104,26.475,-86.95264,15.00196,-24.23265,15.06385,155.93,70.55097,-72.86585,13.29152,0,0.106,7999,0,0,0,11.36595,12.04862,8.238805,12.06031,10.96641,10.67399,9.85393,8.681264,9.040657,13.00807,"NAN","NAN",10.82291,1.440353,7.888966,4.706247,10.14143,0.5789632,35.39361,37.01669,37.24275,38.57874,34.67023,36.28201,37.70617,38.47927,35.45917,0.5876157,0.6596599,0.6699863,0.7324777,0.5566953,0.6265971,0.6913795,0.7277396,0.590454,1.000166,14.45145,13.56299,304,367,308.9,0.057,10.49
"2014-04-09 17:20:00",1098376,83.47689,25.97347,-86.03854,14.98539,-23.95283,15.06077,144.9164,71.54816,-72.19427,13.28169,0,0.099,7999,0,0,0,11.36937,12.05891,8.294545,12.05688,10.96968,10.66431,9.840846,8.70166,9.040637,12.97504,"NAN","NAN",10.83626,1.100573,7.827626,4.684164,10.0852,0.5789631,35.37778,37.05964,37.23597,38.60361,34.70414,36.25488,37.69486,38.49284,35.45238,0.5869316,0.6616191,0.6696756,0.7336643,0.5581283,0.6253862,0.6908546,0.7283852,0.5901601,1.000153,14.42396,13.5363,304.8,367.3,309.5,-0.309,10.54
"2014-04-09 17:21:00",1098377,82.30976,25.38838,-86.20985,14.98232,-23.9528,15.05768,134.6606,72.79456,-71.52262,13.24273,0,0.094,7999,0,0,0,11.33342,12.01304,8.320709,12.06701,10.97309,10.67072,9.840848,8.678105,9.050797,12.95229,"NAN","NAN",10.83996,0.7564275,7.766311,4.661277,10.0256,0.5790413,35.38231,37.06416,37.2224,38.60135,34.67475,36.27297,37.69938,38.49284,35.45238,0.5871269,0.6618294,0.669055,0.7335563,0.5568866,0.6261912,0.6910648,0.7283843,0.5901603,1.000153,14.39572,13.4708,304.6,367.3,309.9,-0.411,10.54
"2014-04-09 17:22:00",1098378,83.63687,25.95573,-85.9241,14.98888,-24.12067,15.06752,139.922,73.75012,-71.29868,13.20307,0,0.099,7999,0,0,0,11.29744,12.00009,8.32726,12.06047,10.96968,10.68067,9.840846,8.681697,9.044026,12.91611,"NAN","NAN",10.83328,0.4087868,7.703293,4.640845,9.969404,0.5789654,35.38005,37.00539,37.25857,38.63073,34.66119,36.30009,37.70164,38.50188,35.43882,0.5870292,0.6591476,0.6707129,0.7349694,0.5563144,0.6273982,0.6911693,0.728815,0.5895727,1.000153,14.36484,13.66479,304.9,367.2,310,0.476,10.52
"2014-04-09 17:23:00",1098379,86.6662,27.49026,-85.52419,14.98888,-24.0647,15.06424,160.0765,74.04097,-70.9629,13.18342,0,0.113,7999,0,0,0,11.32361,11.99354,8.343623,12.06093,10.96968,10.66744,9.840973,8.678632,9.033994,12.90665,"NAN","NAN",10.83329,0.0655107,7.634285,4.617125,9.911472,0.5789654,35.38231,37.05738,37.22692,38.58552,34.67927,36.30688,37.70164,38.48154,35.46821,0.5871271,0.6615154,0.6692615,0.7328014,0.5570771,0.6277025,0.6911697,0.7278471,0.5908477,1.000153,14.33585,13.52125,305.3,367.2,310.2,2.164,10.53
"2014-04-09 17:24:00",1098380,81.22398,25.20384,-85.46696,14.99215,-24.17661,15.06752,127.7935,73.29299,-70.683,13.17703,0,0.089,7999,0,0,0,11.32033,11.98697,8.389427,12.05782,10.97309,10.66758,9.840973,8.688787,9.047641,12.87035,"NAN","NAN",10.84351,-0.2725305,7.570553,4.594323,9.850347,0.5787341,35.36648,37.03478,37.23145,38.5923,34.69284,36.26619,37.71973,38.46798,35.42526,0.5864435,0.6604834,0.6694683,0.7331248,0.5576504,0.6258891,0.6920106,0.7272037,0.5889856,1.000153,14.3046,13.54214,305.4,367.1,310.4,-0.652,10.51
"2014-04-09 17:25:00",1098381,77.71656,23.77087,-84.89565,14.98888,-24.40047,15.06752,111.3846,73.04369,-69.73161,13.12444,0,0.079,7999,0,0,0,11.2946,11.87945,8.415599,12.05455,10.96641,10.66417,9.840973,8.695557,9.047635,12.86135,"NAN","NAN",10.84692,-0.6166875,7.50836,4.570603,9.789006,0.5788118,35.36874,37.0393,37.24501,38.59909,34.68831,36.29331,37.69712,38.5064,35.44334,0.5865407,0.6606898,0.67009,0.7334484,0.5574591,0.6270978,0.6909593,0.7290303,0.5897684,1.000153,14.24925,13.39307,306,366.9,311.1,-1.831,10.47
"2014-04-09 17:26:00",1098382,78.22911,24.04556,-84.20995,15.01507,-24.62428,15.06752,113.703,73.37597,-68.72414,13.0884,0,0.081,7999,0,0,0,11.23247,11.84339,8.399231,12.05127,10.97309,10.67113,9.840973,8.698941,9.044484,12.84842,"NAN","NAN",10.85373,-0.9582252,7.441063,4.546071,9.728528,0.5787355,35.39587,36.97374,37.23371,38.54257,34.68153,36.26393,37.70617,38.48832,35.43656,0.5877145,0.6577079,0.6695726,0.7307575,0.5571727,0.6257883,0.6913795,0.7281697,0.5894747,1.000153,14.23268,13.38951,306.8,366.7,311.9,-0.554,10.42
"2014-04-09 17:27:00",1098383,75.46746,22.84541,-82.32452,14.99869,-24.23249,15.06752,90.15968,73.95754,-67.38088,13.04599,0,0.063,7999,0,0,0,11.16393,11.83074,8.402519,12.04799,10.97309,10.65762,9.840973,8.698941,9.04787,12.82224,"NAN","NAN",10.85373,-1.293649,7.373766,4.523991,9.667197,0.5787377,35.36648,37.00313,37.22692,38.61717,34.6838,36.26167,37.71069,38.47702,35.45238,0.5864447,0.6590427,0.6692615,0.7343122,0.5572682,0.6256877,0.6915906,0.7276317,0.5901604,1.000166,14.19691,13.53134,308.6,367.1,313,-1.389,10.5
"2014-04-09 17:28:00",1098384,73.3036,21.86615,-80.09646,14.99215,-24.40038,15.06752,70.27283,75.03783,-64.91846,13.00996,0,0.05,7999,0,0,0,11.08529,11.7095,8.461413,12.03817,10.97323,10.67126,9.840973,8.702327,9.037949,12.78936,"NAN","NAN",10.85373,-1.622084,7.304758,4.498635,9.605857,0.5788152,35.38457,37.01217,37.22918,38.59457,34.68832,36.28427,37.69712,38.49962,35.4343,0.5872245,0.6594546,0.6693652,0.7332325,0.5574592,0.6266932,0.6909593,0.7287071,0.5893771,1.000166,14.16603,13.43565,310.8,366.9,315.3,-0.135,10.47
"2014-04-09 17:29:00",1098385,76.16888,23.14427,-76.26862,14.99215,-24.06456,15.06424,84.98719,76.15952,-61.61647,13.01357,0,0.059,7999,0,0,0,11.04946,11.75538,8.386154,12.03817,10.98006,10.66785,9.840973,8.698941,9.044601,12.76645,"NAN","NAN",10.85033,-1.945309,7.236715,4.475805,9.543815,0.5787392,35.38683,36.99861,37.25405,38.5697,34.69057,36.26619,37.69938,38.53127,35.42073,0.5873225,0.6588393,0.670506,0.732048,0.5575547,0.6258887,0.6910648,0.7302178,0.5887901,1.000115,14.13365,13.68153,314.6,367.2,318.6,4.455,10.53
"2014-04-09 17:30:00",1098386,79.77367,24.69684,-71.6982,14.98888,-23.84071,15.06752,101.2623,77.69685,-57.41917,13.05599,0,0.067,7999,0,0,0,11.12467,11.84058,8.333812,12.02836,10.98019,10.66813,9.844373,8.698941,9.037949,12.74047,"NAN","NAN",10.83724,-2.260646,7.168557,4.451266,9.482472,0.5788944,35.39361,37.00313,37.22014,38.59457,34.69284,36.23454,37.70842,38.49284,35.43656,0.5876159,0.6590429,0.6689513,0.7332344,0.5576515,0.6244871,0.6914846,0.7283847,0.5894747,1.000166,14.0975,13.45608,319.2,367.4,323.1,10.69,10.57
"2014-04-09 17:31:00",1098387,83.41209,26.21939,-66.72787,15.00523,-23.16913,15.06752,114.1485,79.60807,-53.27781,13.13198,0,0.069,7999,0,0,0,11.20987,11.903,8.320709,12.02509,10.98688,10.6714,9.851173,8.702327,9.044719,12.71103,"NAN","NAN",10.84065,-2.561991,7.099503,4.426701,9.418517,0.5788171,35.38231,37.01443,37.22692,38.67142,34.66797,36.27071,37.70842,38.49962,35.44334,0.5871268,0.6595575,0.6692615,0.7369201,0.5566003,0.6260899,0.6914847,0.7287071,0.5897684,1.000178,14.07378,13.30985,324.2,368.1,327.6,16.68,10.7
"2014-04-09 17:32:00",1098388,85.4557,27.07902,-63.41431,14.98888,-22.72141,15.0544,120.3464,81.18691,-50.9273,13.21392,0,0.072,7999,0,0,0,11.29488,11.91922,8.373174,12.02182,10.98361,10.67809,9.851173,8.695557,9.037949,12.7012,"NAN","NAN",10.84733,-2.852852,7.027894,4.401318,9.35371,0.578895,35.38005,37.00991,37.24275,38.59682,34.69962,36.31366,37.6926,38.48606,35.45691,0.5870291,0.6593515,0.6699863,0.7333416,0.5579388,0.6280104,0.6907501,0.7280624,0.5903566,1.000166,14.04629,13.43047,327.4,368.5,330.4,20.27,10.78
"2014-04-09 17:33:00",1098389,89.60122,29.17488,-62.21458,15.00196,-22.38562,15.06752,151.3805,81.51931,-49.86398,13.32204,0,0.089,7999,0,0,0,11.38976,11.90955,8.441997,12.02182,10.99016,10.67809,9.861374,8.695557,9.037949,12.68812,"NAN","NAN",10.83724,-3.134992,6.955477,4.375144,9.28896,0.5786626,35.40265,37.01217,37.22918,38.581,34.69962,36.24132,37.72425,38.47023,35.42978,0.5880079,0.6594543,0.6693648,0.7325857,0.5579375,0.6247848,0.6922206,0.72731,0.589181,1.000166,14.02219,13.52709,328.7,368.9,332,23.56,10.85
"2014-04-09 17:34:00",1098390,90.21636,29.59888,-60.90059,15.0708,-22.55352,15.10683,158.1135,81.60241,-48.46488,13.39738,0,0.09,7999,0,0,0,11.46825,11.84058,8.540065,12.02182,10.98033,10.67809,9.861374,8.712481,9.044835,12.67504,"NAN","NAN",10.84406,-3.405785,6.887334,4.348161,9.226787,0.5786626,35.37326,37.00765,37.22918,38.61943,34.65441,36.334,37.70164,38.4951,35.43204,0.586736,0.6592487,0.6693649,0.7344224,0.5560276,0.6289216,0.6911695,0.7284918,0.5892789,1.000127,13.99508,13.50237,330.4,368.9,333.8,25.5,10.86
"2014-04-09 17:35:00",1098391,90.93389,30.15421,-60.67207,15.15599,-22.8893,15.18895,169.9743,81.43622,-47.51349,13.4367,0,0.095,7999,0,0,0,11.52059,11.86726,8.546832,12.02182,10.99016,10.67809,9.857974,8.702103,9.041333,12.63251,"NAN","NAN",10.82757,-3.664341,6.815769,4.322805,9.156926,0.5786626,35.37552,37.00765,37.23823,38.59682,34.65893,35.72817,37.69034,38.53353,35.42752,0.5868337,0.6592485,0.6697791,0.733341,0.5562178,0.6035567,0.6906448,0.730325,0.5890831,1.00014,13.97061,13.57415,331.1,369.1,335,26.71,10.88
"2014-04-09 17:36:00",1098392,91.28136,30.90064,-61.81469,15.26105,-23.00124,15.29382,192.804,79.44189,-48.74472,13.51208,0,0.107,7999,0,0,0,11.55328,11.91283,8.560028,12.01529,10.98688,10.67481,9.854701,8.705711,9.051605,12.62268,"NAN","NAN",10.82117,-3.913297,6.744216,4.295003,9.092195,0.5786625,35.37101,37.06416,37.23597,38.58552,34.70866,36.20741,37.72425,38.47702,35.4456,0.5866385,0.6618263,0.6696758,0.7328016,0.5583199,0.6232809,0.6922216,0.727633,0.5898682,1.000115,13.94764,13.47482,330.5,369.5,334.2,25.03,10.97
"2014-04-09 17:37:00",1098393,88.35468,30.14238,-64.67121,15.33624,-23.39299,15.37905,190.3517,77.03205,-51.26312,13.54157,0,0.102,7999,0,0,0,11.61872,11.92968,8.612508,12.01529,10.99016,10.67809,9.861374,8.715866,9.05499,12.61287,"NAN","NAN",10.83125,-4.148278,6.669256,4.269656,9.024907,0.578662,35.37778,37.03252,37.23823,38.60587,34.69057,36.27523,37.70842,38.46571,35.43882,0.5869313,0.6603808,0.6697791,0.7337725,0.5575548,0.6262907,0.6914846,0.7270954,0.5895733,1.000089,13.93145,13.38652,328.1,369.6,331.8,20.43,10.99
"2014-04-09 17:38:00",1098394,78.65137,26.08797,-68.15614,15.36634,-23.61685,15.39216,138.9402,73.29263,-55.01271,13.5514,0,0.071,7999,0,0,0,11.61218,11.95261,8.560153,12.00907,10.98361,10.67481,9.851555,8.705711,9.058258,12.59325,"NAN","NAN",10.82785,-4.370148,6.600246,4.243482,8.958453,0.578662,35.37326,37.02347,37.22466,38.59682,34.68379,36.32948,37.70617,38.4951,35.42526,0.586736,0.6599701,0.6691578,0.733341,0.5572684,0.6287363,0.6913798,0.7284918,0.5889852,1.000115,13.90772,13.60646,324.8,369.4,328.1,11.23,10.96
"2014-04-09 17:39:00",1098395,74.99564,25.12067,-72.78374,15.3856,-24.40037,15.41531,144.1573,69.88566,-58.65042,13.50553,0,0.073,7999,0,0,0,11.5402,11.9395,8.566691,12.00892,10.98701,10.67481,9.848282,8.709096,9.054873,12.56708,"NAN","NAN",10.82798,-4.579795,6.535504,4.217312,8.890306,0.5786613,35.38457,37.02121,37.23597,38.57874,34.71092,36.21419,37.71069,38.49058,35.44108,0.5872245,0.6598656,0.6696755,0.7324779,0.5584156,0.6235796,0.6915898,0.7282773,0.5896709,1.000102,13.89643,13.74365,320.2,368.8,324.2,5.319,10.83
"2014-04-09 17:40:00",1098396,78.77106,27.75395,-76.21154,15.35015,-24.68019,15.40566,204.9771,67.60046,-61.89634,13.43671,0,0.104,7999,0,0,0,11.53366,11.96604,8.556867,11.99895,10.98701,10.67481,9.851555,8.705826,9.058258,12.56054,"NAN","NAN",10.8348,-4.77284,6.463086,4.19032,8.820445,0.5786612,35.36874,36.99861,37.23145,38.61717,34.68153,36.27749,37.71069,38.49058,35.42752,0.5865409,0.6588382,0.6694708,0.7343171,0.5571728,0.6263915,0.6915898,0.7282769,0.5890831,1.000076,13.87158,13.68844,316.6,368.4,320.6,3.18,10.77
"2014-04-09 17:41:00",1098397,76.96561,27.39557,-78.49678,15.36653,-25.35177,15.43246,211.621,65.31528,-63.18354,13.42031,0,0.104,7999,0,0,0,11.53039,11.93654,8.5799,11.98913,10.98688,10.66499,9.848282,8.712481,9.058258,12.55726,"NAN","NAN",10.83153,-4.951878,6.390629,4.163303,8.751382,0.5786609,35.36648,37.04156,37.23371,38.57874,34.70188,36.34304,37.6926,38.49736,35.43204,0.5864434,0.6607931,0.6695722,0.7324792,0.5580348,0.6293281,0.6907497,0.7285995,0.5892789,1.000076,13.86028,13.53203,314.4,367.9,319.2,0.884,10.66
"2014-04-09 17:42:00",1098398,71.38451,25.28755,-78.89673,15.39602,-25.6316,15.47487,191.6005,61.99138,-63.46339,13.35479,0,0.087,7999,0,0,0,11.48803,11.89394,8.596257,11.99285,10.99016,10.67154,9.854828,8.70921,9.061531,12.54416,"NAN","NAN",10.83153,-5.111698,6.31732,4.135468,8.680615,0.5786602,35.36196,37.07773,37.22466,38.65334,34.66119,36.25036,37.71973,38.47927,35.42752,0.5862485,0.6624473,0.6691577,0.7360519,0.5563137,0.625186,0.6920106,0.727741,0.5890831,1.000089,13.84484,13.50998,314.2,367.9,318.6,-3.17,10.66
"2014-04-09 17:43:00",1098399,65.76987,23.40069,-80.21072,15.3995,-25.96739,15.48161,181.2112,57.50407,-64.24689,13.27618,0,0.089,7999,0,0,0,11.43554,11.94309,8.527524,11.98273,10.99016,10.66172,9.848282,8.715866,9.058258,12.51801,"NAN","NAN",10.83153,-5.259319,6.246607,4.106841,8.612458,0.5786602,35.35518,37.12972,37.22918,38.59683,34.68605,36.26167,37.71069,38.4951,35.423,0.5859557,0.6648241,0.6693648,0.7333404,0.5573636,0.6256874,0.6915898,0.7284921,0.5888873,1.000076,13.82413,13.39127,312.9,367.6,317.4,-7.801,10.6
"2014-04-09 17:44:00",1098400,54.93936,18.69553,-81.46766,15.37656,-26.24723,15.4554,120.1239,52.18583,-65.70203,13.21392,0,0.053,7999,0,0,0,11.32179,11.90377,8.566808,11.9793,10.99016,10.66499,9.848282,8.715866,9.058258,12.51181,"NAN","NAN",10.83153,-5.392984,6.174214,4.079864,8.540927,0.5786594,35.37552,37.08225,37.22918,38.64882,34.69284,36.27071,37.69712,38.53127,35.40265,0.586834,0.6626621,0.6693653,0.7358332,0.5576505,0.6260896,0.6909594,0.730218,0.5880073,1.000076,13.80531,13.5542,311.5,367.2,315.6,-15.29,10.52
"2014-04-09 17:45:00",1098401,48.83502,16.43847,-83.52435,15.30137,-26.35916,15.39314,109.9575,47.65696,-67.82867,13.13526,0,0.054,7999,0,0,0,11.11501,11.85134,8.550441,11.97276,10.99016,10.65845,9.845009,8.715866,9.058258,12.48875,"NAN","NAN",10.82826,-5.518768,6.101797,4.051236,8.468511,0.5786592,35.37552,37.02348,37.24501,38.59909,34.69284,36.29557,37.68582,38.48832,35.41169,0.5868337,0.6599693,0.67009,0.7334488,0.5576516,0.6272036,0.6904344,0.7281693,0.5883983,1.000076,13.7974,13.65175,309,366.7,313.1,-21.23,10.43
"2014-04-09 17:46:00",1098402,46.40357,15.98468,-85.75247,15.21615,-26.63899,15.31774,126.2773,44.20839,-69.73148,13.05665,0,0.07,7999,0,0,0,10.98093,11.77923,8.504608,11.96622,10.99029,10.66841,9.841733,8.712596,9.051723,12.48205,"NAN","NAN",10.82826,-5.644561,6.032797,4.023433,8.396959,0.5786588,35.37326,37.02121,37.25405,38.59909,34.67023,36.2594,37.71521,38.53353,35.41169,0.586736,0.6598672,0.670505,0.7334485,0.556695,0.6255872,0.6918015,0.7303278,0.5883982,1.000102,13.77668,13.52569,306.3,366,310.7,-24.84,10.3
"2014-04-09 17:47:00",1098403,46.05632,16.49226,-87.29504,15.17026,-27.08672,15.26204,154.5025,41.67392,-70.73888,12.95836,0,0.091,7999,0,0,0,10.84683,11.64486,8.501445,11.96637,10.98688,10.66499,9.841733,8.715866,9.045186,12.46913,"NAN","NAN",10.82499,-5.76424,5.965501,3.995629,8.325408,0.5787355,35.37778,37.028,37.24953,38.64656,34.64536,36.38826,37.68582,38.49736,35.41622,0.5869313,0.6601751,0.6702978,0.7357231,0.5556456,0.6313372,0.6904345,0.7285997,0.5885938,1.000153,13.75409,13.50547,304.5,365.3,309.2,-26.47,10.15
"2014-04-09 17:48:00",1098404,43.28314,15.56674,-88.3805,15.1078,-27.25462,15.22598,147.6803,39.7211,-71.52238,12.8699,0,0.086,7999,0,0,0,10.73893,11.62847,8.472,11.95968,10.98688,10.66186,9.845009,8.712596,9.041919,12.45307,"NAN","NAN",10.81845,-5.885657,5.894787,3.967819,8.25299,0.5786581,35.37326,37.00313,37.24049,38.60135,34.67475,36.27749,37.70164,38.47249,35.43882,0.5867366,0.6590438,0.669884,0.7335646,0.556886,0.6263915,0.6911694,0.7274174,0.5895739,1.000178,13.73339,13.5524,303.1,364.9,308,-29.21,10.08
"2014-04-09 17:49:00",1098405,41.32397,14.89189,-88.43771,15.08505,-27.25464,15.16698,139.8327,38.72395,-71.97016,12.79457,0,0.08,7999,0,0,0,10.64762,11.69403,8.446053,11.96667,10.98688,10.65191,9.835185,8.709325,9.041919,12.42642,"NAN","NAN",10.81518,-6.011389,5.825727,3.939976,8.17965,0.5786573,35.37101,37.02573,37.24049,38.59909,34.68153,36.28879,37.7039,38.50866,35.41396,0.5866383,0.6600716,0.6698827,0.7334483,0.5571727,0.6268975,0.6912749,0.7291379,0.588496,1.000115,13.70665,13.55427,302.9,364.6,307.1,-31.02,10.02
"2014-04-09 17:50:00",1098406,37.32078,13.06472,-87.98067,15.01951,-26.91885,15.11782,110.0469,37.26973,-71.07473,12.70611,0,0.057,7999,0,0,0,10.52637,11.63503,8.44299,11.96325,10.99029,10.66513,9.845128,8.706055,9.041919,12.4135,"NAN","NAN",10.8119,-6.14154,5.755015,3.911348,8.107234,0.5786572,35.35518,37.06643,37.24275,38.59683,34.65667,36.30009,37.70842,38.48832,35.4343,0.5859551,0.6619322,0.6699863,0.7333407,0.5561235,0.6274019,0.6914846,0.7281709,0.5893782,1.000153,13.69008,13.45857,303,364.6,307.5,-32.84,10.03
"2014-04-09 17:51:00",1098407,34.90074,12.01383,-87.63793,14.92774,-26.75097,15.02934,100.4156,35.81552,-70.96284,12.62108,0,0.055,7999,0,0,0,10.44789,11.5957,8.429889,11.95699,10.98046,10.65532,9.845128,8.706166,9.038651,12.4068,"NAN","NAN",10.8119,-6.28044,5.689427,3.883548,8.035689,0.5786569,35.36874,37.01443,37.23823,38.56744,34.7064,36.2368,37.70842,38.49058,35.42073,0.5865408,0.6595582,0.6697791,0.7319396,0.5582258,0.6245834,0.6914846,0.7282773,0.5887898,1.000089,13.66674,13.42545,302.9,364.3,307.2,-34.23,9.97
