"2014-04-30",18:59,12.316,11.231,12.41,11.28,11.942,12.43,84.,-1.281,-0.442,325.,375.,-50.8,3.531,0.,328.5,0,7999.,0.000,46.01334,101.1789,3.812,4.45,3.043,3.54,291.868,2.798,3.68,289.404,0.609,17.502,15.531,13.981,11.874,9.969,9.657,18.432,-999.,-999.,13.009,5.662,12.997,12.918,-14.851,0.503,0.641,0.673,0.741,0.45,0.608,0.701,0.728,0.581,27.,100.
"2014-04-30",19:00,12.316,11.221,12.34,11.22,11.88,12.37,84.3,-1.674,-0.549,323.9,374.7,-51.9,3.158,0.,327.6,0,7999.,0.000,39.84667,101.1786,3.792,4.45,3.369,4.09,293.931,2.097,2.6,289.664,0.609,17.492,15.535,13.981,11.874,9.969,9.654,18.4,-999.,-999.,13.006,5.549,12.946,12.784,-15.163,0.502,0.64,0.673,0.744,0.449,0.608,0.701,0.728,0.582,26.6,100.
"2014-04-30",19:01,12.267,11.185,12.31,11.21,11.854,12.31,84.5,-2.021,-0.651,322.2,374.6,-53.8,2.742,0.,326.1,0,7999.,0.000,26.55334,101.1787,3.837,4.325,2.949,3.28,289.932,2.099,2.9,289.269,0.609,17.489,15.536,13.981,11.868,9.969,9.647,18.367,-999.,-999.,13.006,5.433,12.896,12.649,-15.472,0.502,0.64,0.672,0.745,0.449,0.608,0.701,0.731,0.58,27.,100.
"2014-04-30",19:02,12.221,11.169,12.28,11.21,11.851,12.28,84.8,-2.414,-0.74,321.1,374.2,-54.8,2.493,0.,324.8,0,7999.,0.000,52.12,101.1794,4.108,4.638,3.257,3.88,286.398,2.216,2.69,284.082,0.609,17.476,15.526,13.978,11.855,9.969,9.644,18.341,-999.,-999.,13.009,5.319,12.843,12.514,-15.775,0.502,0.64,0.674,0.741,0.451,0.607,0.7,0.729,0.58,26.8,100.
"2014-04-30",19:03,12.211,11.173,12.23,11.19,11.811,12.26,84.9,-2.744,-0.8,320.5,374.5,-55.9,2.077,0.,324.1,0,7999.,0.000,72.83334,101.1799,3.725,4.075,3.943,4.45,289.799,2.234,2.86,287.138,0.609,17.484,15.532,13.978,11.852,9.969,9.647,18.305,-999.,-999.,13.009,5.208,12.792,12.38,-16.075,0.502,0.642,0.673,0.741,0.45,0.609,0.701,0.729,0.581,27.2,100.
"2014-04-30",19:04,12.175,11.204,12.21,11.17,11.799,12.23,84.8,-3.018,-0.866,319.7,374.2,-56.7,1.87,0.,323.7,0,7999.,0.000,72.13334,101.1784,3.833,4.388,3.612,4.,288.466,2.723,3.92,287.993,0.609,17.461,15.533,13.975,11.855,9.969,9.647,18.27,-999.,-999.,13.023,5.095,12.74,12.243,-16.369,0.502,0.641,0.674,0.741,0.45,0.61,0.7,0.729,0.58,26.8,100.
"2014-04-30",19:05,12.175,11.198,12.15,11.15,11.776,12.19,85.,-3.28,-0.925,319.1,373.7,-57.0,1.496,0.,322.9,0,7999.,0.000,79.56,101.1783,3.6,3.888,3.73,4.05,287.8,2.377,2.94,291.133,0.609,17.448,15.527,13.978,11.859,9.969,9.641,18.237,-999.,-999.,13.027,4.983,12.687,12.108,-16.656,0.502,0.639,0.673,0.741,0.449,0.609,0.701,0.729,0.58,27.,100.
"2014-04-30",19:06,12.136,11.156,12.11,11.12,11.707,12.15,85.3,-3.519,-0.997,318.5,373.7,-57.7,1.246,0.,322.,0,7999.,0.000,73.22,101.1792,3.613,4.2,3.415,3.94,288.065,2.223,2.63,286.064,0.609,17.445,15.52,14.002,11.859,9.969,9.634,18.221,-999.,-999.,13.023,4.872,12.636,11.972,-16.94,0.502,0.641,0.674,0.74,0.45,0.609,0.7,0.729,0.58,27.,100.
"2014-04-30",19:07,12.061,11.13,12.1,11.1,11.662,12.12,85.4,-3.724,-1.057,317.3,373.2,-58.6,0.997,0.,321.1,0,7999.,0.000,66.86667,101.1804,3.308,3.825,3.567,4.17,286.334,2.005,2.71,290.195,0.609,17.428,15.517,14.009,11.862,9.976,9.628,18.189,-999.,-999.,13.023,4.76,12.585,11.834,-17.226,0.502,0.64,0.673,0.741,0.449,0.608,0.7,0.729,0.581,27.,100.
"2014-04-30",19:08,12.018,11.097,12.09,11.09,11.649,12.11,85.2,-3.946,-1.105,316.8,373.4,-59.4,0.873,0.,320.3,0,7999.,0.000,47.15334,101.1835,4.025,4.638,3.379,3.67,286.868,2.278,3.27,285.671,0.609,17.422,15.508,14.016,11.862,9.979,9.628,18.146,-999.,-999.,13.02,4.649,12.531,11.7,-17.507,0.501,0.642,0.673,0.741,0.45,0.608,0.7,0.729,0.58,26.6,100.
"2014-04-30",19:09,12.002,11.071,12.06,11.06,11.58,12.08,85.4,-4.077,-1.116,316.2,373.6,-60.4,0.499,0.,319.9,0,7999.,0.000,67.03334,101.1823,3.625,4.575,3.393,4.39,294.265,2.844,3.96,289.276,0.609,17.425,15.504,14.013,11.859,9.976,9.628,18.103,-999.,-999.,13.01,4.542,12.479,11.568,-17.783,0.502,0.645,0.672,0.742,0.449,0.608,0.7,0.729,0.58,27.,100.
"2014-04-30",19:10,12.028,11.09,12.09,11.07,11.59,12.07,85.5,-4.202,-1.122,315.4,372.7,-60.4,0.499,0.,319.6,0,7999.,0.000,66.08,101.1828,3.233,3.575,3.703,4.26,290.599,2.507,3.38,291.286,0.609,17.402,15.525,14.01,11.849,9.976,9.641,18.071,-999.,-999.,13.01,4.433,12.425,11.428,-18.053,0.501,0.641,0.672,0.741,0.449,0.609,0.7,0.73,0.58,27.,100.
"2014-04-30",19:11,11.999,11.067,12.04,11.06,11.547,12.07,85.6,-4.35,-1.182,314.9,371.8,-60.1,0.457,0.,319.3,0,7999.,0.000,53.74667,101.1834,3.271,3.513,3.379,3.84,290.066,1.899,2.55,288.537,0.609,17.382,15.525,14.01,11.846,9.967,9.638,18.041,-999.,-999.,13.01,4.325,12.373,11.29,-18.328,0.503,0.639,0.673,0.743,0.45,0.608,0.702,0.729,0.58,27.,100.
"2014-04-30",19:12,11.888,10.995,11.97,11.03,11.509,12.03,85.8,-4.532,-1.278,315.2,371.5,-59.6,0.042,0.,319.3,0,7999.,0.000,73.19333,101.1855,3.217,3.825,2.829,3.39,298.866,1.732,2.38,295.603,0.609,17.379,15.528,14.,11.88,9.967,9.632,18.009,-999.,-999.,13.007,4.219,12.321,11.154,-18.604,0.502,0.64,0.674,0.741,0.45,0.608,0.7,0.729,0.58,27.6,100.
"2014-04-30",19:13,11.783,10.917,11.89,10.95,11.513,11.93,86.,-4.675,-1.337,315.6,371.5,-59.2,0.,0.,319.7,0,7999.,0.000,86.76667,101.1857,3.,3.825,2.875,3.58,299.935,1.831,2.48,299.804,0.609,17.363,15.525,14.007,11.87,9.957,9.632,17.973,-999.,-999.,13.028,4.112,12.267,11.015,-18.865,0.502,0.639,0.672,0.742,0.45,0.608,0.701,0.73,0.579,26.8,100.
"2014-04-30",19:14,11.73,10.9,11.84,10.9,11.494,11.85,86.5,-4.783,-1.379,316.3,371.1,-58.2,0.,0.,320.4,0,7999.,0.000,73.22,101.1876,2.817,3.138,3.063,3.78,305.599,1.845,2.25,306.202,0.609,17.343,15.528,14.007,11.867,9.964,9.635,17.93,-999.,-999.,13.035,4.003,12.214,10.88,-19.128,0.501,0.641,0.673,0.741,0.449,0.61,0.7,0.733,0.579,27.2,100.
"2014-04-30",19:15,11.678,10.845,11.77,10.85,11.425,11.77,86.9,-4.897,-1.439,317.8,370.7,-56.4,0.,0.,321.7,0,7999.,0.000,80.2,101.189,3.063,3.45,3.61,3.95,303.537,1.715,2.26,309.334,0.609,17.334,15.528,14.004,11.854,9.968,9.659,17.904,-999.,-999.,13.029,3.899,12.159,10.743,-19.387,0.501,0.64,0.673,0.74,0.45,0.607,0.7,0.734,0.579,26.8,100.
"2014-04-30",19:16,11.629,10.818,11.74,10.81,11.324,11.7,86.5,-4.965,-1.463,320.1,371.5,-54.9,0.,0.,323.3,0,7999.,0.000,100,101.1887,3.671,4.075,3.466,3.96,303.399,1.977,2.51,307.066,0.609,17.331,15.525,13.998,11.858,9.958,9.652,17.864,-999.,-999.,13.009,3.793,12.106,10.607,-19.665,0.502,0.64,0.672,0.747,0.448,0.608,0.7,0.732,0.579,26.8,100.
"2014-04-30",19:17,11.567,10.766,11.68,10.78,11.275,11.67,86.4,-4.999,-1.445,322.2,372.1,-53.5,-0.374,0.,325.3,0,7999.,0.000,100,101.1892,3.688,4.012,3.558,4.47,304.534,2.3,2.84,302.134,0.609,17.328,15.528,13.994,11.858,9.955,9.652,17.828,-999.,-999.,13.013,3.688,12.055,10.471,-19.919,0.501,0.639,0.673,0.741,0.449,0.607,0.701,0.732,0.579,27.,100.
"2014-04-30",19:18,11.557,10.77,11.65,10.75,11.255,11.62,86.7,-4.988,-1.385,324.5,372.2,-51.3,-0.499,0.,327.5,0,7999.,0.000,93.04667,101.1926,3.608,4.263,3.186,3.6,304.933,2.058,2.88,303.602,0.609,17.332,15.529,13.998,11.865,9.952,9.659,17.8,-999.,-999.,13.029,3.584,12.001,10.335,-20.173,0.502,0.642,0.673,0.742,0.45,0.608,0.701,0.729,0.579,26.8,100.
"2014-04-30",19:19,11.502,10.721,11.63,10.75,11.252,11.61,86.7,-4.988,-1.361,327.,372.1,-48.7,-0.499,0.,329.8,0,7999.,0.000,93.06,101.1917,3.779,4.763,3.665,4.16,300.467,2.207,3.07,301.136,0.609,17.336,15.543,13.995,11.862,9.965,9.653,17.777,-999.,-999.,13.026,3.479,11.947,10.2,-20.413,0.502,0.639,0.673,0.741,0.449,0.61,0.699,0.73,0.579,26.8,100.
"2014-04-30",19:20,11.499,10.718,11.61,10.75,11.259,11.59,86.8,-4.959,-1.326,330.4,372.9,-46.1,-0.499,0.,332.6,0,7999.,0.000,86.13333,101.1911,3.854,4.763,4.019,4.53,294.009,2.285,2.88,297.338,0.609,17.347,15.54,13.984,11.865,9.965,9.65,17.758,-999.,-999.,13.023,3.376,11.892,10.065,-20.665,0.501,0.639,0.673,0.741,0.449,0.611,0.699,0.73,0.579,27.,100.
"2014-04-30",19:21,11.585,10.767,11.64,10.75,11.259,11.59,86.9,-4.885,-1.32,333.5,372.9,-43.0,-0.499,0.,335.8,0,7999.,0.000,100,101.1923,3.583,4.138,3.548,4.27,292.07,2.433,3.46,296.597,0.609,17.334,15.533,13.978,11.858,9.969,9.646,17.753,-999.,-999.,13.026,3.275,11.84,9.929,-20.935,0.501,0.643,0.673,0.741,0.45,0.607,0.699,0.732,0.579,27.,100.
"2014-04-30",19:22,11.67,10.803,11.72,10.81,11.334,11.63,86.7,-4.8,-1.314,336.9,373.1,-39.7,-0.499,0.,339.1,0,7999.,0.000,100,101.1936,3.371,4.2,3.788,4.56,299.334,2.197,2.71,295.336,0.609,17.318,15.547,13.971,11.852,9.965,9.656,17.717,-999.,-999.,13.01,3.174,11.784,9.796,-21.144,0.501,0.639,0.673,0.74,0.45,0.607,0.7,0.728,0.58,26.8,100.
"2014-04-30",19:23,11.654,10.822,11.73,10.84,11.344,11.66,86.9,-4.709,-1.326,340.7,374.,-36.7,-0.54,0.,342.5,0,7999.,0.000,100,101.1965,3.683,4.2,3.171,3.52,298.595,2.036,2.59,295.231,0.609,17.311,15.56,13.984,11.852,9.975,9.65,17.684,-999.,-999.,13.01,3.072,11.732,9.661,-21.373,0.502,0.641,0.673,0.741,0.45,0.608,0.701,0.73,0.579,27.,100.
"2014-04-30",19:24,11.651,10.83,11.7,10.82,11.373,11.66,87.1,-4.618,-1.32,343.4,373.7,-33.6,-0.499,0.,345.2,0,7999.,0.000,100,101.1994,3.358,3.513,2.98,3.37,294.999,2.008,2.48,299.334,0.609,17.306,15.547,13.978,11.842,9.972,9.65,17.652,-999.,-999.,13.01,2.972,11.677,9.528,-21.6,0.501,0.639,0.671,0.746,0.449,0.608,0.7,0.734,0.578,27.,100.
"2014-04-30",19:25,11.635,10.81,11.69,10.82,11.442,11.64,87.2,-4.555,-1.332,345.7,374.1,-31.6,-0.499,0.,347.5,0,7999.,0.000,100,101.2002,3.163,3.388,3.058,3.45,295.996,2.023,2.68,290.773,0.609,17.303,15.541,13.985,11.852,9.972,9.644,17.632,-999.,-999.,13.013,2.871,11.625,9.395,-21.826,0.501,0.639,0.674,0.739,0.45,0.607,0.7,0.73,0.58,27.,100.
"2014-04-30",19:26,11.632,10.827,11.7,10.84,11.442,11.64,87.3,-4.498,-1.361,347.7,374.3,-29.7,-0.582,0.,349.2,0,7999.,0.000,100,101.2019,3.35,4.138,3.099,3.7,294.599,1.886,2.44,298.212,0.609,17.293,15.545,13.982,11.835,9.972,9.644,17.604,-999.,-999.,13.013,2.77,11.569,9.261,-22.038,0.501,0.644,0.672,0.741,0.45,0.608,0.701,0.73,0.579,27.,100.
"2014-04-30",19:27,11.697,10.883,11.72,10.85,11.472,11.66,87.3,-4.407,-1.337,348.9,374.7,-28.9,-0.956,0.,350.3,0,7999.,0.000,93.4,101.2002,3.504,4.075,3.164,3.97,294.665,1.924,2.25,293.664,0.609,17.28,15.545,13.996,11.836,9.972,9.65,17.581,-999.,-999.,13.01,2.672,11.515,9.129,-22.252,0.502,0.639,0.673,0.741,0.449,0.61,0.701,0.73,0.579,27.,100.
"2014-04-30",19:28,11.704,10.889,11.76,10.88,11.481,11.7,87.3,-4.316,-1.337,349.5,375.1,-28.6,-0.997,0.,350.8,0,7999.,0.000,100,101.2016,3.283,3.513,2.865,3.52,291.665,1.798,2.11,293.,0.609,17.27,15.552,14.009,11.826,9.972,9.64,17.552,-999.,-999.,13.01,2.575,11.459,8.998,-22.449,0.501,0.639,0.672,0.743,0.449,0.607,0.7,0.732,0.578,26.8,100.
"2014-04-30",19:29,11.704,10.896,11.77,10.89,11.534,11.72,87.3,-4.254,-1.326,349.9,375.2,-28.2,-0.956,0.,351.3,0,7999.,0.000,100,101.2045,3.142,3.638,2.779,3.31,292.199,1.701,2.3,290.263,0.609,17.253,15.555,14.002,11.832,9.969,9.631,17.528,-999.,-999.,12.994,2.478,11.407,8.864,-22.639,0.501,0.639,0.673,0.741,0.449,0.609,0.7,0.731,0.578,27.,100.
"2014-04-30",19:30,11.701,10.9,11.78,10.91,11.573,11.73,87.2,-4.225,-1.355,350.,375.2,-28.1,-0.623,0.,351.8,0,7999.,0.000,100,101.2032,2.867,3.2,3.02,3.59,297.466,2.006,2.34,295.795,0.609,17.234,15.539,14.027,11.829,9.969,9.624,17.516,-999.,-999.,12.994,2.382,11.351,8.733,-22.813,0.501,0.639,0.673,0.741,0.449,0.61,0.7,0.729,0.579,27.2,100.
"2014-04-30",19:31,11.72,10.906,11.79,10.92,11.599,11.74,87.2,-4.197,-1.379,350.7,375.3,-27.4,-0.914,0.,352.,0,7999.,0.000,100,101.2054,2.729,3.388,2.605,3.26,307.002,1.862,2.41,303.734,0.609,17.221,15.545,14.033,11.826,9.959,9.627,17.49,-999.,-999.,12.994,2.288,11.293,8.605,-22.978,0.502,0.64,0.673,0.74,0.449,0.61,0.701,0.729,0.578,27.,100.
"2014-04-30",19:32,11.707,10.913,11.78,10.91,11.609,11.72,87.2,-4.168,-1.367,350.4,375.1,-27.5,-0.582,0.,352.2,0,7999.,0.000,100,101.2065,2.513,2.7,2.409,2.95,320.843,1.495,1.89,321.401,0.609,17.214,15.536,14.03,11.836,9.966,9.621,17.463,-999.,-999.,13.004,2.195,11.241,8.474,-23.133,0.501,0.641,0.672,0.742,0.449,0.606,0.701,0.729,0.578,27.,100.
"2014-04-30",19:33,11.671,10.913,11.75,10.89,11.616,11.7,87.3,-4.174,-1.403,350.6,375.2,-27.4,-0.499,0.,352.3,0,7999.,0.000,100,101.2055,2.371,2.7,2.587,3.03,329.665,1.421,1.69,332.988,0.609,17.211,15.546,14.037,11.836,9.966,9.634,17.424,-999.,-999.,13.,2.101,11.185,8.343,-23.266,0.501,0.639,0.673,0.742,0.449,0.607,0.701,0.729,0.579,27.,100.
"2014-04-30",19:34,11.678,10.91,11.73,10.88,11.609,11.67,87.3,-4.185,-1.451,350.6,375.1,-27.2,-0.499,0.,352.3,0,7999.,0.000,100,101.2078,2.558,2.888,2.829,3.22,327.399,1.497,1.85,329.722,0.609,17.204,15.546,14.037,11.85,9.959,9.624,17.417,-999.,-999.,13.001,2.011,11.13,8.216,-23.392,0.502,0.639,0.673,0.741,0.449,0.607,0.7,0.731,0.58,26.6,100.
"2014-04-30",19:35,11.665,10.916,11.73,10.91,11.58,11.67,87.4,-4.231,-1.463,350.9,375.3,-27.2,-0.499,0.,352.4,0,7999.,0.000,100,101.2087,2.775,3.138,2.735,3.03,323.402,1.603,2.08,325.865,0.609,17.191,15.553,14.037,11.832,9.959,9.621,17.398,-999.,-999.,13.011,1.917,11.076,8.086,-23.504,0.501,0.639,0.674,0.743,0.449,0.607,0.701,0.73,0.579,26.6,100.
"2014-04-30",19:36,11.694,10.952,11.75,10.93,11.563,11.68,87.6,-4.225,-1.439,351.2,375.4,-27.0,-0.499,0.,352.7,0,7999.,0.000,100,101.2091,2.875,3.138,2.742,3.29,319.274,1.775,2.28,322.453,0.609,17.181,15.553,14.03,11.85,9.956,9.627,17.368,-999.,-999.,13.011,1.831,11.018,7.956,-23.598,0.501,0.642,0.673,0.743,0.449,0.608,0.7,0.733,0.578,27.,100.
"2014-04-30",19:37,11.701,10.986,11.77,10.94,11.561,11.68,88.,-4.208,-1.409,352.3,375.7,-26.2,-0.499,0.,353.5,0,7999.,0.000,100,101.2098,3.071,3.263,2.948,3.39,322.406,1.963,2.61,319.93,0.609,17.188,15.549,14.034,11.853,9.949,9.624,17.362,-999.,-999.,13.008,1.743,10.965,7.831,-23.683,0.501,0.639,0.673,0.74,0.449,0.609,0.7,0.732,0.578,26.6,100.
"2014-04-30",19:38,11.674,10.989,11.76,10.94,11.6,11.68,88.2,-4.208,-1.391,353.2,375.9,-25.5,-0.499,0.,353.9,0,7999.,0.000,100,101.2094,2.863,3.138,2.817,3.32,318.599,1.895,2.71,323.047,0.609,17.158,15.55,14.038,11.86,9.959,9.627,17.345,-999.,-999.,13.014,1.657,10.909,7.704,-23.762,0.501,0.639,0.673,0.742,0.449,0.609,0.701,0.73,0.578,27.2,100.
"2014-04-30",19:39,11.632,10.986,11.74,10.94,11.62,11.67,88.6,-4.202,-1.373,352.6,376.,-26.2,-0.499,0.,353.8,0,7999.,0.000,100,101.2101,3.108,3.575,3.142,3.74,316.2,1.654,2.35,317.53,0.609,17.155,15.549,14.041,11.867,9.956,9.631,17.326,-999.,-999.,13.018,1.573,10.852,7.575,-23.826,0.5,0.641,0.674,0.74,0.449,0.607,0.7,0.73,0.577,27.2,100.
"2014-04-30",19:40,11.632,10.989,11.74,10.95,11.637,11.66,88.7,-4.214,-1.355,352.1,375.9,-26.7,-0.499,0.,353.3,0,7999.,0.000,100,101.2111,2.863,3.263,2.72,3.48,316.135,1.767,2.3,319.999,0.609,17.139,15.543,14.048,11.874,9.952,9.617,17.306,-999.,-999.,13.035,1.493,10.797,7.452,-23.885,0.501,0.638,0.673,0.745,0.449,0.608,0.701,0.729,0.577,27.,100.
"2014-04-30",19:41,11.635,10.989,11.75,10.95,11.643,11.65,88.8,-4.214,-1.373,351.9,375.5,-26.4,-0.499,0.,353.4,0,7999.,0.000,93.07333,101.2128,2.683,3.075,2.891,3.2,314.6,1.479,1.92,312.463,0.609,17.136,15.546,14.048,11.877,9.953,9.631,17.283,-999.,-999.,13.018,1.414,10.742,7.329,-23.935,0.502,0.638,0.673,0.742,0.448,0.609,0.701,0.73,0.578,27.,100.
"2014-04-30",19:42,11.628,10.986,11.74,10.96,11.657,11.65,88.8,-4.219,-1.391,352.8,375.6,-25.6,-0.499,0.,354.1,0,7999.,0.000,100,101.2159,2.654,3.075,2.29,2.98,314.132,1.467,2.1,307.201,0.609,17.116,15.536,14.051,11.877,9.946,9.624,17.273,-999.,-999.,13.028,1.335,10.685,7.207,-23.973,0.502,0.64,0.672,0.745,0.449,0.608,0.701,0.73,0.578,27.,100.
"2014-04-30",19:43,11.609,10.982,11.73,10.96,11.693,11.63,89.1,-4.236,-1.439,353.7,375.6,-24.7,-0.499,0.,355.2,0,7999.,0.000,72.24,101.2183,2.375,2.7,2.294,2.64,307.467,1.253,1.54,298.475,0.609,17.106,15.543,14.054,11.878,9.953,9.621,17.241,-999.,-999.,13.039,1.26,10.632,7.085,-24.002,0.501,0.639,0.674,0.743,0.449,0.608,0.7,0.73,0.577,26.8,100.
"2014-04-30",19:44,11.563,10.972,11.71,10.97,11.7,11.62,89.3,-4.236,-1.475,355.2,375.9,-23.5,-0.499,0.,356.5,0,7999.,0.000,86.1,101.2211,2.367,2.825,2.099,2.76,300.737,1.548,2.,300.921,0.609,17.103,15.546,14.048,11.867,9.95,9.611,17.224,-999.,-999.,13.032,1.183,10.575,6.965,-24.028,0.502,0.639,0.673,0.74,0.45,0.609,0.7,0.733,0.577,26.8,100.
"2014-04-30",19:45,11.56,10.963,11.69,10.97,11.713,11.61,89.2,-4.236,-1.499,356.2,375.9,-22.4,-0.499,0.,357.3,0,7999.,0.000,86.12,101.2223,2.15,2.45,2.089,2.59,301.466,1.529,1.79,300.601,0.609,17.086,15.543,14.048,11.874,9.957,9.618,17.218,-999.,-999.,13.029,1.11,10.519,6.849,-24.047,0.501,0.638,0.674,0.741,0.449,0.609,0.7,0.729,0.577,27.,100.
"2014-04-30",19:46,11.55,10.927,11.69,10.97,11.746,11.61,89.2,-4.225,-1.517,357.2,375.6,-21.1,-0.499,0.,358.5,0,7999.,0.000,100,101.2231,1.975,2.263,1.897,2.29,298.669,1.161,1.39,298.868,0.609,17.076,15.54,14.044,11.881,9.937,9.608,17.208,-999.,-999.,13.049,1.041,10.467,6.734,-24.065,0.502,0.638,0.674,0.74,0.45,0.607,0.7,0.731,0.578,27.,100.
"2014-04-30",19:47,11.547,10.923,11.67,10.97,11.788,11.6,89.3,-4.185,-1.546,359.7,376.1,-19.0,-0.499,0.,360.5,0,7999.,0.000,100,101.225,2.188,2.575,2.125,2.3,297.74,1.057,1.36,300.355,0.609,17.076,15.533,14.051,11.871,9.967,9.624,17.198,-999.,-999.,13.026,0.971,10.409,6.617,-24.078,0.502,0.638,0.673,0.744,0.449,0.608,0.701,0.729,0.578,26.8,100.
"2014-04-30",19:48,11.547,10.927,11.66,10.98,11.818,11.61,89.2,-4.157,-1.54,362.,376.9,-17.5,-0.499,0.,362.9,0,7999.,0.000,79.15333,101.2251,2.438,2.825,2.208,2.7,298.133,1.177,1.51,301.083,0.609,17.063,15.536,14.044,11.874,9.98,9.624,17.175,-999.,-999.,13.032,0.906,10.355,6.504,-24.09,0.501,0.638,0.673,0.744,0.448,0.608,0.701,0.733,0.577,27.,100.
"2014-04-30",19:49,11.55,10.966,11.68,10.98,11.834,11.61,89.2,-4.1,-1.523,364.6,377.2,-15.2,-0.499,0.,364.9,0,7999.,0.000,93.08,101.227,2.35,2.7,2.109,2.32,296.135,1.733,2.24,293.663,0.609,17.06,15.533,14.054,11.868,9.95,9.628,17.155,-999.,-999.,13.029,0.838,10.301,6.394,-24.093,0.501,0.639,0.673,0.741,0.449,0.608,0.701,0.73,0.577,27.,100.
"2014-04-30",19:50,11.612,11.002,11.7,11.,11.864,11.63,89.2,-4.026,-1.505,366.5,377.7,-13.7,-0.499,0.,366.7,0,7999.,0.000,100,101.2275,2.317,2.7,2.167,2.63,295.4,1.383,1.82,294.065,0.609,17.05,15.536,14.044,11.868,9.96,9.621,17.142,-999.,-999.,13.026,0.776,10.246,6.282,-24.105,0.501,0.638,0.674,0.74,0.449,0.608,0.7,0.735,0.577,26.8,100.
"2014-04-30",19:51,11.628,11.054,11.75,11.05,11.913,11.66,89.2,-3.986,-1.499,368.2,378.2,-12.5,-0.499,0.,368.2,0,7999.,0.000,100,101.2289,2.575,3.075,2.01,2.53,294.803,1.212,1.59,294.335,0.609,17.041,15.536,14.051,11.874,9.954,9.631,17.126,-999.,-999.,13.023,0.716,10.193,6.176,-24.117,0.501,0.641,0.673,0.741,0.449,0.609,0.7,0.729,0.577,27.,100.
"2014-04-30",19:52,11.645,11.067,11.75,11.06,11.946,11.68,89.3,-3.918,-1.457,369.3,378.5,-11.7,-0.499,0.,369.1,0,7999.,0.000,100,101.2294,3.125,3.638,2.378,3.58,299.108,1.585,2.24,298.308,0.609,17.048,15.537,14.054,11.874,9.967,9.635,17.096,-999.,-999.,13.016,0.652,10.139,6.067,-24.121,0.501,0.639,0.674,0.742,0.449,0.607,0.701,0.73,0.577,27.2,100.
"2014-04-30",19:53,11.684,11.067,11.76,11.08,11.932,11.7,89.2,-3.849,-1.373,370.,378.9,-11.4,-0.499,0.,369.3,0,7999.,0.000,100,101.2289,3.846,4.388,3.293,4.08,301.746,2.283,3.23,303.153,0.609,17.034,15.53,14.054,11.871,9.968,9.638,17.09,-999.,-999.,13.02,0.593,10.085,5.961,-24.106,0.502,0.637,0.674,0.741,0.449,0.608,0.701,0.729,0.577,27.,100.
"2014-04-30",19:54,11.724,11.038,11.75,11.05,11.922,11.71,88.7,-3.792,-1.278,369.3,378.8,-12.0,-0.499,0.,369.3,0,7999.,0.000,100,101.2295,3.113,3.513,3.577,4.12,304.401,2.185,3.,305.669,0.609,17.011,15.53,14.054,11.871,9.981,9.645,17.086,-999.,-999.,13.02,0.532,10.032,5.857,-24.078,0.501,0.638,0.675,0.74,0.449,0.608,0.701,0.729,0.577,27.,100.
"2014-04-30",19:55,11.776,11.038,11.77,11.02,11.942,11.73,88.2,-3.752,-1.242,369.6,378.7,-11.6,-0.499,0.,369.7,0,7999.,0.000,100,101.2277,3.333,3.888,3.023,3.54,300.667,2.258,2.61,302.266,0.609,17.015,15.533,14.058,11.881,9.981,9.648,17.08,-999.,-999.,13.023,0.476,9.978,5.754,-24.053,0.501,0.638,0.674,0.74,0.448,0.609,0.701,0.728,0.579,26.8,100.
"2014-04-30",19:56,11.783,11.067,11.83,11.04,11.945,11.77,87.9,-3.73,-1.236,370.4,378.8,-10.9,-0.499,0.,369.7,0,7999.,0.000,100,101.2273,3.333,3.825,3.03,3.64,296.734,2.369,3.09,294.543,0.609,17.008,15.537,14.051,11.881,9.974,9.628,17.067,-999.,-999.,13.02,0.42,9.926,5.652,-24.028,0.501,0.639,0.674,0.741,0.448,0.61,0.7,0.729,0.578,27.,100.
"2014-04-30",19:57,11.796,11.09,11.86,11.07,11.965,11.79,88.,-3.696,-1.224,370.4,378.6,-10.7,-0.499,0.,370.2,0,7999.,0.000,100,101.2264,2.771,3.2,2.93,3.21,299.604,1.912,2.49,296.125,0.609,16.998,15.537,14.048,11.874,9.974,9.632,17.047,-999.,-999.,13.02,0.365,9.875,5.551,-23.995,0.501,0.639,0.672,0.745,0.449,0.608,0.699,0.736,0.576,26.6,100.
"2014-04-30",19:58,11.815,11.1,11.9,11.11,11.975,11.81,88.2,-3.696,-1.266,370.1,378.6,-10.9,-0.499,0.,370.7,0,7999.,0.000,93.04,101.2259,3.121,3.7,2.494,2.78,299.599,1.601,2.21,296.998,0.609,16.992,15.536,14.058,11.861,9.967,9.642,17.044,-999.,-999.,13.023,0.313,9.821,5.453,-23.958,0.5,0.638,0.672,0.745,0.448,0.608,0.702,0.73,0.577,26.8,100.
"2014-04-30",19:59,11.815,11.13,11.91,11.14,12.008,11.81,88.6,-3.69,-1.32,370.5,378.7,-10.6,-0.499,0.,370.4,0,7999.,0.000,58.29333,101.2262,3.038,3.638,2.21,2.83,295.518,1.519,2.15,300.333,0.609,16.982,15.537,14.061,11.878,9.981,9.648,17.018,-999.,-999.,13.016,0.262,9.77,5.355,-23.913,0.5,0.637,0.675,0.739,0.449,0.608,0.701,0.73,0.577,26.8,100.
