"2014-04-18 22:23:00",1111639,-4.296227,-1.774519,-49.03885,8.740306,-35.94455,8.763718,0,-0.8313429,-30.12175,4.666654,0,0.004,7999,0,0,0,1.733874,4.194031,3.649569,9.61795,10.20158,10.21895,9.970413,9.353183,9.302567,8.239436,"NAN","NAN",10.76671,-39.22029,-17.14285,-5.292871,-16.88614,0.6079504,33.78861,36.4832,37.21562,38.6782,32.52948,36.10794,37.67226,38.65108,34.0644,0.5200014,0.6355742,0.6687434,0.7372322,0.4694813,0.618869,0.6898051,0.7359444,0.531363,1.000038,3.638299,13.70858,309,322.2,307.7,-17.07,1.408
"2014-04-18 22:24:00",1111640,-4.210722,-1.726706,-58.58372,8.750485,-35.94455,8.799817,0,-0.7482088,-39.35985,4.666654,0,0.004,7999,0,0,0,1.858119,4.131744,3.570979,9.61795,10.21116,10.21895,9.970413,9.353183,9.302567,8.236264,"NAN","NAN",10.76343,-39.2728,-17.18017,-5.323092,-16.93625,0.6080278,33.77957,36.53745,37.1998,38.70307,32.52496,36.10343,37.66547,38.6782,34.06666,0.5196306,0.6380066,0.6680193,0.73842,0.4693038,0.6186695,0.6894904,0.7372538,0.5314563,1.000077,3.634911,13.4959,299.5,322.4,298.4,-26.45,1.447
"2014-04-18 22:25:00",1111641,-4.227779,-1.708767,-61.61293,8.753881,-35.83258,8.806272,0,-0.7482088,-42.21526,4.640437,0,0.004,7999,0,0,0,1.979131,4.030121,3.469516,9.61795,10.21194,10.21567,9.970413,9.35318,9.302567,8.23288,"NAN","NAN",10.76343,-39.31742,-17.21843,-5.352526,-16.98474,0.6079501,33.81121,36.4945,37.20658,38.66238,32.54078,36.08534,37.68808,38.56517,34.09153,0.5209295,0.6360794,0.6683294,0.736476,0.4699257,0.6178696,0.6905389,0.7318311,0.5324873,1.000077,3.627379,13.52076,296.5,322.5,295.4,-29.62,1.478
"2014-04-18 22:26:00",1111642,-4.284758,-1.690843,-65.328,8.740649,-35.77659,8.770062,0,-0.7482088,-45.74252,4.620834,0,0.004,7999,0,0,0,2.051053,3.954727,3.390694,9.61795,10.21483,10.21895,9.970413,9.356463,9.299286,8.23288,"NAN","NAN",10.76671,-39.35679,-17.25594,-5.381989,-17.03333,0.6081825,33.78861,36.4945,37.19528,38.74376,32.50914,36.11247,37.68356,38.53353,34.11413,0.520001,0.636079,0.6678125,0.7403788,0.4686835,0.6190687,0.690329,0.7303249,0.5334244,1.000089,3.612316,13.40475,292.7,322.4,291.8,-33.19,1.45
"2014-04-18 22:27:00",1111643,-4.341735,-1.666944,-56.69757,8.724368,-35.27266,8.747086,0,-0.9560438,-37.28824,4.601168,0,0.004,7999,0,0,0,2.008583,3.935059,3.354696,9.61795,10.20131,10.21567,9.970413,9.356463,9.302567,8.226438,"NAN","NAN",10.76343,-39.38829,-17.29515,-5.411452,-17.08107,0.6081834,33.78635,36.50806,37.21336,38.6669,32.52044,36.10569,37.68582,38.53579,34.09153,0.5199082,0.6366865,0.6686399,0.7366898,0.4691265,0.6187687,0.690434,0.7304334,0.5324867,1.000064,3.605539,13.55944,301.3,322.8,300.2,-25.3,1.533
"2014-04-18 22:28:00",1111644,-4.318944,-1.637071,-46.9241,8.691452,-34.37685,8.743695,0,-0.997611,-27.8822,4.614227,0,0.004,7999,0,0,0,2.04451,3.928497,3.354779,9.61795,10.2084,10.21239,9.970413,9.359746,9.302567,8.216614,"NAN","NAN",10.76015,-39.40667,-17.3301,-5.441734,-17.12881,0.6081834,33.78635,36.48546,37.23145,38.66916,32.5453,36.10794,37.6926,38.53579,34.08022,0.5199084,0.6356747,0.6694693,0.7367986,0.4701042,0.61887,0.6907496,0.7304326,0.5320198,1.000089,3.591984,13.53918,310.9,323.7,309.7,-16.71,1.719
"2014-04-18 22:29:00",1111645,-4.19362,-1.601233,-39.49393,8.681168,-33.36902,8.750595,0,-0.9976098,-20.77166,4.650452,0,0.004,7999,0,0,0,2.05103,3.915385,3.348142,9.61467,10.20118,10.2091,9.96713,9.349902,9.302567,8.20013,"NAN","NAN",10.76015,-39.41191,-17.36607,-5.471247,-17.1767,0.6079519,33.78861,36.51033,37.20884,38.70985,32.52948,36.11473,37.69486,38.5697,34.04631,0.5200009,0.6367877,0.6684328,0.7387448,0.4694813,0.6191691,0.690855,0.7320471,0.5306148,1.000077,3.591984,13.54195,318.2,324.7,316.9,-10.38,1.941
"2014-04-18 22:30:00",1111646,-4.022712,-1.577345,-33.54982,8.707738,-32.13726,8.74381,0,-0.9976091,-15.45276,4.715871,0,0.004,7999,0,0,0,2.149234,3.836731,3.318703,9.61467,10.20682,10.21239,9.970413,9.349899,9.305847,8.210065,"NAN","NAN",10.76671,-39.40404,-17.4011,-5.501553,-17.22708,0.6081077,33.79087,36.51033,37.2111,38.71212,32.51591,36.10569,37.68808,38.59005,34.0644,0.5200967,0.6367955,0.6685364,0.7388532,0.4689491,0.6187686,0.6905389,0.733017,0.5313627,1.000089,3.584454,13.29611,324.3,325.9,322.6,-5.792,2.194
"2014-04-18 22:31:00",1111647,-3.823286,-1.529546,-28.97743,8.747205,-31.01748,8.743695,0,-0.9976088,-11.47759,4.797923,0,0.004,7999,0,0,0,2.221135,3.771169,3.217026,9.61795,10.20197,10.21567,9.970413,9.356465,9.302567,8.196958,"NAN","NAN",10.76671,-39.38305,-17.4343,-5.531002,-17.27477,0.6081077,33.75922,36.50581,37.19528,38.71889,32.51139,36.13055,37.64739,38.72116,34.04406,0.5187982,0.6365851,0.6678121,0.7391809,0.4687724,0.6198705,0.688651,0.739317,0.5305218,1.000064,3.573158,13.47381,329.1,327,327,-2.385,2.43
"2014-04-18 22:32:00",1111648,-3.601009,-1.505622,-28.40582,8.743695,-29.84168,8.753652,0,-0.997607,-11.36559,4.87646,0,0.004,7999,0,0,0,2.244029,3.794113,3.256459,9.61467,10.19475,10.21567,9.970413,9.356465,9.302567,8.170642,"NAN","NAN",10.76671,-39.34891,-17.4639,-5.562027,-17.32398,0.6081875,33.76826,36.52615,37.1998,38.72568,32.52496,36.10794,37.68356,38.55387,34.07796,0.5191681,0.637506,0.6680191,0.7395033,0.4693039,0.6188686,0.690329,0.7312942,0.5319256,1.000089,3.569393,13.49223,329.7,328.3,327.4,-2.918,2.688
"2014-04-18 22:33:00",1111649,-3.447168,-1.487698,-32.69242,8.773341,-29.05784,8.816007,0,-0.95604,-15.62069,4.958392,0,0.004,7999,0,0,0,2.286606,3.879336,3.33504,9.608109,10.20879,10.21567,9.970413,9.353183,9.302567,8.170848,"NAN","NAN",10.76015,-39.31217,-17.49373,-5.592309,-17.37001,0.6080325,33.78183,36.53293,37.18171,38.74602,32.50461,36.0989,37.68582,38.59682,34.06214,0.5197234,0.6378042,0.6671917,0.7404841,0.468507,0.6184687,0.690434,0.7333407,0.5312691,1.000051,3.569393,13.52354,325.5,329.4,323.6,-7.738,2.919
"2014-04-18 22:34:00",1111650,-3.355982,-1.487689,-37.43626,8.822453,-28.55396,8.829239,0,-0.9976072,-20.37969,5.056783,0,0.004,7999,0,0,0,2.365082,3.935059,3.374268,9.604828,10.1916,10.21895,9.96713,9.349904,9.302567,8.164085,"NAN","NAN",10.76343,-39.2623,-17.52,-5.620085,-17.41845,0.6081873,33.77731,36.50807,37.19302,38.71211,32.49557,36.12377,37.68582,38.57648,34.05988,0.5195377,0.6366866,0.6677086,0.738858,0.4681527,0.6195713,0.690434,0.7323709,0.5311758,1.000089,3.569393,13.52446,321,329.9,319.3,-12.5,3.038
"2014-04-18 22:35:00",1111651,-3.316075,-1.445856,-37.60773,8.832512,-27.93809,8.868599,0,-0.9976073,-20.71562,5.115715,0,0.004,7999,0,0,0,2.338916,3.977676,3.420141,9.585147,10.19567,10.21239,9.970413,9.359746,9.299286,8.167363,"NAN","NAN",10.76671,-39.19407,-17.54465,-5.651979,-17.46525,0.6082647,33.77505,36.47868,37.22692,38.69403,32.52948,36.07404,37.67904,38.59682,34.05988,0.5194451,0.6353711,0.6692625,0.7379879,0.4694816,0.6173713,0.690119,0.7333415,0.5311755,1.000064,3.569393,13.86236,320.9,330.8,319.3,-13.36,3.209
"2014-04-18 22:36:00",1111652,-3.316075,-1.451831,-42.75176,8.871762,-27.32229,8.911357,0,-0.9976099,-25.92259,5.177925,0,0.004,7999,0,0,0,2.329097,4.066183,3.508687,9.568748,10.1996,10.21895,9.970413,9.349899,9.309128,8.157529,"NAN","NAN",10.76343,-39.12585,-17.56678,-5.682251,-17.51041,0.6082647,33.77053,36.53745,37.1998,38.73246,32.49783,36.11247,37.68356,38.61943,34.04631,0.5192602,0.6380077,0.6680191,0.7398341,0.4682409,0.6190689,0.6903291,0.7344247,0.5306149,1.000026,3.588219,13.51249,316,331.6,314.4,-19.09,3.383
"2014-04-18 22:37:00",1111653,-3.367321,-1.445842,-47.61052,8.888051,-27.26665,8.911244,0,-0.9976228,-30.68198,5.217255,0,0.004,7999,0,0,0,2.381406,4.112017,3.557643,9.558911,10.192,10.21567,9.973699,9.363029,9.302567,8.173915,"NAN","NAN",10.76343,-39.04197,-17.5871,-5.714121,-17.55715,0.6080936,33.76374,36.54424,37.21336,38.68951,32.50009,36.15316,37.6926,38.581,34.05988,0.5189825,0.6383148,0.66864,0.737772,0.468329,0.6208754,0.6907492,0.7325857,0.5311758,1.000077,3.591984,13.4683,311.2,331.6,309.8,-23.77,3.394
"2014-04-18 22:38:00",1111654,-3.435693,-1.445842,-44.52412,8.907967,-26.87473,8.917684,0,-0.9976228,-27.5466,5.263278,0,0.004,7999,0,0,0,2.443631,4.128352,3.551091,9.549069,10.19882,10.21567,9.970413,9.359746,9.309128,8.187027,"NAN","NAN",10.76343,-38.93962,-17.605,-5.745221,-17.60062,0.6081711,33.76826,36.55554,37.20206,38.69177,32.52496,36.09212,37.68808,38.58326,34.0644,0.5191678,0.6388254,0.6681225,0.7378797,0.4693038,0.6181691,0.6905391,0.7326934,0.5313629,1.000077,3.591984,13.48395,314.4,332.1,313.2,-20.9,3.483
"2014-04-18 22:39:00",1111655,-3.498402,-1.433907,-45.26707,8.907967,-26.37079,8.940419,0,-0.9976211,-28.3304,5.282934,0,0.004,7999,0,0,0,2.486219,4.161184,3.564102,9.542386,10.19882,10.21895,9.970413,9.372879,9.305847,8.209953,"NAN","NAN",10.76343,-38.82419,-17.61716,-5.775577,-17.64433,0.6080949,33.77279,36.53971,37.20432,38.68951,32.50687,36.15316,37.6813,38.57874,34.05083,0.5193532,0.638115,0.6682267,0.7377725,0.4685946,0.6208769,0.6902239,0.7324778,0.5308014,1.000051,3.598761,13.56682,313.6,332.7,312.5,-22.29,3.612
"2014-04-18 22:40:00",1111656,-3.526924,-1.415997,-45.49565,8.890991,-25.6989,8.937139,0,-1.122323,-28.94625,5.33198,0,0.004,7999,0,0,0,2.571304,4.239924,3.632904,9.53923,10.18006,10.21567,9.970413,9.369596,9.312408,8.203407,"NAN","NAN",10.76329,-38.69825,-17.62836,-5.805896,-17.68706,0.6080188,33.79087,36.4945,37.19075,38.74828,32.50914,36.11021,37.69938,38.57196,34.03953,0.5200938,0.6360788,0.6676056,0.7406005,0.4686835,0.6189692,0.6910663,0.7321568,0.5303347,1.000051,3.612316,13.51249,313.3,333.3,312.1,-23.36,3.748
"2014-04-18 22:41:00",1111657,-3.549716,-1.374174,-43.20942,8.884201,-24.97103,8.930232,0,-1.247025,-27.04262,5.351641,0,0.004,7999,0,0,0,2.646502,4.282359,3.701808,9.542511,10.192,10.21895,9.970413,9.369596,9.315689,8.216502,"NAN","NAN",10.76329,-38.56442,-17.63864,-5.835375,-17.72803,0.6081737,33.78183,36.49902,37.20658,38.69177,32.51365,36.1396,37.6813,38.59682,34.05536,0.5197229,0.6362812,0.6683294,0.7378792,0.4688608,0.6202753,0.6902242,0.7333407,0.5309885,1.000051,3.631145,13.61746,315.6,334,314.1,-22.12,3.892
"2014-04-18 22:42:00",1111658,-3.532679,-1.368221,-44.63818,8.887596,-24.57904,8.920735,0,-1.205454,-28.33029,5.387766,0,0.004,7999,0,0,0,2.741636,4.325073,3.724698,9.53923,10.18189,10.21567,9.970413,9.366313,9.315689,8.223053,"NAN","NAN",10.75331,-38.40961,-17.64228,-5.865736,-17.76833,0.6082544,33.78409,36.48546,37.22918,38.66464,32.51365,36.11925,37.69486,38.58326,34.0531,0.5198156,0.6356748,0.6693657,0.7365832,0.4688605,0.6193692,0.6908541,0.7326931,0.5308949,1.000064,3.634911,13.38544,314.2,334.4,313,-23.56,3.963
"2014-04-18 22:43:00",1111659,-3.566866,-1.350297,-48.92482,8.884201,-24.97096,8.920278,0,-0.9976172,-32.64141,5.410718,0,0.004,7999,0,0,0,2.829862,4.321686,3.721375,9.53242,10.19567,10.21239,9.976985,9.372879,9.315689,8.229604,"NAN","NAN",10.75645,-38.25477,-17.64398,-5.897654,-17.80584,0.6082544,33.77279,36.48998,37.21788,38.70533,32.51818,36.09438,37.67451,38.6556,34.04406,0.5193527,0.6358768,0.6688477,0.7385287,0.4690378,0.6182687,0.6899095,0.7361785,0.5305218,1.000051,3.655243,13.53736,309.8,334,308.8,-27.42,3.881
"2014-04-18 22:44:00",1111660,-3.629566,-1.36823,-56.86952,8.884201,-25.30695,8.939954,0,-0.9976194,-40.08801,5.407366,0,0.004,7999,0,0,0,2.915237,4.321686,3.72465,9.529015,10.17337,10.21895,9.973699,9.372879,9.31897,8.226329,"NAN","NAN",10.74976,-38.08685,-17.64158,-5.927988,-17.84265,0.6081753,33.77053,36.51485,37.19302,38.75055,32.49557,36.08986,37.69712,38.57874,34.04179,0.5192598,0.6369919,0.6677091,0.7407015,0.4681524,0.6180695,0.6909594,0.7324774,0.5304275,1.000038,3.670306,13.51434,301.9,333.8,301.3,-34.69,3.832
"2014-04-18 22:45:00",1111661,-3.737851,-1.362264,-62.4708,8.884313,-25.97885,8.956467,0,-0.9976205,-45.51897,5.394262,0,0.004,7999,0,0,0,2.966927,4.304972,3.721375,9.53242,10.18439,10.22551,9.98027,9.369473,9.305263,8.23288,"NAN","NAN",10.7395,-37.91366,-17.63739,-5.959933,-17.88024,0.6082511,33.78183,36.46737,37.23597,38.65334,32.53626,36.10569,37.68808,38.58552,34.0531,0.519723,0.6348656,0.669677,0.7360432,0.4697483,0.6187689,0.6905389,0.732801,0.5308948,1.000038,3.677837,13.62667,296.3,333.2,295.8,-39.71,3.71
"2014-04-18 22:46:00",1111662,-3.868903,-1.362264,-62.24219,8.874352,-26.31478,8.923671,0,-0.9976206,-44.9031,5.361475,0,0.004,7999,0,0,0,3.016368,4.334351,3.731199,9.518809,10.18964,10.22551,9.970164,9.366191,9.315455,8.23288,"NAN","NAN",10.73595,-37.73521,-17.62801,-5.990212,-17.91604,0.6082511,33.80896,36.4832,37.20884,38.71437,32.49783,36.1509,37.6813,38.63977,34.05083,0.5208369,0.6355729,0.6684328,0.7389617,0.4682403,0.6207843,0.6902253,0.7354147,0.5308014,1.000013,3.69817,13.25285,296.5,332.7,296.3,-38.89,3.606
"2014-04-18 22:47:00",1111663,-3.971453,-1.380184,-62.29937,8.88103,-26.7627,8.917,0,-0.9976211,-44.79114,5.325424,0,0.004,7999,0,0,0,3.035703,4.360464,3.790161,9.522214,10.17888,10.22551,9.97686,9.369473,9.305263,8.236157,"NAN","NAN",10.72911,-37.55414,-17.61687,-6.018023,-17.94753,0.6082504,33.79313,36.49676,37.20884,38.74828,32.49331,36.09212,37.7039,38.59005,34.05762,0.5201864,0.63618,0.6684332,0.7405923,0.4680643,0.6181702,0.6912747,0.7330167,0.5310819,1.000013,3.709465,13.56958,296.5,332.2,296.2,-38.56,3.505
"2014-04-18 22:48:00",1111664,-4.074016,-1.410058,-58.98436,8.857945,-26.98666,8.900826,0,-0.9976211,-41.26384,5.272972,0,0.004,7999,0,0,0,3.03256,4.314631,3.72465,9.498398,10.16917,10.2221,9.976985,9.349172,9.298467,8.236157,"NAN","NAN",10.72227,-37.37569,-17.60494,-6.047487,-17.97822,0.6082504,33.78409,36.4945,37.20658,38.69855,32.52044,36.06726,37.64965,38.71437,34.02145,0.5198156,0.6360788,0.6683293,0.7382056,0.4691266,0.6170712,0.6887559,0.7389821,0.529587,1,3.72076,13.60641,299.7,331.9,299.5,-35.05,3.442
"2014-04-18 22:49:00",1111665,-4.136688,-1.398107,-51.95421,8.864619,-26.31477,8.890874,0,-0.9976203,-34.54514,5.263135,0,0.004,7999,0,0,0,3.045436,4.252078,3.685369,9.501925,10.17848,10.22196,9.97319,9.355861,9.284993,8.229495,"NAN","NAN",10.71202,-37.19201,-17.58871,-6.076122,-18.00718,0.608251,33.77279,36.48546,37.22014,38.71211,32.50913,36.11473,37.68582,38.56744,34.05083,0.5193523,0.6356756,0.668951,0.7388535,0.468683,0.6191691,0.690434,0.7319386,0.5308014,1,3.741093,13.45357,306.7,332.5,306.2,-29.08,3.571
"2014-04-18 22:50:00",1111666,-4.096797,-1.398106,-46.58158,8.857945,-25.53092,8.887596,0,-0.9976199,-29.45014,5.256582,0,0.004,7999,0,0,0,3.039017,4.212911,3.642779,9.488446,10.17901,10.23194,9.976608,9.352341,9.298233,8.22611,"NAN","NAN",10.7086,-37.01619,-17.57165,-6.104763,-18.03444,0.6083291,33.77279,36.4719,37.24501,38.70307,32.50687,36.15768,37.67451,38.64882,34.04857,0.5193523,0.6350681,0.670091,0.7384202,0.4685951,0.6210771,0.6899097,0.7358322,0.5307079,1.000038,3.759921,13.55669,312.1,333.3,311.2,-24.74,3.731
"2014-04-18 22:51:00",1111667,-4.045516,-1.374206,-41.95199,8.851509,-24.63509,8.890991,0,-0.9976196,-25.19498,5.263008,0,0.004,7999,0,0,0,3.049271,4.193024,3.639407,9.485044,10.16524,10.215,9.959546,9.342369,9.274684,8.222725,"NAN","NAN",10.70518,-36.83773,-17.55374,-6.134224,-18.06086,0.6083291,33.82252,36.47642,37.20884,38.69629,32.5227,36.09438,37.68808,38.59456,34.03727,0.5213968,0.6352695,0.6684328,0.7380956,0.4692152,0.6182693,0.6905391,0.7332337,0.5302412,1.000026,3.767076,13.5926,316.7,334.2,315.5,-21.34,3.92
"2014-04-18 22:52:00",1111668,-3.954343,-1.362254,-37.72243,8.835114,-23.96318,8.881035,0,-0.9976177,-20.93979,5.282806,0,0.004,7999,0,0,0,3.07594,4.199692,3.639407,9.478371,10.17887,10.2217,9.983035,9.325368,9.271286,8.22611,"NAN","NAN",10.70518,-36.66191,-17.53325,-6.162861,-18.083,0.6083313,33.7547,36.56232,37.21336,38.70307,32.51591,36.10569,37.6926,38.59456,34.04179,0.5186119,0.6391309,0.6686404,0.7384201,0.4689491,0.6187686,0.6907491,0.7332339,0.5304275,1.000026,3.784019,13.53368,320.8,334.8,319.9,-17.53,4.049
"2014-04-18 22:53:00",1111669,-3.840384,-1.326405,-32.92139,8.834989,-22.95538,8.887596,0,-0.9976177,-16.85261,5.32208,0,0.004,7999,0,0,0,3.138206,4.199692,3.655935,9.464882,10.17547,10.22471,9.96283,9.328656,9.281362,8.22611,"NAN","NAN",10.71188,-36.4992,-17.50939,-6.190688,-18.10431,0.6084088,33.77053,36.49676,37.2111,38.70081,32.47975,36.18933,37.68808,38.57422,34.05988,0.5192599,0.63618,0.6685364,0.7383119,0.4675324,0.622483,0.6905389,0.7322639,0.5311761,1.000026,3.802848,13.40109,325.6,335.8,324.1,-14.21,4.264
"2014-04-18 22:54:00",1111670,-3.709355,-1.290564,-29.54917,8.85139,-22.22748,8.887596,0,-0.9976153,-13.82919,5.394117,0,0.004,7999,0,0,0,3.203364,4.196299,3.69842,9.455048,10.16524,10.20437,9.948677,9.328649,9.27772,8.21934,"NAN","NAN",10.70518,-36.3391,-17.48651,-6.216928,-18.12406,0.6084107,33.78861,36.49902,37.19528,38.72568,32.50009,36.11247,37.67225,38.68499,34.03953,0.5200011,0.6362815,0.6678126,0.7395042,0.4683286,0.6190689,0.6898045,0.7375719,0.5303341,1.000089,3.813391,13.62759,329.1,336.6,327.5,-11.47,4.414
"2014-04-18 22:55:00",1111671,-3.612512,-1.284597,-29.09189,8.861229,-21.4996,8.884201,0,-0.9976141,-13.71719,5.436727,0,0.004,7999,0,0,0,3.298215,4.245522,3.72137,9.455048,10.16496,10.21736,9.948425,9.31163,9.264491,8.215955,"NAN","NAN",10.70846,-36.18688,-17.46356,-6.241507,-18.14033,0.6082576,33.78409,36.48546,37.20206,38.69629,32.51591,36.08986,37.68356,38.61717,34.03501,0.5198157,0.6356742,0.6681226,0.7380996,0.4689495,0.6180696,0.6903295,0.7343144,0.530147,1.000013,3.838242,13.52999,329.6,337.3,327.8,-11.77,4.561
"2014-04-18 22:56:00",1111672,-3.515647,-1.296547,-32.00677,8.851395,-21.05168,8.884201,0,-0.9976135,-17.18847,5.498858,0,0.004,7999,0,0,0,3.392771,4.271683,3.753985,9.448486,10.18491,10.20042,9.945264,9.314914,9.27092,8.222511,"NAN","NAN",10.70518,-36.03729,-17.43801,-6.269344,-18.15656,0.6082576,33.75244,36.55328,37.1998,38.72794,32.48879,36.0989,37.68582,38.65786,34.05762,0.5185196,0.6387231,0.6680191,0.7396147,0.4678885,0.6184688,0.6904349,0.7362954,0.5310836,1.000089,3.852926,13.54196,326.6,337.7,324.7,-15.27,4.653
"2014-04-18 22:57:00",1111673,-3.470096,-1.26071,-38.75094,8.815315,-21.21958,8.884201,0,-0.9976106,-13.54918,5.534708,0,0.004,7999,0,0,0,3.484772,4.320908,3.793246,9.448486,10.16524,10.19727,9.941854,9.314914,9.274196,8.215955,"NAN","NAN",10.70518,-35.89292,-17.41172,-6.293947,-18.16949,0.6084163,33.77279,36.49902,37.21562,38.70307,32.50687,36.09438,37.68808,38.63752,34.02597,0.5193523,0.6362814,0.6687434,0.7384201,0.4685945,0.618269,0.6905395,0.7352887,0.5297756,1.000102,3.877403,13.26022,319.7,337.6,328.5,-11.28,4.618
"2014-04-18 22:58:00",1111674,-3.509982,-1.266685,-43.32332,8.805466,-21.44353,8.871068,0,-0.9976106,-23.40312,5.540987,0,0.004,7999,0,0,0,3.575564,4.416006,3.865367,9.445206,10.16235,10.19687,9.948425,9.31163,9.284027,8.225789,"NAN","NAN",10.70518,-35.7512,-17.3853,-6.319319,-18.18313,0.6084163,33.75018,36.49676,37.20432,38.75055,32.49783,36.15994,37.69034,38.59005,34.04858,0.5184273,0.6361802,0.6682262,0.7407032,0.4682406,0.621179,0.690644,0.733017,0.5307079,1.000153,3.895852,13.41214,315,337.3,318.7,-20.85,4.558
"2014-04-18 22:59:00",1111675,-3.566956,-1.236808,-25.60527,8.80219,-21.44348,8.84155,0,-0.9976082,-26.81835,5.530797,0,0.004,7999,0,0,0,3.618011,4.429001,3.865219,9.448486,10.17153,10.19687,9.948425,9.31163,9.290588,8.235623,"NAN","NAN",10.70846,-35.60978,-17.35712,-6.343039,-18.19332,0.6081081,33.78409,36.4945,37.20206,38.72794,32.49557,36.09212,37.69486,38.56292,34.03049,0.5198156,0.6360788,0.6681226,0.7396141,0.4681515,0.6181698,0.6908544,0.731724,0.5299602,1.000153,3.924093,13.54012,332.8,337.1,315.2,-24.25,4.527
"2014-04-18 23:00:00",1111676,-3.606835,-1.236805,-39.66529,8.798915,-21.44346,8.818593,0,-0.9976072,-26.9303,5.543968,0,0.004,7999,0,0,0,3.660889,4.43234,3.87177,9.438644,10.1613,10.19687,9.94514,9.31163,9.30043,8.245358,"NAN","NAN",10.71174,-35.4682,-17.33067,-6.366766,-18.20267,0.6083423,33.77505,36.47416,37.2111,38.72342,32.49331,36.11699,37.67904,38.64204,34.03275,0.519445,0.6351685,0.6685367,0.7394019,0.4680634,0.619269,0.690119,0.7355059,0.5300539,1.000166,3.945557,13.35506,318.7,337,315.1,-24.22,4.503
"2014-04-18 23:01:00",1111677,-3.658117,-1.236805,-42.4087,8.792356,-21.33148,8.805466,0,-0.9976069,-28.10604,5.534007,0,0.004,7999,0,0,0,3.683647,4.429003,3.861938,9.431966,10.17179,10.19359,9.948425,9.31163,9.287308,8.274956,"NAN","NAN",10.71174,-35.32121,-17.30338,-6.389679,-18.21033,0.6083423,33.75922,36.48998,37.22466,38.70081,32.49105,36.15994,37.6813,38.58778,34.04858,0.5187976,0.6358767,0.6691584,0.7383122,0.4679742,0.6211791,0.6902246,0.732909,0.5307079,1.000115,3.96702,13.61562,315.9,337,313.9,-25.54,4.513
"2014-04-18 23:02:00",1111678,-3.658103,-1.224851,-41.60849,8.769406,-21.16349,8.805466,0,-0.997606,-26.65032,5.586426,0,0.004,7999,0,0,0,3.710355,4.422328,3.881612,9.438644,10.15645,10.19687,9.951709,9.31163,9.29715,8.288159,"NAN","NAN",10.71159,-35.1715,-17.27519,-6.410938,-18.21539,0.6082661,33.78183,36.46059,37.21788,38.68273,32.50461,36.09438,37.69712,38.57196,34.04179,0.5197232,0.6345642,0.668847,0.737447,0.4685059,0.6182691,0.6909592,0.7321551,0.5304274,1.000141,3.988483,13.60825,316.6,337.2,315.6,-24.01,4.547
"2014-04-18 23:03:00",1111679,-3.658103,-1.224851,-36.75036,8.78568,-20.99553,8.805466,0,-0.997606,-21.77936,5.599528,0,0.004,7999,0,0,0,3.742264,4.425664,3.897995,9.415568,10.15815,10.19687,9.964836,9.31163,9.293752,8.294599,"NAN","NAN",10.71829,-35.01929,-17.2428,-6.433855,-18.22136,0.6083435,33.77053,36.55328,37.20432,38.69855,32.50235,36.10342,37.68356,38.63073,34.04631,0.5192605,0.6387252,0.6682262,0.738204,0.4684171,0.6186686,0.6903291,0.7349625,0.530615,1.000166,4.02124,13.51894,321.5,337.4,320.6,-19.24,4.582
"2014-04-18 23:04:00",1111680,-3.612509,-1.218873,-30.52052,8.792125,-20.37967,8.802073,0,-0.9976063,-16.18056,5.642146,0,0.004,7999,0,0,0,3.778508,4.422274,3.937286,9.42868,10.14779,10.19687,9.967987,9.31163,9.30043,8.297984,"NAN","NAN",10.72142,-34.86438,-17.2163,-6.455929,-18.2247,0.6082658,33.76601,36.50129,37.2111,38.69403,32.50913,36.0989,37.69034,38.61491,34.03501,0.5190745,0.6363825,0.6685362,0.7379878,0.4686831,0.6184693,0.6906442,0.7342052,0.5301475,1.000192,4.041952,13.26391,327.8,338,326.4,-13.99,4.705
"2014-04-18 23:05:00",1111681,-3.544124,-1.236794,-27.49134,8.802073,-19.98775,8.838158,0,-0.9976065,-13.1572,5.681473,0,0.004,7999,0,0,0,3.814466,4.438609,3.937286,9.411799,10.15042,10.19687,9.971271,9.314796,9.293518,8.294599,"NAN","NAN",10.72142,-34.70163,-17.18303,-6.474741,-18.22552,0.6084206,33.80217,36.47868,37.20884,38.70759,32.50687,36.0989,37.69034,38.60135,34.04179,0.5205591,0.6353707,0.6684328,0.738637,0.4685944,0.6184687,0.690644,0.733557,0.5304275,1.000204,4.070944,13.50329,330.9,338.6,329.6,-11.26,4.823
"2014-04-18 23:06:00",1111682,-3.481446,-1.230819,-26.69117,8.827991,-19.7638,8.857269,0,-0.9976063,-12.59732,5.730568,0,0.004,7999,0,0,0,3.879705,4.497543,3.97334,9.408885,10.15422,10.20015,9.977826,9.324519,9.29012,8.291214,"NAN","NAN",10.71772,-34.54153,-17.15229,-6.495184,-18.22888,0.6084206,33.75922,36.4719,37.19302,38.74376,32.49331,36.09212,37.7039,38.56066,34.06214,0.5187968,0.6350678,0.6677089,0.740376,0.4680639,0.6181692,0.6912749,0.7316172,0.53127,1.000217,4.095797,13.5125,331.8,338.9,330.4,-10.73,4.889
