"2014-04-05 18:21:00",810883,2.086,284.5333,1.309567,0.07948168,2.27,0,0.998,285.2,1.326423,0.06605048,1.12,0,0.9471333,224.5,12.51,68.45,12.34,10.23,2.196,0.077,0,15.08,13.59,2.325,101.7486,11.52,11.53,11.52,100
"2014-04-05 18:22:00",810884,2.023333,285.8667,1.146942,0.05804214,2.19,0,0.9066666,285.0007,3.52132,0.08730531,1.09,0,0.9474,228.8,12.45,68.75,12.28,10.19,2.225,0.088,0,15.02,13.6,2.388,101.7476,11.52,11.53,11.52,100
"2014-04-05 18:23:00",810885,2.114667,285.9995,2.33767,0.1381239,2.5,0,0.8906667,284.9997,2.529515,0.06158644,0.99,0,0.9465333,232,12.36,69.08,12.21,10.11,2.113,0.102,0,14.95,13.59,2.325,101.7512,11.53,11.53,11.52,100
"2014-04-05 18:24:00",810886,2.088667,285.4674,2.362469,0.08065291,2.21,0,0.9526666,287.7316,3.064188,0.05384753,1.04,0,0.942,263.3,12.3,69.23,12.2,10.09,2.192,0.06,0,14.9,13.59,2.325,101.7517,11.53,11.53,11.53,100
"2014-04-05 18:25:00",810887,2.074667,286.2668,1.181407,0.07605848,2.26,0,0.9113333,291.5877,6.264001,0.1075712,1.03,0,0.9464666,228.6,12.23,69.45,12.16,10.03,2.221,0.087,0,14.83,13.6,2.388,101.7541,11.53,11.53,11.53,100
"2014-04-05 18:26:00",810888,2.059333,284.7333,1.651912,0.1254043,2.25,0,0.9773334,286.4667,0.884065,0.03889586,1.04,0,0.9458666,227.6,12.16,69.64,12.1,10.02,2.258,0.106,0,14.77,13.59,2.513,101.7541,11.53,11.53,11.53,100
"2014-04-05 18:27:00",810889,2.052667,285.0665,1.339712,0.05567363,2.17,0,0.9253333,287.3997,1.959345,0.05512006,1.03,0,0.9462,225.5,12.12,69.72,12.04,9.96,2.183,0.048,0,14.71,13.6,2.263,101.7547,11.53,11.53,11.53,100
"2014-04-05 18:28:00",810890,2.032,285.1999,1.375612,0.07212951,2.14,0,0.95,285.4146,4.516409,0.08981462,1.28,0,0.9462666,242.1,12.05,69.98,11.99,9.93,2.225,0.071,0,14.65,13.6,2.388,101.7558,11.53,11.53,11.53,100
"2014-04-05 18:29:00",810891,2.022,284.9333,0.8529697,0.04069394,2.09,0,0.9266665,285.9999,1.414342,0.01920648,0.95,0,0.9459333,226.7,12.02,70.24,11.98,9.95,2.192,0.068,0,14.58,13.59,2.325,101.758,11.53,11.53,11.53,100
"2014-04-05 18:30:00",810892,2.012667,284.6,0.711633,0.04918895,2.1,0,0.8533335,290.5333,1.407892,0.03515046,0.92,0,0.9488,229.7,11.95,70.54,11.89,9.85,2.179,0.12,0,14.52,13.59,2.45,101.758,11.53,11.53,11.53,100
"2014-04-05 18:31:00",810893,1.955333,282.9333,1.181324,0.04897165,2.04,0,0.932,287.9996,1.861771,0.05153639,0.99,0,0.9465333,224.5,11.85,70.93,11.83,9.82,2.071,0.036,0,14.46,13.59,2.138,101.7586,11.53,11.53,11.53,100
"2014-04-05 18:32:00",810894,1.918667,281.7334,1.481733,0.04208985,2.03,0,0.8913333,287.6666,1.135451,0.0372141,0.97,0,0.9491333,215.2,11.8,71.17,11.79,9.8,2.046,0.064,0,14.39,13.6,2.2,101.7594,11.53,11.53,11.53,100
"2014-04-05 18:33:00",810895,1.916667,281.4666,1.407753,0.06040603,2.07,0,0.8826666,283.2665,2.694706,0.03767699,0.94,0,0.9477999,224.4,11.74,71.43,11.74,9.79,2.054,0.049,0,14.33,13.59,2.138,101.7587,11.53,11.53,11.53,100
"2014-04-05 18:34:00",810896,1.871333,280,1.211023,0.05097275,1.99,0,0.872,283.1999,1.599833,0.03270067,0.93,0,0.9477333,219.5,11.74,71.56,11.72,9.84,2.104,0.079,0,14.27,13.6,2.263,101.759,11.53,11.53,11.53,100
"2014-04-05 18:35:00",810897,1.868667,281.0667,0.9286531,0.04937835,1.96,0,0.8173334,286.866,2.186296,0.06737623,0.89,0,0.9485999,222.9,11.69,71.77,11.63,9.77,2.192,0.109,0,14.21,13.6,2.388,101.7599,11.53,11.53,11.53,100
"2014-04-05 18:36:00",810898,1.947333,278.7334,1.730632,0.05859085,2.05,0,0.592,294.9328,4.434086,0.05821798,0.68,0,0.9457999,248.5,11.61,71.98,11.46,9.67,2.133,0.07,0,14.14,13.6,2.325,101.7613,11.53,11.53,11.53,100
"2014-04-05 18:37:00",810899,1.902,277.2,1.326645,0.07386472,2.09,0,0.642,287.0669,4.639648,0.0709178,0.74,0,0.9477333,233.1,11.5,72.29,11.32,9.59,2.129,0.045,0,14.08,13.6,2.2,101.7599,11.53,11.53,11.53,100
"2014-04-05 18:38:00",810900,1.922667,277.4001,2.122706,0.07575984,2.06,0,0.5993333,289.8674,4.286385,0.02885981,0.65,0,0.9477333,236.5,11.42,72.64,11.24,9.51,2.063,0.065,0,14.01,13.6,2.2,101.7618,11.53,11.53,11.53,100
"2014-04-05 18:39:00",810901,1.902,275.8666,1.585883,0.08400001,2.14,0,0.4786667,291.6696,5.721721,0.06510163,0.58,0,0.9474,241.4,11.36,72.97,11.19,9.49,2.029,0.058,0,13.95,13.59,2.138,101.7604,11.53,11.53,11.53,100
"2014-04-05 18:40:00",810902,1.825333,276.0667,1.76868,0.099255,2,0,0.4426666,288.7902,9.009365,0.06060436,0.57,0,0.8832666,238.5,11.31,73.1,11.14,9.48,2.008,0.106,0,13.89,13.6,2.2,101.7608,11.53,11.53,11.53,100
"2014-04-05 18:41:00",810903,1.824,275.2673,2.976624,0.09322373,2.08,0,0.4513333,279.6627,4.267091,0.02872088,0.5,0,0.9484,232.2,11.28,73.34,11.13,9.49,1.942,0.096,0,13.82,13.6,2.075,101.7616,11.53,11.53,11.53,100
"2014-04-05 18:42:00",810904,1.820667,275,1.460375,0.07352701,1.95,0,0.3953333,272.6674,3.258553,0.01407914,0.41,0,0.9474667,242.9,11.27,73.46,11.12,9.51,2.021,0.06,0,13.75,13.6,2.138,101.7622,11.53,11.53,11.53,100
"2014-04-05 18:43:00",810905,1.725333,273.0665,1.878367,0.08277411,1.9,0,0.2853333,274.5709,8.219284,0.07144851,0.42,0,0.9458666,272.3,11.25,73.49,11.11,9.51,2.037,0.06,0,13.69,13.6,2.2,101.762,11.53,11.53,11.53,100
"2014-04-05 18:44:00",810906,1.757333,274.7333,1.388713,0.1234216,1.93,0,0.2106667,276.2073,10.33165,0.02080598,0.25,0,0.9471333,245.5,11.21,73.55,11.06,9.52,1.954,0.093,0,13.62,13.59,2.075,101.7648,11.53,11.53,11.53,100
"2014-04-05 18:45:00",810907,1.768667,273.9333,1.236375,0.05619807,1.88,0,0.226,304.0609,35.09835,0.05314131,0.31,0,0.9467333,257.8,11.17,73.6,11,9.51,1.929,0.078,0,13.56,13.6,2.075,101.7669,11.53,11.53,11.53,100
"2014-04-05 18:46:00",810908,1.666,272.6668,1.445419,0.05314133,1.73,0,0.132,353.7607,23.65197,0.03467948,0.17,0,0.9403333,382.5,11.12,73.6,10.92,9.41,1.883,0.077,0,13.49,13.6,2.013,101.768,11.53,11.53,11.53,100
"2014-04-05 18:47:00",810909,1.622,272.2,1.758577,0.06554389,1.73,0,0.1806667,2.53591,13.70991,0.03732143,0.26,0,0.8785999,335.4,11.06,73.69,10.81,9.29,1.858,0.104,0,13.43,13.6,2.013,101.7684,11.53,11.53,11.53,100
"2014-04-05 18:48:00",810910,1.596667,272.2669,2.351123,0.07161625,1.77,0,0.158,13.04613,13.85609,0.06101366,0.27,0,0.8792667,327.7,10.95,74.03,10.69,9.23,1.721,0.059,0,13.37,13.6,1.825,101.7711,11.53,11.53,11.53,100
"2014-04-05 18:49:00",810911,1.572,272.666,2.772424,0.09137468,1.85,0,0.1333334,26.10078,10.34543,0.04908043,0.21,0,0.5649999,208.5,10.86,74.4,10.59,9.17,1.775,0.097,0,13.3,13.6,1.888,101.7707,11.53,11.53,11.53,100
"2014-04-05 18:50:00",810912,1.549333,273.6003,2.303524,0.05221324,1.65,0,0.09666669,321.8702,37.2249,0.02624671,0.17,0,0.6889333,278.3,10.78,74.76,10.49,9.11,1.854,0.107,0,13.24,13.6,2.013,101.7708,11.53,11.53,11.53,100
"2014-04-05 18:51:00",810913,1.608,271.8006,1.904045,0.08051501,1.76,0,0.05466666,48.8787,34.80079,0.0149963,0.08,0,0.6917333,261.3,10.73,75.02,10.42,9.05,1.7,0.088,0,13.18,13.6,1.888,101.7723,11.53,11.53,11.53,100
"2014-04-05 18:52:00",810914,1.537333,271.1331,1.995444,0.05234075,1.68,0,0.07266666,91.52632,44.69093,0.03315955,0.14,0,0.8125333,380.5,10.68,75.29,10.34,9.03,1.667,0.068,0,13.11,13.6,1.763,101.7728,11.53,11.53,11.53,100
"2014-04-05 18:53:00",810915,1.539333,270.4667,1.586315,0.06546924,1.69,0,0.1526667,93.78767,9.596908,0.01651935,0.19,0,0.6247333,298.9,10.62,75.67,10.31,8.99,1.646,0.05,0,13.05,13.6,1.763,101.775,11.53,11.53,11.53,100
"2014-04-05 18:54:00",810916,1.37,267.2666,1.435976,0.06613117,1.45,0,0.2706667,96.65399,6.841205,0.0520854,0.36,0,0.8756,427.8,10.56,76.14,10.25,8.95,1.646,0.05,0,12.99,13.6,1.7,101.774,11.53,11.53,11.53,100
"2014-04-05 18:55:00",810917,1.392667,266.7332,1.806198,0.06191031,1.55,0,0.3546667,105.6027,6.319142,0.0199555,0.39,0,0.6276667,284.4,10.53,76.48,10.25,8.96,1.475,0.05,0,12.92,13.6,1.575,101.7732,11.53,11.53,11.53,100
"2014-04-05 18:56:00",810918,1.354667,268.1998,2.135217,0.04440219,1.43,0,0.3626667,125.4712,4.556985,0.01768867,0.38,0,0.938,435.1,10.5,76.6,10.25,8.93,1.483,0.045,0,12.86,13.6,1.513,101.7733,11.53,11.53,11.53,100
"2014-04-05 18:57:00",810919,1.343333,264.8665,1.745782,0.04975496,1.44,0,0.4233333,135.5339,3.861625,0.04714045,0.52,0,0.8113333,402.7,10.47,76.64,10.28,8.89,1.513,0.04,0,12.81,13.6,1.575,101.7762,11.53,11.53,11.53,100
"2014-04-05 18:58:00",810920,1.390667,265.1333,1.92725,0.08865413,1.55,0,0.498,146.6675,4.726789,0.03762978,0.55,0,0.8762,390.5,10.44,76.94,10.29,8.9,1.546,0.055,0,12.75,13.6,1.7,101.7766,11.53,11.53,11.53,100
"2014-04-05 18:59:00",810921,1.295333,263.8667,1.783672,0.06333683,1.4,0,0.5646666,151.4002,2.470937,0.04631294,0.63,0,0.8792666,322.9,10.41,77.32,10.29,8.91,1.483,0.039,0,12.69,13.6,1.575,101.7746,11.53,11.53,11.53,100
"2014-04-05 19:00:00",810922,1.266667,262.6,1.925166,0.03717824,1.32,0,0.6873334,151.9341,2.619254,0.04202645,0.75,0,0.6906666,272.8,10.36,77.56,10.29,8.92,1.471,0.059,0,12.63,13.6,1.575,101.777,11.53,11.53,11.53,100
"2014-04-05 19:01:00",810923,1.192,261.5324,2.777086,0.0609043,1.32,0,0.7293333,156.7995,2.481579,0.02379542,0.76,0,0.8162,321.5,10.34,77.66,10.29,8.93,1.442,0.045,0,12.58,13.6,1.513,101.7781,11.53,11.53,11.53,100
"2014-04-05 19:02:00",810924,1.125333,254.2678,2.791305,0.03518837,1.18,0,0.692,155.5331,2.445552,0.04003332,0.76,0,0.564,245.9,10.34,77.64,10.29,8.94,1.35,0.064,0,12.53,13.6,1.45,101.7796,11.53,11.53,11.53,100
"2014-04-05 19:03:00",810925,1.068667,249.1327,2.654775,0.04800927,1.14,0,0.7193334,152.7342,3.129403,0.02931818,0.77,0,0.7508667,336.6,10.31,77.68,10.3,8.94,1.338,0.061,0,12.47,13.6,1.45,101.7787,11.53,11.53,11.53,100
"2014-04-05 19:04:00",810926,1.019333,248.2018,4.165972,0.09454922,1.13,0,0.8293333,145.5329,2.824948,0.0435839,0.91,0,0.7532666,278.2,10.29,77.71,10.3,8.93,1.354,0.085,0,12.42,13.6,1.45,101.7803,11.53,11.53,11.53,100
"2014-04-05 19:05:00",810927,0.9639999,245.1333,2.060959,0.0650948,1.05,0,0.878,141.5998,1.540293,0.01720465,0.91,0,0.8850667,268.7,10.28,77.81,10.27,8.9,1.254,0.055,0,12.37,13.6,1.325,101.7834,11.53,11.53,11.53,100
"2014-04-05 19:06:00",810928,0.8366666,244.333,3.046959,0.04962078,0.91,0,0.788,138.8666,1.783782,0.04693257,0.88,0,0.948,277.5,10.27,77.98,10.23,8.87,1.104,0.064,0,12.32,13.6,1.2,101.7796,11.53,11.53,11.53,100
"2014-04-05 19:07:00",810929,0.7779999,239.0663,3.677773,0.05022616,0.87,0,0.74,143.0668,2.04809,0.01825741,0.78,0,0.9413334,366.3,10.23,78.17,10.18,8.81,1.058,0.036,0,12.27,13.6,1.138,101.7826,11.53,11.53,11.53,100
"2014-04-05 19:08:00",810930,0.8473334,234.6664,2.384877,0.04567518,0.93,0,0.7300001,151,1.549228,0.01549193,0.77,0,0.8740666,369.1,10.18,78.22,10.16,8.8,1.083,0.045,0,12.22,13.6,1.138,101.7807,11.53,11.53,11.53,100
"2014-04-05 19:09:00",810931,0.8459999,232.9333,1.768846,0.0495042,0.94,0,0.7660001,144.9335,2.235029,0.01306395,0.79,0,0.9427333,324.9,10.16,78.2,10.16,8.79,1.021,0.045,0,12.17,13.6,1.075,101.7847,11.53,11.53,11.53,100
"2014-04-05 19:10:00",810932,0.7946666,231.6666,1.135192,0.02963481,0.86,0,0.8126667,137.3999,1.624786,0.03678164,0.87,0,0.9388,393.2,10.16,78.32,10.17,8.79,1.063,0.041,0,12.12,13.6,1.138,101.782,11.53,11.53,11.53,100
"2014-04-05 19:11:00",810933,0.82,228.734,2.293595,0.0242212,0.88,0,0.8913333,135.9315,4.402528,0.04842406,0.98,0,0.9444667,319.3,10.16,78.51,10.19,8.8,0.95,0.051,0,12.08,13.6,1.013,101.7792,11.53,11.53,11.53,100
"2014-04-05 19:12:00",810934,0.7466667,231.6667,1.349683,0.02494438,0.79,0,0.9426666,133.5336,2.848613,0.01878533,0.98,0,0.9460667,323.3,10.16,78.58,10.22,8.81,0.946,0.028,0,12.04,13.6,1.013,101.783,11.53,11.53,11.53,100
"2014-04-05 19:13:00",810935,0.676,226.6002,2.752024,0.02498,0.73,0,0.92,135.6666,1.247329,0.0294392,0.96,0,0.8809999,346.9,10.16,78.53,10.24,8.82,0.871,0.036,0,11.99,13.6,0.95,101.7826,11.53,11.53,11.53,100
"2014-04-05 19:14:00",810936,0.656,222.2038,5.911657,0.01959592,0.69,0,0.938,129.533,2.654775,0.0457821,1.01,0,0.9431333,340.5,10.2,78.31,10.31,8.85,0.867,0.037,0,11.95,13.6,0.95,101.7821,11.53,11.53,11.53,100
"2014-04-05 19:15:00",810937,0.6213334,215.1443,5.380394,0.03997778,0.67,0,1.056,126.2667,1.289155,0.03720216,1.11,0,0.9454,308.7,10.25,78.07,10.4,8.9,0.796,0.039,0,11.9,13.6,0.888,101.7823,11.53,11.53,11.53,100
"2014-04-05 19:16:00",810938,0.5993333,200.4666,3.791939,0.02322834,0.64,0,1.13,121.3332,1.619475,0.03898716,1.18,0,0.9499333,261.5,10.29,77.87,10.44,8.91,0.837,0.061,0,11.86,13.6,0.888,101.7799,11.53,11.53,11.53,100
"2014-04-05 19:17:00",810939,0.6253334,195.4075,4.553792,0.02872088,0.67,0,1.188667,119.0003,1.93207,0.02918145,1.23,0,0.9494666,266.5,10.31,77.79,10.51,8.93,0.833,0.031,0,11.81,13.6,0.888,101.782,11.53,11.53,11.53,100
"2014-04-05 19:18:00",810940,0.626,185.5306,4.936502,0.01496662,0.65,0,1.254,116.4666,0.6180322,0.02274494,1.29,0,0.8845333,276.3,10.34,77.8,10.6,8.93,0.833,0.031,0,11.77,13.6,0.888,101.7783,11.53,11.53,11.53,100
"2014-04-05 19:19:00",810941,0.6333333,170.9348,4.738651,0.03533961,0.71,0,1.23,116.7333,0.9977365,0.02633121,1.28,0,0.9485999,311.9,10.39,77.67,10.68,8.93,0.837,0.034,0,11.73,13.6,0.888,101.78,11.53,11.53,11.53,100
"2014-04-05 19:20:00",810942,0.7053334,166.3336,4.283427,0.02552558,0.74,0,1.218667,116.4667,1.146857,0.02777689,1.25,0,0.9469999,313,10.38,77.49,10.61,8.93,0.875,0.041,0,11.68,13.6,0.95,101.7801,11.53,11.53,11.53,100
"2014-04-05 19:21:00",810943,0.7006667,167.7988,2.902128,0.02839405,0.75,0,1.248667,119.4667,0.4996818,0.01783877,1.29,0,0.9407333,398.3,10.4,77.36,10.7,8.93,0.937,0.025,0,11.64,13.6,0.95,101.7816,11.53,11.53,11.53,100
"2014-04-05 19:22:00",810944,0.7226667,167.866,2.679609,0.0325508,0.78,0,1.206,118.0666,0.772042,0.02244995,1.23,0,0.9441999,337.1,10.44,76.95,10.76,8.94,0.925,0.031,0,11.6,13.6,0.95,101.7819,11.53,11.53,11.53,100
"2014-04-05 19:23:00",810945,0.7013333,171.8712,5.593416,0.03612324,0.78,0,1.138,120.6,1.254215,0.02256841,1.19,0,0.9434666,343.1,10.45,76.84,10.7,8.92,0.95,0.023,0,11.56,13.6,1.013,101.78,11.53,11.53,11.53,100
"2014-04-05 19:24:00",810946,0.728,172.7989,4.306687,0.02833137,0.76,0,1.158667,122.5333,1.203728,0.02729266,1.21,0,0.9438,353.8,10.39,77.01,10.58,8.86,0.937,0.034,0,11.52,13.6,1.013,101.7822,11.53,11.53,11.53,100
"2014-04-05 19:25:00",810947,0.742,175.7324,3.731308,0.02454926,0.77,0,1.161333,123.9333,0.5736975,0.02246975,1.2,0,0.9426,368.7,10.35,77.08,10.52,8.85,0.925,0.031,0,11.47,13.6,0.95,101.7842,11.53,11.53,11.53,100
"2014-04-05 19:26:00",810948,0.758,178.2663,2.204853,0.01833029,0.79,0,1.193333,125.7333,0.9284423,0.01885621,1.22,0,0.9456666,322.3,10.3,77.36,10.44,8.79,0.967,0.028,0,11.44,13.6,1.013,101.781,11.53,11.53,11.53,100
"2014-04-05 19:27:00",810949,0.7726667,176.4665,3.180432,0.01730768,0.8,0,1.171333,127.5333,0.805778,0.02156129,1.2,0,0.8832666,293,10.24,77.77,10.34,8.78,0.963,0.025,0,11.4,13.6,1.013,101.7828,11.53,11.53,11.53,100
"2014-04-05 19:28:00",810950,0.79,181.5999,3.136569,0.01095447,0.8,0,1.12,128.9332,1.806253,0.02097616,1.16,0,0.8804666,341.7,10.21,78.16,10.33,8.8,0.979,0.039,0,11.35,13.6,1.013,101.7822,11.53,11.53,11.53,100
"2014-04-05 19:29:00",810951,0.7973334,189.0667,1.236296,0.01388845,0.82,0,1.021333,133.5333,1.087376,0.08172039,1.12,0,0.9373333,430.9,10.19,78.3,10.28,8.8,0.975,0.031,0,11.31,13.6,1.013,101.7809,11.53,11.53,11.53,100
"2014-04-05 19:30:00",810952,0.75,193.6663,2.270289,0.01897365,0.78,0,0.9033334,132,0.966146,0.04422165,1.01,0,0.9402666,372.5,10.15,78.45,10.27,8.81,0.933,0.036,0,11.27,13.6,1.013,101.784,11.53,11.53,11.53,100
"2014-04-05 19:31:00",810953,0.7266667,195.1998,2.03961,0.01619328,0.75,0,0.9026667,134.3999,1.143182,0.02322834,0.94,0,0.936,410.1,10.18,78.57,10.32,8.82,0.908,0.029,0,11.24,13.6,0.95,101.7806,11.53,11.53,11.53,100
"2014-04-05 19:32:00",810954,0.706,202.1997,2.736885,0.02026491,0.75,0,0.9106666,134.7333,1.062983,0.01569148,0.94,0,0.9369333,403.2,10.17,78.58,10.32,8.82,0.875,0.025,0,11.18,13.6,0.888,101.7819,11.53,11.53,11.53,100
"2014-04-05 19:33:00",810955,0.6746666,202.867,2.445793,0.01309791,0.71,0,0.8553334,136.6,1.019757,0.03537732,0.91,0,0.9346,404.9,10.18,78.46,10.33,8.82,0.842,0.028,0,11.14,13.6,0.888,101.7829,11.53,11.53,11.53,100
"2014-04-05 19:34:00",810956,0.614,208.7345,4.311634,0.03282275,0.68,0,0.7846667,134.2667,1.730632,0.01454496,0.82,0,0.9389333,375.4,10.18,78.39,10.34,8.82,0.771,0.045,0,11.1,13.6,0.825,101.7831,11.53,11.53,11.53,100
"2014-04-05 19:35:00",810957,0.4873333,211.6025,3.478323,0.03974362,0.55,0,0.7126667,127.6005,2.60214,0.06546924,0.79,0,0.9535333,255.9,10.19,78.35,10.32,8.82,0.65,0.034,0,11.07,13.6,0.7,101.784,11.53,11.53,11.53,100
"2014-04-05 19:36:00",810958,0.4166667,208.0011,3.010515,0.01490711,0.45,0,0.6486667,122.6669,2.022011,0.03612325,0.68,0,0.9552667,252.5,10.18,78.37,10.28,8.79,0.596,0.029,0,11.03,13.6,0.638,101.7827,11.53,11.53,11.53,100
"2014-04-05 19:37:00",810959,0.426,210.8001,2.166271,0.008793941,0.44,0,0.8359999,125.2,0.7486204,0.07236943,0.92,0,0.9521333,262.5,10.14,78.42,10.28,8.76,0.608,0.031,0,10.99,13.6,0.638,101.7837,11.53,11.53,11.53,100
"2014-04-05 19:38:00",810960,0.418,207.7337,3.064859,0.0110755,0.43,0,0.8433334,125.4,0.8001724,0.03893013,0.94,0,0.9485333,292.6,10.14,78.52,10.3,8.78,0.617,0.029,0,10.95,13.6,0.638,101.7843,11.53,11.53,11.53,100
"2014-04-05 19:39:00",810961,0.476,205.2658,3.08647,0.026533,0.5,0,0.8933333,126.0667,0.5733563,0.03910099,0.96,0,0.9480667,302.9,10.16,78.58,10.36,8.83,0.621,0.028,0,10.92,13.6,0.638,101.7846,11.53,11.53,11.53,100
"2014-04-05 19:40:00",810962,0.4906666,208.9333,1.651794,0.006798695,0.5,0,0.9306667,127.6,1.019565,0.009977743,0.95,0,0.9437333,337.3,10.18,78.52,10.37,8.84,0.642,0.016,0,10.88,13.6,0.7,101.7867,11.53,11.53,11.53,100
"2014-04-05 19:41:00",810963,0.4813333,201.4662,3.051846,0.00956847,0.49,0,0.9313333,128.8667,0.6180322,0.01543445,0.95,0,0.9454666,331.8,10.19,78.4,10.38,8.85,0.633,0.016,0,10.84,13.6,0.638,101.7859,11.53,11.53,11.53,100
"2014-04-05 19:42:00",810964,0.4786667,197.6667,1.534755,0.009568467,0.5,0,0.8926666,129.6,0.7119079,0.01339984,0.91,0,0.9516,270.9,10.18,78.41,10.38,8.86,0.642,0.028,0,10.8,13.6,0.7,101.786,11.53,11.53,11.53,100
"2014-04-05 19:43:00",810965,0.5,199.2667,2.767612,0.02966479,0.55,0,0.8573334,134.1334,1.147112,0.01481741,0.88,0,0.9552,256.7,10.16,78.55,10.38,8.86,0.712,0.047,0,10.77,13.6,0.763,101.7864,11.53,11.53,11.53,100
"2014-04-05 19:44:00",810966,0.536,192.3333,2.649529,0.0287054,0.58,0,0.6913334,144.0677,5.28445,0.1076951,0.87,0,0.9559333,246.6,10.15,78.56,10.38,8.85,0.779,0.036,0,10.73,13.6,0.825,101.7859,11.53,11.53,11.53,100
"2014-04-05 19:45:00",810967,0.6146666,182.8552,5.720653,0.03442221,0.7,0,0.8113333,150.2666,1.062799,0.09017514,0.93,0,0.9546667,291.9,10.14,78.51,10.37,8.8,0.862,0.038,0,10.7,13.6,0.95,101.7867,11.53,11.53,11.53,100
"2014-04-05 19:46:00",810968,0.642,171.8661,2.390333,0.01904381,0.67,0,0.9293333,149.5332,1.543467,0.02351359,0.96,0,0.9564666,242,10.05,78.65,10.2,8.71,0.904,0.028,0,10.66,13.6,0.95,101.7875,11.53,11.53,11.53,100
"2014-04-05 19:47:00",810969,0.6646666,163.727,6.135497,0.02552559,0.71,0,1.006,144.2001,2.427541,0.0305068,1.06,0,0.9566,227.7,9.96,78.78,10.09,8.63,0.942,0.039,0,10.63,13.6,1.013,101.7857,11.53,11.53,11.53,100
"2014-04-05 19:48:00",810970,0.7433333,153.4659,2.39017,0.02521021,0.78,0,1.094667,140.4667,1.407822,0.02276451,1.13,0,0.9566,230.7,9.94,78.86,10.08,8.63,1.008,0.016,0,10.59,13.6,1.013,101.7855,11.53,11.53,11.53,100
"2014-04-05 19:49:00",810971,0.8226668,148.6663,3.025456,0.04434209,0.89,0,1.122,136.2,1.107881,0.03102686,1.21,0,0.9547333,255.7,9.96,78.74,10.11,8.63,1.096,0.059,0,10.56,13.6,1.138,101.7855,11.53,11.53,11.53,100
"2014-04-05 19:50:00",810972,0.8846666,143,1.413996,0.02918143,0.94,0,1.215333,135.0667,1.062799,0.09236642,1.36,0,0.9518667,316.4,10,78.66,10.11,8.65,1.15,0.025,0,10.52,13.6,1.2,101.7817,11.53,11.53,11.53,100
"2014-04-05 19:51:00",810973,0.9126667,141.7333,0.8534284,0.02080599,0.94,0,1.178,134.0666,0.7721687,0.03850542,1.25,0,0.9547333,262.6,9.98,78.69,10.06,8.6,1.192,0.031,0,10.49,13.6,1.263,101.7808,11.53,11.53,11.53,100
"2014-04-05 19:52:00",810974,0.8786667,140.9333,0.772042,0.01857118,0.9,0,1.059333,131.4666,1.707339,0.07316342,1.18,0,0.9518,337,9.91,78.75,9.95,8.51,1.225,0.031,0,10.46,13.6,1.263,101.7785,11.53,11.53,11.53,100
"2014-04-05 19:53:00",810975,0.8093333,143.4,1.14301,0.03395422,0.89,0,1.152,130.7333,0.6797058,0.05443038,1.23,0,0.9540666,312.2,9.81,78.85,9.79,8.39,1.275,0.034,0,10.42,13.6,1.325,101.7794,11.53,11.53,11.53,100
"2014-04-05 19:54:00",810976,0.7733333,144.1999,1.423379,0.01776388,0.8,0,1.129333,125.4665,2.679609,0.07103677,1.23,0,0.9568666,223.9,9.67,78.93,9.57,8.25,1.208,0.039,0,10.39,13.6,1.263,101.7813,11.53,11.53,11.53,100
"2014-04-05 19:55:00",810977,0.8140001,141.1333,0.8060207,0.0284722,0.86,0,1.048,120.5998,1.624846,0.02785679,1.11,0,0.9568666,245.9,9.57,79,9.36,8.15,1.171,0.031,0,10.36,13.6,1.2,101.7815,11.53,11.53,11.53,100
"2014-04-05 19:56:00",810978,0.8693333,141.7333,0.5736975,0.0148174,0.89,0,1.162667,122.2668,1.806144,0.08144255,1.27,0,0.9507333,402.2,9.49,79.38,9.4,8.15,1.179,0.029,0,10.33,13.6,1.2,101.7803,11.53,11.53,11.53,100
"2014-04-05 19:57:00",810979,0.8853333,143.6666,1.010793,0.01087299,0.9,0,0.998,121,2.449275,0.05979965,1.11,0,0.9511333,353.8,9.47,80.3,9.49,8.26,1.121,0.036,0,10.29,13.6,1.2,101.7817,11.53,11.53,11.53,100
"2014-04-05 19:58:00",810980,0.9259999,147.4,0.4893941,0.01143095,0.95,0,0.8593333,126.6,1.254215,0.02999259,0.92,0,0.9484666,428.8,9.47,81.9,9.49,8.34,1.117,0.029,0,10.26,13.6,1.138,101.7836,11.53,11.53,11.53,100
"2014-04-05 19:59:00",810981,0.9193333,148.3333,0.4714729,0.005734878,0.93,0,0.9513332,130.2667,1.948119,0.04030992,1,0,0.9550666,336.1,9.42,81.9,9.4,8.28,1.142,0.028,0,10.22,13.6,1.2,101.7809,11.53,11.53,11.53,100
"2014-04-05 20:00:00",810982,0.9346666,146.5333,0.8838436,0.01407913,0.96,0,0.7786667,138.868,4.047076,0.1330096,0.96,0,0.9523333,371.6,9.38,82.1,9.36,8.27,1.171,0.031,0,10.19,13.6,1.2,101.7793,11.53,11.53,11.53,100
"2014-04-05 20:01:00",810983,0.9899999,145.3999,1.14301,0.02804757,1.03,0,0.7486667,143.8663,2.028489,0.07623357,0.87,0,0.9493999,386.7,9.37,82.2,9.36,8.26,1.183,0.036,0,10.16,13.6,1.263,101.7806,11.53,11.53,11.53,100
