"2014-04-11 17:11:00",819453,4.274667,330.7325,5.774128,0.6719412,5.31,0,3.058,329.3212,7.97887,0.4342841,3.64,0,0.1249333,46.73,12.86,63.78,12.88,9.85,4.933,0.44,0,16.18,13.59,5.638,102.0894,5.646,5.647,5.645,100
"2014-04-11 17:12:00",819454,4.472,330.2099,8.235717,0.5083202,5.54,0,3.004,329.3402,5.207059,0.6608561,4.31,0,0.2512,103.9,12.78,63.87,12.81,9.81,4.796,0.429,0,16.16,13.59,5.7,102.0907,5.647,5.647,5.645,100
"2014-04-11 17:13:00",819455,4.478,327.666,4.313867,0.5052418,5.25,0,3.22,327.9357,6.251476,0.7013035,4.58,0,0.1874,81.9,12.74,63.69,12.8,9.76,5.387,0.627,0,16.14,13.59,6.325,102.0938,5.646,5.647,5.646,100
"2014-04-11 17:14:00",819456,4.570667,327.653,6.653797,0.4365541,5.36,0,3.267334,330.1383,7.123993,0.4036247,3.94,0,0,0,12.73,63.59,12.79,9.77,5.192,0.468,0,16.12,13.6,6.2,102.0936,5.647,5.647,5.645,100
"2014-04-11 17:15:00",819457,4.809334,329.9998,4.925171,0.4232961,5.26,0,3.269333,329.848,7.884981,0.3999578,3.81,0,0.1249333,49.87,12.73,63.32,12.76,9.72,5.525,0.478,0,16.1,13.6,6.513,102.0976,5.646,5.648,5.646,100
"2014-04-11 17:16:00",819458,4.671333,323.8652,2.894079,0.4301916,5.56,0,2.896,322.5903,5.024678,0.4028366,4.05,0,0,0,12.73,63.3,12.77,9.73,4.508,0.373,0,16.07,13.59,4.95,102.0995,5.649,5.649,5.646,100
"2014-04-11 17:17:00",819459,4.155333,322.5978,4.714,0.3996978,4.95,0,2.730667,322.6736,5.343592,0.3563045,3.31,0,0.2498,100.1,12.66,64.62,12.69,9.8,4.45,0.328,0,16.05,13.59,4.95,102.1011,5.647,5.649,5.646,100
"2014-04-11 17:18:00",819460,4.376,322.4019,5.132083,0.6197075,5.59,0,3.008667,322.0108,6.191028,0.4761074,3.8,0,0.3136667,126.1,12.54,66.4,12.54,9.87,4.937,0.425,0,16.03,13.59,5.575,102.1016,5.646,5.648,5.646,100
"2014-04-11 17:19:00",819461,4.386667,323.402,3.858345,0.351334,5.04,0,2.868,324.0669,4.462054,0.4189701,3.75,0,0.3776,146.2,12.5,65.59,12.52,9.78,4.65,0.588,0,16.01,13.59,5.763,102.1005,5.646,5.648,5.646,100
"2014-04-11 17:20:00",819462,4.092667,325.1275,4.437541,0.4811163,4.93,0,3.265334,320.7353,5.554529,0.354812,3.93,0,0.249,109.5,12.5,66.07,12.52,9.79,5.167,0.492,0,15.98,13.6,6.263,102.1015,5.645,5.648,5.645,100
"2014-04-11 17:21:00",819463,4.232,328.7851,7.333437,0.6532911,5.29,0,3.56,328.9524,11.12833,0.8510072,4.79,0,0.4402,161.4,12.44,66.46,12.46,9.77,4.525,0.34,0,15.96,13.6,5.45,102.1022,5.646,5.649,5.646,100
"2014-04-11 17:22:00",819464,4.594,324.2649,4.737904,0.4506854,5.33,0,3.144666,328.3284,7.943819,0.6706104,4.94,0,0.2526667,84.7,12.44,65.66,12.52,9.7,4.55,0.468,0,15.93,13.59,5.513,102.1025,5.648,5.649,5.646,100
"2014-04-11 17:23:00",819465,4.400667,324.3322,4.451559,0.5782326,5.69,0,3.576667,324.1361,5.001224,0.5604245,4.63,0,0.2514,95.3,12.44,65.57,12.49,9.7,4.862,0.574,0,15.91,13.6,5.888,102.1045,5.646,5.649,5.646,100
"2014-04-11 17:24:00",819466,4.522666,325.398,4.061269,0.6166626,5.49,0,3.789333,325.0613,7.128716,0.8010199,5.21,0,0.06286667,21.47,12.38,66.09,12.42,9.68,5,0.32,0,15.88,13.59,5.45,102.1062,5.647,5.649,5.647,100
"2014-04-11 17:25:00",819467,4.058,329.2713,6.803967,0.5204383,5.01,0,3.418,328.9311,5.541744,0.5767866,4.51,0,0.06253333,24.2,12.36,65.52,12.42,9.62,5.033,0.859,0,15.86,13.59,6.513,102.1085,5.649,5.649,5.647,100
"2014-04-11 17:26:00",819468,4.434,330.4633,4.438471,0.4856583,5.32,0,2.603333,330.9917,8.046098,0.4937971,3.52,0,0.06306667,21.33,12.36,65.71,12.43,9.63,5.212,0.589,0,15.83,13.59,6.513,102.1103,5.649,5.65,5.648,100
"2014-04-11 17:27:00",819469,4.342,327.3935,6.846956,0.7694951,5.73,0,3.951334,326.2492,9.953184,0.640977,5.06,0,0,0,12.34,65.79,12.4,9.63,5.362,0.582,0,15.81,13.59,6.325,102.112,5.649,5.649,5.647,100
"2014-04-11 17:28:00",819470,4.120666,332.1207,7.040642,0.4107306,5.04,0,3.936,328.2626,5.232028,0.3918299,4.5,0,0,0,12.35,65.2,12.4,9.56,5.367,0.396,0,15.78,13.6,6.2,102.1119,5.649,5.649,5.649,100
"2014-04-11 17:29:00",819471,4.297999,328.8731,6.381186,0.7147605,5.98,0,3.724,331.2622,6.144127,0.5389719,4.96,0,0.0634,22.67,12.35,65.28,12.39,9.55,5.412,0.35,0,15.76,13.59,6.013,102.1105,5.649,5.65,5.647,100
"2014-04-11 17:30:00",819472,4.349333,328.9344,5.432237,0.4934567,5.14,0,2.892667,329.1316,4.630125,0.4214177,3.48,0,0.19,62.8,12.34,65.12,12.4,9.55,5.604,0.831,0,15.73,13.59,7.263,102.109,5.649,5.65,5.648,100
"2014-04-11 17:31:00",819473,3.681333,331.1267,7.468747,0.3346016,4.29,0,3.706666,328.8056,6.45006,0.7014049,4.8,0,0.06306667,22.67,12.33,65.41,12.39,9.55,5.487,0.449,0,15.7,13.59,6.2,102.1101,5.649,5.65,5.647,100
"2014-04-11 17:32:00",819474,4.612,334.4638,5.121487,0.4787511,5.27,0,3.430667,339.1223,7.396104,0.5632818,4.45,0,0,0,12.31,65.47,12.37,9.55,5.125,0.454,0,15.68,13.59,5.825,102.1082,5.649,5.65,5.649,100
"2014-04-11 17:33:00",819475,3.748,330.9982,4.486148,0.4482886,4.65,0,3.037333,336.3289,7.182981,0.5690867,4.36,0,0.06286667,25.13,12.32,65.45,12.37,9.55,4.258,0.347,0,15.65,13.59,4.888,102.1101,5.65,5.65,5.648,100
"2014-04-11 17:34:00",819476,4.485333,334.7988,4.632905,0.3896471,5.27,0,2.673333,332.0726,6.928284,0.3942532,3.41,0,0,0,12.29,65.76,12.33,9.55,4.862,0.55,0,15.62,13.59,5.388,102.1149,5.649,5.65,5.649,100
"2014-04-11 17:35:00",819477,3.649333,336.9297,5.901406,0.3365603,4.29,0,2.806,337.3291,8.529113,0.4629298,3.47,0,0,0,12.31,65.71,12.33,9.56,4.592,0.593,0,15.6,13.59,5.7,102.1141,5.649,5.65,5.648,100
"2014-04-11 17:36:00",819478,3.834,338.2747,5.833834,0.5458791,4.66,0,3.23,339.9985,7.051414,0.5578172,4.61,0,0,0,12.28,66.05,12.32,9.57,4.658,0.579,0,15.57,13.59,5.763,102.1149,5.65,5.65,5.649,100
"2014-04-11 17:37:00",819479,4.264,337.4696,5.37534,0.3969013,4.87,0,3.109333,335.1338,6.658905,0.635835,4.39,0,0,0,12.23,66.59,12.27,9.58,4.383,0.568,0,15.54,13.59,5.263,102.1151,5.65,5.65,5.649,100
"2014-04-11 17:38:00",819480,4.157333,337.2655,4.522041,0.5615391,5.37,0,2.56,337.1321,4.468392,0.370729,3.14,0,0,0,12.21,66.44,12.27,9.57,4.325,0.29,0,15.52,13.59,4.825,102.1159,5.65,5.65,5.65,100
"2014-04-11 17:39:00",819481,4.631333,336.7998,5.538276,0.2415468,4.95,0,2.898666,334.1282,7.350493,0.3968857,3.57,0,0,0,12.19,66.64,12.21,9.55,4.083,0.429,0,15.49,13.59,5.075,102.1167,5.65,5.65,5.649,100
"2014-04-11 17:40:00",819482,4.496,330.8687,5.594701,0.646754,5.55,0,3.595333,330.3305,5.25995,0.6728137,5.01,0,0,0,12.19,66.18,12.27,9.51,4.362,0.432,0,15.47,13.59,5.013,102.1167,5.65,5.65,5.649,100
"2014-04-11 17:41:00",819483,4.768,336.1339,5.634802,0.5142916,5.79,0,3.534,333.3978,5.274511,0.4340015,4.43,0,0,0,12.23,65.79,12.28,9.51,4.117,0.508,0,15.44,13.59,5.263,102.1189,5.65,5.65,5.649,100
"2014-04-11 17:42:00",819484,4.537333,338.334,4.283519,0.4487534,5.51,0,2.841333,338.2704,5.832025,0.4562729,3.9,0,0,0,12.18,66.17,12.24,9.51,4.625,0.406,0,15.42,13.59,5.325,102.1197,5.65,5.65,5.649,100
"2014-04-11 17:43:00",819485,4.432666,335.4671,4.469139,0.3903753,5.35,0,2.896667,339.2006,7.608301,0.379959,3.48,0,0,0,12.12,66.42,12.19,9.49,4.454,0.598,0,15.39,13.59,5.888,102.1195,5.65,5.65,5.649,100
"2014-04-11 17:44:00",819486,4.206,337.2519,6.571301,0.6078026,5.12,0,3.280667,339.3457,7.741453,0.5799134,4.17,0,0,0,12.07,66.84,12.13,9.47,5.275,0.521,0,15.35,13.59,6.075,102.1213,5.65,5.65,5.65,100
"2014-04-11 17:45:00",819487,4.37,337.9991,4.530422,0.4704466,5.22,0,4.034,337.4024,5.97181,0.5942816,5.12,0,0,0,12,67.49,12.05,9.46,4.55,0.586,0,15.31,13.59,5.325,102.1237,5.65,5.65,5.649,100
"2014-04-11 17:46:00",819488,4.349333,336.401,4.012307,0.3762529,5,0,3.878,339.3989,4.027816,0.5715616,4.72,0,0,0,11.96,67.46,12.02,9.44,4.904,0.279,0,15.29,13.59,5.388,102.1264,5.65,5.651,5.649,100
"2014-04-11 17:47:00",819489,4.137334,336.3936,5.117969,0.3580775,4.79,0,3.183333,336.7968,4.367148,0.5615771,4.12,0,0,0,11.98,67.02,12.04,9.41,5.112,0.43,0,15.26,13.59,5.638,102.127,5.65,5.65,5.65,100
"2014-04-11 17:48:00",819490,4.058667,339.0905,6.750672,0.6084721,5.12,0,3.588666,336.6673,5.664316,0.4273152,4.32,0,0,0,11.94,67.74,11.98,9.44,4.708,0.289,0,15.23,13.59,5.388,102.1285,5.65,5.65,5.65,100
"2014-04-11 17:49:00",819491,4.069333,337.8672,4.883192,0.2091081,4.61,0,2.934666,337.1287,5.361179,0.3916268,3.58,0,0,0,11.87,68.28,11.93,9.45,4.437,0.338,0,15.2,13.59,5.075,102.128,5.65,5.651,5.65,100
"2014-04-11 17:50:00",819492,3.914667,338.0685,4.59494,0.2601504,4.4,0,2.956,341.2656,6.780805,0.4211698,3.52,0,0,0,11.82,68.78,11.87,9.45,4.846,0.429,0,15.18,13.59,5.45,102.1303,5.65,5.651,5.65,100
"2014-04-11 17:51:00",819493,4.069333,339.403,4.044504,0.421386,4.48,0,2.619334,340.002,4.515625,0.5086514,3.72,0,0,0,11.8,68.88,11.83,9.43,4.263,0.558,0,15.15,13.59,5.263,102.1323,5.65,5.651,5.65,100
"2014-04-11 17:52:00",819494,4.022,337.6661,3.533612,0.4427821,4.61,0,3.170667,337.1652,8.113655,0.3720657,4.03,0,0,0,11.81,68.75,11.83,9.43,4.133,0.376,0,15.12,13.59,4.95,102.132,5.65,5.651,5.65,100
"2014-04-11 17:53:00",819495,3.939333,344.3982,4.812143,0.361118,4.68,0,2.647333,337.1378,5.905382,0.4633424,3.58,0,0,0,11.8,68.85,11.83,9.45,4.083,0.478,0,15.09,13.59,4.95,102.1302,5.65,5.65,5.65,100
"2014-04-11 17:54:00",819496,3.499333,342.3301,4.251362,0.474292,4.51,0,2.456666,339.8678,6.128819,0.3144236,3.22,0,0,0,11.83,68.67,11.86,9.45,3.921,0.35,0,15.06,13.59,4.513,102.1298,5.65,5.651,5.65,100
"2014-04-11 17:55:00",819497,3.547999,342.199,3.882791,0.3396704,4.16,0,2.34,341.3482,6.708597,0.3307768,2.95,0,0,0,11.85,68.93,11.87,9.48,4.025,0.396,0,15.03,13.59,4.638,102.1275,5.65,5.651,5.65,100
"2014-04-11 17:56:00",819498,3.532667,343.3343,6.442077,0.3951113,4.5,0,2.308,338.5276,4.851102,0.3536137,2.78,0,0,0,11.82,69.31,11.83,9.48,3.542,0.374,0,15.01,13.59,4.2,102.1256,5.65,5.651,5.65,100
"2014-04-11 17:57:00",819499,3.279333,344.1324,3.791525,0.4573034,4.42,0,2.272667,339.7321,7.938868,0.5148005,3.26,0,0,0,11.79,69.5,11.81,9.47,3.671,0.259,0,14.98,13.59,4.138,102.1252,5.65,5.651,5.65,100
"2014-04-11 17:58:00",819500,3.083333,342.8719,4.812062,0.3506122,3.68,0,2.423333,341.6674,6.286153,0.3690649,3.07,0,0,0,11.74,69.98,11.75,9.47,3.6,0.158,0,14.95,13.59,3.825,102.1264,5.65,5.651,5.65,100
"2014-04-11 17:59:00",819501,3.260667,346.2708,5.090012,0.3410468,3.78,0,2.492667,349.5832,5.276545,0.5541897,3.53,0,0,0,11.67,70.51,11.69,9.47,3.4,0.183,0,14.92,13.59,3.7,102.1255,5.65,5.651,5.65,100
"2014-04-11 18:00:00",819502,3.274,344.5996,2.77585,0.2835678,3.73,0,2.011333,343.414,6.90974,0.3226529,2.59,0,0,0,11.62,70.74,11.62,9.42,3.579,0.219,0,14.89,13.6,3.888,102.1247,5.65,5.651,5.65,100
"2014-04-11 18:01:00",819503,3.128,342.3352,3.13291,0.2471221,3.66,0,2.178667,340.3337,3.626485,0.392511,2.84,0,0,0,11.58,70.81,11.61,9.4,3.796,0.369,0,14.86,13.59,4.513,102.1246,5.65,5.651,5.65,100
"2014-04-11 18:02:00",819504,3.553334,344.3391,5.024148,0.3704352,4.18,0,3.019333,344.801,3.743884,0.3397934,3.64,0,0,0,11.52,71.3,11.54,9.4,3.9,0.252,0,14.83,13.6,4.638,102.1243,5.652,5.652,5.65,100
"2014-04-11 18:03:00",819505,3.603333,344.5326,2.552034,0.3014557,4.21,0,2.57,343.4581,6.600139,0.3399411,3.25,0,0,0,11.51,71.02,11.54,9.33,3.604,0.286,0,14.8,13.59,4.388,102.1247,5.652,5.652,5.65,100
"2014-04-11 18:04:00",819506,3.436667,345.9332,4.089316,0.2295115,3.86,0,2.232,342.5345,4.111563,0.2985119,2.79,0,0,0,11.51,70.84,11.55,9.33,4.05,0.164,0,14.76,13.59,4.325,102.1227,5.651,5.652,5.65,100
"2014-04-11 18:05:00",819507,3.424,345.2001,2.809398,0.244344,3.88,0,2.047333,346.9416,7.695462,0.2348749,2.49,0,0,0,11.46,71.28,11.47,9.31,3.779,0.238,0,14.73,13.6,4.075,102.124,5.654,5.654,5.651,100
"2014-04-11 18:06:00",819508,3.354,348.5274,7.300293,0.3644319,3.98,0,2.088667,347.1766,8.138176,0.3844627,3.03,0,0,0,11.4,71.68,11.41,9.28,3.592,0.393,0,14.69,13.59,4.012,102.1255,5.652,5.655,5.651,100
"2014-04-11 18:07:00",819509,3.268,344.5295,5.660382,0.2476342,3.96,0,2.466667,342.8683,6.79866,0.485217,3.5,0,0,0,11.32,71.98,11.34,9.27,4.5,0.615,0,14.66,13.59,5.388,102.1266,5.654,5.655,5.652,100
"2014-04-11 18:08:00",819510,3.316,348.264,4.957699,0.3743047,3.97,0,2.623333,347.1383,6.848546,0.4605166,3.6,0,0,0,11.28,71.94,11.3,9.2,4.058,0.479,0,14.63,13.59,5.075,102.126,5.654,5.655,5.652,100
"2014-04-11 18:09:00",819511,3.790666,349.1367,3.6654,0.270172,4.55,0,2.404,348.9998,5.594297,0.3731095,3.01,0,0,0,11.24,71.88,11.26,9.16,3.725,0.423,0,14.59,13.59,4.763,102.1269,5.655,5.655,5.653,100
"2014-04-11 18:10:00",819512,3.668667,346.128,4.9624,0.3423617,4.25,0,2.220666,347.6011,4.851609,0.2754019,2.73,0,0,0,11.17,72.22,11.19,9.12,3.812,0.24,0,14.55,13.6,4.2,102.1301,5.655,5.655,5.653,100
"2014-04-11 18:11:00",819513,3.718,346.5328,3.073643,0.2032797,4.04,0,2.246666,346.6007,4.238914,0.3048643,3.05,0,0,0,11.09,72.59,11.11,9.07,3.367,0.236,0,14.51,13.6,3.888,102.1304,5.655,5.655,5.654,100
"2014-04-11 18:12:00",819514,3.473334,347.3999,2.058962,0.2411269,4.04,0,1.912,348.9985,5.186394,0.2329005,2.28,0,0,0,11.01,72.91,11.05,9.05,3.608,0.175,0,14.47,13.59,3.95,102.1293,5.654,5.655,5.654,100
"2014-04-11 18:13:00",819515,3.590667,345.0664,3.956597,0.3060384,4.22,0,2.127333,346.9447,6.175689,0.4152504,2.98,0,0.0644,26.67,10.95,73.24,10.98,9.01,3.583,0.292,0,14.43,13.59,4.2,102.1297,5.654,5.655,5.653,100
"2014-04-11 18:14:00",819516,3.428,343.8675,3.383059,0.2318678,3.74,0,2.128667,343.7914,4.498246,0.2825094,2.72,0,0,0,10.88,73.51,10.91,9,3.458,0.233,0,14.39,13.6,4.012,102.1279,5.654,5.655,5.654,100
"2014-04-11 18:15:00",819517,3.604667,347.6677,4.009002,0.2591491,4.08,0,1.889333,348.2064,6.173212,0.1957027,2.35,0,0,0,10.84,73.62,10.87,9,3.717,0.252,0,14.34,13.6,4.2,102.1291,5.655,5.655,5.654,100
"2014-04-11 18:16:00",819518,3.654667,347.9332,2.04809,0.2618363,4.17,0,2.02,350.9987,5.340697,0.2146315,2.4,0,0.06386667,28.27,10.79,73.69,10.83,8.95,3.458,0.287,0,14.3,13.59,3.888,102.1278,5.655,5.655,5.654,100
"2014-04-11 18:17:00",819519,3.610667,345.2667,2.015073,0.2614184,3.94,0,2.215333,344.1296,5.249834,0.2710441,2.72,0,0.13,48.93,10.75,73.77,10.77,8.91,3.742,0.346,0,14.26,13.59,4.325,102.1265,5.654,5.655,5.654,100
"2014-04-11 18:18:00",819520,3.620667,346.6001,1.743425,0.1399746,3.87,0,1.854,345.2003,4.953848,0.2274438,2.3,0,0,0,10.69,74.01,10.71,8.87,3.696,0.238,0,14.21,13.59,4.2,102.1254,5.654,5.656,5.654,100
"2014-04-11 18:19:00",819521,3.567333,344.9995,2.707692,0.1742208,3.81,0,2.363333,347.3906,6.01055,0.2988571,2.94,0,0,0,10.64,74.05,10.67,8.84,3.563,0.198,0,14.17,13.59,3.95,102.1272,5.655,5.655,5.654,100
"2014-04-11 18:20:00",819522,3.569333,346.3325,3.607959,0.2661444,4.41,0,1.778667,344.1961,4.3511,0.1836252,2.11,0,0,0,10.57,74.27,10.6,8.78,3.783,0.266,0,14.12,13.59,4.2,102.1276,5.655,5.655,5.654,100
"2014-04-11 18:21:00",819523,3.544,345.1325,2.894553,0.3134497,4.22,0,1.960667,345.2726,5.430713,0.2466703,2.44,0,0.1290667,47.33,10.53,74.36,10.56,8.74,3.658,0.3,0,14.07,13.6,4.45,102.1268,5.655,5.655,5.654,100
"2014-04-11 18:22:00",819524,3.216,344.1995,3.269699,0.2290793,3.65,0,1.71,343.397,4.452331,0.1760303,2.06,0,0,0,10.52,74.3,10.56,8.73,3.567,0.153,0,14.03,13.59,3.825,102.1248,5.655,5.655,5.655,100
"2014-04-11 18:23:00",819525,3.071334,342.7323,5.645494,0.3753197,3.74,0,1.8,337.1969,4.444069,0.2220811,2.42,0,0.06493333,24.2,10.5,74.44,10.55,8.72,3.567,0.191,0,13.98,13.59,3.888,102.1255,5.655,5.655,5.654,100
"2014-04-11 18:24:00",819526,2.992,344.7986,3.428274,0.1842535,3.32,0,1.792667,339.401,4.89088,0.2539676,2.36,0,0.06653333,22.07,10.44,74.68,10.48,8.71,3.404,0.274,0,13.93,13.59,3.825,102.1222,5.655,5.655,5.655,100
"2014-04-11 18:25:00",819527,2.872,344.1976,4.034782,0.1652553,3.16,0,1.82,342.8001,3.145309,0.1682855,2.15,0,0.06513333,25.93,10.37,74.87,10.41,8.64,3.325,0.107,0,13.88,13.6,3.513,102.123,5.655,5.655,5.655,100
"2014-04-11 18:26:00",819528,3.063333,344.934,2.111836,0.2189571,3.42,0,1.918,340.5997,3.420856,0.1911439,2.26,0,0.1942,70.6,10.33,75.02,10.39,8.64,3.417,0.131,0,13.83,13.6,3.638,102.1263,5.655,5.656,5.654,100
"2014-04-11 18:27:00",819529,3.221333,344.9334,2.407239,0.212065,3.6,0,1.859333,344.6666,2.674778,0.194541,2.33,0,0.1296667,32.67,10.27,75.21,10.34,8.59,3.363,0.116,0,13.78,13.59,3.575,102.1254,5.655,5.656,5.655,100
"2014-04-11 18:28:00",819530,3.300667,344.7945,3.705021,0.2145528,3.8,0,1.834667,341.8658,3.556139,0.2371179,2.41,0,0,0,10.23,75.42,10.28,8.58,3.571,0.281,0,13.73,13.59,4.075,102.1238,5.655,5.656,5.655,100
"2014-04-11 18:29:00",819531,3.356667,345.5332,2.390333,0.1308774,3.49,0,1.8,343.3346,4.851872,0.2136352,2.4,0,0.0632,22.4,10.16,75.64,10.22,8.52,3.687,0.308,0,13.68,13.6,4.138,102.1281,5.655,5.656,5.655,100
"2014-04-11 18:30:00",819532,3.373333,345.9335,2.567992,0.1907762,3.64,0,1.776,343.1316,4.85242,0.1622673,2.05,0,0.06473333,22.6,10.1,75.88,10.15,8.48,3.542,0.156,0,13.63,13.59,3.825,102.1293,5.655,5.656,5.655,100
"2014-04-11 18:31:00",819533,3.366,344.7329,2.379285,0.209055,3.79,0,1.816,341.7253,5.923755,0.1788034,2.2,0,0.1929333,58.2,10.04,76.13,10.06,8.44,3.613,0.2,0,13.58,13.59,4.012,102.1296,5.655,5.656,5.655,100
"2014-04-11 18:32:00",819534,3.708667,342.5317,3.995855,0.3869689,4.48,0,1.794667,339.9368,5.343536,0.2329769,2.15,0,0,0,9.98,76.43,10.03,8.44,3.513,0.333,0,13.53,13.59,4.575,102.1313,5.656,5.656,5.655,100
"2014-04-11 18:33:00",819535,3.047333,342.0662,3.453361,0.26672,3.7,0,2.292,340.8011,4.913693,0.4821783,3.37,0,0.0642,26.47,10,76.41,10.06,8.47,4.163,0.27,0,13.47,13.59,4.575,102.1315,5.656,5.656,5.655,100
"2014-04-11 18:34:00",819536,3.300667,344.7324,2.908673,0.3072776,3.88,0,2.12,345.3968,4.93443,0.4555584,3.13,0,0,0,9.98,76.6,10.05,8.47,4.2,0.245,0,13.42,13.59,4.638,102.1296,5.656,5.657,5.655,100
"2014-04-11 18:35:00",819537,3.542,343.3346,3.770787,0.3712357,4.18,0,2.386,344.3324,5.105898,0.3878453,3.24,0,0.2568667,94.4,9.93,76.85,9.99,8.41,4.192,0.485,0,13.37,13.59,5.013,102.1329,5.658,5.658,5.656,100
"2014-04-11 18:36:00",819538,3.900666,343.0666,3.956622,0.426012,4.58,0,2.398,345.4022,5.272438,0.3239177,2.76,0,0,0,9.95,76.86,9.99,8.43,4.271,0.248,0,13.32,13.6,4.7,102.1339,5.656,5.657,5.656,100
"2014-04-11 18:37:00",819539,3.664,341.9998,2.06542,0.1952025,4.09,0,2.491333,340.6058,5.446342,0.3094913,2.83,0,0,0,9.95,76.94,10.02,8.45,3.846,0.204,0,13.27,13.6,4.263,102.1377,5.657,5.658,5.655,100
"2014-04-11 18:38:00",819540,3.958667,342.6671,3.299495,0.3503496,4.46,0,2.4,340.5329,3.221388,0.2685765,2.82,0,0,0,9.96,77.09,10.02,8.48,3.933,0.176,0,13.21,13.59,4.325,102.1401,5.656,5.657,5.656,100
"2014-04-11 18:39:00",819541,3.581333,341.0633,4.580928,0.4358114,4.34,0,2.353333,339.1378,4.973608,0.327733,3.28,0,0.1293333,41.87,9.95,77.28,10,8.49,4.017,0.215,0,13.16,13.6,4.325,102.1425,5.657,5.658,5.656,100
"2014-04-11 18:40:00",819542,3.532667,339.7336,3.213769,0.3320937,4.11,0,2.276,339.3309,5.106476,0.2837557,3.02,0,0,0,9.94,77.36,10.01,8.49,3.875,0.232,0,13.11,13.6,4.388,102.1432,5.658,5.658,5.656,100
"2014-04-11 18:41:00",819543,3.290666,341.6017,3.005724,0.3160689,3.84,0,2.331333,338.4672,3.480381,0.3228388,2.86,0,0,0,9.93,77.41,10.01,8.48,3.758,0.34,0,13.06,13.6,4.388,102.1428,5.658,5.658,5.656,100
"2014-04-11 18:42:00",819544,3.478,341.3969,5.014858,0.4046595,4.15,0,2.552667,342.2706,6.995208,0.4663542,3.23,0,0,0,9.91,77.5,10.01,8.44,3.983,0.457,0,13.02,13.6,4.763,102.1427,5.657,5.658,5.657,100
"2014-04-11 18:43:00",819545,3.494,341.3969,5.273726,0.4153039,4.33,0,2.387333,342.5973,4.948722,0.3303829,3.2,0,0,0,9.93,77.51,10.04,8.49,3.679,0.257,0,12.97,13.59,4.138,102.144,5.658,5.659,5.656,100
"2014-04-11 18:44:00",819546,3.508,338.9347,3.233905,0.2549301,4.05,0,2.112667,336.9318,3.731571,0.2522556,2.51,0,0,0,9.95,77.56,10.04,8.51,3.754,0.247,0,12.92,13.59,4.075,102.1454,5.659,5.659,5.658,100
"2014-04-11 18:45:00",819547,3.268667,339.3342,3.476179,0.3610516,4.01,0,1.898,338.4677,3.460965,0.2681094,2.51,0,0,0,9.89,77.76,10.01,8.44,3.321,0.27,0,12.87,13.6,3.7,102.1467,5.659,5.659,5.658,100
"2014-04-11 18:46:00",819548,3.269333,335.4669,4.484461,0.4844993,4.37,0,1.992667,336.869,4.483804,0.3085767,2.71,0,0,0,9.85,77.89,9.93,8.4,3.45,0.268,0,12.83,13.6,3.888,102.1482,5.659,5.659,5.657,100
"2014-04-11 18:47:00",819549,3.476,335.6686,3.942578,0.5263813,4.57,0,2.042667,336.7465,6.46071,0.2860645,2.56,0,0.06326666,24.67,9.77,78.15,9.88,8.36,3.4,0.372,0,12.78,13.6,4.075,102.1492,5.659,5.659,5.657,100
"2014-04-11 18:48:00",819550,3.592667,334.2663,4.311224,0.3289877,4.01,0,2.514,335.0031,4.815514,0.395909,3.33,0,0,0,9.8,78.25,9.91,8.41,3.987,0.622,0,12.74,13.6,4.575,102.1491,5.659,5.659,5.658,100
"2014-04-11 18:49:00",819551,3.864,335.6033,4.797919,0.391949,4.52,0,2.312,336.1343,5.275948,0.2509767,2.74,0,0,0,9.78,78.47,9.9,8.42,4.35,0.411,0,12.69,13.6,4.95,102.152,5.659,5.659,5.658,100
"2014-04-11 18:50:00",819552,3.804,336.9327,2.931431,0.3290958,4.43,0,2.702,336.7324,5.155253,0.3623663,3.38,0,0,0,9.79,78.7,9.91,8.45,4.429,0.391,0,12.65,13.59,5.075,102.1548,5.659,5.659,5.658,100
"2014-04-11 18:51:00",819553,4.005333,336.3992,3.647285,0.347982,4.7,0,2.588666,335.1314,7.278089,0.3500451,3.4,0,0,0,9.8,78.89,9.91,8.47,4.175,0.351,0,12.6,13.6,4.888,102.1558,5.658,5.659,5.658,100
"2014-04-11 18:52:00",819554,4.045333,336.5957,4.97428,0.4052796,4.85,0,2.748667,335.1356,6.669643,0.5483778,3.7,0,0,0,9.78,79.04,9.9,8.48,4.233,0.334,0,12.56,13.6,4.763,102.1582,5.659,5.659,5.658,100
"2014-04-11 18:53:00",819555,4.182667,334.2672,4.848872,0.3899482,4.96,0,2.689333,330.399,6.274803,0.2494652,3.16,0,0,0,9.81,79.07,9.92,8.5,4.333,0.467,0,12.52,13.6,5.325,102.1552,5.659,5.66,5.658,100
"2014-04-11 18:54:00",819556,4.138667,336.3317,3.662775,0.3460611,4.67,0,2.931333,337.1368,5.770816,0.4606209,3.79,0,0.1277333,45.87,9.89,79.08,10.01,8.57,4.529,0.221,0,12.47,13.6,5.138,102.1558,5.659,5.66,5.658,100
"2014-04-11 18:55:00",819557,4.042666,339.734,3.585892,0.2726039,4.37,0,2.862,338.597,5.652856,0.4022304,3.69,0,0,0,9.93,79.07,10.03,8.58,4.746,0.34,0,12.43,13.6,5.138,102.1565,5.659,5.66,5.659,100
