"2014-04-10 18:25:00",818087,1.822667,355.5992,2.822831,0.08955196,2.01,0,1.223333,351.7335,2.719213,0.09314265,1.42,0,0.3228,92.6,11.94,71.16,11.91,9.71,1.95,0.068,0,14.67,13.59,2.075,102.1781,5.664,5.665,5.663,0
"2014-04-10 18:26:00",818088,1.782,356.5334,2.445593,0.1087014,2.04,0,1.174667,346.9998,2.128971,0.04379752,1.25,0,0.2759333,68.2,11.9,71.16,11.84,9.65,2.046,0.075,0,14.63,13.59,2.138,102.1754,5.664,5.665,5.663,0
"2014-04-10 18:27:00",818089,1.868,355.3289,3.838681,0.1406272,2.14,0,1.225333,346.2667,1.913535,0.03518838,1.28,0,0.2764,72.2,11.86,71.05,11.82,9.59,2.163,0.085,0,14.59,13.59,2.325,102.1772,5.664,5.665,5.663,0
"2014-04-10 18:28:00",818090,1.964,354.2004,2.103613,0.0667133,2.11,0,1.307333,343.5999,1.781365,0.03473073,1.37,0,0.2820667,65.93,11.82,70.94,11.82,9.6,2.175,0.064,0,14.54,13.6,2.263,102.1778,5.664,5.666,5.664,0
"2014-04-10 18:29:00",818091,1.914,352.1334,1.359726,0.07264524,2.08,0,1.225333,343.3333,1.011277,0.02362672,1.25,0,0.2056,51.13,11.8,70.87,11.82,9.61,2.175,0.05,0,14.5,13.6,2.263,102.1783,5.664,5.666,5.664,0
"2014-04-10 18:30:00",818092,2.014667,352.4662,2.124781,0.1199926,2.33,0,1.189333,342.8,0.9091658,0.03749963,1.26,0,0.1957333,55.33,11.78,71.11,11.8,9.62,2.167,0.05,0,14.46,13.6,2.263,102.1779,5.666,5.666,5.664,0
"2014-04-10 18:31:00",818093,2.052666,354.9334,2.322621,0.08962639,2.2,0,1.171333,343.2667,1.123407,0.03008139,1.23,0,0.07013334,17.4,11.75,71.28,11.75,9.63,2.125,0.057,0,14.41,13.6,2.263,102.1773,5.665,5.666,5.664,0
"2014-04-10 18:32:00",818094,1.972,355.2002,2.256876,0.0878787,2.16,0,1.197333,345.8,0.8324174,0.05421767,1.31,0,0.3405333,91.4,11.72,71.32,11.75,9.6,2.117,0.118,0,14.37,13.6,2.325,102.1765,5.666,5.666,5.664,0
"2014-04-10 18:33:00",818095,1.937333,354.0002,2.065325,0.05012871,2.07,0,1.238,345.3333,0.9423555,0.02196965,1.27,0,0.3442666,91.8,11.69,71.31,11.73,9.56,2.138,0.097,0,14.33,13.6,2.325,102.1764,5.665,5.666,5.664,73.33
"2014-04-10 18:34:00",818096,1.871333,357.8665,2.028683,0.09450689,2.11,0,1.186,349.3997,2.05901,0.04127954,1.23,0,0.2065333,51.27,11.67,71.29,11.68,9.54,2.108,0.088,0,14.29,13.6,2.263,102.1745,5.666,5.666,5.665,73.33
"2014-04-10 18:35:00",818097,2.006,357.9998,1.712549,0.04127951,2.09,0,1.218,350.4666,1.147027,0.0460724,1.29,0,0.4113333,109.7,11.65,71.36,11.68,9.5,2.121,0.09,0,14.25,13.6,2.263,102.175,5.666,5.666,5.665,0
"2014-04-10 18:36:00",818098,1.817333,0.5999691,1.451568,0.08605941,1.94,0,1.198667,353.4,1.818353,0.02445859,1.25,0,0.3522667,83.1,11.66,71.28,11.68,9.53,2.113,0.068,0,14.2,13.6,2.263,102.1753,5.666,5.667,5.666,6.667
"2014-04-10 18:37:00",818099,1.836,4.46691,3.738481,0.1479098,2.12,0,1.229333,353.4667,1.667718,0.04552899,1.33,0,0.06586666,21.07,11.67,71.23,11.71,9.54,2.013,0.04,0,14.16,13.6,2.075,102.1741,5.666,5.667,5.666,13.33
"2014-04-10 18:38:00",818100,1.73,2.533384,2.028441,0.04575297,1.82,0,1.249334,354.5336,2.216725,0.04905324,1.32,0,0.3368,91.9,11.65,71.39,11.65,9.5,2.071,0.042,0,14.12,13.6,2.138,102.1734,5.667,5.667,5.666,6.667
"2014-04-10 18:39:00",818101,1.729333,4.799968,2.314849,0.0495939,1.81,0,1.108667,357.5998,1.993185,0.06878631,1.23,0,0.07006667,15.73,11.6,71.75,11.59,9.48,1.954,0.081,0,14.07,13.6,2.075,102.171,5.665,5.667,5.665,6.667
"2014-04-10 18:40:00",818102,1.678,6.266949,2.293595,0.06013317,1.78,0,1.176667,356.1334,2.728853,0.04988877,1.26,0,0.1961333,59.53,11.57,71.88,11.56,9.48,2.025,0.083,0,14.03,13.6,2.263,102.1714,5.666,5.667,5.666,80
"2014-04-10 18:41:00",818103,1.610667,11.13188,2.962463,0.1330898,1.91,0,1.156667,355.2003,2.166181,0.03176301,1.23,0,0.3466,91,11.54,71.99,11.5,9.43,2.037,0.114,0,13.99,13.6,2.325,102.1678,5.667,5.667,5.666,100
"2014-04-10 18:42:00",818104,1.457333,12.06658,3.192525,0.06093348,1.57,0,0.9406667,1.331775,4.345294,0.1108432,1.17,0,0.353,85.7,11.47,72.32,11.39,9.41,1.871,0.108,0,13.94,13.6,2.013,102.1675,5.666,5.667,5.665,100
"2014-04-10 18:43:00",818105,1.272,13.06395,5.457218,0.06513577,1.37,0,0.9433334,44.39587,24.67112,0.1673984,1.29,0,0.2809333,71.73,11.33,72.74,11.21,9.31,1.808,0.106,0,13.9,13.6,2.013,102.1662,5.667,5.667,5.666,100
"2014-04-10 18:44:00",818106,1.318667,21.25566,6.862279,0.1044265,1.54,0,0.9853334,47.13655,6.760126,0.09379883,1.18,0,0.07026667,15.27,11.13,73.49,11.04,9.19,1.508,0.093,0,13.85,13.6,1.7,102.1657,5.667,5.667,5.666,100
"2014-04-10 18:45:00",818107,1.163333,23.2662,3.584798,0.08638415,1.28,0,0.8473333,45.8689,6.840049,0.1420548,1.09,0,0.2112,50.67,11.02,74.43,10.98,9.23,1.604,0.079,0,13.81,13.6,1.763,102.1657,5.667,5.667,5.666,100
"2014-04-10 18:46:00",818108,1.124667,14.06789,4.023817,0.06800654,1.26,0,0.6753333,30.53349,3.242262,0.04256237,0.78,0,0.211,52.67,10.99,75.11,10.94,9.28,1.575,0.065,0,13.76,13.59,1.638,102.1655,5.667,5.667,5.666,100
"2014-04-10 18:47:00",818109,1.094,16.26665,2.815148,0.06332984,1.24,0,0.6186666,25.20527,7.182153,0.0441009,0.69,0,0.4953333,118.3,10.96,75.68,10.88,9.34,1.604,0.082,0,13.71,13.59,1.763,102.1642,5.667,5.667,5.666,100
"2014-04-10 18:48:00",818110,1.326667,11.59974,3.028176,0.1028051,1.55,0,0.63,23.5973,9.473784,0.04788876,0.74,0,0.6336,149.9,10.92,76.15,10.81,9.35,1.55,0.068,0,13.66,13.6,1.638,102.1665,5.667,5.667,5.666,100
"2014-04-10 18:49:00",818111,1.257333,5.010549,8.032382,0.09574039,1.46,0,0.6906666,16.33463,6.392875,0.0387241,0.74,0,0.2831333,65.8,10.88,76.42,10.73,9.28,1.542,0.094,0,13.61,13.59,1.763,102.1682,5.667,5.667,5.667,100
"2014-04-10 18:50:00",818112,1.39,3.065427,5.156208,0.08809087,1.57,0,0.7453334,3.292025,12.58793,0.02753583,0.79,0,0.2774667,69.33,10.85,76.54,10.68,9.23,1.592,0.081,0,13.56,13.59,1.825,102.1678,5.667,5.668,5.667,100
"2014-04-10 18:51:00",818113,1.272667,1.065915,2.931263,0.05790413,1.41,0,0.8420001,352.467,3.073452,0.04069398,0.91,0,0.3331333,106.4,10.84,76.44,10.67,9.21,1.542,0.181,0,13.51,13.6,1.888,102.1684,5.667,5.667,5.666,100
"2014-04-10 18:52:00",818114,1.202,1.132976,5.084034,0.09181139,1.36,0,0.8346666,356.7886,6.828008,0.1412736,1.08,0,0.3532,79.8,10.84,76.32,10.67,9.16,1.613,0.109,0,13.46,13.6,1.825,102.1681,5.667,5.668,5.667,100
"2014-04-10 18:53:00",818115,1.155333,359.8008,2.371408,0.06829999,1.28,0,0.9153333,358.7849,5.460376,0.08693803,1.13,0,0.4234667,98.1,10.81,76.36,10.67,9.15,1.638,0.051,0,13.41,13.6,1.7,102.1692,5.667,5.667,5.667,100
"2014-04-10 18:54:00",818116,1.339333,2.134395,3.262643,0.1368925,1.64,0,0.6633333,3.428084,14.82833,0.03608631,0.71,0,0.9110667,247.8,10.78,76.41,10.66,9.11,1.888,0.177,0,13.36,13.59,2.2,102.1697,5.667,5.668,5.667,100
"2014-04-10 18:55:00",818117,1.354,5.333729,2.384877,0.1491666,1.52,0,0.9373332,354.5335,3.263004,0.1190219,1.07,0,0.2618,77.27,10.78,76.12,10.68,9.1,1.867,0.134,0,13.3,13.6,2.138,102.1698,5.667,5.667,5.667,100
"2014-04-10 18:56:00",818118,1.466,1.26623,3.889081,0.08396825,1.58,0,0.8933333,4.066856,3.315949,0.1044137,1.03,0,0.2050667,88.1,10.74,76.04,10.63,9.07,1.75,0.11,0,13.26,13.6,1.95,102.1717,5.668,5.668,5.667,100
"2014-04-10 18:57:00",818119,1.442667,3.399325,3.591852,0.06244642,1.61,0,0.8866667,3.53381,2.472601,0.07170928,0.96,0,0.3463333,94.6,10.7,76.18,10.6,9.03,1.813,0.076,0,13.2,13.6,2.013,102.171,5.668,5.669,5.667,100
"2014-04-10 18:58:00",818120,1.412,6.798014,3.671873,0.09495261,1.6,0,0.852,1.067827,2.619029,0.03919184,0.91,0,0,0,10.67,76.31,10.59,9.01,1.796,0.116,0,13.15,13.6,2.013,102.1714,5.667,5.668,5.667,100
"2014-04-10 18:59:00",818121,1.334,8.266296,2.593693,0.04687572,1.42,0,0.7506667,359.5997,2.184639,0.02694851,0.79,0,0.4224,94.4,10.66,76.23,10.58,8.99,1.667,0.079,0,13.1,13.59,1.825,102.1746,5.668,5.668,5.667,100
"2014-04-10 19:00:00",818122,1.320667,6.334249,3.090438,0.05685849,1.42,0,0.7180001,359.3291,7.794289,0.03390181,0.77,0,0.0706,15.73,10.63,76.22,10.54,8.96,1.579,0.081,0,13.05,13.6,1.763,102.1756,5.669,5.669,5.667,93.3
"2014-04-10 19:01:00",818123,1.231333,7.338092,6.297733,0.1902933,1.52,0,0.5913333,345.5595,8.181438,0.116497,0.76,0,0,0,10.57,76.31,10.44,8.9,1.5,0.041,0,13,13.6,1.575,102.1743,5.668,5.669,5.667,100
"2014-04-10 19:02:00",818124,1.382,357.065,3.694942,0.08930846,1.52,0,0.5626667,320.4874,11.24728,0.1091462,0.7,0,0.1377333,45.87,10.45,76.64,10.35,8.84,1.596,0.054,0,12.95,13.6,1.7,102.1757,5.668,5.67,5.668,100
"2014-04-10 19:03:00",818125,1.207333,358.9397,5.681566,0.0621253,1.31,0,0.5953333,321.6674,3.175434,0.0373928,0.65,0,0.1370667,52.67,10.34,76.9,10.23,8.75,1.538,0.082,0,12.9,13.6,1.7,102.1768,5.67,5.67,5.668,100
"2014-04-10 19:04:00",818126,1.238667,353.7334,4.918596,0.1138927,1.43,0,0.6799999,303.0025,4.130603,0.02633122,0.71,0,0.2795333,83.4,10.26,77.4,10.21,8.75,1.508,0.093,0,12.84,13.6,1.7,102.1785,5.668,5.67,5.668,100
"2014-04-10 19:05:00",818127,1.360667,352.5987,5.095577,0.1329394,1.61,0,0.6506667,303.7336,4.835792,0.0545853,0.75,0,0.1369333,39.33,10.17,77.92,10.1,8.67,1.621,0.147,0,12.79,13.6,1.763,102.1795,5.67,5.67,5.669,100
"2014-04-10 19:06:00",818128,1.422667,353.0704,5.206207,0.1246043,1.71,0,0.6366667,305.1068,8.252997,0.03134042,0.7,0,0.5503333,132.8,10.08,78.35,10.02,8.62,1.708,0.12,0,12.74,13.6,1.888,102.179,5.669,5.67,5.669,100
"2014-04-10 19:07:00",818129,1.499334,354.4064,9.756955,0.1165886,1.75,0,0.7093334,304.3289,9.064026,0.07784315,0.84,0,0.0704,15.73,10.02,78.85,9.92,8.62,1.788,0.161,0,12.68,13.6,2.138,102.1811,5.67,5.672,5.669,100
"2014-04-10 19:08:00",818130,1.695333,349.0686,4.552259,0.1871138,2.1,0,0.8046666,316.0759,11.41425,0.1819108,1.19,0,0.4068666,102.2,9.98,79.28,9.91,8.67,1.754,0.184,0,12.63,13.6,2.2,102.1818,5.669,5.672,5.669,100
"2014-04-10 19:09:00",818131,1.614667,353.4701,5.700977,0.1836252,2.03,0,0.5826666,301.2028,5.140016,0.1228802,0.82,0,0.3421333,84.3,9.94,79.81,9.82,8.64,1.867,0.059,0,12.57,13.6,2.013,102.1826,5.67,5.672,5.669,100
"2014-04-10 19:10:00",818132,1.521333,350.9917,8.44079,0.1053165,1.75,0,0.7386667,314.9238,8.37115,0.1405165,0.92,0,0.1412667,31.13,9.84,79.84,9.71,8.53,1.979,0.195,0,12.52,13.6,2.45,102.1829,5.672,5.672,5.669,100
"2014-04-10 19:11:00",818133,1.69,351.6646,6.221625,0.09244817,1.85,0,0.7833334,322.4674,3.13782,0.06953815,0.88,0,0.07053333,16.07,9.81,80.1,9.7,8.54,1.854,0.079,0,12.46,13.6,1.95,102.1845,5.672,5.672,5.67,100
"2014-04-10 19:12:00",818134,1.714,351.8577,5.297624,0.1231693,1.9,0,0.8026667,312.9948,6.822213,0.05697563,0.92,0,0.0706,15.73,9.79,80.7,9.75,8.62,1.967,0.233,0,12.41,13.59,2.513,102.1865,5.672,5.672,5.67,100
"2014-04-10 19:13:00",818135,1.782667,354.4705,5.095036,0.139354,2.04,0,0.9546666,321.4707,4.174191,0.1607427,1.29,0,0.2824667,64.47,9.75,81.1,9.67,8.57,2.208,0.353,0,12.36,13.6,2.825,102.1865,5.672,5.672,5.67,100
"2014-04-10 19:14:00",818136,1.865333,359.5325,5.448747,0.1903634,2.15,0,1.074,321.9929,7.170784,0.1305782,1.29,0,0.339,112.6,9.7,81.6,9.58,8.52,1.875,0.13,0,12.3,13.6,2.263,102.1844,5.672,5.672,5.67,100
"2014-04-10 19:15:00",818137,2.122667,3.070825,5.383339,0.1883425,2.59,0,0.808,305.8009,3.690611,0.06441532,0.98,0,0.2621333,104.7,9.64,81.6,9.56,8.46,1.979,0.123,0,12.25,13.6,2.2,102.1857,5.672,5.672,5.672,100
"2014-04-10 19:16:00",818138,1.868667,353.4653,3.422261,0.0643808,1.99,0,0.9873334,315.0632,6.58578,0.0616946,1.09,0,0.0706,18.27,9.59,81.6,9.45,8.35,2.058,0.128,0,12.2,13.6,2.325,102.186,5.672,5.672,5.67,100
"2014-04-10 19:17:00",818139,1.983333,357.9997,2.897971,0.1134705,2.29,0,1.048,333.8685,4.378808,0.1097391,1.24,0,0.07093333,15,9.45,81.6,9.34,8.25,2.346,0.106,0,12.15,13.6,2.513,102.1831,5.672,5.672,5.67,100
"2014-04-10 19:18:00",818140,1.952,355.6682,4.267966,0.127499,2.19,0,0.9833334,326.4624,4.392228,0.09686185,1.18,0,0.4178666,145.4,9.39,81.7,9.33,8.23,2.188,0.076,0,12.09,13.6,2.325,102.1856,5.672,5.673,5.67,100
"2014-04-10 19:19:00",818141,2.018,357.4713,4.495995,0.1099818,2.25,0,0.9893332,324.1989,6.105994,0.1056072,1.19,0,0.1288667,43.6,9.3,82.3,9.27,8.19,2.404,0.081,0,12.04,13.6,2.513,102.1849,5.67,5.672,5.67,100
"2014-04-10 19:20:00",818142,2.072,2.066559,3.129497,0.1401047,2.33,0,1.018667,333.3989,3.401333,0.1155778,1.16,0,0.1421333,31.8,9.21,82.6,9.15,8.1,2.317,0.091,0,12,13.6,2.513,102.1854,5.673,5.673,5.672,100
"2014-04-10 19:21:00",818143,2.132,359.9335,6.543908,0.1395326,2.38,0,0.998,330.3331,2.118596,0.1672204,1.27,0,0.2791333,68.87,9.11,82.6,9.08,8.04,2.258,0.058,0,11.95,13.6,2.325,102.1851,5.672,5.673,5.672,100
"2014-04-10 19:22:00",818144,2.134,359.6684,3.925434,0.2046395,2.5,0,1.038667,328.1763,7.276374,0.2413536,1.81,0,0.132,40.27,9.14,83.1,9.14,8.14,2.438,0.217,0,11.89,13.6,2.888,102.1861,5.672,5.673,5.672,100
"2014-04-10 19:23:00",818145,1.894667,1.133118,2.801363,0.1769319,2.25,0,1.156667,339.7248,7.456289,0.1644249,1.37,0,0.464,129.7,9.19,83,9.21,8.23,2.438,0.213,0,11.85,13.6,2.825,102.186,5.672,5.673,5.672,100
"2014-04-10 19:24:00",818146,2.154667,1.992752,7.140635,0.2942078,2.66,0,1.063333,335.9315,3.905579,0.1028699,1.24,0,0.2662,75.33,9.22,83.4,9.24,8.25,2.363,0.131,0,11.8,13.6,2.575,102.1827,5.672,5.673,5.672,100
"2014-04-10 19:25:00",818147,1.97,6.188233,5.360922,0.144453,2.28,0,1.127333,337.7332,4.023353,0.06180255,1.23,0,0.2682,73,9.32,82.6,9.37,8.34,2.471,0.147,0,11.75,13.59,2.7,102.1813,5.673,5.673,5.672,100
"2014-04-10 19:26:00",818148,1.914667,10.53387,5.412585,0.1534,2.19,0,1.223333,353.2013,3.3892,0.1252553,1.48,0,0.5223333,146.9,9.4,83.1,9.45,8.4,2.329,0.231,0,11.71,13.6,2.7,102.1818,5.672,5.673,5.672,100
"2014-04-10 19:27:00",818149,1.757333,7.864364,4.841585,0.1659505,2.02,0,0.8946667,355.6669,2.936007,0.08523432,1.11,0,0.1959333,66.13,9.43,82.6,9.48,8.39,2.279,0.187,0,11.66,13.6,2.575,102.185,5.672,5.673,5.672,100
"2014-04-10 19:28:00",818150,1.925333,7.12706,6.362325,0.1464179,2.17,0,1.135333,349.4495,6.105639,0.1295565,1.41,0,0.2014666,57.67,9.5,82.7,9.57,8.46,2.275,0.195,0,11.62,13.6,2.638,102.1836,5.673,5.673,5.672,100
"2014-04-10 19:29:00",818151,1.816667,15.47169,7.757317,0.2273519,2.3,0,1.034667,355.0043,6.384404,0.1786194,1.28,0,0.3366666,94,9.53,82.1,9.63,8.47,2.063,0.103,0,11.58,13.6,2.263,102.1856,5.673,5.674,5.672,100
"2014-04-10 19:30:00",818152,1.712667,16.73394,3.064731,0.2152972,2.13,0,1.089333,358.6641,4.390594,0.08984929,1.24,0,0.4566666,128,9.61,82.1,9.74,8.56,2.163,0.135,0,11.54,13.6,2.45,102.1858,5.674,5.674,5.673,100
"2014-04-10 19:31:00",818153,1.832667,14.13598,4.175532,0.2437339,2.2,0,1.076667,6.663999,4.851649,0.08443274,1.27,0,0.5863333,176.8,9.64,82,9.72,8.54,1.804,0.124,0,11.5,13.6,2.013,102.1859,5.674,5.675,5.673,100
"2014-04-10 19:32:00",818154,1.831333,17.06053,5.192975,0.2216864,2.36,0,1.016,357.1886,6.689917,0.135095,1.25,0,0.3896666,121.7,9.65,81.5,9.77,8.55,1.871,0.09,0,11.46,13.6,2.075,102.1833,5.674,5.675,5.673,100
"2014-04-10 19:33:00",818155,1.651333,17.33358,5.370831,0.1366683,1.86,0,0.8620001,6.871155,4.712227,0.07386473,1.03,0,0.07026667,17.47,9.68,81.5,9.82,8.61,2.133,0.203,0,11.43,13.6,2.513,102.1806,5.673,5.675,5.673,100
"2014-04-10 19:34:00",818156,1.608667,25.2641,5.811263,0.1265368,1.86,0,0.8446666,26.47324,11.77808,0.1474615,1.12,0,0.4764,128.7,9.7,81.4,9.8,8.6,1.871,0.193,0,11.4,13.6,2.263,102.1802,5.674,5.675,5.673,100
"2014-04-10 19:35:00",818157,1.288,31.93262,4.723418,0.103357,1.53,0,0.8406667,31.81083,10.04109,0.127094,1.06,0,0.07033333,17.4,9.67,81,9.7,8.5,1.738,0.088,0,11.36,13.6,1.95,102.1789,5.674,5.675,5.673,100
"2014-04-10 19:36:00",818158,1.180667,36.33817,4.187511,0.07514134,1.32,0,0.8746665,37.79981,1.972991,0.07410503,0.94,0,0.4934,121.6,9.68,80.8,9.76,8.55,1.471,0.054,0,11.33,13.59,1.575,102.1782,5.675,5.676,5.673,100
"2014-04-10 19:37:00",818159,1.178667,32.60004,5.616743,0.06601683,1.27,0,0.7560001,36.53274,6.567555,0.1390827,0.96,0,0.352,92.3,9.67,81.6,9.71,8.52,1.433,0.07,0,11.3,13.6,1.575,102.1752,5.676,5.676,5.673,100
"2014-04-10 19:38:00",818160,1.147333,31.7334,1.913637,0.06707872,1.34,0,0.6873334,30.14095,11.58643,0.07698195,0.77,0,0.4886667,126.7,9.64,81.2,9.7,8.51,1.329,0.062,0,11.27,13.6,1.45,102.173,5.675,5.676,5.674,100
"2014-04-10 19:39:00",818161,1.171333,33.06662,1.610748,0.05783502,1.25,0,0.8833333,25.46614,2.333896,0.04825856,0.95,0,0.1409333,34.8,9.65,81,9.71,8.57,1.375,0.125,0,11.24,13.6,1.638,102.1711,5.676,5.676,5.674,100
"2014-04-10 19:40:00",818162,1.235333,34.86698,2.362511,0.088383,1.36,0,0.9140001,35.93373,1.69144,0.02678308,0.96,0,0.0648,20.13,9.63,81.5,9.68,8.54,1.296,0.039,0,11.2,13.6,1.325,102.1688,5.675,5.676,5.675,100
"2014-04-10 19:41:00",818163,1.312,35.19988,1.758465,0.04182504,1.39,0,0.8480001,37.66651,1.577466,0.07044619,0.97,0,0.5202667,153.1,9.66,81.4,9.76,8.61,1.329,0.101,0,11.15,13.59,1.575,102.1703,5.676,5.676,5.675,100
"2014-04-10 19:42:00",818164,1.427333,35.00006,1.861876,0.109816,1.57,0,0.866,38.73288,2.719249,0.04572381,0.92,0,0,0,9.74,82.4,9.85,8.7,1.575,0.056,0,11.12,13.6,1.638,102.1678,5.676,5.676,5.675,100
"2014-04-10 19:43:00",818165,1.508,34.66667,1.490493,0.05369047,1.6,0,0.8973333,38.26641,5.193903,0.03940671,0.96,0,0.0642,21.87,9.73,81.9,9.81,8.67,1.613,0.071,0,11.1,13.6,1.763,102.1697,5.675,5.676,5.675,100
"2014-04-10 19:44:00",818166,1.452667,32.99994,2.190771,0.0679673,1.6,0,0.9259999,46.53506,3.072591,0.04882621,1.01,0,0.2009333,55.73,9.71,81.6,9.75,8.6,1.713,0.092,0,11.07,13.6,1.825,102.1707,5.676,5.676,5.674,100
"2014-04-10 19:45:00",818167,1.464,28.86667,3.116626,0.1500578,1.73,0,0.9566668,44.80003,2.58696,0.04060651,1.02,0,0.1305333,37.27,9.7,81.7,9.73,8.6,1.717,0.042,0,11.04,13.6,1.763,102.1714,5.676,5.676,5.675,100
"2014-04-10 19:46:00",818168,1.372667,27.2001,2.638115,0.1397839,1.54,0,0.9346666,42.46518,5.238533,0.06270211,1.03,0,0.1937333,63.27,9.68,81.7,9.73,8.6,1.613,0.06,0,11.01,13.6,1.7,102.1726,5.676,5.676,5.675,100
"2014-04-10 19:47:00",818169,1.4,22.79856,3.408994,0.1112355,1.53,0,0.896,37.86647,1.74595,0.1039102,1.07,0,0.2034,56.33,9.68,82.1,9.72,8.62,1.617,0.063,0,10.98,13.6,1.7,102.1717,5.676,5.676,5.675,100
"2014-04-10 19:48:00",818170,1.372,25.93314,2.35129,0.1075918,1.52,0,0.9959999,34.40003,1.083228,0.03791217,1.04,0,0.2632667,70.47,9.67,82.5,9.71,8.62,1.583,0.075,0,10.96,13.6,1.763,102.1699,5.676,5.676,5.675,100
"2014-04-10 19:49:00",818171,1.33,28.1333,2.9856,0.09430448,1.58,0,0.9786666,32.33323,2.958821,0.04224794,1.04,0,0,0,9.64,82.7,9.67,8.62,1.521,0.055,0,10.93,13.6,1.638,102.1673,5.676,5.676,5.676,100
"2014-04-10 19:50:00",818172,1.238667,21.4001,2.983892,0.08155707,1.4,0,0.9526666,26.13335,3.913287,0.06180256,1.09,0,0.328,88.9,9.63,83,9.68,8.61,1.558,0.113,0,10.89,13.59,1.763,102.1674,5.676,5.677,5.675,100
"2014-04-10 19:51:00",818173,1.236667,26.80041,2.7371,0.0770858,1.38,0,0.9753333,22.19824,3.636455,0.06130434,1.07,0,0.066,19.93,9.65,82.8,9.69,8.64,1.517,0.093,0,10.87,13.6,1.7,102.1671,5.676,5.676,5.676,100
"2014-04-10 19:52:00",818174,1.228,24.26748,4.154097,0.07185171,1.33,0,0.9506666,24.53319,5.096639,0.06999683,1.07,0,0,0,9.66,83.2,9.74,8.66,1.4,0.065,0,10.84,13.6,1.513,102.1685,5.676,5.677,5.675,100
"2014-04-10 19:53:00",818175,1.152667,25.07191,4.832333,0.06767241,1.27,0,0.9406667,15.93599,5.051121,0.06951897,1.06,0,0,0,9.68,83.2,9.76,8.69,1.592,0.106,0,10.82,13.6,1.825,102.1692,5.676,5.676,5.675,100
"2014-04-10 19:54:00",818176,1.335333,17.00083,6.896069,0.2538468,1.71,0,0.8046667,9.410121,7.90029,0.06406941,0.97,0,0.06500001,18.4,9.69,82.9,9.77,8.7,1.567,0.06,0,10.8,13.6,1.638,102.1682,5.676,5.676,5.675,100
"2014-04-10 19:55:00",818177,1.166,17.20014,2.481697,0.09464319,1.36,0,0.7913333,4.66851,7.354387,0.03242769,0.87,0,0.0658,20.93,9.71,83.1,9.76,8.71,1.417,0.107,0,10.78,13.6,1.638,102.1692,5.676,5.676,5.676,100
"2014-04-10 19:56:00",818178,1.220667,10.88932,7.143394,0.1371844,1.52,0,0.7346667,341.4954,16.6879,0.06820231,0.92,0,0.0668,18.27,9.7,82.7,9.76,8.7,1.438,0.095,0,10.76,13.6,1.638,102.1668,5.676,5.677,5.676,100
"2014-04-10 19:57:00",818179,1.095333,9.595448,7.822036,0.08747316,1.25,0,0.6966667,337.2112,7.018934,0.1020893,0.93,0,0,0,9.64,83.1,9.57,8.54,1.375,0.057,0,10.74,13.6,1.45,102.1701,5.676,5.676,5.675,100
"2014-04-10 19:58:00",818180,1.244,5.333837,2.494061,0.0474412,1.34,0,0.904,340.395,4.946754,0.07292007,1.04,0,0.07046667,18.67,9.44,82.3,9.39,8.32,1.567,0.091,0,10.71,13.6,1.7,102.1701,5.676,5.677,5.676,100
"2014-04-10 19:59:00",818181,1.340667,10.00108,2.94321,0.07334546,1.47,0,0.8306667,341.0678,2.694306,0.09889163,0.97,0,0.0704,20.87,9.34,81.9,9.35,8.28,1.65,0.121,0,10.7,13.6,1.888,102.1712,5.676,5.676,5.676,100
"2014-04-10 20:00:00",818182,1.062,7.46597,3.051203,0.04384823,1.13,0,0.7753334,341.7337,3.62321,0.03537733,0.82,0,0,0,9.3,82,9.35,8.33,1.471,0.067,0,10.68,13.6,1.575,102.1712,5.676,5.677,5.675,100
"2014-04-10 20:01:00",818183,1.062,6.733609,3.086566,0.05968807,1.17,0,0.816,339.3347,4.809793,0.03282277,0.86,0,0.07,20.8,9.28,83,9.35,8.38,1.463,0.105,0,10.65,13.6,1.7,102.1698,5.677,5.677,5.676,100
"2014-04-10 20:02:00",818184,1.100667,3.212048,6.961007,0.0863687,1.27,0,0.8440001,338.2665,3.355756,0.1232234,1.05,0,0,0,9.28,83.5,9.34,8.39,1.463,0.123,0,10.64,13.6,1.7,102.1725,5.677,5.677,5.676,100
"2014-04-10 20:03:00",818185,0.9800001,5.597839,5.198128,0.09577751,1.15,0,0.636,319.0738,8.650433,0.06194622,0.74,0,0.06686667,19.13,9.3,84.2,9.37,8.4,1.317,0.085,0,10.61,13.59,1.45,102.1725,5.676,5.677,5.676,100
"2014-04-10 20:04:00",818186,0.9686667,13.46735,2.525794,0.1111675,1.12,0,0.562,306.7994,6.634757,0.04721581,0.62,0,0.07073333,18.27,9.29,84.4,9.23,8.36,1.158,0.054,0,10.59,13.6,1.263,102.1704,5.676,5.677,5.676,100
"2014-04-10 20:05:00",818187,0.9406666,10.79935,3.409138,0.07084882,1.07,0,0.4986667,296.3954,7.725506,0.04080305,0.55,0,0.0702,19.2,9.23,83.7,9.06,8.2,1.029,0.053,0,10.57,13.6,1.138,102.1717,5.676,5.677,5.676,100
"2014-04-10 20:06:00",818188,0.8393334,17.6443,8.78056,0.05272149,0.93,0,0.5186667,267.3582,8.603693,0.04745055,0.59,0,0.1406,37.87,9.19,83.5,9.03,8.11,0.996,0.077,0,10.55,13.59,1.138,102.1677,5.676,5.677,5.676,100
