"2014-04-02 19:37:00",806639,2.395333,57.46681,2.216945,0.06662001,2.55,0,0.5266667,45.60266,4.827222,0.080884,0.7,0,0.7567333,250.9,12.91,72.78,12.87,10.87,2.604,0.149,0,14.7,13.59,3.013,100.5861,11.59,11.59,11.59,100
"2014-04-02 19:38:00",806640,2.413333,59.66659,1.49069,0.07639082,2.54,0,0.644,48.1383,5.237143,0.07880779,0.79,0,0.6147333,184.7,12.88,72.83,12.86,10.82,2.579,0.081,0,14.66,13.59,2.7,100.5862,11.59,11.59,11.59,100
"2014-04-02 19:39:00",806641,2.315333,58.19688,2.923327,0.1123606,2.55,0,0.622,46.13744,5.400508,0.08034925,0.87,0,0.6956666,204.1,12.87,72.83,12.85,10.8,2.671,0.099,0,14.62,13.59,2.825,100.5868,11.59,11.59,11.59,100
"2014-04-02 19:40:00",806642,2.258,60.4678,3.116689,0.1129129,2.51,0,0.6086666,37.9343,7.6811,0.09243856,0.79,0,0.7666667,191.1,12.86,72.93,12.82,10.79,2.475,0.14,0,14.58,13.59,2.7,100.5863,11.59,11.59,11.59,100
"2014-04-02 19:41:00",806643,2.258667,56.73051,3.766308,0.1831526,2.55,0,0.6546667,37.81102,6.76096,0.1275861,0.82,0,0.3465333,99.9,12.83,73.04,12.82,10.8,2.5,0.052,0,14.55,13.6,2.638,100.5873,11.59,11.59,11.59,100
"2014-04-02 19:42:00",806644,2.333333,60.52906,4.33114,0.2478889,2.88,0,0.6226667,33.34113,7.301311,0.1120992,0.86,0,0.6908666,188.7,12.81,73.14,12.81,10.8,2.421,0.153,0,14.5,13.6,2.7,100.588,11.59,11.59,11.59,100
"2014-04-02 19:43:00",806645,2.126,57.80023,4.068806,0.1362253,2.39,0,0.4726667,27.69947,10.25146,0.09567073,0.7,0,0.7632666,199.3,12.79,73.29,12.79,10.79,2.458,0.282,0,14.47,13.59,3.075,100.5857,11.59,11.59,11.59,100
"2014-04-02 19:44:00",806646,2.175333,59.2603,4.308147,0.1202146,2.4,0,0.5886667,32.5479,8.487748,0.09742464,0.82,0,0.684,201.1,12.79,73.4,12.76,10.8,2.325,0.151,0,14.43,13.6,2.513,100.5852,11.59,11.59,11.59,100
"2014-04-02 19:45:00",806647,2.243333,58.46495,4.078881,0.3233917,2.78,0,0.4846667,14.92796,6.674147,0.04573353,0.56,0,0.6915333,200.1,12.79,73.55,12.75,10.83,2.321,0.175,0,14.39,13.59,2.763,100.5842,11.59,11.59,11.59,100
"2014-04-02 19:46:00",806648,1.975334,57.73306,2.931263,0.08507773,2.07,0,0.4626667,25.54183,10.71383,0.1027921,0.76,0,0.7615333,203.2,12.79,73.65,12.75,10.84,2.292,0.177,0,14.35,13.59,2.638,100.5849,11.59,11.59,11.59,100
"2014-04-02 19:47:00",806649,2.160667,57.33358,1.885494,0.07593565,2.29,0,0.4066667,13.93249,16.43188,0.08005553,0.57,0,0.8352,235.1,12.79,73.74,12.75,10.85,2.246,0.113,0,14.31,13.59,2.388,100.5852,11.59,11.59,11.59,100
"2014-04-02 19:48:00",806650,2.12,56.0661,3.192494,0.14,2.34,0,0.4513333,10.63657,15.24048,0.07535399,0.6,0,0.548,163,12.74,73.65,12.73,10.79,2.304,0.071,0,14.27,13.59,2.45,100.5818,11.59,11.59,11.59,100
"2014-04-02 19:49:00",806651,2.175333,56.26642,2.293681,0.09351408,2.37,0,0.402,4.385431,12.48081,0.0552811,0.52,0,0.6903999,178.3,12.72,73.73,12.71,10.79,2.271,0.096,0,14.24,13.6,2.45,100.5822,11.59,11.59,11.59,100
"2014-04-02 19:50:00",806652,2.138,54.06651,1.388572,0.06987611,2.25,0,0.3853334,4.387873,11.6952,0.07237556,0.55,0,0.9693334,260.9,12.71,73.75,12.73,10.77,2.363,0.12,0,14.2,13.59,2.513,100.5798,11.59,11.59,11.59,100
"2014-04-02 19:51:00",806653,2.166667,56.40022,2.799649,0.1046688,2.35,0,0.4173333,356.4623,8.843898,0.05169999,0.51,0,0.9710667,264.3,12.71,73.89,12.74,10.78,2.342,0.058,0,14.16,13.6,2.45,100.5804,11.59,11.59,11.59,100
"2014-04-02 19:52:00",806654,2.024,53.46666,1.667953,0.08530728,2.16,0,0.4133333,339.4332,10.39478,0.06719788,0.5,0,0.9708,263.9,12.68,73.99,12.73,10.77,2.204,0.084,0,14.13,13.6,2.388,100.5797,11.59,11.59,11.59,100
"2014-04-02 19:53:00",806655,1.942,53.06664,1.340077,0.08765081,2.1,0,0.482,331.1355,6.374373,0.05344155,0.59,0,1.043667,261.3,12.66,74.15,12.74,10.72,2.092,0.042,0,14.09,13.59,2.138,100.5802,11.59,11.59,11.59,100
"2014-04-02 19:54:00",806656,1.977333,52.8668,1.543467,0.1135175,2.12,0,0.5986666,329.9265,6.40078,0.1106265,0.8,0,0.9733333,252.8,12.64,74.31,12.72,10.71,2.037,0.114,0,14.05,13.6,2.263,100.5792,11.59,11.59,11.59,100
"2014-04-02 19:55:00",806657,1.870667,52.20002,1.599894,0.0649581,2.02,0,0.618,322.1967,3.579567,0.04384822,0.7,0,1.0442,272.3,12.58,74.59,12.68,10.65,1.963,0.105,0,14.02,13.59,2.138,100.5789,11.59,11.59,11.59,100
"2014-04-02 19:56:00",806658,1.774667,51.13186,5.069983,0.05018187,1.87,0,0.672,320.6002,2.602216,0.0340979,0.74,0,1.044867,273,12.51,74.85,12.63,10.62,1.817,0.109,0,13.98,13.6,2.013,100.5798,11.59,11.59,11.59,100
"2014-04-02 19:57:00",806659,1.568,52.98309,5.886448,0.1407693,1.82,0,0.744,316.061,6.533375,0.07427874,0.88,0,0.9690666,263.7,12.52,75.02,12.69,10.64,1.725,0.144,0,13.95,13.6,2.075,100.5819,11.59,11.59,11.59,100
"2014-04-02 19:58:00",806660,1.335333,50.66654,1.534691,0.1214834,1.57,0,0.738,308.8662,2.894519,0.05306599,0.82,0,0.9692,255.6,12.52,75.08,12.69,10.64,1.388,0.209,0,13.91,13.6,1.7,100.582,11.59,11.59,11.59,100
"2014-04-02 19:59:00",806661,1.223333,49.64783,5.938156,0.2237757,1.67,0,0.8306666,306.7997,2.315061,0.07169072,0.98,0,0.6934666,187.8,12.53,75.09,12.71,10.66,1.075,0.228,0,13.88,13.6,1.45,100.5795,11.59,11.59,11.59,100
"2014-04-02 20:00:00",806662,1.120667,48.13413,3.303386,0.150929,1.33,0,0.9133332,299.2684,3.90588,0.03259176,0.95,0,0.7589999,209.1,12.53,75.07,12.72,10.66,1.063,0.152,0,13.84,13.6,1.388,100.5841,11.59,11.59,11.59,100
"2014-04-02 20:01:00",806663,0.8273333,42.07484,6.236742,0.1056072,1.07,0,0.9633333,296.199,4.475072,0.05593646,1.05,0,0.9698666,239.5,12.55,75.1,12.81,10.72,1.058,0.101,0,13.81,13.59,1.2,100.5805,11.59,11.59,11.59,100
"2014-04-02 20:02:00",806664,0.726,39.53002,5.250959,0.0857749,0.85,0,1.049333,294.8656,2.679244,0.0542177,1.12,0,0.9712666,245.9,12.6,75.22,12.91,10.8,0.8,0.137,0,13.77,13.6,1.013,100.583,11.59,11.59,11.59,100
"2014-04-02 20:03:00",806665,0.4773333,37.53746,9.158397,0.07037676,0.63,0,0.938,298.3334,3.339379,0.05256107,1.06,0,1.043667,287.8,12.64,75.2,12.99,10.83,0.762,0.091,0,13.73,13.59,0.888,100.5791,11.59,11.59,11.59,100
"2014-04-02 20:04:00",806666,0.6059999,20.46302,17.35987,0.08554141,0.76,0,0.9973333,301.7376,5.025167,0.08354374,1.13,0,0.9057333,233.5,12.68,74.98,13.05,10.84,0.729,0.148,0,13.7,13.59,0.95,100.5784,11.59,11.59,11.59,100
"2014-04-02 20:05:00",806667,0.5740001,26.92604,10.73746,0.07409903,0.68,0,0.9626667,298.5985,5.606946,0.07953756,1.09,0,0.9072,247.3,12.72,74.67,13.16,10.88,0.783,0.087,0,13.67,13.59,0.95,100.5808,11.59,11.59,11.59,100
"2014-04-02 20:06:00",806668,0.4573334,2.755582,18.77222,0.1084107,0.67,0,0.9173333,295.124,5.469711,0.09942949,1.12,0,0.835,221.3,12.79,74.28,13.3,10.93,0.754,0.182,0,13.63,13.59,1.138,100.5787,11.59,11.59,11.59,100
"2014-04-02 20:07:00",806669,0.456,354.7079,18.77385,0.09541486,0.59,0,1.040667,289.7938,3.863658,0.05938203,1.13,0,0.692,208.3,12.86,73.83,13.42,10.98,0.838,0.187,0,13.6,13.6,1.263,100.5787,11.59,11.59,11.59,100
"2014-04-02 20:08:00",806670,0.656,8.076927,14.5362,0.1081234,0.84,0,1.05,296.8667,3.593163,0.0678233,1.17,0,0.8271333,230,12.93,73.41,13.53,11.01,0.7,0.072,0,13.57,13.6,0.825,100.5781,11.59,11.59,11.59,100
"2014-04-02 20:09:00",806671,0.6246666,4.279341,8.834922,0.1189323,0.8,0,1.108667,295.592,4.596673,0.1402791,1.25,0,0.8271333,219.3,13,72.91,13.61,11.07,0.692,0.104,0,13.54,13.6,0.888,100.579,11.59,11.59,11.59,100
"2014-04-02 20:10:00",806672,0.7006667,345.6341,11.90754,0.1414433,0.95,0,1.066667,298.1322,3.11606,0.09903983,1.2,0,0.6172,167.7,13.05,72.54,13.64,11.07,0.921,0.163,0,13.51,13.59,1.388,100.5776,11.59,11.59,11.59,100
"2014-04-02 20:11:00",806673,0.83,340.9548,10.92701,0.1287375,1.1,0,1.123333,294.7335,2.234853,0.03893013,1.2,0,0.5487999,163.2,13.05,72.11,13.57,11,0.746,0.122,0,13.48,13.59,0.95,100.5799,11.59,11.59,11.59,100
"2014-04-02 20:12:00",806674,0.6293334,344.8357,19.03146,0.1486592,0.81,0,1.064667,297.2662,5.531193,0.0401442,1.13,0,0.5461333,156.8,13.08,71.93,13.52,10.96,1.025,0.162,0,13.45,13.6,1.2,100.5813,11.59,11.59,11.59,100
"2014-04-02 20:13:00",806675,0.6866667,347.1591,9.279236,0.1244008,0.87,0,1.068667,306.9274,6.12331,0.06479369,1.18,0,0.4123333,105.3,13.16,71.73,13.62,11,0.933,0.126,0,13.42,13.59,1.138,100.5808,11.59,11.59,11.59,100
"2014-04-02 20:14:00",806676,0.7906666,353.7056,10.39034,0.1484797,1.05,0,0.852,313.1989,3.831822,0.07669853,0.96,0,0.2072,45.13,13.27,71.33,13.69,11.07,0.933,0.113,0,13.39,13.6,1.2,100.582,11.59,11.59,11.59,100
"2014-04-02 20:15:00",806677,0.956,347.7115,10.03842,0.0855414,1.08,0,0.9666666,312.0658,3.234086,0.06029557,1.06,0,0.4144666,106.1,13.37,70.8,13.7,11.09,1.063,0.103,0,13.36,13.59,1.263,100.5796,11.59,11.59,11.59,100
"2014-04-02 20:16:00",806678,0.9793332,0.4629887,22.22181,0.1952594,1.32,0,0.9766666,309.9264,4.307531,0.1440679,1.27,0,0.208,59.67,13.39,70.53,13.64,11.02,1.192,0.156,0,13.33,13.59,1.388,100.5779,11.59,11.59,11.59,100
"2014-04-02 20:17:00",806679,1.068,358.134,6.90424,0.1127357,1.25,0,1.044,332.0666,4.104344,0.06509481,1.21,0,0.6218666,158.2,13.4,70.41,13.64,11,1.175,0.091,0,13.3,13.6,1.325,100.578,11.59,11.59,11.59,100
"2014-04-02 20:18:00",806680,1.14,354.6029,11.18038,0.2529559,1.67,0,1.152667,326.7975,5.380321,0.08168776,1.3,0,0.6233333,164.1,13.45,70.25,13.61,11,1.338,0.069,0,13.27,13.6,1.45,100.5752,11.59,11.59,11.59,100
"2014-04-02 20:19:00",806681,1.176,4.463581,9.296542,0.1616086,1.49,0,1.23,331.7339,3.355318,0.08350649,1.37,0,0.5563333,144,13.47,70.04,13.62,11,1.329,0.084,0,13.24,13.6,1.513,100.5757,11.59,11.59,11.59,100
"2014-04-02 20:20:00",806682,1.403333,7.858219,9.491149,0.100907,1.56,0,1.188,338.388,4.873959,0.05294023,1.24,0,0.4771333,138.2,13.52,69.97,13.67,11.03,1.6,0.109,0,13.21,13.6,1.888,100.5711,11.59,11.59,11.59,100
"2014-04-02 20:21:00",806683,1.498,6.99263,6.26794,0.1618724,1.8,0,1.238,334.612,7.621455,0.05443038,1.34,0,0.345,106.9,13.51,69.85,13.64,11.02,1.713,0.168,0,13.18,13.6,1.95,100.5709,11.59,11.59,11.59,100
"2014-04-02 20:22:00",806684,1.525333,4.600661,4.840691,0.07588295,1.64,0,1.345333,335.7291,4.805989,0.07588293,1.56,0,0.4114,115.5,13.55,69.75,13.7,11.05,1.492,0.138,0,13.16,13.6,1.7,100.5703,11.59,11.59,11.59,100
"2014-04-02 20:23:00",806685,1.559333,5.46622,9.360684,0.2051492,1.88,0,1.350667,332.0665,3.511053,0.1133412,1.51,0,0.5543333,132.4,13.54,69.61,13.65,11.02,1.692,0.174,0,13.13,13.6,2.2,100.5709,11.59,11.59,11.59,100
"2014-04-02 20:24:00",806686,1.682,10.11571,10.39108,0.19357,2,0,1.409334,336.9329,3.528695,0.1040812,1.61,0,0.06986666,16.2,13.31,69.51,13.36,10.75,1.9,0.153,0,13.11,13.6,2.2,100.5704,11.59,11.59,11.59,100
"2014-04-02 20:25:00",806687,1.686667,5.925563,6.524023,0.1430928,2.04,0,1.457333,336.732,3.374671,0.07505257,1.64,0,0.4132667,97.3,13.16,70.02,13.22,10.67,1.921,0.102,0,13.08,13.6,2.075,100.5717,11.59,11.59,11.59,100
"2014-04-02 20:26:00",806688,1.564,3.046052,10.29592,0.09810198,1.75,0,1.499333,336.4,2.823491,0.07514134,1.64,0,0.1268,44.33,12.98,70.83,13.05,10.57,1.833,0.111,0,13.05,13.6,2.013,100.5711,11.59,11.59,11.59,100
"2014-04-02 20:27:00",806689,1.649334,2.194895,6.429016,0.1348316,1.94,0,1.503333,337.1333,1.585945,0.05159672,1.61,0,0.2710666,97,12.78,71.95,12.85,10.51,1.904,0.12,0,13.02,13.6,2.138,100.5682,11.59,11.59,11.59,100
"2014-04-02 20:28:00",806690,1.606,5.332456,4.026548,0.08746808,1.75,0,1.511333,334.9995,2.920946,0.07144849,1.64,0,0,0,12.76,72.39,12.85,10.57,1.858,0.068,0,13,13.6,1.95,100.5705,11.59,11.59,11.59,100
"2014-04-02 20:29:00",806691,1.682667,3.399673,2.751704,0.1041452,1.85,0,1.56,332.8666,1.407683,0.07916227,1.65,0,0,0,12.89,72.33,12.95,10.67,1.988,0.075,0,12.97,13.6,2.138,100.5699,11.59,11.59,11.59,100
"2014-04-02 20:30:00",806692,1.700667,358.3938,5.675926,0.04809252,1.83,0,1.599333,331.0665,1.730688,0.04668569,1.68,0,0.06846666,16.53,12.79,72.46,12.8,10.54,2,0.092,0,12.94,13.6,2.138,100.5677,11.59,11.59,11.59,100
"2014-04-02 20:31:00",806693,1.725333,5.575638,7.560068,0.1030771,1.87,0,1.63,331.8668,1.586068,0.05046451,1.72,0,0.4152,94.8,12.62,72.92,12.64,10.44,1.946,0.13,0,12.91,13.6,2.138,100.5691,11.59,11.59,11.59,100
"2014-04-02 20:32:00",806694,1.660667,0.8664222,2.061101,0.07920159,1.82,0,1.653333,331.6002,1.854605,0.05324994,1.74,0,0.06893334,15.87,12.5,72.94,12.53,10.33,2.008,0.077,0,12.88,13.6,2.138,100.5702,11.59,11.59,11.59,100
"2014-04-02 20:33:00",806695,1.764666,2.860821,4.657074,0.1435208,1.97,0,1.711334,332.8667,1.667953,0.03343984,1.78,0,0.4127333,145,12.43,73.01,12.45,10.27,2.029,0.062,0,12.85,13.6,2.2,100.569,11.59,11.59,11.59,100
"2014-04-02 20:34:00",806696,1.835333,4.20093,3.935051,0.1057587,1.99,0,1.686666,333.6,2.893435,0.07170929,1.78,0,0.1262667,51,12.35,72.91,12.37,10.2,2.063,0.117,0,12.83,13.6,2.2,100.5719,11.59,11.59,11.59,100
"2014-04-02 20:35:00",806697,1.804667,5.335091,4.569435,0.1078188,1.96,0,1.532,337.1334,2.305266,0.04036501,1.6,0,0.3268667,101.2,12.41,72.89,12.49,10.26,1.996,0.09,0,12.8,13.6,2.138,100.5709,11.59,11.59,11.59,100
"2014-04-02 20:36:00",806698,1.774667,2.933233,3.472961,0.1194357,2.09,0,1.483333,338.0672,2.434793,0.05387227,1.6,0,0.6428667,224.4,12.38,72.57,12.4,10.23,1.946,0.066,0,12.77,13.6,2.013,100.5704,11.59,11.59,11.59,100
"2014-04-02 20:37:00",806699,1.858667,2.264868,5.800616,0.1616526,2.21,0,1.379333,339.5336,3.402889,0.0599407,1.5,0,0.4596,165.1,12.36,72.56,12.42,10.23,2.05,0.129,0,12.74,13.6,2.325,100.5716,11.59,11.59,11.59,100
"2014-04-02 20:38:00",806700,1.929333,359.8592,5.579288,0.09942947,2.1,0,1.441333,346.6634,4.390326,0.06839753,1.59,0,0.5775999,185.5,12.43,72.51,12.46,10.26,2.104,0.085,0,12.71,13.6,2.263,100.5716,11.59,11.59,11.59,100
"2014-04-02 20:39:00",806701,1.709333,359.7358,4.309766,0.1613058,2,0,1.392,336.4698,4.111874,0.06326664,1.5,0,0.6396,213.3,12.38,72.17,12.33,10.11,2.121,0.196,0,12.69,13.59,2.45,100.5685,11.59,11.59,11.59,100
"2014-04-02 20:40:00",806702,1.828,6.468936,7.334396,0.124697,2.02,0,1.275333,336.9372,4.507718,0.05512007,1.4,0,0.7162,228.7,12.22,72.28,12.11,9.93,2.192,0.104,0,12.66,13.59,2.388,100.5713,11.59,11.59,11.59,100
"2014-04-02 20:41:00",806703,1.995333,5.927841,10.78981,0.1945889,2.56,0,1.518,336.1999,5.681895,0.0788416,1.62,0,0.7932,254.4,12,72.83,11.87,9.8,2.204,0.297,0,12.64,13.59,2.888,100.5691,11.59,11.59,11.59,100
"2014-04-02 20:42:00",806704,1.884,4.949194,8.911469,0.2196907,2.23,0,1.656,336.0059,7.561851,0.124408,1.99,0,0.4592,151.1,11.77,72.79,11.6,9.56,2.279,0.287,0,12.61,13.6,2.763,100.5704,11.59,11.59,11.59,100
"2014-04-02 20:43:00",806705,1.897334,8.336181,11.9744,0.1613058,2.17,0,1.578667,341.9232,12.10803,0.1361307,1.76,0,0.6009333,189.5,11.62,73.51,11.51,9.54,2.125,0.23,0,12.59,13.6,2.575,100.5674,11.59,11.59,11.59,100
"2014-04-02 20:44:00",806706,1.971333,15.64972,8.113299,0.1641084,2.42,0,1.548,343.4041,13.01216,0.1315143,1.83,0,0.1915333,66.2,11.57,74.23,11.48,9.59,2.317,0.327,0,12.56,13.6,2.95,100.5677,11.59,11.59,11.59,100
"2014-04-02 20:45:00",806707,1.731333,12.35937,8.782648,0.1867214,2.1,0,1.245333,336.9998,6.964873,0.1433814,1.5,0,0.5970666,190.8,11.57,74.32,11.56,9.63,1.954,0.145,0,12.54,13.6,2.2,100.5663,11.59,11.59,11.59,100
"2014-04-02 20:46:00",806708,1.77,11.64208,10.7193,0.2342079,2.2,0,1.174,339.343,12.09417,0.238769,1.73,0,0.1952,77.13,11.81,74.63,11.88,9.95,2.238,0.235,0,12.51,13.6,2.638,100.5637,11.59,11.59,11.59,100
"2014-04-02 20:47:00",806709,1.854,5.29143,11.77404,0.1904661,2.18,0,1.315333,347.372,10.68702,0.1322556,1.6,0,0.3408667,102.1,12.05,74.5,12.15,10.18,1.913,0.175,0,12.5,13.59,2.263,100.5649,11.59,11.59,11.59,100
"2014-04-02 20:48:00",806710,1.92,18.85442,9.826897,0.2954319,2.45,0,1.366667,351.9384,15.65513,0.1272094,1.63,0,0.3256,114.1,12.27,73.91,12.35,10.32,2.35,0.272,0,12.47,13.6,2.763,100.5644,11.59,11.59,11.59,100
"2014-04-02 20:49:00",806711,1.830667,18.62271,11.93613,0.2495454,2.26,0,1.366,348.9967,5.807936,0.2096918,1.8,0,0.2607333,78.6,12.31,73.34,12.45,10.31,1.838,0.179,0,12.46,13.59,2.2,100.5636,11.59,11.59,11.59,100
"2014-04-02 20:50:00",806712,1.621333,23.7969,7.133908,0.2319732,2.1,0,1.317333,341.7835,7.332735,0.07433857,1.49,0,0.3338667,94.4,12.51,72.76,12.68,10.44,1.813,0.17,0,12.44,13.59,2.075,100.5628,11.59,11.59,11.59,100
"2014-04-02 20:51:00",806713,1.64,23.59893,9.655117,0.1769746,1.95,0,1.256,347.3394,9.718865,0.08860398,1.42,0,0.2696666,76.33,12.66,72.14,12.81,10.51,2.092,0.185,0,12.42,13.6,2.388,100.5631,11.59,11.59,11.59,100
"2014-04-02 20:52:00",806714,1.609333,33.3623,11.47897,0.1878108,2.04,0,1.135333,351.8255,16.9692,0.1759495,1.48,0,0.3844,116.7,12.73,71.67,12.91,10.55,2.263,0.401,0,12.42,13.6,3.075,100.5655,11.59,11.59,11.59,100
"2014-04-02 20:53:00",806715,1.809333,22.29434,21.29488,0.4044167,2.62,0,1.114,356.5731,10.09462,0.1950658,1.38,0,0.5814666,197.5,12.79,71.44,13.05,10.59,2.129,0.166,0,12.41,13.6,2.45,100.5641,11.59,11.59,11.59,100
"2014-04-02 20:54:00",806716,1.826666,29.56423,11.85935,0.2504574,2.38,0,1.374,356.1252,10.81054,0.1541341,1.6,0,0.3200666,90.9,12.84,70.94,13.03,10.56,1.929,0.146,0,12.39,13.6,2.2,100.5625,11.59,11.59,11.59,100
"2014-04-02 20:55:00",806717,1.677333,19.4814,10.89309,0.1420078,1.94,0,1.016667,350.7992,5.177562,0.1620974,1.29,0,0.7066666,205.5,12.73,70.58,12.91,10.45,2.05,0.238,0,12.38,13.6,2.575,100.563,11.59,11.59,11.59,100
"2014-04-02 20:56:00",806718,1.928667,25.68334,10.7359,0.2216263,2.26,0,1.55,5.46945,6.084611,0.2068816,1.96,0,0.9728667,289.3,12.69,70.77,12.87,10.4,2.221,0.235,0,12.37,13.6,2.638,100.5635,11.59,11.59,11.59,100
"2014-04-02 20:57:00",806719,1.894,19.82127,10.94481,0.2946592,2.3,0,1.463333,355.9808,10.67661,0.209624,1.96,0,0.7732,221.7,12.77,70.88,13.02,10.53,2.188,0.158,0,12.37,13.6,2.45,100.5628,11.59,11.59,11.59,100
"2014-04-02 20:58:00",806720,1.961334,15.37925,7.49543,0.1807712,2.31,0,1.417333,356.4672,5.487456,0.1733,1.61,0,0.8377333,230.3,12.88,70.55,13.15,10.56,2.338,0.127,0,12.37,13.6,2.513,100.5624,11.59,11.59,11.59,100
"2014-04-02 20:59:00",806721,2.083333,25.38271,8.856535,0.2436299,2.48,0,1.575333,0.9100444,9.511883,0.1921411,2.03,0,0.8313333,235.7,12.94,70.12,13.22,10.59,2.408,0.268,0,12.37,13.6,2.888,100.5608,11.59,11.59,11.59,100
"2014-04-02 21:00:00",806722,1.918667,21.58106,12.30961,0.3693213,2.45,0,1.376,1.789441,6.961832,0.128,1.54,0,0.7072666,221.9,13.06,69.75,13.37,10.69,2.5,0.216,0,12.37,13.6,2.95,100.5622,11.59,11.59,11.59,100
"2014-04-02 21:01:00",806723,2.019333,11.20969,6.925199,0.2623856,2.57,0,1.781333,350.8094,13.35083,0.2545026,2.12,0,0.5769333,162.6,13.13,69.2,13.44,10.69,2.338,0.166,0,12.37,13.6,2.575,100.5627,11.59,11.59,11.59,100
"2014-04-02 21:02:00",806724,2.004,20.99186,11.04906,0.1953731,2.37,0,1.57,356.2715,7.438602,0.2363331,1.94,0,0.4505333,132.1,13.2,68.94,13.52,10.72,2.367,0.289,0,12.37,13.6,2.95,100.5618,11.59,11.59,11.59,100
"2014-04-02 21:03:00",806725,1.819333,15.04919,11.02084,0.3811293,2.6,0,1.320667,355.7975,9.925012,0.141349,1.66,0,0.7121333,186.1,13.29,68.82,13.62,10.79,2.017,0.272,0,12.37,13.6,2.45,100.5612,11.59,11.59,11.59,100
"2014-04-02 21:04:00",806726,1.79,14.93762,12.95995,0.3889473,2.67,0,1.346667,352.7544,13.56495,0.273317,2.05,0,0.3871333,120.7,13.36,68.53,13.67,10.83,2.171,0.535,0,12.37,13.6,3.2,100.5597,11.59,11.59,11.59,100
"2014-04-02 21:05:00",806727,1.728,11.9422,15.95437,0.4038515,2.38,0,1.281333,346.963,15.62522,0.212065,1.59,0,0.5842,191.7,13.45,68.22,13.77,10.9,1.963,0.332,0,12.37,13.6,2.45,100.5602,11.59,11.59,11.59,100
"2014-04-02 21:06:00",806728,2.076,21.00702,16.95876,0.3547168,2.78,0,1.546667,9.603489,9.155005,0.1497405,1.81,0,0.7134666,205.6,13.48,67.82,13.77,10.86,2.15,0.183,0,12.39,13.6,2.513,100.5608,11.59,11.59,11.59,100
"2014-04-02 21:07:00",806729,1.792,13.69996,17.27532,0.1970516,2.21,0,1.285333,356.7915,12.7465,0.1393732,1.62,0,0.7751333,216.7,13.5,67.74,13.8,10.89,1.942,0.321,0,12.4,13.6,2.575,100.557,11.59,11.59,11.59,100
"2014-04-02 21:08:00",806730,1.822,12.60686,9.299013,0.2622772,2.23,0,1.265333,3.324295,11.63452,0.3538525,1.98,0,0.5847333,166.2,13.58,67.61,13.88,10.94,2.158,0.195,0,12.42,13.6,2.45,100.5574,11.59,11.59,11.59,100
"2014-04-02 21:09:00",806731,1.765333,9.47101,9.546087,0.3335839,2.34,0,1.381334,353.7976,7.128175,0.268126,1.76,0,0.6450666,188.4,13.64,67.37,13.92,11.01,2.067,0.222,0,12.42,13.6,2.45,100.5561,11.59,11.59,11.59,100
"2014-04-02 21:10:00",806732,1.617333,5.497265,10.49427,0.2045635,1.99,0,1.453333,348.943,6.144496,0.3711364,2.15,0,0.7084,213,13.6,67.31,13.82,10.92,1.963,0.212,0,12.44,13.6,2.325,100.556,11.59,11.59,11.59,100
"2014-04-02 21:11:00",806733,1.604,17.55743,15.96134,0.344031,2.01,0,1.116667,0.4726997,20.06298,0.2836586,1.58,0,0.7738667,233.1,13.53,67.41,13.68,10.81,1.879,0.151,0,12.45,13.6,2.075,100.5527,11.59,11.59,11.59,100
"2014-04-02 21:12:00",806734,1.629333,15.69515,16.77865,0.145898,1.83,0,1.083333,357.8961,10.23655,0.1171703,1.25,0,0.7093333,218.5,13.51,67.53,13.58,10.79,1.854,0.246,0,12.46,13.6,2.325,100.5543,11.59,11.59,11.59,100
"2014-04-02 21:13:00",806735,1.646666,24.88598,11.01003,0.2256448,2.04,0,1.292,13.93965,5.864277,0.1622837,1.56,0,0.6468,220.8,13.31,67.73,13.32,10.6,2.196,0.201,0,12.48,13.6,2.575,100.5542,11.59,11.59,11.59,100
"2014-04-02 21:14:00",806736,1.949333,29.25787,7.421437,0.4025497,2.65,0,1.501333,11.48066,8.375332,0.1213187,1.78,0,0.7721999,226.5,13.19,68.29,13.13,10.51,2.15,0.283,0,12.49,13.6,2.763,100.5535,11.59,11.59,11.59,100
"2014-04-02 21:15:00",806737,2.196667,30.88255,9.418468,0.4006106,3.14,0,1.604667,5.19157,6.354591,0.1310911,1.85,0,0.7096666,221.3,13.09,68.76,13.05,10.47,2.258,0.156,0,12.5,13.6,2.513,100.5562,11.59,11.59,11.59,100
"2014-04-02 21:16:00",806738,2.341333,33.09648,10.39838,0.5955039,3.78,0,1.558666,8.327949,6.736187,0.3651825,2.55,0,0.6406667,196.1,13.04,69.22,12.98,10.47,2.621,0.419,0,12.51,13.6,3.638,100.5565,11.59,11.59,11.59,100
"2014-04-02 21:17:00",806739,1.978667,29.53073,8.712781,0.1800321,2.33,0,1.336667,13.46466,11.0265,0.2551775,2.13,0,0.128,41.47,12.99,69.53,12.94,10.47,2.075,0.297,0,12.51,13.6,2.575,100.557,11.59,11.59,11.59,100
"2014-04-02 21:18:00",806740,1.948667,28.32417,8.256851,0.3141309,2.61,0,1.404667,3.260485,7.459146,0.2223471,1.66,0,0.6452667,205,12.92,69.61,12.83,10.4,2.258,0.231,0,12.53,13.6,2.825,100.5584,11.59,11.59,11.59,100
