"2014-04-21 18:50:00",1115746,-3.997446,-1.677878,-49.93171,18.7129,-39.39877,18.75226,0,0,-23.16916,13.28718,0,0.004,7999,0,0,0,10.55035,11.62846,10.69725,12.02135,11.3486,10.98051,10.04829,9.425835,9.359116,13.58447,"NAN","NAN",11.32218,-6.506679,1.764422,4.151832,4.359483,0.6251255,33.10592,36.44477,37.16363,38.75959,31.21383,35.79147,37.73781,38.47702,33.50378,0.492334,0.6338548,0.6663646,0.7411537,0.4190692,0.6049367,0.6928517,0.7276314,0.5083786,1.000102,13.42424,13.54236,361.5,372.3,358.5,-16.07,11.5
"2014-04-21 18:51:00",1115747,-4.025918,-1.713704,-50.10309,18.69322,-39.51068,18.73257,0,0,-23.16916,13.27046,0,0.004,7999,0,0,0,10.534,11.5957,10.68414,12.02463,11.3422,10.9973,10.03481,9.419293,9.359111,13.58792,"NAN","NAN",11.31906,-6.601021,1.705637,4.132204,4.307516,0.6251255,33.08784,36.41312,37.21788,38.61039,31.22061,35.82538,37.74459,38.47702,33.50604,0.4916109,0.63244,0.6688473,0.7339904,0.4193189,0.6064228,0.6931672,0.7276314,0.5084706,1.00014,13.42424,13.50095,361.2,372.1,358.4,-15.92,11.46
"2014-04-21 18:52:00",1115748,-4.111352,-1.749538,-49.70314,18.64398,-39.06294,18.69322,0,0,-23.16914,13.27164,0,0.004,7999,0,0,0,10.52446,11.57275,10.68086,12.02135,11.34903,10.99759,10.04501,9.422688,9.362617,13.55503,"NAN","NAN",11.32263,-6.699751,1.651118,4.114225,4.258118,0.6251266,33.10818,36.41764,37.19302,38.65786,31.19349,35.87963,37.73103,38.48154,33.50378,0.4924246,0.6326413,0.6677096,0.7362811,0.4183053,0.6088122,0.6925366,0.727847,0.5083785,1.00014,13.39939,13.51109,361.4,372.3,358.5,-16.19,11.5
"2014-04-21 18:53:00",1115749,-4.17399,-1.755509,-49.36036,18.60789,-38.67119,18.63742,0,0,-23.16914,13.24525,0,0.004,7999,0,0,0,10.51137,11.59897,10.68086,12.00822,11.34903,10.99432,10.04841,9.43602,9.369161,13.54228,"NAN","NAN",11.32277,-6.791469,1.603407,4.096231,4.207852,0.6251266,33.08332,36.50581,37.22014,38.62848,31.21383,35.82764,37.73555,38.44989,33.54447,0.4914299,0.6366068,0.6689537,0.7348523,0.4190652,0.6065199,0.6927466,0.7263426,0.5100338,1.000153,13.38433,13.18532,361.5,372.4,358.3,-16.47,11.52
"2014-04-21 18:54:00",1115750,-4.179696,-1.755514,-48.73191,18.53568,-37.94365,18.56194,0,0,-23.0572,13.21215,0,0.004,7999,0,0,0,10.49134,11.61551,10.67759,12.01181,11.35557,10.99119,10.05181,9.415898,9.35923,13.51903,"NAN","NAN",11.32277,-6.884958,1.558259,4.075797,4.155046,0.6251267,33.09462,36.50581,37.19528,38.62395,31.21609,35.83668,37.76494,38.53353,33.50604,0.4918822,0.6366151,0.6678126,0.7346372,0.4191499,0.6069165,0.6941164,0.7303367,0.5084705,1.000153,13.3768,13.56447,361.7,372.7,358.3,-16.84,11.58
"2014-04-21 18:55:00",1115751,-4.134152,-1.731634,-49.30321,18.47007,-38.61522,18.53569,0,-0.1661964,-23.11316,13.19232,0,0.004,7999,0,0,0,10.48834,11.62191,10.68086,12.01524,11.3422,10.9707,10.05849,9.429477,9.369159,13.5161,"NAN","NAN",11.32619,-6.977562,1.512255,4.058627,4.103083,0.6251268,33.10592,36.56006,37.18624,38.64204,31.23418,35.87737,37.73329,38.47702,33.51508,0.4923363,0.639067,0.6673986,0.735502,0.4198292,0.6087124,0.6926413,0.7276313,0.5088376,1.000153,13.35609,13.54791,360.8,371.8,358.1,-16.16,11.42
"2014-04-21 18:56:00",1115752,-4.162624,-1.737606,-49.36035,18.45695,-38.89504,18.49957,0,-0.2492946,-23.16913,13.18266,0,0.004,7999,0,0,0,10.48861,11.54982,10.6645,12.01181,11.34562,10.9946,10.05547,9.432869,9.369629,13.5161,"NAN","NAN",11.33273,-7.067536,1.463693,4.039816,4.048558,0.6251268,33.0901,36.46511,37.23823,38.63299,31.19575,35.94744,37.74233,38.48154,33.50604,0.4917012,0.6347634,0.6697812,0.7350683,0.418391,0.611796,0.6930622,0.7278466,0.5084708,1.000153,13.34065,13.36018,360.7,371.4,358,-15.81,11.33
"2014-04-21 18:57:00",1115753,-4.168327,-1.755523,-49.13184,18.43725,-38.55927,18.46024,0,-0.2492947,-23.16914,13.15367,0,0.004,7999,0,0,0,10.49556,11.51704,10.60879,12.01181,11.34917,10.9946,10.07889,9.439659,9.37617,13.50973,"NAN","NAN",11.33645,-7.161014,1.413429,4.022646,3.994891,0.6251266,33.0901,36.57362,37.21336,38.633,31.20931,35.83216,37.75816,38.47927,33.50378,0.4917011,0.6396596,0.6686398,0.7350681,0.4188962,0.606718,0.6937985,0.727739,0.5083785,1.000153,13.32936,13.50467,360.8,371.5,357.8,-16.06,11.35
"2014-04-21 18:58:00",1115754,-4.174021,-1.755523,-49.8174,18.41427,-38.78312,18.45695,0,-0.4570402,-23.16914,13.16074,0,0.004,7999,0,0,0,10.49556,11.48444,10.60223,12.00838,11.35571,11.00129,10.08243,9.436267,9.369512,13.48646,"NAN","NAN",11.33318,-7.251858,1.364866,4.004652,3.942921,0.6251266,33.10818,36.47642,37.22918,38.62848,31.21835,35.82538,37.76268,38.48154,33.50152,0.4924245,0.6352692,0.6693648,0.7348519,0.4192343,0.6064205,0.694009,0.7278466,0.5082867,1.000153,13.30864,13.51111,360,371.2,357.9,-15.79,11.3
"2014-04-21 18:59:00",1115755,-4.19108,-1.767455,-49.93168,18.41099,-39.11892,18.45695,0,-0.4985895,-23.28107,13.15435,0,0.004,7999,0,0,0,10.4995,11.47789,10.60223,12.00838,11.34917,10.98165,10.0823,9.450211,9.383067,13.47026,"NAN","NAN",11.34684,-7.340024,1.317145,3.984171,3.891772,0.6251262,33.09462,36.47868,37.2224,38.62848,31.20931,35.82537,37.75138,38.49058,33.49926,0.4918816,0.6353702,0.669054,0.7348519,0.4188961,0.6064206,0.6934828,0.7282768,0.5081949,1.000153,13.29697,13.49915,359.8,370.9,357.7,-15.61,11.24
"2014-04-21 19:00:00",1115756,-4.225221,-1.779386,-49.7603,18.38472,-39.11893,18.45367,0,-0.4985897,-23.44897,13.1283,0,0.004,7999,0,0,0,10.48969,11.47774,10.60224,12.01181,11.3459,10.99474,10.0857,9.450089,9.386459,13.45079,"NAN","NAN",11.35367,-7.429092,1.266874,3.966161,3.838083,0.6251259,33.09914,36.49224,37.21788,38.62395,31.20253,35.82086,37.75816,38.47249,33.49926,0.4920627,0.6359779,0.6688469,0.734636,0.4186426,0.6062223,0.6937985,0.7274163,0.5081949,1.000153,13.28191,13.51112,359.9,370.9,357.4,-15.92,11.23
"2014-04-21 19:01:00",1115757,-4.259387,-1.779386,-49.81744,18.37816,-39.1749,18.43069,0,-0.4985898,-23.50494,13.13174,0,0.004,7999,0,0,0,10.4762,11.54654,10.64157,12.01868,11.35274,10.98492,10.09263,9.453484,9.389857,13.44098,"NAN","NAN",11.34684,-7.515573,1.220016,3.944897,3.785264,0.6251259,33.08784,36.47642,37.21336,38.62848,31.20931,35.8299,37.76268,38.48832,33.49926,0.4916102,0.6352693,0.6686399,0.7348519,0.4188961,0.6066188,0.694009,0.7281694,0.5081949,1.000153,13.26685,13.5148,359.8,370.7,357.4,-15.8,11.2
"2014-04-21 19:02:00",1115758,-4.253711,-1.791336,-50.44591,18.3852,-39.45475,18.43725,0,-0.4985901,-23.84074,13.14157,0,0.004,7999,0,0,0,10.45972,11.55354,10.64811,12.02554,11.35943,11.00143,10.09251,9.463788,9.389852,13.45132,"NAN","NAN",11.34044,-7.604696,1.169754,3.927734,3.731603,0.6251249,33.0901,36.48094,37.22014,38.62848,31.21157,35.83216,37.76494,38.48154,33.50378,0.4917006,0.6354715,0.6689504,0.7348521,0.4189808,0.6067183,0.6941144,0.7278464,0.5083786,1.000153,13.24689,13.51481,359.2,370.5,357.1,-15.83,11.15
"2014-04-21 19:03:00",1115759,-4.270794,-1.791336,-50.33165,18.37816,-39.11897,18.42763,0,-0.4985901,-23.84074,13.16452,0,0.004,7999,0,0,0,10.44049,11.52733,10.60551,12.01524,11.3459,10.9882,10.09591,9.440885,9.386459,13.44788,"NAN","NAN",11.36064,-7.687679,1.1246,3.906468,3.680485,0.6251249,33.09688,36.48998,37.22467,38.62395,31.20705,35.83216,37.76268,38.48606,33.50152,0.4919722,0.6358763,0.6691576,0.7346361,0.4188116,0.606718,0.6940091,0.7280616,0.5082868,1.000153,13.23446,13.50745,359.2,370.7,357.2,-16,11.21
"2014-04-21 19:04:00",1115760,-4.28789,-1.803284,-50.1602,18.37488,-39.4547,18.39128,0,-0.4985895,-23.84071,13.09243,0,0.004,7999,0,0,0,10.42414,11.48473,10.59569,12.02554,11.36284,11.00186,10.09591,9.440639,9.389972,13.44805,"NAN","NAN",11.34684,-7.772439,1.077746,3.889307,3.627678,0.6251259,33.09462,36.49224,37.22014,38.63752,31.20479,35.83216,37.76042,38.4838,33.497,0.4918816,0.6359781,0.6689505,0.7352841,0.4187271,0.6067179,0.6939037,0.727954,0.5081032,1.000153,13.21564,13.50837,359.4,370.2,356.8,-15.85,11.1
"2014-04-21 19:05:00",1115761,-4.304986,-1.821202,-49.87451,18.31933,-39.28679,18.37488,0,-0.4985892,-23.8407,13.08571,0,0.004,7999,0,0,0,10.38816,11.47191,10.5826,12.02554,11.35943,10.99176,10.09591,9.45385,9.400378,13.42841,"NAN","NAN",11.35068,-7.856311,1.029185,3.87132,3.575715,0.6251268,33.1014,36.4719,37.23371,38.63073,31.20931,35.82538,37.76494,38.47928,33.49474,0.492153,0.6350667,0.6695719,0.73496,0.4188961,0.6064207,0.6941144,0.7277389,0.5080114,1.000153,13.19945,13.50561,359.4,370.3,356.8,-15.96,11.12
"2014-04-21 19:06:00",1115762,-4.322069,-1.827174,-50.16016,18.29939,-38.89503,18.31605,0,-0.4985892,-23.8407,13.07605,0,0.004,7999,0,0,0,10.36213,11.42916,10.55311,12.02554,11.35274,10.98848,10.09604,9.444031,9.403763,13.4055,"NAN","NAN",11.35722,-7.939304,0.98318,3.850876,3.522045,0.6251268,33.1014,36.47416,37.23145,38.63073,31.20705,35.82537,37.76268,38.47927,33.49474,0.4921531,0.6351678,0.6694683,0.73496,0.4188116,0.6064205,0.694009,0.727739,0.5080114,1.000153,13.18702,13.50285,359,370.3,356.7,-16.09,11.13
"2014-04-21 19:07:00",1115763,-4.344877,-1.851071,-50.78856,18.29939,-39.62254,18.31605,0,-0.4985889,-23.84068,13.06001,0,0.004,7999,0,0,0,10.35559,11.39355,10.53019,12.02227,11.35957,11.002,10.10285,9.447675,9.407033,13.38586,"NAN","NAN",11.3541,-8.02146,0.9363267,3.832903,3.470095,0.6251276,33.10818,36.48094,37.22467,38.62395,31.20931,35.83216,37.76042,38.47927,33.497,0.4924246,0.6354715,0.6691576,0.734636,0.4188961,0.6067182,0.6939037,0.727739,0.5081032,1.00014,13.1682,13.5093,358.3,369.6,356.7,-15.44,10.99
"2014-04-21 19:08:00",1115764,-4.401822,-1.857042,-49.58883,18.24036,-38.4473,18.28979,0,-0.4985889,-23.89664,13.01067,0,0.004,7999,0,0,0,10.33937,11.3575,10.51382,12.00592,11.37622,10.98521,10.09289,9.450824,9.403763,13.36933,"NAN","NAN",11.3541,-8.101823,0.8886158,3.811636,3.419828,0.6251276,33.09236,36.4945,37.22014,38.63526,31.21383,35.82312,37.75816,38.48606,33.49248,0.4917911,0.6360797,0.6689504,0.7351763,0.4190651,0.6063216,0.6937985,0.7280617,0.5079196,1.000153,13.14937,13.48997,359.2,370.6,356.3,-16.84,11.19
"2014-04-21 19:09:00",1115765,-4.424645,-1.863033,-49.64596,18.21107,-38.55923,18.23403,0,-0.4985889,-23.84068,13.001,0,0.004,7999,0,0,0,10.3327,11.34112,10.50399,12.00592,11.35957,10.99546,10.09932,9.437734,9.407033,13.37277,"NAN","NAN",11.36064,-8.1823,0.8417685,3.790422,3.367053,0.6251276,33.1014,36.48998,37.22918,38.63526,31.21609,35.83216,37.76268,38.47702,33.48796,0.4921531,0.6358765,0.6693649,0.7351763,0.4191497,0.606718,0.6940091,0.7276316,0.5077361,1.000153,13.13769,13.47985,359,370.2,356.3,-16.43,11.11
"2014-04-21 19:10:00",1115766,-4.407608,-1.845138,-49.01753,18.13536,-37.94362,18.18176,0,-0.4985889,-23.33701,12.94183,0,0.004,7999,0,0,0,10.3361,11.31491,10.46469,11.99936,11.36641,10.99219,10.09616,9.437737,9.393954,13.37277,"NAN","NAN",11.34755,-8.260974,0.7932105,3.772453,3.315104,0.6251276,33.08784,36.47868,37.21788,38.62395,31.21383,35.82764,37.75816,38.4838,33.49022,0.4916101,0.6353709,0.668847,0.734636,0.4190652,0.6065197,0.6937985,0.727954,0.5078278,1.000127,13.12113,13.54059,359.2,370.5,356.5,-16.56,11.17
"2014-04-21 19:11:00",1115767,-4.407608,-1.803339,-49.70309,18.06644,-37.88766,18.14543,0,-0.4985889,-23.89665,12.92907,0,0.004,7999,0,0,0,10.32943,11.26247,10.44502,11.99282,11.36641,10.99888,10.09629,9.421374,9.397344,13.3695,"NAN","NAN",11.34428,-8.339613,0.7497604,3.754468,3.263141,0.6251276,33.09462,36.48546,37.22014,38.63526,31.22739,35.8299,37.76946,38.48154,33.49474,0.4918816,0.6356739,0.6689506,0.735176,0.4195729,0.6066189,0.6943249,0.7278464,0.5080114,1.000115,13.10192,13.54335,358.1,370.4,355.9,-17.08,11.14
"2014-04-21 19:12:00",1115768,-4.40198,-1.791423,-50.27442,18.05003,-38.22347,18.06644,0,-0.4985892,-24.51227,12.87976,0,0.004,7999,0,0,0,10.33296,11.24922,10.44175,11.98955,11.36314,10.99888,10.1065,9.437968,9.400859,13.34331,"NAN","NAN",11.35424,-8.418338,0.7020574,3.734066,3.209506,0.625127,33.09236,36.4719,37.22918,38.62621,31.22061,35.83668,37.76268,38.49284,33.48569,0.4917911,0.6350667,0.6693647,0.734744,0.4193188,0.6069162,0.6940091,0.7283847,0.5076444,1.000127,13.09063,13.51482,357.5,369.6,355,-17.19,10.99
"2014-04-21 19:13:00",1115769,-4.379201,-1.797395,-50.84572,18.00107,-38.22347,18.06316,0,-0.4985892,-25.07191,12.88336,0,0.004,7999,0,0,0,10.32629,11.25948,10.44843,11.97319,11.36314,10.99561,10.10322,9.434814,9.400737,13.30402,"NAN","NAN",11.34428,-8.49521,0.6569008,3.714434,3.158386,0.625127,33.08558,36.47416,37.22466,38.64204,31.22061,35.8299,37.76268,38.48154,33.48796,0.4915196,0.6351678,0.6691576,0.7355003,0.4193189,0.6066188,0.6940091,0.7278466,0.5077361,1.000153,13.0718,13.52587,356.6,369.6,354.5,-17.68,10.99
"2014-04-21 19:14:00",1115770,-4.362082,-1.797381,-51.75983,17.98445,-38.39138,18.02708,0,-0.4985894,-25.96735,12.88041,0,0.004,7999,0,0,0,10.32028,11.27302,10.44502,11.98315,11.36641,10.99561,10.09668,9.424878,9.404129,13.29419,"NAN","NAN",11.35796,-8.573737,0.6100337,3.6964,3.105528,0.6251265,33.07879,36.49224,37.22918,38.633,31.22513,35.82764,37.76494,38.48154,33.49248,0.4912483,0.6359779,0.6693648,0.735068,0.4194881,0.6065196,0.6941143,0.7278466,0.5079196,1.000115,13.04695,13.52403,355.6,369.2,353.6,-18.2,10.91
"2014-04-21 19:15:00",1115771,-4.350659,-1.785424,-53.64513,17.98796,-38.39139,17.98445,0,-0.4985895,-27.36646,12.87057,0,0.004,7999,0,0,0,10.31374,11.26276,10.45512,11.97318,11.36983,10.99561,10.10336,9.428624,9.411036,13.29764,"NAN","NAN",11.36137,-8.648814,0.5665785,3.676749,3.05354,0.6251261,33.07879,36.48546,37.21788,38.63526,31.21157,35.82538,37.75816,38.47927,33.48569,0.4912483,0.6356739,0.668847,0.735176,0.4189807,0.6064205,0.6937985,0.7277389,0.5076445,1.000102,13.04318,13.57096,353.7,369,352.1,-19.42,10.87
"2014-04-21 19:16:00",1115772,-4.396215,-1.791395,-55.07339,17.9385,-38.89507,17.99147,0,-0.4985896,-29.10135,12.85418,0,0.004,7999,0,0,0,10.29399,11.27302,10.4584,11.96991,11.36641,10.99561,10.10336,9.441707,9.411036,13.29419,"NAN","NAN",11.36806,-8.725686,0.5197186,3.6563,3.002421,0.6251261,33.08558,36.48546,37.22014,38.62848,31.21383,35.82537,37.76268,38.4838,33.49022,0.4915197,0.6356742,0.6689505,0.734852,0.4190651,0.6064205,0.694009,0.727954,0.5078278,1.000089,13.02436,13.47526,352,368.5,350.3,-20.81,10.78
"2014-04-21 19:17:00",1115773,-4.430383,-1.809309,-56.84448,17.90569,-39.28685,17.94178,0,-0.4985901,-30.94819,12.79177,0,0.004,7999,0,0,0,10.24819,11.25394,10.42223,11.96009,11.35987,10.99561,10.10663,9.438436,9.404373,13.29419,"NAN","NAN",11.35454,-8.802557,0.4762668,3.637486,2.950449,0.6251252,33.08332,36.50354,37.22467,38.63752,31.21157,35.83216,37.76268,38.47928,33.48569,0.4914292,0.6364854,0.6691576,0.7352841,0.4189806,0.6067179,0.694009,0.7277389,0.5076444,1.000102,13.00177,13.51483,350.1,367.8,348.1,-22.34,10.65
"2014-04-21 19:18:00",1115774,-4.487329,-1.833194,-59.81524,17.88691,-39.063,17.9092,0,-0.4985901,-33.41061,12.77883,0,0.004,7999,0,0,0,10.21561,11.20121,10.36982,11.95385,11.36656,10.99561,10.10008,9.434924,9.414307,13.29764,"NAN","NAN",11.36137,-8.878553,0.4311109,3.619491,2.89933,0.6251252,33.08332,36.48998,37.21336,38.63752,31.20705,35.83216,37.75816,38.47702,33.48117,0.4914293,0.6358764,0.6686398,0.7352841,0.4188116,0.6067179,0.6937986,0.7276314,0.507461,1.000076,12.99348,13.50655,347,367.9,345.6,-24.94,10.66
"2014-04-21 19:19:00",1115775,-4.58983,-1.869022,-62.04335,17.8138,-39.95845,17.8663,0,-0.4985904,-35.92903,12.71327,0,0.004,7999,0,0,0,10.21561,11.21832,10.38006,11.95369,11.36656,10.99561,10.10008,9.425354,9.401105,13.26803,"NAN","NAN",11.36479,-8.954547,0.3859549,3.599859,2.847357,0.6251246,33.08784,36.48772,37.22466,38.63977,31.20705,35.82086,37.76042,38.47023,33.48343,0.4916102,0.6357758,0.6691576,0.7353925,0.4188116,0.6062223,0.6939039,0.727309,0.5075527,1.000089,12.97314,13.51575,344.4,366.7,342.7,-26.74,10.44
"2014-04-21 19:20:00",1115776,-4.726499,-1.904849,-64.67136,17.74889,-40.07039,17.80794,0,-0.4985906,-38.16761,12.63464,0,0.004,7999,0,0,0,10.18618,11.16545,10.37692,11.94699,11.36002,10.9956,10.10008,9.435173,9.404495,13.24512,"NAN","NAN",11.36479,-9.030542,0.3425029,3.579409,2.797089,0.6251241,33.08784,36.48998,37.2224,38.62621,31.21157,35.8412,37.76268,38.47023,33.48117,0.4916102,0.6358763,0.6690542,0.7347439,0.4189807,0.6071146,0.694009,0.7273088,0.5074609,1.000076,12.95432,13.53692,341.4,366.3,340.1,-29.06,10.35
"2014-04-21 19:21:00",1115777,-4.817612,-1.874992,-67.47076,17.68326,-40.46215,17.76223,0,-0.6232384,-40.63004,12.56254,0,0.004,7999,0,0,0,10.09461,11.15934,10.37705,11.94699,11.35006,10.98906,10.10008,9.428624,9.404495,13.21911,"NAN","NAN",11.36821,-9.108288,0.2999031,3.558961,2.745118,0.6251241,33.08105,36.50581,37.2224,38.64204,31.20931,35.82537,37.74911,38.4951,33.48569,0.4913386,0.6365862,0.669054,0.7355003,0.4188961,0.6064208,0.6933776,0.728492,0.5076444,1.000089,12.92947,13.49458,338.2,365.7,337.2,-31.38,10.23
"2014-04-21 19:22:00",1115778,-4.840395,-1.874995,-70.49872,17.65418,-40.96586,17.7034,0,-0.6232389,-43.54022,12.51994,0,0.004,7999,0,0,0,10.05862,11.13967,10.36735,11.94699,11.35006,10.99247,10.10008,9.425354,9.404495,13.21567,"NAN","NAN",11.36479,-9.185167,0.2547475,3.540969,2.693149,0.625123,33.08332,36.50354,37.22467,38.63977,31.20479,35.83668,37.7559,38.4838,33.48796,0.4914292,0.6364843,0.6691577,0.7353927,0.418727,0.6069165,0.6936932,0.727954,0.5077361,1.000102,12.91064,13.52219,335,364.8,334.1,-33.7,10.07
"2014-04-21 19:23:00",1115779,-4.908731,-1.874995,-73.64088,17.60123,-42.08515,17.67036,0,-0.7478867,-46.33844,12.44133,0,0.004,7999,0,0,0,10.04554,11.14309,10.32477,11.94699,11.35006,10.98906,10.10008,9.425354,9.397954,13.21567,"NAN","NAN",11.36479,-9.265532,0.2095916,3.522156,2.64203,0.625123,33.08558,36.48546,37.22692,38.63073,31.20705,35.81408,37.75816,38.47702,33.47665,0.4915197,0.6356739,0.6692614,0.73496,0.4188116,0.605925,0.6937985,0.7276314,0.5072775,1.000089,12.89558,13.54612,331.6,363.5,330.9,-35.68,9.81
"2014-04-21 19:24:00",1115780,-4.988417,-1.874981,-76.6117,17.56536,-43.09253,17.62159,0,-0.8309857,-48.91283,12.36923,0,0.004,7999,0,0,0,9.970337,11.14309,10.30826,11.95042,11.3502,10.98934,10.10008,9.425354,9.394687,13.20257,"NAN","NAN",11.36479,-9.34755,0.1661381,3.501672,2.592588,0.6251225,33.07879,36.49224,37.22466,38.62848,31.20705,35.82312,37.76946,38.47927,33.48343,0.4912482,0.6359781,0.6691576,0.7348519,0.4188116,0.6063214,0.694325,0.7277389,0.5075527,1.000076,12.86771,13.52035,328.4,362.2,327.9,-37.44,9.56
"2014-04-21 19:25:00",1115781,-5.051019,-1.898851,-79.06834,17.526,-44.15587,17.61526,0,-0.9971831,-51.26334,12.32007,0,0.004,7999,0,0,0,9.901627,11.18927,10.35137,11.94699,11.3502,10.98251,10.10008,9.425354,9.394684,13.16004,"NAN","NAN",11.36152,-9.433982,0.1218339,3.482023,2.54316,0.6251221,33.07879,36.4945,37.21788,38.633,31.20931,35.8299,37.76042,38.49058,33.47891,0.4912483,0.6360796,0.6688469,0.735068,0.4188961,0.6066188,0.6939037,0.7282768,0.5073692,1.000153,12.84814,13.48446,325.7,361.2,325.3,-38.99,9.35
"2014-04-21 19:26:00",1115782,-5.147826,-1.934679,-81.12504,17.53323,-45.83481,17.60235,0,-0.9971833,-52.88632,12.24801,0,0.004,7999,0,0,0,9.898358,11.14024,10.34208,11.94699,11.3502,10.97938,10.09706,9.425354,9.394684,13.13708,"NAN","NAN",11.36494,-9.523916,0.07753046,3.464014,2.49118,0.6251221,33.07427,36.50807,37.2224,38.633,31.20705,35.82764,37.76268,38.48154,33.48569,0.4910674,0.6366872,0.669054,0.7350681,0.4188116,0.6065197,0.694009,0.7278464,0.5076445,1.000127,12.82178,13.52771,323.7,359.4,323.3,-39.3,9.01
"2014-04-21 19:27:00",1115783,-5.267285,-1.994344,-83.69596,17.54352,-48.24131,17.61944,0,-0.997184,-54.2295,12.17917,0,0.004,7999,0,0,0,9.836243,11.08137,10.27341,11.94372,11.3502,10.97597,10.09354,9.425354,9.388148,13.14398,"NAN","NAN",11.36821,-9.620687,0.03407861,3.445951,2.440865,0.6251211,33.07879,36.48772,37.22014,38.63073,31.20705,35.83216,37.7672,38.48154,33.47439,0.4912482,0.6357751,0.6689506,0.7349599,0.4188116,0.606718,0.6942196,0.7278467,0.5071858,1.000089,12.80182,13.48722,321.2,357.1,321.6,-38.76,8.55
"2014-04-21 19:28:00",1115784,-5.398255,-2.077939,-85.92404,17.58335,-49.86428,17.66695,0,-0.997184,-55.51668,12.11695,0,0.004,7999,0,0,0,9.774226,11.06827,10.26371,11.94075,11.34708,10.97938,10.07717,9.425354,9.388148,13.13708,"NAN","NAN",11.35498,-9.723759,-0.004259826,3.425503,2.388043,0.6251211,33.08332,36.47642,37.21788,38.63073,31.20705,35.82764,37.7559,38.4838,33.47665,0.4914291,0.6352693,0.6688468,0.7349599,0.4188116,0.6065201,0.6936933,0.727954,0.5072775,1.000076,12.7668,13.52403,319.2,355.7,320,-39.06,8.28
"2014-04-21 19:29:00",1115785,-5.551981,-2.13167,-86.55252,17.64704,-50.25606,17.67963,0,-0.9971846,-56.35618,12.03832,0,0.004,7999,0,0,0,9.666435,11.06499,10.27052,11.92095,11.35035,10.96942,10.07717,9.428746,9.38488,13.10782,"NAN","NAN",11.35498,-9.833769,-0.04685781,3.407491,2.33947,0.6251207,33.08332,36.49902,37.22014,38.63525,31.21157,35.81633,37.75364,38.48606,33.47665,0.4914291,0.6362818,0.6689504,0.7351761,0.4189806,0.6060241,0.693588,0.7280615,0.5072775,1.000089,12.74383,13.52587,318.9,355.4,318.7,-40.09,8.22
"2014-04-21 19:30:00",1115786,-5.671541,-2.167489,-87.29523,17.63108,-50.03221,17.67023,0,-1.163382,-57.41952,11.96951,0,0.004,7999,0,0,0,9.542046,11.02567,10.26424,11.92141,11.3542,10.96629,10.07403,9.425354,9.378451,13.06872,"NAN","NAN",11.34844,-9.954286,-0.09371546,3.386216,2.290902,0.6251203,33.08105,36.47416,37.2224,38.63977,31.20705,35.82764,37.7672,38.47476,33.47665,0.4913387,0.6351681,0.669054,0.7353921,0.4188116,0.6065196,0.6942196,0.7275238,0.5072775,1.000076,12.71183,13.52771,318.1,355.6,317.3,-41.77,8.25
"2014-04-21 19:31:00",1115787,-5.711401,-2.143605,-87.98077,17.57531,-49.02484,17.64445,0,-1.204931,-58.203,11.91412,0,0.004,7999,0,0,0,9.463452,11.01912,10.2641,11.91189,11.35106,10.95318,10.07063,9.425354,9.381612,13.07232,"NAN","NAN",11.35186,-10.08357,-0.1422773,3.368226,2.238936,0.6251203,33.08332,36.4832,37.22014,38.63752,31.20479,35.82538,37.76494,38.49058,33.47439,0.4914291,0.6355734,0.6689504,0.7352841,0.418727,0.6064208,0.6941143,0.7282768,0.5071858,1.00014,12.68171,13.49182,317.1,356.4,316.2,-43.77,8.43
"2014-04-21 19:32:00",1115788,-5.722832,-2.131678,-88.4948,17.50616,-49.08072,17.58165,0,-1.495774,-58.93044,11.85158,0,0.004,7999,0,0,0,9.299954,10.99947,10.24106,11.9055,11.35775,10.95988,10.05752,9.428746,9.388608,13.05269,"NAN","NAN",11.34859,-10.2234,-0.1916921,3.350252,2.187832,0.6251224,33.08105,36.48546,37.22466,38.62621,31.20705,35.82764,37.76946,38.47928,33.47665,0.4913386,0.6356739,0.6691576,0.7347443,0.4188116,0.6065196,0.6943249,0.7277389,0.5072774,1.000178,12.65534,13.536,316.2,356,315.2,-44.45,8.35
"2014-04-21 19:33:00",1115789,-5.705749,-2.083909,-89.00897,17.45456,-49.4165,17.53638,0,-1.495774,-59.65797,11.8483,0,0.004,7999,0,0,0,9.139737,11.00929,10.28442,11.89911,11.36488,10.96043,10.05425,9.428746,9.375076,13.00719,"NAN","NAN",11.34859,-10.37451,-0.2445139,3.330622,2.138418,0.6251224,33.08558,36.48094,37.22692,38.63299,31.20479,35.82538,37.76494,38.4838,33.47665,0.4915196,0.6354719,0.6692612,0.735068,0.418727,0.6064206,0.6941143,0.727954,0.5072774,1.000115,12.61166,13.54152,315.4,355.5,314.4,-44.63,8.23
"2014-04-21 19:34:00",1115790,-5.700077,-2.113773,-89.12317,17.38849,-50.25594,17.47075,0,-1.495773,-60.04969,11.80571,0,0.004,7999,0,0,0,8.94041,11.03878,10.29097,11.91625,11.35834,10.95687,10.05437,9.425354,9.375076,13.01442,"NAN","NAN",11.34873,-10.53791,-0.2964854,3.311826,2.084756,0.6251229,33.07879,36.48772,37.22466,38.62621,31.20931,35.82312,37.7559,38.49736,33.48117,0.4912482,0.6357753,0.6691576,0.734744,0.4188961,0.6063214,0.6936932,0.7285998,0.5074609,1.000102,12.56083,13.53692,314.9,354.2,313.8,-44.01,7.99
