"2014-04-06 18:31:00",812333,3.786667,215.5435,6.891104,0.4167919,4.44,0,3.028,216.545,7.139152,0.5889788,3.94,0,0.9493999,249.3,16.33,74.28,16.43,14.24,4.012,0.324,11.8,18.81,13.59,4.513,101.724,12.45,12.45,12.45,100
"2014-04-06 18:32:00",812334,3.569333,213.943,7.150043,0.5090443,4.45,0,2.666,213.4693,4.687018,0.2637878,3.07,0,0.9522,268.3,16.32,74.29,16.42,14.23,4.212,0.354,1.4,18.79,13.59,4.888,101.7231,12.45,12.45,12.45,100
"2014-04-06 18:33:00",812335,3.494,209.6727,6.026039,0.3881718,3.94,0,2.822001,210.4652,5.45041,0.4377244,3.63,0,0.9556,229.3,16.32,74.26,16.43,14.21,3.908,0.344,0,18.79,13.59,4.45,101.7234,12.45,12.45,12.45,100
"2014-04-06 18:34:00",812336,3.548667,218.9929,9.181662,0.6294957,4.5,0,2.365333,217.4834,11.90538,0.5643387,3.84,0,0.9546667,273.4,16.3,74.37,16.42,14.21,4.508,0.796,0,18.79,13.59,5.825,101.725,12.45,12.45,12.45,100
"2014-04-06 18:35:00",812337,3.301333,208.8031,6.713724,0.4656876,4.28,0,2.32,214.9243,7.129105,0.2241726,2.65,0,0.9487333,262.3,16.3,74.32,16.4,14.21,4.225,0.4,0,18.78,13.59,4.825,101.7268,12.45,12.45,12.45,100
"2014-04-06 18:36:00",812338,4.224,214.8576,5.686213,0.3687059,5.05,0,3.155334,212.136,5.828068,0.4426566,4.09,0,0.9567333,252.1,16.3,74.35,16.41,14.19,4.1,0.372,0,18.77,13.59,4.763,101.7302,12.45,12.45,12.45,100
"2014-04-06 18:37:00",812339,3.686,214.666,2.8196,0.2436883,4.16,0,2.773333,213.1333,5.533952,0.2899579,3.17,0,0.9520666,259.6,16.33,74.01,16.45,14.19,3.946,0.383,1.2,18.76,13.59,4.575,101.7322,12.45,12.45,12.45,100
"2014-04-06 18:38:00",812340,3.654,213.6658,4.67067,0.2615034,4.08,0,2.448667,214.8086,6.709688,0.3022773,2.97,0,0.9542666,254.5,16.3,74.32,16.4,14.2,3.933,0.305,18,18.75,13.59,4.825,101.7342,12.45,12.45,12.45,100
"2014-04-06 18:39:00",812341,3.518,211.0729,4.859934,0.2984002,4.17,0,2.289333,208.6014,8.115259,0.344257,2.93,0,0.9510667,248.1,16.27,74.61,16.34,14.2,3.946,0.47,0,18.74,13.59,4.888,101.7349,12.45,12.45,12.45,100
"2014-04-06 18:40:00",812342,3.378,215.821,6.174251,0.2754439,3.89,0,2.534,217.8022,5.087344,0.2945913,3.26,0,0.9502667,247.4,16.28,74.43,16.37,14.19,4.029,0.358,0,18.74,13.59,4.763,101.7384,12.45,12.45,12.45,100
"2014-04-06 18:41:00",812343,3.657333,214.6665,3.37923,0.307104,4.41,0,2.866,211.4009,6.30951,0.2476772,3.54,0,0.9517334,237.7,16.27,74.71,16.32,14.21,3.779,0.386,0,18.72,13.59,4.45,101.7422,12.45,12.45,12.45,100
"2014-04-06 18:42:00",812344,4.071333,213.9396,6.409045,0.4155297,5.03,0,3.098,210.3324,5.054374,0.4268833,3.97,0,0.9451333,268.8,16.2,75.12,16.28,14.2,4.087,0.199,0,18.71,13.59,4.45,101.7446,12.45,12.45,12.45,100
"2014-04-06 18:43:00",812345,3.511333,216.9314,4.636956,0.2437175,4.06,0,2.698667,215.7993,4.776371,0.3616236,3.37,0,0.9442666,264.5,16.25,74.6,16.37,14.18,4.221,0.193,0,18.71,13.59,4.7,101.7488,12.45,12.45,12.45,100
"2014-04-06 18:44:00",812346,3.698667,213.9374,4.417701,0.3763308,4.54,0,2.519333,213.658,5.406613,0.3618004,3.26,0,0.9611333,278,16.29,74.39,16.4,14.2,4.183,0.289,0,18.69,13.59,4.825,101.7493,12.45,12.45,12.45,100
"2014-04-06 18:45:00",812347,3.678667,218.2004,4.322694,0.4212658,4.25,0,2.586,213.0646,6.569526,0.3942047,3.52,0,0.9606,269.9,16.29,74.43,16.4,14.2,4.283,0.257,1.8,18.69,13.59,4.575,101.7519,12.45,12.45,12.45,100
"2014-04-06 18:46:00",812348,3.356,217.533,2.028489,0.1822745,3.68,0,2.480667,217.5984,5.510082,0.2243945,2.93,0,0.9644,265.1,16.27,74.63,16.36,14.21,3.758,0.456,1.8,18.69,13.59,4.575,101.7535,12.45,12.45,12.45,100
"2014-04-06 18:47:00",812349,3.611333,222.8683,6.118392,0.3698985,4.33,0,2.590667,221.3524,7.278497,0.2824763,3.17,0,0.9556667,264.2,16.25,74.77,16.34,14.22,4.075,0.409,0.8,18.68,13.59,4.763,101.7552,12.45,12.45,12.45,100
"2014-04-06 18:48:00",812350,3.381333,213.136,4.111348,0.2045114,3.73,0,2.292,215.0632,5.551548,0.1840724,2.56,0,0.9591333,257.7,16.25,74.69,16.34,14.22,3.621,0.284,0.2,18.66,13.59,4.075,101.7573,12.45,12.45,12.45,100
"2014-04-06 18:49:00",812351,3.616,220.8665,3.59349,0.3461945,4.19,0,2.5,221.2729,6.09234,0.4232572,3.62,0,0.9628,270,16.28,74.49,16.4,14.22,3.767,0.368,0,18.66,13.59,4.45,101.7587,12.45,12.45,12.45,100
"2014-04-06 18:50:00",812352,3.183334,220.5324,3.702662,0.3451119,3.85,0,2.473334,221.4673,2.848235,0.3519786,3.02,0,0.9639333,263.8,16.29,74.46,16.39,14.25,3.837,0.325,0,18.66,13.59,4.513,101.7618,12.45,12.45,12.45,100
"2014-04-06 18:51:00",812353,2.832667,218.7401,5.850862,0.2707635,3.24,0,1.992,219.3353,5.686507,0.2288871,2.57,0,0.9654,259.5,16.26,74.82,16.34,14.26,3.238,0.125,0,18.65,13.59,3.513,101.7621,12.45,12.45,12.45,100
"2014-04-06 18:52:00",812354,2.884,217.5342,4.7297,0.3733238,3.5,0,1.991333,217.7361,4.889674,0.2361318,2.32,0,0.9540666,257.8,16.24,75,16.32,14.24,3.367,0.268,0,18.64,13.59,3.763,101.7621,12.45,12.45,12.45,100
"2014-04-06 18:53:00",812355,2.954,215.5921,6.188461,0.5666251,3.73,0,2.278,216.0148,7.700527,0.4120712,2.87,0,0.9657333,269,16.2,75.25,16.28,14.25,3.937,0.411,0,18.64,13.59,4.763,101.7622,12.45,12.45,12.45,100
"2014-04-06 18:54:00",812356,3.076,216.195,6.890042,0.4171458,3.77,0,2.231333,205.8004,12.45885,0.2715355,2.82,0,0.9622666,270.5,16.17,75.45,16.23,14.25,3.167,0.211,0,18.64,13.59,3.638,101.7603,12.45,12.45,12.45,100
"2014-04-06 18:55:00",812357,3.138667,214.6505,7.990239,0.6280857,4.33,0,2.106,213.0045,6.953855,0.4965991,3.26,0,0.9652666,260.9,16.16,75.45,16.23,14.21,3.538,0.249,0,18.63,13.59,4.075,101.7609,12.45,12.45,12.45,100
"2014-04-06 18:56:00",812358,3.065334,218.2662,7.203175,0.3294413,3.45,0,2.387333,218.1239,9.570427,0.5768589,3.33,0,0.9604666,270.5,16.14,75.69,16.19,14.22,4.083,0.467,0,18.61,13.59,4.888,101.7637,12.45,12.45,12.45,100
"2014-04-06 18:57:00",812359,3.234,217.3966,8.966882,0.5593663,4.35,0,2.357333,214.5902,7.521769,0.4117356,2.94,0,0.9618,260.2,16.14,75.48,16.22,14.2,4.108,0.424,0,18.61,13.59,5.013,101.7628,12.45,12.45,12.45,100
"2014-04-06 18:58:00",812360,2.794666,216.3989,5.705851,0.1971756,3.35,0,2.097333,213.1288,5.484728,0.2056685,2.55,0,0.9662666,258.9,16.16,75.28,16.25,14.19,3.867,0.358,0,18.61,13.59,4.575,101.7638,12.45,12.45,12.45,100
"2014-04-06 18:59:00",812361,3.721334,217.604,4.55638,0.4048352,4.47,0,2.957333,214.7986,6.732722,0.3755258,3.44,0,0.9493333,257.7,16.16,75.21,16.28,14.19,3.925,0.438,0,18.59,13.59,4.513,101.7636,12.45,12.45,12.45,100
"2014-04-06 19:00:00",812362,4.332,219.8658,5.701151,0.5022908,5.21,0,3.424667,218.2482,9.248585,0.4655156,4.33,0,0.9548,262.4,16.16,75.3,16.26,14.22,4.45,0.805,0,18.58,13.59,5.325,101.764,12.45,12.45,12.45,100
"2014-04-06 19:01:00",812363,3.539334,214.2075,4.990037,0.4109901,4.63,0,2.562667,211.4204,6.199152,0.3735678,3.56,0,0.9538667,252.4,16.15,75.3,16.26,14.21,4.221,0.525,0,18.58,13.59,5.075,101.7661,12.45,12.45,12.45,100
"2014-04-06 19:02:00",812364,3.796667,219.8,5.085912,0.4478492,4.83,0,2.720667,217.6671,4.236248,0.4279325,3.3,0,0.9528,251.9,16.18,75.05,16.3,14.19,4.079,0.355,0,18.58,13.59,4.888,101.7674,12.45,12.45,12.45,100
"2014-04-06 19:03:00",812365,4.022667,218.4643,4.39272,0.3797451,4.8,0,3.324,217.4007,4.771201,0.4385856,4.12,0,0.9525333,254.5,16.22,74.68,16.34,14.19,4.783,0.638,0,18.58,13.59,5.7,101.7707,12.45,12.45,12.45,100
"2014-04-06 19:04:00",812366,3.905334,220.7341,4.904697,0.5545913,4.97,0,3.312667,223.8685,5.770713,0.5667035,4.24,0,0.9561999,228.9,16.22,74.78,16.33,14.21,4.821,0.281,0,18.56,13.59,5.263,101.7743,12.45,12.45,12.45,100
"2014-04-06 19:05:00",812367,4.120667,224.4673,4.629869,0.5563747,5.2,0,3.202667,222.6658,6.246215,0.6661677,4.28,0,0.9626666,256.5,16.2,74.91,16.32,14.2,4.046,0.503,0,18.56,13.59,4.7,101.778,12.45,12.45,12.45,100
"2014-04-06 19:06:00",812368,3.473333,234.7935,6.810083,0.172382,3.83,0,2.729333,231.065,4.217333,0.3515388,3.32,0,0.9635333,249.2,16.22,74.81,16.33,14.22,4.258,0.21,0,18.56,13.59,4.575,101.7816,12.45,12.45,12.45,100
"2014-04-06 19:07:00",812369,3.664,239.3239,6.156515,0.358902,4.22,0,2.641333,244.8641,4.60052,0.4323558,3.45,0,0.9664,268.3,16.17,75.29,16.25,14.22,3.867,0.294,0,18.56,13.59,4.638,101.7869,12.45,12.45,12.45,100
"2014-04-06 19:08:00",812370,3.493333,249.6669,2.913084,0.240961,4.09,0,2.406667,250.4673,4.841179,0.3250367,3,0,0.9498666,246,16.12,75.71,16.17,14.22,3.479,0.148,0,18.55,13.59,3.638,101.7893,12.45,12.45,12.45,100
"2014-04-06 19:09:00",812371,3.194,255.0025,3.896772,0.2348559,3.55,0,2.413333,257.8034,4.36708,0.3188451,2.87,0,0.9518667,240.4,16.06,76.13,16.11,14.2,3.463,0.252,0,18.53,13.59,3.888,101.794,12.45,12.45,12.45,100
"2014-04-06 19:10:00",812372,3.735333,257.533,3.159182,0.1902232,4,0,2.534,257.8664,5.017075,0.2491532,3.12,0,0.9493333,236.7,16.04,76.33,16.08,14.21,3.867,0.138,0,18.53,13.59,4.138,101.7976,12.45,12.45,12.45,100
"2014-04-06 19:11:00",812373,3.182,257.337,5.778019,0.2836712,3.75,0,2.831333,251.2015,5.889044,0.3712298,3.69,0,0.9496,234.9,16.01,76.75,16.04,14.21,3.575,0.596,0,18.53,13.59,4.575,101.8005,12.48,12.48,12.45,100
"2014-04-06 19:12:00",812374,2.8,253.4696,6.203577,0.3096234,3.48,0,2.616667,252.4034,4.919555,0.3882038,3.2,0,0.9489333,242.3,16,76.81,16.07,14.19,3.138,0.252,0,18.52,13.59,3.575,101.7975,12.48,12.48,12.48,100
"2014-04-06 19:13:00",812375,2.988667,246.934,3.529946,0.3591262,3.5,0,2.565333,245.6082,7.375737,0.4259244,3.19,0,0.9547333,219.4,15.98,77.1,16.06,14.23,3.658,0.27,0,18.5,13.59,4.075,101.7975,12.49,12.49,12.48,100
"2014-04-06 19:14:00",812376,2.866667,248.0028,4.11345,0.1348414,3.12,0,2.33,250.4573,8.537863,0.4040462,3,0,0.9544,221.4,15.96,77.19,16.07,14.2,3.129,0.18,0,18.48,13.59,3.45,101.7985,12.49,12.49,12.48,100
"2014-04-06 19:15:00",812377,2.807333,246.0663,4.56638,0.1852374,3.15,0,1.824667,244.7968,6.151976,0.3647075,2.41,0,0.9534666,230.9,15.97,77.18,16.07,14.22,2.929,0.186,0,18.46,13.59,3.2,101.7988,12.49,12.49,12.49,100
"2014-04-06 19:16:00",812378,3.138,255.5272,7.922628,0.2901769,3.61,0,2.108667,253.4709,5.448927,0.4402857,3.27,0,0.9554666,215.7,15.94,77.69,16,14.23,3.642,0.316,0,18.44,13.59,4.138,101.801,12.49,12.49,12.49,100
"2014-04-06 19:17:00",812379,3.326,250.2674,3.956572,0.4021077,4.06,0,2.26,249.0905,11.33214,0.3992659,3,0,0.955,214.2,15.91,77.8,15.98,14.2,3.071,0.324,0,18.42,13.59,3.575,101.804,12.49,12.49,12.49,100
"2014-04-06 19:18:00",812380,2.933333,238.9323,4.072641,0.2079637,3.35,0,2.13,235.1341,4.881499,0.4798194,3.39,0,0.96,227.5,15.88,78.1,15.93,14.19,3.363,0.386,0,18.39,13.58,4.138,101.8059,12.49,12.49,12.49,100
"2014-04-06 19:19:00",812381,4.233333,231.4782,7.132881,0.8200462,5.67,0,3.805333,229.177,8.164729,1.198431,5.64,0,0.9558,230.1,15.81,78.58,15.91,14.19,4.558,0.849,0,18.37,13.59,5.575,101.8052,12.49,12.49,12.49,100
"2014-04-06 19:20:00",812382,4.088667,245.1566,12.38509,0.7317728,5.24,0,3.314667,236.8882,9.663095,0.7532762,4.56,0,0.957,233.7,15.93,77.95,16.09,14.22,3.958,0.506,0,18.34,13.59,4.763,101.8052,12.49,12.49,12.49,100
"2014-04-06 19:21:00",812383,3.546,249.936,9.353891,0.4334327,4.37,0,2.814667,240.5703,10.2206,0.5507676,3.75,0,0.9516,228.2,16,77.53,16.15,14.23,4.033,0.587,0,18.32,13.59,4.888,101.8052,12.49,12.49,12.49,100
"2014-04-06 19:22:00",812384,4.594666,240.9371,8.148524,0.8462219,6.64,0,3.406,241.8479,9.774427,0.5777636,4.53,0,0.9492,232.8,15.98,77.77,16.1,14.25,5.512,0.801,0,18.29,13.59,6.7,101.8044,12.49,12.49,12.49,100
"2014-04-06 19:23:00",812385,5.730666,238.6635,6.113037,0.455565,6.56,0,4.492,242.008,9.256323,0.6503763,5.5,0,0.9516,239.4,15.98,77.91,16.09,14.25,5.95,0.63,0,18.28,13.59,7.138,101.803,12.49,12.49,12.49,100
"2014-04-06 19:24:00",812386,4.716667,233.8659,5.211593,0.605207,5.69,0,3.589333,232.2654,4.153222,0.7675716,4.99,0,0.9518667,235.6,15.99,78.01,16.08,14.27,5.329,0.481,0,18.25,13.59,6.138,101.8026,12.49,12.49,12.49,100
"2014-04-06 19:25:00",812387,4.5,240.4001,4.045767,0.3252896,5.39,0,3.120667,237.7306,6.026579,0.4739687,4.2,0,0.9510667,234.8,15.97,78.14,16.06,14.26,4.867,0.231,0,18.23,13.59,5.45,101.8058,12.49,12.49,12.49,100
"2014-04-06 19:26:00",812388,3.654667,243.1993,5.899316,0.3848094,4.4,0,2.782667,238.0609,4.983172,0.415876,3.48,0,0.9538,227.4,15.93,78.35,16.02,14.26,4.258,0.324,0,18.23,13.59,4.825,101.8076,12.49,12.49,12.49,100
"2014-04-06 19:27:00",812389,4.810667,246.8675,6.749339,0.5469121,6.04,0,3.737334,247.7376,5.649909,0.5955778,5.22,0,0.9523333,233.7,15.88,78.73,15.96,14.26,4.787,0.965,0,18.2,13.59,6.513,101.8078,12.49,12.49,12.49,100
"2014-04-06 19:28:00",812390,3.840667,237.6587,5.812891,0.4232803,4.71,0,3.11,239.3329,5.027673,0.3948333,3.65,0,0.9594,238.9,15.91,78.56,16,14.26,4.125,0.443,0,18.18,13.59,4.825,101.8081,12.49,12.49,12.49,100
"2014-04-06 19:29:00",812391,3.838667,231.869,3.928559,0.315782,4.34,0,2.663333,231.2691,6.880589,0.5302913,3.7,0,0.9606667,237.3,15.87,78.87,15.94,14.27,3.737,0.565,0,18.17,13.59,4.7,101.811,12.49,12.49,12.49,100
"2014-04-06 19:30:00",812392,3.719333,234.0661,5.683145,0.4490503,4.71,0,2.746,235.1358,6.404081,0.3421852,3.25,0,0.9549333,228.7,15.83,79.2,15.9,14.26,3.75,0.36,0,18.15,13.59,4.45,101.812,12.49,12.49,12.49,100
"2014-04-06 19:31:00",812393,3.731333,235.8669,5.056223,0.2949772,4.18,0,2.68,236.5847,5.965002,0.1619876,3.01,0,0.9550666,237.7,15.82,79.25,15.9,14.25,3.837,0.547,0,18.14,13.59,4.638,101.8122,12.49,12.49,12.49,100
"2014-04-06 19:32:00",812394,3.309333,234.9332,4.295976,0.2755229,3.69,0,2.412667,232.5272,4.656546,0.3026652,2.97,0,0.9515333,226.6,15.8,79.37,15.88,14.25,3.6,0.681,0,18.12,13.59,4.763,101.8112,12.49,12.49,12.49,100
"2014-04-06 19:33:00",812395,3.615334,234.3985,4.714208,0.4071669,4.25,0,2.619333,234.9071,7.098017,0.4250877,3.49,0,0.9529333,221.7,15.77,79.57,15.85,14.26,4.1,0.44,0,18.11,13.59,4.825,101.8108,12.49,12.49,12.49,100
"2014-04-06 19:34:00",812396,3.373333,231.5914,7.439523,0.4922962,4.3,0,2.966,233.2785,5.449451,0.6083069,4.12,0,0.9481333,244.5,15.75,79.69,15.84,14.25,3.367,0.283,0,18.09,13.59,3.7,101.8094,12.49,12.49,12.49,100
"2014-04-06 19:35:00",812397,2.952,232.6662,2.772494,0.2642525,3.43,0,2.25,230.9207,6.309886,0.1646815,2.54,0,0.9528666,231.1,15.77,79.54,15.86,14.23,3.238,0.335,0,18.07,13.59,3.763,101.8071,12.49,12.49,12.49,100
"2014-04-06 19:36:00",812398,3.222667,227.0666,3.731702,0.2750871,3.65,0,2.053333,225.9345,4.521606,0.2704236,2.5,0,0.9558666,218.1,15.76,79.59,15.84,14.26,3.138,0.203,0,18.07,13.59,3.45,101.8041,12.49,12.49,12.49,100
"2014-04-06 19:37:00",812399,2.638667,228.5232,7.604377,0.4629164,3.66,0,1.773333,227.3993,6.095159,0.2371966,2.07,0,0.9539999,234.9,15.72,79.85,15.8,14.23,2.871,0.344,0,18.05,13.59,3.388,101.8044,12.49,12.49,12.49,100
"2014-04-06 19:38:00",812400,2.929333,230.5991,3.591934,0.296051,3.37,0,1.959333,229.6639,8.224095,0.2884317,2.6,0,0.9504667,234.9,15.71,79.81,15.78,14.21,2.946,0.281,0,18.04,13.59,3.388,101.8047,12.49,12.49,12.49,100
"2014-04-06 19:39:00",812401,2.964,232.2736,5.392022,0.2894777,3.69,0,2.168,232.7762,8.210717,0.2214859,2.59,0,0.9546667,224.6,15.69,79.92,15.75,14.18,3.471,0.27,0,18.02,13.59,4.012,101.8052,12.49,12.49,12.49,100
"2014-04-06 19:40:00",812402,3.460667,230.6686,3.644325,0.4121725,4,0,2.508,234.1925,6.30259,0.4192565,3.64,0,0.9510667,227.1,15.67,80.1,15.73,14.17,3.804,0.543,0,18.02,13.59,4.575,101.8061,12.49,12.49,12.49,100
"2014-04-06 19:41:00",812403,3.898,234.9381,4.037312,0.3880584,5.06,0,2.569333,234.8005,3.918451,0.4001245,3.43,0,0.9563333,237.9,15.67,79.97,15.75,14.17,3.771,0.48,0,17.99,13.59,4.763,101.8063,12.49,12.49,12.49,100
"2014-04-06 19:42:00",812404,3.922666,241.8501,7.865644,0.5845736,5.1,0,2.753333,238.9185,7.701376,0.5483146,3.87,0,0.9564,231.1,15.64,80.1,15.71,14.15,4.217,0.52,0,17.99,13.59,5.263,101.807,12.49,12.49,12.49,100
"2014-04-06 19:43:00",812405,3.526667,239.6003,3.554566,0.4046178,4.42,0,2.666,239.6026,4.62919,0.3244442,3.49,0,0.9510667,236.5,15.61,80.5,15.67,14.12,3.808,0.276,0,17.97,13.59,4.2,101.809,12.49,12.49,12.49,100
"2014-04-06 19:44:00",812406,3.038,238.264,5.168295,0.4296851,3.96,0,2.552667,237.5218,6.421792,0.4632849,3.54,0,0.9497333,237.7,15.6,80.5,15.67,14.12,3.058,0.18,0,17.97,13.59,3.388,101.8087,12.49,12.49,12.49,100
"2014-04-06 19:45:00",812407,2.695333,240.1984,5.021739,0.1434279,2.93,0,1.832,238.0659,3.295361,0.2281871,2.38,0,0.9503333,233,15.59,80.4,15.66,14.1,3.117,0.376,0,17.95,13.59,3.763,101.8104,12.49,12.49,12.49,100
"2014-04-06 19:46:00",812408,3.215333,239.8669,4.814391,0.3447872,3.72,0,1.993333,237.6533,5.923122,0.3287891,2.9,0,0.9514666,224.4,15.56,80.4,15.62,14.09,3.313,0.258,0,17.94,13.59,3.7,101.8118,12.49,12.49,12.49,100
"2014-04-06 19:47:00",812409,2.910667,235.9977,3.32537,0.1820793,3.23,0,1.926667,236.4635,4.285491,0.1928269,2.27,0,0.9625999,237.3,15.51,81,15.57,14.07,3.008,0.128,0,17.92,13.59,3.325,101.8115,12.49,12.49,12.49,100
"2014-04-06 19:48:00",812410,2.836,234.3996,3.911782,0.2417381,3.3,0,1.912667,234.2099,6.158999,0.2036816,2.28,0,0.9559333,223.9,15.47,81,15.52,14.06,2.808,0.298,0,17.92,13.59,3.388,101.8125,12.49,12.49,12.49,100
"2014-04-06 19:49:00",812411,2.632667,232.1994,2.427218,0.2346477,3.05,0,1.744,229.2003,3.037098,0.2355645,2.11,0,0.952,224.6,15.45,80.9,15.5,14.04,2.963,0.269,0,17.9,13.59,3.388,101.8093,12.49,12.49,12.49,100
"2014-04-06 19:50:00",812412,2.310667,225.3992,3.24084,0.164214,2.51,0,1.563333,218.8672,6.508057,0.1453119,1.87,0,0.957,217.7,15.4,81.2,15.45,14.02,2.663,0.188,0,17.89,13.59,2.95,101.8119,12.49,12.49,12.49,100
"2014-04-06 19:51:00",812413,2.517334,229.8668,1.995493,0.1209665,2.69,0,1.607333,224.7328,2.815392,0.1542927,1.94,0,0.9561999,216.8,15.36,81.4,15.41,14,2.825,0.26,0,17.87,13.59,3.388,101.8135,12.49,12.49,12.49,100
"2014-04-06 19:52:00",812414,2.616667,227.8661,3.029989,0.1219107,2.72,0,1.531333,221.7998,2.688006,0.07597075,1.68,0,0.9578666,207.5,15.32,82,15.36,13.97,3.004,0.16,0,17.86,13.59,3.325,101.8117,12.49,12.49,12.49,100
"2014-04-06 19:53:00",812415,2.487333,225.4003,2.524359,0.1190779,2.69,0,1.607333,221.1993,2.92497,0.1015524,1.78,0,0.9628667,203.3,15.3,81.8,15.34,13.98,2.6,0.169,0,17.84,13.59,2.95,101.8128,12.49,12.49,12.49,100
"2014-04-06 19:54:00",812416,2.396667,227.5986,4.347034,0.3311126,3.2,0,1.420667,225.06,4.133883,0.1474434,1.63,0,0.9625333,206.9,15.28,81.8,15.3,13.95,2.821,0.534,0,17.82,13.59,3.825,101.8126,12.49,12.49,12.49,100
"2014-04-06 19:55:00",812417,2.617333,230.5719,7.909233,0.2783155,3.02,0,1.440667,226.1321,4.144559,0.2462645,1.95,0,0.9612666,210.9,15.26,82.1,15.31,13.96,2.846,0.221,0,17.81,13.59,3.138,101.8108,12.49,12.49,12.49,100
"2014-04-06 19:56:00",812418,2.299333,229.3996,2.524281,0.2159156,2.76,0,1.51,231.1306,3.737956,0.1390923,1.69,0,0.9586,211.6,15.25,81.8,15.29,13.93,2.592,0.2,0,17.8,13.59,3.138,101.8123,12.49,12.49,12.49,100
"2014-04-06 19:57:00",812419,2.294667,225.6661,3.437874,0.119324,2.62,0,1.441333,224.1333,2.246829,0.08830754,1.6,0,0.9617999,211.7,15.22,82.2,15.25,13.93,2.292,0.104,0,17.78,13.59,2.575,101.812,12.49,12.49,12.49,100
"2014-04-06 19:58:00",812420,2.236,226.7326,3.375455,0.131494,2.46,0,1.464,222.9342,5.383212,0.1299128,1.72,0,0.9595333,214.3,15.18,82.2,15.21,13.91,2.388,0.16,0,17.77,13.59,2.575,101.8126,12.49,12.49,12.49,100
"2014-04-06 19:59:00",812421,2.439333,226.9379,4.070253,0.3064956,2.96,0,1.519333,228.7334,3.956448,0.1340382,1.7,0,0.9587333,214.7,15.16,82.4,15.18,13.9,2.521,0.169,0,17.75,13.59,2.95,101.8117,12.49,12.49,12.49,100
"2014-04-06 20:00:00",812422,2.280667,224.1984,5.139287,0.1550684,2.58,0,1.506667,227.0022,3.8632,0.1601111,1.8,0,0.9615333,208.1,15.13,82.5,15.14,13.89,2.346,0.132,0,17.74,13.59,2.638,101.8125,12.49,12.49,12.49,100
"2014-04-06 20:01:00",812423,2.176,225.535,3.844175,0.1516487,2.45,0,1.168,221.0001,4.760886,0.1021894,1.3,0,0.9601333,205.6,15.1,83,15.11,13.86,2.567,0.259,0,17.72,13.59,3.013,101.8119,12.49,12.49,12.49,100
"2014-04-06 20:02:00",812424,2.480667,225.2653,4.387394,0.1882008,2.86,0,1.332667,218.0104,5.105243,0.2118007,1.71,0,0.9628,208.4,15.07,83,15.07,13.85,2.958,0.163,0,17.72,13.59,3.2,101.8095,12.49,12.49,12.49,100
"2014-04-06 20:03:00",812425,2.476,225.8672,2.963191,0.1831138,2.76,0,1.498,217.6781,7.423039,0.148063,1.75,0,0.9611999,211.4,15.04,83.5,15.07,13.86,2.675,0.246,0,17.69,13.59,3.138,101.8087,12.49,12.49,12.49,100
"2014-04-06 20:04:00",812426,2.334667,219.7966,3.579266,0.1806974,2.76,0,1.472667,219.957,7.205828,0.122826,1.74,0,0.9633999,222.1,15.06,83.1,15.08,13.86,2.6,0.104,0,17.67,13.59,2.763,101.8089,12.49,12.49,12.49,100
"2014-04-06 20:05:00",812427,2.481333,218.8663,3.116248,0.1688339,2.78,0,1.568,214.6752,4.916895,0.1889692,2.01,0,0.9638,223.9,15.05,83.4,15.09,13.86,2.625,0.181,0,17.66,13.59,3.013,101.8088,12.49,12.49,12.49,100
"2014-04-06 20:06:00",812428,2.636,218.4667,2.604023,0.2564579,3.08,0,1.622667,213.0022,4.515908,0.2412873,2.13,0,0.9657333,237.4,15.05,83.3,15.1,13.86,2.558,0.111,0,17.65,13.59,2.7,101.809,12.49,12.49,12.49,100
"2014-04-06 20:07:00",812429,2.376667,219.866,2.15553,0.1317911,2.61,0,1.651333,211.1359,4.571478,0.1940057,1.99,0,0.9631333,218.1,15.05,83.2,15.11,13.85,2.588,0.173,0,17.63,13.59,3.013,101.8084,12.49,12.49,12.49,100
"2014-04-06 20:08:00",812430,2.307333,216.3335,3.175897,0.1725675,2.57,0,1.54,209.4706,5.462396,0.1818058,1.83,0,0.9618,205.4,15.04,83.5,15.1,13.83,2.808,0.173,0,17.62,13.59,3.075,101.8088,12.49,12.49,12.49,100
"2014-04-06 20:09:00",812431,3.08,219.7441,5.8781,0.4265521,3.66,0,1.922667,215.3164,6.657718,0.389589,2.75,0,0.9628,209.4,15.03,83,15.07,13.8,2.875,0.252,0,17.61,13.59,3.263,101.8102,12.49,12.49,12.49,100
"2014-04-06 20:10:00",812432,2.784,216.7358,4.153364,0.284108,3.34,0,1.786,218.733,5.856539,0.234714,2.17,0,0.9636,210.9,15.01,83.4,15.09,13.79,3.1,0.279,0,17.58,13.59,3.575,101.809,12.49,12.49,12.49,100
"2014-04-06 20:11:00",812433,2.45,219.3347,3.154834,0.1709971,2.75,0,1.688667,216.9342,4.201396,0.1598694,1.99,0,0.9607333,207.5,15.01,83,15.06,13.78,2.892,0.304,0,17.56,13.59,3.575,101.8114,12.49,12.49,12.49,100
"2014-04-06 20:12:00",812434,3.208667,222.6653,3.456767,0.2057788,3.47,0,2.176666,218.5978,5.530052,0.2528943,2.7,0,0.9612666,221.3,15,83,15.05,13.77,3.583,0.156,0,17.55,13.58,3.888,101.81,12.49,12.49,12.49,100
