"2022-04-16 18:53:00",567459,-6.243639,-5.396284,-102.022,13.63037,-45.09619,13.67633,-1.61186,-2.600513,-111.2688,12.14495,0,0.004,7999,0,0,0,6.525154,10.63394,10.62603,10.14674,9.01315,8.413979,0.5708669,8.0734,9.032867,11.3779,"NAN","NAN",9.154065,-19.82148,5.998306,6.886861,7.168245,0.472482,35.69653,36.27523,37.81693,38.74828,36.86975,37.30378,37.64513,38.54031,33.13757,0.6007813,0.6262907,0.6965376,0.7405865,0.6529858,0.6727867,0.6885448,0.7306449,0.4936023,1.000128,12.97766,13.03815,281.5,338.7,264.4,-75.15,4.851
"2022-04-16 18:54:00",567460,-6.340364,-5.385668,-102.3652,13.59428,-47.89722,13.65991,-1.798492,-2.600514,-110.779,12.11932,0,0.004,7999,0,0,0,6.561457,10.6014,10.59692,10.15329,9.023201,8.431109,0.5872498,8.0905,9.036255,11.31239,"NAN","NAN",9.157936,-19.95441,5.967619,6.863952,7.130739,0.4724816,35.70105,36.26393,37.81467,38.7415,36.87428,37.30831,37.65191,38.54935,33.13531,0.6009789,0.6257879,0.6964321,0.7402614,0.6531907,0.6729944,0.6888595,0.7310759,0.4935117,1.000115,12.8952,13.09893,281,335.8,264.7,-72.01,4.257
"2022-04-16 18:55:00",567461,-6.523071,-5.481287,-102.0793,13.58444,-48.79356,13.61069,-1.922913,-2.600515,-110.9572,12.12291,0,0.004,7999,0,0,0,6.545616,10.60565,10.58107,10.14674,9.010101,8.434494,0.5970688,8.100433,9.036255,11.29259,"NAN","NAN",9.175148,-20.08735,5.936933,6.843499,7.09238,0.472481,35.69879,36.26393,37.81467,38.7415,36.87428,37.31057,37.64739,38.54257,33.13305,0.60088,0.6257879,0.6964321,0.7402613,0.6531907,0.6730983,0.6886497,0.7307526,0.4934211,1.000077,12.80145,13.0713,281.2,334.6,264.6,-71.1,4.017
"2022-04-16 18:56:00",567462,-6.576803,-5.513155,-101.7933,13.54179,-49.1857,13.59428,-1.674072,-2.793146,-110.9127,12.08041,0,0.004,7999,0,0,0,6.503095,10.57653,10.58476,10.1339,9.000287,8.437879,0.590533,8.093877,9.032867,11.23693,"NAN","NAN",9.178543,-20.21763,5.907086,6.820576,7.054006,0.472481,35.69653,36.26845,37.81241,38.74376,36.8675,37.31057,37.64965,38.54709,33.13757,0.6007813,0.625989,0.6963267,0.7403696,0.6528834,0.6730983,0.6887546,0.7309682,0.4936023,1.00014,12.72011,13.07959,281.3,334.2,264.4,-70.82,3.918
"2022-04-16 18:57:00",567463,-6.641384,-5.534485,-101.5077,13.51969,-48.45759,13.55923,-1.425232,-2.88947,-110.8685,12.04433,0,0.004,7999,0,0,0,6.431803,10.54384,10.57561,10.09145,8.993861,8.437879,0.5905558,8.087321,9.01989,11.2442,"NAN","NAN",9.17866,-20.34565,5.875641,6.798595,7.016613,0.4724779,35.69879,36.27071,37.81467,38.74602,36.86523,37.30831,37.65869,38.54935,33.13079,0.60088,0.6260895,0.6964321,0.7404781,0.6527809,0.6729944,0.6891742,0.7310759,0.4933304,1.000128,12.63915,13.07591,281.4,334.7,264.3,-71.55,4.03
"2022-04-16 18:58:00",567464,-6.71663,-5.598239,-101.1074,13.44769,-46.2728,13.51348,-1.674072,-2.88947,-110.7794,11.98512,0,0.004,7999,0,0,0,6.098274,10.54056,10.54648,10.09512,8.997482,8.437879,0.58402,8.077599,9.030045,11.18526,"NAN","NAN",9.178543,-20.47505,5.845794,6.77649,6.978239,0.4724773,35.69879,36.26167,37.81467,38.73924,36.8675,37.31057,37.65417,38.54935,33.12627,0.60088,0.6256874,0.6964321,0.7401529,0.6528834,0.6730983,0.6889644,0.7310759,0.4931493,1.00014,12.56912,13.08788,281.5,336.6,264,-73.73,4.43
"2022-04-16 18:59:00",567465,-6.791893,-5.608892,-101.0508,13.36913,-45.65683,13.43457,-1.487442,-2.889487,-110.5574,11.92623,0,0.004,7999,0,0,0,5.934736,10.53072,10.54334,10.10193,8.997711,8.441264,0.5938542,8.051514,9.030263,11.16904,"NAN","NAN",9.168724,-20.59937,5.813435,6.755258,6.940773,0.4724729,35.69879,36.26619,37.81467,38.74828,36.86523,37.31057,37.65869,38.55387,33.12175,0.60088,0.6258884,0.6964321,0.7405865,0.6527809,0.6730983,0.6891742,0.7312915,0.492968,1.000153,12.48741,13.09433,281.1,336.8,263.9,-74.07,4.47
"2022-04-16 19:00:00",567466,-6.845699,-5.619576,-100.5367,13.30663,-45.48903,13.35583,-1.611862,-2.889503,-110.3354,11.89106,0,0.004,7717,0,0,0,5.774419,10.48822,10.51696,10.09853,8.978073,8.44814,0.5905914,8.058385,9.020436,11.15606,"NAN","NAN",9.168958,-20.72632,5.782782,6.731569,6.902452,0.4724642,35.69879,36.27523,37.81693,38.7528,36.86071,37.30831,37.66095,38.55161,33.12175,0.60088,0.6262907,0.6965376,0.7408032,0.6525761,0.6729944,0.6892791,0.7311837,0.492968,1.000153,12.40645,13.08604,281.3,336.6,264,-73.83,4.419
"2022-04-16 19:01:00",567467,-6.899433,-5.608953,-100.3079,13.2246,-44.48065,13.28038,-1.736282,-2.889503,-110.38,11.85603,0,0.004,7999,0,0,0,5.499725,10.46552,10.45791,10.09185,8.981463,8.454803,0.5905991,8.042114,9.010612,11.09039,"NAN","NAN",9.142772,-20.84785,5.752934,6.711102,6.86493,0.4724642,35.69879,36.27523,37.81919,38.75055,36.86523,37.31735,37.66547,38.5584,33.12853,0.60088,0.6262907,0.6966431,0.7406948,0.652781,0.6734099,0.6894889,0.7315071,0.4932398,1.000153,12.33717,13.08512,281.1,337.2,263.8,-74.73,4.543
"2022-04-16 19:02:00",567468,-6.931678,-5.598333,-100.3661,13.14931,-45.37741,13.22166,-1.61186,-2.88953,-110.0248,11.81073,0,0.004,7936,0,0,0,5.277438,10.41329,10.41896,10.09865,8.978307,8.458186,0.584053,8.042114,9.004417,11.08712,"NAN","NAN",9.14978,-20.97377,5.722238,6.686544,6.824855,0.4724551,35.68974,36.26845,37.81693,38.7528,36.85845,37.31057,37.66547,38.55161,33.12175,0.6004851,0.625989,0.6965376,0.7408032,0.6524737,0.6730983,0.6894889,0.7311838,0.492968,1.00014,12.25998,13.09064,280.6,336,263.9,-73.44,4.294
"2022-04-16 19:03:00",567469,-7.071388,-5.704565,-99.85136,13.08058,-43.24859,13.15015,-1.176389,-2.88953,-109.7576,11.7287,0,0.004,7756,0,0,0,5.143435,10.39375,10.39298,10.11594,8.971761,8.448257,0.5742467,8.045491,8.991325,11.02861,"NAN","NAN",9.146619,-21.09443,5.688126,6.66362,6.788185,0.4724532,35.69201,36.27749,37.81693,38.74828,36.86297,37.31735,37.66095,38.55387,33.12853,0.6005838,0.6263913,0.6965376,0.7405865,0.6526785,0.6734099,0.6892791,0.7312915,0.4932398,1.00014,12.18241,13.08972,280.8,337.7,263.7,-75.39,4.654
"2022-04-16 19:04:00",567470,-7.114419,-5.725845,-99.33724,13.03978,-41.28808,13.1059,-1.610163,-2.889547,-109.6247,11.65981,0,0.004,7999,0,0,0,4.950472,10.32813,10.32409,10.12996,8.985204,8.435262,0.5709737,8.045491,9.005119,11.05653,"NAN","NAN",9.139954,-21.21616,5.658331,6.641576,6.74902,0.4724487,35.69201,36.26619,37.81693,38.74376,36.86297,37.31509,37.65869,38.54935,33.12175,0.6005838,0.6258884,0.6965376,0.7403696,0.6526785,0.673306,0.6891742,0.7310759,0.492968,1.000191,12.11312,13.09341,281.1,339.5,263.5,-77.36,5.008
"2022-04-16 19:05:00",567471,-7.07152,-5.587815,-99.05187,12.97152,-39.55164,13.04061,-1.670682,-2.889564,-109.5808,11.58105,0,0.004,7999,0,0,0,4.908096,10.32484,10.32423,10.12694,8.998883,8.449216,0.5742543,8.07251,9.032239,11.02406,"NAN","NAN",9.130135,-21.3379,5.627683,6.618713,6.710707,0.4724395,35.68748,36.27749,37.81467,38.75055,36.86297,37.31735,37.66547,38.55161,33.11948,0.6003863,0.6263914,0.6964321,0.7406948,0.6526785,0.6734099,0.6894891,0.7311837,0.4928774,1.000191,12.03593,13.09985,281,340.8,263.1,-79.21,5.292
"2022-04-16 19:06:00",567472,-6.974796,-5.396597,-99.16625,12.90279,-38.37517,12.9684,-1.484047,-2.889564,-108.9129,11.53212,0,0.004,7999,0,0,0,4.859055,10.2923,10.28158,10.11711,9.015839,8.433286,0.584137,8.079269,9.035629,10.99472,"NAN","NAN",9.133525,-21.45943,5.596129,6.59497,6.674036,0.4724395,35.69201,36.26845,37.81467,38.75733,36.86297,37.31283,37.66321,38.5584,33.13079,0.6005838,0.625989,0.6964321,0.7410201,0.6526785,0.6732022,0.689384,0.731507,0.4933304,1.000166,11.96703,13.0842,280.5,341.6,263.5,-79.69,5.454
"2022-04-16 19:07:00",567473,-6.91033,-5.279754,-99.0534,12.84702,-36.97519,12.89624,-1.916832,-2.889608,-108.6029,11.48291,0,0.004,7999,0,0,0,4.869049,10.24335,10.24234,10.08107,9.022624,8.437103,0.6005096,8.102936,9.035629,10.97179,"NAN","NAN",9.150714,-21.57841,5.56715,6.572883,6.636531,0.4724245,35.69426,36.27297,37.81919,38.74602,36.86523,37.31735,37.66095,38.55161,33.124,0.6006826,0.6261901,0.6966431,0.740478,0.6527809,0.6734099,0.6892791,0.7311837,0.4930586,1.000128,11.89737,13.0888,280.3,342.7,263.6,-80.7,5.661
"2022-04-16 19:08:00",567474,-6.802864,-5.109785,-99.11059,12.81093,-36.58303,12.87982,-1.543564,-2.889608,-108.5138,11.46965,0,0.004,7999,0,0,0,4.862508,10.20134,10.17016,10.08801,9.026016,8.437103,0.5939967,8.09966,9.035629,10.91608,"NAN","NAN",9.174591,-21.69907,5.536448,6.550777,6.595597,0.4724215,35.68974,36.27749,37.81919,38.7528,36.86523,37.31735,37.66095,38.55613,33.124,0.600485,0.6263914,0.6966431,0.7408032,0.6527809,0.6734099,0.6892791,0.7313993,0.4930586,1.000077,11.82884,13.08788,280.1,343,263.6,-81.1,5.723
"2022-04-16 19:09:00",567475,-6.727644,-4.929197,-98.93974,12.77811,-37.36762,12.82405,-1.915746,-2.889629,-108.4255,11.44698,0,0.004,7999,0,0,0,4.944257,10.19543,10.16386,10.08461,9.016312,8.440486,0.5907262,8.089833,9.035629,10.91964,"NAN","NAN",9.177986,-21.81978,5.506612,6.527048,6.558088,0.4724159,35.68974,36.27749,37.81919,38.75507,36.86523,37.31961,37.66095,38.56066,33.12627,0.6004851,0.6263914,0.6966431,0.7409117,0.652781,0.6735137,0.6892791,0.7316149,0.4931492,0.9999745,11.76671,13.09893,280.1,341.9,263.6,-80.1,5.503
"2022-04-16 19:10:00",567476,-6.673931,-4.907965,-98.88326,12.73564,-37.81608,12.80764,-2.039088,-2.88965,-108.5154,11.43772,0,0.004,7999,0,0,0,5.042361,10.12942,10.11163,10.07779,9.013153,8.437103,0.6038106,8.073558,9.032353,10.86383,"NAN","NAN",9.181381,-21.93874,5.473365,6.504138,6.519727,0.4724821,35.68296,36.26844,37.81693,38.75055,36.86975,37.31509,37.65417,38.55387,33.11948,0.6001889,0.625989,0.6965376,0.7406948,0.6529858,0.673306,0.6889644,0.7312915,0.4928775,0.9999617,11.70269,13.07959,279.9,341.3,263.4,-79.68,5.394
"2022-04-16 19:11:00",567477,-6.706172,-4.939835,-98.5973,12.69299,-37.70403,12.74875,-1.976875,-2.84149,-108.5599,11.43474,0,0.004,7999,0,0,0,5.104548,10.1172,10.10218,10.0812,9.003102,8.450633,0.6071065,8.073456,9.025803,10.84433,"NAN","NAN",9.184773,-22.06116,5.443516,6.481213,6.48135,0.4724046,35.68974,36.27297,37.81919,38.74376,36.87202,37.31735,37.64965,38.54709,33.11722,0.6004851,0.6261901,0.6966431,0.7403697,0.6530883,0.6734099,0.6887546,0.7309682,0.4927869,0.9999745,11.63266,13.07867,280,341.1,263.4,-79.54,5.353
"2022-04-16 19:12:00",567478,-6.72777,-4.929289,-98.71328,12.66723,-36.248,12.74597,-1.785146,-2.648889,-108.5616,11.43846,0,0.004,7999,0,0,0,4.921499,10.07127,10.05349,10.09483,9.003102,8.437103,0.5907593,8.063629,9.015973,10.81156,"NAN","NAN",9.191559,-22.18136,5.412064,6.456771,6.442242,0.4724664,35.68748,36.27297,37.81693,38.75055,36.87654,37.31961,37.65643,38.55387,33.11496,0.6003863,0.6261902,0.6965376,0.7406948,0.6532932,0.6735137,0.6890693,0.7312915,0.4926963,1.000038,11.57241,13.09157,279.7,342.6,263.4,-81,5.647
"2022-04-16 19:13:00",567479,-6.706297,-4.908058,-98.71328,12.66723,-36.69619,12.73317,-1.287435,-2.69705,-107.9382,11.43846,0,0.004,7999,0,0,0,4.947855,10.07127,10.067,10.10505,8.996778,8.437103,0.5874939,8.060353,9.016561,10.76571,"NAN","NAN",9.168289,-22.30115,5.377951,6.434665,6.403012,0.4726959,35.68296,36.26845,37.81693,38.76184,36.87428,37.31735,37.65643,38.56066,33.1127,0.6001891,0.625989,0.6965376,0.7412369,0.6531907,0.6734099,0.6890693,0.7316149,0.4926057,1.000128,11.50313,13.09985,279.7,342.1,264,-79.86,5.542
"2022-04-16 19:14:00",567480,-6.727839,-4.886845,-98.42798,12.67412,-35.18376,12.72989,-1.349286,-2.600745,-107.6718,11.45486,0,0.004,7999,0,0,0,4.958303,10.07455,10.1363,10.10846,9.000168,8.440486,0.5874939,8.047252,9.016675,10.74947,"NAN","NAN",9.158465,-22.41943,5.347307,6.409352,6.365556,0.4726131,35.68522,36.26619,37.81467,38.74828,36.8675,37.31735,37.65869,38.5584,33.1127,0.6002876,0.6258884,0.6964321,0.7405865,0.6528834,0.6734099,0.6891742,0.7315071,0.4926057,1.000153,11.43836,13.08903,280,343.6,264.4,-81,5.846
"2022-04-16 19:15:00",567481,-6.566723,-4.738183,-98.37145,12.67412,-34.00747,12.69412,-1.597791,-2.600762,-108.3405,11.51392,0,0.004,7999,0,0,0,4.965037,10.13374,10.14943,10.11213,9.007065,8.450633,0.5874939,8.057384,9.020538,10.72066,"NAN","NAN",9.15202,-22.54122,5.316662,6.385677,6.325541,0.47268,35.68522,36.27975,37.81693,38.75732,36.86975,37.31282,37.66095,38.5584,33.11722,0.6002876,0.6264919,0.6965376,0.74102,0.6529858,0.6732022,0.6892793,0.731507,0.4927869,1.000153,11.38113,13.09017,280.1,344.5,264,-82.4,6.046
"2022-04-16 19:16:00",567482,-6.416258,-4.621322,-98.54303,12.67428,-34.39965,12.71052,-1.411148,-2.600762,-59.98135,11.5172,0,0.004,7999,0,0,0,5.017365,10.15002,10.14943,10.09574,9.007179,8.457402,0.5874939,8.057693,9.017261,10.70755,"NAN","NAN",9.148865,-22.65576,5.285106,6.361932,6.288016,0.4728351,35.6807,36.27749,37.81919,38.74828,36.86975,37.31735,37.65869,38.56066,33.11948,0.6000904,0.6263913,0.6966431,0.7405866,0.6529858,0.6734099,0.6891742,0.7316149,0.4928774,1.000153,11.31937,13.09938,279.9,344.2,312.4,-33.66,5.984
"2022-04-16 19:17:00",567483,-6.3733,-4.525731,-98.43005,12.68099,-34.7363,12.70692,-1.099505,-2.600799,-91.77679,11.56715,0,0.004,7999,0,0,0,5.105749,10.15698,10.14943,10.09575,9.014079,8.471059,0.584226,8.057902,9.01738,10.68845,"NAN","NAN",9.14547,-22.77219,5.251875,6.337405,6.248821,0.4726661,35.70105,36.26167,37.81241,38.75506,36.86975,37.31282,37.66547,38.5584,33.11948,0.6009788,0.6256874,0.6963267,0.7409117,0.6529858,0.6732022,0.6894889,0.7315071,0.4928774,1.000166,11.26666,13.10342,280.1,343.9,280.8,-64.89,5.912
"2022-04-16 19:18:00",567484,-6.351811,-4.504488,-98.31567,12.66114,-33.95193,12.68068,-1.099503,-2.600799,-108.6537,11.61996,0,0.004,7999,0,0,0,5.112223,10.16722,10.14943,10.08931,9.014079,8.460785,0.5744222,8.058116,9.00415,10.64261,"NAN","NAN",9.155655,-22.88674,5.219467,6.31366,6.20959,0.4727409,35.71235,36.27071,37.81919,38.75055,36.87202,37.31961,37.65869,38.55613,33.11948,0.6014724,0.6260897,0.6966431,0.7406948,0.6530883,0.6735138,0.6891742,0.7313992,0.4928774,1.000179,11.21771,13.0896,280.1,344.5,264.2,-82.1,6.043
"2022-04-16 19:19:00",567485,-6.29809,-4.483253,-98.43076,12.65787,-32.71958,12.69412,-0.8487294,-2.600818,-108.3873,11.63698,0,0.004,7999,0,0,0,5.102478,10.19991,10.20849,10.06966,9.004359,8.471059,0.5678864,8.061498,9.010818,10.63933,"NAN","NAN",9.155777,-22.99788,5.185375,6.289124,6.172944,0.4727353,35.71009,36.26393,37.81693,38.75055,36.86523,37.31282,37.66547,38.55387,33.11044,0.6013736,0.6257879,0.6965376,0.7406948,0.6527809,0.6732022,0.6894889,0.7312915,0.4925151,1.000166,11.17177,13.08054,279.9,345.8,264.6,-83.1,6.307
"2022-04-16 19:20:00",567486,-6.115416,-4.323919,-98.48865,12.67412,-31.48722,12.7563,-1.157893,-2.552673,-108.7889,11.6765,0,0.004,7999,0,0,0,5.161402,10.28209,10.29747,10.07018,9.004476,8.471059,0.5711543,8.061498,8.997696,10.59018,"NAN","NAN",9.169225,-23.10903,5.154694,6.265405,6.132033,0.4728018,35.70783,36.26167,37.81467,38.74376,36.8675,37.31735,37.66095,38.55613,33.11948,0.6012749,0.6256874,0.6964321,0.7403696,0.6528834,0.6734099,0.6892791,0.7313992,0.4928774,1.00014,11.12131,13.06041,280,347.4,264.4,-84.8,6.622
"2022-04-16 19:21:00",567487,-5.964949,-4.164561,-98.71741,12.6774,-32.71981,12.7563,-1.033463,-2.600837,-109.0115,11.70604,0,0.004,7999,0,0,0,5.210459,10.33143,10.32372,10.06729,9.004476,8.467896,0.5744298,8.06488,9.004481,10.56396,"NAN","NAN",9.165835,-23.21571,5.119727,6.242479,6.093655,0.4727243,35.70783,36.25262,37.81467,38.74376,36.86975,37.30378,37.65869,38.54709,33.10592,0.6012749,0.6252853,0.6964321,0.7403696,0.6529858,0.6727867,0.6891742,0.7309682,0.492334,1.000166,11.07613,13.01804,279.8,346.2,264.3,-83.6,6.373
"2022-04-16 19:22:00",567488,-6.007992,-4.19647,-98.71876,12.68099,-33.50464,12.77352,-0.7781525,-2.600872,-109.013,11.7159,0,0.004,7729,0,0,0,5.239759,10.34168,10.33738,10.0775,8.997925,8.454793,0.580981,8.06488,9.007874,10.54775,"NAN","NAN",9.176005,-23.32176,5.088223,6.215523,6.05534,0.4727886,35.71009,36.25488,37.81693,38.7415,36.86975,37.31057,37.66095,38.56292,33.11044,0.6013736,0.6253858,0.6965376,0.7402613,0.6529858,0.6730983,0.6892791,0.7317226,0.4925151,1.000153,11.03471,13.06525,279.8,345.5,264.4,-82.9,6.233
"2022-04-16 19:23:00",567489,-6.126228,-4.313341,-98.71876,12.70836,-32.10395,12.78385,-0.7781525,-2.600872,-109.013,11.7159,0,0.004,7812,0,0,0,5.216932,10.34851,10.33068,10.0775,9.014641,8.448239,0.567894,8.06488,9.024829,10.50201,"NAN","NAN",9.176236,-23.42494,5.053256,6.190141,6.015255,0.4727859,35.71235,36.2594,37.82145,38.7528,36.86523,37.31961,37.66321,38.55613,33.10818,0.6014724,0.6255869,0.6967485,0.7408033,0.6527809,0.6735137,0.689384,0.7313992,0.4924245,1.000153,10.99706,13.03485,279.9,346.9,264.4,-84.4,6.527
"2022-04-16 19:24:00",567490,-6.126279,-4.313377,-99.00522,12.74559,-32.32822,12.81126,-0.8394801,-2.600884,-109.2807,11.72931,0,0.004,7999,0,0,0,5.374084,10.36164,10.34079,10.0809,9.011597,8.448349,0.5777181,8.06488,9.028221,10.49231,"NAN","NAN",9.16969,-23.5258,5.02091,6.165655,5.976952,0.4727821,35.71009,36.25714,37.81467,38.74828,36.8675,37.31509,37.66095,38.5584,33.11044,0.6013736,0.6254863,0.6964321,0.7405865,0.6528834,0.673306,0.6892791,0.7315071,0.4925151,1.000166,10.9594,13.03494,279.8,346.8,264.2,-84.5,6.511
"2022-04-16 19:25:00",567491,-6.158627,-4.36657,-98.83411,12.74872,-32.83263,12.81487,-0.9630305,-2.600897,-109.3703,11.77213,0,0.004,7999,0,0,0,5.426486,10.36807,10.36049,10.0809,9.022008,8.438846,0.5809987,8.075012,9.035001,10.48986,"NAN","NAN",9.16969,-23.62316,4.987711,6.137892,5.937794,0.4727745,35.71235,36.25714,37.81693,38.74602,36.86523,37.31509,37.65417,38.54935,33.10592,0.6014724,0.6254866,0.6965376,0.7404781,0.6527809,0.6733062,0.6889644,0.7310759,0.4923341,1.000179,10.91723,13.03135,280,346.4,264.3,-83.8,6.413
"2022-04-16 19:26:00",567492,-6.180123,-4.398444,-98.54813,12.75561,-31.43192,12.81487,-0.963033,-2.600897,-109.1922,11.79541,0,0.004,7794,0,0,0,5.377281,10.42073,10.40959,10.0809,9.031957,8.459163,0.5810115,8.085152,9.038391,10.45749,"NAN","NAN",9.153435,-23.71847,4.955301,6.114147,5.899414,0.472852,35.70557,36.25488,37.82145,38.7415,36.86297,37.32187,37.66095,38.56066,33.10366,0.6011762,0.6253859,0.6967485,0.7402613,0.6526785,0.6736176,0.6892791,0.7316148,0.4922435,1.00014,10.8856,13.07464,280.3,347.8,264.6,-84.9,6.695
"2022-04-16 19:27:00",567493,-6.158605,-4.398428,-99.06359,12.73935,-31.37611,12.81487,-1.086049,-2.600915,-109.6828,11.81183,0,0.004,7855,0,0,0,5.472494,10.43057,10.42324,10.08431,9.028674,8.442121,0.5908381,8.091914,9.038391,10.43417,"NAN","NAN",9.156596,-23.80931,4.922017,6.089556,5.859303,0.4727676,35.70105,36.26619,37.81467,38.75055,36.86523,37.31961,37.66774,38.5584,33.11044,0.6009787,0.6258885,0.6964321,0.7406948,0.6527809,0.6735137,0.689594,0.731507,0.4925151,1.000128,10.84794,13.07247,279.7,347.8,264.2,-85.4,6.706
"2022-04-16 19:28:00",567494,-6.180096,-4.387801,-98.83481,12.73607,-31.20803,12.81487,-0.7749532,-2.600915,-109.2375,11.81526,0,0.004,7963,0,0,0,5.482239,10.43713,10.4365,10.0809,9.028679,8.439171,0.581014,8.098683,9.038391,10.41792,"NAN","NAN",9.150159,-23.89763,4.888754,6.062535,5.820071,0.4727663,35.70557,36.26167,37.81241,38.7528,36.86523,37.31509,37.65869,38.56066,33.10592,0.6011762,0.6256875,0.6963267,0.7408033,0.652781,0.673306,0.6891742,0.7316148,0.492334,1.000115,10.82159,13.06141,279.9,348,264.7,-85.1,6.74
"2022-04-16 19:29:00",567495,-6.147907,-4.398464,-98.72066,12.74263,-31.09605,12.81487,-1.209918,-2.600922,-110.0393,11.8448,0,0.004,7306,0,0,0,5.472578,10.4437,10.44635,10.0809,9.028793,8.459378,0.597407,8.102069,9.038391,10.3756,"NAN","NAN",9.157062,-23.98364,4.854702,6.037231,5.78262,0.4727643,35.70557,36.25262,37.81467,38.74376,36.8675,37.31509,37.66547,38.5584,33.10366,0.6011762,0.6252853,0.6964321,0.7403697,0.6528834,0.673306,0.6894889,0.7315071,0.4922435,1.000115,10.79523,13.04761,280.1,348.1,264,-85.8,6.763
"2022-04-16 19:30:00",567496,-6.212505,-4.398541,-99.17849,12.73607,-31.32024,12.81487,-0.8982493,-2.600928,-109.8615,11.85464,0,0.004,7392,0,0,0,5.511899,10.49621,10.50215,10.08431,9.032188,8.456103,0.6006699,8.102069,9.031845,10.36905,"NAN","NAN",9.163719,-24.06791,4.821504,6.00947,5.741757,0.4729155,35.70105,36.25714,37.81919,38.74376,36.86297,37.31282,37.66774,38.56066,33.10592,0.6009787,0.6254863,0.6966431,0.7403696,0.6526785,0.6732022,0.689594,0.7316148,0.492334,1.000115,10.7651,13.05223,279.6,347.9,264.3,-85.4,6.718
"2022-04-16 19:31:00",567497,-6.212505,-4.366667,-99.06409,12.73607,-32.3848,12.81487,-0.8982468,-2.600928,-110.0396,11.87762,0,0.004,7999,0,0,0,5.538129,10.51632,10.50543,10.08785,9.032188,8.446269,0.6006749,8.102069,9.038391,10.35595,"NAN","NAN",9.177424,-24.14661,4.78824,5.984087,5.701671,0.472993,35.70557,36.24584,37.81693,38.7528,36.85619,37.31509,37.66999,38.56066,33.1014,0.6011762,0.6249839,0.6965376,0.7408033,0.6523713,0.673306,0.689699,0.7316148,0.492153,1.000128,10.73875,13.05131,279.7,346.8,264.2,-84.4,6.503
"2022-04-16 19:32:00",567498,-6.287865,-4.409252,-98.66405,12.73607,-33.05726,12.8083,-0.8351288,-2.600937,-109.6837,11.87106,0,0.004,7999,0,0,0,5.54482,10.48732,10.45291,10.07816,9.028793,8.44299,0.6039708,8.102176,9.038391,10.29369,"NAN","NAN",9.174026,-24.22413,4.754235,5.958023,5.663423,0.4728346,35.70331,36.26167,37.81693,38.7528,36.86297,37.31735,37.66321,38.54709,33.10592,0.6010775,0.6256874,0.6965376,0.7408032,0.6526785,0.6734099,0.6893842,0.7309681,0.492334,1.000128,10.71616,13.05085,280.1,346.1,264.5,-83.5,6.361
"2022-04-16 19:33:00",567499,-6.384626,-4.526141,-98.72125,12.73607,-32.44094,12.81487,-0.7729085,-2.600937,-109.5056,11.88091,0,0.004,7999,0,0,0,5.505498,10.43755,10.42665,10.08156,9.032188,8.456212,0.5974248,8.105556,9.038391,10.29041,"NAN","NAN",9.167239,-24.29846,4.720118,5.931,5.623335,0.472989,35.70331,36.2594,37.81919,38.75055,36.8675,37.31735,37.66321,38.55613,33.10366,0.6010775,0.6255868,0.6966431,0.7406948,0.6528834,0.67341,0.689384,0.7313994,0.4922435,1.00014,10.69733,13.08954,280.1,346.8,264.8,-83.9,6.492
"2022-04-16 19:34:00",567500,-6.3847,-4.536818,-98.83657,12.73607,-32.88948,12.81175,-1.080259,-2.600961,-110.2637,11.89403,0,0.004,7999,0,0,0,5.502302,10.45121,10.42679,10.07501,9.028793,8.443097,0.6039937,8.102176,9.041786,10.28058,"NAN","NAN",9.184219,-24.37147,4.686081,5.904899,5.584197,0.4731368,35.70105,36.26619,37.81467,38.74828,36.8675,37.31735,37.66095,38.5584,33.09688,0.6009787,0.6258885,0.6964321,0.7405865,0.6528834,0.6734099,0.6892791,0.7315071,0.4919721,1.00014,10.6672,13.06946,279.9,346.3,264.1,-84.1,6.398
"2022-04-16 19:35:00",567501,-6.395596,-4.547548,-98.66589,12.72952,-31.32094,12.78861,-1.01429,-2.600986,-109.8639,11.89403,0,0.004,7760,0,0,0,5.479393,10.46146,10.42665,10.03871,9.035583,8.439713,0.597435,8.095616,9.045181,10.22817,"NAN","NAN",9.180821,-24.4401,4.652045,5.879616,5.545911,0.4730447,35.70105,36.24584,37.81241,38.74828,36.86523,37.31282,37.66321,38.55387,33.09688,0.6009787,0.6249839,0.6963267,0.7405865,0.6527809,0.6732022,0.689384,0.7312915,0.4919721,1.00014,10.65214,13.04293,280.1,347.7,264.5,-85.1,6.689
"2022-04-16 19:36:00",567502,-6.309605,-4.494422,-98.83749,12.73279,-30.81666,12.78534,-0.8898442,-2.600986,-110.2647,11.89403,0,0.004,7913,0,0,0,5.502299,10.45108,10.43322,10.04224,9.038979,8.446483,0.5974477,8.105453,9.048576,10.21519,"NAN","NAN",9.180821,-24.50394,4.61622,5.850955,5.505822,0.4731997,35.69201,36.25488,37.81693,38.75055,36.86297,37.31509,37.66774,38.55387,33.09914,0.6005838,0.6253858,0.6965376,0.7406948,0.6526785,0.673306,0.689594,0.7312915,0.4920626,1.00014,10.62955,13.0457,279.9,348.2,264.1,-86,6.787
