"2022-04-14 18:22:00",564548,6.897961,-2.007322,-91.71383,17.48335,-38.81581,17.53606,2.430878,9.726309,-98.47445,15.91776,0,0.004,7434,0,0,0,10.80113,13.55367,13.52936,10.4548,8.77533,8.056142,0.237353,8.033257,9.014679,14.48597,"NAN","NAN",8.609462,-4.790381,10.66786,10.9776,10.70701,0.4340689,35.98587,36.32722,37.78981,38.7302,37.41003,37.42812,37.61348,38.79349,33.64167,0.6134773,0.6286055,0.6952727,0.7397196,0.6776741,0.6785076,0.6870768,0.7427557,0.5139912,1.000217,16.95583,13.17995,312.9,366,297.4,-59.69,10.3
"2022-04-14 18:23:00",564549,5.6516,-2.432152,-92.11407,17.44771,-40.16008,17.49319,1.373319,8.570707,-98.56348,15.88167,0,0.004,7219,0,0,0,10.73896,13.46511,13.4543,10.4548,8.798996,8.069638,0.2438838,8.040423,9.025075,14.44034,"NAN","NAN",8.606194,-5.010668,10.64995,10.97105,10.69166,0.4341463,35.98136,36.32496,37.7785,38.72794,37.41229,37.42812,37.61122,38.79802,33.64167,0.6132782,0.6285048,0.6947461,0.7396113,0.6777782,0.6785076,0.686972,0.7429727,0.5139911,1.000204,16.89784,13.17627,312.3,364.5,297.2,-59.22,10
"2022-04-14 18:24:00",564550,4.37301,-2.846363,-92.68604,17.3854,-41.11236,17.45427,0.6268997,7.366971,-98.96436,15.83595,0,0.004,7245,0,0,0,10.65393,13.38966,13.36902,10.4548,8.815933,8.08313,0.253685,8.044518,9.021805,14.43396,"NAN","NAN",8.599658,-5.22397,10.63035,10.96697,10.67547,0.4341446,35.97909,36.32496,37.77624,38.7302,37.41229,37.4236,37.61348,38.79802,33.64167,0.6131784,0.6285048,0.6946408,0.7397196,0.6777782,0.6782992,0.6870768,0.7429727,0.5139911,1.000229,16.83571,13.17074,311.3,363.3,296.5,-59.57,9.77
"2022-04-14 18:25:00",564551,3.11591,-3.28182,-93.0293,17.37228,-42.28868,17.42147,0.4403687,6.163231,-99.49878,15.82344,0,0.004,6928,0,0,0,10.61467,13.29783,13.27391,10.4548,8.815933,8.100006,0.2765478,8.041249,9.021805,14.38212,"NAN","NAN",8.609909,-5.434649,10.61161,10.95962,10.66014,0.4341413,35.98135,36.32722,37.78076,38.72568,37.41681,37.4349,37.61574,38.79575,33.63942,0.613278,0.6286055,0.6948514,0.7395029,0.6779866,0.6788202,0.6871817,0.7428642,0.5138988,1.000204,16.79015,13.17075,310.9,361.9,295.9,-59.63,9.5
"2022-04-14 18:26:00",564552,1.923268,-3.653547,-93.65827,17.34604,-43.46492,17.37884,-0.2439296,5.055776,-99.85492,15.80785,0,0.004,7542,0,0,0,10.56886,13.22566,13.20177,10.4548,8.815933,8.103383,0.29614,8.018349,9.021805,14.37558,"NAN","NAN",8.636948,-5.645321,10.59371,10.95143,10.64224,0.4342963,35.97231,36.32722,37.78528,38.73246,37.41003,37.43264,37.618,38.78897,33.63715,0.6128796,0.6286055,0.6950621,0.7398279,0.6776741,0.678716,0.6872864,0.7425386,0.5138066,1.000217,16.7363,13.17259,310.1,360.5,295.5,-59.48,9.23
"2022-04-14 18:27:00",564553,0.8595533,-3.993371,-93.37234,17.30011,-42.4567,17.37272,-0.3682098,3.996468,-100.1665,15.78282,0,0.004,7458,0,0,0,10.52308,13.18301,13.14616,10.45153,8.815933,8.110138,0.2928772,8.021721,9.021805,14.32319,"NAN","NAN",8.653847,-5.848053,10.57141,10.9472,10.62591,0.4343743,35.97683,36.32496,37.78302,38.7302,37.41455,37.43038,37.61122,38.79575,33.63715,0.6130788,0.6285048,0.6949568,0.7397196,0.6778824,0.6786118,0.686972,0.7428641,0.5138066,1.000204,16.68246,13.18549,310.2,361.5,295,-61.63,9.42
"2022-04-14 18:28:00",564554,0.03223315,-4.248258,-93.7154,17.29027,-42.06462,17.30711,-0.49263,3.177915,-100.211,15.77357,0,0.004,7518,0,0,0,10.37928,13.11741,13.09025,10.43201,8.815933,8.103597,0.2928772,8.011902,9.021805,14.297,"NAN","NAN",8.647311,-6.055227,10.55265,10.9382,10.60885,0.4345294,35.97683,36.32948,37.78076,38.73698,37.41229,37.43489,37.61122,38.79349,33.63715,0.6130788,0.6287062,0.6948514,0.7400446,0.6777782,0.6788202,0.6869721,0.7427557,0.5138066,1.000076,16.62861,13.17628,309.8,361.5,294.9,-62.32,9.42
"2022-04-14 18:29:00",564555,-0.7413695,-4.503187,-93.71555,17.23559,-42.68081,17.32176,-0.6791916,2.648266,-100.7009,15.73073,0,0.004,7237,0,0,0,10.29439,13.05219,13.04436,10.42232,8.815933,8.090611,0.2896143,8.011902,9.021805,14.29409,"NAN","NAN",8.634351,-6.258096,10.5323,10.93095,10.59362,0.4345281,35.97231,36.32948,37.78076,38.72568,37.41455,37.43489,37.60444,38.79123,33.63715,0.6128796,0.6287062,0.6948514,0.739503,0.6778824,0.6788202,0.6866577,0.7426471,0.5138066,1.000051,16.57477,13.1726,309.5,361,294.2,-63.03,9.32
"2022-04-14 18:30:00",564556,-1.51499,-4.715667,-94.00159,17.24368,-43.35302,17.27387,-0.6791229,1.926015,-100.9236,15.71451,0,0.004,7999,0,0,0,10.2261,13.05908,13.04781,10.41619,8.815933,8.077423,0.2863515,8.011902,9.028569,14.21841,"NAN","NAN",8.618011,-6.455724,10.51365,10.9237,10.57668,0.4345255,35.98135,36.3227,37.78754,38.72794,37.41681,37.43038,37.61574,38.79123,33.63489,0.613278,0.628404,0.6951674,0.7396112,0.6779866,0.6786118,0.6871817,0.7426471,0.5137144,1.000025,16.51678,13.18089,309.2,360.1,293.9,-62.96,9.14
"2022-04-14 18:31:00",564557,-2.245624,-4.928085,-94.05878,17.19885,-44.24921,17.26446,-0.6791229,1.155609,-101.1462,15.68499,0,0.004,7999,0,0,0,10.17717,13.06598,13.04781,10.39983,8.815933,8.051254,0.2863592,8.011902,9.025409,14.23225,"NAN","NAN",8.618011,-6.644544,10.49149,10.91551,10.55707,0.4345255,35.97458,36.32722,37.78302,38.72794,37.41003,37.43264,37.61122,38.78445,33.63715,0.6129792,0.6286055,0.6949568,0.7396112,0.6776741,0.678716,0.6869721,0.7423217,0.5138066,1.000102,16.46708,13.18457,308.9,359.1,293.5,-62.92,8.95
"2022-04-14 18:32:00",564558,-2.858072,-5.11927,-93.94431,17.14984,-44.19314,17.20563,-0.6790161,0.6259542,-101.2797,15.63249,0,0.004,7999,0,0,0,10.0594,12.99725,12.99876,10.40338,8.826073,8.041667,0.279836,8.018651,9.015828,14.20022,"NAN","NAN",8.621391,-6.830758,10.47019,10.90817,10.53919,0.4345267,35.98136,36.3227,37.78302,38.7302,37.41229,37.42812,37.61348,38.78445,33.63942,0.6132781,0.6284041,0.6949568,0.7397196,0.6777782,0.6785076,0.6870768,0.7423217,0.5138988,1.00014,16.40909,13.17353,308.8,358.8,293.1,-63.49,8.9
"2022-04-14 18:33:00",564559,-3.330837,-5.21486,-93.82995,17.09734,-43.68904,17.14328,-0.7412262,0.144451,-101.2797,15.56689,0,0.004,7999,0,0,0,9.925298,12.98724,12.98286,10.40011,8.836212,8.041771,0.2863668,8.018651,9.01595,14.19168,"NAN","NAN",8.618011,-7.005591,10.44973,10.90081,10.52214,0.4345269,35.98362,36.3227,37.78528,38.7302,37.41003,37.43489,37.61348,38.78445,33.63715,0.6133777,0.6284041,0.6950621,0.7397197,0.6776741,0.6788203,0.6870768,0.7423216,0.5138066,1.000153,16.34734,13.16616,308.6,359,292.7,-64.38,8.93
"2022-04-14 18:34:00",564560,-3.674667,-5.278587,-93.54406,17.03828,-42.40077,17.09734,-0.9278183,-0.04815033,-101.2797,15.52097,0,0.004,7953,0,0,0,9.840398,12.98068,12.98631,10.41033,8.836212,8.035022,0.2896474,8.025401,9.012672,14.17241,"NAN","NAN",8.614743,-7.16819,10.42927,10.89099,10.50253,0.4345269,35.97683,36.32722,37.78302,38.72116,37.40777,37.42585,37.61348,38.78671,33.63037,0.6130789,0.6286055,0.6949568,0.7392864,0.6775699,0.6784033,0.6870768,0.7424302,0.5135301,1.000153,16.29123,13.17721,308.6,360,292.5,-65.95,9.13
"2022-04-14 18:35:00",564561,-3.95403,-5.310453,-93.65842,16.96939,-42.56881,17.03172,-1.0522,-0.4333529,-101.2352,15.46887,0,0.004,7201,0,0,0,9.722531,12.93872,12.95369,10.40351,8.829677,8.04852,0.286382,8.028775,9.009628,14.12674,"NAN","NAN",8.621498,-7.345649,10.40796,10.88444,10.48548,0.4345268,35.98136,36.32722,37.78754,38.72568,37.40777,37.42812,37.60896,38.79123,33.62585,0.6132781,0.6286055,0.6951674,0.739503,0.6775699,0.6785076,0.6868672,0.7426471,0.5133457,1.000153,16.23325,13.17076,308.1,359.5,292.2,-65.9,9.03
"2022-04-14 18:36:00",564562,-4.244135,-5.342315,-93.02946,16.90047,-42.00869,16.96283,-0.9277802,-0.5778039,-100.8345,15.40285,0,0.004,7211,0,0,0,9.617885,12.91196,12.91089,10.40692,8.816602,8.051895,0.2733282,8.032364,8.996434,14.11691,"NAN","NAN",8.615064,-7.518734,10.38835,10.8738,10.46673,0.4345268,35.97005,36.32722,37.78754,38.73246,37.41003,37.42811,37.61122,38.78219,33.63037,0.61278,0.6286055,0.6951674,0.7398279,0.6776741,0.6785076,0.6869721,0.7422131,0.5135301,1.000153,16.17526,13.17998,308.3,359.7,292.3,-66.3,9.06
"2022-04-14 18:37:00",564563,-4.502001,-5.35293,-93.03004,16.83201,-41.84092,16.88079,-0.7410889,-0.7222593,-100.7906,15.33764,0,0.004,7307,0,0,0,9.532857,12.92921,12.95352,10.44099,8.813332,8.055264,0.2798564,8.019176,8.993172,14.06451,"NAN","NAN",8.618652,-7.691809,10.36446,10.8656,10.44625,0.4345205,35.97458,36.32722,37.78076,38.72794,37.41003,37.42133,37.61574,38.77541,33.63489,0.6129793,0.6286055,0.6948514,0.7396112,0.6776741,0.6781949,0.6871817,0.7418876,0.5137145,1.000153,16.11313,13.17906,307.9,359.4,292,-66.57,9
"2022-04-14 18:38:00",564564,-4.716893,-5.352928,-92.68697,16.743,-41.11276,16.78914,-0.9899292,-0.9630125,-100.7906,15.27958,0,0.004,7514,0,0,0,9.425423,13.00892,12.98977,10.45461,8.806793,8.055264,0.2700653,8.012527,8.993507,14.04831,"NAN","NAN",8.615384,-7.862272,10.34229,10.85414,10.42834,0.4345193,35.97231,36.32496,37.78528,38.72342,37.40777,37.42812,37.61122,38.78445,33.63263,0.6128796,0.6285048,0.6950621,0.7393947,0.6775699,0.6785076,0.6869721,0.7423217,0.5136223,1.000166,16.05627,13.17906,307.8,359.6,291.6,-67.32,9.05
"2022-04-14 18:39:00",564565,-4.985514,-5.363554,-92.45859,16.65485,-40.94488,16.71739,-1.176544,-1.155619,-100.5239,15.18174,0,0.004,7159,0,0,0,9.334216,13.02254,13.00013,10.45801,8.803746,8.051895,0.2570165,8.012527,9.000615,14.03849,"NAN","NAN",8.612233,-8.034497,10.321,10.84597,10.40875,0.4345164,35.97005,36.32948,37.78754,38.71664,37.40777,37.43037,37.60896,38.77767,33.62585,0.61278,0.6287062,0.6951674,0.7390698,0.6775699,0.6786118,0.6868672,0.7419961,0.5133457,1.000217,15.99941,13.1809,307.5,359.4,291.4,-67.62,9
"2022-04-14 18:40:00",564566,-5.264886,-5.459156,-91.94431,16.55356,-41.61718,16.6159,-1.052109,-1.396378,-99.67835,15.06691,0,0.004,7999,0,0,0,9.260196,13.01976,13.01456,10.45801,8.807591,8.051997,0.2537511,8.009567,9.027822,13.96628,"NAN","NAN",8.599045,-8.202352,10.30055,10.83453,10.3883,0.4345106,35.97231,36.33174,37.78528,38.72568,37.41229,37.4236,37.61122,38.78445,33.62585,0.6128796,0.628807,0.6950621,0.739503,0.6777782,0.6782991,0.686972,0.7423217,0.5133458,1.000204,15.93728,13.1763,307.5,358.1,291.6,-66.35,8.76
"2022-04-14 18:41:00",564567,-5.630205,-5.586607,-91.54404,16.42275,-41.33711,16.49514,-0.9898987,-1.685284,-99.23316,14.9295,0,0.004,7999,0,0,0,9.165454,12.81311,12.80842,10.45474,8.821584,8.068759,0.2766037,8.013667,9.024551,13.95973,"NAN","NAN",8.599045,-8.369318,10.27838,10.82389,10.36955,0.4345106,35.97005,36.32948,37.78302,38.72568,37.40777,37.4236,37.61122,38.77767,33.63037,0.61278,0.6287063,0.6949568,0.739503,0.6775699,0.6782991,0.6869721,0.7419961,0.5135301,1.000191,15.87666,13.17077,307.2,357.8,291.3,-66.5,8.68
"2022-04-14 18:42:00",564568,-5.963315,-5.714081,-90.97295,16.2948,-40.88932,16.36719,-1.052063,-1.829751,-98.69968,14.78517,0,0.004,7861,0,0,0,9.096761,12.4754,12.47421,10.43839,8.818649,8.099132,0.2798869,8.040563,9.024551,13.93115,"NAN","NAN",8.599045,-8.537202,10.25627,10.81494,10.34914,0.4345029,35.97458,36.32044,37.78528,38.72342,37.40777,37.42812,37.61348,38.77541,33.63037,0.6129793,0.6283033,0.6950621,0.7393947,0.6775699,0.6785076,0.6870768,0.7418876,0.5135301,1.000166,15.807,13.16617,307,357.5,291.1,-66.7,8.63
"2022-04-14 18:43:00",564569,-6.221193,-5.735329,-90.62988,16.1603,-40.55325,16.2292,-1.052063,-2.022356,-98.20998,14.6474,0,0.004,7999,0,0,0,9.018298,12.21284,12.22825,10.44166,8.818649,8.109263,0.2799021,8.027471,9.024551,13.90512,"NAN","NAN",8.609184,-8.702421,10.23324,10.80348,10.33038,0.4345014,35.98136,36.32496,37.78528,38.72342,37.40777,37.43264,37.61574,38.78219,33.63037,0.6132781,0.6285048,0.6950621,0.7393947,0.6775699,0.6787161,0.6871817,0.7422131,0.5135301,1.000178,15.74976,13.16433,306.6,357.1,290.8,-66.77,8.55
"2022-04-14 18:44:00",564570,-6.393122,-5.735341,-90.00123,16.03584,-39.99327,16.10145,-1.300888,-2.263121,-97.49802,14.52275,0,0.004,7999,0,0,0,8.94984,12.00623,12.01198,10.43184,8.822034,8.099559,0.292984,8.024307,9.027939,13.89309,"NAN","NAN",8.643109,-8.871165,10.21111,10.79287,10.3091,0.4344984,35.97683,36.32722,37.78754,38.72568,37.40777,37.42585,37.61348,38.77767,33.63037,0.6130789,0.6286055,0.6951675,0.739503,0.6775699,0.6784033,0.6870768,0.7419961,0.5135301,1.000127,15.68914,13.17169,306.6,356.9,290.8,-66.76,8.52
"2022-04-14 18:45:00",564571,-6.532831,-5.703502,-89.54412,15.91099,-39.4893,15.97004,-1.363083,-2.311281,-97.09771,14.40503,0,0.004,7999,0,0,0,8.871231,11.82928,11.86143,10.43198,8.818649,8.083199,0.292984,8.017766,9.021283,13.85052,"NAN","NAN",8.650093,-9.03729,10.18812,10.78227,10.28696,0.4344925,35.96327,36.33175,37.78754,38.71889,37.40777,37.43264,37.6067,38.77767,33.63263,0.6124812,0.628807,0.6951675,0.7391781,0.6775699,0.678716,0.6867625,0.7419961,0.5136222,1.000115,15.62362,13.16801,306.3,356.7,290.6,-66.95,8.48
"2022-04-14 18:46:00",564572,-6.586555,-5.607913,-89.25822,15.78307,-39.04119,15.84866,-1.363083,-2.311281,-96.78606,14.30408,0,0.004,7999,0,0,0,8.812261,11.7078,11.74637,10.42257,8.822034,8.076755,0.2995097,8.021144,9.024551,13.8407,"NAN","NAN",8.640399,-9.20251,10.1651,10.77162,10.2665,0.4344925,35.97005,36.32722,37.78528,38.72342,37.40777,37.42585,37.61348,38.77993,33.62133,0.61278,0.6286055,0.6950621,0.7393947,0.6775699,0.6784033,0.6870769,0.7421046,0.5131614,1.000076,15.55472,13.16064,305.9,356.5,290.4,-67.11,8.44
"2022-04-14 18:47:00",564573,-6.651154,-5.544294,-88.91577,15.68836,-38.92944,15.74371,-1.363052,-2.35945,-96.34156,14.21259,0,0.004,7802,0,0,0,8.746844,11.67501,11.74325,10.43987,8.818649,8.066838,0.3060354,8.014389,9.027939,13.78501,"NAN","NAN",8.627316,-9.3662,10.14146,10.7596,10.24457,0.4344853,35.97005,36.32496,37.78981,38.72794,37.40777,37.42812,37.61122,38.77315,33.62585,0.6127801,0.6285048,0.6952727,0.7396113,0.6775699,0.6785076,0.686972,0.7417793,0.5133457,1.000102,15.46171,13.16249,305.8,356,290.3,-66.83,8.35
"2022-04-14 18:48:00",564574,-6.67267,-5.469967,-88.45832,15.59671,-38.31329,15.64919,-1.300842,-2.60021,-96.02991,14.12805,0,0.004,7999,0,0,0,8.68145,11.7248,11.76932,10.42692,8.828804,8.060405,0.2864482,8.014389,9.018596,13.77191,"NAN","NAN",8.620667,-9.53055,10.11759,10.74732,10.22496,0.4344839,35.98136,36.32948,37.78754,38.72794,37.41003,37.43038,37.61122,38.77315,33.62359,0.6132781,0.6287063,0.6951674,0.7396112,0.6776741,0.6786118,0.6869721,0.7417791,0.5132536,1.000153,15.39243,13.17262,305.7,356.1,290.2,-67.16,8.37
"2022-04-14 18:49:00",564575,-6.5867,-5.353125,-88.57298,15.55604,-38.31342,15.61838,-1.300827,-2.600218,-95.67406,14.05587,0,0.004,7999,0,0,0,8.616379,11.82349,11.858,10.42038,8.838959,8.043956,0.2766571,8.024521,9.00562,13.74007,"NAN","NAN",8.620667,-9.694879,10.0954,10.73584,10.20447,0.4344813,35.97231,36.32722,37.78528,38.72342,37.41003,37.42585,37.61574,38.77541,33.62133,0.6128796,0.6286055,0.6950621,0.7393947,0.6776741,0.6784034,0.6871817,0.7418876,0.5131614,1.000166,15.32352,13.16893,305.4,356,290.1,-67.06,8.33
"2022-04-14 18:50:00",564576,-6.532956,-5.289382,-88.4589,15.52404,-36.57711,15.56341,-1.363019,-2.600227,-95.54081,13.99391,0,0.004,7673,0,0,0,8.626732,11.98168,12.02571,10.42038,8.83591,8.051005,0.2897161,8.034653,9.012853,13.71784,"NAN","NAN",8.620667,-9.85571,10.0715,10.72353,10.18228,0.434476,35.96779,36.32948,37.78302,38.72568,37.40777,37.42811,37.61122,38.77315,33.61907,0.6126805,0.6287063,0.6949568,0.739503,0.6775699,0.6785076,0.686972,0.7417793,0.5130692,1.000178,15.25913,13.15788,305.3,357.4,289.9,-68.7,8.62
"2022-04-14 18:51:00",564577,-6.339546,-5.140685,-88.23019,15.47157,-34.72865,15.54721,-1.114176,-2.45577,-95.49628,13.97804,0,0.004,7079,0,0,0,8.538548,12.26722,12.33509,10.42719,8.842903,8.064499,0.2799301,8.041397,9.006317,13.71509,"NAN","NAN",8.627431,-10.02006,10.04933,10.71289,10.16096,0.434476,35.96327,36.32722,37.78528,38.71664,37.40777,37.43264,37.61348,38.78671,33.62133,0.6124814,0.6286055,0.6950621,0.7390697,0.6775699,0.678716,0.6870768,0.7424302,0.5131614,1.000178,15.19022,13.16341,305.3,359.2,289.9,-70.46,8.96
"2022-04-14 18:52:00",564578,-6.060245,-4.96018,-88.00198,15.42582,-34.05668,15.4816,-1.051969,-2.311327,-95.31879,13.93885,0,0.004,7478,0,0,0,8.444038,12.53965,12.59111,10.45443,8.839519,8.074631,0.2603404,8.045074,9.006317,13.66304,"NAN","NAN",8.631035,-10.18105,10.02304,10.70158,10.14064,0.4344699,35.97005,36.32948,37.78528,38.72342,37.41229,37.4236,37.61122,38.77089,33.61907,0.6127802,0.6287063,0.6950621,0.7393947,0.6777782,0.6782991,0.6869721,0.7416707,0.5130692,1.000178,15.11718,13.16617,305.2,359.5,289.9,-70.71,9.02
"2022-04-14 18:53:00",564579,-5.856102,-4.80087,-88.11634,15.39321,-33.27248,15.45206,-1.238599,-2.311327,-95.45235,13.92574,0,0.004,7586,0,0,0,8.41788,12.62513,12.63376,10.45102,8.836362,8.074631,0.2636108,8.031987,8.996712,13.65666,"NAN","NAN",8.621559,-10.34191,9.999164,10.68684,10.11847,0.4344687,35.97231,36.32044,37.78754,38.7189,37.40777,37.42812,37.61122,38.77541,33.62359,0.6128797,0.6283033,0.6951674,0.739178,0.6775699,0.6785076,0.6869721,0.7418876,0.5132536,1.000153,15.05693,13.16156,304.9,360.1,289.7,-71.49,9.15
"2022-04-14 18:54:00",564580,-5.759443,-4.715939,-88.00233,15.32432,-33.66472,15.38337,-1.176389,-2.311336,-95.67533,13.87981,0,0.004,7994,0,0,0,8.372098,12.6397,12.6044,10.46124,8.829944,8.074631,0.2538223,8.012344,9.010388,13.60479,"NAN","NAN",8.618396,-10.50464,9.974561,10.6747,10.09728,0.4344655,35.97683,36.32496,37.78302,38.7302,37.41003,37.43038,37.6067,38.77767,33.62133,0.6130788,0.6285048,0.6949568,0.7397196,0.6776741,0.6786118,0.6867624,0.7419962,0.5131614,1.000166,14.9884,13.16617,304.7,359.3,289.2,-71.18,9
"2022-04-14 18:55:00",564581,-5.834757,-4.73726,-87.54523,15.24888,-33.55283,15.29808,-1.051971,-2.311345,-95.40859,13.81093,0,0.004,7869,0,0,0,8.369153,12.4855,12.47021,10.46465,8.840434,8.074631,0.2636185,8.009496,9.027344,13.59824,"NAN","NAN",8.615463,-10.66388,9.951662,10.66337,10.07524,0.434459,35.96553,36.32722,37.78528,38.7189,37.40777,37.42585,37.61348,38.77315,33.62133,0.6125809,0.6286055,0.6950621,0.739178,0.6775699,0.6784034,0.6870769,0.7417791,0.5131614,1.000153,14.92439,13.16709,304.7,359,289.1,-70.99,8.93
"2022-04-14 18:56:00",564582,-6.028174,-4.843477,-87.37369,15.13098,-33.66486,15.20603,-1.051971,-2.311345,-95.31955,13.70596,0,0.004,7999,0,0,0,8.366638,12.28552,12.30388,10.45797,8.847539,8.098259,0.2701747,8.023213,9.027344,13.55236,"NAN","NAN",8.615463,-10.82212,9.926934,10.64781,10.05477,0.434459,35.97683,36.32496,37.78754,38.72794,37.41455,37.43264,37.61348,38.77541,33.62133,0.6130788,0.6285048,0.6951675,0.7396112,0.6778824,0.678716,0.6870769,0.7418876,0.5131614,1.000217,14.86414,13.16156,304.3,358.4,288.6,-70.93,8.81
"2022-04-14 18:57:00",564583,-6.210811,-5.013395,-86.85961,15.01906,-33.55304,15.08466,-0.9275462,-2.31136,-94.65232,13.59116,0,0.004,7999,0,0,0,8.304596,12.0001,11.99913,10.47174,8.844272,8.115143,0.2832438,8.023422,9.027344,13.51959,"NAN","NAN",8.612297,-10.98378,9.902993,10.63383,10.02827,0.4344526,35.97231,36.32044,37.78528,38.72342,37.40777,37.42812,37.61122,38.76637,33.61907,0.6128796,0.6283033,0.6950621,0.7393947,0.6775699,0.6785076,0.686972,0.7414538,0.5130692,1.000166,14.80389,13.17446,304.2,357.8,288.7,-70.35,8.7
"2022-04-14 18:58:00",564584,-6.414965,-5.098362,-86.40215,14.90426,-32.43274,14.97353,-0.9275436,-2.31136,-94.29615,13.47963,0,0.004,7999,0,0,0,8.265447,11.74423,11.77936,10.45852,8.841003,8.115143,0.2865092,8.016876,9.027344,13.50977,"NAN","NAN",8.636083,-11.14288,9.878266,10.62237,10.00781,0.4344513,35.97458,36.32722,37.78528,38.72116,37.41003,37.42812,37.62027,38.77315,33.62133,0.6129792,0.6286055,0.6950621,0.7392864,0.6776741,0.6785076,0.6873913,0.7417791,0.5131614,1.000089,14.73574,13.16156,304,358.3,288.4,-71.22,8.8
"2022-04-14 18:59:00",564585,-6.447256,-5.140892,-86.11646,14.81242,-31.81664,14.88478,-0.9897563,-2.311366,-93.80665,13.39436,0,0.004,7999,0,0,0,8.239284,11.71472,11.73688,10.44569,8.848002,8.11852,0.2897771,8.016876,9.040894,13.44429,"NAN","NAN",8.64296,-11.30126,9.853663,10.60777,9.984912,0.4344493,35.97231,36.31592,37.78076,38.72116,37.41003,37.4236,37.62252,38.76863,33.61907,0.6128796,0.6281019,0.6948514,0.7392864,0.6776741,0.6782992,0.6874961,0.7415622,0.5130692,1.000102,14.67135,13.16341,303.8,358.5,288.5,-71.31,8.83
"2022-04-14 19:00:00",564586,-6.415128,-5.109113,-85.94512,14.73773,-30.30431,14.81356,-0.9897563,-2.311371,-93.71784,13.32927,0,0.004,7671,0,0,0,8.245814,11.73186,11.77951,10.43914,8.844731,8.115143,0.293045,8.016876,9.040894,13.44101,"NAN","NAN",8.629868,-11.45877,9.828206,10.59562,9.964574,0.4344454,35.97005,36.32496,37.78754,38.72116,37.40777,37.43716,37.618,38.76863,33.61907,0.6127801,0.6285048,0.6951674,0.7392864,0.6775699,0.6789245,0.6872864,0.7415623,0.5130692,1.000051,14.61186,13.16617,303.6,359.6,288.2,-72.7,9.05
"2022-04-14 19:01:00",564587,-6.318418,-5.098491,-86.05948,14.7159,-30.6404,14.77186,-0.9897588,-2.311371,-93.45072,13.29026,0,0.004,7935,0,0,0,8.308403,11.78778,11.80276,10.41623,8.851501,8.122218,0.2897822,8.030375,9.047668,13.38533,"NAN","NAN",8.626595,-11.61876,9.802626,10.57925,9.940699,0.4344454,35.96779,36.3227,37.78754,38.7189,37.41229,37.43038,37.61574,38.78897,33.61681,0.6126805,0.6284041,0.6951674,0.739178,0.6777782,0.6786118,0.6871817,0.7425387,0.5129771,1.000038,14.5437,13.16433,303.3,359,288.3,-71.99,8.94
"2022-04-14 19:02:00",564588,-6.243243,-4.981686,-86.00403,14.68001,-30.02484,14.73269,-0.9897588,-2.311418,-93.27451,13.26488,0,0.004,7998,0,0,0,8.315056,11.84028,11.87884,10.40641,8.848226,8.115565,0.2865194,8.030375,9.044393,13.36929,"NAN","NAN",8.630092,-11.77535,9.77457,10.56624,9.918613,0.4344251,35.97458,36.32496,37.78981,38.7189,37.41003,37.42585,37.61348,38.76863,33.61455,0.6129792,0.6285048,0.6952727,0.739178,0.6776741,0.6784034,0.6870769,0.7415623,0.5128849,1.000115,14.48308,13.16801,303.2,359.4,288.3,-72.39,9.02
"2022-04-14 19:03:00",564589,-6.103558,-4.854229,-86.23277,14.65704,-30.19289,14.72942,-1.051966,-2.311418,-93.49712,13.27229,0,0.004,7537,0,0,0,8.321706,11.95182,12.00676,10.40641,8.841675,8.099416,0.296313,8.033849,9.041118,13.35049,"NAN","NAN",8.630092,-11.93009,9.750693,10.5515,9.895591,0.4344985,35.9791,36.3227,37.78528,38.7189,37.41003,37.42812,37.618,38.76863,33.61003,0.6131784,0.6284041,0.6950621,0.739178,0.6776741,0.6785076,0.6872864,0.7415623,0.5127007,1.000153,14.41982,13.18091,302.8,359.3,288.1,-72.38,8.98
"2022-04-14 19:04:00",564590,-5.974632,-4.748029,-86.63325,14.66379,-30.6411,14.73288,-1.114176,-2.311423,-93.49734,13.27247,0,0.004,7072,0,0,0,8.318436,12.05023,12.0658,10.40314,8.841675,8.086334,0.2897975,8.037125,9.02802,13.31825,"NAN","NAN",8.633588,-12.08665,9.725169,10.53601,9.870919,0.4344192,35.96101,36.3227,37.78981,38.7302,37.41003,37.43489,37.61348,38.76863,33.61229,0.6123819,0.6284041,0.6952727,0.7397196,0.6776741,0.6788203,0.6870769,0.7415622,0.5127927,1.000153,14.36447,13.17354,302.5,358.8,288.1,-71.93,8.9
"2022-04-14 19:05:00",564591,-5.942441,-4.7162,-86.63345,14.71009,-31.20133,14.73269,-0.9275462,-2.311429,-93.45303,13.29576,0,0.004,7818,0,0,0,8.34788,12.05679,12.12487,10.40314,8.841675,8.06342,0.2930756,8.037125,9.014934,13.31515,"NAN","NAN",8.637085,-12.23885,9.700498,10.52134,9.84966,0.434493,35.97231,36.32496,37.78528,38.72794,37.40551,37.42812,37.618,38.76863,33.61455,0.6128796,0.6285048,0.6950621,0.7396112,0.6774659,0.6785076,0.6872864,0.7415622,0.5128849,1.000166,14.30008,13.16525,302.7,358.3,288.3,-71.2,8.79
