"2022-04-21",18:05,14.699,14.707,14.39,14.4,11.632,14.31,54.47,17.45,1.147,342.2,378.,-19.5,21.187,-0.679,330.2,0,7999.,0.,100000,101.156,0.2,0.2,5.569,7.18,69.329,3.901,6.16,64.206,0.553,11.004,9.522,8.983,-999,8.319,9.061,17.788,-999.,-999.,10.478,7.816,8.299,8.308,2.092,0.538,0.591,0.693,0.748,0.597,0.645,0.689,0.73,0.468,,100.,0.,0.,0.,66.83,225.2,225.2
"2022-04-21",18:06,14.702,14.721,14.49,14.44,11.573,14.39,52.99,16.72,0.892,342.,378.7,-20.9,20.465,-0.741,329.9,0,7999.,0.,100000,101.1498,0.2,0.2,5.466,6.13,65.667,4.252,5.87,65.248,0.553,11.001,9.525,8.98,-999,8.316,9.061,17.775,-999.,-999.,10.465,7.792,8.281,8.28,1.943,0.538,0.592,0.693,0.749,0.597,0.645,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.2,225.2
"2022-04-21",18:07,14.709,14.747,14.5,14.48,11.528,14.41,53.33,16.021,0.733,341.4,378.6,-21.9,19.743,-0.865,329.5,0,7999.,0.,100000,101.1495,0.2,0.2,5.107,6.56,66.479,3.911,5.63,64.742,0.553,11.001,9.522,8.98,-999,8.319,9.061,17.747,-999.,-999.,10.465,7.764,8.265,8.254,1.794,0.538,0.591,0.693,0.749,0.597,0.645,0.689,0.73,0.468,,100.,0.,0.,0.,66.83,225.2,225.2
"2022-04-21",18:08,14.713,14.701,14.54,14.49,11.485,14.49,52.51,15.29,0.52,340.8,377.9,-22.3,18.972,-0.865,329.1,0,7999.,0.,100000,101.1533,0.2,0.2,5.365,5.99,65.27,4.189,5.25,62.664,0.553,10.985,9.522,8.983,-999,8.313,9.061,17.741,-999.,-999.,10.462,7.738,8.247,8.232,1.647,0.538,0.591,0.693,0.749,0.597,0.644,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.2
"2022-04-21",18:09,14.72,14.698,14.56,14.53,11.475,14.5,52.75,14.506,0.319,340.8,378.1,-23.1,18.202,-0.865,329.1,0,7999.,0.,100000,101.1522,0.2,0.2,5.945,7.39,61.8,4.485,5.75,60.275,0.553,10.991,9.522,8.974,-999,8.316,9.061,17.711,-999.,-999.,10.469,7.711,8.232,8.207,1.502,0.538,0.592,0.693,0.748,0.597,0.645,0.689,0.73,0.468,,100.,0.,0.,0.,66.83,225.2,225.2
"2022-04-21",18:10,14.72,14.698,14.63,14.59,11.476,14.59,52.19,13.657,0.127,340.6,378.1,-24.0,17.335,-0.803,328.7,0,7999.,0.,100000,101.1499,0.2,0.2,5.345,6.4,54.202,3.673,4.62,58.928,0.553,10.992,9.522,8.977,-999,8.306,9.061,17.672,-999.,-999.,10.469,7.685,8.213,8.181,1.356,0.538,0.592,0.693,0.748,0.597,0.645,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.2
"2022-04-21",18:11,14.703,14.688,14.52,14.56,11.44,14.48,53.95,12.755,-0.021,340.3,377.4,-24.3,16.42,-0.741,328.6,0,7999.,0.,100000,101.1471,0.2,0.2,5.353,7.95,60.007,3.351,4.46,60.733,0.553,10.999,9.522,8.977,-999,8.31,9.058,17.659,-999.,-999.,10.465,7.66,8.195,8.158,1.212,0.538,0.592,0.693,0.748,0.597,0.645,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.2
"2022-04-21",18:12,14.641,14.639,14.46,14.47,11.42,14.4,53.78,11.799,-0.297,340.8,377.7,-24.8,15.554,-0.741,328.9,0,7999.,0.,100000,101.1484,0.2,0.2,6.129,7.56,63.665,4.761,5.78,60.113,0.552,10.982,9.522,8.974,-999,8.31,9.048,17.639,-999.,-999.,10.462,7.634,8.18,8.134,1.068,0.538,0.592,0.694,0.749,0.597,0.645,0.69,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.2
"2022-04-21",18:13,14.644,14.649,14.41,14.43,11.414,14.33,54.23,11.014,-0.489,340.5,377.9,-25.9,14.783,-0.803,328.9,0,7999.,0.,100000,101.151,0.2,0.2,5.421,6.3,64.402,3.651,4.58,65.067,0.553,10.989,9.522,8.974,-999,8.306,9.058,17.59,-999.,-999.,10.462,7.606,8.163,8.106,0.926,0.538,0.591,0.693,0.749,0.597,0.645,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.2
"2022-04-21",18:14,14.641,14.633,14.4,14.4,11.391,14.3,53.92,10.316,-0.616,340.6,377.8,-26.3,13.965,-0.616,329.2,0,7999.,0.,100000,101.1516,0.2,0.2,5.018,5.86,62.303,3.528,4.48,65.662,0.553,10.976,9.525,8.974,-999,8.306,9.041,17.58,-999.,-999.,10.462,7.58,8.145,8.08,0.786,0.538,0.592,0.693,0.749,0.597,0.645,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:15,14.628,14.64,14.46,14.44,11.335,14.39,53.24,9.639,-0.818,341.1,377.6,-26.0,13.339,-0.616,329.4,0,7999.,0.,100000,101.1496,0.2,0.2,5.311,6.27,66.593,3.8,4.76,62.406,0.553,10.976,9.525,8.974,-999,8.3,9.045,17.551,-999.,-999.,10.462,7.554,8.127,8.053,0.645,0.538,0.592,0.693,0.749,0.597,0.645,0.689,0.73,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:16,14.651,14.64,14.5,14.47,11.417,14.42,52.91,9.058,-0.988,341.5,378.1,-26.6,12.761,-0.679,329.9,0,7999.,0.,100000,101.1476,0.2,0.2,5.53,6.37,66.266,3.911,5.23,66.799,0.552,10.979,9.532,8.974,-999,8.297,9.042,17.515,-999.,-999.,10.465,7.525,8.109,8.025,0.503,0.538,0.592,0.693,0.749,0.597,0.645,0.689,0.73,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:17,14.648,14.643,14.52,14.51,11.505,14.46,53.11,8.489,-1.137,341.8,377.9,-26.5,12.135,-0.492,330.4,0,7999.,0.,100000,101.1524,0.2,0.2,6.262,7.45,60.725,4.329,5.88,62.657,0.553,10.95,9.536,8.977,-999,8.303,9.028,17.505,-999.,-999.,10.465,7.502,8.093,7.999,0.364,0.538,0.591,0.693,0.749,0.597,0.645,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:18,14.648,14.653,14.62,14.59,11.509,14.56,51.87,7.909,-1.253,342.,377.9,-26.7,11.509,-0.492,330.6,0,7999.,0.,100000,101.1497,0.2,0.2,5.959,7.19,59.063,4.323,5.6,63.257,0.553,10.963,9.536,8.984,-999,8.293,9.045,17.489,-999.,-999.,10.462,7.474,8.075,7.97,0.222,0.538,0.592,0.694,0.749,0.597,0.645,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:19,14.644,14.656,14.6,14.63,11.43,14.57,52.79,7.285,-1.381,341.8,378.,-27.5,10.883,-0.368,330.8,0,7999.,0.,100000,101.153,0.2,0.2,4.614,5.87,57.649,3.451,4.62,61.356,0.553,10.95,9.536,8.974,-999,8.287,9.022,17.436,-999.,-999.,10.462,7.448,8.057,7.943,0.08,0.538,0.592,0.693,0.749,0.597,0.645,0.69,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:20,14.648,14.653,14.5,14.53,11.388,14.47,53.73,6.651,-1.53,341.9,377.7,-27.6,10.209,0.13,330.4,0,7999.,0.,100000,101.1491,0.2,0.2,4.896,6.32,55.86,3.438,4.54,55.82,0.553,10.946,9.539,8.977,-999,8.287,9.025,17.426,-999.,-999.,10.462,7.421,8.041,7.915,-0.046,0.538,0.591,0.694,0.749,0.597,0.645,0.689,0.73,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:21,14.644,14.64,14.47,14.5,11.335,14.47,53.83,6.06,-1.668,341.5,377.3,-28.1,9.631,0.814,330.,0,7999.,0.,100000,101.1427,0.2,0.2,5.244,6.18,56.395,3.649,4.33,52.459,0.553,10.953,9.539,8.974,-999,8.294,9.029,17.4,-999.,-999.,10.462,7.394,8.022,7.887,-0.184,0.538,0.592,0.694,0.749,0.597,0.645,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:22,14.572,14.574,14.45,14.46,11.339,14.4,53.91,5.566,-1.806,341.3,376.8,-28.1,9.149,2.059,329.4,0,7999.,0.,100000,101.1465,0.2,0.2,5.209,5.99,58.134,3.598,4.9,59.078,0.553,10.946,9.539,8.984,-999,8.277,9.022,17.364,-999.,-999.,10.469,7.369,8.004,7.861,-0.323,0.538,0.592,0.694,0.749,0.597,0.645,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:23,14.569,14.561,14.46,14.46,11.276,14.4,53.42,5.115,-1.954,340.8,377.2,-29.3,8.716,2.307,328.8,0,7999.,0.,100000,101.1455,0.2,0.2,4.873,5.73,54.866,3.741,4.9,53.804,0.553,10.95,9.542,8.984,-999,8.28,9.039,17.347,-999.,-999.,10.466,7.341,7.986,7.833,-0.462,0.538,0.592,0.694,0.749,0.597,0.645,0.689,0.73,0.468,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:24,14.549,14.564,14.45,14.44,11.306,14.4,53.56,4.653,-2.071,340.,376.5,-29.8,8.331,2.432,328.3,0,7999.,0.,100000,101.1474,0.2,0.2,4.555,5.46,49.996,3.602,4.36,53.602,0.553,10.946,9.542,8.99,-999,8.287,9.039,17.338,-999.,-999.,10.473,7.317,7.969,7.805,-0.596,0.538,0.591,0.694,0.749,0.597,0.645,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:25,14.549,14.558,14.46,14.44,11.254,14.4,53.43,4.341,-2.082,339.5,377.6,-31.7,7.897,4.734,327.6,0,7999.,0.,100000,101.1436,0.2,0.2,4.54,5.69,57.53,3.452,4.6,56.986,0.553,10.95,9.542,8.987,-999,8.284,9.039,17.275,-999.,-999.,10.469,7.29,7.951,7.779,-0.735,0.538,0.592,0.694,0.749,0.597,0.645,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:26,14.576,14.564,14.46,14.46,11.224,14.4,53.18,4.33,-1.891,338.3,377.,-32.5,7.608,9.897,326.6,0,7999.,0.,100000,101.1414,0.2,0.2,4.713,5.73,48.264,3.302,3.89,53.016,0.553,10.946,9.542,8.994,-999,8.284,9.042,17.269,-999.,-999.,10.466,7.265,7.933,7.753,-0.872,0.538,0.591,0.694,0.749,0.597,0.645,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:27,14.576,14.571,14.39,14.43,11.218,14.33,54.11,4.137,-1.838,338.,376.9,-32.9,7.175,13.319,326.2,0,7999.,0.,100000,101.1386,0.2,0.2,5.424,6.19,50.265,3.943,4.73,47.067,0.553,10.946,9.542,8.994,-999,8.278,9.042,17.236,-999.,-999.,10.466,7.238,7.914,7.725,-1.01,0.538,0.592,0.694,0.749,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:28,14.525,14.502,14.46,14.44,11.182,14.41,53.05,3.675,-1.965,337.6,376.8,-33.6,6.693,12.199,325.8,0,7999.,0.,100000,101.1339,0.2,0.2,5.994,7.68,53.994,3.837,4.71,49.415,0.553,10.95,9.542,8.991,-999,8.271,9.039,17.2,-999.,-999.,10.456,7.213,7.896,7.696,-1.142,0.538,0.591,0.694,0.749,0.597,0.645,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:29,14.521,14.486,14.49,14.48,11.113,14.47,52.69,2.987,-2.262,337.2,377.,-34.6,6.26,6.662,325.8,0,7999.,0.,100000,101.1418,0.2,0.2,4.74,5.61,52.126,3.415,4.25,56.862,0.553,10.953,9.542,8.994,-999,8.271,9.039,17.19,-999.,-999.,10.453,7.185,7.878,7.67,-1.275,0.538,0.591,0.694,0.748,0.597,0.644,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:30,14.542,14.482,14.42,14.47,11.107,14.41,54.16,2.31,-2.528,337.,375.9,-34.1,5.923,1.685,325.6,0,7999.,0.,100000,101.1356,0.2,0.2,4.915,5.62,51.932,3.303,4.34,50.803,0.553,10.963,9.542,8.997,-999,8.271,9.042,17.18,-999.,-999.,10.453,7.161,7.861,7.644,-1.406,0.538,0.591,0.694,0.749,0.597,0.645,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:31,14.489,14.479,14.33,14.37,11.124,14.3,54.19,1.741,-2.719,337.4,375.9,-34.0,5.393,0.628,325.7,0,7999.,0.,100000,101.1404,0.2,0.2,4.11,5.06,52.203,2.898,3.99,45.627,0.553,10.963,9.546,8.994,-999,8.271,9.026,17.121,-999.,-999.,10.46,7.135,7.841,7.615,-1.538,0.538,0.591,0.694,0.75,0.597,0.645,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:32,14.463,14.437,14.29,14.32,11.127,14.27,54.39,1.193,-2.932,337.5,375.8,-34.2,5.008,0.006,326.,0,7999.,0.,100000,101.1401,0.2,0.2,4.517,5.01,51.601,2.913,3.34,51.402,0.553,10.963,9.542,8.997,-999,8.268,9.029,17.115,-999.,-999.,10.45,7.108,7.824,7.588,-1.666,0.538,0.592,0.694,0.749,0.597,0.645,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:33,14.46,14.414,14.24,14.25,11.127,14.2,54.79,0.591,-3.102,337.9,374.5,-32.9,4.478,-0.368,326.5,0,7999.,0.,100000,101.1383,0.2,0.2,4.345,5.48,57.129,3.079,3.94,58.467,0.553,10.981,9.546,8.997,-999,8.268,9.029,17.095,-999.,-999.,10.447,7.083,7.806,7.561,-1.794,0.538,0.592,0.694,0.749,0.597,0.645,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:34,14.398,14.355,14.23,14.24,11.019,14.2,54.17,0.075,-3.346,339.2,374.7,-32.1,3.949,0.068,327.5,0,7999.,0.,100000,101.1389,0.2,0.2,4.246,5.36,62.535,3.16,4.53,62.541,0.553,10.984,9.542,8.997,-999,8.268,9.029,17.059,-999.,-999.,10.453,7.056,7.787,7.534,-1.924,0.538,0.592,0.694,0.75,0.597,0.645,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:35,14.375,14.352,14.19,14.19,10.964,14.17,54.54,-0.312,-3.431,340.8,375.6,-31.7,3.515,1.374,329.2,0,7999.,0.,100000,101.1365,0.2,0.2,5.244,6.36,63.061,3.865,5.51,62.668,0.553,10.987,9.549,8.981,-999,8.271,9.022,17.04,-999.,-999.,10.443,7.031,7.769,7.507,-2.05,0.537,0.591,0.694,0.749,0.597,0.645,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:36,14.388,14.379,14.24,14.2,10.915,14.2,53.71,-0.591,-3.399,342.3,376.2,-31.1,3.178,2.681,330.8,0,7999.,0.,100000,101.1404,0.2,0.2,4.657,6.11,75.269,4.396,5.37,74.621,0.553,11.004,9.549,8.994,-999,8.268,9.019,17.033,-999.,-999.,10.447,7.004,7.751,7.48,-2.179,0.537,0.592,0.694,0.75,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:37,14.411,14.442,14.32,14.26,10.919,14.21,53.42,-0.806,-3.335,343.6,376.,-29.9,2.986,3.925,332.7,0,7999.,0.,100000,101.1397,0.2,0.2,4.36,5.59,63.399,2.873,3.68,64.107,0.553,11.004,9.546,8.987,-999,8.271,9.019,16.985,-999.,-999.,10.443,6.979,7.733,7.452,-2.308,0.536,0.591,0.694,0.749,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:38,14.391,14.396,14.26,14.25,10.89,14.2,54.31,-1.118,-3.367,345.,375.2,-28.0,2.697,3.614,334.2,0,7999.,0.,100000,101.1389,0.2,0.2,4.742,5.42,63.335,3.239,4.2,65.733,0.553,11.008,9.553,8.981,-999,8.274,9.022,16.968,-999.,-999.,10.443,6.953,7.713,7.427,-2.431,0.536,0.591,0.694,0.749,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.1,225.1
"2022-04-21",18:39,14.378,14.38,14.16,14.19,10.909,14.11,55.23,-1.569,-3.516,347.,374.8,-25.9,2.311,1.934,336.4,0,7999.,0.,100000,101.1417,0.2,0.2,4.351,4.76,65.536,2.887,3.54,65.333,0.553,11.001,9.553,8.984,-999,8.268,9.019,16.965,-999.,-999.,10.443,6.928,7.696,7.398,-2.558,0.536,0.592,0.694,0.749,0.597,0.644,0.69,0.729,0.467,,100.,0.,0.,0.,66.83,225.,225.1
"2022-04-21",18:40,14.349,14.343,14.13,14.15,10.922,14.08,55.02,-1.956,-3.633,348.9,374.7,-24.1,1.974,0.317,338.4,0,7999.,0.,100000,101.1373,0.2,0.2,4.076,4.65,63.671,3.047,3.96,65.612,0.553,11.008,9.556,8.984,-999,8.268,9.019,16.942,-999.,-999.,10.443,6.901,7.676,7.37,-2.683,0.536,0.591,0.694,0.749,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.1
"2022-04-21",18:41,14.313,14.308,14.04,14.07,10.922,14.,56.29,-2.192,-3.718,350.7,374.2,-22.0,1.734,-0.679,340.3,0,7999.,0.,100000,101.1414,0.2,0.2,3.956,4.68,70.216,2.397,3.41,71.596,0.553,11.005,9.556,8.987,-999,8.268,9.026,16.896,-999.,-999.,10.443,6.875,7.658,7.345,-2.806,0.536,0.592,0.694,0.749,0.597,0.644,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.,225.1
"2022-04-21",18:42,14.309,14.301,14.13,14.09,10.87,14.03,54.93,-2.332,-3.739,352.5,375.6,-21.7,1.734,-0.679,342.3,0,7999.,0.,100000,101.1429,0.2,0.2,3.837,4.93,66.538,2.739,3.29,62.129,0.553,11.005,9.566,8.974,-999,8.268,9.01,16.9,-999.,-999.,10.447,6.848,7.64,7.318,-2.928,0.536,0.591,0.694,0.75,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.1
"2022-04-21",18:43,14.306,14.308,14.12,14.1,10.863,14.03,55.38,-2.396,-3.707,353.5,375.8,-21.0,1.637,-0.741,343.5,0,7999.,0.,100000,101.1394,0.2,0.2,4.553,6.03,64.798,2.627,3.6,61.683,0.553,10.998,9.556,8.984,-999,8.268,9.033,16.891,-999.,-999.,10.45,6.825,7.623,7.291,-3.053,0.536,0.591,0.694,0.75,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.1
"2022-04-21",18:44,14.303,14.308,14.19,14.15,10.883,14.08,54.35,-2.568,-3.729,354.5,375.8,-20.1,1.348,-0.616,344.4,0,7999.,0.,100000,101.1401,0.2,0.2,5.775,7.53,62.869,3.543,4.83,60.773,0.553,11.001,9.566,8.984,-999,8.271,9.033,16.848,-999.,-999.,10.457,6.797,7.602,7.265,-3.174,0.536,0.591,0.694,0.749,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:45,14.306,14.308,14.3,14.23,10.863,14.2,53.61,-2.826,-3.813,355.4,376.6,-20.2,1.156,-1.239,344.9,0,7999.,0.,100000,101.1423,0.2,0.2,5.157,6.77,71.007,3.991,5.83,66.483,0.553,10.982,9.57,9.005,-999,8.285,9.033,16.835,-999.,-999.,10.46,6.771,7.584,7.237,-3.293,0.536,0.591,0.694,0.748,0.597,0.644,0.69,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:46,14.313,14.308,14.31,14.29,10.896,14.24,53.87,-3.073,-3.867,355.9,376.5,-19.8,0.867,-1.052,345.8,0,7999.,0.,100000,101.138,0.2,0.2,4.781,5.79,69.667,3.693,4.97,70.003,0.553,10.985,9.583,9.011,-999,8.274,9.04,16.829,-999.,-999.,10.477,6.744,7.567,7.211,-3.41,0.536,0.591,0.694,0.748,0.597,0.644,0.689,0.73,0.468,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:47,14.313,14.318,14.26,14.24,10.926,14.2,54.51,-3.299,-3.941,356.4,376.7,-19.7,0.578,-1.425,346.4,0,7999.,0.,100000,101.1363,0.2,0.2,4.321,5.72,62.203,3.044,3.53,68.935,0.553,10.962,9.59,9.008,-999,8.291,9.057,16.793,-999.,-999.,10.464,6.72,7.549,7.184,-3.523,0.536,0.591,0.694,0.748,0.597,0.644,0.689,0.729,0.468,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:48,14.323,14.341,14.29,14.27,10.926,14.22,54.09,-3.471,-3.983,357.2,376.8,-19.1,0.578,-1.55,346.7,0,7999.,0.,100000,101.138,0.2,0.2,5.424,6.51,65.405,3.656,4.78,67.025,0.553,10.952,9.583,9.022,-999,8.305,9.05,16.76,-999.,-999.,10.477,6.693,7.532,7.157,-3.636,0.536,0.592,0.694,0.749,0.597,0.644,0.689,0.73,0.468,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:49,14.372,14.384,14.45,14.37,10.926,14.33,52.75,-3.632,-4.015,357.4,377.6,-19.8,0.289,-1.239,347.2,0,7999.,0.,100000,101.1355,0.2,0.2,5.701,6.71,70.468,3.858,5.35,70.192,0.553,10.939,9.6,9.028,-999,8.295,9.057,16.76,-999.,-999.,10.484,6.668,7.512,7.13,-3.745,0.536,0.592,0.694,0.749,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:50,14.388,14.39,14.46,14.41,10.948,14.39,53.21,-3.686,-4.015,357.4,377.3,-19.6,0.096,-1.301,347.4,0,7999.,0.,100000,101.133,0.2,0.2,4.443,5.27,65.459,3.423,4.54,70.535,0.553,10.936,9.59,9.018,-999,8.308,9.051,16.74,-999.,-999.,10.488,6.642,7.494,7.104,-3.85,0.536,0.592,0.694,0.749,0.597,0.645,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:51,14.392,14.387,14.41,14.4,11.004,14.33,53.45,-3.761,-4.015,357.7,377.2,-19.2,0.,-1.363,347.9,0,7999.,0.,100000,101.1339,0.2,0.2,5.171,6.04,62.199,3.632,4.71,61.844,0.553,10.933,9.597,9.018,-999,8.315,9.06,16.698,-999.,-999.,10.491,6.616,7.472,7.079,-3.955,0.536,0.592,0.694,0.749,0.597,0.645,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:52,14.388,14.387,14.39,14.4,11.004,14.34,53.74,-3.869,-4.068,357.8,377.,-19.0,0.,-1.239,348.1,0,7999.,0.,100000,101.1377,0.2,0.2,4.743,5.23,69.397,3.562,4.58,68.267,0.553,10.933,9.597,9.028,-999,8.308,9.057,16.681,-999.,-999.,10.491,6.591,7.455,7.054,-4.05,0.536,0.592,0.694,0.749,0.597,0.644,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:53,14.395,14.4,14.39,14.37,11.007,14.3,53.42,-3.987,-4.079,358.,377.6,-19.5,0.,-1.114,348.2,0,7999.,0.,100000,101.1361,0.2,0.2,4.373,5.14,68.526,3.497,4.37,68.402,0.553,10.936,9.6,9.022,-999,8.322,9.061,16.681,-999.,-999.,10.491,6.565,7.436,7.026,-4.148,0.536,0.592,0.694,0.75,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:54,14.411,14.463,14.46,14.41,10.978,14.39,52.64,-4.073,-4.1,358.1,377.7,-19.6,-0.144,-0.865,348.5,0,7999.,0.,100000,101.1325,0.2,0.2,4.221,5.27,68.468,3.023,3.67,67.79,0.553,10.929,9.6,9.035,-999,8.325,9.054,16.658,-999.,-999.,10.494,6.54,7.418,6.999,-4.237,0.536,0.592,0.694,0.749,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:55,14.464,14.466,14.4,14.4,10.994,14.35,53.43,-4.148,-4.079,357.8,377.2,-19.5,-0.289,-1.425,348.2,0,7999.,0.,100000,101.1347,0.2,0.2,3.908,4.99,68.998,2.801,3.48,71.795,0.553,10.929,9.6,9.029,-999,8.318,9.064,16.629,-999.,-999.,10.498,6.513,7.397,6.972,-4.326,0.536,0.591,0.694,0.75,0.597,0.644,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:56,14.431,14.459,14.32,14.35,11.004,14.27,54.11,-4.277,-4.09,358.1,376.8,-18.9,-0.53,-1.612,348.2,0,7999.,0.,100000,101.1336,0.2,0.2,3.696,4.81,66.198,2.25,2.73,73.269,0.553,10.933,9.603,9.035,-999,8.322,9.057,16.603,-999.,-999.,10.498,6.487,7.377,6.946,-4.411,0.536,0.592,0.694,0.75,0.597,0.644,0.689,0.729,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:57,14.392,14.413,14.22,14.26,11.011,14.2,54.83,-4.406,-4.164,358.3,376.6,-18.5,-0.578,-1.052,348.2,0,7999.,0.,100000,101.1299,0.2,0.2,3.805,4.59,64.001,2.382,2.78,65.466,0.553,10.929,9.603,9.022,-999,8.329,9.061,16.603,-999.,-999.,10.498,6.462,7.361,6.919,-4.49,0.536,0.592,0.694,0.75,0.597,0.645,0.689,0.73,0.466,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:58,14.388,14.41,14.31,14.25,11.007,14.21,53.25,-4.513,-4.238,358.5,376.9,-18.7,-0.578,-0.928,348.2,0,7999.,0.,100000,101.1289,0.2,0.2,3.603,4.51,73.597,2.793,3.87,80.733,0.553,10.933,9.603,9.029,-999,8.325,9.054,16.599,-999.,-999.,10.495,6.437,7.34,6.892,-4.568,0.536,0.592,0.694,0.75,0.597,0.644,0.689,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",18:59,14.395,14.41,14.37,14.31,10.991,14.3,53.07,-4.61,-4.249,358.3,376.8,-18.9,-0.626,-1.052,348.5,0,7999.,0.,100000,101.1273,0.2,0.2,3.226,3.79,72.402,2.609,3.19,73.796,0.553,10.933,9.603,9.029,-999,8.325,9.061,16.567,-999.,-999.,10.495,6.41,7.32,6.865,-4.641,0.536,0.592,0.694,0.75,0.597,0.644,0.69,0.73,0.467,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",19:00,14.388,14.4,14.33,14.31,11.014,14.27,53.57,-4.664,-4.27,358.5,376.2,-18.1,-0.867,-1.114,348.7,0,7999.,0.,100000,101.1268,0.2,0.2,3.391,4.01,75.367,2.194,2.9,77.526,0.553,10.94,9.603,9.029,-999,8.329,9.054,16.531,-999.,-999.,10.491,6.385,7.302,6.84,-4.714,0.536,0.591,0.694,0.75,0.597,0.645,0.689,0.729,0.466,,100.,0.,0.,0.,66.83,225.,225.
"2022-04-21",19:01,14.388,14.394,14.29,14.28,10.935,14.2,53.64,-4.707,-4.313,359.1,377.1,-18.4,-0.867,-1.052,348.9,0,7999.,0.,100000,101.1246,0.2,0.2,3.983,4.76,71.74,2.643,3.01,77.188,0.553,10.936,9.603,9.029,-999,8.329,9.054,16.524,-999.,-999.,10.491,6.359,7.281,6.814,-4.779,0.536,0.592,0.694,0.75,0.597,0.644,0.689,0.729,0.466,,100.,0.,0.,0.,66.83,225.,225.
