"2022-04-04 18:02:00",2879326,8.114666,255.8726,7.161403,1.290984,9.7,0,5.842,254.5998,3.945614,1.028534,7.44,0,-999,0,8.9,95.9,8.97,8.98,0.2,0,0,9.88,13.57,0.2,100.5529,2.871,2.871,2.87,100,0,0.02,0.024,25.18,220.9,220.7
"2022-04-04 18:03:00",2879327,6.853333,254.8534,7.184938,1.022941,8.91,0,4.598667,248.3401,6.146761,0.7015209,5.81,0,-999,0,8.9,95.8,8.99,9,0.2,0,0.254,9.88,13.57,0.2,100.5537,2.871,2.872,2.87,100,0,0.03,0.028,25.21,220.9,220.7
"2022-04-04 18:04:00",2879328,6.218,254.6712,6.747624,0.9376012,7.69,0,4.891333,251.1477,8.402274,0.778767,6.3,0,-999,0,8.9,96.3,8.98,8.99,0.2,0,0,9.9,13.57,0.2,100.5535,2.871,2.871,2.871,100,0,0.06,0.056,25.26,220.9,220.8
"2022-04-04 18:05:00",2879329,5.936,254.0698,7.296439,0.5664015,6.79,0,4.344666,251.8171,7.540449,0.6658515,5.2,0,-999,0,8.9,96.1,8.98,9,0.2,0,0,9.91,13.56,0.2,100.5523,2.871,2.871,2.871,100,0,0.03,0.03,25.29,221,220.8
"2022-04-04 18:06:00",2879330,7.415334,258.0667,8.191457,1.174495,8.78,0,5.717333,253.9935,7.699689,0.9243842,6.87,0,-999,0,8.9,95.7,9,9.01,0.2,0,0,9.91,13.57,0.2,100.5508,2.871,2.871,2.871,100,0,0.03,0.035,25.33,221,220.8
"2022-04-04 18:07:00",2879331,6.554,254.6007,6.626515,0.6630213,7.48,0,5.509333,251.6717,6.978284,0.733089,6.68,0,-999,0,8.9,95.8,9.01,9.03,0.2,0,0,9.91,13.55,0.2,100.5542,2.869,2.871,2.869,100,0,0.05,0.052,25.38,221,220.9
"2022-04-04 18:08:00",2879332,8.234667,250.8838,6.421622,0.6565046,9.48,0,6.212667,256.9431,8.955072,0.8284239,7.7,0,-999,0,8.95,95.6,9.03,9.04,0.2,0,0,9.92,13.57,0.2,100.5538,2.869,2.87,2.869,100,0,0.06,0.055,25.43,221,220.9
"2022-04-04 18:09:00",2879333,8.326667,255.0041,6.984591,0.5872154,9.44,0,6.576001,260.9793,10.47892,0.9306614,8.37,0,-999,0,8.93,95.8,9.03,9.05,0.2,0,0,9.93,13.56,0.2,100.5551,2.871,2.871,2.869,100,0,0.02,0.021,25.45,221.1,221
"2022-04-04 18:10:00",2879334,7.452,256.7214,8.837403,0.8831626,8.84,0,5.464667,257.1373,6.557874,0.8301957,6.53,0,-999,0,8.99,95.8,9.05,9.06,0.2,0,0,9.93,13.55,0.2,100.5535,2.869,2.87,2.869,100,0,0,0.004,25.46,221.1,221
"2022-04-04 18:11:00",2879335,6.776,254.4007,5.3874,0.9135922,8.46,0,5.754667,256.5852,7.451117,1.027884,7.08,0,-999,0,8.97,96,9.05,9.06,0.2,0,0,9.93,13.57,0.2,100.5529,2.87,2.871,2.869,100,0,0.05,0.043,25.5,221.1,221
"2022-04-04 18:12:00",2879336,6.901334,254.7335,3.749542,0.9302534,8.97,0,5.485334,254.5992,6.476561,0.9157283,7.3,0,-999,0,8.99,95.6,9.05,9.07,0.2,0,0,9.93,13.56,0.2,100.5505,2.867,2.87,2.867,100,0,0.02,0.022,25.52,221.1,221
"2022-04-04 18:13:00",2879337,5.720666,256.8601,5.827104,0.6658475,7.46,0,4.598667,255.3433,6.759614,0.6168076,6.04,0,-999,0,8.99,95.9,9.05,9.05,0.2,0,0,9.93,13.55,0.2,100.553,2.867,2.869,2.867,100,0,0,0,25.52,221.1,221
"2022-04-04 18:14:00",2879338,7.209333,252.1344,8.030662,0.5664917,8.16,0,5.654668,253.8857,6.70954,0.8464819,6.64,0,-999,0,8.99,96.2,9.06,9.06,0.2,0,0,9.95,13.57,0.2,100.5533,2.867,2.867,2.867,100,0,0.02,0.022,25.55,221.1,221.1
"2022-04-04 18:15:00",2879339,8.000667,254.9348,5.19398,0.8473448,9.17,0,6.450667,252.4582,7.139332,0.8553399,7.51,0,-999,0,9,95.6,9.08,9.09,0.2,0,0,9.95,13.57,0.2,100.5545,2.867,2.868,2.867,100,0,0,0,25.55,221.1,221.1
"2022-04-04 18:16:00",2879340,8.710001,255.0016,4.689576,1.159552,11.49,0,6.824667,257.7327,5.752458,0.8461431,8.62,0,-999,0,9,94.9,9.1,9.11,0.2,0,0,9.95,13.55,0.2,100.5529,2.867,2.867,2.866,100,0,0,0,25.55,221.1,221.1
"2022-04-04 18:17:00",2879341,7.434667,250.4647,6.37225,1.436045,9.91,0,5.566,244.8567,9.885186,1.110752,7.31,0,-999,0,9,95.2,9.1,9.12,0.2,0,0,9.95,13.58,0.2,100.5515,2.867,2.867,2.866,100,0,0,0,25.55,221.1,221.1
"2022-04-04 18:18:00",2879342,6.19,245.2652,5.683733,0.8529713,7.85,0,5.173334,243.9864,8.790927,0.7089303,6.55,0,-999,0,9,94.7,9.1,9.11,0.2,0,0,9.95,13.56,0.2,100.5481,2.866,2.867,2.866,100,0,0,0,25.55,221.1,221.1
"2022-04-04 18:19:00",2879343,7.916,250.8635,4.316962,0.7646506,9.37,0,5.965333,251.272,7.941069,0.7434054,7.76,0,-999,0,9,94.7,9.11,9.12,0.2,0,0,9.95,13.57,0.2,100.5518,2.866,2.867,2.866,100,0,0.03,0.03,25.58,221.1,221.1
"2022-04-04 18:20:00",2879344,5.932666,250.4778,5.845905,0.7587487,7.53,0,5.232,244.0622,4.944029,0.8684638,6.57,0,-999,0,9,95.4,9.1,9.12,0.2,0,0,9.97,13.56,0.2,100.546,2.866,2.867,2.865,100,0,0,0,25.58,221.1,221.1
"2022-04-04 18:21:00",2879345,8.322001,247.7079,9.994499,1.516963,10.62,0,5.842667,249.8546,8.431732,0.9414559,7.33,0,-999,0,9,95.3,9.1,9.11,0.2,0,0,9.97,13.56,0.2,100.5434,2.866,2.867,2.865,100,0,0,0,25.58,221.1,221.1
"2022-04-04 18:22:00",2879346,6.042667,252.4644,7.773687,0.5111359,7.26,0,5.302,250.4472,8.383641,0.7760344,6.58,0,-999,0,9,95,9.13,9.12,0.2,0,0,9.97,13.55,0.2,100.5416,2.865,2.866,2.863,100,0,0,0,25.58,221.1,221.1
"2022-04-04 18:23:00",2879347,6.595334,253.0559,7.356908,1.185343,8.87,0,5.480667,249.8648,7.216374,0.609934,6.87,0,-999,0,9,96.1,9.11,9.12,0.2,0,0,9.97,13.57,0.2,100.5482,2.865,2.865,2.865,100,0,0.02,0.021,25.6,221.1,221.1
"2022-04-04 18:24:00",2879348,7.604666,252.6,6.027382,0.9338227,9.33,0,5.604,250.0798,8.698454,0.5272166,6.68,0,-999,0,9,96.1,9.13,9.12,0.2,0,0,9.98,13.57,0.2,100.5409,2.865,2.865,2.865,100,0,0,0,25.6,221.1,221.1
"2022-04-04 18:25:00",2879349,8.748,252.1939,6.351,1.180493,10.59,0,5.682666,255.4008,8.879704,0.6436196,6.58,0,-999,0,9.01,95.5,9.15,9.13,0.2,0,0,10,13.57,0.2,100.5437,2.865,2.865,2.865,100,0,0,0,25.6,221.1,221.1
"2022-04-04 18:26:00",2879350,8.656667,259.8027,4.321489,1.181387,10.67,0,6.232666,260.6665,6.969814,1.128382,8.67,0,-999,0,9,96,9.16,9.13,0.2,0,0,10,13.55,0.2,100.5413,2.865,2.865,2.863,100,0,0,0,25.6,221.1,221.1
"2022-04-04 18:27:00",2879351,6.892,251.0051,7.259911,0.9596819,8.35,0,5.554,251.9022,8.646308,1.222788,8.03,0,-999,0,9.03,95.8,9.15,9.14,0.2,0,0,10,13.57,0.2,100.5492,2.865,2.865,2.863,100,0,0.02,0.021,25.62,221.1,221.1
"2022-04-04 18:28:00",2879352,7.057333,249.3254,6.862266,1.1404,10.16,0,5.881333,248.6022,7.412431,0.564516,6.79,0,-999,0,9.08,95.3,9.17,9.17,0.2,0,0,10,13.56,0.2,100.548,2.865,2.865,2.864,100,0,0,0,25.62,221.1,221.1
"2022-04-04 18:29:00",2879353,6.722,251.5315,5.731893,0.5197461,7.8,0,5.839334,249.7087,8.564941,0.7248952,6.96,0,-999,0,9.1,95,9.18,9.19,0.2,0,0,10.01,13.56,0.2,100.5496,2.863,2.865,2.863,100,0,0,0,25.62,221.2,221.1
"2022-04-04 18:30:00",2879354,6.208,253.4607,4.974794,0.6801196,8.22,0,4.042,251.2768,6.248017,0.4784168,4.7,0,-999,0,9.1,95.2,9.19,9.19,0.2,0,0,10.02,13.55,0.2,100.5476,2.863,2.865,2.863,100,0,0,0,25.62,221.2,221.1
"2022-04-04 18:31:00",2879355,5.901334,251.7901,6.730342,0.6399466,7.36,0,4.209333,251.9184,8.178985,0.9121876,6.46,0,-999,0,9.1,95.7,9.16,9.17,0.2,0,0,10.02,13.57,0.2,100.5457,2.863,2.863,2.863,100,0,0,0,25.62,221.2,221.1
"2022-04-04 18:32:00",2879356,6.388,251.5695,9.103247,0.9999081,8.29,0,4.674,248.6047,6.37191,0.914759,6.35,0,-999,0,9.1,96,9.17,9.18,0.2,0,0.254,10.02,13.56,0.2,100.5518,2.863,2.865,2.863,100,0,0.03,0.03,25.65,221.2,221.2
"2022-04-04 18:33:00",2879357,6.456666,250.0764,7.456582,1.046739,8.75,0,5.569334,247.4583,6.599555,1.283009,7.69,0,-999,0,9.1,95.5,9.19,9.19,0.2,0,0,10.03,13.56,0.2,100.5489,2.863,2.863,2.863,100,0,0,0,25.65,221.2,221.2
"2022-04-04 18:34:00",2879358,6.725334,252.0784,6.578874,0.7403411,7.81,0,5.374,251.879,10.75145,1.231513,7.24,0,-999,0,9.1,95.4,9.21,9.21,0.2,0,0,10.04,13.57,0.2,100.5471,2.863,2.863,2.863,100,0,0.03,0.023,25.67,221.2,221.2
"2022-04-04 18:35:00",2879359,6.631332,250.2603,6.355787,0.9499886,8.22,0,5.366,249.6665,4.204644,0.688523,6.95,0,-999,0,9.1,95.8,9.2,9.21,0.2,0,0,10.04,13.56,0.2,100.5471,2.863,2.863,2.863,100,0,0.02,0.021,25.69,221.3,221.2
"2022-04-04 18:36:00",2879360,5.888667,244.665,5.519621,0.6351048,7.14,0,5.231333,239.8708,7.010963,0.6250319,5.93,0,-999,0,9.1,95.4,9.18,9.19,0.2,0,0,10.04,13.56,0.2,100.5447,2.863,2.863,2.863,100,0,0,0.003,25.69,221.3,221.2
"2022-04-04 18:37:00",2879361,6.562,250.7982,6.561911,0.3100365,7.11,0,5.004,248.3335,9.203406,0.6847461,6.37,0,-999,0,9.1,95.2,9.19,9.19,0.2,0,0,10.04,13.57,0.2,100.5475,2.863,2.863,2.862,100,0,0.02,0.021,25.72,221.3,221.2
"2022-04-04 18:38:00",2879362,6.985333,250.7355,5.959328,0.7679398,8.06,0,5.093333,253.4035,8.769761,0.6169674,6.12,0,-999,0,9.1,96,9.18,9.19,0.2,0,0,10.06,13.56,0.2,100.5482,2.863,2.863,2.862,100,0,0,0,25.72,221.3,221.2
"2022-04-04 18:39:00",2879363,6.201333,249.1319,7.03033,0.4210283,6.92,0,5.262666,243.1325,7.130896,0.7687174,6.67,0,-999,0,9.1,95.6,9.2,9.2,0.2,0,0,10.06,13.55,0.2,100.5463,2.862,2.863,2.862,100,0,0.02,0.021,25.74,221.3,221.2
"2022-04-04 18:40:00",2879364,7.04,247.6002,5.55726,0.5670626,8.32,0,5.08,247.7878,7.469849,0.6818016,6.51,0,-999,0,9.1,95.2,9.2,9.2,0.2,0,0,10.06,13.57,0.2,100.5529,2.863,2.863,2.86,100,0,0.03,0.024,25.76,221.3,221.3
"2022-04-04 18:41:00",2879365,6.120667,248.2123,6.818616,0.7189109,7.05,0,4.713333,246.461,7.441054,0.8664846,6.11,0,-999,0,9.1,95.1,9.2,9.2,0.2,0,0,10.06,13.57,0.2,100.5474,2.863,2.863,2.862,100,0,0.02,0.022,25.78,221.4,221.3
"2022-04-04 18:42:00",2879366,5.95,253.1339,6.568097,1.246553,8.58,0,5.595334,246.2666,6.882141,0.741124,7.17,0,-999,0,9.1,95.2,9.2,9.2,0.2,0,0.254,10.06,13.57,0.2,100.5498,2.863,2.863,2.862,100,0,0,0,25.78,221.4,221.3
"2022-04-04 18:43:00",2879367,7.860667,248.0609,6.326185,0.9418737,9.61,0,5.791334,247.3086,9.154363,1.131258,7.69,0,-999,0,9.1,95.3,9.23,9.22,0.2,0,0,10.06,13.57,0.2,100.5413,2.863,2.863,2.862,100,0,0,0,25.78,221.4,221.3
"2022-04-04 18:44:00",2879368,8.948668,248.0665,3.767037,0.9704765,10.78,0,6.526,251.9097,9.206944,0.9837602,8.15,0,-999,0,9.1,95,9.25,9.24,0.2,0,0,10.06,13.57,0.2,100.5455,2.863,2.863,2.862,100,0,0.03,0.031,25.81,221.4,221.3
"2022-04-04 18:45:00",2879369,7.612,256.7932,7.153284,1.08296,8.67,0,4.342666,256.3397,8.470283,0.79404,6.18,0,-999,0,9.1,95.6,9.24,9.23,0.2,0,0,10.09,13.56,0.2,100.5404,2.862,2.863,2.862,100,0,0,0,25.81,221.4,221.3
"2022-04-04 18:46:00",2879370,6.050667,249.5139,8.725532,0.6107314,7,0,4.898666,250.9383,7.040951,1.052951,6.76,0,-999,0,9.1,96,9.22,9.22,0.2,0,0,10.09,13.55,0.2,100.543,2.862,2.863,2.861,100,0,0.04,0.046,25.86,221.4,221.4
"2022-04-04 18:47:00",2879371,6.394666,250.5999,5.016918,0.7597181,8.21,0,4.518,249.6672,7.072031,0.7215927,5.73,0,-999,0,9.1,95.9,9.23,9.22,0.2,0,0,10.09,13.56,0.2,100.5426,2.861,2.862,2.861,100,0,0.03,0.027,25.89,221.5,221.4
"2022-04-04 18:48:00",2879372,9.03,249.3855,6.18377,0.9414175,10.28,0,7.403334,253.0947,8.581141,0.8470393,8.65,0,-999,0,9.1,95.8,9.25,9.23,0.2,0,0,10.1,13.56,0.2,100.5389,2.86,2.862,2.86,100,0,0.02,0.023,25.91,221.5,221.4
"2022-04-04 18:49:00",2879373,7.204667,251.0683,5.967431,0.7189424,8.7,0,5.689333,248.9968,7.858057,1.014465,7.17,0,-999,0,9.1,95.2,9.25,9.27,0.2,0,0,10.11,13.55,0.2,100.5415,2.86,2.86,2.86,100,0,0.02,0.02,25.93,221.5,221.4
"2022-04-04 18:50:00",2879374,8.146667,255.3403,8.937471,1.090484,10.15,0,5.796,253.9832,12.29737,1.06037,7.4,0,-999,0,9.1,95.6,9.25,9.28,0.2,0,0,10.11,13.56,0.2,100.542,2.86,2.862,2.86,100,0,0,0,25.93,221.5,221.4
"2022-04-04 18:51:00",2879375,6.848668,254.4596,7.106157,0.866109,8.65,0,5.323333,248.3276,5.259538,0.7321263,6.34,0,-999,0,9.15,95.4,9.25,9.28,0.2,0,0,10.11,13.55,0.2,100.5441,2.86,2.86,2.86,100,0,0,0,25.93,221.5,221.4
"2022-04-04 18:52:00",2879376,6.322,256.2632,8.085415,0.5814486,7.7,0,5.722,252.3325,4.811326,0.6262608,6.94,0,-999,0,9.19,95.3,9.26,9.28,0.2,0,0,10.11,13.58,0.2,100.5441,2.86,2.86,2.86,100,0,0.03,0.023,25.95,221.5,221.5
"2022-04-04 18:53:00",2879377,6.373333,249.009,8.260151,0.6571928,7.51,0,5.207333,248.1162,8.892999,1.131474,7.19,0,-999,0,9.17,95.8,9.25,9.28,0.2,0,0,10.11,13.55,0.2,100.5438,2.86,2.86,2.86,100,0,0,0,25.95,221.5,221.5
"2022-04-04 18:54:00",2879378,6.864,251.3441,9.629597,0.88579,7.91,0,4.565333,253.5556,11.76949,1.228771,6.38,0,-999,0,9.15,95.6,9.26,9.27,0.2,0,0,10.12,13.56,0.2,100.5498,2.86,2.86,2.858,100,0,0,0,25.95,221.5,221.5
"2022-04-04 18:55:00",2879379,7.714,250.0714,4.956489,1.125882,9.11,0,6.328667,249.6484,8.330282,0.9371082,7.32,0,-999,0,9.19,95.3,9.27,9.28,0.2,0,0,10.13,13.56,0.2,100.5434,2.858,2.86,2.858,100,0,0,0,25.95,221.5,221.5
"2022-04-04 18:56:00",2879380,8.625334,254.0742,6.640877,0.8758376,10.84,0,6.381333,257.7942,11.46279,0.7472248,7.21,0,-999,0,9.2,95.5,9.29,9.29,2.383,3.254,0,10.13,13.57,8.01,100.54,2.86,2.86,2.858,100,0,0,0,25.95,221.6,221.5
"2022-04-04 18:57:00",2879381,8.728,253.7332,2.81567,0.9103129,10.24,0,6.510001,255.5931,7.590162,1.236678,8.57,0,-999,0,9.2,95.9,9.31,9.3,5.829,3.744,0,10.13,13.56,9.64,100.5427,2.858,2.86,2.858,100,0,0,0,25.95,221.6,221.5
"2022-04-04 18:58:00",2879382,7.949333,254.7383,5.77237,0.6657373,9.18,0,5.819333,258.8844,8.68065,1.013005,8.23,0,-999,0,9.2,95.8,9.31,9.3,7.867,0.653,0,10.13,13.56,9.33,100.5406,2.858,2.86,2.858,100,0,0,0,25.95,221.7,221.5
"2022-04-04 18:59:00",2879383,8.262667,252.4784,6.271593,1.257423,10.32,0,6.306667,255.1899,12.45404,0.8177828,7.2,0,-999,0,9.2,95.5,9.31,9.3,8.15,1.219,0.254,10.15,13.57,10.08,100.544,2.858,2.859,2.858,100,0,0.03,0.031,25.98,221.7,221.5
"2022-04-04 19:00:00",2879384,7.772666,254.5632,7.129425,0.7667806,8.92,0,6.283334,254.3558,10.22457,1.119611,7.99,0,-999,0,9.2,95.4,9.32,9.33,8.39,0.485,0,10.16,13.57,9.33,100.5412,2.858,2.859,2.858,100,0,0.03,0.033,26.02,221.7,221.5
"2022-04-04 19:01:00",2879385,7.08,254.0045,6.921555,0.7341025,8.72,0,5.76,246.3881,12.67059,1.202309,7.92,0,-999,0,9.2,95,9.31,9.32,7.029,0.68,0,10.16,13.56,8.08,100.538,2.857,2.858,2.857,100,0,0.06,0.059,26.08,221.7,221.6
"2022-04-04 19:02:00",2879386,6.192667,252.7968,4.243222,1.163159,8.59,0,4.708667,252.323,7.461313,1.055625,6.96,0,-999,0,9.2,95.2,9.31,9.31,6.908,0.852,0,10.16,13.57,8.45,100.5394,2.858,2.858,2.857,100,0,0.06,0.056,26.13,221.8,221.6
"2022-04-04 19:03:00",2879387,6.265999,257.1996,6.849902,0.705538,7.08,0,4.803334,256.5475,8.177793,0.7743441,6.57,0,-999,0,9.2,95.7,9.31,9.3,6.412,0.92,0,10.16,13.57,8.26,100.5422,2.858,2.858,2.857,100,0,0.02,0.022,26.15,221.8,221.7
"2022-04-04 19:04:00",2879388,5.833334,259.0027,4.829157,0.4829446,6.69,0,4.314,257.7269,6.956984,0.6986539,5.46,0,-999,0,9.2,96.4,9.31,9.29,5.158,1.545,0,10.16,13.56,6.95,100.5468,2.857,2.858,2.857,100,0,0.05,0.049,26.2,221.8,221.7
"2022-04-04 19:05:00",2879389,7.317334,250.4363,10.74851,1.14982,9.15,0,5.699333,255.3403,8.68923,1.302687,8.43,0,-999,0,9.2,96.7,9.3,9.29,7.804,1.198,0,10.16,13.57,9.2,100.5442,2.857,2.858,2.857,100,0,0.02,0.023,26.23,221.8,221.7
"2022-04-04 19:06:00",2879390,7.510666,251.207,6.58797,0.7619576,8.73,0,5.861334,253.6008,6.339454,0.8868361,7.31,0,-999,0,9.2,95.7,9.32,9.32,7.658,0.99,0,10.18,13.58,9.14,100.5385,2.858,2.858,2.857,100,0,0.02,0.021,26.25,221.8,221.7
"2022-04-04 19:07:00",2879391,7.604001,252.5753,8.929523,0.9804611,9.04,0,5.964667,254.8601,6.987764,1.077527,8.41,0,-999,0,9.2,94.7,9.33,9.33,8.2,0.549,0,10.18,13.57,9.33,100.5365,2.858,2.858,2.857,100,0,0,0,26.25,221.8,221.8
"2022-04-04 19:08:00",2879392,7.590667,254.9336,8.342249,1.019375,9.35,0,6.382666,252.2946,9.356797,0.7108629,8.11,0,-999,0,9.2,94.7,9.35,9.33,7.958,1.115,0,10.18,13.57,10.26,100.5388,2.858,2.858,2.857,100,0,0.02,0.021,26.27,221.8,221.8
"2022-04-04 19:09:00",2879393,7.114666,255.4694,8.116815,0.9232685,8.4,0,5.953333,256.1815,7.852331,0.9500715,7.59,0,-999,0,9.2,95.2,9.35,9.33,7.337,0.791,0.254,10.18,13.57,8.58,100.5335,2.858,2.858,2.857,100,0,0,0,26.27,221.9,221.8
"2022-04-04 19:10:00",2879394,8.406667,257.7397,6.450489,0.9171744,10.15,0,6.048666,257.127,6.137169,1.379038,7.96,0,-999,0,9.23,95.5,9.37,9.33,5.104,2.177,0,10.18,13.57,7.388,100.5356,2.857,2.858,2.856,100,0,0,0,26.27,221.9,221.8
"2022-04-04 19:11:00",2879395,7.854666,248.5924,8.763635,0.8817397,9.31,0,6.233333,246.9555,10.23403,1.141272,7.93,0,-999,0,9.25,95.3,9.37,9.34,5.537,2.528,0,10.2,13.56,8.33,100.5338,2.856,2.857,2.856,100,0,0.03,0.031,26.3,222,221.8
"2022-04-04 19:12:00",2879396,7.617999,254.8107,6.30281,0.9231772,9.3,0,6.007333,252.3968,4.700068,1.173612,8.28,0,-999,0,9.23,94.7,9.38,9.35,7.542,0.553,0,10.2,13.57,8.51,100.5415,2.856,2.856,2.855,100,0,0,0,26.3,222,221.8
"2022-04-04 19:13:00",2879397,7.36,259.1364,5.425616,0.6873912,9.21,0,5.642,254.6703,5.591443,0.9913102,7.84,0,-999,0,9.3,95.2,9.4,9.38,6.342,1.38,0,10.2,13.56,8.08,100.5387,2.854,2.856,2.854,100,0,0.05,0.048,26.35,222,221.8
"2022-04-04 19:14:00",2879398,6.453333,249.0656,7.247842,0.5248322,7.25,0,4.574667,247.6072,7.276482,0.7712576,5.91,0,-999,0,9.26,96,9.37,9.35,5.15,2.49,0,10.2,13.57,8.14,100.536,2.856,2.856,2.854,100,0,0.05,0.047,26.39,222,221.9
"2022-04-04 19:15:00",2879399,6.954667,251.7261,8.506947,0.9446259,9.25,0,5.895999,245.1285,5.629746,1.002575,7.86,0,-999,0,9.26,95.7,9.38,9.36,7.3,0.992,0,10.2,13.57,8.89,100.5376,2.854,2.856,2.854,100,0,0.02,0.025,26.42,222.1,221.9
"2022-04-04 19:16:00",2879400,6.429333,259.7263,4.979973,0.7268146,7.56,0,4.565333,255.3993,8.186637,0.873925,6.48,0,-999,0,9.3,94.7,9.4,9.4,6.283,0.846,0,10.22,13.56,7.638,100.5443,2.854,2.856,2.854,100,0,0.06,0.054,26.47,222.1,222
"2022-04-04 19:17:00",2879401,7.295333,252.269,6.790758,0.6172937,8.33,0,6.16,252.8042,7.191591,0.6299099,7.31,0,-999,0,9.3,96,9.4,9.39,7.662,0.568,0,10.22,13.57,8.45,100.5472,2.856,2.856,2.854,100,0,0.02,0.027,26.5,222.1,222
"2022-04-04 19:18:00",2879402,6.726666,258.7311,6.34887,0.882116,7.97,0,5.422667,253.6829,11.35444,0.9903902,7.61,0,-999,0,9.3,95.9,9.4,9.4,6.667,1.205,0,10.22,13.56,8.51,100.546,2.855,2.856,2.854,100,0,0,0,26.5,222.1,222
"2022-04-04 19:19:00",2879403,6.476,249.7337,3.802613,1.405758,8.65,0,4.738667,244.5967,6.923656,0.7747934,6.11,0,-999,0,9.3,95.7,9.39,9.38,6.946,0.925,0,10.23,13.56,8.08,100.546,2.856,2.856,2.854,100,0,0.03,0.022,26.52,222.1,222
"2022-04-04 19:20:00",2879404,7.428,254.4444,8.525354,0.8451051,8.99,0,6.533999,255.5337,14.62659,0.956966,8.57,0,-999,0,9.3,95,9.41,9.4,6.821,2.077,0,10.24,13.57,9.01,100.5394,2.854,2.856,2.854,100,0,0.05,0.057,26.58,222.2,222.1
"2022-04-04 19:21:00",2879405,6.549334,253.1942,5.985536,0.8398212,8.21,0,4.414,255.8953,8.198794,0.6444513,5.73,0,-999,0,9.3,95.4,9.4,9.41,3.246,3.057,0.254,10.24,13.57,7.888,100.5437,2.854,2.854,2.854,100,0,0,0,26.58,222.2,222.1
"2022-04-04 19:22:00",2879406,6.39,253.8668,7.706063,1.419995,9.73,0,5.574667,250.5364,6.90308,1.11641,7.29,0,-999,0,9.3,95.7,9.4,9.39,1.887,2.412,0,10.25,13.57,6.825,100.549,2.854,2.854,2.854,100,0,0.04,0.032,26.61,222.3,222.1
"2022-04-04 19:23:00",2879407,8.185999,252.2038,7.031357,0.8824572,9.67,0,6.258667,251.0616,9.473498,1.141396,8.4,0,-999,0,9.3,94.9,9.4,9.42,2.329,3.532,0,10.25,13.57,10.01,100.5435,2.854,2.855,2.854,100,0,0,0,26.61,222.3,222.1
"2022-04-04 19:24:00",2879408,7.366,259.3396,6.596979,1.105072,9.19,0,5.911333,255.2718,5.467208,0.6772382,6.81,0,-999,0,9.3,95,9.41,9.42,2.937,3.233,0,10.25,13.57,8.39,100.5424,2.854,2.854,2.854,100,0,0.02,0.023,26.63,222.3,222.1
"2022-04-04 19:25:00",2879409,7.143333,255.6015,5.929895,0.6887153,8.17,0,5.370667,259.1324,5.497141,0.9451734,6.66,0,-999,0,9.3,95.6,9.4,9.41,7.375,0.773,0.254,10.25,13.57,8.83,100.5411,2.854,2.854,2.854,100,0,0.03,0.027,26.66,222.4,222.2
"2022-04-04 19:26:00",2879410,6.612,246.4102,10.40018,0.6626733,7.52,0,4.906,241.8638,7.647165,0.6753646,5.96,0,-999,0,9.3,96,9.39,9.39,5.842,1.556,0,10.25,13.57,7.388,100.5353,2.854,2.854,2.854,100,0,0.05,0.058,26.72,222.4,222.2
"2022-04-04 19:27:00",2879411,6.990666,245.0701,4.4923,0.9828902,8.65,0,5.357333,246.5298,5.027946,0.6062834,6.34,0,-999,0,9.3,95,9.39,9.4,6.117,2.048,0,10.25,13.58,7.825,100.5419,2.854,2.854,2.853,100,0,0.06,0.058,26.78,222.4,222.3
"2022-04-04 19:28:00",2879412,7.891334,250.8608,6.526612,1.068044,9.93,0,6.574,256.3208,8.690696,0.8605177,8.26,0,-999,0,9.3,95.2,9.4,9.4,0.658,1.246,0,10.27,13.56,4.825,100.5328,2.854,2.854,2.853,100,0,0.06,0.056,26.83,222.4,222.3
"2022-04-04 19:29:00",2879413,5.83,253.6302,7.132742,0.721637,6.66,0,4.482666,251.9357,9.075172,0.629036,5.48,0,-999,0,9.3,96,9.39,9.41,3.425,2.801,0,10.27,13.56,6.7,100.537,2.853,2.854,2.852,100,0,0,0,26.83,222.4,222.3
"2022-04-04 19:30:00",2879414,6.124666,251.0613,6.675169,0.8724667,8.23,0,4.433333,250.2898,9.566308,0.7466071,5.59,0,-999,0,9.3,95.8,9.39,9.4,4.479,1.956,0,10.27,13.57,6.2,100.5381,2.854,2.854,2.853,100,0,0.02,0.024,26.86,222.4,222.4
"2022-04-04 19:31:00",2879415,7.425334,251.683,5.734678,0.8480319,8.79,0,5.477999,250.7551,6.6781,0.8206761,6.87,0,-999,0,9.3,95.8,9.39,9.39,7.537,0.701,0,10.27,13.58,8.64,100.5332,2.854,2.854,2.854,100,0,0.03,0.024,26.88,222.5,222.4
"2022-04-04 19:32:00",2879416,7.634666,253.2125,6.453351,0.9595128,9.55,0,5.589334,254.6659,5.650571,0.9295624,7.08,0,-999,0,9.3,95.4,9.4,9.41,5.342,2.423,0,10.29,13.56,8.7,100.5396,2.853,2.853,2.852,100,0,0.02,0.022,26.9,222.5,222.4
"2022-04-04 19:33:00",2879417,6.700666,258.5616,9.250583,0.4766755,7.76,0,4.974666,251.6618,5.543912,0.7727774,6.23,0,-999,0,9.3,95.2,9.39,9.41,4.437,2.773,0,10.29,13.57,7.325,100.5361,2.854,2.854,2.852,100,0,0,0,26.9,222.5,222.4
