"2022-04-02",12:40,5.80 ,5.57 ,6.31 ,5.80 ,5.58 ,6.31 ,5.83 ,5.39 ,6.52 ,5.78 ,5.40 ,6.45 ,9.32 ,7.64 ,10.46 ,5.72 ,51.04 ,429.37 ,112.04 ,307.94 ,357.97 ,267.30 ,277.37 ,208.57 ,293.78 ,2.83 ,7373.00 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,6.43 ,10.41 ,5 ,4.92 ,8.45 ,4 ,0.55 ,4.88 ,4.87 ,4.89 ,5.47 ,5.44 ,5.50 ,6.15 ,6.12 ,6.17 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.07 ,9.05 ,8.73 ,9.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.27 ,8.25 ,8.28 ,-3.16 ,-3.09 ,-3.67 ,12.54 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.50 ,212.50 
"2022-04-02",12:50,5.16 ,5.06 ,5.41 ,5.15 ,5.07 ,5.38 ,5.15 ,5.09 ,5.32 ,5.15 ,5.08 ,5.31 ,6.62 ,6.28 ,7.33 ,5.04 ,51.85 ,174.86 ,43.15 ,311.54 ,341.85 ,101.39 ,176.95 ,0.00 ,301.04 ,0.00 ,7830.50 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.20 ,0.20 ,6.51 ,11.40 ,8 ,5.13 ,8.46 ,7 ,0.55 ,4.90 ,4.89 ,4.91 ,5.48 ,5.44 ,5.51 ,6.14 ,6.12 ,6.17 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,8.08 ,7.61 ,8.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.26 ,8.25 ,8.28 ,-3.09 ,-2.98 ,-3.59 ,19.45 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.50 ,212.50 
"2022-04-02",13:00,5.48 ,5.21 ,5.68 ,5.53 ,5.19 ,5.76 ,5.40 ,5.28 ,5.66 ,5.37 ,5.28 ,5.63 ,6.49 ,6.14 ,7.31 ,5.28 ,52.60 ,333.22 ,81.92 ,307.95 ,346.59 ,212.66 ,323.04 ,14.03 ,301.08 ,0.17 ,7480.90 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.20 ,0.20 ,7.56 ,11.16 ,34 ,5.79 ,10.30 ,33 ,0.55 ,4.90 ,4.89 ,4.90 ,5.44 ,5.44 ,5.44 ,6.11 ,6.10 ,6.12 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.08 ,7.46 ,7.38 ,7.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.25 ,8.24 ,8.25 ,-2.99 ,-2.87 ,-3.49 ,20.79 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.40 ,212.40 
"2022-04-02",13:10,5.62 ,5.47 ,5.83 ,5.66 ,5.50 ,5.87 ,5.55 ,5.43 ,5.82 ,5.53 ,5.42 ,5.80 ,6.93 ,6.58 ,7.45 ,5.43 ,51.55 ,281.52 ,71.05 ,313.61 ,345.98 ,178.10 ,277.94 ,1.36 ,306.11 ,0.00 ,7069.00 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,7.51 ,9.81 ,21 ,5.96 ,9.31 ,21 ,0.55 ,4.90 ,4.89 ,4.90 ,5.44 ,5.44 ,5.45 ,6.12 ,6.12 ,6.13 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.07 ,7.63 ,7.54 ,7.70 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.25 ,8.24 ,8.26 ,-2.84 ,-2.74 ,-3.35 ,19.05 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.40 ,212.40 
"2022-04-02",13:20,5.36 ,5.22 ,5.47 ,5.39 ,5.23 ,5.53 ,5.30 ,5.21 ,5.36 ,5.28 ,5.16 ,5.36 ,6.55 ,6.42 ,6.70 ,5.19 ,48.72 ,336.68 ,82.83 ,306.96 ,344.49 ,216.32 ,335.88 ,1.26 ,299.75 ,0.00 ,7450.20 ,0.00 ,100000.00 ,100000.00 ,101.95 ,0.20 ,0.20 ,8.00 ,11.82 ,14 ,6.59 ,9.16 ,15 ,0.55 ,4.93 ,4.91 ,4.95 ,5.46 ,5.45 ,5.47 ,6.14 ,6.13 ,6.16 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.07 ,7.42 ,7.38 ,7.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.26 ,8.24 ,8.26 ,-2.69 ,-2.59 ,-3.19 ,18.06 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.40 ,212.40 
"2022-04-02",13:30,5.25 ,5.14 ,5.40 ,5.29 ,5.18 ,5.44 ,5.16 ,5.02 ,5.39 ,5.16 ,5.01 ,5.41 ,6.50 ,5.92 ,6.80 ,5.06 ,49.31 ,272.48 ,65.09 ,290.24 ,342.63 ,155.00 ,268.88 ,2.09 ,280.12 ,0.00 ,7676.10 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,7.81 ,11.94 ,21 ,6.27 ,9.92 ,21 ,0.55 ,4.97 ,4.94 ,5.00 ,5.47 ,5.46 ,5.49 ,6.15 ,6.14 ,6.16 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.08 ,7.46 ,7.26 ,7.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.25 ,8.24 ,8.27 ,-2.55 ,-2.43 ,-3.02 ,17.23 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.40 ,212.40 
"2022-04-02",13:40,5.57 ,5.05 ,6.05 ,5.63 ,5.09 ,6.09 ,5.52 ,4.93 ,6.01 ,5.45 ,4.87 ,5.98 ,7.24 ,5.61 ,8.65 ,5.39 ,46.27 ,576.37 ,152.07 ,264.95 ,351.19 ,338.06 ,200.00 ,605.90 ,248.65 ,8.67 ,7735.60 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,7.25 ,10.11 ,23 ,5.70 ,8.82 ,23 ,0.55 ,4.99 ,4.98 ,5.00 ,5.48 ,5.45 ,5.49 ,6.12 ,6.11 ,6.14 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.08 ,7.37 ,7.03 ,7.98 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.24 ,8.23 ,8.26 ,-2.43 ,-2.26 ,-2.85 ,16.53 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.30 ,212.30 
"2022-04-02",13:50,6.13 ,5.92 ,6.27 ,6.14 ,5.92 ,6.29 ,6.08 ,5.83 ,6.29 ,6.05 ,5.79 ,6.30 ,8.80 ,8.60 ,9.05 ,5.95 ,47.71 ,592.98 ,157.08 ,269.02 ,356.36 ,348.56 ,223.91 ,596.72 ,250.76 ,10.00 ,7168.40 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,7.66 ,10.47 ,7 ,5.98 ,9.21 ,6 ,0.55 ,5.01 ,4.99 ,5.03 ,5.47 ,5.44 ,5.51 ,6.11 ,6.10 ,6.12 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,8.55 ,8.14 ,8.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.24 ,8.22 ,8.25 ,-2.31 ,-2.09 ,-2.70 ,15.89 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.30 ,212.30 
"2022-04-02",14:00,6.52 ,6.02 ,6.85 ,6.59 ,5.97 ,6.95 ,6.29 ,6.01 ,6.50 ,6.27 ,6.13 ,6.54 ,9.76 ,9.26 ,10.17 ,6.17 ,48.32 ,598.88 ,161.96 ,293.49 ,360.97 ,369.44 ,266.49 ,542.87 ,277.09 ,9.00 ,7278.50 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,7.45 ,10.68 ,26 ,5.70 ,9.64 ,25 ,0.55 ,5.02 ,5.01 ,5.04 ,5.46 ,5.45 ,5.49 ,6.11 ,6.10 ,6.12 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.08 ,9.34 ,8.95 ,9.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.24 ,8.22 ,8.25 ,-2.22 ,-1.93 ,-2.57 ,18.35 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.30 ,212.30 
"2022-04-02",14:10,5.04 ,4.82 ,5.63 ,5.02 ,4.82 ,5.60 ,5.04 ,4.82 ,5.67 ,5.08 ,4.82 ,5.78 ,7.33 ,6.80 ,8.83 ,4.95 ,60.99 ,263.79 ,63.72 ,299.27 ,344.47 ,154.87 ,244.75 ,40.30 ,287.85 ,0.50 ,7877.90 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,8.51 ,12.49 ,3 ,6.67 ,10.43 ,1 ,0.55 ,5.04 ,5.03 ,5.05 ,5.45 ,5.44 ,5.46 ,6.11 ,6.08 ,6.12 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.07 ,9.08 ,8.70 ,9.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,8.21 ,8.24 ,-2.14 ,-1.78 ,-2.45 ,21.98 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.30 ,212.30 
"2022-04-02",14:20,4.81 ,4.73 ,4.91 ,4.81 ,4.75 ,4.91 ,4.83 ,4.76 ,4.89 ,4.79 ,4.70 ,4.85 ,6.88 ,6.57 ,7.05 ,4.73 ,57.18 ,264.67 ,66.73 ,309.51 ,343.95 ,163.50 ,240.96 ,43.97 ,301.29 ,0.33 ,7390.80 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,7.48 ,9.79 ,7 ,5.77 ,7.81 ,7 ,0.55 ,5.08 ,5.05 ,5.10 ,5.50 ,5.47 ,5.51 ,6.11 ,6.10 ,6.12 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.06 ,8.59 ,8.42 ,8.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.24 ,8.24 ,8.26 ,-2.03 ,-1.63 ,-2.34 ,23.49 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.30 ,212.30 
"2022-04-02",14:30,4.95 ,4.81 ,5.04 ,4.96 ,4.83 ,5.04 ,4.97 ,4.84 ,5.04 ,4.96 ,4.78 ,5.06 ,6.17 ,5.98 ,6.41 ,4.87 ,55.99 ,211.18 ,50.74 ,304.84 ,341.72 ,123.57 ,213.08 ,0.00 ,296.67 ,0.00 ,7679.20 ,0.00 ,100000.00 ,100000.00 ,101.96 ,0.20 ,0.20 ,6.23 ,8.41 ,9 ,5.15 ,7.98 ,8 ,0.55 ,5.08 ,5.07 ,5.09 ,5.47 ,5.44 ,5.50 ,6.10 ,6.10 ,6.11 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.07 ,8.13 ,7.97 ,8.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,8.20 ,8.24 ,-1.91 ,-1.47 ,-2.22 ,22.40 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.20 ,212.20 
"2022-04-02",14:40,5.15 ,5.00 ,5.39 ,5.17 ,5.00 ,5.40 ,5.20 ,4.98 ,5.43 ,5.17 ,4.96 ,5.44 ,6.60 ,6.08 ,7.25 ,5.10 ,55.69 ,300.04 ,76.34 ,307.25 ,346.31 ,184.65 ,267.06 ,57.82 ,300.44 ,1.33 ,7949.80 ,0.00 ,100000.00 ,100000.00 ,101.95 ,0.20 ,0.20 ,6.10 ,8.32 ,1 ,4.89 ,7.12 ,1 ,0.55 ,5.08 ,5.07 ,5.09 ,5.45 ,5.44 ,5.46 ,6.10 ,6.08 ,6.11 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.07 ,8.03 ,7.91 ,8.22 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,8.20 ,8.23 ,-1.77 ,-1.31 ,-2.08 ,20.29 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.20 ,212.20 
"2022-04-02",14:50,5.14 ,4.97 ,5.29 ,5.16 ,5.02 ,5.29 ,5.00 ,4.42 ,5.33 ,5.04 ,4.59 ,5.33 ,6.09 ,5.35 ,6.75 ,4.91 ,56.91 ,133.26 ,32.71 ,317.40 ,341.10 ,76.86 ,134.27 ,0.07 ,307.87 ,0.00 ,7684.40 ,0.00 ,100000.00 ,100000.00 ,101.96 ,0.20 ,0.20 ,7.14 ,11.07 ,20 ,5.76 ,9.55 ,20 ,0.55 ,5.11 ,5.09 ,5.14 ,5.47 ,5.45 ,5.50 ,6.09 ,6.08 ,6.10 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.08 ,7.97 ,7.61 ,8.22 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,8.22 ,8.23 ,-1.65 ,-1.15 ,-1.95 ,18.71 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.20 ,212.20 
"2022-04-02",15:00,4.62 ,4.47 ,4.88 ,4.65 ,4.52 ,4.93 ,4.29 ,4.18 ,4.42 ,4.28 ,4.18 ,4.40 ,4.85 ,4.70 ,5.18 ,4.19 ,60.02 ,83.23 ,19.53 ,316.08 ,336.06 ,43.72 ,87.26 ,0.01 ,307.51 ,0.00 ,7482.30 ,0.00 ,100000.00 ,100000.00 ,101.98 ,0.20 ,0.20 ,5.47 ,7.50 ,33 ,4.24 ,6.85 ,31 ,0.55 ,5.13 ,5.13 ,5.15 ,5.49 ,5.47 ,5.50 ,6.09 ,6.08 ,6.11 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,7.21 ,6.98 ,7.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,8.19 ,8.21 ,-1.56 ,-0.99 ,-1.83 ,17.27 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.20 ,212.20 
"2022-04-02",15:10,4.51 ,4.46 ,4.59 ,4.55 ,4.48 ,4.65 ,4.54 ,4.42 ,4.67 ,4.50 ,4.41 ,4.65 ,4.74 ,4.68 ,4.84 ,4.43 ,56.12 ,115.33 ,28.04 ,310.48 ,336.94 ,60.83 ,118.32 ,0.00 ,302.69 ,0.00 ,7395.30 ,0.00 ,100000.00 ,100000.00 ,101.98 ,0.20 ,0.20 ,4.82 ,7.13 ,24 ,3.65 ,5.47 ,24 ,0.55 ,5.14 ,5.13 ,5.15 ,5.46 ,5.45 ,5.47 ,6.08 ,6.07 ,6.09 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.07 ,6.86 ,6.82 ,6.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,8.19 ,8.24 ,-1.49 ,-0.84 ,-1.72 ,14.17 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.10 ,212.10 
"2022-04-02",15:20,4.72 ,4.62 ,4.82 ,4.75 ,4.66 ,4.83 ,4.78 ,4.68 ,4.86 ,4.75 ,4.64 ,4.86 ,4.94 ,4.86 ,5.09 ,4.70 ,54.48 ,157.94 ,37.94 ,305.52 ,339.29 ,86.23 ,160.15 ,0.00 ,297.72 ,0.00 ,7693.80 ,0.00 ,100000.00 ,100000.00 ,101.98 ,0.20 ,0.20 ,5.27 ,7.76 ,11 ,4.06 ,6.45 ,12 ,0.55 ,5.16 ,5.14 ,5.18 ,5.48 ,5.47 ,5.49 ,6.08 ,6.08 ,6.09 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.05 ,6.82 ,6.80 ,6.84 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,8.19 ,8.22 ,-1.44 ,-0.70 ,-1.64 ,11.15 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.10 ,212.10 
"2022-04-02",15:30,4.92 ,4.88 ,4.98 ,4.92 ,4.88 ,4.98 ,4.96 ,4.93 ,5.03 ,4.98 ,4.92 ,5.07 ,5.26 ,5.12 ,5.35 ,4.88 ,57.88 ,183.51 ,43.50 ,294.74 ,340.83 ,93.92 ,185.34 ,0.01 ,286.28 ,0.00 ,7427.00 ,0.00 ,100000.00 ,100000.00 ,101.98 ,0.20 ,0.20 ,5.20 ,7.54 ,356 ,4.31 ,6.03 ,356 ,0.55 ,5.20 ,5.19 ,5.20 ,5.49 ,5.49 ,5.50 ,6.09 ,6.09 ,6.09 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.04 ,6.90 ,6.82 ,6.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,8.19 ,8.20 ,-1.41 ,-0.59 ,-1.58 ,9.36 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.10 ,212.10 
"2022-04-02",15:40,5.02 ,4.90 ,5.19 ,5.03 ,4.89 ,5.22 ,5.07 ,4.94 ,5.23 ,5.05 ,4.93 ,5.21 ,5.52 ,5.29 ,5.85 ,4.97 ,58.89 ,226.47 ,57.09 ,299.01 ,342.30 ,126.10 ,224.09 ,7.87 ,291.22 ,0.00 ,7725.40 ,0.00 ,100000.00 ,100000.00 ,101.98 ,0.20 ,0.20 ,6.39 ,8.22 ,6 ,4.83 ,7.12 ,5 ,0.55 ,5.21 ,5.20 ,5.22 ,5.49 ,5.48 ,5.50 ,6.09 ,6.09 ,6.10 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.05 ,6.98 ,6.95 ,7.05 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,8.20 ,8.21 ,-1.41 ,-0.49 ,-1.56 ,8.74 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.10 ,212.10 
"2022-04-02",15:50,5.20 ,5.10 ,5.36 ,5.21 ,5.11 ,5.38 ,5.23 ,5.09 ,5.45 ,5.22 ,5.08 ,5.43 ,5.89 ,5.60 ,6.21 ,5.12 ,57.85 ,216.34 ,59.16 ,309.80 ,342.96 ,124.03 ,170.79 ,117.83 ,300.90 ,2.67 ,7762.80 ,0.00 ,100000.00 ,100000.00 ,101.98 ,0.20 ,0.20 ,6.66 ,9.00 ,16 ,5.38 ,8.79 ,14 ,0.55 ,5.23 ,5.21 ,5.24 ,5.49 ,5.48 ,5.50 ,6.09 ,6.09 ,6.09 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.05 ,7.07 ,7.02 ,7.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.19 ,8.19 ,8.20 ,-1.43 ,-0.42 ,-1.57 ,8.70 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.10 ,212.10 
"2022-04-02",16:00,5.12 ,5.06 ,5.16 ,5.16 ,5.08 ,5.21 ,4.98 ,4.75 ,5.11 ,4.98 ,4.76 ,5.13 ,5.46 ,5.22 ,5.60 ,4.88 ,57.20 ,153.91 ,38.81 ,310.03 ,340.62 ,84.51 ,150.50 ,16.06 ,300.71 ,0.00 ,7570.10 ,0.00 ,100000.00 ,100000.00 ,101.99 ,0.20 ,0.20 ,6.92 ,9.87 ,27 ,5.52 ,8.65 ,29 ,0.55 ,5.24 ,5.23 ,5.25 ,5.49 ,5.48 ,5.50 ,6.09 ,6.09 ,6.09 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.05 ,6.91 ,6.78 ,7.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.19 ,8.18 ,8.19 ,-1.45 ,-0.36 ,-1.59 ,8.66 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.10 ,212.10 
"2022-04-02",16:10,4.82 ,4.68 ,5.03 ,4.85 ,4.69 ,5.06 ,4.54 ,4.45 ,4.70 ,4.55 ,4.44 ,4.72 ,4.69 ,4.42 ,5.10 ,4.43 ,58.31 ,85.16 ,20.84 ,311.72 ,336.17 ,39.87 ,85.64 ,6.28 ,302.42 ,0.00 ,7596.80 ,0.00 ,100000.00 ,100000.00 ,102.00 ,0.20 ,0.20 ,6.06 ,9.05 ,41 ,4.74 ,7.49 ,40 ,0.55 ,5.25 ,5.24 ,5.26 ,5.50 ,5.50 ,5.51 ,6.09 ,6.09 ,6.10 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.05 ,6.53 ,6.36 ,6.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.18 ,8.17 ,8.19 ,-1.47 ,-0.33 ,-1.62 ,8.08 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.00 ,212.10 
"2022-04-02",16:20,4.56 ,4.48 ,4.69 ,4.58 ,4.50 ,4.71 ,4.29 ,4.23 ,4.41 ,4.31 ,4.23 ,4.46 ,4.20 ,4.12 ,4.36 ,4.20 ,61.94 ,72.14 ,17.09 ,308.82 ,334.95 ,28.92 ,75.15 ,0.00 ,299.64 ,0.00 ,7538.60 ,0.00 ,100000.00 ,100000.00 ,102.01 ,0.20 ,0.20 ,4.65 ,6.42 ,45 ,3.56 ,5.37 ,46 ,0.55 ,5.26 ,5.25 ,5.27 ,5.50 ,5.50 ,5.51 ,6.08 ,6.05 ,6.10 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,6.23 ,6.14 ,6.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.18 ,8.17 ,8.19 ,-1.48 ,-0.30 ,-1.64 ,6.55 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.00 ,212.00 
"2022-04-02",16:30,4.45 ,4.41 ,4.48 ,4.48 ,4.47 ,4.50 ,4.25 ,4.21 ,4.29 ,4.25 ,4.21 ,4.27 ,4.18 ,4.13 ,4.21 ,4.18 ,61.47 ,87.22 ,20.60 ,305.22 ,335.82 ,36.01 ,89.89 ,0.00 ,295.92 ,0.00 ,7586.10 ,0.00 ,100000.00 ,100000.00 ,102.01 ,0.20 ,0.20 ,3.73 ,5.14 ,46 ,2.79 ,4.32 ,48 ,0.55 ,5.26 ,5.25 ,5.27 ,5.50 ,5.49 ,5.50 ,6.05 ,6.04 ,6.06 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.08 ,6.11 ,6.11 ,6.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.17 ,8.16 ,8.17 ,-1.49 ,-0.28 ,-1.67 ,4.70 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.00 ,212.00 
"2022-04-02",16:40,4.49 ,4.47 ,4.53 ,4.53 ,4.49 ,4.57 ,4.36 ,4.33 ,4.41 ,4.37 ,4.32 ,4.41 ,4.30 ,4.20 ,4.40 ,4.30 ,62.02 ,108.45 ,26.07 ,292.36 ,336.61 ,38.13 ,110.82 ,0.00 ,282.85 ,0.00 ,7600.90 ,0.00 ,100000.00 ,100000.00 ,102.02 ,0.20 ,0.20 ,2.96 ,4.48 ,38 ,2.28 ,3.31 ,37 ,0.55 ,5.26 ,5.25 ,5.27 ,5.48 ,5.46 ,5.50 ,6.05 ,6.04 ,6.06 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.07 ,6.08 ,6.05 ,6.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.17 ,8.16 ,8.19 ,-1.51 ,-0.27 ,-1.70 ,3.26 ,0.56 ,0.56 ,0.69 ,0.74 ,0.47 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.00 ,212.00 
