"2022-04-27",12:50,13.77 ,13.62 ,13.85 ,13.75 ,13.65 ,13.88 ,13.77 ,13.46 ,13.91 ,13.77 ,13.37 ,13.92 ,21.41 ,20.80 ,22.19 ,13.73 ,42.43 ,696.92 ,159.50 ,311.63 ,424.67 ,424.38 ,180.42 ,644.05 ,283.99 ,9.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.71 ,0.20 ,0.20 ,0.95 ,1.79 ,175 ,0.86 ,2.09 ,177 ,0.63 ,10.25 ,10.20 ,10.29 ,9.18 ,9.17 ,9.19 ,9.36 ,9.34 ,9.38 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,24.07 ,24.03 ,24.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.14 ,11.15 ,9.91 ,3.86 ,8.26 ,80.28 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.20 ,209.20 
"2022-04-27",13:00,14.03 ,13.80 ,14.34 ,13.97 ,13.76 ,14.29 ,14.19 ,14.03 ,14.41 ,14.21 ,14.00 ,14.47 ,22.06 ,21.70 ,22.51 ,14.25 ,43.29 ,832.88 ,193.37 ,318.21 ,435.12 ,522.60 ,149.15 ,860.95 ,284.92 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.70 ,0.20 ,0.20 ,1.70 ,3.95 ,180 ,1.50 ,3.94 ,168 ,0.63 ,10.33 ,10.29 ,10.37 ,9.18 ,9.17 ,9.20 ,9.36 ,9.35 ,9.36 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,24.07 ,24.03 ,24.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.13 ,11.16 ,10.33 ,4.28 ,8.76 ,77.94 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.10 ,209.10 
"2022-04-27",13:10,14.39 ,14.32 ,14.52 ,14.30 ,14.22 ,14.45 ,14.26 ,14.12 ,14.47 ,14.29 ,14.15 ,14.51 ,22.87 ,22.32 ,23.28 ,14.48 ,42.00 ,829.31 ,193.49 ,321.08 ,436.15 ,520.75 ,181.83 ,823.15 ,290.27 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.70 ,0.20 ,0.20 ,1.60 ,3.42 ,258 ,1.40 ,2.72 ,274 ,0.63 ,10.42 ,10.37 ,10.47 ,9.19 ,9.18 ,9.21 ,9.35 ,9.34 ,9.35 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,24.27 ,24.15 ,24.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.12 ,11.12 ,11.13 ,10.70 ,4.71 ,9.25 ,76.87 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.10 ,209.10 
"2022-04-27",13:20,14.18 ,13.45 ,14.64 ,14.10 ,13.41 ,14.57 ,14.04 ,13.30 ,14.53 ,14.08 ,13.38 ,14.55 ,21.91 ,18.12 ,23.33 ,14.10 ,46.23 ,618.25 ,140.81 ,324.21 ,427.25 ,374.40 ,243.36 ,468.42 ,294.99 ,6.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.68 ,0.20 ,0.20 ,3.16 ,5.48 ,331 ,2.55 ,4.37 ,331 ,0.63 ,10.50 ,10.45 ,10.53 ,9.20 ,9.19 ,9.21 ,9.36 ,9.35 ,9.36 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,24.47 ,24.39 ,24.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.13 ,11.16 ,11.05 ,5.12 ,9.72 ,77.12 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.10 ,209.10 
"2022-04-27",13:30,13.49 ,13.16 ,13.89 ,13.47 ,13.13 ,13.89 ,13.50 ,13.09 ,13.95 ,13.48 ,13.11 ,13.88 ,18.60 ,17.54 ,20.55 ,13.47 ,47.54 ,628.05 ,144.45 ,314.29 ,414.22 ,383.67 ,231.34 ,504.12 ,289.92 ,8.83 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.67 ,0.20 ,0.20 ,3.16 ,5.70 ,341 ,2.53 ,4.74 ,335 ,0.63 ,10.58 ,10.53 ,10.61 ,9.23 ,9.21 ,9.26 ,9.35 ,9.34 ,9.38 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.13 ,24.46 ,24.30 ,24.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.12 ,11.16 ,11.40 ,5.52 ,10.16 ,77.17 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.00 ,209.00 
"2022-04-27",13:40,14.10 ,13.77 ,14.58 ,14.22 ,13.75 ,14.92 ,13.92 ,13.76 ,14.08 ,13.90 ,13.68 ,14.12 ,21.66 ,21.18 ,22.13 ,13.80 ,45.51 ,697.57 ,165.85 ,313.13 ,424.92 ,419.93 ,183.60 ,682.04 ,286.78 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.67 ,0.20 ,0.20 ,1.19 ,3.24 ,29 ,1.08 ,2.84 ,7 ,0.63 ,10.67 ,10.62 ,10.69 ,9.24 ,9.22 ,9.26 ,9.34 ,9.33 ,9.34 ,-999.00 ,-999.00 ,-999.00 ,8.62 ,9.12 ,24.21 ,24.19 ,24.27 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.14 ,11.15 ,11.77 ,5.92 ,10.58 ,73.38 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.00 ,209.00 
"2022-04-27",13:50,14.00 ,13.71 ,14.46 ,13.98 ,13.62 ,14.68 ,13.84 ,13.68 ,14.06 ,13.83 ,13.64 ,14.02 ,20.94 ,19.81 ,21.74 ,13.78 ,45.50 ,657.90 ,155.39 ,314.15 ,423.41 ,393.25 ,173.33 ,676.67 ,285.33 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.67 ,0.20 ,0.20 ,1.83 ,4.28 ,357 ,1.65 ,3.18 ,344 ,0.63 ,10.75 ,10.69 ,10.80 ,9.27 ,9.26 ,9.27 ,9.33 ,9.33 ,9.34 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.13 ,24.16 ,24.11 ,24.19 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.14 ,11.15 ,12.09 ,6.31 ,10.98 ,70.78 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.90 ,209.00 
"2022-04-27",14:00,14.41 ,14.03 ,14.75 ,14.50 ,14.04 ,15.05 ,13.97 ,13.76 ,14.22 ,13.96 ,13.78 ,14.26 ,21.62 ,21.05 ,21.91 ,13.88 ,45.74 ,723.03 ,174.08 ,315.34 ,427.35 ,436.94 ,128.70 ,830.07 ,283.54 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.66 ,0.20 ,0.20 ,2.45 ,4.16 ,9 ,2.17 ,4.38 ,13 ,0.63 ,10.83 ,10.81 ,10.89 ,9.29 ,9.27 ,9.30 ,9.35 ,9.34 ,9.37 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,24.09 ,24.07 ,24.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.16 ,11.14 ,11.17 ,12.33 ,6.68 ,11.34 ,68.89 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.90 ,208.90 
"2022-04-27",14:10,14.16 ,13.75 ,14.49 ,14.13 ,13.68 ,14.61 ,13.98 ,13.62 ,14.25 ,13.98 ,13.63 ,14.27 ,20.37 ,18.74 ,21.59 ,13.91 ,46.98 ,592.42 ,140.88 ,315.84 ,419.30 ,348.08 ,176.33 ,607.56 ,286.13 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.66 ,0.20 ,0.20 ,3.40 ,6.36 ,357 ,2.80 ,4.82 ,355 ,0.63 ,10.91 ,10.90 ,10.93 ,9.32 ,9.31 ,9.33 ,9.35 ,9.34 ,9.35 ,-999.00 ,-999.00 ,-999.00 ,8.62 ,9.12 ,24.08 ,24.07 ,24.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.16 ,11.15 ,11.17 ,12.49 ,7.02 ,11.64 ,67.61 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.90 ,208.90 
"2022-04-27",14:20,13.66 ,13.50 ,13.91 ,13.62 ,13.44 ,13.98 ,13.64 ,13.42 ,13.96 ,13.62 ,13.43 ,13.93 ,17.75 ,17.13 ,18.63 ,13.61 ,47.40 ,464.52 ,108.59 ,310.37 ,404.16 ,262.15 ,186.86 ,399.25 ,286.59 ,9.50 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.65 ,0.20 ,0.20 ,3.01 ,5.75 ,342 ,2.48 ,4.76 ,338 ,0.63 ,10.95 ,10.93 ,10.99 ,9.31 ,9.29 ,9.35 ,9.34 ,9.33 ,9.36 ,-999.00 ,-999.00 ,-999.00 ,8.62 ,9.13 ,23.99 ,23.83 ,24.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.13 ,11.18 ,12.60 ,7.33 ,11.91 ,66.56 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.80 ,208.90 
"2022-04-27",14:30,13.83 ,13.69 ,13.96 ,13.80 ,13.65 ,13.90 ,13.78 ,13.60 ,13.97 ,13.74 ,13.54 ,13.94 ,18.38 ,17.89 ,18.84 ,13.70 ,45.98 ,533.68 ,128.94 ,311.04 ,410.38 ,305.40 ,186.27 ,504.36 ,287.16 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.65 ,0.20 ,0.20 ,2.63 ,4.31 ,359 ,2.15 ,3.78 ,359 ,0.63 ,11.00 ,10.99 ,11.01 ,9.35 ,9.35 ,9.37 ,9.34 ,9.31 ,9.35 ,-999.00 ,-999.00 ,-999.00 ,8.62 ,9.12 ,23.65 ,23.51 ,23.78 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.13 ,11.16 ,12.66 ,7.63 ,12.14 ,62.61 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.80 ,208.80 
"2022-04-27",14:40,13.70 ,13.58 ,13.89 ,13.65 ,13.44 ,13.89 ,13.57 ,13.35 ,13.86 ,13.57 ,13.30 ,13.83 ,17.66 ,16.70 ,18.23 ,13.55 ,45.97 ,258.81 ,56.56 ,311.43 ,396.50 ,117.17 ,195.95 ,89.45 ,291.57 ,4.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.64 ,0.20 ,0.20 ,1.69 ,4.49 ,356 ,1.60 ,4.07 ,352 ,0.63 ,11.09 ,11.02 ,11.13 ,9.36 ,9.35 ,9.38 ,9.32 ,9.30 ,9.34 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,23.39 ,23.27 ,23.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.13 ,11.17 ,12.67 ,7.91 ,12.34 ,58.34 ,0.42 ,0.51 ,0.68 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.80 ,208.80 
"2022-04-27",14:50,13.80 ,13.53 ,14.03 ,13.80 ,13.50 ,14.09 ,13.71 ,13.29 ,14.14 ,13.70 ,13.27 ,14.18 ,17.15 ,16.52 ,17.88 ,13.62 ,47.63 ,444.34 ,107.18 ,318.10 ,403.96 ,251.30 ,246.63 ,323.48 ,297.94 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.64 ,0.20 ,0.20 ,2.09 ,5.44 ,330 ,1.83 ,4.50 ,320 ,0.63 ,11.15 ,11.13 ,11.18 ,9.36 ,9.36 ,9.39 ,9.34 ,9.32 ,9.35 ,-999.00 ,-999.00 ,-999.00 ,8.62 ,9.13 ,23.05 ,22.90 ,23.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.13 ,11.15 ,12.60 ,8.18 ,12.49 ,54.50 ,0.42 ,0.51 ,0.68 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.70 ,208.70 
"2022-04-27",15:00,13.94 ,13.66 ,14.11 ,13.89 ,13.60 ,14.09 ,13.81 ,13.58 ,14.17 ,13.85 ,13.62 ,14.15 ,16.77 ,15.79 ,17.22 ,13.93 ,50.82 ,529.63 ,132.73 ,314.81 ,407.64 ,304.08 ,191.74 ,534.48 ,290.19 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.64 ,0.20 ,0.20 ,4.25 ,5.84 ,330 ,3.42 ,5.08 ,329 ,0.63 ,11.19 ,11.17 ,11.19 ,9.38 ,9.37 ,9.39 ,9.34 ,9.33 ,9.34 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,22.76 ,22.68 ,22.86 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.14 ,11.15 ,12.48 ,8.41 ,12.58 ,49.68 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.70 ,208.70 
"2022-04-27",15:10,13.24 ,13.15 ,13.56 ,13.19 ,13.08 ,13.49 ,13.23 ,13.16 ,13.48 ,13.26 ,13.17 ,13.50 ,14.04 ,13.30 ,15.16 ,13.29 ,51.72 ,236.95 ,51.69 ,304.61 ,385.97 ,103.90 ,155.31 ,162.21 ,284.39 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.63 ,0.20 ,0.20 ,3.92 ,6.60 ,326 ,3.26 ,5.74 ,318 ,0.63 ,11.23 ,11.21 ,11.25 ,9.42 ,9.39 ,9.45 ,9.34 ,9.32 ,9.36 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.13 ,22.57 ,22.39 ,22.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.14 ,11.17 ,12.31 ,8.60 ,12.61 ,47.21 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.70 ,208.70 
"2022-04-27",15:20,13.58 ,13.25 ,13.80 ,13.53 ,13.25 ,13.74 ,13.58 ,13.25 ,13.87 ,13.56 ,13.24 ,13.84 ,15.03 ,14.35 ,15.29 ,13.59 ,52.00 ,529.13 ,138.48 ,305.61 ,398.68 ,297.58 ,125.23 ,727.31 ,282.19 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.64 ,0.20 ,0.20 ,4.81 ,7.00 ,339 ,3.79 ,6.23 ,339 ,0.63 ,11.27 ,11.25 ,11.27 ,9.46 ,9.45 ,9.46 ,9.34 ,9.33 ,9.35 ,-999.00 ,-999.00 ,-999.00 ,8.62 ,9.13 ,22.14 ,21.98 ,22.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.14 ,11.16 ,12.13 ,8.76 ,12.60 ,43.70 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.60 ,208.60 
"2022-04-27",15:30,13.57 ,13.41 ,13.84 ,13.51 ,13.36 ,13.78 ,13.53 ,13.37 ,13.76 ,13.51 ,13.36 ,13.75 ,15.11 ,14.89 ,15.35 ,13.56 ,52.34 ,502.22 ,131.98 ,305.76 ,398.62 ,277.39 ,112.72 ,731.98 ,280.31 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.64 ,0.20 ,0.20 ,5.48 ,8.42 ,337 ,4.30 ,6.88 ,334 ,0.63 ,11.30 ,11.29 ,11.31 ,9.47 ,9.46 ,9.48 ,9.32 ,9.32 ,9.34 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,21.87 ,21.78 ,21.98 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.16 ,11.15 ,11.16 ,11.93 ,8.88 ,12.54 ,39.77 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.60 ,208.60 
"2022-04-27",15:40,13.49 ,13.39 ,13.57 ,13.43 ,13.34 ,13.51 ,13.43 ,13.33 ,13.50 ,13.41 ,13.31 ,13.49 ,14.77 ,14.69 ,14.84 ,13.47 ,53.07 ,469.81 ,124.54 ,304.34 ,396.09 ,253.52 ,103.83 ,719.30 ,279.13 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.64 ,0.20 ,0.20 ,5.53 ,7.46 ,338 ,4.31 ,7.07 ,335 ,0.63 ,11.32 ,11.31 ,11.33 ,9.51 ,9.49 ,9.52 ,9.35 ,9.32 ,9.36 ,-999.00 ,-999.00 ,-999.00 ,8.62 ,9.13 ,21.67 ,21.59 ,21.76 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.16 ,11.15 ,11.17 ,11.70 ,8.97 ,12.46 ,38.34 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.50 ,208.60 
"2022-04-27",15:50,13.35 ,13.29 ,13.42 ,13.30 ,13.24 ,13.37 ,13.28 ,13.20 ,13.35 ,13.27 ,13.18 ,13.36 ,14.39 ,14.25 ,14.66 ,13.37 ,53.31 ,443.58 ,118.73 ,303.19 ,393.45 ,234.59 ,98.15 ,712.82 ,278.31 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.64 ,0.20 ,0.20 ,5.05 ,7.05 ,332 ,4.00 ,6.06 ,330 ,0.63 ,11.34 ,11.33 ,11.34 ,9.53 ,9.52 ,9.54 ,9.35 ,9.34 ,9.36 ,-999.00 ,-999.00 ,-999.00 ,8.64 ,9.14 ,21.46 ,21.37 ,21.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.14 ,11.15 ,11.45 ,9.03 ,12.33 ,37.14 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.50 ,208.50 
"2022-04-27",16:00,13.34 ,13.21 ,13.43 ,13.29 ,13.16 ,13.40 ,13.30 ,13.14 ,13.43 ,13.31 ,13.15 ,13.44 ,14.13 ,14.00 ,14.25 ,13.37 ,52.53 ,416.69 ,113.18 ,302.70 ,392.53 ,213.68 ,92.30 ,704.74 ,278.44 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.64 ,0.20 ,0.20 ,5.41 ,7.81 ,335 ,4.12 ,6.46 ,334 ,0.63 ,11.34 ,11.33 ,11.34 ,9.54 ,9.54 ,9.54 ,9.34 ,9.33 ,9.34 ,-999.00 ,-999.00 ,-999.00 ,8.64 ,9.13 ,21.23 ,21.14 ,21.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.14 ,11.15 ,11.19 ,9.05 ,12.18 ,35.37 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.40 ,208.50 
"2022-04-27",16:10,13.12 ,13.06 ,13.20 ,13.06 ,12.96 ,13.13 ,13.06 ,12.95 ,13.16 ,13.04 ,12.91 ,13.11 ,13.77 ,13.56 ,14.02 ,13.13 ,52.83 ,388.78 ,106.75 ,301.96 ,389.30 ,194.69 ,88.98 ,691.51 ,277.44 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.65 ,0.20 ,0.20 ,5.81 ,7.60 ,337 ,4.23 ,7.03 ,337 ,0.63 ,11.38 ,11.35 ,11.40 ,9.54 ,9.54 ,9.54 ,9.33 ,9.32 ,9.34 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,21.02 ,20.92 ,21.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.12 ,11.15 ,10.93 ,9.05 ,11.99 ,33.01 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.40 ,208.40 
"2022-04-27",16:20,13.04 ,12.94 ,13.15 ,12.96 ,12.90 ,13.11 ,12.94 ,12.86 ,13.05 ,12.92 ,12.87 ,13.05 ,13.32 ,13.08 ,13.51 ,13.01 ,53.07 ,358.43 ,100.04 ,300.72 ,387.09 ,172.01 ,87.27 ,665.88 ,277.27 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.65 ,0.20 ,0.20 ,5.31 ,6.89 ,336 ,4.20 ,5.93 ,337 ,0.63 ,11.39 ,11.39 ,11.40 ,9.58 ,9.54 ,9.60 ,9.34 ,9.31 ,9.36 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.13 ,20.77 ,20.64 ,20.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.12 ,11.17 ,10.67 ,9.02 ,11.78 ,29.96 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.30 ,208.40 
"2022-04-27",16:30,12.82 ,12.72 ,13.00 ,12.78 ,12.68 ,12.97 ,12.78 ,12.68 ,12.95 ,12.78 ,12.65 ,12.96 ,13.02 ,12.66 ,13.21 ,12.82 ,53.57 ,328.88 ,93.12 ,299.72 ,384.48 ,151.00 ,85.19 ,639.69 ,276.69 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.65 ,0.20 ,0.20 ,5.73 ,7.33 ,341 ,4.44 ,6.86 ,342 ,0.63 ,11.40 ,11.39 ,11.42 ,9.60 ,9.60 ,9.60 ,9.36 ,9.34 ,9.37 ,-999.00 ,-999.00 ,-999.00 ,8.64 ,9.13 ,20.48 ,20.35 ,20.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.13 ,11.17 ,10.40 ,8.98 ,11.58 ,25.54 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.30 ,208.30 
"2022-04-27",16:40,12.75 ,12.64 ,12.87 ,12.70 ,12.58 ,12.81 ,12.72 ,12.59 ,12.83 ,12.70 ,12.61 ,12.81 ,12.48 ,12.43 ,12.60 ,12.75 ,54.32 ,299.95 ,85.97 ,299.08 ,383.01 ,130.05 ,82.20 ,612.39 ,276.69 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.66 ,0.20 ,0.20 ,5.11 ,6.98 ,347 ,3.69 ,6.13 ,342 ,0.63 ,11.42 ,11.41 ,11.43 ,9.61 ,9.60 ,9.62 ,9.33 ,9.32 ,9.33 ,-999.00 ,-999.00 ,-999.00 ,8.63 ,9.12 ,20.17 ,20.04 ,20.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.13 ,11.15 ,10.13 ,8.92 ,11.37 ,20.28 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.60 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.30 ,208.30 
"2022-04-27",16:50,12.68 ,12.62 ,12.78 ,12.60 ,12.51 ,12.67 ,12.59 ,12.50 ,12.66 ,12.56 ,12.44 ,12.65 ,12.32 ,12.18 ,12.44 ,12.57 ,53.63 ,272.70 ,79.54 ,298.53 ,380.96 ,110.73 ,78.29 ,590.80 ,276.41 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.67 ,0.20 ,0.20 ,5.41 ,7.91 ,352 ,3.87 ,6.68 ,353 ,0.63 ,11.45 ,11.43 ,11.47 ,9.63 ,9.62 ,9.65 ,9.33 ,9.32 ,9.34 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,19.86 ,19.75 ,19.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.14 ,11.15 ,9.84 ,8.84 ,11.13 ,15.37 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.60 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.20 ,208.20 
"2022-04-27",17:00,12.52 ,12.39 ,12.59 ,12.44 ,12.34 ,12.50 ,12.43 ,12.30 ,12.52 ,12.39 ,12.28 ,12.51 ,11.90 ,11.68 ,12.13 ,12.44 ,53.36 ,245.90 ,72.32 ,297.53 ,378.46 ,92.65 ,75.26 ,564.29 ,275.66 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.67 ,0.20 ,0.20 ,5.03 ,6.66 ,342 ,3.85 ,5.71 ,342 ,0.63 ,11.43 ,11.40 ,11.45 ,9.67 ,9.66 ,9.68 ,9.36 ,9.34 ,9.37 ,-999.00 ,-999.00 ,-999.00 ,8.63 ,9.14 ,19.59 ,19.45 ,19.71 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.16 ,11.14 ,11.17 ,9.53 ,8.73 ,10.87 ,11.34 ,0.42 ,0.51 ,0.67 ,0.74 ,0.47 ,0.60 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,208.20 ,208.20 
