"2022-04-25",20:59,9.055,9.037,9.1,9.12,9.054,9.,89.3,-4.763,-5.143,355.7,360.6,-4.5,-0.289,-1.057,346.2,0,7999.,0.,100000,101.5081,0.2,0.2,1.893,2.14,352.332,1.256,1.44,356.192,0.615,10.12,9.739,9.589,-999,8.52,9.09,10.725,-999.,-999.,11.316,-0.409,1.172,-0.08,-8.433,0.445,0.549,0.678,0.74,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:00,9.045,9.037,9.1,9.11,9.054,9.,89.,-4.784,-5.165,355.,360.9,-5.5,-0.289,-0.806,345.6,0,7999.,0.,100000,101.5128,0.2,0.2,1.971,2.21,346.8,1.284,1.5,344.336,0.615,10.117,9.742,9.596,-999,8.514,9.09,10.721,-999.,-999.,11.316,-0.414,1.164,-0.081,-8.421,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:01,9.048,9.037,9.1,9.1,9.061,9.,88.6,-4.773,-5.197,354.4,360.9,-6.1,-0.289,-1.242,344.9,0,7999.,0.,100000,101.5105,0.2,0.2,1.967,2.09,346.066,1.453,1.76,343.401,0.615,10.107,9.739,9.592,-999,8.527,9.083,10.721,-999.,-999.,11.316,-0.415,1.155,-0.087,-8.409,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.1
"2022-04-25",21:02,9.055,9.031,9.1,9.12,9.057,9.,88.6,-4.806,-5.197,354.3,361.2,-6.5,-0.289,-1.179,344.4,0,7999.,0.,100000,101.513,0.2,0.2,2.302,2.38,348.133,1.391,1.57,344.599,0.615,10.13,9.755,9.589,-999,8.524,9.083,10.721,-999.,-999.,11.319,-0.415,1.147,-0.092,-8.396,0.445,0.549,0.678,0.74,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:03,9.045,9.044,9.1,9.11,9.047,9.,88.8,-4.827,-5.207,354.4,361.2,-6.4,-0.289,-0.805,344.4,0,7999.,0.,100000,101.5136,0.2,0.2,2.483,2.58,348.867,1.522,1.93,343.333,0.615,10.11,9.742,9.585,-999,8.517,9.1,10.725,-999.,-999.,11.32,-0.418,1.14,-0.096,-8.384,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.1
"2022-04-25",21:04,9.045,9.034,9.1,9.12,9.037,9.,88.9,-4.816,-5.239,353.9,360.7,-6.4,-0.289,-0.991,344.5,0,7999.,0.,100000,101.5123,0.2,0.2,2.361,2.48,350.4,1.419,1.71,343.849,0.615,10.11,9.755,9.592,-999,8.53,9.086,10.721,-999.,-999.,11.33,-0.421,1.133,-0.099,-8.371,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:05,9.035,9.031,9.08,9.09,9.028,9.,89.,-4.838,-5.239,353.5,360.8,-6.9,-0.289,-0.993,343.7,0,7999.,0.,100000,101.5183,0.2,0.2,2.221,2.41,350.4,1.417,1.73,344.594,0.615,10.113,9.735,9.585,-999,8.52,9.096,10.721,-999.,-999.,11.299,-0.424,1.124,-0.103,-8.359,0.445,0.55,0.678,0.74,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:06,9.025,9.027,9.08,9.08,8.998,9.,89.,-4.806,-5.228,352.7,360.9,-7.8,-0.337,-0.869,342.7,0,7999.,0.,100000,101.5147,0.2,0.2,2.205,2.39,348.467,1.247,1.63,338.864,0.615,10.093,9.745,9.579,-999,8.52,9.083,10.721,-999.,-999.,11.309,-0.425,1.116,-0.107,-8.346,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:07,9.022,9.027,9.08,9.08,8.998,9.,89.,-4.838,-5.218,351.1,360.8,-9.3,-0.482,-1.055,341.,0,7999.,0.,100000,101.518,0.2,0.2,2.301,2.43,346.133,1.477,1.73,339.8,0.615,10.093,9.735,9.582,-999,8.527,9.089,10.721,-999.,-999.,11.319,-0.426,1.109,-0.111,-8.336,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:08,9.035,9.031,9.09,9.07,9.005,9.,88.9,-4.849,-5.175,349.4,360.5,-10.8,-0.53,-0.929,339.5,0,7999.,0.,100000,101.5169,0.2,0.2,2.425,2.54,345.2,1.402,1.85,338.799,0.615,10.08,9.742,9.579,-999,8.524,9.086,10.721,-999.,-999.,11.303,-0.427,1.099,-0.113,-8.323,0.445,0.55,0.677,0.741,0.515,0.616,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:09,9.016,9.024,9.09,9.07,8.998,9.,89.3,-4.924,-5.186,349.2,360.1,-10.6,-0.578,-1.054,339.,0,7999.,0.,100000,101.5168,0.2,0.2,2.357,2.42,348.8,1.44,2.,340.33,0.615,10.1,9.742,9.582,-999,8.52,9.096,10.721,-999.,-999.,11.299,-0.433,1.093,-0.117,-8.313,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:10,8.999,8.992,9.05,9.07,8.985,9.,89.5,-4.924,-5.175,349.6,359.9,-10.0,-0.578,-1.052,339.5,0,7999.,0.,100000,101.5204,0.2,0.2,2.268,2.46,349.002,1.334,1.64,343.196,0.615,10.093,9.732,9.582,-999,8.527,9.099,10.721,-999.,-999.,11.292,-0.435,1.084,-0.118,-8.299,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:11,8.982,8.975,9.05,9.05,8.959,9.,89.3,-4.935,-5.228,349.8,359.9,-9.8,-0.578,-0.928,339.8,0,7999.,0.,100000,101.5236,0.2,0.2,2.183,2.3,353.2,1.293,1.72,347.074,0.615,10.073,9.741,9.582,-999,8.524,9.096,10.721,-999.,-999.,11.303,-0.435,1.075,-0.122,-8.285,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:12,8.986,8.975,9.04,9.03,8.956,8.99,89.5,-4.924,-5.239,350.7,359.9,-8.9,-0.578,-0.927,340.7,0,7999.,0.,100000,101.5209,0.2,0.2,2.415,2.6,354.465,1.408,1.61,344.334,0.615,10.063,9.731,9.579,-999,8.52,9.089,10.721,-999.,-999.,11.309,-0.435,1.068,-0.127,-8.273,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.1
"2022-04-25",21:13,8.986,8.968,9.03,9.03,8.975,8.99,89.1,-4.892,-5.239,351.2,359.9,-8.4,-0.578,-0.989,341.1,0,7999.,0.,100000,101.5184,0.2,0.2,2.493,2.81,354.058,1.551,1.85,344.865,0.615,10.089,9.735,9.579,-999,8.527,9.096,10.721,-999.,-999.,11.302,-0.438,1.06,-0.13,-8.265,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:14,8.989,8.972,9.03,9.03,8.995,9.,88.9,-4.892,-5.25,351.4,360.,-8.2,-0.578,-0.927,341.2,0,7999.,0.,100000,101.5171,0.2,0.2,2.527,2.76,349.733,1.623,2.21,343.852,0.615,10.07,9.731,9.579,-999,8.53,9.093,10.721,-999.,-999.,11.302,-0.443,1.052,-0.131,-8.257,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:15,8.982,8.972,9.03,9.03,9.005,9.,89.,-4.913,-5.292,349.5,359.9,-10.0,-0.578,-0.991,339.4,0,7999.,0.,100000,101.5165,0.2,0.2,2.605,2.8,355.8,1.537,1.91,346.862,0.615,10.09,9.731,9.572,-999,8.524,9.096,10.721,-999.,-999.,11.292,-0.444,1.046,-0.136,-8.248,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:16,8.983,8.972,9.02,9.03,8.975,8.93,89.1,-4.902,-5.292,346.3,359.7,-13.0,-0.578,-1.178,335.6,0,7999.,0.,100000,101.5112,0.2,0.2,2.59,3.2,352.333,1.671,2.02,346.731,0.615,10.07,9.732,9.579,-999,8.52,9.096,10.718,-999.,-999.,11.302,-0.445,1.035,-0.139,-8.244,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:17,8.97,8.972,9.01,9.02,8.969,8.94,89.4,-4.924,-5.313,343.5,359.6,-15.7,-0.578,-0.992,332.8,0,7999.,0.,100000,101.516,0.2,0.2,3.142,4.07,355.736,1.761,2.07,347.799,0.615,10.076,9.732,9.579,-999,8.53,9.099,10.708,-999.,-999.,11.296,-0.445,1.03,-0.14,-8.243,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:18,8.95,8.968,9.,9.,8.956,8.9,89.,-4.988,-5.345,343.1,358.9,-15.4,-0.578,-1.18,332.5,0,7999.,0.,100000,101.514,0.2,0.2,3.016,3.38,354.146,1.704,2.05,353.301,0.615,10.057,9.728,9.582,-999,8.517,9.099,10.711,-999.,-999.,11.306,-0.45,1.021,-0.145,-8.237,0.445,0.549,0.677,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:19,8.973,8.982,9.02,9.,8.959,8.95,88.5,-4.988,-5.345,344.3,358.9,-14.2,-0.578,-0.931,333.5,0,7999.,0.,100000,101.5141,0.2,0.2,2.61,2.99,359.134,1.639,1.91,348.464,0.615,10.06,9.738,9.579,-999,8.533,9.089,10.702,-999.,-999.,11.296,-0.45,1.014,-0.148,-8.235,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:20,8.976,9.001,9.04,9.,8.92,9.,88.7,-4.988,-5.303,344.4,358.8,-14.1,-0.578,-1.119,333.4,0,7999.,0.,100000,101.5197,0.2,0.2,2.933,3.88,0.396,1.829,2.11,356.908,0.615,10.07,9.738,9.579,-999,8.524,9.093,10.705,-999.,-999.,11.292,-0.454,1.007,-0.148,-8.234,0.445,0.549,0.678,0.741,0.515,0.618,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.1
"2022-04-25",21:21,8.969,8.978,9.04,9.,8.897,8.97,88.5,-4.988,-5.303,343.,359.3,-16.0,-0.578,-0.87,332.,0,7999.,0.,100000,101.5194,0.2,0.2,3.474,4.06,355.938,2.083,2.84,352.513,0.615,10.067,9.741,9.579,-999,8.53,9.096,10.702,-999.,-999.,11.299,-0.456,0.998,-0.153,-8.234,0.445,0.549,0.678,0.741,0.514,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.1
"2022-04-25",21:22,8.979,9.005,9.04,9.,8.864,8.99,88.2,-5.01,-5.313,342.6,359.1,-16.2,-0.578,-0.994,331.4,0,7999.,0.,100000,101.5117,0.2,0.2,2.913,3.39,352.259,2.247,3.27,346.99,0.615,10.047,9.728,9.575,-999,8.527,9.096,10.695,-999.,-999.,11.306,-0.456,0.992,-0.156,-8.235,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:23,8.986,9.031,9.05,8.99,8.825,9.,88.,-4.988,-5.356,342.4,358.8,-16.0,-0.578,-1.055,331.6,0,7999.,0.,100000,101.5171,0.2,0.2,3.863,4.99,358.6,2.65,3.21,358.934,0.615,10.076,9.738,9.579,-999,8.527,9.096,10.688,-999.,-999.,11.296,-0.456,0.984,-0.158,-8.241,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.,213.1
"2022-04-25",21:24,8.976,9.054,9.07,8.99,8.808,9.,87.2,-4.978,-5.324,342.5,358.5,-15.7,-0.578,-1.117,332.2,0,7999.,0.,100000,101.5165,0.2,0.2,3.516,4.12,358.801,2.305,3.08,357.005,0.615,10.063,9.735,9.579,-999,8.527,9.096,10.669,-999.,-999.,11.292,-0.459,0.977,-0.16,-8.244,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:25,9.002,9.123,9.1,9.01,8.818,9.04,86.4,-4.967,-5.281,343.3,358.4,-14.8,-0.578,-1.247,332.6,0,7999.,0.,100000,101.5161,0.2,0.2,3.439,4.31,357.193,2.307,2.94,353.959,0.615,10.05,9.735,9.579,-999,8.524,9.099,10.672,-999.,-999.,11.292,-0.462,0.97,-0.16,-8.253,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:26,9.038,9.129,9.14,9.03,8.808,9.09,86.6,-4.934,-5.186,344.1,358.7,-14.3,-0.578,-0.873,333.2,0,7999.,0.,100000,101.514,0.2,0.2,3.216,3.98,353.194,2.31,2.89,344.326,0.615,10.057,9.732,9.579,-999,8.52,9.093,10.662,-999.,-999.,11.296,-0.466,0.963,-0.167,-8.261,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.1,213.1
"2022-04-25",21:27,9.048,9.126,9.14,9.03,8.769,9.1,86.8,-4.87,-5.175,344.1,358.4,-14.0,-0.578,-1.308,333.9,0,7999.,0.,100000,101.5145,0.2,0.2,2.827,3.33,356.597,2.33,3.1,356.475,0.615,10.047,9.735,9.575,-999,8.52,9.093,10.662,-999.,-999.,11.296,-0.466,0.957,-0.169,-8.272,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.1
"2022-04-25",21:28,9.051,9.116,9.15,9.02,8.772,9.1,86.7,-4.838,-5.154,344.8,358.3,-13.2,-0.578,-1.057,334.7,0,7999.,0.,100000,101.5173,0.2,0.2,3.057,3.83,359.676,2.229,3.04,356.663,0.615,10.057,9.738,9.582,-999,8.524,9.089,10.659,-999.,-999.,11.292,-0.466,0.948,-0.169,-8.286,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:29,9.035,9.116,9.11,9.,8.739,9.09,86.3,-4.795,-5.08,345.3,358.3,-12.7,-0.578,-1.057,335.1,0,7999.,0.,100000,101.5164,0.2,0.2,3.58,4.13,355.604,1.687,2.09,357.966,0.615,10.05,9.731,9.582,-999,8.524,9.096,10.656,-999.,-999.,11.289,-0.467,0.94,-0.171,-8.3,0.445,0.549,0.678,0.74,0.515,0.617,0.684,0.734,0.439,,100.,0.,0.,0.,67.81,213.1,213.
"2022-04-25",21:30,9.035,9.126,9.12,8.98,8.73,9.09,85.6,-4.73,-5.037,345.8,358.6,-12.5,-0.578,-0.931,335.1,0,7999.,0.,100000,101.511,0.2,0.2,3.193,3.83,357.34,2.628,3.06,356.8,0.615,10.05,9.732,9.572,-999,8.533,9.096,10.643,-999.,-999.,11.292,-0.468,0.935,-0.172,-8.317,0.445,0.549,0.677,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:31,9.042,9.126,9.16,8.98,8.68,9.1,84.6,-4.709,-5.016,346.,358.3,-12.0,-0.578,-1.055,335.8,0,7999.,0.,100000,101.5108,0.2,0.2,3.485,4.52,0.802,2.355,3.03,356.382,0.615,10.054,9.738,9.579,-999,8.527,9.096,10.643,-999.,-999.,11.296,-0.472,0.928,-0.176,-8.337,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.734,0.439,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:32,9.048,9.192,9.18,8.97,8.677,9.11,83.4,-4.677,-4.973,346.6,358.4,-11.5,-0.578,-1.305,336.4,0,7999.,0.,100000,101.5095,0.2,0.2,3.711,4.36,2.541,2.701,3.45,358.668,0.615,10.043,9.735,9.575,-999,8.524,9.086,10.643,-999.,-999.,11.289,-0.473,0.921,-0.177,-8.355,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:33,9.075,9.215,9.23,8.97,8.667,9.17,82.6,-4.644,-4.931,347.3,358.7,-11.1,-0.578,-1.306,336.9,0,7999.,0.,100000,101.5077,0.2,0.2,3.308,4.59,358.208,2.585,3.05,352.627,0.615,10.047,9.735,9.575,-999,8.524,9.093,10.643,-999.,-999.,11.292,-0.476,0.912,-0.179,-8.377,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,213.1,213.
"2022-04-25",21:34,9.127,9.225,9.25,8.99,8.664,9.2,82.3,-4.612,-4.952,347.4,358.4,-10.7,-0.578,-1.43,337.6,0,7999.,0.,100000,101.5113,0.2,0.2,3.819,4.64,358.338,2.626,3.51,357.351,0.615,10.05,9.732,9.579,-999,8.517,9.093,10.643,-999.,-999.,11.296,-0.476,0.907,-0.18,-8.401,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:35,9.147,9.245,9.27,9.,8.658,9.2,82.1,-4.58,-4.91,348.8,358.9,-9.8,-0.578,-1.307,338.1,0,7999.,0.,100000,101.5077,0.2,0.2,4.549,5.27,355.334,3.195,4.07,356.168,0.615,10.043,9.722,9.579,-999,8.517,9.089,10.633,-999.,-999.,11.293,-0.476,0.9,-0.187,-8.423,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:36,9.17,9.284,9.31,9.03,8.648,9.22,81.1,-4.548,-4.92,348.5,358.6,-9.7,-0.578,-1.494,338.5,0,7999.,0.,100000,101.512,0.2,0.2,4.078,5.03,358.801,3.033,4.14,359.667,0.615,10.043,9.722,9.579,-999,8.517,9.096,10.626,-999.,-999.,11.293,-0.479,0.893,-0.187,-8.452,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:37,9.229,9.307,9.37,9.05,8.638,9.3,80.5,-4.515,-4.931,348.4,358.2,-9.4,-0.578,-1.121,338.6,0,7999.,0.,100000,101.5146,0.2,0.2,3.193,3.65,2.006,2.908,3.55,359.655,0.615,10.04,9.725,9.575,-999,8.52,9.093,10.62,-999.,-999.,11.292,-0.479,0.887,-0.189,-8.477,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:38,9.232,9.287,9.37,9.07,8.615,9.3,80.8,-4.494,-4.91,348.3,358.,-9.3,-0.578,-1.308,338.8,0,7999.,0.,100000,101.5113,0.2,0.2,3.125,3.84,3.6,2.503,3.04,1.547,0.615,10.047,9.725,9.579,-999,8.517,9.089,10.623,-999.,-999.,11.289,-0.482,0.88,-0.19,-8.507,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:39,9.239,9.28,9.33,9.07,8.582,9.29,81.6,-4.472,-4.878,348.1,357.8,-9.3,-0.578,-1.184,338.8,0,7999.,0.,100000,101.5133,0.2,0.2,3.095,3.79,2.071,2.035,2.76,1.209,0.615,10.05,9.725,9.579,-999,8.52,9.099,10.62,-999.,-999.,11.289,-0.485,0.871,-0.19,-8.532,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,213.1,213.
"2022-04-25",21:40,9.225,9.274,9.31,9.08,8.602,9.27,81.1,-4.462,-4.835,347.9,357.8,-9.5,-0.578,-0.932,338.7,0,7999.,0.,100000,101.5141,0.2,0.2,3.143,3.97,359.583,2.032,2.66,357.874,0.615,10.043,9.728,9.579,-999,8.52,9.096,10.61,-999.,-999.,11.283,-0.486,0.867,-0.192,-8.56,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:41,9.222,9.28,9.31,9.08,8.608,9.29,80.8,-4.462,-4.782,348.6,358.2,-9.3,-0.578,-0.932,338.4,0,7999.,0.,100000,101.5139,0.2,0.2,3.662,4.38,5.613,2.708,3.42,352.347,0.615,10.04,9.718,9.579,-999,8.53,9.093,10.6,-999.,-999.,11.286,-0.486,0.859,-0.195,-8.587,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:42,9.229,9.277,9.31,9.08,8.599,9.21,80.4,-4.451,-4.835,347.6,358.2,-10.2,-0.578,-0.995,337.9,0,7999.,0.,100000,101.5124,0.2,0.2,3.26,3.86,358.733,2.377,3.11,351.741,0.615,10.05,9.725,9.575,-999,8.52,9.093,10.59,-999.,-999.,11.289,-0.486,0.853,-0.2,-8.614,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:43,9.252,9.287,9.32,9.08,8.599,9.29,79.9,-4.44,-4.846,347.,357.7,-10.3,-0.578,-1.183,337.7,0,7999.,0.,100000,101.5138,0.2,0.2,3.615,4.31,7.132,2.345,3.56,6.64,0.615,10.047,9.738,9.579,-999,8.527,9.103,10.6,-999.,-999.,11.292,-0.491,0.845,-0.2,-8.641,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:44,9.239,9.294,9.33,9.12,8.586,9.3,79.54,-4.451,-4.814,347.2,358.,-10.4,-0.578,-1.183,337.3,0,7999.,0.,100000,101.5122,0.2,0.2,3.961,5.06,9.589,2.374,3.59,6.038,0.615,10.05,9.739,9.582,-999,8.52,9.089,10.577,-999.,-999.,11.296,-0.491,0.84,-0.2,-8.668,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:45,9.252,9.287,9.36,9.12,8.559,9.3,78.75,-4.505,-4.782,347.1,358.,-10.6,-0.578,-0.869,337.,0,7999.,0.,100000,101.5176,0.2,0.2,3.774,4.3,7.399,3.069,3.7,4.864,0.615,10.05,9.725,9.579,-999,8.527,9.096,10.574,-999.,-999.,11.293,-0.493,0.833,-0.2,-8.694,0.445,0.549,0.678,0.741,0.515,0.618,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:46,9.255,9.283,9.37,9.12,8.507,9.3,79.13,-4.558,-4.782,346.6,357.8,-11.0,-0.578,-1.18,337.,0,7999.,0.,100000,101.5155,0.2,0.2,3.772,4.49,7.115,2.329,3.21,2.731,0.615,10.047,9.742,9.579,-999,8.527,9.089,10.571,-999.,-999.,11.296,-0.497,0.828,-0.202,-8.717,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:47,9.275,9.307,9.37,9.13,8.504,9.3,79.19,-4.58,-4.782,346.5,357.7,-11.0,-0.578,-1.117,336.6,0,7999.,0.,100000,101.5161,0.2,0.2,3.848,4.26,8.402,2.579,3.23,11.341,0.615,10.05,9.735,9.582,-999,8.527,9.096,10.567,-999.,-999.,11.299,-0.497,0.82,-0.204,-8.75,0.445,0.55,0.678,0.74,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:48,9.278,9.29,9.35,9.15,8.504,9.3,79.39,-4.644,-4.772,346.5,357.6,-11.0,-0.578,-0.867,336.7,0,7999.,0.,100000,101.5148,0.2,0.2,3.797,4.53,8.933,3.025,3.51,9.466,0.615,10.064,9.735,9.582,-999,8.527,9.093,10.554,-999.,-999.,11.299,-0.497,0.813,-0.206,-8.768,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:49,9.242,9.28,9.31,9.13,8.504,9.3,79.03,-4.623,-4.772,345.9,357.7,-11.7,-0.578,-1.241,336.2,0,7999.,0.,100000,101.514,0.2,0.2,3.739,4.05,13.204,2.595,2.97,16.668,0.615,10.054,9.738,9.585,-999,8.524,9.08,10.551,-999.,-999.,11.306,-0.501,0.809,-0.209,-8.786,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:50,9.235,9.274,9.31,9.13,8.497,9.3,78.4,-4.655,-4.729,345.6,357.5,-11.8,-0.578,-1.429,335.9,0,7999.,0.,100000,101.5195,0.2,0.2,3.544,4.54,13.797,2.494,3.13,13.599,0.615,10.05,9.752,9.589,-999,8.527,9.099,10.548,-999.,-999.,11.306,-0.502,0.803,-0.21,-8.808,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:51,9.222,9.27,9.33,9.13,8.448,9.3,78.07,-4.687,-4.718,345.4,357.2,-11.8,-0.578,-1.056,335.7,0,7999.,0.,100000,101.5188,0.2,0.2,3.232,3.7,10.305,2.043,3.22,9.593,0.615,10.06,9.748,9.589,-999,8.533,9.09,10.548,-999.,-999.,11.313,-0.505,0.797,-0.211,-8.827,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:52,9.228,9.257,9.32,9.12,8.418,9.3,77.66,-4.655,-4.719,345.7,357.6,-11.8,-0.578,-0.994,335.6,0,7999.,0.,100000,101.5155,0.2,0.2,4.227,5.73,19.64,2.793,3.64,17.421,0.615,10.06,9.755,9.599,-999,8.533,9.11,10.548,-999.,-999.,11.32,-0.505,0.793,-0.214,-8.85,0.445,0.549,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:53,9.215,9.218,9.34,9.12,8.422,9.3,76.98,-4.72,-4.708,345.6,357.4,-11.8,-0.578,-0.933,335.6,0,7999.,0.,100000,101.5238,0.2,0.2,3.433,3.97,12.794,2.887,3.86,9.181,0.615,10.074,9.748,9.596,-999,8.53,9.096,10.544,-999.,-999.,11.309,-0.508,0.785,-0.215,-8.869,0.445,0.549,0.678,0.741,0.515,0.618,0.684,0.734,0.44,,100.,0.,0.,0.,67.81,213.,213.
"2022-04-25",21:54,9.219,9.218,9.33,9.13,8.425,9.29,78.16,-4.763,-4.719,345.1,357.8,-12.7,-0.578,-1.182,335.4,0,7999.,0.,100000,101.5259,0.2,0.2,2.827,3.21,17.457,2.074,3.08,20.146,0.615,10.078,9.755,9.596,-999,8.533,9.106,10.544,-999.,-999.,11.326,-0.51,0.777,-0.216,-8.891,0.445,0.55,0.678,0.741,0.515,0.617,0.684,0.733,0.44,,100.,0.,0.,0.,67.81,213.,213.
