"2022-04-26",21:26,5.702,5.691,5.712,5.741,4.252,5.64,82.4,-6.345,-5.485,276.3,325.2,-49.8,-2.313,-1.607,259.,0,7999.,0.,100000,102.2651,0.2,0.2,3.096,3.36,359.067,1.553,1.81,4.268,0.624,10.82,10.162,9.648,-999,8.599,9.126,11.501,-999.,-999.,11.089,-0.945,1.11,0.585,-25.601,0.429,0.528,0.675,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:27,5.701,5.685,5.721,5.747,4.13,5.64,82.7,-6.388,-5.56,276.1,325.2,-49.9,-2.313,-1.731,258.9,0,7999.,0.,100000,102.2657,0.2,0.2,2.899,3.04,359.8,1.467,1.67,7.333,0.624,10.813,10.162,9.652,-999,8.592,9.132,11.488,-999.,-999.,11.089,-0.974,1.08,0.551,-25.643,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:28,5.656,5.616,5.637,5.694,4.006,5.607,83.,-6.431,-5.56,276.3,324.6,-49.2,-2.313,-1.482,259.,0,7999.,0.,100000,102.2687,0.2,0.2,2.689,2.96,0.666,1.572,2.41,7.606,0.624,10.797,10.162,9.652,-999,8.602,9.132,11.482,-999.,-999.,11.086,-1.004,1.049,0.516,-25.681,0.429,0.528,0.675,0.74,0.492,0.611,0.682,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:29,5.623,5.609,5.491,5.583,3.816,5.447,83.,-6.517,-5.581,275.6,324.5,-49.8,-2.313,-1.669,258.7,0,7999.,0.,100000,102.2677,0.2,0.2,2.584,2.86,5.066,1.007,1.27,35.519,0.624,10.803,10.162,9.648,-999,8.595,9.122,11.462,-999.,-999.,11.086,-1.032,1.016,0.484,-25.718,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.735,0.442,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:30,5.61,5.596,5.473,5.542,3.721,5.4,83.1,-6.678,-5.676,275.8,323.3,-48.5,-2.505,-1.233,259.,0,7999.,0.,100000,102.2651,0.2,0.2,2.335,2.44,8.401,1.169,1.27,22.465,0.624,10.797,10.162,9.648,-999,8.599,9.122,11.433,-999.,-999.,11.086,-1.063,0.986,0.449,-25.755,0.429,0.528,0.675,0.74,0.492,0.611,0.683,0.734,0.442,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:31,5.584,5.58,5.487,5.529,3.819,5.4,83.5,-6.775,-5.687,275.9,322.6,-47.8,-2.602,-1.233,258.8,0,7999.,0.,100000,102.27,0.2,0.2,2.444,2.59,11.333,1.239,1.35,20.533,0.624,10.774,10.162,9.648,-999,8.592,9.109,11.426,-999.,-999.,11.079,-1.093,0.953,0.416,-25.79,0.429,0.528,0.676,0.741,0.492,0.611,0.683,0.734,0.442,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:32,5.564,5.541,5.506,5.556,3.888,5.433,83.5,-6.786,-5.676,275.9,322.5,-47.7,-2.602,-1.296,259.,0,7999.,0.,100000,102.2678,0.2,0.2,2.41,2.68,12.067,1.264,1.42,16.533,0.624,10.757,10.162,9.648,-999,8.595,9.116,11.416,-999.,-999.,11.086,-1.125,0.921,0.38,-25.823,0.429,0.528,0.676,0.74,0.492,0.612,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:33,5.613,5.596,5.558,5.593,3.914,5.5,83.5,-6.775,-5.645,275.6,321.9,-47.4,-2.602,-1.358,258.7,0,7999.,0.,100000,102.2689,0.2,0.2,2.6,3.02,10.602,1.127,1.2,11.801,0.624,10.744,10.159,9.652,-999,8.592,9.096,11.396,-999.,-999.,11.086,-1.153,0.889,0.346,-25.857,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:34,5.62,5.613,5.575,5.606,3.924,5.5,83.5,-6.775,-5.645,275.5,321.3,-46.9,-2.554,-1.171,258.7,0,7999.,0.,100000,102.2709,0.2,0.2,2.357,2.87,9.934,1.073,1.29,8.333,0.624,10.744,10.159,9.648,-999,8.592,9.103,11.367,-999.,-999.,11.083,-1.184,0.855,0.312,-25.888,0.429,0.528,0.675,0.74,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:35,5.597,5.587,5.573,5.603,3.895,5.5,83.7,-6.775,-5.677,275.8,321.6,-46.9,-2.602,-1.482,258.6,0,7999.,0.,100000,102.2687,0.2,0.2,2.421,2.68,7.801,1.185,1.31,13.532,0.624,10.744,10.162,9.652,-999,8.585,9.103,11.347,-999.,-999.,11.083,-1.213,0.825,0.278,-25.918,0.429,0.528,0.676,0.741,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:36,5.6,5.606,5.575,5.603,3.898,5.5,83.7,-6.775,-5.677,275.8,321.,-46.3,-2.457,-1.482,258.7,0,7999.,0.,100000,102.2685,0.2,0.2,2.497,2.95,6.333,1.214,1.33,8.134,0.624,10.747,10.162,9.648,-999,8.589,9.096,11.337,-999.,-999.,11.083,-1.244,0.792,0.242,-25.947,0.429,0.528,0.676,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:37,5.613,5.616,5.587,5.617,3.839,5.567,83.5,-6.775,-5.698,275.6,320.7,-46.2,-2.409,-1.607,258.6,0,7999.,0.,100000,102.266,0.2,0.2,2.521,2.77,7.6,1.097,1.24,10.6,0.624,10.744,10.162,9.652,-999,8.579,9.093,11.328,-999.,-999.,11.076,-1.276,0.761,0.205,-25.973,0.429,0.528,0.675,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:38,5.59,5.613,5.578,5.616,3.839,5.573,83.2,-6.786,-5.772,275.5,320.5,-46.0,-2.554,-1.607,258.6,0,7999.,0.,100000,102.2684,0.2,0.2,2.619,2.83,8.999,1.101,1.27,8.798,0.624,10.748,10.162,9.648,-999,8.572,9.096,11.308,-999.,-999.,11.086,-1.306,0.729,0.172,-26.001,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:39,5.574,5.603,5.575,5.603,3.819,5.52,83.,-6.786,-5.804,275.5,320.5,-46.0,-2.602,-1.233,258.4,0,7999.,0.,100000,102.2694,0.2,0.2,2.677,3.04,11.268,1.169,1.39,9.535,0.624,10.748,10.163,9.645,-999,8.572,9.09,11.282,-999.,-999.,11.076,-1.336,0.697,0.135,-26.027,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:40,5.561,5.577,5.556,5.579,3.738,5.527,82.6,-6.775,-5.804,275.5,320.4,-45.9,-2.602,-1.42,258.3,0,7999.,0.,100000,102.2678,0.2,0.2,2.551,2.73,8.8,1.287,1.42,6.334,0.624,10.751,10.153,9.649,-999,8.569,9.09,11.269,-999.,-999.,11.079,-1.365,0.666,0.102,-26.055,0.429,0.528,0.676,0.741,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:41,5.531,5.544,5.519,5.535,3.594,5.5,82.9,-6.797,-5.836,275.4,320.1,-45.7,-2.554,-1.358,258.4,0,7999.,0.,100000,102.2677,0.2,0.2,2.479,2.8,7.2,1.282,1.38,4.6,0.624,10.738,10.159,9.652,-999,8.566,9.09,11.256,-999.,-999.,11.083,-1.396,0.637,0.065,-26.08,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:42,5.547,5.551,5.523,5.526,3.551,5.5,83.,-6.775,-5.868,275.4,319.8,-45.3,-2.505,-1.731,258.2,0,7999.,0.,100000,102.2718,0.2,0.2,2.518,3.06,5.733,1.31,1.47,5.133,0.624,10.725,10.16,9.662,-999,8.566,9.09,11.243,-999.,-999.,11.066,-1.429,0.602,0.029,-26.109,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:43,5.511,5.505,5.498,5.526,3.675,5.487,83.,-6.786,-5.9,275.4,319.5,-45.0,-2.505,-1.233,258.1,0,7999.,0.,100000,102.2714,0.2,0.2,2.62,2.97,9.269,1.249,1.36,7.866,0.624,10.725,10.156,9.656,-999,8.562,9.096,11.213,-999.,-999.,11.083,-1.458,0.571,-0.003,-26.138,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:44,5.515,5.511,5.524,5.535,3.574,5.5,83.2,-6.808,-5.932,275.3,319.5,-45.1,-2.505,-1.482,258.2,0,7999.,0.,100000,102.2732,0.2,0.2,2.563,2.83,5.2,1.283,1.47,0.133,0.624,10.712,10.143,9.652,-999,8.562,9.1,11.197,-999.,-999.,11.086,-1.488,0.537,-0.035,-26.167,0.429,0.527,0.675,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:45,5.515,5.518,5.552,5.565,3.456,5.5,83.3,-6.808,-5.943,275.6,319.7,-45.0,-2.505,-1.482,258.1,0,7999.,0.,100000,102.2723,0.2,0.2,2.638,3.05,6.197,1.409,1.67,355.401,0.624,10.706,10.146,9.649,-999,8.569,9.1,11.184,-999.,-999.,11.079,-1.518,0.508,-0.072,-26.199,0.428,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:46,5.505,5.508,5.517,5.543,3.345,5.5,83.1,-6.775,-5.932,275.6,319.7,-44.9,-2.361,-1.731,258.1,0,7999.,0.,100000,102.2743,0.2,0.2,2.669,3.14,4.866,1.335,1.44,353.934,0.624,10.696,10.136,9.662,-999,8.559,9.1,11.157,-999.,-999.,11.08,-1.55,0.475,-0.108,-26.23,0.428,0.527,0.675,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:47,5.459,5.449,5.456,5.49,3.253,5.46,82.9,-6.722,-5.932,275.4,319.7,-45.1,-2.313,-1.731,258.,0,7999.,0.,100000,102.2782,0.2,0.2,2.693,2.99,5.133,1.279,1.43,351.334,0.624,10.689,10.143,9.649,-999,8.556,9.096,11.144,-999.,-999.,11.073,-1.581,0.444,-0.145,-26.265,0.429,0.527,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:48,5.397,5.397,5.409,5.425,3.375,5.4,83.,-6.765,-5.932,275.4,319.6,-45.0,-2.313,-1.545,258.,0,7999.,0.,100000,102.2763,0.2,0.2,2.763,3.09,4.8,1.457,1.78,351.399,0.624,10.689,10.15,9.659,-999,8.563,9.1,11.131,-999.,-999.,11.076,-1.611,0.412,-0.183,-26.299,0.429,0.528,0.676,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:49,5.354,5.351,5.379,5.378,3.244,5.4,82.5,-6.679,-5.932,275.5,319.9,-45.1,-2.313,-1.669,257.7,0,7999.,0.,100000,102.2797,0.2,0.2,2.951,3.26,1.933,1.571,1.72,349.4,0.624,10.706,10.157,9.656,-999,8.553,9.103,11.128,-999.,-999.,11.07,-1.642,0.381,-0.219,-26.334,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:50,5.305,5.301,5.355,5.352,3.244,5.38,82.4,-6.646,-5.932,275.6,320.8,-45.9,-2.313,-1.731,257.8,0,7999.,0.,100000,102.2785,0.2,0.2,2.819,3.07,1.4,1.669,1.77,345.667,0.624,10.696,10.15,9.656,-999,8.54,9.11,11.099,-999.,-999.,11.077,-1.673,0.349,-0.256,-26.371,0.429,0.528,0.676,0.741,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:51,5.252,5.229,5.263,5.278,3.28,5.26,82.4,-6.646,-5.932,275.5,320.8,-46.0,-2.313,-1.669,257.8,0,7999.,0.,100000,102.2799,0.2,0.2,2.765,3.15,1.533,1.575,1.9,346.2,0.624,10.71,10.15,9.646,-999,8.57,9.11,11.069,-999.,-999.,11.08,-1.703,0.319,-0.295,-26.408,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:52,5.173,5.144,5.177,5.195,3.362,5.193,82.5,-6.614,-5.932,274.9,320.1,-45.9,-2.313,-1.856,257.7,0,7999.,0.,100000,102.2829,0.2,0.2,2.755,3.06,3.6,1.203,1.45,347.262,0.624,10.713,10.15,9.653,-999,8.553,9.107,11.059,-999.,-999.,11.07,-1.734,0.287,-0.332,-26.448,0.429,0.528,0.676,0.74,0.492,0.612,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:53,5.105,5.085,5.119,5.128,3.483,5.1,82.3,-6.657,-5.996,275.,319.5,-45.2,-2.505,-1.669,257.6,0,7999.,0.,100000,102.2846,0.2,0.2,2.705,2.88,4.066,1.367,1.52,350.932,0.624,10.706,10.154,9.636,-999,8.563,9.107,11.046,-999.,-999.,11.07,-1.766,0.256,-0.369,-26.485,0.429,0.528,0.676,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:54,5.098,5.082,5.082,5.092,3.601,5.067,82.6,-6.689,-6.028,275.,319.7,-45.4,-2.602,-1.607,257.5,0,7999.,0.,100000,102.2888,0.2,0.2,2.575,2.81,2.867,1.337,1.49,349.6,0.624,10.72,10.151,9.649,-999,8.553,9.107,11.03,-999.,-999.,11.074,-1.796,0.224,-0.407,-26.526,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:55,5.098,5.062,5.046,5.05,3.571,5.,82.9,-6.689,-6.006,274.9,319.9,-45.7,-2.602,-1.669,257.3,0,7999.,0.,100000,102.2875,0.2,0.2,2.681,2.91,3.864,1.358,1.82,351.531,0.624,10.72,10.157,9.656,-999,8.557,9.11,11.01,-999.,-999.,11.074,-1.828,0.193,-0.445,-26.568,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:56,5.167,5.144,5.162,5.147,3.578,5.12,82.6,-6.646,-5.964,274.8,320.,-45.9,-2.602,-1.856,257.3,0,7999.,0.,100000,102.2892,0.2,0.2,2.937,3.38,4.535,1.417,1.66,349.866,0.624,10.714,10.164,9.653,-999,8.56,9.11,10.984,-999.,-999.,11.067,-1.858,0.163,-0.483,-26.61,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:57,5.187,5.157,5.239,5.244,3.565,5.2,82.6,-6.625,-5.932,274.8,320.4,-46.3,-2.361,-1.856,257.3,0,7999.,0.,100000,102.2879,0.2,0.2,2.613,2.8,5.067,1.486,1.7,349.201,0.624,10.691,10.164,9.666,-999,8.557,9.104,10.971,-999.,-999.,11.067,-1.889,0.129,-0.521,-26.651,0.429,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:58,5.187,5.157,5.143,5.179,3.532,5.113,83.4,-6.539,-5.9,274.6,320.,-46.0,-2.313,-1.856,257.3,0,7999.,0.,100000,102.2889,0.2,0.2,2.467,2.69,4.733,1.324,1.49,352.798,0.624,10.664,10.158,9.66,-999,8.553,9.107,10.978,-999.,-999.,11.074,-1.922,0.098,-0.559,-26.694,0.428,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",21:59,5.167,5.154,5.18,5.178,3.509,5.113,83.5,-6.517,-5.836,274.5,319.7,-45.9,-2.313,-1.793,257.1,0,7999.,0.,100000,102.2874,0.2,0.2,2.459,2.94,4.061,1.363,1.63,356.868,0.624,10.651,10.154,9.657,-999,8.55,9.117,10.948,-999.,-999.,11.081,-1.952,0.067,-0.597,-26.734,0.428,0.528,0.675,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",22:00,5.141,5.161,5.256,5.244,3.476,5.2,83.3,-6.507,-5.804,274.5,319.7,-45.9,-2.313,-1.669,257.1,0,7999.,0.,100000,102.2909,0.2,0.2,2.454,2.9,1.396,1.427,1.56,347.937,0.624,10.648,10.145,9.657,-999,8.553,9.104,10.946,-999.,-999.,11.084,-1.984,0.036,-0.634,-26.776,0.428,0.527,0.676,0.741,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",22:01,5.201,5.193,5.307,5.316,3.427,5.293,83.3,-6.463,-5.751,274.5,319.7,-45.9,-2.313,-1.793,257.,0,7999.,0.,100000,102.2933,0.2,0.2,2.733,2.99,2.598,1.391,1.57,350.262,0.624,10.648,10.158,9.677,-999,8.57,9.121,10.913,-999.,-999.,11.088,-2.016,0.007,-0.675,-26.819,0.429,0.527,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",22:02,5.197,5.197,5.297,5.316,3.45,5.28,83.1,-6.41,-5.719,274.5,320.2,-46.4,-2.313,-1.98,257.2,0,7999.,0.,100000,102.2912,0.2,0.2,2.613,2.79,3.6,1.587,1.86,343.933,0.624,10.648,10.148,9.66,-999,8.567,9.128,10.896,-999.,-999.,11.091,-2.049,-0.019,-0.713,-26.859,0.428,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",22:03,5.135,5.128,5.175,5.203,3.411,5.133,83.1,-6.41,-5.687,274.8,319.9,-45.8,-2.313,-1.731,257.,0,7999.,0.,100000,102.2959,0.2,0.2,2.627,3.,0.934,1.549,1.93,350.734,0.624,10.645,10.152,9.667,-999,8.577,9.118,10.913,-999.,-999.,11.095,-2.081,-0.048,-0.752,-26.903,0.428,0.528,0.675,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",22:04,5.132,5.141,5.138,5.156,3.368,5.1,82.8,-6.42,-5.698,274.4,320.1,-46.4,-2.313,-1.669,257.1,0,7999.,0.,100000,102.2916,0.2,0.2,2.613,2.98,4.397,1.523,1.73,354.39,0.624,10.641,10.148,9.657,-999,8.56,9.118,10.89,-999.,-999.,11.092,-2.115,-0.081,-0.789,-26.941,0.428,0.527,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.9
"2022-04-26",22:05,5.139,5.115,5.179,5.167,3.395,5.1,82.7,-6.42,-5.687,274.3,320.3,-46.7,-2.313,-1.669,257.1,0,7999.,0.,100000,102.2912,0.2,0.2,2.475,2.63,5.065,1.347,1.57,359.67,0.624,10.628,10.152,9.667,-999,8.577,9.121,10.877,-999.,-999.,11.092,-2.147,-0.111,-0.827,-26.982,0.428,0.528,0.675,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.9
"2022-04-26",22:06,5.125,5.122,5.16,5.171,3.29,5.127,82.7,-6.442,-5.698,274.3,320.,-46.4,-2.313,-1.482,257.2,0,7999.,0.,100000,102.2908,0.2,0.2,2.521,3.13,11.393,1.289,1.5,358.208,0.624,10.625,10.152,9.664,-999,8.574,9.131,10.851,-999.,-999.,11.095,-2.181,-0.143,-0.865,-27.019,0.428,0.528,0.676,0.741,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.9,209.9
"2022-04-26",22:07,5.148,5.154,5.132,5.129,3.274,5.1,82.3,-6.42,-5.687,274.1,320.,-46.6,-2.313,-1.918,256.8,0,7999.,0.,100000,102.2974,0.2,0.2,2.517,3.38,7.41,0.941,1.4,14.327,0.624,10.628,10.152,9.664,-999,8.584,9.128,10.828,-999.,-999.,11.092,-2.213,-0.175,-0.904,-27.059,0.428,0.527,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.9
"2022-04-26",22:08,5.188,5.201,5.232,5.215,3.192,5.2,82.5,-6.549,-5.73,274.2,320.1,-46.7,-2.313,-1.545,256.8,0,7999.,0.,100000,102.2942,0.2,0.2,2.391,2.65,8.667,1.197,1.6,358.,0.624,10.628,10.148,9.661,-999,8.577,9.128,10.818,-999.,-999.,11.088,-2.248,-0.206,-0.941,-27.097,0.428,0.527,0.676,0.741,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.8,209.9
"2022-04-26",22:09,5.23,5.243,5.249,5.242,3.234,5.2,82.8,-6.56,-5.719,274.3,320.1,-46.6,-2.313,-1.607,256.9,0,7999.,0.,100000,102.2935,0.2,0.2,2.406,2.6,5.667,1.296,1.53,5.536,0.625,10.612,10.152,9.661,-999,8.581,9.131,10.792,-999.,-999.,11.088,-2.283,-0.238,-0.981,-27.134,0.428,0.527,0.676,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.9
"2022-04-26",22:10,5.316,5.352,5.325,5.318,3.221,5.287,82.9,-6.56,-5.74,274.3,320.1,-46.6,-2.313,-1.669,256.7,0,7999.,0.,100000,102.3003,0.2,0.2,2.357,2.55,7.067,1.345,1.4,12.801,0.624,10.615,10.148,9.661,-999,8.591,9.131,10.782,-999.,-999.,11.082,-2.316,-0.27,-1.02,-27.17,0.428,0.527,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:11,5.368,5.394,5.385,5.372,3.188,5.367,83.1,-6.625,-5.73,274.3,319.9,-46.5,-2.313,-1.669,256.8,0,7999.,0.,100000,102.2926,0.2,0.2,2.523,2.84,6.733,1.399,1.61,8.131,0.625,10.589,10.152,9.661,-999,8.591,9.131,10.775,-999.,-999.,11.088,-2.35,-0.302,-1.058,-27.203,0.428,0.528,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:12,5.411,5.444,5.41,5.41,3.201,5.4,83.1,-6.56,-5.698,274.3,319.9,-46.5,-2.313,-1.669,256.9,0,7999.,0.,100000,102.2898,0.2,0.2,2.268,2.5,7.4,1.394,1.56,4.4,0.625,10.599,10.152,9.654,-999,8.591,9.131,10.759,-999.,-999.,11.088,-2.385,-0.334,-1.098,-27.235,0.428,0.528,0.675,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:13,5.447,5.463,5.426,5.441,3.188,5.4,83.3,-6.506,-5.645,274.1,319.3,-46.1,-2.313,-1.98,256.7,0,7999.,0.,100000,102.289,0.2,0.2,2.394,2.76,8.479,1.317,1.39,2.072,0.625,10.569,10.152,9.661,-999,8.591,9.131,10.749,-999.,-999.,11.082,-2.42,-0.364,-1.137,-27.271,0.428,0.527,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:14,5.404,5.44,5.42,5.438,3.139,5.4,83.6,-6.506,-5.634,274.2,319.3,-46.0,-2.313,-1.793,256.7,0,7999.,0.,100000,102.2902,0.2,0.2,2.321,2.55,8.266,1.107,1.25,351.667,0.625,10.58,10.152,9.654,-999,8.587,9.128,10.723,-999.,-999.,11.082,-2.456,-0.397,-1.175,-27.302,0.428,0.527,0.676,0.74,0.492,0.612,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:15,5.395,5.45,5.452,5.454,3.11,5.4,83.5,-6.571,-5.687,274.2,319.3,-46.0,-2.313,-1.607,256.6,0,7999.,0.,100000,102.3017,0.2,0.2,2.308,2.61,8.733,1.078,1.2,349.533,0.625,10.59,10.166,9.661,-999,8.584,9.128,10.7,-999.,-999.,11.092,-2.49,-0.43,-1.213,-27.33,0.428,0.528,0.676,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:16,5.332,5.352,5.464,5.483,3.08,5.4,83.4,-6.646,-5.751,274.,318.9,-45.8,-2.313,-1.545,256.6,0,7999.,0.,100000,102.3061,0.2,0.2,2.343,2.57,9.532,1.173,1.28,348.598,0.625,10.586,10.162,9.654,-999,8.591,9.128,10.697,-999.,-999.,11.075,-2.525,-0.461,-1.252,-27.357,0.427,0.527,0.676,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:17,5.257,5.276,5.419,5.437,3.093,5.4,83.1,-6.732,-5.804,273.7,318.5,-45.7,-2.602,-1.793,256.5,0,7999.,0.,100000,102.2998,0.2,0.2,2.35,2.59,9.599,1.135,1.24,353.135,0.625,10.59,10.162,9.664,-999,8.584,9.125,10.684,-999.,-999.,11.082,-2.561,-0.494,-1.291,-27.39,0.428,0.527,0.676,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:18,5.257,5.28,5.409,5.433,3.133,5.4,83.,-6.786,-5.847,273.7,318.4,-45.6,-2.602,-1.482,256.6,0,7999.,0.,100000,102.3016,0.2,0.2,2.502,2.68,9.334,1.03,1.18,352.,0.625,10.593,10.166,9.657,-999,8.587,9.131,10.667,-999.,-999.,11.069,-2.599,-0.524,-1.33,-27.415,0.428,0.527,0.676,0.741,0.492,0.611,0.683,0.735,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:19,5.299,5.322,5.426,5.445,3.188,5.4,83.1,-6.872,-5.932,273.9,318.4,-45.4,-2.602,-1.607,256.7,0,7999.,0.,100000,102.2934,0.2,0.2,2.428,2.67,11.2,1.142,1.89,350.866,0.625,10.586,10.162,9.661,-999,8.587,9.118,10.638,-999.,-999.,11.079,-2.633,-0.557,-1.367,-27.447,0.428,0.527,0.675,0.741,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:20,5.299,5.342,5.462,5.477,3.185,5.4,83.1,-6.915,-5.953,273.9,318.3,-45.4,-2.602,-1.545,256.6,0,7999.,0.,100000,102.2944,0.2,0.2,2.528,2.9,9.732,1.285,1.44,355.131,0.625,10.573,10.162,9.668,-999,8.587,9.135,10.615,-999.,-999.,11.082,-2.669,-0.589,-1.406,-27.47,0.428,0.527,0.676,0.74,0.492,0.611,0.683,0.734,0.441,,100.,0.,0.,0.,67.81,209.8,209.8
"2022-04-26",22:21,5.299,5.332,5.445,5.458,3.087,5.4,83.,-6.947,-6.017,273.9,318.1,-45.1,-2.602,-1.669,256.6,0,7999.,0.,100000,102.2959,0.2,0.2,2.407,2.69,9.333,1.279,1.34,347.529,0.625,10.58,10.162,9.664,-999,8.581,9.118,10.605,-999.,-999.,11.076,-2.705,-0.621,-1.445,-27.501,0.428,0.527,0.676,0.741,0.492,0.611,0.683,0.735,0.44,,100.,0.,0.,0.,67.81,209.8,209.8
