"2022-04-15 16:56:00",565902,106.8929,24.64665,-36.77161,14.16852,-13.66899,14.11603,0.06863403,110.4261,-35.44237,12.54691,0,0.004,7514,0,0,0,12.56008,10.62013,10.62246,9.771327,8.825336,8.371017,0.4367625,8.037125,9.024745,13.26256,"NAN","NAN",9.03289,7.875614,5.944262,5.57663,5.516957,0.45201,35.83668,36.21193,37.80563,38.66464,37.16589,37.23597,37.64061,38.52901,33.45631,0.6069162,0.6234777,0.6960104,0.7365809,0.6664673,0.6696755,0.6883349,0.7301064,0.5064526,1.000153,14.29255,13.10642,349.7,372.5,342.3,52.1,11.54
"2022-04-15 16:57:00",565903,105.2477,24.27462,-37.91542,14.17836,-14.11718,14.13899,5.107529,106.8626,-36.86725,12.57082,0,0.004,7658,0,0,0,12.8451,10.62996,10.63257,9.774597,8.822067,8.371017,0.446551,8.037125,9.011658,13.26031,"NAN","NAN",9.006714,7.684044,5.935673,5.580667,5.521164,0.4520083,35.83668,36.21419,37.80337,38.66012,37.16363,37.23597,37.63835,38.52223,33.45179,0.6069162,0.6235781,0.695905,0.7363647,0.666364,0.6696755,0.68823,0.7297833,0.5062692,1.000166,14.26469,13.11237,348.6,372.2,341,49.86,11.48
"2022-04-15 16:58:00",565904,97.3483,21.95867,-39.00199,14.18182,-14.67738,14.16852,0.9394379,99.54263,-38.5147,12.5741,0,0.004,7978,0,0,0,12.89752,10.56765,10.5767,9.774597,8.828603,8.371017,0.4432882,8.037125,9.005112,13.25687,"NAN","NAN",9.019798,7.488183,5.935673,5.580667,5.519459,0.452008,35.8412,36.21872,37.80563,38.66012,37.15911,37.23371,37.63835,38.5177,33.45179,0.6071146,0.6237788,0.6960104,0.7363648,0.6661572,0.6695719,0.6882301,0.7295681,0.5062692,1.000204,14.24511,13.10776,347.5,371.8,339.4,43.05,11.4
"2022-04-15 16:59:00",565905,92.74854,20.64137,-39.74545,14.20186,-15.23759,14.18182,-0.05598958,95.78635,-38.87092,12.54787,0,0.004,7403,0,0,0,12.72387,10.55453,10.55048,9.774597,8.822067,8.371017,0.4400253,8.037125,9.008392,13.25015,"NAN","NAN",9.013257,7.297575,5.933972,5.580671,5.522021,0.4520077,35.84572,36.2142,37.80337,38.67595,37.16137,37.23371,37.63835,38.52449,33.45405,0.607313,0.6235781,0.695905,0.7371216,0.6662605,0.6695719,0.6882301,0.729891,0.5063608,1.000191,14.21724,13.10034,346.9,371.3,338.9,39.76,11.31
"2022-04-15 17:00:00",565906,90.54545,20.04648,-39.63108,14.20131,-15.5177,14.18855,-0.3048859,93.71558,-38.69283,12.49867,0,0.004,7398,0,0,0,12.62558,10.54156,10.55389,9.784805,8.822067,8.371017,0.4400253,8.037125,9.005229,13.21118,"NAN","NAN",9.003444,7.108714,5.926301,5.580676,5.519466,0.4520071,35.84346,36.21645,37.80789,38.67368,37.16137,37.23823,37.64061,38.51997,33.45405,0.6072138,0.6236784,0.6961158,0.7370134,0.6662605,0.6697791,0.6883349,0.7296757,0.5063608,1.000204,14.19766,13.09292,347,371,338.8,38.31,11.26
"2022-04-15 17:01:00",565907,90.06183,20.04648,-38.88765,14.20477,-15.68576,14.18182,-0.1182556,93.8119,-38.24757,12.48228,0,0.004,7327,0,0,0,12.29472,10.49879,10.54406,9.781535,8.822067,8.371017,0.4334997,8.037125,8.998677,13.1886,"NAN","NAN",8.996902,6.923345,5.925448,5.580676,5.519466,0.4520071,35.84346,36.21419,37.80563,38.6669,37.16815,37.22918,37.63383,38.51997,33.45179,0.6072138,0.6235781,0.6960104,0.7366891,0.6665707,0.6693649,0.6880203,0.7296758,0.5062692,1.000204,14.1698,13.09292,347.7,370.8,339.2,38.39,11.22
"2022-04-15 17:02:00",565908,88.56829,19.71722,-38.71619,14.24777,-15.57377,14.20841,0.3171234,91.30793,-37.84695,12.46262,0,0.004,6850,0,0,0,12.04579,10.52831,10.55062,9.778386,8.828603,8.371017,0.4400304,8.037125,8.99879,13.17827,"NAN","NAN",9.000173,6.742378,5.925474,5.579881,5.516932,0.4520043,35.84346,36.21645,37.80789,38.66464,37.15911,37.23597,37.63835,38.51997,33.45179,0.6072138,0.6236784,0.6961158,0.736581,0.6661572,0.6696755,0.68823,0.7296758,0.5062692,1.000217,14.15021,13.08915,348.1,371.1,339.5,37.27,11.27
"2022-04-15 17:03:00",565909,80.40041,17.55004,-38.02993,14.18963,-16.35806,14.17305,3.863108,82.35051,-37.80242,12.41016,0,0.004,7375,0,0,0,11.73463,10.49251,10.49488,9.788585,8.822067,8.371017,0.4302317,8.037125,8.995514,13.1886,"NAN","NAN",8.996902,6.566626,5.91524,5.5807,5.516932,0.4520037,35.84572,36.20967,37.81015,38.66238,37.16363,37.23597,37.63835,38.5177,33.44727,0.607313,0.6233773,0.6962213,0.736473,0.666364,0.6696755,0.68823,0.7295681,0.506086,1.000153,14.12537,13.0781,348.5,370.1,339.3,32.01,11.08
"2022-04-15 17:04:00",565910,85.05407,19.51541,-37.68689,14.11692,-16.6382,14.13096,28.00065,81.77278,-37.04556,12.36094,0,0.004,7382,0,0,0,11.3449,10.42692,10.4752,9.785187,8.822067,8.371017,0.4465764,8.037125,9.009064,13.1722,"NAN","NAN",8.990356,6.394381,5.915248,5.580708,5.516087,0.4520021,35.8412,36.21193,37.80789,38.66012,37.15911,37.24501,37.63835,38.52223,33.45631,0.6071146,0.6234777,0.6961158,0.7363647,0.6661572,0.6700903,0.68823,0.7297835,0.5064525,1.000178,14.09298,13.09095,348.5,369.6,339.7,35.7,10.99
"2022-04-15 17:05:00",565911,82.25992,18.68681,-36.94352,14.07155,-16.41414,14.06826,22.27727,79.55766,-36.68943,12.34454,0,0.004,7518,0,0,0,11.10257,10.40054,10.43257,9.785314,8.825336,8.371017,0.4433187,8.033849,9.015727,13.12963,"NAN","NAN",8.996902,6.226508,5.911845,5.579896,5.516094,0.4519989,35.84798,36.21419,37.80789,38.67142,37.16363,37.23371,37.63835,38.51545,33.45857,0.6074122,0.6235781,0.6961158,0.7369053,0.666364,0.6695719,0.68823,0.7294604,0.5065441,1.000166,14.05006,13.10289,349,369.5,340,34.12,10.96
"2022-04-15 17:06:00",565912,74.19943,15.75471,-36.0857,14.04603,-16.022,14.03273,1.934509,77.14974,-36.51133,12.31502,0,0.004,7565,0,0,0,10.94867,10.38402,10.39322,9.812134,8.815633,8.371017,0.4433136,8.037125,9.002522,13.10995,"NAN","NAN",8.996902,6.066495,5.905022,5.579896,5.516094,0.4519989,35.84798,36.21872,37.80789,38.67142,37.16363,37.24275,37.63835,38.5177,33.44953,0.6074122,0.6237788,0.6961158,0.7369053,0.666364,0.6699863,0.68823,0.7295681,0.5061776,1.000178,14.02633,13.10382,349.7,369.7,340,28.81,11
"2022-04-15 17:07:00",565913,72.27418,15.14886,-35.97139,13.91137,-16.63826,13.92467,-0.1184921,75.94593,-36.55592,12.24616,0,0.004,7375,0,0,0,10.79478,10.34481,10.36701,9.825607,8.828837,8.3744,0.4335124,8.037125,8.999374,13.10995,"NAN","NAN",8.990356,5.908084,5.904023,5.580576,5.515957,0.451997,35.84346,36.21419,37.80789,38.6669,37.16363,37.23823,37.64061,38.5177,33.45405,0.6072138,0.6235781,0.6961158,0.7366891,0.666364,0.6697791,0.6883349,0.7295681,0.5063608,1.000153,14.00261,13.08258,349.1,368.5,339.6,28.28,10.77
"2022-04-15 17:08:00",565914,71.04871,14.70261,-35.68545,13.82627,-16.35816,13.82627,-0.6783905,74.74197,-36.51139,12.15434,0,0.004,7780,0,0,0,10.654,10.32185,10.31783,9.81931,8.822406,8.3744,0.4302419,8.04388,9.009766,13.09685,"NAN","NAN",8.990356,5.755945,5.895495,5.578939,5.512547,0.4519966,35.83894,36.21419,37.81015,38.66916,37.16363,37.23371,37.63835,38.5177,33.45405,0.6070154,0.6235781,0.6962213,0.7367972,0.666364,0.6695719,0.6882301,0.7295681,0.5063608,1.000153,13.97889,13.09179,348.9,368.2,339.2,27.31,10.72
"2022-04-15 17:09:00",565915,67.99676,13.72531,-36.37177,13.77705,-16.24614,13.77378,-0.6784058,71.56362,-36.51146,12.11499,0,0.004,7092,0,0,0,10.59831,10.31844,10.32124,9.819438,8.835948,8.377887,0.4433187,8.04388,9.019928,13.07066,"NAN","NAN",8.98381,5.606453,5.893816,5.575689,5.510012,0.4519952,35.8412,36.21645,37.80563,38.66464,37.15911,37.23597,37.63609,38.51093,33.44953,0.6071146,0.6236784,0.6960104,0.7365809,0.6661572,0.6696756,0.6881252,0.7292452,0.5061776,1.000153,13.9514,13.09084,348,368.1,339,25.2,10.69
"2022-04-15 17:10:00",565916,65.3856,12.87553,-36.54339,13.69507,-16.02208,13.68195,-0.6162109,69.34845,-37.35751,12.05925,0,0.004,6984,0,0,0,10.67692,10.2627,10.28845,9.806209,8.849376,8.377991,0.4335302,8.057388,9.03009,13.03462,"NAN","NAN",8.977264,5.459584,5.884461,5.570801,5.505774,0.4519925,35.8412,36.22097,37.80789,38.66916,37.16589,37.23145,37.63383,38.52674,33.44953,0.6071146,0.6238792,0.6961158,0.7367972,0.6664673,0.6694683,0.6880203,0.7299988,0.5061776,1.000153,13.93145,13.08437,347.3,367.8,337.8,22.56,10.64
"2022-04-15 17:11:00",565917,66.85796,13.1836,-37.57279,13.60651,-15.96606,13.61307,-0.6162109,71.27479,-38.24804,11.98383,0,0.004,7225,0,0,0,10.76531,10.23975,10.23912,9.796509,8.839439,8.384651,0.4302673,8.05749,9.026703,13.03134,"NAN","NAN",8.977264,5.314438,5.883608,5.570801,5.50492,0.4519925,35.83668,36.21419,37.80563,38.66464,37.16363,37.22692,37.63835,38.52223,33.44953,0.6069162,0.6235781,0.6960104,0.736581,0.666364,0.6692613,0.68823,0.7297835,0.5061775,1.000153,13.90396,13.0899,345.8,367.5,336.6,22.75,10.58
"2022-04-15 17:12:00",565918,69.6535,13.90625,-39.28849,13.5901,-15.742,13.5901,-0.8650818,74.11625,-39.4503,11.94446,0,0.004,7570,0,0,0,10.77513,10.23319,10.23926,9.809611,8.853203,8.405154,0.4302699,8.077652,9.026703,13.03134,"NAN","NAN",8.984044,5.167657,5.875209,5.570924,5.503336,0.4519912,35.83894,36.21645,37.80789,38.67142,37.16815,37.23371,37.63609,38.51997,33.45405,0.6070154,0.6236784,0.6961158,0.7369053,0.6665707,0.6695719,0.6881251,0.7296756,0.5063608,1.00014,13.87158,13.09539,344,367.6,335.2,23.31,10.6
"2022-04-15 17:13:00",565919,70.90045,14.2675,-40.88977,13.53763,-15.34985,13.53763,-0.8028717,74.93495,-41.18682,11.93462,0,0.004,7256,0,0,0,10.86026,10.24316,10.23912,9.80306,8.863358,8.412137,0.4400762,8.081238,9.03009,12.98877,"NAN","NAN",8.980655,5.02076,5.871798,5.570924,5.497366,0.451991,35.8412,36.21645,37.81015,38.66464,37.16363,37.23371,37.63835,38.5177,33.445,0.6071146,0.6236785,0.6962213,0.7365809,0.666364,0.6695719,0.68823,0.7295681,0.5059943,1.000089,13.84898,13.10276,342.2,367.7,333.4,22.3,10.62
"2022-04-15 17:14:00",565920,70.47062,14.2144,-43.57769,13.47205,-15.57396,13.46221,-0.9273148,74.45347,-44.39278,11.87561,0,0.004,6960,0,0,0,10.92247,10.18113,10.19336,9.789958,8.856587,8.395439,0.4335327,8.084511,9.03009,12.956,"NAN","NAN",8.990825,4.870371,5.864983,5.567657,5.495668,0.4519899,35.8412,36.21193,37.80563,38.66464,37.16815,37.23823,37.63835,38.51997,33.44953,0.6071146,0.6234777,0.6960104,0.7365809,0.6665707,0.6697791,0.68823,0.7296756,0.5061775,1.000128,13.82451,13.09814,339.1,367.1,329.8,19.03,10.5
"2022-04-15 17:15:00",565921,70.29881,14.28879,-46.95187,13.4263,-15.68602,13.43286,-0.8651276,74.30909,-47.55421,11.8625,0,0.004,7818,0,0,0,10.9323,10.16447,10.16372,9.786682,8.863358,8.408864,0.4564387,8.071732,9.03009,12.95273,"NAN","NAN",9.000989,4.719982,5.857316,5.56439,5.495676,0.4519877,35.83442,36.21645,37.80337,38.66238,37.16363,37.23371,37.63835,38.51545,33.44727,0.606817,0.6236785,0.695905,0.7364728,0.666364,0.6695719,0.68823,0.7294604,0.5060859,1.000064,13.7974,13.09721,335.5,366.8,326.6,15.83,10.45
"2022-04-15 17:16:00",565922,71.83568,14.76685,-47.18063,13.36727,-15.23785,13.37417,-0.8651276,75.85017,-48.35569,11.8397,0,0.004,7528,0,0,0,10.98796,10.10245,10.09817,9.786682,8.863358,8.408864,0.4564311,8.075009,9.03009,12.9529,"NAN","NAN",9.000992,4.562591,5.853052,5.561115,5.489707,0.4519877,35.83668,36.2142,37.80563,38.66238,37.16815,37.22466,37.64061,38.52223,33.445,0.6069164,0.6235781,0.6960104,0.7364731,0.6665707,0.6691576,0.6883349,0.7297835,0.5059943,1.000077,13.76539,13.09997,335,366.9,325.7,15.83,10.47
"2022-04-15 17:17:00",565923,73.0834,15.0964,-44.43548,13.29873,-15.29384,13.3148,-0.6785278,76.81319,-44.92706,11.79692,0,0.004,7652,0,0,0,11.03053,10.11307,10.08179,9.786682,8.863358,8.412247,0.4564463,8.071734,9.03009,12.90033,"NAN","NAN",9.011386,4.403526,5.843769,5.561209,5.486387,0.4519898,35.83216,36.21645,37.80563,38.66012,37.16363,37.23597,37.64287,38.52223,33.44953,0.6067179,0.6236784,0.6960104,0.7363647,0.666364,0.6696755,0.6884398,0.7297834,0.5061775,1.000013,13.74167,13.11561,337.3,366.6,328.9,20.32,10.4
"2022-04-15 17:18:00",565924,70.50418,14.45901,-40.20353,13.30496,-15.74201,13.292,-0.8651581,73.73103,-39.85106,11.81704,0,0.004,7605,0,0,0,11.01743,10.09692,10.08179,9.773585,8.856822,8.412247,0.4531759,8.058655,9.03009,12.88789,"NAN","NAN",9.021904,4.242634,5.839505,5.561209,5.485535,0.4521453,35.84572,36.2142,37.80563,38.6782,37.16815,37.23371,37.63835,38.52223,33.44727,0.607313,0.6235781,0.6960104,0.7372301,0.6665707,0.6695719,0.68823,0.7297834,0.506086,1.000013,13.71418,13.09903,341.6,366,334.1,24.13,10.29
"2022-04-15 17:19:00",565925,62.8734,12.48298,-36.65785,13.37123,-15.4619,13.36778,-0.8029633,65.4959,-36.15538,11.84312,0,0.004,7018,0,0,0,11.01088,10.1074,10.08545,9.767044,8.860089,8.40569,0.4629923,8.052098,9.03009,12.881,"NAN","NAN",9.015241,4.076498,5.833536,5.561209,5.479565,0.45199,35.8412,36.21193,37.81015,38.66916,37.16363,37.23371,37.63835,38.5177,33.445,0.6071146,0.6234777,0.6962213,0.7367972,0.666364,0.6695719,0.68823,0.7295682,0.5059943,1.000026,13.68217,13.08819,345.5,366.7,337.9,21.63,10.42
"2022-04-15 17:20:00",565926,54.17862,10.22011,-32.65466,13.3217,-15.01374,13.32219,-0.8029785,57.26077,-33.66192,11.84373,0,0.004,7732,0,0,0,11.0143,10.0779,10.0726,9.767044,8.850286,8.40569,0.4597219,8.042267,9.03009,12.86512,"NAN","NAN",9.015355,3.908612,5.825009,5.558754,5.475302,0.4520672,35.83894,36.22324,37.81015,38.66916,37.16589,37.23823,37.63835,38.52223,33.44727,0.6070154,0.6239796,0.6962213,0.7367972,0.6664673,0.6697791,0.68823,0.7297833,0.506086,1,13.65921,13.09024,349.2,366.9,340.4,17.49,10.46
"2022-04-15 17:21:00",565927,50.51369,9.295842,-31.73965,13.25627,-15.23782,13.2566,-0.8029785,53.64886,-32.68234,11.79468,0,0.004,7507,0,0,0,11.02113,10.06505,10.03312,9.760503,8.853554,8.399144,0.4630025,8.042264,9.03009,12.81599,"NAN","NAN",9.025177,3.738976,5.817333,5.557117,5.47445,0.4522222,35.83894,36.22549,37.81241,38.6782,37.16815,37.23597,37.63835,38.52674,33.44275,0.6070154,0.6240799,0.6963267,0.7372298,0.6665707,0.6696755,0.68823,0.7299988,0.5059028,1,13.62833,13.10498,349.8,366.3,341.1,16.04,10.35
"2022-04-15 17:22:00",565928,46.54794,8.244103,-30.71031,13.15477,-15.23785,13.16149,-0.6785583,49.84442,-31.8364,11.72566,0,0.004,6700,0,0,0,10.97544,10.0552,10.03036,9.760503,8.843747,8.392598,0.4695435,8.025884,9.03009,12.81616,"NAN","NAN",9.021904,3.564105,5.810528,5.551402,5.467643,0.4520652,35.83894,36.23001,37.81015,38.66916,37.17041,37.23823,37.63835,38.52674,33.445,0.6070154,0.6242808,0.6962213,0.7367973,0.6666741,0.6697791,0.68823,0.7299988,0.5059943,1.000013,13.60423,13.11501,350.3,365.8,341.6,14.12,10.26
"2022-04-15 17:23:00",565929,42.05546,6.884255,-30.53875,13.07297,-15.23785,13.07297,-0.6785583,45.26933,-31.74735,11.67648,0,0.004,7164,0,0,0,10.9101,10.04208,10.02709,9.760631,8.837209,8.372963,0.4630051,8.02916,9.03009,12.79978,"NAN","NAN",9.018631,3.389222,5.802852,5.551402,5.464232,0.4521423,35.83442,36.22776,37.81015,38.66464,37.16589,37.24049,37.64287,38.53353,33.44727,0.6068171,0.6241804,0.6962213,0.7365809,0.6664673,0.6698827,0.6884398,0.7303218,0.5060859,1.000038,13.56846,13.11685,350,365.3,341.4,11.29,10.16
"2022-04-15 17:24:00",565930,37.25112,5.503132,-30.71032,13.03689,-15.12581,13.04017,-0.6163483,40.79056,-31.88094,11.64696,0,0.004,7999,0,0,0,10.89058,10.02884,10.01435,9.760631,8.843747,8.372955,0.466273,8.022609,9.033478,12.77684,"NAN","NAN",9.018631,3.209948,5.793434,5.551367,5.45908,0.4521421,35.83668,36.21872,37.81241,38.67595,37.16815,37.23823,37.63835,38.52675,33.44727,0.6069162,0.6237788,0.6963267,0.7371216,0.6665707,0.6697791,0.6882301,0.7299988,0.5060859,1.000089,13.54549,13.11036,349.7,365.3,341.2,7.64,10.15
"2022-04-15 17:25:00",565931,37.34753,5.609322,-30.93908,12.99754,-15.46195,12.99754,-0.6785583,41.65743,-32.14811,11.64696,0,0.004,7724,0,0,0,10.75306,9.989619,9.982211,9.770823,8.840477,8.369695,0.4564819,8.025884,9.016994,12.73755,"NAN","NAN",9.018631,3.033298,5.784868,5.551331,5.454781,0.4522193,35.83442,36.22324,37.81015,38.66238,37.16137,37.23823,37.64287,38.52449,33.445,0.606817,0.6239796,0.6962213,0.7364728,0.6662606,0.6697791,0.6884398,0.7298912,0.5059943,1.000089,13.51311,13.11216,349.2,364.7,340.9,7.925,10.04
"2022-04-15 17:26:00",565932,38.55125,6.0024,-30.59595,12.98116,-15.51797,12.98116,-0.7407684,42.52429,-31.4802,11.60434,0,0.004,7324,0,0,0,10.7334,9.933856,9.959002,9.777618,8.834056,8.366412,0.4630127,8.019333,9.040253,12.73755,"NAN","NAN",9.015355,2.855794,5.779751,5.549694,5.450516,0.4522193,35.83894,36.22097,37.81241,38.66916,37.16589,37.23597,37.64513,38.52223,33.445,0.6070155,0.6238792,0.6963267,0.7367972,0.6664673,0.6696755,0.6885448,0.7297833,0.5059943,1.000115,13.48185,13.10848,349.5,364.6,341.3,9.32,10.01
"2022-04-15 17:27:00",565933,37.87383,5.9811,-29.85247,12.9385,-15.40591,12.94834,-0.5541382,41.89819,-30.99039,11.57825,0,0.004,6828,0,0,0,10.80546,9.907623,9.94955,9.77422,8.824127,8.353317,0.4564819,8.019333,9.04037,12.72787,"NAN","NAN",9.018631,2.677388,5.771163,5.542267,5.44449,0.4520651,35.8412,36.22324,37.81241,38.6782,37.16137,37.24049,37.64061,38.5177,33.44727,0.6071146,0.6239796,0.6963267,0.7372298,0.6662605,0.6698828,0.6883349,0.7295681,0.5060859,1.000128,13.45813,13.10473,350,364.5,341.7,9.08,10
"2022-04-15 17:28:00",565934,36.96023,5.779241,-29.6809,12.9057,-15.29387,12.9057,-0.8651886,40.88685,-30.85681,11.55217,0,0.004,6938,0,0,0,10.76615,9.914174,9.936559,9.77422,8.837321,8.360082,0.4532166,8.02271,9.04364,12.66548,"NAN","NAN",9.018631,2.499887,5.762635,5.541449,5.441079,0.4522203,35.8412,36.2142,37.81241,38.66916,37.16137,37.23823,37.63609,38.52449,33.445,0.6071146,0.6235781,0.6963267,0.7367973,0.6662605,0.6697791,0.6881252,0.729891,0.5059943,1.00014,13.42801,13.11302,350,364.4,341.7,8.48,9.98
"2022-04-15 17:29:00",565935,35.30534,5.41807,-28.93747,12.85979,-15.57399,12.84995,-0.7407684,39.24948,-30.67872,11.49301,0,0.004,6991,0,0,0,10.53367,9.891225,9.9005,9.77422,8.84431,8.3567,0.4434204,8.026088,9.043874,12.6658,"NAN","NAN",9.018631,2.320657,5.754157,5.541498,5.434304,0.4519873,35.8299,36.21872,37.81015,38.65334,37.16137,37.23371,37.63835,38.5177,33.43596,0.6066188,0.6237788,0.6962213,0.7360404,0.6662605,0.6695719,0.68823,0.7295682,0.505628,1.000191,13.396,13.07707,350.5,363.8,341.6,7.634,9.87
"2022-04-15 17:30:00",565936,34.03755,5.099421,-28.70873,12.82372,-15.63002,12.82372,-0.6785583,38.09369,-29.96631,11.4377,0,0.004,6785,0,0,0,10.37321,9.848595,9.874265,9.777618,8.844421,8.370229,0.4564819,8.032842,9.043757,12.66268,"NAN","NAN",9.015355,2.138801,5.747385,5.538271,5.430088,0.452374,35.83442,36.21872,37.81015,38.67368,37.15911,37.23823,37.64513,38.51318,33.44727,0.6068171,0.6237788,0.6962213,0.7370134,0.6661572,0.6697791,0.6885448,0.7293528,0.5060859,1.000166,13.36851,13.10283,350.5,363.6,342,7.303,9.83
"2022-04-15 17:31:00",565937,32.32869,4.695717,-28.82311,12.83683,-15.91012,12.83027,-0.7407684,36.35997,-28.89768,11.42786,0,0.004,7176,0,0,0,10.32084,9.828918,9.831647,9.781021,8.844421,8.373611,0.440155,8.039597,9.03745,12.61683,"NAN","NAN",9.01208,1.957798,5.736298,5.534996,5.424971,0.4524515,35.83442,36.21872,37.80337,38.6669,37.16589,37.23145,37.63609,38.51318,33.43596,0.6068171,0.6237788,0.695905,0.7366891,0.6664673,0.6694683,0.6881251,0.7293527,0.505628,1.000153,13.34065,13.10744,350.5,363.4,343,7.26,9.78
"2022-04-15 17:32:00",565938,30.74882,4.387631,-28.02238,12.85979,-15.85405,12.84995,-0.8618164,34.6743,-28.76401,11.42801,0,0.004,7512,0,0,0,10.21935,9.816058,9.821808,9.777618,8.844421,8.373611,0.4466858,8.039599,9.030782,12.59406,"NAN","NAN",9.022021,1.777673,5.726923,5.532547,5.418155,0.4524544,35.83442,36.22776,37.81241,38.67142,37.16363,37.23597,37.64287,38.52223,33.43596,0.606817,0.6241805,0.6963267,0.7369053,0.666364,0.6696755,0.6884398,0.7297834,0.505628,1.000153,13.30902,13.0945,351.4,363.5,343.1,5.962,9.81
"2022-04-15 17:33:00",565939,29.58809,4.079542,-28.59427,12.83356,-16.13416,12.84339,-1.048449,33.37401,-28.98665,11.42816,0,0.004,7999,0,0,0,10.0491,9.786298,9.805415,9.777618,8.844421,8.373609,0.440155,8.042976,9.011139,12.59749,"NAN","NAN",9.032191,1.593173,5.720953,5.531728,5.413891,0.452455,35.83668,36.2255,37.80789,38.67142,37.16363,37.23823,37.64513,38.52449,33.44048,0.6069162,0.62408,0.6961158,0.7369053,0.666364,0.6697791,0.6885448,0.729891,0.5058112,1.000166,13.27814,13.09174,350.7,363.2,342.9,5.203,9.75
"2022-04-15 17:34:00",565940,28.04047,3.654593,-29.05173,12.84996,-16.35822,12.84996,-0.6755269,31.73657,-29.07565,11.42816,0,0.004,7999,0,0,0,9.944473,9.767001,9.792549,9.777618,8.844421,8.373611,0.4434204,8.042976,9.014415,12.57145,"NAN","NAN",9.025762,1.411298,5.712434,5.528462,5.405371,0.4524562,35.83668,36.22097,37.80789,38.67142,37.16589,37.22692,37.63609,38.52223,33.43144,0.6069162,0.6238792,0.6961159,0.7369053,0.6664673,0.6692612,0.6881251,0.7297834,0.5054449,1.000153,13.25103,13.08988,350.3,363,342.8,4.18,9.72
"2022-04-15 17:35:00",565941,26.23493,3.197777,-28.59418,12.89259,-16.24616,12.87292,-0.800293,29.85834,-28.63035,11.43486,0,0.004,7510,0,0,0,9.938049,9.75678,9.766185,9.781021,8.844421,8.373611,0.4434204,8.039597,9.00143,12.52231,"NAN","NAN",9.022606,1.227674,5.703063,5.521921,5.403675,0.452536,35.8299,36.22324,37.81015,38.66238,37.15911,37.23597,37.63835,38.51318,33.43596,0.6066188,0.6239796,0.6962213,0.7364728,0.6661572,0.6696755,0.68823,0.7293527,0.505628,1.00014,13.22317,13.08986,351,363.3,343.3,3.078,9.76
"2022-04-15 17:36:00",565942,23.94569,2.592217,-28.42262,12.90586,-16.41422,12.90586,-0.8625031,27.49857,-28.31867,11.44856,0,0.004,7257,0,0,0,10.09874,9.750229,9.75623,9.787827,8.844421,8.373611,0.4303589,8.039597,8.994878,12.53262,"NAN","NAN",9.016057,1.044047,5.692829,5.521921,5.395145,0.4526136,35.83668,36.22324,37.80563,38.6669,37.16363,37.23823,37.63835,38.50866,33.43822,0.6069162,0.6239796,0.6960104,0.736689,0.666364,0.6697792,0.68823,0.7291375,0.5057196,1.000166,13.19116,13.1046,351.3,363.3,343.7,1.771,9.76
"2022-04-15 17:37:00",565943,21.85016,2.050425,-27.67918,12.90242,-16.30218,12.90586,-0.6764247,25.33143,-27.96246,11.43843,0,0.004,6866,0,0,0,10.43966,9.753634,9.76279,9.787827,8.847806,8.380371,0.4368871,8.039597,8.998265,12.50315,"NAN","NAN",8.99957,0.8586841,5.68182,5.519541,5.39181,0.4525359,35.83894,36.21419,37.81241,38.66238,37.16363,37.23371,37.64061,38.52449,33.43822,0.6070154,0.6235781,0.6963267,0.7364728,0.666364,0.6695719,0.6883349,0.7298911,0.5057197,1.000153,13.16067,13.10365,352,363.4,344,0.408,9.78
"2022-04-15 17:38:00",565944,20.37777,1.67859,-27.73636,12.90242,-16.52627,12.90242,-0.7386348,23.98299,-27.87341,11.45884,0,0.004,6814,0,0,0,10.82719,9.757039,9.75623,9.791229,8.844421,8.373611,0.440155,8.036324,8.991603,12.48445,"NAN","NAN",9.012898,0.6759295,5.674144,5.51381,5.384134,0.4524584,35.8412,36.21645,37.80337,38.6669,37.16589,37.22692,37.63609,38.5177,33.43144,0.6071146,0.6236784,0.695905,0.7366891,0.6664673,0.6692612,0.6881251,0.7295682,0.5054449,1.000166,13.13355,13.08062,351.9,363.1,344.2,-0.254,9.74
"2022-04-15 17:39:00",565945,19.61467,1.487358,-27.79358,12.91259,-16.35822,12.90914,-0.8010762,23.16432,-27.78439,11.46212,0,0.004,7639,0,0,0,11.1812,9.757039,9.753082,9.794632,8.844421,8.373611,0.4336243,8.039597,8.985168,12.48492,"NAN","NAN",9.003072,0.4905515,5.664759,5.51135,5.373897,0.4527677,35.84346,36.21872,37.80789,38.6669,37.15911,37.23597,37.63609,38.51092,33.4337,0.6072138,0.6237788,0.6961158,0.7366891,0.6661572,0.6696756,0.6881251,0.7292451,0.5055364,1.000166,13.10192,13.09167,351.9,363.3,344.3,-0.924,9.78
"2022-04-15 17:40:00",565946,18.35717,1.104894,-27.22172,12.89258,-16.47028,12.90947,-0.8013,21.8159,-27.78441,11.46912,0,0.004,7999,0,0,0,11.45324,9.763974,9.74968,9.80484,8.844421,8.373611,0.4205551,8.042976,8.988561,12.47837,"NAN","NAN",8.99968,0.3095457,5.653669,5.506435,5.367924,0.4527661,35.83442,36.21645,37.80563,38.66464,37.15911,37.22918,37.63835,38.51318,33.4337,0.606817,0.6236784,0.6960104,0.7365809,0.6661572,0.6693647,0.68823,0.7293527,0.5055364,1.000153,13.07933,13.09258,352.4,363.2,344.3,-1.652,9.76
