"2022-04-01 21:14:00",546000,-5.011582,-4.060894,-62.07845,4.427267,-17.37472,4.483073,-1.349169,-1.445435,-69.49342,3.428538,0,0.004,7999,0,0,0,0.4231974,2.305583,2.322306,5.319099,5.966616,6.474101,0.4183858,7.983246,9.059184,2.022293,"NAN","NAN",8.611404,-21.36415,-5.550535,-4.574228,-6.861319,0.5689335,35.06809,34.8036,37.70842,38.68951,32.97481,34.76291,37.57505,38.53579,32.41645,0.5736107,0.5623409,0.6914846,0.7377706,0.4870953,0.5606157,0.6852962,0.7304295,0.4650547,1.000128,3.93539,13.13612,274.5,319.5,262.3,-58.16,0.832
"2022-04-01 21:15:00",546001,-4.957828,-4.08217,-62.25011,4.437281,-17.37472,4.483134,-1.348834,-1.445436,-69.40434,3.431821,0,0.004,7999,0,0,0,0.4788284,2.282567,2.279732,5.31575,5.976448,6.470823,0.4282125,7.986633,9.069377,2.015803,"NAN","NAN",8.611404,-21.38694,-5.548839,-4.583248,-6.868158,0.5689331,35.06583,34.80587,37.70617,38.68951,32.97481,34.75613,37.57957,38.54483,32.40967,0.5735139,0.5624368,0.6913795,0.7377706,0.4870953,0.5603285,0.6855056,0.7308605,0.4647898,1.00009,3.927859,13.13702,274.4,319.5,262.4,-57.98,0.832
"2022-04-01 21:16:00",546002,-4.914805,-4.029014,-62.02124,4.440501,-17.93519,4.492966,-1.22496,-1.445435,-69.2707,3.458066,0,0.004,7999,0,0,0,0.4788284,2.220273,2.197683,5.319099,5.966611,6.467545,0.4347712,7.990021,9.072774,1.996134,"NAN","NAN",8.611404,-21.41141,-5.55139,-4.593892,-6.873268,0.5691658,35.06583,34.80134,37.71069,38.69177,32.97933,34.75839,37.57505,38.53805,32.41871,0.5735139,0.562245,0.6915898,0.7378789,0.4872755,0.5604242,0.6852962,0.7305374,0.4651431,1.000141,3.912796,13.14712,274.7,319,262.7,-57.22,0.722
"2022-04-01 21:17:00",546003,-4.914785,-4.060889,-61.79238,4.443842,-17.711,4.489685,-1.226145,-1.445435,-68.91431,3.454821,0,0.004,7999,0,0,0,0.452652,2.203916,2.204333,5.319099,5.969892,6.470823,0.4151103,7.986633,9.069489,1.992833,"NAN","NAN",8.604838,-21.42883,-5.559052,-4.603708,-6.882633,0.5689332,35.07035,34.79456,37.7039,38.68951,32.97481,34.76743,37.57505,38.53579,32.41419,0.5737074,0.5619572,0.6912744,0.7377706,0.4870953,0.5608073,0.6852962,0.7304296,0.4649664,1.000115,3.912796,13.12863,274.9,319.2,263,-57.05,0.767
"2022-04-01 21:18:00",546004,-4.904031,-4.028997,-61.62073,4.427271,-17.48681,4.486414,-1.350611,-1.445435,-68.95886,3.441661,0,0.004,7999,0,0,0,0.416654,2.223607,2.223971,5.319099,5.969965,6.474101,0.4314906,7.986738,9.069377,2.002736,"NAN","NAN",8.608121,-21.44721,-5.560759,-4.61354,-6.890313,0.5688557,35.06809,34.79456,37.70164,38.69403,32.97255,34.76065,37.57731,38.52675,32.41419,0.5736107,0.5619572,0.6911693,0.7379871,0.4870051,0.5605201,0.685401,0.7299988,0.4649664,1.000141,3.909407,13.13508,275,319.4,262.9,-57.39,0.812
"2022-04-01 21:19:00",546005,-4.914772,-4.071509,-61.79232,4.440506,-18.04727,4.479792,-1.351797,-1.445434,-68.64698,3.444934,0,0.004,7999,0,0,0,0.413381,2.230103,2.250224,5.31575,5.973167,6.467545,0.4216614,7.983246,9.05952,1.996134,"NAN","NAN",8.608121,-21.46639,-5.56074,-4.623356,-6.897117,0.5688564,35.06357,34.78778,37.7039,38.68951,32.97255,34.75613,37.57505,38.52675,32.41193,0.5734172,0.5616696,0.6912744,0.7377706,0.4870051,0.5603285,0.6852962,0.7299988,0.4648781,1.000128,3.892464,13.12673,274.9,318.8,263.2,-56.44,0.684
"2022-04-01 21:20:00",546006,-4.936274,-4.082134,-61.33459,4.450401,-18.38356,4.499586,-1.22757,-1.445434,-68.51333,3.458061,0,0.004,7999,0,0,0,0.3839391,2.190773,2.171524,5.329147,5.963412,6.464262,0.4151103,7.98335,9.049327,1.989558,"NAN","NAN",8.608228,-21.48562,-5.570124,-4.630727,-6.903086,0.568469,35.05679,34.79004,37.70164,38.69629,32.97255,34.75613,37.57505,38.52449,32.41645,0.5731271,0.5617655,0.6911693,0.7380953,0.4870051,0.5603285,0.6852962,0.729891,0.4650547,1.000153,3.888699,13.13869,275.4,318.6,263.4,-56.01,0.633
"2022-04-01 21:21:00",546007,-4.990043,-4.082132,-61.04849,4.437337,-17.82307,4.486532,-1.165723,-1.445433,-68.33511,3.438418,0,0.004,7999,0,0,0,0.3610229,2.177691,2.184697,5.315824,5.96669,6.460897,0.428215,7.993408,9.066315,1.979711,"NAN","NAN",8.611404,-21.50397,-5.570971,-4.640554,-6.909906,0.5689346,35.05905,34.79456,37.7039,38.69403,32.97707,34.75839,37.57505,38.52449,32.41193,0.5732238,0.5619572,0.6912744,0.737987,0.4871854,0.5604242,0.6852962,0.729891,0.4648781,1.000153,3.869873,13.1442,275.6,319.1,263.5,-56.48,0.74
"2022-04-01 21:22:00",546008,-5.022293,-4.103382,-60.36185,4.437281,-17.48677,4.476629,-1.104263,-1.445432,-67.80048,3.428584,0,0.004,7999,0,0,0,0.3937378,2.194056,2.197779,5.312475,5.956861,6.460978,0.4347738,7.983246,9.052836,1.969968,"NAN","NAN",8.604838,-21.51705,-5.576933,-4.649557,-6.917572,0.5685481,35.05905,34.79456,37.70617,38.69403,32.97255,34.75613,37.57731,38.53127,32.41645,0.5732238,0.5619574,0.6913795,0.737987,0.4870051,0.5603285,0.685401,0.7302141,0.4650547,1.000141,3.869873,13.13495,276.3,319.4,264,-56.29,0.801
"2022-04-01 21:23:00",546009,-5.022293,-4.103382,-60.41906,4.427495,-17.43073,4.460124,-1.228729,-1.445432,-67.5332,3.428678,0,0.004,7999,0,0,0,0.4330317,2.203913,2.204303,5.322594,5.963415,6.467545,0.4216639,7.983246,9.066203,1.96345,"NAN","NAN",8.601662,-21.53368,-5.58632,-4.659388,-6.922691,0.5685481,35.05905,34.79682,37.7039,38.69177,32.97029,34.76291,37.57957,38.53805,32.41419,0.5732238,0.5620531,0.6912744,0.7378789,0.4869151,0.5606157,0.6855056,0.7305374,0.4649664,1.000153,3.869873,13.14048,276.2,319.4,264.3,-56,0.796
"2022-04-01 21:24:00",546010,-4.990022,-4.082114,-60.19025,4.427551,-17.43074,4.47348,-1.478411,-1.445433,-67.31051,3.428538,0,0.004,7999,0,0,0,0.446106,2.217023,2.237114,5.319315,5.956858,6.467545,0.4183858,7.990021,9.069489,1.96345,"NAN","NAN",8.601784,-21.54938,-5.587162,-4.667571,-6.932917,0.5684699,35.05679,34.7923,37.71069,38.69177,32.97255,34.75839,37.57731,38.52675,32.40967,0.5731271,0.5618613,0.6915898,0.7378789,0.4870052,0.5604242,0.685401,0.7299988,0.4647898,1.000141,3.856316,13.13306,276.4,319.4,264.5,-55.83,0.81
"2022-04-01 21:25:00",546011,-4.957754,-4.08211,-60.13305,4.427495,-17.54284,4.483307,-1.478564,-1.445433,-67.31052,3.42526,0,0.004,7999,0,0,0,0.4493866,2.207158,2.217448,5.319244,5.956861,6.457695,0.4282252,7.983246,9.062805,1.960152,"NAN","NAN",8.60506,-21.56512,-5.590573,-4.679859,-6.938035,0.5685471,35.05001,34.79908,37.70617,38.68047,32.97255,34.75839,37.57505,38.52223,32.41419,0.5728369,0.5621491,0.6913795,0.737338,0.4870051,0.5604242,0.6852962,0.7297833,0.4649664,1.000141,3.849537,13.13674,276.5,319.4,264.5,-55.75,0.796
"2022-04-01 21:26:00",546012,-4.968507,-4.082109,-60.01861,4.420934,-17.82307,4.460363,-1.354342,-1.445433,-67.26597,3.42863,0,0.004,7999,0,0,0,0.4559479,2.194056,2.207581,5.319315,5.960136,6.464262,0.4085592,7.986633,9.072886,1.953578,"NAN","NAN",8.598271,-21.5756,-5.591423,-4.68559,-6.944857,0.5684696,35.04774,34.78778,37.69712,38.69855,32.97029,34.75839,37.57053,38.53579,32.41193,0.5727403,0.5616696,0.6909592,0.7382035,0.4869151,0.5604242,0.6850869,0.7304295,0.4648781,1.000141,3.849537,13.12844,276.6,319,264.5,-55.31,0.712
"2022-04-01 21:27:00",546013,-5.033024,-4.082102,-59.90416,4.427495,-18.38354,4.476748,-1.230359,-1.445433,-66.90958,3.431953,0,0.004,7999,0,0,0,0.47229,2.197393,2.194501,5.312762,5.950307,6.460978,0.4249471,7.990128,9.0696,1.960152,"NAN","NAN",8.595103,-21.58345,-5.604215,-4.696235,-6.953381,0.5682372,35.05905,34.79682,37.69938,38.69629,32.97029,34.75613,37.57731,38.53579,32.40967,0.5732238,0.5620531,0.6910642,0.7380953,0.4869151,0.5603285,0.685401,0.7304296,0.4647898,1.000141,3.834476,13.13302,276.7,318.5,264.9,-54.52,0.609
"2022-04-01 21:28:00",546014,-5.043778,-4.082102,-59.78973,4.43072,-18.32749,4.473353,-1.043666,-1.445433,-66.95412,3.418846,0,0.004,7999,0,0,0,0.4526443,2.190809,2.201149,5.31283,5.950231,6.454412,0.421669,7.990128,9.0696,1.956904,"NAN","NAN",8.598271,-21.59482,-5.616163,-4.705247,-6.961061,0.5683147,35.06131,34.79682,37.69938,38.68951,32.97029,34.75839,37.57505,38.52449,32.41193,0.5733205,0.5620531,0.6910642,0.7377707,0.4869151,0.5604242,0.6852962,0.729891,0.4648781,1.000141,3.826946,13.14131,276.9,318.5,264.8,-54.68,0.617
"2022-04-01 21:29:00",546015,-5.033109,-4.092802,-60.01854,4.430776,-18.27143,4.470144,-0.9819387,-1.445431,-66.99862,3.432137,0,0.004,7999,0,0,0,0.4395447,2.171158,2.174802,5.309484,5.953585,6.447845,0.3954569,7.983246,9.05306,1.953555,"NAN","NAN",8.5985,-21.6049,-5.619696,-4.71354,-6.965476,0.5685481,35.05679,34.79456,37.69712,38.69403,32.97255,34.75839,37.57505,38.53353,32.41645,0.5731271,0.5619574,0.6909592,0.7379871,0.4870051,0.5604242,0.6852962,0.7303218,0.4650547,1.000115,3.826946,13.13889,276.6,318.6,264.8,-54.68,0.626
"2022-04-01 21:30:00",546016,-5.033152,-4.114098,-60.19019,4.427495,-18.32747,4.47348,-0.9820404,-1.445431,-67.1768,3.415614,0,0.004,7999,0,0,0,0.446106,2.154732,2.174802,5.306137,5.943751,6.451128,0.4052836,7.990021,9.059743,1.956879,"NAN","NAN",8.591705,-21.61462,-5.629961,-4.723392,-6.973186,0.568471,35.04322,34.79682,37.70617,38.68951,32.97029,34.76065,37.57731,38.53579,32.41645,0.572547,0.5620531,0.6913795,0.7377707,0.4869151,0.56052,0.685401,0.7304297,0.4650547,1.000141,3.820169,13.13528,276.4,318.5,264.6,-54.87,0.618
"2022-04-01 21:31:00",546017,-5.033158,-4.114103,-60.4765,4.434113,-18.83198,4.47348,-1.29335,-1.445437,-67.35525,3.418976,0,0.004,7999,0,0,0,0.4428329,2.125186,2.115832,5.312897,5.930639,6.454412,0.4151154,7.986633,9.059631,1.966749,"NAN","NAN",8.595103,-21.62692,-5.636801,-4.733235,-6.980883,0.5682361,35.05001,34.79004,37.7039,38.69177,32.96577,34.75613,37.58862,38.53805,32.40741,0.5728369,0.5617654,0.6912744,0.7378789,0.4867349,0.5603285,0.6859245,0.7305372,0.4647014,1.000141,3.806614,13.13616,276.2,318,264.4,-54.53,0.509
"2022-04-01 21:32:00",546018,-5.033188,-4.135388,-60.47699,4.424215,-18.3277,4.44384,-0.9824855,-1.445449,-67.75672,3.412448,0,0.004,7999,0,0,0,0.4526774,2.079323,2.079798,5.306203,5.937195,6.45121,0.4183909,7.983246,9.056458,1.953606,"NAN","NAN",8.595103,-21.63052,-5.647921,-4.74227,-6.986889,0.5683804,35.05227,34.79456,37.7039,38.69855,32.96803,34.75613,37.5841,38.52901,32.40515,0.5729337,0.5619572,0.6912744,0.7382036,0.486825,0.5603285,0.6857151,0.7301064,0.4646132,1.000115,3.806614,13.1324,276.1,318.4,264,-55.3,0.587
"2022-04-01 21:33:00",546019,-5.033188,-4.135388,-60.76307,4.394592,-17.76722,4.434057,-1.293643,-1.445449,-67.97945,3.389582,0,0.004,7999,0,0,0,0.4395523,2.072774,2.069934,5.302856,5.943751,6.447845,0.4020157,7.990021,9.046265,1.943731,"NAN","NAN",8.591705,-21.6384,-5.654749,-4.751282,-6.993717,0.5683804,35.05001,34.7923,37.7039,38.68724,32.96577,34.76065,37.57731,38.52901,32.40515,0.5728369,0.5618613,0.6912744,0.7376625,0.4867349,0.56052,0.685401,0.7301064,0.4646132,1.000128,3.791551,13.13701,275.7,318.9,263.6,-56.15,0.697
"2022-04-01 21:34:00",546020,-5.033115,-4.135329,-61.04893,4.368484,-17.15063,4.424215,-1.104444,-1.445444,-68.2465,3.399633,0,0.004,7999,0,0,0,0.4526672,2.089134,2.115807,5.306137,5.933917,6.447845,0.3954646,7.983246,9.049663,1.917572,"NAN","NAN",8.591705,-21.64151,-5.664888,-4.75857,-7.000418,0.5682284,35.04774,34.79456,37.71294,38.69177,32.96125,34.75839,37.57731,38.53127,32.40515,0.5727403,0.5619572,0.6916948,0.7378789,0.4865547,0.5604243,0.685401,0.7302141,0.4646132,1.000128,3.784019,13.13546,275.3,319.5,263.4,-56.94,0.819
"2022-04-01 21:35:00",546021,-5.033079,-4.082146,-61.67825,4.361923,-17.65504,4.42422,-1.290642,-1.445442,-68.82556,3.366412,0,0.004,7999,0,0,0,0.4526672,2.148145,2.16172,5.309484,5.940473,6.447845,0.4052887,7.986738,9.05306,1.924164,"NAN","NAN",8.595103,-21.64843,-5.675962,-4.768385,-7.006367,0.5682299,35.04548,34.79456,37.70164,38.69177,32.9635,34.76065,37.57731,38.53353,32.40741,0.5726436,0.5619572,0.6911693,0.7378789,0.4866448,0.56052,0.685401,0.7303218,0.4647014,1.000128,3.784019,13.12907,274.6,319,262.7,-57.22,0.711
"2022-04-01 21:36:00",546022,-5.033078,-4.082145,-61.90703,4.365265,-17.87921,4.420934,-1.53877,-1.445441,-69.27094,3.386383,0,0.004,7999,0,0,0,0.446106,2.13177,2.158488,5.299576,5.937195,6.441289,0.4020157,7.993408,9.056458,1.914327,"NAN","NAN",8.595225,-21.65017,-5.683639,-4.777395,-7.014043,0.5682306,35.04096,34.79456,37.69938,38.69177,32.9635,34.75613,37.57957,38.52675,32.40063,0.5724503,0.5619572,0.6910642,0.7378789,0.4866448,0.5603285,0.6855057,0.7299986,0.4644365,1.000115,3.784019,13.13561,274.4,318.7,262.3,-57.33,0.659
"2022-04-01 21:37:00",546023,-5.03307,-4.1034,-62.02131,4.365265,-18.10336,4.420992,-1.226,-1.445437,-69.35986,3.386383,0,0.004,7999,0,0,0,0.4461212,2.190781,2.227343,5.306203,5.930639,6.444572,0.3987325,7.990125,9.056458,1.924215,"NAN","NAN",8.595103,-21.65277,-5.693873,-4.785582,-7.022569,0.5683892,35.04322,34.79908,37.70842,38.69177,32.96577,34.75613,37.57731,38.52901,32.40063,0.5725469,0.5621491,0.6914846,0.737879,0.4867349,0.5603285,0.685401,0.7301064,0.4644365,1.000141,3.770465,13.14133,274.3,318.5,262.2,-57.18,0.611
"2022-04-01 21:38:00",546024,-5.03307,-4.1034,-62.65068,4.36854,-18.32755,4.417715,-1.101532,-1.445437,-69.93898,3.383095,0,0.004,7999,0,0,0,0.4101283,2.177663,2.19784,5.296295,5.917526,6.444567,0.4020157,7.986738,9.056458,1.901296,"NAN","NAN",8.601898,-21.65889,-5.693873,-4.797052,-7.027689,0.5682341,35.04322,34.79682,37.69938,38.68951,32.9635,34.75839,37.57279,38.52675,32.40515,0.5725469,0.5620531,0.6910642,0.7377706,0.4866448,0.5604243,0.6851916,0.7299986,0.4646132,1.000115,3.763687,13.13304,273.7,318.3,261.7,-57.53,0.559
"2022-04-01 21:39:00",546025,-5.02235,-4.114058,-62.93667,4.371816,-18.83195,4.424271,-1.3517,-1.445435,-70.29527,3.389786,0,0.004,7999,0,0,0,0.3774134,2.112066,2.109306,5.296361,5.924082,6.447932,0.3987401,8.000183,9.05986,1.888173,"NAN","NAN",8.595103,-21.68007,-5.695629,-4.803648,-7.034576,0.5682352,35.03644,34.7923,37.7039,38.68725,32.96803,34.75839,37.57053,38.53353,32.40289,0.572257,0.5618613,0.6912744,0.7376625,0.486825,0.5604243,0.6850869,0.7303219,0.4645249,1.00009,3.759921,13.14299,273.4,317.8,261.3,-57.36,0.458
"2022-04-01 21:40:00",546026,-5.033122,-4.199118,-63.1083,4.365265,-18.6638,4.414436,-0.9785461,-1.445435,-70.56253,3.366613,0,0.004,7999,0,0,0,0.3774134,2.059596,2.050237,5.296427,5.924082,6.438011,0.4052963,7.993515,9.056458,1.881599,"NAN","NAN",8.591705,-21.68799,-5.693932,-4.814307,-7.039709,0.5682358,35.04096,34.79682,37.71068,38.69403,32.96125,34.75839,37.57731,38.53127,32.40515,0.5724503,0.5620531,0.6915898,0.737987,0.4865547,0.5604242,0.685401,0.7302141,0.4646132,1.000115,3.741093,13.13743,273.2,317.9,260.9,-57.79,0.484
"2022-04-01 21:41:00",546027,-5.06538,-4.199114,-63.45155,4.365265,-18.66379,4.40788,-0.9789276,-1.445434,-70.78522,3.376582,0,0.004,7999,0,0,0,0.3806915,2.030095,2.030596,5.286453,5.917526,6.438011,0.4020233,7.993408,9.05306,1.884903,"NAN","NAN",8.601898,-21.68445,-5.693921,-4.820853,-7.04567,0.5682361,35.03418,34.79908,37.70617,38.69177,32.96577,34.76065,37.57731,38.53579,32.40289,0.5721603,0.5621491,0.6913795,0.737879,0.4867349,0.56052,0.685401,0.7304295,0.4645249,1.000115,3.741093,13.13553,272.9,317.9,260.8,-57.96,0.477
"2022-04-01 21:42:00",546028,-5.054602,-4.209725,-63.62312,4.365265,-18.83191,4.401321,-1.104156,-1.445432,-71.00787,3.379903,0,0.004,7999,0,0,0,0.3675791,2.007182,2.030652,5.2898,5.924082,6.434733,0.4052912,8.000183,9.056458,1.888206,"NAN","NAN",8.595103,-21.70099,-5.693899,-4.831486,-7.05247,0.5682377,35.04096,34.79682,37.69712,38.68951,32.9635,34.76065,37.58183,38.54257,32.40289,0.5724503,0.5620531,0.6909592,0.7377707,0.4866448,0.56052,0.6856104,0.7307527,0.4645249,1.00009,3.741093,13.13541,272.7,317.7,260.6,-57.95,0.434
"2022-04-01 21:43:00",546029,-5.086865,-4.209725,-63.33705,4.345571,-18.15934,4.365265,-1.041924,-1.445432,-71.27515,3.343837,0,0.004,7999,0,0,0,0.3806915,2.059621,2.069931,5.299774,5.917526,6.431541,0.3987401,7.993515,9.05986,1.878398,"NAN","NAN",8.595103,-21.70624,-5.693899,-4.839679,-7.059298,0.5682377,35.04096,34.79908,37.70617,38.68724,32.96577,34.75613,37.57957,38.53579,32.40289,0.5724503,0.5621491,0.6913795,0.7376625,0.4867349,0.5603285,0.6855057,0.7304295,0.4645249,1.000115,3.727538,13.14923,272.9,318.2,260.1,-58.92,0.541
"2022-04-01 21:44:00",546030,-5.054632,-4.20975,-63.73744,4.306219,-17.54279,4.361982,-1.102117,-1.445429,-71.45322,3.314237,0,0.004,7999,0,0,0,0.3774185,2.026817,2.060099,5.296494,5.917526,6.431455,0.4020208,8.000183,9.056458,1.868543,"NAN","NAN",8.591705,-21.72565,-5.693942,-4.849546,-7.066177,0.5682392,35.03644,34.79456,37.70164,38.69177,32.96125,34.75161,37.57957,38.52901,32.40289,0.572257,0.5619572,0.6911693,0.7378789,0.4865547,0.560137,0.6855057,0.7301064,0.4645249,1.000115,3.72076,13.14174,272.3,318.8,259.8,-59.81,0.67
"2022-04-01 21:45:00",546031,-5.033138,-4.220394,-64.08071,4.28656,-17.87907,4.355418,-1.537346,-1.445429,-71.63138,3.307757,0,0.004,7999,0,0,0,0.3774134,2.003878,1.99781,5.296494,5.917526,6.441376,0.4020309,7.986738,9.056458,1.871841,"NAN","NAN",8.598622,-21.73443,-5.69651,-4.857747,-7.069602,0.5682399,35.03418,34.79908,37.7039,38.69177,32.96125,34.75613,37.57505,38.53805,32.39611,0.5721603,0.5621491,0.6912744,0.7378789,0.4865547,0.5603285,0.6852962,0.7305374,0.46426,1.000102,3.71323,13.1408,271.9,318.4,259.6,-59.61,0.591
"2022-04-01 21:46:00",546032,-5.033145,-4.209769,-64.25231,4.286499,-18.15929,4.339007,-1.413353,-1.445428,-71.94315,3.3144,0,0.004,7999,0,0,0,0.3708674,1.961253,1.951907,5.293218,5.917526,6.441462,0.3987478,7.993622,9.05986,1.86203,"NAN","NAN",8.595103,-21.7345,-5.700794,-4.865954,-7.07645,0.5682403,35.03418,34.79682,37.70617,38.69403,32.96577,34.76065,37.57731,38.53127,32.39837,0.5721603,0.5620531,0.6913795,0.7379871,0.4867349,0.56052,0.685401,0.7302141,0.4643482,1.000077,3.69817,13.14168,271.7,318,259.3,-59.55,0.514
"2022-04-01 21:47:00",546033,-5.033182,-4.209799,-64.5383,4.283279,-18.27136,4.332443,-1.476532,-1.445426,-72.16579,3.30115,0,0.004,7999,0,0,0,0.3675995,1.918607,1.928978,5.293218,5.917526,6.431541,0.3987478,8.000183,9.05306,1.845645,"NAN","NAN",8.5985,-21.74162,-5.705948,-4.876634,-7.085878,0.5682421,35.03644,34.79908,37.7039,38.68499,32.96125,34.75161,37.57505,38.53353,32.39611,0.572257,0.5621491,0.6912744,0.7375543,0.4865547,0.560137,0.6852962,0.7303218,0.46426,1.00009,3.69817,13.14345,271.4,317.9,259,-59.69,0.483
"2022-04-01 21:48:00",546034,-5.033182,-4.209799,-64.82437,4.28656,-18.32741,4.322604,-1.2276,-1.445426,-72.38853,3.30115,0,0.004,7999,0,0,0,0.308698,1.892382,1.896205,5.296494,5.920886,6.43482,0.4052989,7.987053,9.05986,1.819448,"NAN","NAN",8.5985,-21.74425,-5.715335,-4.884007,-7.090145,0.5682421,35.03418,34.78778,37.69712,38.69177,32.96125,34.76065,37.57505,38.54031,32.39611,0.5721603,0.5616696,0.6909592,0.737879,0.4865547,0.56052,0.6852962,0.730645,0.46426,1.000077,3.694781,13.13884,271.1,317.8,258.8,-59.81,0.46
"2022-04-01 21:49:00",546035,-5.033159,-4.20978,-65.05312,4.28656,-18.77576,4.319326,-1.539731,-1.445424,-72.70023,3.307752,0,0.004,7999,0,0,0,0.2825089,1.89566,1.909261,5.283391,5.917526,6.43482,0.405304,7.986946,9.063263,1.806335,"NAN","NAN",8.5985,-21.73712,-5.714449,-4.892992,-7.096933,0.5682435,35.03418,34.7923,37.70842,38.68725,32.96125,34.75613,37.57053,38.53579,32.39837,0.5721603,0.5618613,0.6914846,0.7376625,0.4865547,0.5603285,0.6850868,0.7304295,0.4643482,1.000102,3.688004,13.13969,270.9,317.3,258.5,-59.62,0.36
"2022-04-01 21:50:00",546036,-5.043902,-4.220401,-65.45361,4.279999,-18.88784,4.325884,-1.353226,-1.445423,-73.05659,3.304474,0,0.004,7999,0,0,0,0.2497889,1.882548,1.892876,5.27684,5.917526,6.431455,0.4020081,7.993515,9.05986,1.812927,"NAN","NAN",8.588552,-21.73797,-5.714443,-4.902819,-7.105459,0.5682442,35.03192,34.80134,37.7039,38.69403,32.96125,34.75613,37.57279,38.54031,32.39384,0.5720637,0.5622451,0.6912744,0.737987,0.4865547,0.5603285,0.6851916,0.730645,0.4641716,1.000077,3.677837,13.14797,270.5,317.2,258.2,-59.91,0.343
"2022-04-01 21:51:00",546037,-5.033132,-4.231019,-65.56805,4.279999,-19.22413,4.299718,-1.229062,-1.445424,-73.23479,3.281476,0,0.004,7999,0,0,0,0.2301509,1.843211,1.843725,5.283391,5.917526,6.428177,0.4020208,7.996902,9.076863,1.812927,"NAN","NAN",8.595225,-21.73346,-5.71526,-4.910161,-7.107973,0.568244,35.02966,34.79456,37.70617,38.69629,32.95898,34.75839,37.57957,38.53579,32.39158,0.5719671,0.5619572,0.6913795,0.7380953,0.4864646,0.5604242,0.6855057,0.7304296,0.4640833,1.000064,3.670306,13.13228,270.3,316.8,257.9,-59.72,0.243
"2022-04-01 21:52:00",546038,-5.086823,-4.252212,-65.73973,4.276718,-19.50438,4.289835,-1.354128,-1.445425,-73.45757,3.258519,0,0.004,7999,0,0,0,0.230161,1.820259,1.810926,5.27684,5.917526,6.434906,0.4053167,7.993619,9.070064,1.812927,"NAN","NAN",8.588429,-21.73231,-5.724574,-4.916653,-7.117269,0.5682433,35.04096,34.79682,37.70164,38.69177,32.96125,34.75839,37.57505,38.53579,32.39384,0.5724503,0.5620531,0.6911693,0.7378789,0.4865547,0.5604243,0.6852962,0.7304295,0.4641716,1.000064,3.655243,13.13776,270.2,316.5,257.5,-59.76,0.172
"2022-04-01 21:53:00",546039,-5.151349,-4.326625,-66.02581,4.273493,-19.78461,4.289892,-0.9807408,-1.445425,-73.54667,3.232315,0,0.004,7999,0,0,0,0.2170665,1.794009,1.814227,5.27684,5.917526,6.438271,0.4151357,7.990341,9.080266,1.809657,"NAN","NAN",8.585277,-21.72793,-5.733961,-4.928123,-7.121536,0.5682433,35.03192,34.79682,37.70164,38.68951,32.9635,34.75387,37.57279,38.54031,32.39384,0.5720637,0.5620531,0.6911693,0.7377706,0.4866448,0.5602327,0.6851916,0.7306451,0.4641716,1.000077,3.655243,13.135,269.9,316.2,257.3,-59.68,0.112
"2022-04-01 21:54:00",546040,-5.16205,-4.326581,-66.25478,4.266876,-20.00883,4.28656,-1.102997,-1.445427,-73.72498,3.229032,0,0.004,7999,0,0,0,0.2170715,1.751394,1.742121,5.273557,5.920886,6.428177,0.4085846,7.987053,9.076869,1.793304,"NAN","NAN",8.591949,-21.72502,-5.744127,-4.934614,-7.12827,0.5682418,35.03418,34.7923,37.70842,38.69177,32.96125,34.76065,37.57505,38.52901,32.39384,0.5721603,0.5618613,0.6914846,0.737879,0.4865547,0.56052,0.6852962,0.7301064,0.4641716,1.000051,3.645077,13.12942,269.6,315.9,257.1,-59.64,0.06
"2022-04-01 21:55:00",546041,-5.140514,-4.326558,-66.02593,4.211118,-19.44837,4.293335,-1.289253,-1.445427,-73.76955,3.215881,0,0.004,7999,0,0,0,0.171257,1.672691,1.663391,5.27684,5.920886,6.428177,0.4184341,7.99044,9.090465,1.780192,"NAN","NAN",8.58878,-21.73547,-5.744966,-4.944432,-7.136785,0.5682411,35.03644,34.79456,37.70617,38.68951,32.96125,34.75839,37.58183,38.53579,32.38932,0.572257,0.5619574,0.6913795,0.7377707,0.4865547,0.5604243,0.6856104,0.7304295,0.4639951,1.000064,3.634911,13.12941,269.6,316.5,257,-60.32,0.188
"2022-04-01 21:56:00",546042,-5.151256,-4.337178,-66.19759,4.211174,-19.89675,4.283335,-1.538602,-1.445428,-73.76955,3.193003,0,0.004,7999,0,0,0,0.1483536,1.639971,1.610942,5.266991,5.920886,6.431541,0.428271,7.99044,9.083669,1.760554,"NAN","NAN",8.582105,-21.74411,-5.744938,-4.953421,-7.140165,0.5682411,35.03644,34.79004,37.70617,38.69629,32.95898,34.75839,37.57731,38.53127,32.38932,0.572257,0.5617655,0.6913795,0.7380953,0.4864646,0.5604242,0.685401,0.7302141,0.4639951,1.000064,3.619848,13.13124,269.4,316,256.9,-59.94,0.081
"2022-04-01 21:57:00",546043,-5.151196,-4.347757,-66.31204,4.20784,-20.23304,4.276932,-1.103806,-1.445428,-73.94776,3.160156,0,0.004,7999,0,0,0,0.1385396,1.597326,1.574931,5.270274,5.917526,6.434906,0.4053167,7.983778,9.076985,1.73436,"NAN","NAN",8.565478,-21.74916,-5.745738,-4.960748,-7.146924,0.5682406,35.03192,34.79456,37.70617,38.68724,32.96125,34.75839,37.57505,38.53579,32.38932,0.5720637,0.5619572,0.6913795,0.7376625,0.4865548,0.5604242,0.6852962,0.7304295,0.4639951,1.000077,3.612316,13.14318,269.3,315.7,256.6,-59.89,0.001
