"2022-04-12",17:50,17.215,17.216,17.24,17.13,13.508,17.17,52.61,28.769,3.706,346.9,384.9,-12.9,32.064,-1.088,333.4,0,7113.,0.,100000,100.9492,3.783,4.45,3.489,4.32,225.266,1.913,2.32,226.73,0.397,8.933,7.28,6.858,-999,8.018,9.034,16.048,-999.,-999.,7.748,13.796,12.122,12.367,17.791,0.644,0.636,0.69,0.756,0.687,0.69,0.687,0.768,0.526,,100.,0.,0.,0.,66.63,251.,251.
"2022-04-12",17:51,17.147,17.121,17.17,17.16,13.41,17.13,53.61,27.437,3.292,346.9,384.2,-13.2,30.716,-0.714,333.5,0,6034.,0.,100000,100.9514,4.004,5.013,3.869,4.2,227.599,2.027,2.42,227.407,0.397,8.929,7.283,6.852,-999,8.021,9.034,16.015,-999.,-999.,7.748,13.78,12.116,12.359,17.567,0.644,0.638,0.691,0.758,0.687,0.691,0.687,0.765,0.526,,100.,0.,0.,0.,66.63,251.,251.
"2022-04-12",17:52,17.134,17.144,17.08,17.09,13.378,17.06,53.65,26.083,2.867,347.2,384.3,-13.9,29.368,-0.897,334.,0,6713.,0.,100000,100.9465,3.483,3.825,3.531,3.95,224.866,2.277,2.57,226.734,0.397,8.929,7.286,6.848,-999,8.018,9.034,15.982,-999.,-999.,7.748,13.763,12.108,12.346,17.343,0.644,0.631,0.691,0.755,0.687,0.691,0.687,0.754,0.526,,100.,0.,0.,0.,66.63,251.,251.
"2022-04-12",17:53,17.196,17.204,17.07,17.05,13.329,17.,53.15,24.848,2.464,347.3,384.4,-14.7,28.213,-0.711,334.2,0,7727.,0.,100000,100.9496,3.379,4.138,3.541,3.95,225.466,2.079,2.36,225.,0.397,8.936,7.29,6.852,-999,8.021,9.034,15.959,-999.,-999.,7.748,13.748,12.103,12.337,17.118,0.644,0.641,0.691,0.757,0.687,0.691,0.687,0.766,0.526,,100.,0.,0.,0.,66.63,251.,251.
"2022-04-12",17:54,17.176,17.188,17.16,17.08,13.273,17.09,52.31,23.645,2.103,346.9,383.9,-15.5,27.009,-0.833,334.,0,6355.,0.,100000,100.9485,3.292,3.513,3.456,4.24,227.001,1.685,2.36,228.872,0.397,8.929,7.297,6.865,-999,8.021,9.041,15.931,-999.,-999.,7.751,13.732,12.096,12.326,16.888,0.644,0.636,0.691,0.756,0.687,0.691,0.687,0.766,0.526,,100.,0.,0.,0.,66.63,250.9,251.
"2022-04-12",17:55,17.059,17.083,17.05,17.07,13.218,17.04,53.37,22.453,1.752,346.8,383.1,-15.6,25.854,-0.832,334.,0,7161.,0.,100000,100.9459,3.637,4.388,3.375,3.85,227.733,1.837,2.25,226.599,0.397,8.93,7.297,6.858,-999,8.018,9.047,15.914,-999.,-999.,7.748,13.718,12.092,12.314,16.66,0.644,0.633,0.69,0.757,0.687,0.691,0.687,0.761,0.526,,100.,0.,0.,0.,66.63,250.9,251.
"2022-04-12",17:56,17.043,17.064,17.06,17.04,13.156,17.,52.77,21.325,1.412,347.3,383.3,-16.1,24.746,-0.521,334.1,0,7307.,0.,100000,100.9508,3.846,4.575,3.549,4.35,223.599,1.981,2.61,222.735,0.397,8.917,7.3,6.865,-999,8.031,9.044,15.875,-999.,-999.,7.745,13.702,12.085,12.305,16.426,0.644,0.636,0.691,0.756,0.687,0.691,0.687,0.758,0.526,,100.,0.,0.,0.,66.63,250.9,251.
"2022-04-12",17:57,17.056,17.054,17.11,17.05,13.113,17.07,52.19,20.283,1.115,347.2,383.5,-17.1,23.687,-0.646,334.,0,6630.,0.,100000,100.952,3.538,3.95,3.436,3.93,223.4,1.92,2.37,226.675,0.397,8.94,7.3,6.865,-999,8.022,9.041,15.856,-999.,-999.,7.745,13.686,12.079,12.295,16.195,0.644,0.634,0.691,0.757,0.687,0.691,0.687,0.768,0.526,,100.,0.,0.,0.,66.63,250.9,251.
"2022-04-12",17:58,17.063,17.087,17.08,17.05,13.038,17.05,52.34,19.251,0.807,346.8,382.9,-17.7,22.628,-0.584,333.9,0,5744.,0.,100000,100.9521,3.775,4.2,3.531,3.8,224.266,2.139,3.,223.735,0.397,8.927,7.297,6.869,-999,8.002,9.028,15.82,-999.,-999.,7.748,13.669,12.073,12.282,15.96,0.644,0.636,0.69,0.755,0.687,0.691,0.687,0.761,0.526,,100.,0.,0.,0.,66.63,250.9,251.
"2022-04-12",17:59,17.096,17.13,17.07,17.05,13.022,17.1,52.33,18.274,0.542,347.,382.2,-17.5,21.713,-0.583,333.9,0,7407.,0.,100000,100.9475,3.521,3.763,3.256,3.55,221.6,1.851,2.17,217.333,0.397,8.914,7.3,6.869,-999,8.012,9.015,15.781,-999.,-999.,7.752,13.654,12.066,12.272,15.725,0.644,0.641,0.691,0.755,0.687,0.69,0.687,0.763,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:00,17.142,17.147,17.03,17.04,12.98,17.01,52.71,17.275,0.234,346.7,381.8,-18.1,20.702,-0.519,333.6,0,6510.,0.,100000,100.9517,3.446,3.763,3.601,4.23,222.8,1.96,2.41,219.2,0.397,8.911,7.29,6.869,-999,7.999,9.008,15.768,-999.,-999.,7.749,13.636,12.057,12.261,15.488,0.644,0.636,0.691,0.756,0.687,0.691,0.687,0.758,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:01,17.073,17.088,17.01,16.98,12.934,17.,52.49,16.319,0.,346.6,382.,-19.1,19.788,-0.395,333.5,0,6432.,0.,100000,100.953,3.463,3.825,3.551,4.14,222.4,1.973,2.39,221.133,0.397,8.897,7.294,6.875,-999,7.986,8.995,15.725,-999.,-999.,7.745,13.619,12.052,12.249,15.253,0.644,0.64,0.691,0.757,0.687,0.691,0.687,0.764,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:02,16.964,16.996,16.96,16.96,12.875,17.,52.59,15.341,-0.234,346.3,382.,-20.1,18.921,-0.517,333.1,0,6930.,0.,100000,100.9528,3.538,3.95,3.789,4.04,223.332,2.102,2.55,223.737,0.397,8.911,7.307,6.875,-999,7.989,9.012,15.702,-999.,-999.,7.736,13.602,12.045,12.239,15.016,0.644,0.638,0.691,0.757,0.687,0.69,0.687,0.768,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:03,16.882,16.897,16.89,16.92,12.826,16.91,53.15,14.407,-0.51,346.2,381.7,-20.6,17.958,-0.02,332.9,0,6975.,0.,100000,100.9516,3.567,4.075,3.505,3.92,226.,1.835,2.18,222.667,0.397,8.904,7.294,6.875,-999,7.989,9.009,15.686,-999.,-999.,7.736,13.585,12.038,12.226,14.778,0.643,0.638,0.691,0.756,0.687,0.69,0.687,0.757,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:04,16.817,16.835,16.75,16.84,12.8,16.83,53.95,13.407,-0.839,345.7,381.1,-21.2,16.995,-0.016,332.6,0,7956.,0.,100000,100.9536,3.483,3.825,3.527,3.98,225.134,1.785,2.02,224.999,0.397,8.918,7.294,6.889,-999,7.986,9.032,15.627,-999.,-999.,7.736,13.568,12.031,12.217,14.541,0.644,0.64,0.691,0.757,0.687,0.69,0.687,0.758,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:05,16.718,16.73,16.64,16.74,12.738,16.73,54.47,12.451,-1.168,345.5,380.3,-21.2,16.032,-0.201,332.3,0,6798.,0.,100000,100.953,3.546,3.95,3.512,3.88,224.667,1.863,2.16,223.866,0.397,8.918,7.301,6.889,-999,7.98,9.032,15.624,-999.,-999.,7.739,13.548,12.025,12.204,14.307,0.644,0.638,0.691,0.757,0.687,0.691,0.687,0.756,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:06,16.597,16.642,16.54,16.64,12.692,16.63,54.82,11.474,-1.487,345.3,380.1,-21.8,15.069,0.235,332.,0,7357.,0.,100000,100.9513,3.533,3.888,3.581,4.22,226.2,1.822,2.06,223.802,0.397,8.931,7.301,6.882,-999,7.987,9.036,15.571,-999.,-999.,7.742,13.53,12.016,12.194,14.069,0.644,0.64,0.691,0.755,0.687,0.691,0.687,0.76,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:07,16.498,16.54,16.45,16.55,12.633,16.53,55.21,10.539,-1.816,344.9,379.8,-22.5,14.107,0.674,331.7,0,7956.,0.,100000,100.9553,3.704,4.012,3.685,4.65,226.467,1.861,2.33,226.134,0.397,8.938,7.297,6.885,-999,8.007,9.026,15.545,-999.,-999.,7.746,13.513,12.01,12.181,13.833,0.644,0.638,0.69,0.757,0.687,0.69,0.687,0.76,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:08,16.443,16.451,16.47,16.5,12.571,16.5,54.78,9.561,-2.134,344.7,380.3,-23.9,13.144,-0.135,331.3,0,6841.,0.,100000,100.9553,3.721,3.95,4.009,4.48,226.8,2.079,2.31,225.602,0.397,8.938,7.307,6.886,-999,8.007,9.026,15.519,-999.,-999.,7.749,13.493,12.002,12.168,13.6,0.644,0.638,0.691,0.755,0.687,0.69,0.687,0.76,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:09,16.4,16.441,16.41,16.47,12.502,16.44,55.18,8.648,-2.389,344.3,379.7,-24.4,12.229,-0.695,330.9,0,7999.,0.,100000,100.9602,3.7,4.075,3.659,4.1,227.534,1.835,2.13,226.333,0.397,8.938,7.321,6.889,-999,8.007,9.016,15.47,-999.,-999.,7.736,13.476,11.994,12.158,13.367,0.644,0.638,0.691,0.757,0.687,0.69,0.687,0.767,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:10,16.347,16.386,16.32,16.4,12.453,16.37,55.7,7.746,-2.665,344.1,378.9,-24.4,11.314,-0.633,330.7,0,7066.,0.,100000,100.9547,3.871,4.263,3.779,4.12,226.334,1.797,2.11,225.065,0.397,8.941,7.318,6.886,-999,8.007,9.03,15.457,-999.,-999.,7.743,13.456,11.984,12.143,13.131,0.644,0.64,0.691,0.756,0.687,0.69,0.687,0.757,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:11,16.296,16.323,16.27,16.33,12.398,16.3,55.85,6.822,-2.984,343.8,378.3,-24.7,10.399,-0.819,330.4,0,7672.,0.,100000,100.957,3.875,4.325,3.623,4.15,226.733,1.822,2.05,223.667,0.397,8.941,7.331,6.889,-999,8.007,9.033,15.431,-999.,-999.,7.74,13.441,11.977,12.132,12.896,0.643,0.643,0.691,0.757,0.687,0.69,0.687,0.757,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:12,16.208,16.235,16.19,16.26,12.329,16.26,56.,5.93,-3.303,343.7,378.,-25.1,9.485,-0.82,330.3,0,7898.,0.,100000,100.9601,3.971,4.513,3.721,3.95,225.4,1.817,2.25,223.667,0.397,8.952,7.324,6.87,-999,8.014,9.033,15.416,-999.,-999.,7.747,13.422,11.967,12.117,12.666,0.643,0.638,0.691,0.757,0.687,0.691,0.687,0.751,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:13,16.205,16.205,16.14,16.19,12.283,16.2,56.02,5.017,-3.557,343.6,378.3,-26.1,8.666,-1.006,330.2,0,7999.,0.,100000,100.9648,3.65,3.888,3.434,4.27,226.4,1.825,2.3,223.8,0.397,8.935,7.324,6.873,-999,8.017,9.033,15.403,-999.,-999.,7.747,13.403,11.959,12.106,12.433,0.643,0.64,0.691,0.757,0.687,0.69,0.687,0.765,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:14,16.176,16.172,16.13,16.16,12.205,16.17,56.01,4.201,-3.781,343.4,377.7,-26.3,7.8,-0.942,330.2,0,7511.,0.,100000,100.9636,3.475,3.7,3.567,3.92,224.467,1.906,2.24,224.334,0.397,8.952,7.321,6.864,-999,8.02,9.037,15.372,-999.,-999.,7.75,13.384,11.951,12.093,12.203,0.643,0.638,0.691,0.756,0.687,0.69,0.686,0.758,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:15,16.144,16.117,16.05,16.11,12.179,16.1,56.46,3.373,-4.025,343.6,376.9,-25.9,6.981,-0.754,330.3,0,7307.,0.,100000,100.9619,3.596,3.888,3.546,3.74,224.266,1.885,2.23,223.8,0.397,8.945,7.325,6.854,-999,8.027,9.037,15.365,-999.,-999.,7.75,13.366,11.944,12.081,11.973,0.643,0.64,0.691,0.756,0.687,0.69,0.687,0.765,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:16,16.059,16.066,15.95,16.03,12.11,16.02,56.86,2.578,-4.248,343.5,376.5,-26.2,6.211,-0.816,330.3,0,7407.,0.,100000,100.9643,3.404,3.7,3.367,3.72,221.4,1.834,1.98,223.001,0.397,8.939,7.328,6.857,-999,8.027,9.037,15.319,-999.,-999.,7.75,13.345,11.935,12.067,11.744,0.643,0.643,0.691,0.758,0.687,0.69,0.687,0.76,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:17,15.98,16.004,15.91,15.97,12.102,15.99,57.05,1.805,-4.492,343.6,376.,-26.1,5.441,-0.938,330.5,0,7209.,0.,100000,100.9571,3.346,3.7,3.539,4.21,223.,1.776,2.,222.534,0.396,8.945,7.335,6.864,-999,8.027,9.037,15.29,-999.,-999.,7.75,13.326,11.926,12.054,11.514,0.643,0.638,0.691,0.756,0.687,0.69,0.687,0.758,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:18,15.931,15.936,15.83,15.91,12.04,15.89,57.7,1.064,-4.747,343.5,374.9,-25.6,4.622,-1.,330.3,0,7209.,0.,100000,100.9615,3.458,3.888,3.52,3.78,222.533,1.645,1.85,222.266,0.396,8.939,7.338,6.871,-999,8.027,9.03,15.26,-999.,-999.,7.757,13.305,11.916,12.042,11.288,0.643,0.642,0.691,0.757,0.687,0.691,0.687,0.768,0.527,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:19,15.852,15.874,15.76,15.85,11.982,15.8,58.27,0.312,-5.034,343.9,374.,-24.8,3.948,-0.999,330.9,0,7307.,0.,100000,100.9564,3.192,3.45,3.29,3.49,222.733,1.461,1.73,219.733,0.396,8.942,7.338,6.871,-999,8.014,9.023,15.218,-999.,-999.,7.767,13.286,11.908,12.027,11.057,0.643,0.64,0.691,0.757,0.687,0.691,0.687,0.76,0.527,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:20,15.849,15.874,15.78,15.8,11.936,15.8,57.37,-0.215,-5.225,344.,374.2,-25.2,3.274,-0.936,331.1,0,7898.,0.,100000,100.963,3.233,3.45,3.031,3.26,221.467,1.483,1.63,220.333,0.396,8.942,7.335,6.871,-999,8.011,9.011,15.205,-999.,-999.,7.771,13.264,11.899,12.015,10.831,0.643,0.631,0.691,0.758,0.687,0.69,0.687,0.768,0.527,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:21,15.875,15.874,15.81,15.8,11.91,15.8,57.07,-0.795,-5.395,344.6,373.2,-24.0,2.889,-1.123,331.7,0,7307.,0.,100000,100.9575,3.104,3.513,3.065,3.49,219.267,1.64,1.93,222.133,0.396,8.939,7.332,6.871,-999,8.004,8.997,15.159,-999.,-999.,7.761,13.248,11.887,12.002,10.606,0.643,0.642,0.691,0.758,0.687,0.69,0.687,0.767,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:22,15.813,15.858,15.85,15.8,11.851,15.8,56.95,-1.354,-5.554,344.6,372.3,-23.5,2.311,-1.124,332.,0,6930.,0.,100000,100.9601,2.971,3.263,2.983,3.18,220.733,1.542,1.74,221.,0.396,8.939,7.341,6.871,-999,7.991,8.997,15.136,-999.,-999.,7.761,13.224,11.88,11.985,10.382,0.643,0.64,0.691,0.757,0.687,0.69,0.687,0.766,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:23,15.836,15.877,15.87,15.81,11.776,15.81,56.68,-1.837,-5.681,344.8,371.2,-22.6,1.83,-1.062,332.5,0,7161.,0.,100000,100.9631,2.838,3.013,2.983,3.52,218.267,1.463,1.73,221.133,0.396,8.949,7.335,6.871,-999,7.988,9.018,15.113,-999.,-999.,7.751,13.205,11.869,11.974,10.157,0.643,0.642,0.691,0.756,0.687,0.691,0.687,0.759,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:24,15.869,15.884,15.88,15.81,11.714,15.83,56.59,-2.353,-5.841,345.3,371.4,-22.6,1.396,-1.061,333.,0,6630.,0.,100000,100.9648,2.833,3.075,2.901,3.19,220.533,1.509,1.85,225.071,0.396,8.956,7.332,6.874,-999,7.975,9.028,15.061,-999.,-999.,7.735,13.186,11.86,11.957,9.934,0.643,0.642,0.691,0.756,0.687,0.691,0.687,0.755,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:25,15.797,15.828,15.86,15.81,11.658,15.8,56.58,-2.75,-5.958,345.3,371.2,-22.7,1.011,-0.998,333.2,0,7307.,0.,100000,100.9648,2.775,2.95,2.739,3.38,222.6,1.35,1.47,226.733,0.396,8.969,7.325,6.874,-999,7.972,9.035,15.055,-999.,-999.,7.731,13.163,11.851,11.944,9.713,0.643,0.637,0.691,0.757,0.687,0.69,0.687,0.761,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:26,15.8,15.809,15.81,15.81,11.619,15.8,56.73,-3.116,-6.032,346.1,370.7,-21.7,0.578,-0.998,333.7,0,7999.,0.,100000,100.9662,2.758,2.95,2.669,2.88,220.533,1.44,1.62,227.,0.396,8.99,7.328,6.871,-999,7.996,9.032,15.009,-999.,-999.,7.725,13.144,11.841,11.932,9.492,0.643,0.635,0.691,0.758,0.686,0.69,0.687,0.763,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:27,15.794,15.805,15.78,15.79,11.563,15.8,56.83,-3.406,-6.128,346.4,370.,-20.9,0.337,-1.121,334.1,0,7564.,0.,100000,100.9691,2.829,3.138,2.559,2.78,221.4,1.403,1.6,227.6,0.396,8.996,7.325,6.871,-999,8.003,9.032,15.,-999.,-999.,7.715,13.121,11.83,11.918,9.273,0.643,0.64,0.691,0.756,0.687,0.691,0.687,0.758,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:28,15.821,15.878,15.79,15.76,11.527,15.8,56.49,-3.707,-6.213,346.8,369.5,-20.2,0.,-1.369,334.6,0,6713.,0.,100000,100.9599,2.638,3.013,2.596,2.94,219.666,1.243,1.44,227.134,0.396,9.,7.319,6.871,-999,8.009,9.029,14.983,-999.,-999.,7.722,13.101,11.82,11.902,9.057,0.643,0.64,0.691,0.757,0.687,0.69,0.687,0.762,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:29,15.818,15.882,15.79,15.76,11.468,15.8,56.43,-3.911,-6.245,347.3,369.1,-19.5,0.,-1.182,334.8,0,7407.,0.,100000,100.9664,2.5,2.763,2.471,2.77,219.865,1.214,1.34,223.066,0.396,9.,7.336,6.881,-999,8.009,9.019,14.924,-999.,-999.,7.712,13.081,11.81,11.887,8.843,0.643,0.64,0.691,0.755,0.687,0.69,0.686,0.763,0.526,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:30,15.854,15.898,15.85,15.79,11.4,15.8,56.,-4.083,-6.276,347.4,369.,-19.4,-0.289,-1.244,335.3,0,6841.,0.,100000,100.9729,2.279,2.45,2.347,2.63,219.932,1.239,1.34,226.4,0.396,9.,7.356,6.897,-999,8.009,9.019,14.911,-999.,-999.,7.712,13.058,11.801,11.87,8.627,0.643,0.638,0.691,0.755,0.686,0.69,0.686,0.761,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:31,15.896,15.925,15.91,15.84,11.368,15.83,55.48,-4.19,-6.308,347.7,369.,-19.2,-0.337,-0.995,335.1,0,7307.,0.,100000,100.9645,2.183,2.45,2.472,2.94,217.,1.195,1.62,227.267,0.396,8.996,7.363,6.908,-999,8.009,9.019,14.895,-999.,-999.,7.722,13.037,11.787,11.855,8.415,0.643,0.642,0.691,0.755,0.686,0.69,0.686,0.757,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:32,15.9,15.957,15.93,15.84,11.279,15.9,55.36,-4.308,-6.298,347.,368.6,-19.6,-0.578,-0.932,334.9,0,6630.,0.,100000,100.9687,2.246,2.888,2.157,2.42,217.8,0.958,1.09,231.858,0.396,9.003,7.363,6.924,-999,8.009,9.022,14.86,-999.,-999.,7.726,13.014,11.778,11.84,8.205,0.643,0.64,0.691,0.754,0.686,0.69,0.686,0.763,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:33,15.917,15.931,15.93,15.86,11.22,15.9,55.29,-4.523,-6.393,347.3,368.1,-18.9,-0.578,-0.807,335.2,0,6975.,0.,100000,100.9683,2.142,2.325,2.351,2.63,218.8,0.959,1.23,227.934,0.397,9.,7.363,6.921,-999,8.009,9.016,14.857,-999.,-999.,7.729,12.993,11.766,11.826,7.999,0.644,0.635,0.691,0.757,0.687,0.69,0.687,0.765,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:34,15.964,15.977,16.,15.92,11.139,15.91,54.19,-4.663,-6.436,347.3,368.3,-19.2,-0.578,-0.869,335.2,0,6841.,0.,100000,100.9739,1.913,2.013,2.01,2.12,219.8,1.052,1.19,225.602,0.396,9.,7.363,6.925,-999,8.009,9.019,14.801,-999.,-999.,7.753,12.968,11.757,11.81,7.793,0.643,0.635,0.691,0.757,0.686,0.69,0.687,0.766,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:35,15.961,15.967,16.05,15.94,11.1,16.,54.01,-4.749,-6.446,346.9,367.5,-18.9,-0.578,-1.117,334.7,0,7020.,0.,100000,100.9751,1.833,2.013,1.971,2.25,218.933,0.812,0.96,230.4,0.397,9.,7.366,6.921,-999,8.016,9.012,14.816,-999.,-999.,7.753,12.947,11.744,11.795,7.594,0.643,0.642,0.691,0.755,0.686,0.69,0.687,0.76,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:36,15.949,15.916,15.95,15.95,11.07,15.99,55.71,-4.899,-6.584,346.2,367.,-19.1,-0.819,-1.055,333.5,0,7066.,0.,100000,100.9737,1.692,2.013,1.735,1.91,218.067,0.425,0.6,220.329,0.397,9.003,7.369,6.918,-999,8.009,9.029,14.81,-999.,-999.,7.753,12.925,11.732,11.779,7.394,0.643,0.64,0.691,0.756,0.686,0.69,0.687,0.759,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:37,15.949,15.926,15.76,15.98,10.923,15.89,59.91,-5.393,-6.892,345.7,367.4,-20.2,-1.059,-0.743,332.2,0,7257.,0.,100000,100.9811,1.675,2.075,1.523,1.69,221.333,0.515,0.72,117.093,0.397,9.004,7.363,6.918,-999,8.009,9.03,14.767,-999.,-999.,7.753,12.901,11.721,11.763,7.192,0.643,0.638,0.691,0.756,0.686,0.69,0.687,0.76,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:38,15.959,15.947,15.65,15.96,10.822,15.8,61.49,-5.974,-7.179,345.2,367.5,-21.1,-1.156,-0.868,331.8,0,7407.,0.,100000,100.9767,1.404,1.575,1.179,1.4,221.266,0.816,0.9,119.734,0.397,9.,7.363,6.905,-999,8.02,9.026,14.748,-999.,-999.,7.753,12.879,11.71,11.746,6.994,0.643,0.642,0.691,0.756,0.686,0.69,0.687,0.767,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:39,15.963,15.933,15.57,15.86,10.727,15.7,61.44,-6.468,-7.338,345.2,367.3,-21.2,-1.348,-0.93,331.8,0,7357.,0.,100000,100.9729,1.271,1.388,1.447,1.57,216.267,0.663,0.78,129.264,0.397,9.,7.363,6.872,-999,8.016,9.03,14.722,-999.,-999.,7.76,12.855,11.698,11.73,6.801,0.643,0.64,0.691,0.755,0.687,0.69,0.686,0.751,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:40,15.913,15.922,15.5,15.78,10.728,15.61,62.8,-6.855,-7.413,345.,367.1,-21.5,-1.493,-0.805,331.3,0,6510.,0.,100000,100.9767,1.317,1.45,1.365,1.61,214.666,0.733,0.83,122.132,0.397,8.987,7.366,6.859,-999,8.023,9.02,14.672,-999.,-999.,7.753,12.831,11.688,11.714,6.606,0.643,0.64,0.691,0.756,0.687,0.69,0.687,0.766,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:41,15.844,15.846,15.45,15.65,10.734,15.5,61.71,-7.198,-7.519,344.8,367.1,-22.0,-1.733,-0.93,330.8,0,6755.,0.,100000,100.9781,1.483,1.575,1.453,1.71,209.731,0.757,0.96,131.798,0.397,8.997,7.373,6.872,-999,8.02,9.017,14.666,-999.,-999.,7.753,12.807,11.675,11.698,6.414,0.643,0.64,0.691,0.755,0.687,0.69,0.687,0.756,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:42,15.762,15.698,15.37,15.54,10.735,15.43,62.45,-7.435,-7.562,344.3,366.9,-22.5,-1.733,-0.867,330.6,0,7999.,0.,100000,100.9725,1.338,1.513,1.257,1.44,210.667,0.976,1.04,131.733,0.397,8.988,7.376,6.859,-999,7.987,9.007,14.63,-999.,-999.,7.75,12.783,11.662,11.68,6.225,0.643,0.64,0.691,0.756,0.686,0.69,0.687,0.756,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:43,15.598,15.511,15.32,15.38,10.693,15.31,60.53,-7.542,-7.509,344.1,366.7,-22.6,-1.733,-0.929,330.5,0,7564.,0.,100000,100.9791,1.442,1.638,1.477,1.6,208.333,0.867,0.97,139.667,0.397,8.977,7.376,6.869,-999,7.984,9.007,14.594,-999.,-999.,7.75,12.76,11.651,11.664,6.038,0.643,0.64,0.691,0.756,0.687,0.69,0.687,0.76,0.524,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:44,15.503,15.403,15.29,15.31,10.674,15.3,60.61,-7.564,-7.445,343.7,367.,-23.4,-1.782,-1.053,330.3,0,7999.,0.,100000,100.9792,1.458,1.638,1.373,1.54,204.8,0.957,1.07,136.335,0.397,8.988,7.379,6.869,-999,7.987,9.017,14.587,-999.,-999.,7.75,12.737,11.639,11.648,5.851,0.643,0.642,0.691,0.755,0.686,0.69,0.687,0.765,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:45,15.486,15.377,15.26,15.28,10.641,15.27,60.91,-7.607,-7.349,343.5,366.7,-23.5,-1.974,-1.053,330.4,0,6930.,0.,100000,100.9811,1.25,1.45,1.215,1.32,198.933,0.965,1.05,136.,0.397,8.991,7.383,6.869,-999,7.964,9.021,14.558,-999.,-999.,7.737,12.713,11.626,11.63,5.67,0.643,0.642,0.691,0.757,0.686,0.69,0.687,0.765,0.525,,100.,0.,0.,0.,66.63,250.9,250.9
"2022-04-12",18:46,15.486,15.403,15.26,15.28,10.605,15.2,60.91,-7.628,-7.286,343.2,366.6,-23.7,-2.022,-1.115,330.,0,7618.,0.,100000,100.9774,1.225,1.388,0.978,1.21,189.358,0.965,1.09,134.866,0.397,9.018,7.38,6.873,-999,7.974,9.034,14.515,-999.,-999.,7.743,12.686,11.615,11.612,5.485,0.643,0.642,0.691,0.756,0.686,0.69,0.687,0.759,0.524,,100.,0.,0.,0.,66.63,250.9,250.9
