"2014-09-04 17:46:00",1029688,1.951333,68.50822,12.17704,0.2267706,2.26,0,0.8526667,46.68195,7.125356,0.1945411,1.45,0,0,0,20.54,70.22,20.4,17.5,2.017,0.175,87.2,23.91,13.58,2.325,101.7769,11.41,11.41,11.41,100
"2014-09-04 17:47:00",1029689,1.787333,55.53195,6.018488,0.2046938,2.09,0,0.7433332,49.74322,17.4467,0.1517307,0.94,0,0,0,20.48,70.35,20.33,17.46,2.175,0.359,94.8,23.86,13.58,2.763,101.7773,11.41,11.41,11.41,100
"2014-09-04 17:48:00",1029690,1.708,57.36161,8.968816,0.2793373,2.09,0,0.8153333,42.59445,5.674449,0.1592845,1.09,0,0,0,20.41,70.62,20.26,17.43,2.067,0.257,89.4,23.82,13.58,2.45,101.7768,11.41,11.41,11.41,100
"2014-09-04 17:49:00",1029691,1.997333,57.5328,4.409241,0.2200142,2.34,0,0.8766666,52.26717,4.137919,0.1361209,1.2,0,0,0,20.37,70.78,20.2,17.41,2.054,0.185,89.2,23.78,13.58,2.575,101.7784,11.41,11.41,11.41,100
"2014-09-04 17:50:00",1029692,1.656,59.52672,7.629572,0.202478,2.15,0,1.038,43.26604,7.241581,0.1438147,1.34,0,0,0,20.33,70.78,20.18,17.38,2.192,0.201,95.6,23.74,13.58,2.513,101.7771,11.41,11.41,11.41,100
"2014-09-04 17:51:00",1029693,1.662667,53.52458,5.384255,0.2302598,2.22,0,0.906,48.94117,11.47785,0.2882776,1.24,0,0,0,20.29,70.9,20.15,17.36,2.058,0.283,89,23.7,13.58,2.825,101.7783,11.41,11.41,11.41,100
"2014-09-04 17:52:00",1029694,1.732667,51.65156,9.179117,0.1955664,2.07,0,0.7073334,47.25771,6.773453,0.08947749,0.88,0,0,0,20.25,71.01,20.12,17.34,1.808,0.248,77.2,23.65,13.58,2.325,101.7783,11.41,11.41,11.41,100
"2014-09-04 17:53:00",1029695,1.934,48.47392,7.610804,0.3985607,2.95,0,0.6393334,51.80933,7.88075,0.07619857,0.78,0,0,0,20.22,71.04,20.1,17.32,2.033,0.14,88.2,23.61,13.58,2.2,101.7791,11.41,11.41,11.41,100
"2014-09-04 17:54:00",1029696,1.703333,54.87351,8.946706,0.2763009,2.42,0,0.5366667,54.06315,18.48056,0.1066875,0.76,0,0,0,20.19,71.28,20.04,17.33,2.254,0.346,98.4,23.57,13.58,2.95,101.7799,11.41,11.41,11.41,100
"2014-09-04 17:55:00",1029697,1.492666,55.19842,6.731665,0.09391247,1.68,0,0.6653333,52.10634,13.23042,0.08546864,0.81,0,0,0,20.14,71.46,19.99,17.27,1.763,0.129,75.2,23.53,13.58,2.013,101.7805,11.41,11.41,11.41,100
"2014-09-04 17:56:00",1029698,1.67,50.13867,6.051148,0.1687602,1.91,0,0.898,31.33303,7.495641,0.05775812,0.98,0,0,0,20.11,71.57,19.97,17.28,1.738,0.151,73.8,23.48,13.58,1.95,101.7811,11.41,11.41,11.41,100
"2014-09-04 17:57:00",1029699,1.618667,50.36612,8.336154,0.1684386,1.85,0,0.9220001,33.06939,8.280267,0.07573639,1.07,0,0,0,20.08,71.83,19.91,17.3,1.833,0.151,78.2,23.44,13.58,2.138,101.7814,11.41,11.41,11.41,100
"2014-09-04 17:58:00",1029700,1.694667,58.998,4.114309,0.2049021,2.17,0,0.6313334,46.02489,12.71099,0.1265894,0.82,0,0,0,20.03,72.01,19.85,17.3,1.908,0.162,82,23.4,13.58,2.2,101.7821,11.41,11.41,11.41,100
"2014-09-04 17:59:00",1029701,1.632667,54.72398,6.53339,0.1734922,1.94,0,0.6473334,25.20754,6.256827,0.1063621,0.8,0,0,0,19.98,72.3,19.8,17.3,1.767,0.165,75.4,23.35,13.58,2.075,101.7811,11.41,11.41,11.41,100
"2014-09-04 18:00:00",1029702,1.510667,53.32797,5.169514,0.1385865,1.87,0,0.7626667,18.59849,4.935485,0.08045426,0.88,0,0,0,19.94,72.46,19.75,17.28,1.621,0.042,68.2,23.3,13.58,1.7,101.7831,11.41,11.41,11.41,100
"2014-09-04 18:01:00",1029703,1.510667,49.40221,4.840203,0.2345625,1.86,0,0.7953333,15.60081,9.347556,0.07998888,0.99,0,0,0,19.9,72.63,19.68,17.26,1.688,0.076,71.4,23.25,13.58,1.825,101.7823,11.4,11.4,11.4,100
"2014-09-04 18:02:00",1029704,1.368667,51.26717,3.065051,0.1801431,1.72,0,0.678,15.90548,8.017032,0.1187266,0.81,0,0,0,19.88,72.89,19.69,17.31,1.696,0.111,71.8,23.21,13.58,1.95,101.7817,11.4,11.4,11.4,100
"2014-09-04 18:03:00",1029705,1.26,46.87458,5.604344,0.1873322,1.61,0,0.776,7.197855,4.762641,0.04601448,0.84,0,0,0,19.87,73.34,19.68,17.34,1.517,0.136,63.2,23.17,13.58,1.888,101.7843,11.4,11.4,11.4,100
"2014-09-04 18:04:00",1029706,1.442667,48.51965,7.279463,0.1810512,1.78,0,0.8906667,9.333003,5.001735,0.04596617,0.98,0,0,0,19.87,73.55,19.68,17.34,1.413,0.099,58.2,23.12,13.58,1.575,101.7856,11.4,11.4,11.4,100
"2014-09-04 18:05:00",1029707,1.311333,46.26137,5.465749,0.0863996,1.48,0,0.862,4.200776,4.052944,0.07678542,0.99,0,0,0,19.84,73.69,19.68,17.33,1.463,0.145,60.4,23.07,13.58,1.638,101.7853,11.4,11.4,11.4,100
"2014-09-04 18:06:00",1029708,1.261333,41.99826,5.897995,0.1474615,1.58,0,0.7960001,357.6013,6.508377,0.1043584,0.94,0,0,0,19.82,73.71,19.69,17.3,1.275,0.127,51.8,23.02,13.58,1.513,101.7863,11.4,11.4,11.4,100
"2014-09-04 18:07:00",1029709,1.001333,45.60065,4.672081,0.08639959,1.16,0,0.676,355.9998,2.365825,0.04013311,0.75,0,0,0,19.81,73.71,19.71,17.29,1.163,0.05,46.2,22.97,13.58,1.263,101.7873,11.41,11.41,11.4,100
"2014-09-04 18:08:00",1029710,1.059333,40.46639,2.472641,0.0775858,1.21,0,0.7153333,353.2666,3.375484,0.06417338,0.83,0,0,0,19.78,73.79,19.66,17.26,1.225,0.146,49.2,22.92,13.58,1.45,101.7879,11.41,11.41,11.4,100
"2014-09-04 18:09:00",1029711,0.8973333,30.133,5.654651,0.09546145,1.1,0,0.8526667,343.4665,2.390538,0.05960612,0.93,0,0,0,19.74,73.82,19.66,17.21,1.004,0.068,38.6,22.88,13.58,1.2,101.7876,11.4,11.41,11.4,100
"2014-09-04 18:10:00",1029712,0.7933334,34.01335,10.47021,0.1240788,1.01,0,0.9193333,350.334,3.644837,0.06318931,1.03,0,0,0,19.71,73.74,19.63,17.18,1.175,0.078,46.8,22.83,13.58,1.263,101.7884,11.4,11.41,11.4,100
"2014-09-04 18:11:00",1029713,0.702,37.46659,3.945913,0.1096175,0.85,0,0.7453333,346.336,4.059721,0.05584104,0.85,0,0,0,19.69,73.8,19.59,17.14,1.071,0.113,41.8,22.77,13.58,1.325,101.7877,11.4,11.41,11.4,100
"2014-09-04 18:12:00",1029714,0.6586667,33.99266,5.028024,0.07623356,0.87,0,0.738,339.5334,3.051846,0.04592748,0.81,0,0,0,19.65,74,19.54,17.16,1.071,0.084,41.8,22.72,13.58,1.2,101.7896,11.4,11.41,11.4,100
"2014-09-04 18:13:00",1029715,0.7433334,34.73312,3.064348,0.0732727,0.89,0,0.7553334,343.2003,1.641032,0.02124983,0.79,0,0,0,19.62,74.24,19.51,17.15,1.104,0.06,43.4,22.67,13.58,1.2,101.7906,11.41,11.41,11.4,100
"2014-09-04 18:14:00",1029716,0.642,30.47157,4.670775,0.07790592,0.79,0,0.7986667,343.0009,5.21552,0.03685407,0.87,0,0,0,19.55,74.5,19.48,17.16,1.104,0.064,43.2,22.62,13.58,1.2,101.7906,11.41,11.41,11.4,100
"2014-09-04 18:15:00",1029717,0.7006667,35.46603,3.479818,0.03974362,0.76,0,0.7226667,341.2662,2.379326,0.09183075,0.85,0,0,0,19.51,74.73,19.45,17.18,1.071,0.062,42,22.57,13.58,1.138,101.7912,11.4,11.41,11.4,100
"2014-09-04 18:16:00",1029718,0.8073334,28.20141,5.749133,0.1247647,0.97,0,0.7973333,344.1336,2.525988,0.1104214,0.92,0,0,0,19.49,74.8,19.39,17.15,1.067,0.085,41.6,22.52,13.58,1.263,101.7907,11.41,11.41,11.4,100
"2014-09-04 18:17:00",1029719,0.7060001,36.18359,8.905124,0.1034601,0.94,0,0.6986666,349.4645,3.574191,0.07163487,0.83,0,0,0,19.44,75.02,19.33,17.1,1.096,0.109,43,22.46,13.58,1.325,101.792,11.41,11.41,11.4,100
"2014-09-04 18:18:00",1029720,0.7466667,39.20502,12.39433,0.08653836,0.91,0,0.774,346.2,2.535047,0.03028751,0.82,0,0,0,19.43,74.94,19.35,17.09,1.117,0.049,44,22.41,13.58,1.2,101.7926,11.41,11.41,11.4,100
"2014-09-04 18:19:00",1029721,0.6999999,32.60329,4.07775,0.04732864,0.75,0,0.8733332,348.4001,2.471055,0.04346136,0.93,0,0,0,19.43,74.89,19.36,17.1,0.967,0.09,36.6,22.35,13.58,1.2,101.7928,11.41,11.41,11.41,100
"2014-09-04 18:20:00",1029722,0.6513334,30.83521,9.353188,0.0754424,0.81,0,0.8026665,348.7332,1.768846,0.03530188,0.9,0,0,0,19.41,75.02,19.34,17.08,0.975,0.05,37.4,22.3,13.58,1.075,101.7932,11.41,11.41,11.4,100
"2014-09-04 18:21:00",1029723,0.642,30.13417,3.946609,0.07909488,0.81,0,0.8479999,348.6669,2.299651,0.04102032,0.91,0,0,0,19.38,75.12,19.32,17.08,0.933,0.036,35,22.24,13.58,1.013,101.7939,11.41,11.41,11.41,100
"2014-09-04 18:22:00",1029724,0.778,23.43558,7.974015,0.2122326,1.22,0,0.8479999,345.1977,4.117387,0.03673328,0.89,0,0,0,19.34,75.29,19.28,17.07,0.958,0.045,36.6,22.19,13.58,1.075,101.7917,11.41,11.41,11.41,100
"2014-09-04 18:23:00",1029725,0.9246666,26.7219,8.015433,0.08808074,1.17,0,0.8166666,358.496,6.920484,0.0995099,0.95,0,0,0,19.29,75.54,19.23,17.04,0.963,0.092,36.6,22.13,13.58,1.138,101.793,11.41,11.41,11.41,100
"2014-09-04 18:24:00",1029726,0.8113334,29.06729,3.129403,0.0444022,0.91,0,0.8966666,1.666561,1.776357,0.06084589,1.02,0,0,0,19.29,75.65,19.22,16.99,1.075,0.032,41.8,22.08,13.58,1.138,101.7932,11.41,11.41,11.41,100
"2014-09-04 18:25:00",1029727,0.9446666,28.06701,2.407158,0.02418447,1,0,0.8926667,5.268326,3.956993,0.05495049,0.99,0,0,0,19.29,75.54,19.24,16.97,1.071,0.036,42,22.03,13.58,1.138,101.7931,11.41,11.41,11.41,100
"2014-09-04 18:26:00",1029728,0.84,27.33299,4.555647,0.05977737,0.94,0,0.8073333,10.7331,2.264631,0.05591262,0.92,0,0,0,19.3,75.44,19.3,16.97,1.113,0.044,43.8,21.97,13.58,1.2,101.7934,11.41,11.41,11.41,100
"2014-09-04 18:27:00",1029729,0.8833333,22.39632,4.206886,0.03806427,0.96,0,0.76,6.799945,1.165898,0.02966479,0.8,0,0,0,19.3,75.33,19.31,16.98,1.021,0.045,39.4,21.91,13.59,1.138,101.7933,11.41,11.41,11.41,100
"2014-09-04 18:28:00",1029730,0.8273334,29.53421,4.52873,0.06757382,0.93,0,0.646,2.999693,3.846905,0.0612971,0.77,0,0,0,19.29,75.33,19.28,16.98,1.071,0.053,41.8,21.86,13.59,1.138,101.794,11.41,11.41,11.41,100
"2014-09-04 18:29:00",1029731,0.9426666,24.66646,3.37923,0.07575987,1.07,0,0.638,3.199693,4.649807,0.05946427,0.74,0,0,0,19.28,75.36,19.28,16.98,1.063,0.105,41.2,21.81,13.59,1.2,101.7924,11.41,11.41,11.41,100
"2014-09-04 18:30:00",1029732,0.7433333,32.86817,4.499032,0.1340481,0.95,0,0.6,5.614263,6.892095,0.07375634,0.74,0,0,0,19.27,75.32,19.28,16.98,1.138,0.068,45.2,21.75,13.58,1.263,101.7932,11.41,11.41,11.41,100
"2014-09-04 18:31:00",1029733,0.8586667,25.19797,5.279994,0.05667059,0.95,0,0.5286667,353.0031,3.28466,0.02963481,0.58,0,0,0,19.25,75.34,19.26,16.98,0.933,0.084,35.2,21.7,13.58,1.075,101.793,11.41,11.41,11.41,100
"2014-09-04 18:32:00",1029734,0.9386667,37.66634,2.674778,0.0700349,1.03,0,0.54,7.99944,10.29322,0.01460594,0.56,0,0,0,19.23,75.34,19.2,16.98,0.975,0.085,37,21.65,13.58,1.138,101.7939,11.41,11.41,11.41,100
"2014-09-04 18:33:00",1029735,0.7506667,35.58147,6.488751,0.1020109,0.92,0,0.5033333,358.0414,12.60095,0.04935134,0.6,0,0,0,19.19,75.46,19.14,16.96,1.083,0.064,42.4,21.59,13.59,1.2,101.7941,11.41,11.41,11.41,100
"2014-09-04 18:34:00",1029736,0.7993333,27.66337,5.983641,0.06923069,0.95,0,0.3126666,17.42007,26.07092,0.0951817,0.49,0,0,0,19.14,75.64,19.06,16.97,1.054,0.116,41.2,21.53,13.59,1.325,101.7938,11.41,11.41,11.41,100
"2014-09-04 18:35:00",1029737,0.9653333,23.85595,11.23017,0.1468272,1.25,0,0.584,346.0372,7.943307,0.05678027,0.69,0,0,0,19.09,75.91,19,16.95,1.067,0.085,41.6,21.47,13.59,1.263,101.7917,11.41,11.41,11.41,100
"2014-09-04 18:36:00",1029738,0.888,25.00477,7.966788,0.1467969,1.19,0,0.414,12.50868,54.0779,0.201024,0.62,0,0,0,19.05,76.19,18.93,16.95,1.046,0.075,40.6,21.42,13.59,1.2,101.7941,11.41,11.41,11.41,100
"2014-09-04 18:37:00",1029739,0.8473333,30.25009,10.87964,0.1183479,1.16,0,0.1673333,4.141064,29.13465,0.06961481,0.28,0,0,0,19,76.48,18.88,16.93,0.925,0.044,34.8,21.36,13.59,1.013,101.7943,11.41,11.41,11.41,100
"2014-09-04 18:38:00",1029740,0.7959999,35.46832,6.157973,0.1640244,1.24,0,0.09066667,46.25771,51.38961,0.04945929,0.24,0,0,0,18.98,76.69,18.85,16.93,0.879,0.039,32.6,21.3,13.59,0.95,101.7952,11.41,11.41,11.41,100
"2014-09-04 18:39:00",1029741,0.72,24.53185,11.7818,0.06841052,0.82,0,0.2446667,340.0342,9.701599,0.03052139,0.3,0,0,0,18.94,76.84,18.82,16.91,0.833,0.055,30.2,21.25,13.58,0.888,101.7953,11.41,11.41,11.41,100
"2014-09-04 18:40:00",1029742,0.498,19.93112,5.063885,0.04791659,0.57,0,0.18,329.3429,11.58724,0.03829708,0.23,0,0,0,18.86,77.14,18.77,16.89,0.821,0.053,29.8,21.19,13.59,0.888,101.7961,11.41,11.41,11.41,100
"2014-09-04 18:41:00",1029743,0.5046666,32.06686,2.434793,0.02578544,0.55,0,0.068,121.1679,85.37774,0.02343786,0.1,0,0,0,18.82,77.09,18.7,16.89,0.708,0.039,24.6,21.13,13.59,0.763,101.7973,11.41,11.41,11.41,100
"2014-09-04 18:42:00",1029744,0.5826666,36.19896,3.524577,0.03567756,0.63,0,0.08800001,266.557,25.14892,0.008326665,0.1,0,0,0,18.78,77.1,18.65,16.87,0.583,0.064,18.4,21.07,13.59,0.7,101.7959,11.41,11.41,11.41,100
"2014-09-04 18:43:00",1029745,0.5533333,32.66747,2.269901,0.02412928,0.6,0,0.1073333,291.4776,14.82488,0.01948218,0.14,0,0,0,18.74,77.3,18.6,16.8,0.712,0.041,24.6,21.01,13.59,0.763,101.796,11.41,11.41,11.41,100
"2014-09-04 18:44:00",1029746,0.4866666,23.27205,5.753127,0.03457681,0.55,0,0.186,258.4556,19.77424,0.02360791,0.23,0,0,0,18.67,77.47,18.46,16.7,0.729,0.045,25.2,20.96,13.59,0.825,101.8,11.41,11.41,11.41,100
"2014-09-04 18:45:00",1029747,0.5600001,25.59793,5.975327,0.04979961,0.67,0,0.1853333,214.6489,21.09615,0.07957106,0.29,0,0,0,18.54,77.31,18.35,16.6,0.625,0.086,20.4,20.9,13.59,0.763,101.7989,11.41,11.41,11.41,100
"2014-09-04 18:46:00",1029748,0.5600001,35.33334,0.699149,0.04560702,0.62,0,0.08933333,276.8667,53.39679,0.05893122,0.18,0,0,0,18.48,77.54,18.28,16.57,0.642,0.058,21.2,20.83,13.59,0.7,101.7986,11.41,11.41,11.41,100
"2014-09-04 18:47:00",1029749,0.55,27.99922,6.582509,0.05773503,0.61,0,0.148,231.4572,7.860708,0.01758788,0.18,0,0,0,18.45,77.83,18.24,16.55,0.7,0.056,24.2,20.78,13.59,0.763,101.7974,11.41,11.41,11.41,100
"2014-09-04 18:48:00",1029750,0.59,34.33172,4.027158,0.0863327,0.7,0,0.1493333,257.1955,5.113449,0.02568181,0.19,0,0,0,18.38,78.58,18.21,16.53,0.587,0.041,18.6,20.72,13.59,0.638,101.8006,11.41,11.41,11.41,100
"2014-09-04 18:49:00",1029751,0.6533334,36.86632,2.124781,0.04894441,0.71,0,0.2153333,250.7297,8.315274,0.03593821,0.27,0,0,0,18.31,79.2,18.17,16.5,0.717,0.048,24.6,20.66,13.59,0.825,101.799,11.41,11.41,11.41,100
"2014-09-04 18:50:00",1029752,0.57,33.13336,1.667953,0.02476557,0.61,0,0.2573333,248.0042,4.77184,0.03375731,0.3,0,0,0,18.24,79.94,18.09,16.53,0.758,0.042,26.8,20.6,13.59,0.825,101.7982,11.41,11.41,11.41,100
"2014-09-04 18:51:00",1029753,0.564,23.26477,4.023451,0.04079216,0.65,0,0.3106667,246.8396,17.59142,0.0308689,0.36,0,0,0,18.15,80.6,17.97,16.53,0.742,0.037,26.2,20.54,13.59,0.825,101.8005,11.41,11.41,11.41,100
"2014-09-04 18:52:00",1029754,0.682,21.06652,3.529418,0.06881859,0.79,0,0.4366666,268.9321,4.508416,0.04284339,0.52,0,0,0,18.04,81.3,17.86,16.51,0.746,0.048,26.2,20.49,13.59,0.825,101.8021,11.41,11.41,11.41,100
"2014-09-04 18:53:00",1029755,0.568,33.33349,3.003343,0.04245782,0.64,0,0.5653334,247.7832,11.11487,0.04364503,0.64,0,0,0,17.99,81.5,17.73,16.45,0.804,0.067,29,20.43,13.59,0.888,101.8016,11.41,11.41,11.41,100
"2014-09-04 18:54:00",1029756,0.5066667,28.86691,3.363696,0.04812022,0.57,0,0.6646667,248.1424,6.105882,0.1021676,0.85,0,0,0,17.86,81.8,17.59,16.32,0.725,0.091,25.2,20.37,13.59,0.825,101.8015,11.41,11.41,11.41,100
"2014-09-04 18:55:00",1029757,0.5373333,17.03251,8.103544,0.0598294,0.6,0,0.7046667,260.8609,5.534308,0.07079234,0.82,0,0,0,17.78,82.5,17.48,16.26,0.692,0.045,23.6,20.32,13.58,0.763,101.8031,11.41,11.41,11.41,100
"2014-09-04 18:56:00",1029758,0.4886667,20.32323,13.32485,0.03981067,0.55,0,0.7826666,262.1969,6.198181,0.03659993,0.84,0,0,0,17.66,82.9,17.36,16.17,0.754,0.045,26.4,20.26,13.59,0.825,101.8033,11.41,11.41,11.41,100
"2014-09-04 18:57:00",1029759,0.508,354.11,11.30331,0.1007439,0.73,0,0.728,259.1331,1.856873,0.04721582,0.8,0,0,0,17.5,83.3,17.23,16.06,0.675,0.055,23,20.21,13.59,0.763,101.8022,11.41,11.41,11.41,100
"2014-09-04 18:58:00",1029760,0.39,353.5992,5.497321,0.04560702,0.46,0,0.6733333,253.7991,4.260778,0.02867443,0.72,0,0,0,17.37,84.1,17.13,16,0.65,0.057,21.6,20.15,13.59,0.763,101.8048,11.41,11.41,11.41,100
"2014-09-04 18:59:00",1029761,0.3633334,344.2831,32.69767,0.1209224,0.57,0,0.692,256.8,3.269549,0.05281414,0.77,0,0,0,17.28,84.5,17.09,15.98,0.55,0.068,16.6,20.1,13.58,0.638,101.8037,11.41,11.41,11.41,100
"2014-09-04 19:00:00",1029762,0.316,333.4292,8.92654,0.06118823,0.41,0,0.7893333,253.6,0.9522718,0.03855154,0.84,0,0,0,17.27,84.9,17.1,16.01,0.492,0.029,14.2,20.04,13.59,0.513,101.805,11.41,11.41,11.41,100
"2014-09-04 19:01:00",1029763,0.2706667,326.6831,17.73031,0.03086889,0.33,0,0.7239999,254.8,0.9796239,0.03421501,0.8,0,0,0,17.24,85.7,17.07,16.03,0.404,0.036,9.6,19.99,13.59,0.45,101.8068,11.41,11.41,11.41,100
"2014-09-04 19:02:00",1029764,0.2486667,338.537,5.850424,0.0444022,0.31,0,0.8053334,250.9331,2.719104,0.06868932,0.91,0,0,0,17.21,85.9,17.05,16.03,0.35,0.05,7.2,19.94,13.58,0.45,101.8078,11.41,11.41,11.41,100
"2014-09-04 19:03:00",1029765,0.196,332.4966,10.90647,0.04270831,0.25,0,0.7626666,248.2667,1.289458,0.04007769,0.84,0,0,0,17.19,85.9,17.04,16.04,0.283,0.029,4.2,19.88,13.58,0.325,101.8101,11.41,11.41,11.41,100
"2014-09-04 19:04:00",1029766,0.2893333,323.9443,7.563529,0.03696244,0.35,0,0.7446666,248.2001,1.868961,0.02679966,0.79,0,0,0,17.18,86.1,17.01,16.04,0.375,0.061,8.2,19.83,13.58,0.45,101.8092,11.41,11.41,11.41,100
"2014-09-04 19:05:00",1029767,0.2893333,297.6487,10.67261,0.05458531,0.37,0,0.6806667,250.133,1.961642,0.04234252,0.75,0,0,0,17.16,86.1,17,16.02,0.467,0.036,13,19.77,13.58,0.513,101.8109,11.41,11.41,11.41,100
"2014-09-04 19:06:00",1029768,0.3933333,297.132,8.944543,0.04157991,0.46,0,0.6546667,257.9334,2.488989,0.05560174,0.77,0,0,0,17.14,86,16.97,16.02,0.525,0.061,15.4,19.72,13.58,0.638,101.8115,11.41,11.41,11.41,100
"2014-09-04 19:07:00",1029769,0.4486667,290.3961,4.19009,0.03052139,0.51,0,0.6033334,265.4643,4.317373,0.05299894,0.7,0,0,0,17.15,85.5,16.91,16.02,0.696,0.048,23.8,19.67,13.58,0.763,101.8109,11.41,11.41,11.41,100
"2014-09-04 19:08:00",1029770,0.5579999,300.6012,4.686556,0.03015516,0.61,0,0.6619999,269.3271,7.578382,0.02587147,0.7,0,0,0,17.17,85.4,16.9,16.01,0.7,0.065,24.2,19.62,13.59,0.825,101.8133,11.41,11.41,11.41,100
"2014-09-04 19:09:00",1029771,0.5706667,301.9336,3.043031,0.02462158,0.61,0,0.7406666,281.4665,2.305266,0.05397118,0.86,0,0,0,17.18,85.4,16.88,16.01,0.771,0.045,27.2,19.57,13.58,0.825,101.8097,11.41,11.41,11.41,100
"2014-09-04 19:10:00",1029772,0.5426667,304.402,3.944918,0.04864383,0.62,0,0.8766668,280.3333,1.247015,0.03681787,0.93,0,0,0,17.18,85.4,16.86,16,0.775,0.041,27.8,19.51,13.58,0.825,101.8093,11.41,11.41,11.41,100
"2014-09-04 19:11:00",1029773,0.5973333,298.5363,4.93712,0.05801916,0.68,0,0.7986668,275.8,2.166181,0.04978174,0.88,0,0,0,17.16,85.7,16.81,15.99,0.817,0.045,29.6,19.46,13.59,0.888,101.8097,11.41,11.41,11.41,100
"2014-09-04 19:12:00",1029774,0.7106667,293.6666,3.197067,0.03492213,0.76,0,0.624,276.5219,5.19489,0.0658078,0.73,0,0,0,17.14,85.6,16.77,15.96,0.837,0.041,30.6,19.42,13.58,0.888,101.8106,11.41,11.41,11.41,100
"2014-09-04 19:13:00",1029775,0.6293334,294.2669,3.192648,0.06402776,0.76,0,0.6633332,280.1317,4.786592,0.0882169,0.79,0,0,0,17.14,86,16.85,15.99,0.871,0.048,32,19.37,13.59,0.95,101.8101,11.41,11.41,11.41,100
"2014-09-04 19:14:00",1029776,0.7219999,296.3312,4.599067,0.07323023,0.82,0,0.7266666,283.6009,3.199275,0.02844097,0.78,0,0,0,17.15,86.5,16.93,16.06,0.95,0.065,36,19.32,13.58,1.075,101.8074,11.41,11.41,11.41,100
"2014-09-04 19:15:00",1029777,0.6393334,310.1362,8.09903,0.05813395,0.73,0,0.7186667,289.5345,3.073548,0.03792391,0.81,0,0,0,17.17,86.7,16.93,16.1,0.896,0.055,33.6,19.27,13.58,1.013,101.8051,11.41,11.41,11.41,100
"2014-09-04 19:16:00",1029778,0.5953333,307.8025,4.845584,0.07813379,0.75,0,0.7453334,294.5297,4.615453,0.06489649,0.84,0,0,0,17.16,86.9,16.94,16.11,0.875,0.086,32.2,19.22,13.59,1.013,101.8064,11.41,11.41,11.41,100
"2014-09-04 19:17:00",1029779,0.6586666,309.6639,5.247096,0.0530241,0.78,0,0.7926666,303.2667,1.651675,0.03129785,0.85,0,0,0,17.12,87.1,16.93,16.12,0.908,0.128,34.2,19.18,13.58,1.075,101.8061,11.41,11.41,11.41,100
"2014-09-04 19:18:00",1029780,0.6793333,319.1349,3.878694,0.03820413,0.78,0,0.8433334,305.0667,1.062707,0.01699674,0.88,0,0,0,17.08,87.6,16.97,16.15,0.904,0.058,33.8,19.14,13.58,1.013,101.8071,11.41,11.41,11.41,100
"2014-09-04 19:19:00",1029781,0.8266667,324.9269,8.044147,0.1376307,1.09,0,0.9213333,307.4,1.356266,0.05953897,1,0,0,0,17.07,87.6,16.96,16.15,0.887,0.068,33,19.09,13.58,1.013,101.8094,11.41,11.41,11.41,100
"2014-09-04 19:20:00",1029782,0.8106667,328.6614,6.413727,0.1079177,0.99,0,0.8893334,314.6663,4.01057,0.05847697,1.02,0,0,0,17.07,87.5,16.99,16.15,1.121,0.143,44.2,19.05,13.58,1.388,101.8079,11.41,11.41,11.41,100
"2014-09-04 19:21:00",1029783,0.8746666,329.1341,4.883091,0.04485037,0.93,0,0.9113333,313.2672,3.129497,0.03556527,0.96,0,0,0,17.1,87.4,17.01,16.16,1.2,0.085,48,19.01,13.59,1.388,101.8077,11.41,11.41,11.41,100
"2014-09-04 19:22:00",1029784,0.9653333,332.7332,2.694778,0.04529409,1.05,0,0.9013334,313.934,2.998999,0.02028684,0.95,0,0,0,17.12,87.4,17.06,16.16,1.233,0.127,49.4,18.97,13.59,1.388,101.8083,11.41,11.41,11.41,100
"2014-09-04 19:23:00",1029785,1.019333,335.3339,2.772459,0.1203033,1.24,0,0.892,317.1344,4.25575,0.0656455,1.01,0,0,0,17.12,87.3,17.08,16.16,1.35,0.085,55.4,18.93,13.58,1.513,101.81,11.41,11.41,11.41,100
"2014-09-04 19:24:00",1029786,1.065333,331.0665,2.293809,0.08413219,1.21,0,0.7460001,322.7251,6.614916,0.05376493,0.88,0,0,0,17.07,87.3,16.94,16.05,1.388,0.099,57,18.89,13.59,1.575,101.8106,11.41,11.41,11.41,100
"2014-09-04 19:25:00",1029787,1.08,326.0645,4.433199,0.07763161,1.19,0,0.6933334,342.6271,8.432475,0.04685676,0.75,0,0,0,16.96,86.6,16.76,15.87,1.346,0.096,55,18.85,13.58,1.513,101.8091,11.41,11.41,11.41,100
"2014-09-04 19:26:00",1029788,1.2,324.467,3.137913,0.03076796,1.27,0,0.7780001,335.4857,10.05475,0.09210137,0.92,0,0,0,16.9,86.6,16.77,15.82,1.367,0.044,56,18.82,13.59,1.45,101.8081,11.41,11.41,11.41,100
"2014-09-04 19:27:00",1029789,1.066,330.6665,4.157122,0.09221712,1.26,0,0.7073334,347.1705,16.13578,0.03940671,0.75,0,0,0,16.81,86.4,16.61,15.73,1.363,0.094,55.8,18.78,13.59,1.513,101.8088,11.41,11.41,11.41,100
"2014-09-04 19:28:00",1029790,1.047333,332.0555,6.15483,0.05409457,1.13,0,0.7126666,337.7365,8.525167,0.05982938,0.78,0,0,0,16.74,86.5,16.56,15.68,1.246,0.066,50.2,18.75,13.58,1.388,101.8101,11.41,11.41,11.41,100
