"2014-09-13 19:21:00",1323609,-2.317241,-1.211941,-86.88633,19.72208,-28.59487,19.81718,0,-1.246352,-67.09442,17.09125,0,0.004,7999,0,0,0,14.6366,16.53997,14.48319,17.59109,17.04756,16.74979,16.38022,15.386,14.11866,17.79755,"NAN","NAN",16.72865,-37.71451,-1.364634,4.081662,-0.1575878,0.5276595,33.55351,36.78159,37.78302,39.11901,33.32746,37.17267,38.28261,38.87035,33.71627,0.5104023,0.6489971,0.6949573,0.7584586,0.5012431,0.6667778,0.7184107,0.7464523,0.5170395,1.000127,17.14033,13.54014,330.3,389.1,335.3,-54.94,14.67
"2014-09-13 19:22:00",1323610,-2.288774,-1.19403,-86.82922,19.69911,-27.69953,19.77456,0,-1.495623,-67.48614,17.11114,0,0.004,7999,0,0,0,14.64334,16.68104,14.54219,17.59483,17.06153,16.75634,16.38349,15.386,14.11539,17.79755,"NAN","NAN",16.72538,-37.71189,-1.391041,4.044043,-0.190809,0.5276595,33.50378,36.89462,37.78302,39.09867,33.30259,37.18171,38.28939,38.85227,33.70723,0.5083831,0.6541318,0.6949579,0.7574729,0.5002374,0.6671911,0.718731,0.7455801,0.5166691,1.000114,17.1279,13.51254,330.2,389.8,335,-55.86,14.79
"2014-09-13 19:23:00",1323611,-2.30012,-1.229829,-87.80087,19.69911,-28.98676,19.77785,0,-1.495632,-67.59846,17.13058,0,0.004,7999,0,0,0,14.66297,16.58262,14.48301,17.58128,17.05782,16.74979,16.38349,15.386,14.11867,17.7877,"NAN","NAN",16.72538,-37.69849,-1.419119,4.005517,-0.2223215,0.5276541,33.49926,36.81776,37.79433,39.10997,33.31389,37.17719,38.28713,38.86357,33.72079,0.5081962,0.6506317,0.6954835,0.7580205,0.5006933,0.6669843,0.7186241,0.7461235,0.5172234,1.000165,17.11134,13.31012,329.3,388.5,335,-54.57,14.56
"2014-09-13 19:24:00",1323612,-2.345646,-1.253698,-87.1726,19.69911,-29.09871,19.77785,0,-1.412542,-67.43066,17.10786,0,0.004,7999,0,0,0,14.64006,16.53669,14.45988,17.57147,17.04429,16.74979,16.38676,15.386,14.11867,17.75168,"NAN","NAN",16.72211,-37.68532,-1.447223,3.967063,-0.2563927,0.5276514,33.5083,36.79742,37.78528,39.07832,33.27094,37.21336,38.30747,38.80932,33.70045,0.5085621,0.6497119,0.6950621,0.756488,0.498963,0.6686624,0.7195879,0.7435188,0.5163919,1.000216,17.09892,13.346,329.9,388.4,335.1,-54.44,14.53
"2014-09-13 19:25:00",1323613,-2.317181,-1.217879,-87.51553,19.68271,-28.6511,19.77785,0,-1.495636,-67.54272,17.0978,0,0.004,7999,0,0,0,14.63351,16.47437,14.40765,17.57869,17.05803,16.73668,16.37695,15.386,14.11212,17.72223,"NAN","NAN",16.72538,-37.70377,-1.475335,3.929452,-0.2896136,0.5276503,33.497,36.85393,37.79659,39.09189,33.29807,37.17267,38.26905,38.8907,33.71175,0.5081058,0.6522843,0.6955895,0.7571442,0.5000551,0.6667774,0.7177697,0.7474433,0.5168557,1.000229,17.08649,13.60731,329.4,388.8,334.9,-55.06,14.62
"2014-09-13 19:26:00",1323614,-2.357045,-1.253705,-87.63013,19.68927,-29.54656,19.77456,0,-0.9970949,-67.48703,17.04206,0,0.004,7999,0,0,0,14.58116,16.40548,14.40201,17.56841,17.05826,16.74345,16.37695,15.386,14.12194,17.71896,"NAN","NAN",16.72211,-37.74329,-1.501747,3.892666,-0.3228351,0.5276448,33.50152,36.79064,37.81919,39.08963,33.27546,37.17041,38.24417,38.99921,33.70723,0.5082868,0.6494053,0.696645,0.7570379,0.4991451,0.6666844,0.7165961,0.7527139,0.5166687,1.000203,17.06163,13.34784,329.4,387.9,334.6,-54.4,14.45
"2014-09-13 19:27:00",1323615,-2.357045,-1.241765,-87.51587,19.68928,-29.26676,19.77456,0,-1.080186,-67.31915,17.02261,0,0.004,7999,0,0,0,14.56154,16.43173,14.40456,17.56841,17.05171,16.74651,16.37039,15.386,14.11539,17.70259,"NAN","NAN",16.7123,-37.81671,-1.528153,3.85423,-0.3569074,0.5276448,33.49248,36.86975,37.79206,39.12354,33.30259,37.1885,38.26904,39.02407,33.71401,0.5079207,0.653003,0.6953782,0.7586778,0.5002375,0.6675024,0.7177699,0.7539352,0.5169461,1.000191,17.06163,13.42421,329.5,388.2,334.7,-54.64,14.5
"2014-09-13 19:28:00",1323616,-2.294409,-1.17609,-87.17349,19.63023,-28.48345,19.7352,0,-1.412557,-67.03963,16.98655,0,0.004,7999,0,0,0,14.52227,16.39892,14.40201,17.55857,17.04844,16.73013,16.37695,15.38273,14.11212,17.66328,"NAN","NAN",16.71557,-37.91917,-1.556255,3.816592,-0.3884223,0.527641,33.51282,36.79064,37.78302,39.14162,33.29807,37.17945,38.27809,38.90426,33.71175,0.5087457,0.6494052,0.6949573,0.7595581,0.5000551,0.6670878,0.7181967,0.748084,0.5168537,1.000216,17.03679,13.29908,329.5,388.8,334.8,-55.12,14.6
"2014-09-13 19:29:00",1323617,-2.283018,-1.182057,-87.40206,19.63351,-28.76327,19.72864,0,-1.49565,-67.48737,17.00294,0,0.004,7999,0,0,0,14.48629,16.3366,14.37233,17.5623,17.05498,16.73013,16.38022,15.386,14.10885,17.64035,"NAN","NAN",16.70902,-38.03458,-1.583511,3.778152,-0.4199387,0.5276392,33.50604,36.8155,37.79659,39.11223,33.27773,37.17719,38.34364,38.84549,33.71175,0.5084704,0.6505294,0.695589,0.7581298,0.4992354,0.6669855,0.7213022,0.7452545,0.5168537,1.000229,17.0285,13.5291,329.3,388.5,334.4,-55.14,14.54
"2014-09-13 19:30:00",1323618,-2.283026,-1.205942,-87.57355,19.64006,-29.82655,19.73848,0,-1.495652,-67.1517,16.9636,0,0.004,7999,0,0,0,14.45685,16.28086,14.33995,17.56581,17.04189,16.74345,16.37716,15.386,14.09903,17.63708,"NAN","NAN",16.70247,-38.10807,-1.610781,3.743015,-0.4514587,0.5276384,33.50604,36.80194,37.78076,39.11901,33.30711,37.18398,38.29165,38.87714,33.70497,0.5084704,0.6499159,0.6948517,0.7584634,0.500423,0.6672986,0.718838,0.7467763,0.5165763,1.000191,17.01194,13.91738,329.1,387.4,334.5,-53.99,14.36
"2014-09-13 19:31:00",1323619,-2.311534,-1.235814,-87.17392,19.62696,-29.99451,19.72233,0,-1.204834,-66.87209,16.94066,0,0.004,7999,0,0,0,14.42415,16.39257,14.40856,17.57281,17.05171,16.7369,16.37695,15.386,14.09903,17.59778,"NAN","NAN",16.70574,-38.17377,-1.636359,3.706267,-0.4821306,0.5276345,33.53543,36.77707,37.78076,39.2117,33.28225,37.17041,38.28713,38.87713,33.6801,0.5096654,0.6487933,0.6948522,0.7629977,0.4994179,0.6666753,0.7186241,0.7467797,0.5155607,1.000216,16.98934,13.68276,329.5,387.2,334.7,-53.58,14.31
"2014-09-13 19:32:00",1323620,-2.27168,-1.199993,-87.05967,19.62041,-28.93127,19.70567,0,-1.495656,-67.37572,16.94066,0,0.004,7999,0,0,0,14.40777,16.35999,14.35634,17.55971,17.04189,16.73013,16.37716,15.38273,14.09903,17.56177,"NAN","NAN",16.69919,-38.23671,-1.663617,3.669466,-0.5127962,0.5276345,33.51735,36.79516,37.78076,39.1597,33.30711,37.13876,38.30747,38.84323,33.70497,0.5089295,0.6496092,0.6948522,0.7604418,0.5004225,0.665229,0.7195868,0.7451504,0.5165762,1.000216,16.98068,13.62939,329.5,388.2,334.2,-55.05,14.49
"2014-09-13 19:33:00",1323621,-2.294443,-1.223868,-87.28842,19.61057,-28.5956,19.69583,0,-1.49566,-67.48785,16.95377,0,0.004,7999,0,0,0,14.42087,16.30402,14.3567,17.55971,17.03862,16.72729,16.36383,15.38273,14.09903,17.56177,"NAN","NAN",16.69592,-38.27359,-1.690014,3.633462,-0.5451621,0.5276319,33.48344,36.85846,37.81015,39.07154,33.29581,37.16589,38.28035,38.97886,33.68463,0.5075538,0.6524959,0.6962236,0.7561616,0.499964,0.6664677,0.7183041,0.7517229,0.515745,1.000191,16.95997,13.52174,329.3,388.4,334.1,-55.36,14.54
"2014-09-13 19:34:00",1323622,-2.322905,-1.223865,-87.85973,19.58432,-29.77077,19.6928,0,-1.495661,-67.48788,16.94065,0,0.004,7999,0,0,0,14.4176,16.33068,14.38,17.54616,17.03534,16.72379,16.37716,15.37617,14.09576,17.5585,"NAN","NAN",16.70247,-38.22904,-1.715566,3.59584,-0.5758269,0.5276307,33.49926,36.78611,37.79659,39.08737,33.28903,37.18398,38.31199,38.83419,33.68462,0.5081953,0.6492013,0.6955889,0.7569268,0.4996907,0.6672949,0.7198014,0.744713,0.515745,1.000165,16.95583,13.70392,328.5,387.2,334.1,-54.27,14.32
"2014-09-13 19:35:00",1323623,-2.362767,-1.26566,-88.77383,19.62696,-31.78537,19.70567,0,-1.038655,-67.37603,16.88493,0,0.004,7999,0,0,0,14.4045,16.16277,14.30481,17.54616,17.03862,16.73035,16.3706,15.3729,14.10231,17.52902,"NAN","NAN",16.6861,-38.17141,-1.741133,3.559063,-0.6056446,0.5276302,33.54447,36.74316,37.79433,39.10997,33.2845,37.18623,38.31425,38.84549,33.68462,0.5100343,0.6472636,0.6954836,0.7580211,0.4995089,0.6674011,0.7199082,0.7452578,0.5157446,1.000153,16.93512,13.55855,327.9,385.3,333.9,-52.53,13.96
"2014-09-13 19:36:00",1323624,-2.391275,-1.265682,-88.60262,19.63351,-32.90463,19.73192,0,-0.9971104,-66.81655,16.7702,0,0.004,7999,0,0,0,14.37177,16.02175,14.23616,17.54966,17.03535,16.73712,16.36711,15.36962,14.09903,17.49629,"NAN","NAN",16.6861,-38.16629,-1.767564,3.523129,-0.6371707,0.5276275,33.51056,36.7929,37.79885,39.11449,33.28903,37.16137,38.2826,39.17553,33.66428,0.5086539,0.6495071,0.6956944,0.7582403,0.4996907,0.6662614,0.7184162,0.761409,0.5149149,1.00014,16.91855,13.18683,328.1,384.3,333.8,-51.66,13.78
"2014-09-13 19:37:00",1323625,-2.379888,-1.229861,-88.25986,19.64007,-32.62483,19.73192,0,-0.9971104,-66.42483,16.68171,0,0.004,7999,0,0,0,14.32597,15.98649,14.20995,17.54989,17.04211,16.72707,16.3708,15.36962,14.09576,17.48669,"NAN","NAN",16.68283,-38.2502,-1.793971,3.487145,-0.6652812,0.5276275,33.50378,36.80872,37.78528,39.10771,33.33198,37.14554,38.27583,38.93139,33.67558,0.5083786,0.6502227,0.6950622,0.757911,0.5014254,0.6655398,0.7180901,0.7493994,0.515376,1.000178,16.91027,13.57695,328.5,384.6,333.7,-52.06,13.83
"2014-09-13 19:38:00",1323626,-2.317285,-1.188083,-88.31616,19.62041,-31.78513,19.7092,0,-0.9971011,-66.25632,16.6227,0,0.004,7999,0,0,0,14.31942,16.00903,14.24309,17.54989,17.03905,16.73077,16.3706,15.36962,14.09576,17.47033,"NAN","NAN",16.67629,-38.39972,-1.8187,3.45121,-0.6968088,0.5276358,33.50152,36.82681,37.79206,39.09867,33.29355,37.15911,38.30295,38.84549,33.69819,0.5082882,0.651062,0.6953783,0.7574733,0.4998731,0.6661587,0.7193727,0.7452558,0.5162991,1.000191,16.88956,13.51346,328.3,385.3,333.5,-52.91,13.96
"2014-09-13 19:39:00",1323627,-2.317298,-1.20003,-88.60163,19.61713,-32.00891,19.69911,0,-0.9970992,-66.42408,16.54406,0,0.004,7999,0,0,0,14.29326,15.88421,14.17809,17.54333,17.03577,16.73754,16.36075,15.36982,14.09576,17.45418,"NAN","NAN",16.67956,-38.55968,-1.845112,3.415235,-0.7274773,0.52764,33.48796,36.85393,37.78302,39.11449,33.27546,37.1885,38.30747,38.85001,33.68914,0.5077371,0.6522884,0.694957,0.7582403,0.4991443,0.6675022,0.7195868,0.7454721,0.5159295,1.000204,16.8647,13.42973,328,385,332.9,-53.22,13.91
"2014-09-13 19:40:00",1323628,-2.322991,-1.176148,-88.54424,19.57776,-31.78498,19.66632,0,-0.9970962,-66.36793,16.47849,0,0.004,7999,0,0,0,14.27036,15.82886,14.16134,17.53678,17.04297,16.74124,16.36772,15.36982,14.08594,17.41488,"NAN","NAN",16.67629,-38.71945,-1.868111,3.379248,-0.7606985,0.5276416,33.48344,36.84263,37.77172,39.22074,33.2845,37.1885,38.29391,38.87487,33.67332,0.5075536,0.6517665,0.6944312,0.7634302,0.4995086,0.6675015,0.7189448,0.7466677,0.5152835,1.000204,16.85228,13.57143,327.8,385.1,332.6,-53.59,13.92
"2014-09-13 19:41:00",1323629,-2.300211,-1.164205,-88.37234,19.54523,-31.33712,19.63679,0,-0.9970903,-66.19967,16.42279,0,0.004,7999,0,0,0,14.24745,15.80283,14.14168,17.53724,17.04624,16.74124,16.371,15.37349,14.09576,17.40812,"NAN","NAN",16.67999,-38.8869,-1.896218,3.341621,-0.7913634,0.5276499,33.48344,36.87202,37.81693,39.10093,33.29129,37.17267,38.27131,39.00147,33.65976,0.5075536,0.6531157,0.6965411,0.7575827,0.4997819,0.6667776,0.7178774,0.7527975,0.5147298,1.000204,16.83571,13.64044,327.8,385.4,332.5,-54,13.97
"2014-09-13 19:42:00",1323630,-2.305904,-1.170175,-88.08672,19.5253,-30.83349,19.61713,0,-1.038636,-66.14371,16.39658,0,0.004,7999,0,0,0,14.24745,15.78007,14.15879,17.53374,17.03947,16.74124,16.37817,15.37677,14.09249,17.3756,"NAN","NAN",16.67999,-39.02588,-1.919218,3.307273,-0.8203261,0.5276499,33.52412,36.76351,37.80789,39.08059,33.27772,37.21788,38.29165,38.88618,33.68237,0.509206,0.6481806,0.6961164,0.7565985,0.499236,0.6688582,0.718838,0.7472131,0.5156523,1.000216,16.81086,13.55027,328,385.8,332.4,-54.48,14.04
"2014-09-13 19:43:00",1323631,-2.311595,-1.158233,-88.94406,19.49251,-31.39324,19.59088,0,-1.163278,-66.25597,16.37363,0,0.004,7999,0,0,0,14.20165,15.72432,14.14532,17.5239,17.04624,16.73797,16.37449,15.37022,14.08266,17.34308,"NAN","NAN",16.68347,-39.14661,-1.947326,3.271284,-0.8501394,0.5276452,33.49022,36.86297,37.7672,39.21848,33.27546,37.17719,38.28487,38.85453,33.68914,0.5078289,0.6526924,0.6942208,0.7633304,0.4991446,0.6669843,0.7185175,0.7456917,0.5159296,1.000216,16.79015,13.35429,326.9,385,332.2,-54.02,13.91
"2014-09-13 19:44:00",1323632,-2.294513,-1.134351,-88.31577,19.46625,-30.60984,19.54825,0,-1.121734,-66.312,16.32445,0,0.004,7999,0,0,0,14.14931,15.75732,14.175,17.53114,17.04624,16.74124,16.3749,15.38719,14.08594,17.34003,"NAN","NAN",16.69023,-39.25677,-1.995029,3.235299,-0.8799538,0.5276428,33.51735,36.79968,37.80111,39.09415,33.2845,37.13876,38.30747,38.85905,33.6801,0.5089294,0.6498136,0.6957996,0.7572546,0.4995085,0.6652285,0.7195885,0.7459279,0.5155602,1.000165,16.7653,13.0985,327.4,385.6,331.8,-54.9,14.01
"2014-09-13 19:45:00",1323633,-2.322986,-1.158235,-88.65868,19.43371,-31.44929,19.53186,0,-0.9970984,-66.2002,16.26545,0,0.004,7999,0,0,0,14.10349,15.67533,14.11583,17.51781,17.04624,16.74452,16.3749,15.37041,14.08612,17.32716,"NAN","NAN",16.69044,-39.36959,-2.032519,3.200147,-0.9106242,0.5276418,33.50378,36.79516,37.78981,39.09189,33.29807,37.21336,38.31652,38.84323,33.67332,0.5083786,0.6496102,0.6952729,0.7571443,0.500061,0.6686547,0.7200159,0.7451459,0.5152829,1.000178,16.74873,13.53186,326.9,384.6,331.6,-54.18,13.84
"2014-09-13 19:46:00",1323634,-2.323012,-1.152277,-88.43049,19.38429,-31.00172,19.47281,0,-0.9971018,-66.14446,16.23596,0,0.004,7999,0,0,0,14.09041,15.7606,14.18465,17.53226,17.05322,16.73797,16.3749,15.37735,14.08629,17.2813,"NAN","NAN",16.69392,-39.49033,-2.043612,3.166644,-0.940447,0.527637,33.49022,36.7816,37.82371,39.10545,33.29581,37.16589,38.31199,38.81836,33.64167,0.5078281,0.6489965,0.6968553,0.7578012,0.4999644,0.6664686,0.7198014,0.7439529,0.5139924,1.000178,16.72802,13.45642,326.8,384.8,331.5,-54.41,13.86
"2014-09-13 19:47:00",1323635,-2.305931,-1.122426,-87.74499,19.33509,-30.16232,19.44683,0,-0.9971018,-65.92063,16.17695,0,0.004,7999,0,0,0,14.06752,15.74748,14.18137,17.52198,17.05673,16.74474,16.36507,15.37735,14.07956,17.26846,"NAN","NAN",16.69392,-39.60309,-2.058945,3.131477,-0.9702619,0.527637,33.5083,36.78611,37.78754,39.13936,33.28225,37.22692,38.28939,38.85001,33.65524,0.5085621,0.6492013,0.6951681,0.7594486,0.4994181,0.6692708,0.7187311,0.7454717,0.5145457,1.000165,16.70731,13.50518,327.2,385.5,331.4,-55.21,13.99
"2014-09-13 19:48:00",1323636,-2.231906,-1.074659,-87.74528,19.29247,-28.98727,19.39085,0,-1.495658,-66.48045,16.19006,0,0.004,7999,0,0,0,14.08732,15.66878,14.15188,17.52594,17.05694,16.74495,16.3749,15.36732,14.08647,17.2619,"NAN","NAN",16.69392,-39.65783,-2.081084,3.096297,-1.000925,0.527634,33.5196,36.81776,37.80111,39.08284,33.32067,37.14554,38.28939,38.87487,33.68689,0.5090214,0.6506316,0.6957996,0.7567074,0.5009684,0.6655379,0.7187312,0.7466673,0.5158375,1.000153,16.68246,13.08838,327,386.3,330.9,-56.53,14.15
"2014-09-13 19:49:00",1323637,-2.300226,-1.140331,-87.8596,19.24023,-29.88265,19.34165,0,-1.16329,-66.14474,16.16733,0,0.004,7999,0,0,0,14.0975,15.5507,14.09307,17.55,17.0742,16.74517,16.35852,15.36425,14.08992,17.22915,"NAN","NAN",16.68738,-39.63679,-2.105787,3.061128,-1.03159,0.5276325,33.51508,36.79742,37.80563,39.10093,33.27998,37.21336,38.30973,38.87487,33.67332,0.5088379,0.6497113,0.6960105,0.7575825,0.4993268,0.6686532,0.7196957,0.746668,0.515283,1.000153,16.66175,13.78213,326.6,385.1,331.1,-55.15,13.93
"2014-09-13 19:50:00",1323638,-2.305918,-1.116449,-88.0882,19.23038,-30.05056,19.31894,0,-1.28793,-66.48057,16.18044,0,0.004,7999,0,0,0,14.09404,15.46217,14.03717,17.53667,17.06764,16.74909,16.36201,15.3577,14.08992,17.19969,"NAN","NAN",16.68411,-39.58182,-2.128785,3.022688,-1.062256,0.5276318,33.49926,36.74768,37.79659,39.22074,33.27999,37.18624,38.30069,38.87035,33.6688,0.508195,0.6474657,0.6955929,0.7634332,0.4993265,0.6673982,0.7192657,0.7464498,0.5150983,1.000153,16.64104,13.50978,326.3,384.8,330.9,-55.14,13.87
"2014-09-13 19:51:00",1323639,-2.294526,-1.128387,-87.51713,19.19785,-29.04334,19.29271,0,-1.371025,-66.14495,16.16427,0,0.004,7999,0,0,0,14.04478,15.50152,14.08633,17.53712,17.08513,16.76983,16.37246,15.35443,14.08992,17.19315,"NAN","NAN",16.69392,-39.54268,-2.150929,2.989969,-1.090365,0.5276288,33.48796,36.83811,37.81015,39.0625,33.28225,37.1998,38.30295,38.84549,33.65976,0.5077371,0.651566,0.6962223,0.7557288,0.4994177,0.6680255,0.7193728,0.7452569,0.5147291,1.000153,16.62033,13.47574,326.7,385.7,331.1,-55.73,14.03
"2014-09-13 19:52:00",1323640,-2.283139,-1.140328,-87.91702,19.1517,-29.0993,19.24073,0,-1.495664,-66.31283,16.16733,0,0.004,7999,0,0,0,14.04878,15.46217,14.047,17.54412,17.07813,16.76633,16.37574,15.35482,14.09338,17.18333,"NAN","NAN",16.68738,-39.52957,-2.175633,2.954803,-1.12018,0.5276288,33.50604,36.80194,37.80563,39.07154,33.2732,37.23371,38.27583,38.86809,33.66654,0.5084704,0.6499158,0.6960104,0.7561606,0.4990553,0.6695969,0.7180903,0.746341,0.5150059,1.000153,16.59962,13.28436,326,385.3,331,-55.51,13.97
"2014-09-13 19:53:00",1323641,-2.2604,-1.152287,-87.63157,19.1517,-29.26725,19.2445,0,-1.495667,-66.25703,16.187,0,0.004,7999,0,0,0,14.04187,15.54763,14.10946,17.53079,17.08841,16.78052,16.39687,15.35135,14.08992,17.15713,"NAN","NAN",16.68738,-39.47948,-2.196121,2.919694,-1.149165,0.5276268,33.49926,36.78611,37.83049,39.08737,33.27546,37.21336,38.28939,38.84097,33.67558,0.5081953,0.6492013,0.6971724,0.7569268,0.4991446,0.6686451,0.7187311,0.7450405,0.5153766,1.000153,16.57063,13.42513,326.3,385.2,331.1,-55.16,13.94
"2014-09-13 19:54:00",1323642,-2.266112,-1.164237,-87.74587,19.1658,-29.43514,19.25507,0,-1.495668,-66.81666,16.23658,0,0.004,7999,0,0,0,14.04878,15.67574,14.18519,17.53757,17.07813,16.78424,16.3899,15.36176,14.09683,17.13442,"NAN","NAN",16.68739,-39.38765,-2.218278,2.886174,-1.178985,0.5276258,33.43822,36.86298,37.79659,39.12806,33.2845,37.16363,38.31425,38.84323,33.65524,0.5057229,0.6527008,0.6955891,0.7588969,0.4995084,0.6663653,0.719909,0.7451491,0.5145447,1.000153,16.55406,13.43433,326.3,385.1,330.9,-55.34,13.92
"2014-09-13 19:55:00",1323643,-2.28318,-1.194082,-87.4603,19.12643,-28.48384,19.23867,0,-1.495669,-66.8167,16.24272,0,0.004,7999,0,0,0,14.02915,15.69829,14.2085,17.53429,17.06873,16.78096,16.40036,15.36157,14.09338,17.12853,"NAN","NAN",16.67757,-39.31958,-2.242957,2.851792,-1.207083,0.5276254,33.5196,36.77255,37.80111,39.10771,33.27999,37.21336,38.30747,38.85227,33.65071,0.5090221,0.6485896,0.6957996,0.7579107,0.4993263,0.668647,0.7195899,0.7455801,0.5143601,1.000153,16.5292,13.58155,326.3,386,330.9,-56.15,14.08
"2014-09-13 19:56:00",1323644,-2.32297,-1.22987,-87.86031,19.12364,-29.54713,19.2281,0,-1.371032,-66.70488,16.24027,0,0.004,7999,0,0,0,14.01915,15.7936,14.24091,17.53102,17.07856,16.78096,16.40755,15.3828,14.09683,17.1257,"NAN","NAN",16.68084,-39.30142,-2.265054,2.819833,-1.236018,0.5276233,33.46987,36.78838,37.81693,39.08059,33.28677,37.15459,38.32104,38.80706,33.65524,0.5070036,0.6493036,0.696538,0.7565984,0.4995995,0.665951,0.7202306,0.7434101,0.5145456,1.000153,16.51264,13.43525,325.9,384.8,331,-54.93,13.87
"2014-09-13 19:57:00",1323645,-2.311583,-1.200019,-87.74606,19.08357,-28.5958,19.18294,0,-1.495671,-66.92872,16.25033,0,0.004,7999,0,0,0,14.03261,15.84587,14.27077,17.51464,17.06873,16.79101,16.41083,15.37585,14.09683,17.09536,"NAN","NAN",16.68084,-39.30142,-2.287202,2.783849,-1.263277,0.5276233,33.47665,36.89236,37.77624,39.11223,33.2845,37.15911,38.30973,38.85905,33.65071,0.5072787,0.6540209,0.6946418,0.7581298,0.4995084,0.6661587,0.7196938,0.745912,0.5143601,1.00014,16.49607,13.56683,325.8,385.5,330.8,-55.81,14
"2014-09-13 19:58:00",1323646,-2.328687,-1.241823,-87.28918,19.08758,-28.03624,19.17638,0,-1.495673,-67.20863,16.26016,0,0.004,7999,0,0,0,14.02243,15.73517,14.16917,17.52119,17.07201,16.78445,16.41453,15.36891,14.09683,17.07571,"NAN","NAN",16.6743,-39.28854,-2.311083,2.749535,-1.292256,0.527622,33.497,36.79516,37.80563,39.08511,33.30937,37.15007,38.30069,38.84549,33.63715,0.5081034,0.6496091,0.6960106,0.7568167,0.5005127,0.6657459,0.7192658,0.7452552,0.5138071,1.000165,16.47122,13.31472,326.3,386,330.6,-56.54,14.1
"2014-09-13 19:59:00",1323647,-2.328699,-1.223918,-88.20322,19.1047,-29.15546,19.17638,0,-1.495674,-67.48845,16.26302,0,0.004,7999,0,0,0,13.97698,15.68517,14.16608,17.51791,17.06873,16.78445,16.41473,15.37624,14.09029,17.05694,"NAN","NAN",16.68475,-39.28597,-2.332385,2.716828,-1.321222,0.5276214,33.51735,36.77934,37.79885,39.17327,33.27546,37.15459,38.28939,38.85001,33.65298,0.5089301,0.6488945,0.6956944,0.7610967,0.4991444,0.6659516,0.7187312,0.7454749,0.5144524,1.000127,16.46293,13.4831,325.5,384.9,330.3,-55.7,13.89
"2014-09-13 20:00:00",1323648,-2.32301,-1.200039,-87.97476,19.09134,-29.09951,19.19072,0,-1.371035,-66.81696,16.23065,0,0.004,7999,0,0,0,13.95736,15.65933,14.14969,17.51791,17.07529,16.78445,16.41125,15.38667,14.09683,17.06413,"NAN","NAN",16.69172,-39.27817,-2.357099,2.682491,-1.349339,0.5276211,33.46987,36.81324,37.81015,39.10545,33.28451,37.15911,38.30521,38.85453,33.64846,0.5070032,0.6504272,0.6962213,0.7578013,0.4995084,0.6661584,0.7194799,0.7456906,0.5142678,1.000153,16.43808,13.5107,325.6,385.1,330.8,-55.36,13.91
"2014-09-13 20:01:00",1323649,-2.323035,-1.188112,-87.68922,19.07822,-28.93166,19.18391,0,-1.495676,-66.76105,16.18804,0,0.004,7999,0,0,0,13.95409,15.61956,14.13331,17.51464,17.06546,16.78445,16.4213,15.38033,14.10029,17.04734,"NAN","NAN",16.68475,-39.25471,-2.38012,2.649801,-1.377462,0.5276197,33.497,36.81324,37.80111,39.09189,33.28677,37.17719,38.29165,38.86583,33.62359,0.5081035,0.6504274,0.6957996,0.757145,0.4995997,0.6669845,0.718838,0.7462333,0.5132541,1.00014,16.41738,13.4693,325.8,385.2,330.6,-55.68,13.94
"2014-09-13 20:02:00",1323650,-2.294567,-1.182141,-87.51783,19.03279,-28.20417,19.15488,0,-1.495676,-66.81702,16.18804,0,0.004,7999,0,0,0,13.95409,15.64273,14.14314,17.51136,17.05563,16.78445,16.40817,15.39054,14.09683,17.02551,"NAN","NAN",16.69173,-39.218,-2.405676,2.61627,-1.406425,0.5276197,33.48796,36.84715,37.77398,39.16423,33.27094,37.14555,38.31878,38.85001,33.64846,0.5077375,0.6519759,0.6945365,0.760663,0.4989625,0.6655382,0.7201233,0.7454737,0.5142678,1.00014,16.40081,13.56407,325.8,385.8,330.6,-56.28,14.04
"2014-09-13 20:03:00",1323651,-2.283176,-1.200051,-87.23228,19.04008,-28.20419,19.13191,0,-1.495677,-66.929,16.19787,0,0.004,7999,0,0,0,13.95409,15.64929,14.14314,17.50481,17.05563,16.78445,16.41145,15.39054,14.09375,17.00259,"NAN","NAN",16.69522,-39.14737,-2.426969,2.581916,-1.434534,0.5276189,33.49474,36.84263,37.78076,39.22526,33.2845,37.15911,38.29843,38.85227,33.60777,0.508012,0.6517675,0.6948528,0.7636613,0.4995091,0.6661574,0.7191587,0.7455819,0.51261,1.000178,16.38009,13.65516,326.1,385.6,330.5,-56.18,14.02
"2014-09-13 20:04:00",1323652,-2.277481,-1.20602,-87.17517,19.03,-27.64459,19.12937,0,-1.495677,-66.92901,16.2241,0,0.004,7999,0,0,0,13.96717,15.63924,14.15953,17.49826,17.05235,16.78773,16.40817,15.39401,14.09356,17.01328,"NAN","NAN",16.71941,-39.05825,-2.449968,2.549201,-1.464349,0.5276185,33.47439,36.82907,37.80337,39.09189,33.26868,37.21336,38.28713,38.94269,33.63715,0.5071866,0.6511446,0.695905,0.7571465,0.4988719,0.6686475,0.7186248,0.7499573,0.5138068,1.000102,16.35939,13.71036,326.1,386.2,330.7,-56.57,14.12
