"2014-09-20 20:00:00",1333728,-1.229781,-0.7044731,-39.81475,21.97581,-25.2367,22.06442,0,0.498528,-13.42973,18.12503,0,0.004,7999,0,0,0,17.07557,17.42844,16.71988,18.4404,18.00107,17.62893,16.59101,15.32112,14.03843,17.92183,"NAN","NAN",17.65806,-18.72379,-0.5213167,1.006709,0.2316948,0.5648546,36.88558,37.91188,37.95031,39.16196,37.08677,37.89153,38.37303,38.85001,37.52532,0.6537032,0.7009724,0.702771,0.7605413,0.6628535,0.700021,0.7226924,0.7454712,0.6829953,1.000076,18.48045,13.4739,390.4,405.5,394.7,-11.25,17.64
"2014-09-20 20:01:00",1333729,-1.252545,-0.6984976,-43.69902,21.96213,-25.40452,22.04472,0,0.4985269,-16.22756,18.09622,0,0.004,7999,0,0,0,17.05919,17.41203,16.69411,18.43712,17.99477,17.63198,16.58361,15.31112,14.03171,17.91178,"NAN","NAN",17.66133,-18.87651,-0.5213134,1.005885,0.2257306,0.5648576,36.89236,37.90283,37.95935,39.1597,37.09355,37.89605,38.36851,38.85001,37.51854,0.6540108,0.7005497,0.7031944,0.7604315,0.6631629,0.7002325,0.722478,0.7454713,0.6826817,1.000076,18.48045,13.47942,386.4,405.2,391.8,-13.96,17.59
"2014-09-20 20:02:00",1333730,-1.320866,-0.6925275,-50.95362,21.94301,-25.74026,22.02502,0,0.4985269,-21.15178,18.06017,0,0.004,7999,0,0,0,16.99679,17.37856,16.67731,18.43385,18.0041,17.63548,16.58361,15.31419,14.02826,17.90851,"NAN","NAN",17.66133,-19.1062,-0.5204615,1.005885,0.2206198,0.5648576,36.88332,37.92092,37.95483,39.15518,37.08677,37.88475,38.37303,38.85227,37.51628,0.6536006,0.7013955,0.7029828,0.7602124,0.6628533,0.6997039,0.7226925,0.7455799,0.6825771,1.000076,18.50756,13.45549,379,404.7,386.6,-18.71,17.51
"2014-09-20 20:03:00",1333731,-1.406264,-0.7283468,-60.20746,21.89377,-26.18789,21.97581,0,0.4985264,-27.4749,18.00049,0,0.004,7999,0,0,0,16.95095,17.32611,16.66418,18.43385,17.99102,17.63898,16.57706,15.32112,14.03498,17.89868,"NAN","NAN",17.67161,-19.41096,-0.5187569,1.001794,0.2155085,0.5648586,36.8788,37.9164,37.95708,39.16196,37.07095,37.88023,38.36851,38.85679,37.51402,0.6533958,0.701184,0.7030886,0.7605413,0.6621317,0.6994928,0.722478,0.7457972,0.6824728,1.000089,18.50756,13.4739,369.5,404,380,-24.68,17.38
"2014-09-20 20:04:00",1333732,-1.525823,-0.7343159,-66.89079,21.83803,-26.07596,21.93645,0,0.4985261,-32.11932,17.94172,0,0.004,7999,0,0,0,16.91169,17.25327,16.63795,18.43057,17.99756,17.6252,16.58688,15.32112,14.03498,17.88231,"NAN","NAN",17.66811,-19.83364,-0.5127937,1.000975,0.2138046,0.5648595,36.87428,37.90961,37.95031,39.17327,37.07321,37.88475,38.36625,38.85001,37.47559,0.6531908,0.7008667,0.702771,0.7610899,0.6622348,0.699704,0.7223709,0.7454712,0.6806974,1.000076,18.50756,13.43617,362.5,403.9,375,-29.65,17.36
"2014-09-20 20:05:00",1333733,-1.645384,-0.7581961,-71.06075,21.80166,-27.41892,21.90363,0,0.4569822,-34.35759,17.87221,0,0.004,7629,0,0,0,16.84622,17.2041,16.62157,18.43057,17.99429,17.63525,16.58361,15.31766,14.0386,17.83955,"NAN","NAN",17.66811,-20.43017,-0.5127946,1.000977,0.2052869,0.5648595,36.88332,37.91866,37.95483,39.16196,37.06643,37.89153,38.37303,38.85679,37.48011,0.6536006,0.7012897,0.7029827,0.7605413,0.6619255,0.7000212,0.7226924,0.7457973,0.6809064,1.000064,18.50756,13.45734,358.1,402.3,372.4,-30.84,17.08
"2014-09-20 20:06:00",1333734,-1.736495,-0.7999945,-71.06069,21.77542,-27.64273,21.87354,0,0.08308762,-34.58139,17.83052,0,0.004,7111,0,0,0,16.75785,17.18159,16.60844,18.43057,17.9978,17.62892,16.58033,15.31766,14.04205,17.81685,"NAN","NAN",17.66811,-21.19452,-0.5110952,0.9985321,0.203585,0.5648603,36.88784,37.91866,37.95935,39.16648,37.0506,37.89831,38.37077,38.84549,37.47332,0.6538058,0.7012897,0.7031946,0.7607608,0.6612044,0.7003381,0.7225853,0.7452538,0.6805932,1.000051,18.50756,13.46194,357.9,401.9,371.9,-30.94,17.01
"2014-09-20 20:07:00",1333735,-1.821897,-0.8179049,-70.3181,21.75217,-27.86656,21.86753,0,0,-33.96587,17.7851,0,0.004,7609,0,0,0,16.6924,17.13306,16.59904,18.42402,17.99429,17.62565,16.57706,15.31438,14.0417,17.78084,"NAN","NAN",17.66811,-22.06264,-0.5110952,1.000986,0.1993259,0.5648603,36.88106,37.90735,37.95935,39.16196,37.05738,37.88475,38.36851,38.85679,37.4688,0.6534982,0.7007611,0.7031946,0.7605414,0.6615134,0.699704,0.7224782,0.7457975,0.6803845,1.000076,18.50756,13.4601,358.6,401.7,372.3,-30.39,16.96
"2014-09-20 20:08:00",1333736,-1.838972,-0.8179026,-69.28988,21.68382,-26.85933,21.78854,0,0,-33.9099,17.73853,0,0.004,7063,0,0,0,16.61057,17.12343,16.60866,18.43057,18.00808,17.62542,16.58055,15.31785,14.03516,17.74834,"NAN","NAN",17.66811,-22.95425,-0.5110934,1.000164,0.1959179,0.5648605,36.87654,37.90735,37.95483,39.17101,37.05738,37.89379,38.36625,38.85001,37.47785,0.6532933,0.7007608,0.7029827,0.7609801,0.6615133,0.7001267,0.7223709,0.7454717,0.6808019,1.000038,18.50756,13.4463,359.2,402.2,372.1,-31.16,17.06
"2014-09-20 20:09:00",1333737,-1.856047,-0.8298407,-68.43304,21.61794,-26.74741,21.72291,0,0,-33.23842,17.70645,0,0.004,6646,0,0,0,16.55823,17.0843,16.58222,18.4273,17.99756,17.63243,16.58055,15.31131,14.04551,17.72848,"NAN","NAN",17.66483,-23.81096,-0.5102406,0.9985268,0.1925103,0.5648607,36.87428,37.91639,37.95256,39.16648,37.05512,37.88927,38.36399,38.85001,37.47107,0.6531908,0.7011839,0.702877,0.7607607,0.6614105,0.6999154,0.7222638,0.7454712,0.6804888,1.000051,18.50756,13.4647,359.7,402,372.6,-30.4,17.01
"2014-09-20 20:10:00",1333738,-1.873128,-0.8179005,-68.89001,21.57201,-26.97124,21.67071,0,0,-33.57416,17.67018,0,0.004,7187,0,0,0,16.50279,17.00167,16.50681,18.42402,18.00176,17.62588,16.59059,15.31131,14.0524,17.6925,"NAN","NAN",17.66483,-24.5987,-0.5059811,0.9977081,0.188251,0.5648607,36.87202,37.91413,37.95483,39.18231,37.0393,37.89831,38.36399,38.85905,37.46202,0.6530884,0.7010782,0.7029827,0.7615293,0.6606894,0.7003381,0.7222638,0.7459059,0.6800717,1.000051,18.48948,13.47482,358.9,401.4,372,-30.44,16.92
"2014-09-20 20:11:00",1333739,-1.884504,-0.7880461,-70.48945,21.55259,-27.86655,21.63791,0,0,-34.07777,17.59785,0,0.004,7751,0,0,0,16.44369,16.93542,16.44802,18.43057,17.98822,17.62588,16.57093,15.31458,14.0455,17.66628,"NAN","NAN",17.66833,-25.31386,-0.5008681,0.9960682,0.1831394,0.5648607,36.86297,37.91413,37.95483,39.16875,37.04608,37.88475,38.36625,38.86809,37.46655,0.6526785,0.7010781,0.7029827,0.7608704,0.6609984,0.699704,0.7223709,0.7463412,0.6802801,1.000013,18.48045,13.4601,357.2,400.3,371.1,-30.3,16.72
"2014-09-20 20:12:00",1333740,-1.873118,-0.7343156,-68.6044,21.4736,-27.08315,21.58211,0,0.3738941,-32.84672,17.52992,0,0.004,7937,0,0,0,16.39131,16.87442,16.37243,18.42402,17.98868,17.6357,16.56744,15.30824,14.06619,17.64339,"NAN","NAN",17.66483,-25.98197,-0.5008681,0.9944327,0.1814357,0.5648607,36.82002,37.92318,37.939,39.19587,37.0506,37.88475,38.36173,38.86583,37.47107,0.6507339,0.7015012,0.7022418,0.7621877,0.6612042,0.6997041,0.7221566,0.7462325,0.6804888,1.000025,18.48045,13.44722,358.6,400.8,372,-29.95,16.8
"2014-09-20 20:13:00",1333741,-1.82758,-0.7223792,-64.66294,21.42795,-26.97124,21.52308,0,0.4985256,-29.99292,17.48032,0,0.004,7719,0,0,0,16.32586,16.83135,16.31689,18.43057,17.98822,17.62588,16.58425,15.30804,14.06965,17.60107,"NAN","NAN",17.67206,-26.61339,-0.5008715,0.9911683,0.1754742,0.5648606,36.82002,37.95935,37.91413,39.18231,37.0393,37.89379,38.37077,38.85905,37.46202,0.6507339,0.7031949,0.7010782,0.7615287,0.6606893,0.7001267,0.7225852,0.7459062,0.6800716,1.000038,18.47216,13.48126,362.3,400.6,374.6,-27.11,16.76
"2014-09-20 20:14:00",1333742,-1.782042,-0.7104428,-60.72147,21.35252,-26.41168,21.45745,0,0.4985256,-27.19507,17.43467,0,0.004,7999,0,0,0,16.28988,16.83135,16.29067,18.43057,17.99522,17.62588,16.59144,15.32153,14.07309,17.58164,"NAN","NAN",17.66247,-27.21533,-0.4983177,0.9887183,0.1729194,0.5648605,36.81324,37.95483,37.90057,39.20266,37.04834,37.89379,38.36625,38.86131,37.45298,0.6504269,0.7029828,0.7004437,0.7625173,0.6611012,0.7001268,0.7223709,0.746015,0.6796543,1.000038,18.45559,13.46654,365.8,400.7,377.1,-24.71,16.79
"2014-09-20 20:15:00",1333743,-1.725108,-0.7044726,-58.20807,21.30986,-25.68424,21.40826,0,0.4985256,-25.96402,17.40122,0,0.004,7795,0,0,0,16.2543,16.82216,16.27079,18.42402,17.98892,17.62915,16.58488,15.31151,14.06638,17.57533,"NAN","NAN",17.65897,-27.73613,-0.4932062,0.9919882,0.1695119,0.5648605,36.81098,37.96839,37.90735,39.18909,37.0393,37.88475,38.37077,38.87487,37.45072,0.6503246,0.7036186,0.700761,0.761858,0.6606892,0.6997041,0.7225853,0.7466673,0.6795499,1.000038,18.45559,13.43433,368.1,401.2,378.2,-24.06,16.87
"2014-09-20 20:16:00",1333744,-1.685242,-0.7164076,-58.26521,21.24752,-25.51637,21.3394,0,0.456982,-26.5236,17.40256,0,0.004,7999,0,0,0,16.2183,16.81255,16.27406,18.42402,17.98775,17.61604,16.58467,15.325,14.0662,17.53605,"NAN","NAN",17.66247,-28.15544,-0.4914995,0.9928001,0.1669555,0.5648601,36.8155,37.95256,37.91639,39.18005,37.04382,37.89379,38.35947,38.86583,37.44394,0.6505292,0.702877,0.701184,0.7614191,0.6608952,0.7001267,0.7220495,0.7462323,0.6792372,1.000064,18.43903,13.44722,367.7,401,377.6,-24.33,16.83
"2014-09-20 20:17:00",1333745,-1.634001,-0.7283478,-58.89357,21.18521,-25.3485,21.29017,0,0.04154382,-27.19508,17.39928,0,0.004,7999,0,0,0,16.19209,16.83943,16.271,18.4273,17.98191,17.61604,16.58488,15.32868,14.06982,17.51359,"NAN","NAN",17.65897,-28.46746,-0.4906477,0.9919823,0.1635482,0.5648601,36.80872,37.96839,37.91413,39.18909,37.028,37.89605,38.37077,38.87262,37.37838,0.6502224,0.7036183,0.7010782,0.7618582,0.6601744,0.7002326,0.7225852,0.7465587,0.6762166,1.000076,18.43074,13.45734,366.7,400.8,376.9,-24.84,16.81
"2014-09-20 20:18:00",1333746,-1.639693,-0.7402869,-62.03534,21.14912,-25.46043,21.25407,0,0,-29.6572,17.3925,0,0.004,7691,0,0,0,16.19926,16.84884,16.2546,18.42402,17.97817,17.61276,16.5816,15.32214,14.08691,17.50681,"NAN","NAN",17.66247,-28.71929,-0.4889432,0.9911627,0.1635479,0.5648599,36.79968,37.95935,37.90057,39.18457,37.02574,37.89605,38.36851,38.8794,37.36934,0.6498135,0.7031944,0.7004437,0.7616389,0.6600715,0.7002325,0.722478,0.7468851,0.6758005,1.000064,18.41267,13.49138,363.3,400.5,374.4,-27.01,16.75
"2014-09-20 20:19:00",1333747,-1.679544,-0.7761062,-66.49092,21.12288,-25.96404,21.2213,0,0,-32.45505,17.39272,0,0.004,7999,0,0,0,16.17616,16.83266,16.21834,18.42075,17.99595,17.61932,16.59144,15.3121,14.08364,17.49022,"NAN","NAN",17.66598,-28.93698,-0.4872392,0.9911618,0.1592887,0.5648596,36.80872,37.95708,37.90961,39.19814,37.0393,37.89831,38.37077,38.87939,37.36482,0.6502224,0.7030886,0.7008668,0.7622975,0.6606893,0.7003381,0.7225852,0.7468854,0.6755924,1.000076,18.40363,13.44905,358.7,399.8,371.6,-29.12,16.63
"2014-09-20 20:20:00",1333748,-1.725091,-0.7940163,-68.09037,21.11304,-26.52361,21.21146,0,0,-33.12654,17.35996,0,0.004,7999,0,0,0,16.16328,16.82303,16.20851,18.41092,17.98542,17.60948,16.58488,15.31905,14.07655,17.45445,"NAN","NAN",17.66598,-29.15981,-0.4838314,0.9911609,0.1550295,0.5648596,36.80872,37.95708,37.90283,39.18457,37.03478,37.90057,38.37529,38.86809,37.36934,0.6502224,0.7030886,0.7005494,0.7616389,0.6604833,0.7004438,0.7227998,0.746341,0.6758005,1.000076,18.40363,13.47758,357.1,399.2,370.8,-29.38,16.52
"2014-09-20 20:21:00",1333749,-1.764934,-0.7940116,-65.69124,21.1032,-26.13193,21.19177,0,0,-31.83954,17.33068,0,0.004,7648,0,0,0,16.14671,16.80007,16.18579,18.40437,17.97187,17.61604,16.58816,15.31906,14.08691,17.43504,"NAN","NAN",17.67275,-29.43229,-0.4812736,0.9911559,0.1533251,0.5647042,36.81098,37.95031,37.90283,39.19135,37.03025,37.89153,38.37077,38.87262,37.36708,0.6503246,0.7027712,0.7005494,0.7619679,0.6602774,0.700021,0.7225852,0.7465585,0.6756966,1.000076,18.38292,13.49322,359.4,399.5,371.9,-28.58,16.57
"2014-09-20 20:22:00",1333750,-1.764934,-0.8059517,-64.77728,21.08023,-26.2998,21.1524,0,0,-30.83231,17.3108,0,0.004,7923,0,0,0,16.11051,16.81012,16.18292,18.40109,17.98238,17.61604,16.57812,15.32234,14.08691,17.43504,"NAN","NAN",17.66948,-29.75218,-0.4804218,0.9911559,0.1507697,0.5644719,36.81324,37.95483,37.90509,39.19361,37.028,37.88475,38.36399,38.89522,37.36934,0.6504269,0.7029827,0.7006552,0.7620776,0.6601744,0.699704,0.7222638,0.7476481,0.6758005,1.000076,18.37464,13.44998,360.2,399.1,372.8,-27.27,16.49
"2014-09-20 20:23:00",1333751,-1.776307,-0.8298256,-65.91975,21.09007,-27.02724,21.16225,0,0,-31.55976,17.29814,0,0.004,7684,0,0,0,16.08761,16.8333,16.20586,18.40437,17.9964,17.6062,16.56849,15.32234,14.09382,17.41866,"NAN","NAN",17.66948,-30.07482,-0.480417,0.9911461,0.1490646,0.5645491,36.80194,37.95031,37.92318,39.19135,37.03025,37.89605,38.37303,38.87262,37.35804,0.6499158,0.7027711,0.7015013,0.7619681,0.6602773,0.7002323,0.7226925,0.7465586,0.6752804,1.000076,18.35393,13.45826,359.1,398.4,372,-27.39,16.37
"2014-09-20 20:24:00",1333752,-1.776294,-0.8298194,-67.97617,21.10976,-27.86661,21.18521,0,0,-32.90274,17.27803,0,0.004,7900,0,0,0,16.08167,16.79067,16.1403,18.39454,17.98589,17.6062,16.56848,15.32234,14.08709,17.37285,"NAN","NAN",17.66948,-30.36593,-0.4804146,0.9911411,0.1448049,0.564394,36.79516,37.95031,37.92544,39.19361,37.02573,37.89153,38.36851,38.87035,37.349,0.6496092,0.702771,0.701607,0.7620777,0.6600714,0.700021,0.722478,0.7464498,0.6748646,1.000089,18.35393,13.47022,357.2,397.7,370.5,-28.13,16.24
"2014-09-20 20:25:00",1333753,-1.799067,-0.8298194,-68.89015,21.1032,-27.30704,21.18193,0,0,-34.1338,17.24546,0,0.004,7999,0,0,0,16.05223,16.72158,16.11101,18.39151,17.99663,17.6062,16.58488,15.32561,14.08709,17.36652,"NAN","NAN",17.66948,-30.62817,-0.4778593,0.9911413,0.1431013,0.564394,36.8042,37.95256,37.91866,39.19587,37.028,37.89605,38.36625,38.87035,37.34221,0.6500182,0.7028769,0.7012897,0.7621875,0.6601745,0.7002325,0.7223709,0.7464498,0.6745527,1.000089,18.32682,13.45182,356.2,398.3,369.1,-30.11,16.34
"2014-09-20 20:26:00",1333754,-1.827535,-0.8417597,-70.7181,21.09335,-27.86662,21.18521,0,0,-34.91721,17.23235,0,0.004,7999,0,0,0,16.02278,16.71545,16.1143,18.39127,18.01484,17.59964,16.56849,15.32234,14.07728,17.34689,"NAN","NAN",17.66948,-30.89313,-0.4770077,0.9911419,0.140546,0.5646258,36.80646,37.94804,37.92092,39.2004,37.00991,37.88927,38.36625,38.90652,37.349,0.6501203,0.7026652,0.7013955,0.7624072,0.6593513,0.6999154,0.7223709,0.748192,0.6748647,1.000089,18.31025,13.51806,354.3,397.7,368.3,-30.44,16.24
"2014-09-20 20:27:00",1333755,-1.844615,-0.8477297,-71.34646,21.08679,-27.75471,21.17209,0,0,-35.81252,17.20308,0,0.004,7999,0,0,0,16.00969,16.71874,16.09894,18.39478,18.02208,17.59964,16.56849,15.31906,14.08728,17.32726,"NAN","NAN",17.66948,-31.18418,-0.4736005,0.9927774,0.1396942,0.5647807,36.79968,37.94126,37.92092,39.21396,36.96018,37.89153,38.36851,38.89522,37.33543,0.6498137,0.7023476,0.7013955,0.7630665,0.6570894,0.7000213,0.722478,0.7476473,0.6742411,1.000114,18.30197,13.43525,353.7,397.8,367.2,-31.55,16.25
"2014-09-20 20:28:00",1333756,-1.844611,-0.8536978,-72.31757,21.04089,-27.53088,21.14912,0,0,-36.31615,17.16706,0,0.004,7999,0,0,0,15.99333,16.69968,16.08602,18.38799,18.01087,17.59964,16.57177,15.32234,14.09745,17.29778,"NAN","NAN",17.66948,-31.50622,-0.4761547,0.9911392,0.1337313,0.5648579,36.7929,37.939,37.9277,39.20718,36.97148,37.89605,38.37303,38.89748,37.33995,0.649507,0.7022421,0.7017128,0.7627367,0.6576031,0.7002325,0.7226925,0.7477557,0.6744488,1.000102,18.28125,13.45642,352.4,397.8,366.5,-32.34,16.27
"2014-09-20 20:29:00",1333757,-1.873073,-0.8536962,-72.60319,21.03105,-27.30706,21.12944,0,0,-36.59594,17.1581,0,0.004,7847,0,0,0,15.94752,16.70012,16.08274,18.38799,18.01812,17.59964,16.57176,15.31578,14.09781,17.28143,"NAN","NAN",17.66948,-31.85471,-0.4753022,0.9911378,0.1328793,0.5646254,36.79742,37.94578,37.91866,39.20718,36.97374,37.90284,38.37077,38.89974,37.33317,0.6497115,0.7025593,0.7012897,0.7627367,0.6577059,0.7005497,0.7225852,0.7478648,0.6741371,1.000178,18.26808,13.5061,352.1,398,366.2,-32.8,16.29
"2014-09-20 20:30:00",1333758,-1.895846,-0.8477263,-72.77456,21.00151,-27.36302,21.1032,0,0,-36.59594,17.10807,0,0.004,7268,0,0,0,15.91151,16.64066,16.06329,18.38473,18.00341,17.59964,16.56848,15.32234,14.08418,17.24544,"NAN","NAN",17.66948,-32.21397,-0.4804129,0.9919553,0.1286204,0.5644706,36.7929,37.94126,37.91188,39.20944,36.96922,37.90057,38.36851,38.88618,37.33091,0.6495072,0.7023476,0.7009725,0.7628465,0.6575003,0.700444,0.722478,0.7472116,0.6740332,1.00014,18.25,13.4417,351.7,397.7,365.9,-32.9,16.25
"2014-09-20 20:31:00",1333759,-1.912923,-0.8536951,-73.17444,20.96544,-27.41898,21.07039,0,-0.4154392,-36.87573,17.10589,0,0.004,7999,0,0,0,15.86241,16.62099,16.03113,18.38473,18.02094,17.59964,16.56848,15.31251,14.08472,17.21926,"NAN","NAN",17.66948,-32.57343,-0.477857,0.9919543,0.1260649,0.5645477,36.79516,37.94352,37.91866,39.20944,36.97148,37.89831,38.37077,38.92009,37.32413,0.6496091,0.7024536,0.7012897,0.7628465,0.6576032,0.7003383,0.7225852,0.7488458,0.6737215,1.000178,18.23343,13.5107,351.1,397.5,365.6,-32.96,16.2
"2014-09-20 20:32:00",1333760,-1.912923,-0.8656349,-73.23156,20.94905,-27.5309,21.04089,0,-0.2492635,-36.70786,17.09234,0,0.004,7999,0,0,0,15.83296,16.60438,16.02785,18.38473,17.9964,17.59964,16.56521,15.31578,14.08816,17.20616,"NAN","NAN",17.66948,-32.93265,-0.4787088,0.9919543,0.1226577,0.5643928,36.78611,37.94578,37.92544,39.20718,36.95792,37.88927,38.37303,38.90878,37.33091,0.6492006,0.7025593,0.701607,0.7627369,0.6569866,0.6999153,0.7226925,0.7483,0.6740331,1.000178,18.21686,13.47666,351,397.2,365.7,-32.57,16.15
"2014-09-20 20:33:00",1333761,-1.912924,-0.8596651,-73.17446,20.91626,-27.19516,21.01463,0,-0.2492636,-36.9317,17.07595,0,0.004,7508,0,0,0,15.79372,16.58863,16.02847,18.37818,18.00691,17.60315,16.56521,15.30595,14.08817,17.17343,"NAN","NAN",17.67298,-33.27629,-0.4804125,0.9919546,0.1201023,0.5643926,36.7929,37.95483,37.91413,39.19814,36.95114,37.88701,38.37529,38.90652,37.33091,0.6495072,0.7029832,0.7010781,0.7622976,0.6566784,0.69981,0.7227996,0.7481915,0.6740331,1.000203,18.2003,13.46654,350.9,397.4,365.4,-33.08,16.19
"2014-09-20 20:34:00",1333762,-1.935697,-0.8775749,-73.91706,20.88345,-27.81069,20.98512,0,-0.3738954,-37.26744,17.05323,0,0.004,7906,0,0,0,15.77409,16.58536,16.02847,18.36836,18.03169,17.59964,16.56193,15.30595,14.09144,17.13744,"NAN","NAN",17.66948,-33.59102,-0.4812643,0.9911368,0.113288,0.5647022,36.7929,37.94578,37.93448,39.20492,36.95566,37.90735,38.36851,38.9133,37.32187,0.649507,0.7025593,0.7020301,0.7626271,0.6568839,0.700761,0.722478,0.7485179,0.6736176,1.000203,18.18674,13.44998,349.9,396.6,364.9,-32.76,16.04
"2014-09-20 20:35:00",1333763,-1.95847,-0.871605,-73.68858,20.86705,-27.64282,20.972,0,-0.4985273,-37.26744,17.04362,0,0.004,7999,0,0,0,15.74464,16.56896,16.02212,18.37515,17.99473,17.59964,16.56193,15.29286,14.08163,17.12763,"NAN","NAN",17.67298,-33.89259,-0.4838198,0.9919549,0.1124363,0.5647797,36.78838,37.94352,37.92318,39.20718,36.9647,37.89379,38.36851,38.89522,37.32413,0.6493025,0.7024534,0.7015013,0.7627367,0.6572949,0.7001268,0.722478,0.7476473,0.6737216,1.000229,18.16905,13.45089,350.1,396.7,364.9,-32.93,16.06
"2014-09-20 20:36:00",1333764,-1.958473,-0.8835462,-73.91708,20.85065,-27.69878,20.94905,0,-0.3323516,-37.26746,17.02395,0,0.004,7775,0,0,0,15.73482,16.546,16.00572,18.36508,18.02535,17.59964,16.56193,15.29612,14.08163,17.10471,"NAN","NAN",17.6662,-34.17856,-0.4880794,0.9911385,0.1081775,0.5644696,36.79064,37.94578,37.92544,39.22074,36.9534,37.88475,38.37077,38.92234,37.32413,0.6494049,0.7025595,0.701607,0.763396,0.6567811,0.6997042,0.7225854,0.748954,0.6737215,1.000229,18.14833,13.45826,349.7,396.5,364.8,-32.84,16.03
"2014-09-20 20:37:00",1333765,-1.964166,-0.8775763,-73.34586,20.81456,-27.08325,20.9261,0,-0.4985273,-37.26746,17.01411,0,0.004,7999,0,0,0,15.71518,16.49024,15.96311,18.35852,18.0188,17.59964,16.55538,15.29285,14.0849,17.0818,"NAN","NAN",17.66948,-34.44339,-0.4906348,0.9911385,0.1039185,0.5644696,36.79742,37.95256,37.93448,39.2004,36.95114,37.90283,38.37303,38.92009,37.31735,0.6497114,0.7028773,0.7020302,0.7624072,0.6566785,0.7005496,0.7226924,0.7488449,0.6734099,1.000229,18.12763,13.45918,350.1,397,364.7,-33.39,16.11
"2014-09-20 20:38:00",1333766,-1.969861,-0.8954869,-72.88889,20.7457,-26.29986,20.85721,0,-0.4569835,-37.15554,16.99117,0,0.004,7670,0,0,0,15.69902,16.48367,15.95349,18.35196,18.0153,17.60315,16.54883,15.29285,14.0849,17.06546,"NAN","NAN",17.6662,-34.68473,-0.4940427,0.9911398,0.09795611,0.5647017,36.78838,37.95031,37.92092,39.21396,36.96018,37.89379,38.37303,38.90426,37.31735,0.6493025,0.7027712,0.7013955,0.7630663,0.6570893,0.7001266,0.7226924,0.7480824,0.6734099,1.000229,18.10541,13.44077,350.2,397.4,364.7,-33.78,16.18
"2014-09-20 20:39:00",1333767,-1.98125,-0.8954878,-72.88889,20.71617,-26.69156,20.8244,0,-0.4985275,-37.15555,16.97807,0,0.004,7999,0,0,0,15.69554,16.42467,15.92153,18.36905,18.02232,17.59964,16.54883,15.28304,14.08817,17.04906,"NAN","NAN",17.6662,-34.91553,-0.5008574,0.9903226,0.09284542,0.564779,36.77934,37.94804,37.91866,39.2004,36.93757,37.89831,38.37303,38.90878,37.31735,0.6488939,0.7026652,0.7012897,0.7624073,0.6560624,0.7003381,0.7226927,0.7483001,0.6734099,1.000242,18.09223,13.44629,350,396.8,364.6,-33.28,16.08
"2014-09-20 20:40:00",1333768,-1.975556,-0.889518,-72.54616,20.71617,-27.13922,20.81456,0,-0.4985275,-36.70789,16.96169,0,0.004,7406,0,0,0,15.66936,16.40499,15.89449,18.3625,18.01293,17.59964,16.54883,15.28304,14.08163,17.02639,"NAN","NAN",17.66292,-35.13056,-0.5051166,0.9911408,0.09029008,0.5648564,36.7816,37.94126,37.9277,39.22074,36.94661,37.88927,38.36851,38.92234,37.31735,0.6489961,0.7023476,0.7017128,0.7633963,0.656473,0.6999153,0.722478,0.7489535,0.6734099,1.000229,18.07152,13.44445,350.3,396.3,365,-32.42,15.99
"2014-09-20 20:41:00",1333769,-1.975562,-0.8954901,-72.43192,20.70961,-27.64284,20.81456,0,-0.4985276,-36.59599,16.95185,0,0.004,7249,0,0,0,15.653,16.37219,15.89162,18.35947,18.0092,17.59964,16.54556,15.28631,14.07182,16.99343,"NAN","NAN",17.65308,-35.3116,-0.5110803,0.9870541,0.08517951,0.5648562,36.78838,37.92544,37.94578,39.2004,36.94661,37.88927,38.36851,38.91556,37.31057,0.6493025,0.7016072,0.7025593,0.7624072,0.656473,0.6999153,0.7224782,0.7486268,0.6730984,1.000229,18.04667,13.4647,350.4,395.8,365,-31.85,15.89
"2014-09-20 20:42:00",1333770,-1.975562,-0.8835502,-71.57508,20.69321,-27.19518,20.7916,0,-0.4985276,-36.59599,16.92563,0,0.004,7999,0,0,0,15.63009,16.33282,15.87891,18.37375,18.00639,17.60315,16.54229,15.28304,14.06856,16.98383,"NAN","NAN",17.65636,-35.45581,-0.5161911,0.9846008,0.08177233,0.5648562,36.77934,37.91413,37.94804,39.20718,36.94662,37.89605,38.37077,38.90878,37.31509,0.6488941,0.7010781,0.7026652,0.7627367,0.656473,0.7002325,0.7225852,0.7483003,0.6733062,1.000229,18.03763,13.46746,351.2,396.1,364.9,-32.33,15.95
"2014-09-20 20:43:00",1333771,-1.964191,-0.8656475,-71.40372,20.65387,-26.85944,20.74898,0,-0.4985277,-36.48408,16.91252,0,0.004,7625,0,0,0,15.61046,16.28364,15.82603,18.37,18.01598,17.59964,16.54229,15.28631,14.06528,16.96725,"NAN","NAN",17.64652,-35.58175,-0.5221594,0.9821581,0.07495875,0.5646238,36.76803,37.92092,37.94804,39.20492,36.9421,37.89831,38.36851,38.91556,37.31282,0.6483833,0.7013955,0.7026653,0.7626269,0.6562677,0.7003388,0.722478,0.7486269,0.6732022,1.000242,18.00713,13.47666,351.1,396.2,364.9,-32.38,15.97
