"2014-09-09 20:51:00",1317939,-1.332404,-1.04488,-50.10101,21.04055,-39.73289,21.06682,0,-0.498569,-20.48203,15.68488,0,0.004,7999,0,0,0,14.25386,13.74217,12.59716,17.22836,17.10349,17.07072,16.62552,15.38466,14.12537,15.07378,"NAN","NAN",16.87852,-20.60109,-3.32588,-0.08751374,-3.229593,0.4764876,35.55863,37.28118,37.91188,39.18231,35.22407,37.39647,38.28939,38.84097,34.75613,0.5947724,0.6717501,0.700973,0.7615452,0.5803033,0.6770495,0.7187312,0.7450364,0.5603288,1.000051,15.16613,13.48167,374.6,385.2,374.2,-11.28,13.93
"2014-09-09 20:52:00",1317940,-1.332404,-1.038909,-49.8725,21.06683,-39.50904,21.12592,0,-0.498569,-21.04164,15.67832,0,0.004,7999,0,0,0,14.23713,13.73233,12.59389,17.22181,17.09366,17.07794,16.63557,15.38118,14.12554,15.06377,"NAN","NAN",16.87852,-20.61244,-3.324176,-0.1095967,-3.23726,0.4764876,35.56993,37.30605,37.92996,39.07607,35.22859,37.41455,38.30747,38.80254,34.79908,0.5952639,0.6729016,0.7018191,0.7563808,0.5804974,0.6778824,0.7195866,0.7431914,0.5621504,1.000089,15.16613,13.68413,375,385.7,373.6,-12.45,14.04
"2014-09-09 20:53:00",1317941,-1.320997,-1.020982,-49.98659,21.07668,-39.28507,21.1292,0,-0.4985675,-21.1535,15.67505,0,0.004,7999,0,0,0,14.25713,13.73251,12.60044,17.22487,17.10699,17.07116,16.62881,15.3779,14.13554,15.06724,"NAN","NAN",16.87852,-20.63916,-3.323267,-0.1292237,-3.243167,0.4764906,35.58124,37.24953,37.95708,39.09189,35.23763,37.39647,38.29843,38.8274,34.76517,0.5957553,0.670298,0.7030898,0.7571457,0.5808867,0.6770499,0.7191588,0.7443861,0.5607154,1.000064,15.16613,13.55438,375,386,373.4,-12.83,14.08
"2014-09-09 20:54:00",1317942,-1.320993,-1.032921,-50.615,21.08981,-39.50892,21.1292,0,-0.4985675,-21.1535,15.64227,0,0.004,7999,0,0,0,14.2704,13.68316,12.59716,17.22836,17.10021,17.08122,16.63229,15.38813,14.13228,15.05068,"NAN","NAN",16.88202,-20.6741,-3.319007,-0.1488526,-3.251686,0.4764912,35.61967,37.24275,37.93674,39.08511,35.21955,37.44168,38.31425,38.81836,34.75387,0.5974316,0.6699869,0.7021361,0.7568159,0.5801088,0.679147,0.7199084,0.7439501,0.5602332,1.000064,15.16613,13.4918,374.4,385.7,373.3,-12.77,14.04
"2014-09-09 20:55:00",1317943,-1.320989,-1.032917,-50.67206,21.12263,-39.34098,21.14233,0,-0.4985669,-21.2654,15.63899,0,0.004,7999,0,0,0,14.27021,13.6735,12.60044,17.22836,17.10349,17.088,16.64233,15.38446,14.12537,15.04087,"NAN","NAN",16.88202,-20.70719,-3.317287,-0.1701164,-3.259337,0.4764922,35.57446,37.25406,37.92996,39.1371,35.22859,37.39873,38.30069,38.8274,34.74257,0.5954602,0.6705047,0.7018185,0.7593426,0.5804979,0.6771539,0.7192657,0.7443846,0.5597546,1.000064,15.16613,13.42463,374.5,386,373.1,-13.15,14.09
"2014-09-09 20:56:00",1317944,-1.303898,-1.014999,-51.3004,21.1292,-39.95651,21.16532,0,-0.4985662,-21.76903,15.63899,0,0.004,7999,0,0,0,14.26311,13.66677,12.56767,17.22487,17.10349,17.08472,16.63229,15.38118,14.129,15.0378,"NAN","NAN",16.88901,-20.74202,-3.318122,-0.1881086,-3.266988,0.4764942,35.56089,37.26988,37.93222,39.08737,35.22181,37.4236,38.29617,38.82966,34.7697,0.5948705,0.6712313,0.7019243,0.7569261,0.5802057,0.6782992,0.7190518,0.7444947,0.5609049,1.000076,15.16613,13.605,374,385.5,372.6,-13.17,14
"2014-09-09 20:57:00",1317945,-1.332367,-1.009028,-52.38582,21.18173,-40.8519,21.208,0,-0.4985662,-21.82499,15.63243,0,0.004,7999,0,0,0,14.2704,13.66677,12.53817,17.22181,17.09366,17.088,16.63578,15.38138,14.11845,15.03433,"NAN","NAN",16.87852,-20.77608,-3.31727,-0.2077373,-3.274654,0.4764942,35.56541,37.25405,37.93448,39.13484,35.20372,37.40777,38.30295,38.83644,34.75613,0.5950673,0.6705063,0.7020316,0.7592333,0.5794286,0.6775699,0.7193727,0.7448191,0.5603285,1.000064,15.15784,13.45868,373.2,384.9,372.5,-12.65,13.88
"2014-09-09 20:58:00",1317946,-1.332375,-1.032917,-52.32859,21.23755,-41.18758,21.26381,0,-0.4985652,-21.82494,15.63243,0,0.004,7999,0,0,0,14.26003,13.66331,12.55783,17.22509,17.09716,17.08472,16.63229,15.3779,14.13573,15.02798,"NAN","NAN",16.87852,-20.79283,-3.317294,-0.2265497,-3.280641,0.4764961,35.57446,37.24049,37.9277,39.09189,35.22407,37.41003,38.29391,38.87035,34.75387,0.5954602,0.6698844,0.7017128,0.7571445,0.5803031,0.6776741,0.7189448,0.7464597,0.560234,1.000064,15.16198,13.58108,373.6,384.8,372.5,-12.61,13.87
"2014-09-09 20:59:00",1317947,-1.315295,-1.020977,-51.58593,21.28022,-40.79585,21.28679,0,-0.4985652,-21.26533,15.63243,0,0.004,7999,0,0,0,14.25983,13.65693,12.59389,17.21504,17.09061,17.088,16.63927,15.3781,14.13208,15.02125,"NAN","NAN",16.87853,-20.79981,-3.317294,-0.2469965,-3.286604,0.4764965,35.59028,37.22014,37.92996,39.08511,35.22859,37.39421,38.30747,38.8161,34.74935,0.596149,0.6689522,0.7018186,0.7568164,0.5804974,0.6769459,0.7195866,0.7438443,0.5600414,1.000076,15.16198,13.70623,374.5,385.4,373.1,-12.57,13.97
"2014-09-09 21:00:00",1317948,-1.320986,-1.003063,-51.07192,21.28679,-40.62807,21.29008,0,-0.4985665,-21.04154,15.61604,0,0.004,7999,0,0,0,14.25694,13.61431,12.55455,17.21526,17.08034,17.08122,16.64603,15.38466,14.11845,15.01143,"NAN","NAN",16.87504,-20.78927,-3.317283,-0.2649887,-3.293409,0.4764945,35.58124,37.24727,37.91413,39.16423,35.20146,37.40551,38.28261,38.86131,34.74935,0.5957553,0.6701946,0.7010784,0.7606584,0.5793321,0.6774659,0.7184103,0.7460163,0.5600417,1.000025,15.15784,13.40439,375.1,385.6,373.2,-12.65,14.01
"2014-09-09 21:01:00",1317949,-1.315287,-1.02097,-50.78641,21.2835,-40.34837,21.29008,0,-0.4985678,-20.5939,15.60293,0,0.004,7999,0,0,0,14.26694,13.61484,12.53162,17.20871,17.08384,17.08144,16.63599,15.38506,14.11846,15.00161,"NAN","NAN",16.87155,-20.7761,-3.317273,-0.2821631,-3.301065,0.4764905,35.56541,37.25631,37.93222,39.12354,35.22633,37.40099,38.28939,38.85905,34.75839,0.5950679,0.6706088,0.7019245,0.7586784,0.5804001,0.6772583,0.7187314,0.7459102,0.5604242,1.000076,15.14542,13.61329,375.4,385.8,373.6,-12.53,14.06
"2014-09-09 21:02:00",1317950,-1.303899,-1.026941,-49.9295,21.25395,-39.84472,21.28679,0,-0.4985678,-20.48197,15.59309,0,0.004,7999,0,0,0,14.25983,13.60138,12.52507,17.20871,17.07729,17.08144,16.63885,15.38138,14.10827,14.99506,"NAN","NAN",16.87176,-20.76824,-3.315569,-0.3026096,-3.307881,0.4764905,35.58802,37.25179,37.92544,39.08059,35.21955,37.46881,38.28713,38.78671,34.75387,0.5960512,0.6704026,0.701607,0.7565982,0.5801097,0.6804115,0.7186244,0.7424344,0.5602328,1.000025,15.14128,13.59304,376,386.3,373.7,-12.93,14.15
"2014-09-09 21:03:00",1317951,-1.298199,-1.014995,-49.75825,21.19486,-39.22924,21.23427,0,-0.4985691,-20.48203,15.56359,0,0.004,7999,0,0,0,14.2435,13.59775,12.52507,17.20849,17.08405,17.08144,16.63927,15.38794,14.13227,14.99506,"NAN","NAN",16.87504,-20.77773,-3.313847,-0.3189651,-3.312973,0.4764878,35.56541,37.30605,37.91413,39.10997,35.25346,37.39195,38.29843,38.83644,34.76517,0.5950677,0.6729032,0.7010787,0.7580205,0.5815696,0.6768414,0.7191587,0.7448191,0.5607118,1.000051,15.14128,13.50746,375.9,386.6,373.5,-13.41,14.21
"2014-09-09 21:04:00",1317952,-1.298198,-1.009023,-49.98676,21.13905,-39.06136,21.20471,0,-0.4985691,-20.64992,15.56359,0,0.004,7999,0,0,0,14.21786,13.59793,12.52507,17.19865,17.09366,17.088,16.63229,15.38446,14.13573,14.99506,"NAN","NAN",16.87852,-20.8048,-3.312143,-0.3385937,-3.321492,0.4764873,35.56767,37.25405,37.92996,39.12354,35.24215,37.39195,38.29165,38.80027,34.78778,0.5951653,0.6705055,0.701819,0.7586781,0.5810818,0.6768417,0.718838,0.7430823,0.5616711,1.000076,15.14128,13.47709,375.3,386.6,373.3,-13.58,14.21
"2014-09-09 21:05:00",1317953,-1.309591,-1.020968,-50.8437,21.13248,-39.22927,21.17517,0,-0.4985694,-21.15358,15.56032,0,0.004,7999,0,0,0,14.21477,13.59483,12.53162,17.2087,17.09694,17.08472,16.63556,15.38118,14.13919,14.99178,"NAN","NAN",16.87874,-20.832,-3.307903,-0.3565888,-3.326623,0.4764868,35.61062,37.24501,37.92318,39.11223,35.21276,37.41455,38.31878,38.81158,34.75839,0.5970362,0.6700919,0.7015012,0.7581301,0.5798175,0.6778829,0.720123,0.7436252,0.5604244,1.000051,15.14128,13.57832,374.4,386.3,372.8,-13.77,14.14
"2014-09-09 21:06:00",1317954,-1.309601,-1.038888,-51.30075,21.10951,-39.28525,21.14562,0,-0.4985697,-21.76918,15.55704,0,0.004,7999,0,0,0,14.23132,13.58792,12.52835,17.19187,17.08056,17.08122,16.6325,15.3781,14.13901,15.00199,"NAN","NAN",16.88202,-20.85396,-3.303663,-0.3754019,-3.331754,0.476486,35.55411,37.25179,37.94126,39.06024,35.21502,37.45298,38.27583,38.88391,34.73352,0.5945762,0.6704026,0.7023488,0.7556188,0.5799148,0.6796606,0.7180902,0.7471132,0.5593733,1.000051,15.14128,13.33906,373.8,386.1,372.2,-14.15,14.1
"2014-09-09 21:07:00",1317955,-1.315295,-1.044859,-51.07225,21.07667,-39.11737,21.1292,0,-0.4985697,-21.82514,15.56032,0,0.004,7999,0,0,0,14.21822,13.5912,12.52835,17.19559,17.09366,17.08472,16.63229,15.38118,14.14574,14.99852,"NAN","NAN",16.88202,-20.86968,-3.305367,-0.3909414,-3.337717,0.476486,35.59028,37.24501,37.94352,39.0738,35.25119,37.35352,38.32782,38.80932,34.75839,0.59615,0.6700902,0.7024555,0.7562709,0.5814722,0.6750749,0.7205512,0.7435189,0.5604242,1.000064,15.14128,13.64826,373.9,386.1,372.1,-14.27,14.12
"2014-09-09 21:08:00",1317956,-1.298224,-1.032927,-50.5581,21.0504,-39.11737,21.0898,0,-0.4985697,-21.32148,15.52426,0,0.004,7999,0,0,0,14.22131,13.58827,12.53162,17.18903,17.07729,17.08144,16.63599,15.38466,14.13573,14.99506,"NAN","NAN",16.88202,-20.8699,-3.299438,-0.4097566,-3.344568,0.4764858,35.5835,37.25857,37.90961,39.18457,35.21051,37.46881,38.28261,38.85001,34.73352,0.5958539,0.670712,0.7008677,0.7616515,0.5797209,0.6804001,0.7184106,0.7454717,0.559372,1.000076,15.14128,13.35562,374.2,385.9,372.5,-13.73,14.07
"2014-09-09 21:09:00",1317957,-1.321003,-1.038899,-49.5298,21.0504,-38.94948,21.07339,0,-0.4985697,-20.37013,15.52754,0,0.004,7999,0,0,0,14.23768,13.57498,12.52835,17.19231,17.09694,17.08472,16.6325,15.38138,14.12882,14.99852,"NAN","NAN",16.87874,-20.8865,-3.307105,-0.4293857,-3.352235,0.4764858,35.57898,37.25405,37.94126,39.10319,35.24667,37.37612,38.30069,38.78671,34.75839,0.595657,0.6705049,0.7023488,0.7576922,0.5812767,0.6761144,0.719266,0.7424358,0.5604243,1.000051,15.14128,13.41268,375.3,386,373.4,-12.85,14.09
"2014-09-09 21:10:00",1317958,-1.303919,-1.044868,-48.90138,21.0504,-39.00543,21.05697,0,-0.4985696,-19.8105,15.53082,0,0.004,7999,0,0,0,14.23714,13.57808,12.52835,17.18903,17.09716,17.08472,16.63927,15.38138,14.12883,14.99178,"NAN","NAN",16.88202,-20.92226,-3.306245,-0.4441065,-3.359894,0.4764861,35.56993,37.2857,37.91188,39.1597,35.22407,37.39195,38.29843,38.81158,34.75161,0.5952637,0.671961,0.7009735,0.7604484,0.5803037,0.6768427,0.7191588,0.7436259,0.5601374,1.000025,15.14128,13.52863,375.9,385.8,374,-12.1,14.06
"2014-09-09 21:11:00",1317959,-1.292527,-1.038894,-48.38722,21.0504,-39.00542,21.07011,0,-0.4985695,-19.13896,15.53718,0,0.004,7999,0,0,0,14.24387,13.58844,12.53162,17.18903,17.09061,17.07487,16.64276,15.38506,14.13228,14.99852,"NAN","NAN",16.88202,-20.93793,-3.30709,-0.4620986,-3.363294,0.4764866,35.55411,37.31057,37.89831,39.1484,35.20146,37.48463,38.28713,38.82966,34.75387,0.594576,0.6731136,0.7003391,0.7598896,0.5793319,0.6811316,0.7186242,0.7444931,0.5602328,1.000102,15.14128,13.24336,376.4,385.9,374.7,-11.46,14.07
"2014-09-09 21:12:00",1317960,-1.292527,-1.038894,-47.93019,21.0504,-38.8935,21.07011,0,-0.4985695,-19.02703,15.55377,0,0.004,7999,0,0,0,14.24023,13.58827,12.52507,17.19231,17.08711,17.08472,16.64276,15.38485,14.12537,14.97251,"NAN","NAN",16.88202,-20.9126,-3.306237,-0.479274,-3.370109,0.4764866,35.55863,37.25857,37.93448,39.12354,35.21729,37.3829,38.29165,38.79802,34.71318,0.5947725,0.6707121,0.7020323,0.7586786,0.5800112,0.6764262,0.7188404,0.7429898,0.5585129,1.000025,15.14128,13.5636,376.9,386,374.9,-11.37,14.09
"2014-09-09 21:13:00",1317961,-1.286829,-1.038891,-48.10152,21.05697,-39.28519,21.09966,0,-0.4985689,-18.74721,15.55377,0,0.004,7999,0,0,0,14.25386,13.57205,12.52507,17.19231,17.09039,17.07159,16.62901,15.38138,14.12536,14.9623,"NAN","NAN",16.87852,-20.85227,-3.29856,-0.4964477,-3.37521,0.4764875,35.54507,37.24501,37.89831,39.18231,35.21729,37.38969,38.25774,38.91783,34.73805,0.594183,0.6700912,0.7003383,0.7615311,0.5800112,0.6767375,0.7172353,0.7487469,0.5595707,1.000051,15.14128,13.43385,376.7,385.8,375.2,-10.86,14.05
"2014-09-09 21:14:00",1317962,-1.264053,-1.044862,-47.93014,21.08324,-39.34115,21.1292,0,-0.4985689,-18.4674,15.55704,0,0.004,7999,0,0,0,14.24677,13.54893,12.5349,17.18903,17.09694,17.07816,16.63599,15.38486,14.13919,14.95248,"NAN","NAN",16.87853,-20.75445,-3.301116,-0.5128052,-3.382025,0.4764878,35.53151,37.32639,37.88475,39.11676,35.21276,37.46428,38.23966,38.902,34.74257,0.5935946,0.6738503,0.6997044,0.7583501,0.5798207,0.6802108,0.7163815,0.7479908,0.5597547,1.000064,15.12885,13.54152,377.1,385.9,375.5,-10.65,14.07
"2014-09-09 21:15:00",1317963,-1.264058,-1.062778,-48.10149,21.12592,-39.28516,21.13577,0,-0.4985686,-18.46738,15.56687,0,0.004,7999,0,0,0,14.25349,13.53219,12.52507,17.18903,17.08711,17.088,16.64255,15.38506,14.13919,14.94594,"NAN","NAN",16.88551,-20.63228,-3.307098,-0.5316193,-3.386304,0.4764883,35.57898,37.24727,37.90961,39.10545,35.20824,37.45298,38.26904,38.83871,34.74031,0.5956579,0.6701937,0.7008667,0.7578023,0.5796228,0.6796624,0.717769,0.7449277,0.5596594,1.000064,15.12056,13.6814,377.1,386,375.5,-10.67,14.09
"2014-09-09 21:16:00",1317964,-1.281149,-1.050844,-47.7587,21.1292,-39.39706,21.17188,0,-0.4985683,-18.46737,15.57343,0,0.004,7999,0,0,0,14.27058,13.53909,12.56111,17.18575,17.08733,17.08472,16.64931,15.38853,14.12883,14.95288,"NAN","NAN",16.88202,-20.50663,-3.307117,-0.5479799,-3.393138,0.4764894,35.53829,37.27214,37.88249,39.20039,35.21276,37.39873,38.26678,38.89296,34.73352,0.5938882,0.6713369,0.6996,0.7624179,0.579819,0.6771536,0.717663,0.7475467,0.5593725,1.000025,15.11642,13.34642,377.5,386.1,375.6,-10.76,14.11
"2014-09-09 21:17:00",1317965,-1.275455,-1.044874,-47.7587,21.13248,-39.3411,21.19486,0,-0.4985683,-18.46737,15.5767,0,0.004,7999,0,0,0,14.26002,13.51252,12.59716,17.18553,17.08711,17.08144,16.63578,15.38506,14.13227,14.95575,"NAN","NAN",16.87852,-20.39395,-3.306265,-0.5643374,-3.399953,0.4764894,35.5835,37.24501,37.89605,39.14614,35.24215,37.38064,38.25548,38.86131,34.71318,0.5958555,0.6700904,0.7002328,0.7597739,0.5810829,0.6763215,0.7171287,0.746031,0.5585142,1.000025,15.11642,13.40808,377.5,386.3,375.6,-10.93,14.14
"2014-09-09 21:18:00",1317966,-1.264077,-1.038911,-48.38704,21.19158,-40.06854,21.20799,0,-0.4985676,-18.46735,15.58654,0,0.004,7999,0,0,0,14.26003,13.51942,12.55783,17.18903,17.09039,17.088,16.64604,15.38506,14.11846,14.94613,"NAN","NAN",16.87852,-20.29632,-3.306296,-0.5790647,-3.404244,0.4764907,35.57446,37.22467,37.92092,39.0625,35.2105,37.53436,38.26904,38.83419,34.77648,0.5954617,0.6691588,0.7013957,0.7557294,0.5797206,0.6834695,0.717769,0.7447104,0.5611926,1.000051,15.11642,13.25256,377.2,385.6,375.6,-10.22,14.02
"2014-09-09 21:19:00",1317967,-1.269773,-1.044883,-48.50129,21.22771,-39.95662,21.26381,0,-0.4985676,-18.46735,15.60949,0,0.004,7999,0,0,0,14.27348,13.51614,12.53817,17.18903,17.08056,17.07816,16.63927,15.38138,14.14264,14.9394,"NAN","NAN",16.87852,-20.20897,-3.304592,-0.5962403,-3.411912,0.476491,35.58124,37.22014,37.89379,39.19361,35.1992,37.39647,38.25774,38.91557,34.74031,0.5957554,0.6689529,0.7001292,0.7620957,0.5792359,0.6770498,0.7172365,0.7486482,0.5596587,1.000089,15.11642,13.18998,377.3,386.1,375.8,-10.53,14.1
"2014-09-09 21:20:00",1317968,-1.264088,-1.03892,-48.73009,21.28023,-40.46052,21.29664,0,-0.4985706,-18.46746,15.62915,0,0.004,7999,0,0,0,14.28313,13.5127,12.52835,17.18247,17.10065,17.08472,16.63599,15.38158,14.13227,14.93613,"NAN","NAN",16.87852,-20.12447,-3.296961,-0.6126049,-3.417061,0.4764862,35.57446,37.25631,37.90509,39.14614,35.20824,37.43264,38.25774,38.88391,34.71318,0.5954602,0.6706083,0.7006552,0.7597742,0.579623,0.6787215,0.7172361,0.7471216,0.5585155,1.000025,15.11642,13.65839,377.4,385.8,375.9,-10.11,14.05
"2014-09-09 21:21:00",1317969,-1.264107,-1.032964,-48.50188,21.30321,-40.29288,21.35903,0,-0.4985736,-18.46757,15.64882,0,0.004,7999,0,0,0,14.28986,13.52632,12.52507,17.1792,17.08384,17.08472,16.64604,15.39182,14.11154,14.93286,"NAN","NAN",16.87852,-20.04258,-3.305516,-0.6289697,-3.424765,0.4764768,35.57219,37.30831,37.87345,39.21848,35.1992,37.40777,38.28487,38.82966,34.75613,0.595364,0.6730211,0.6991777,0.7633019,0.5792354,0.67757,0.7185172,0.744494,0.5603285,1.000051,15.11642,13.559,377.8,386.3,376,-10.54,14.14
"2014-09-09 21:22:00",1317970,-1.264107,-1.032964,-48.61613,21.35247,-40.34884,21.36562,0,-0.4985736,-18.46757,15.63243,0,0.004,7999,0,0,0,14.29969,13.53598,12.52507,17.1792,17.08711,17.08472,16.63948,15.39201,14.12191,14.93286,"NAN","NAN",16.88202,-19.96047,-3.30722,-0.643692,-3.430729,0.4764768,35.5835,37.24275,37.91413,39.1371,35.21955,37.37838,38.25548,38.91782,34.70414,0.5958536,0.6699884,0.7010781,0.759335,0.5801085,0.6762181,0.7171289,0.7487655,0.5581306,1.000076,15.11642,13.62526,377.9,386.3,375.9,-10.61,14.14
"2014-09-09 21:23:00",1317971,-1.264112,-1.032968,-48.21669,21.36562,-40.12537,21.36562,0,-0.4985783,-18.29986,15.63243,0,0.004,7999,0,0,0,14.29932,13.54565,12.53162,17.1792,17.08711,17.08144,16.64604,15.38853,14.12191,14.93613,"NAN","NAN",16.87504,-19.87322,-3.308087,-0.6608711,-3.43756,0.4767774,35.56541,37.25405,37.88927,39.1597,35.24215,37.36934,38.28261,38.83644,34.73352,0.595067,0.6705095,0.6999164,0.7604387,0.5810822,0.6758034,0.7184103,0.7448194,0.5593725,1.000051,15.11642,13.43385,378.4,386.5,376.1,-10.67,14.18
"2014-09-09 21:24:00",1317972,-1.264112,-1.044911,-48.04531,21.3459,-39.84556,21.36562,0,-0.4985783,-17.79619,15.64554,0,0.004,7999,0,0,0,14.29259,13.57843,12.55455,17.17592,17.08711,17.08472,16.63927,15.38158,14.12537,14.93613,"NAN","NAN",16.87504,-19.77976,-3.308087,-0.6772292,-3.444376,0.4767756,35.57219,37.25858,37.91188,39.14162,35.21955,37.3716,38.25096,38.94721,34.70188,0.5953622,0.6707119,0.7009724,0.7595543,0.5801085,0.6759054,0.7169156,0.7501929,0.5580353,1.000064,15.11642,13.71913,378.5,386.8,376.6,-10.36,14.23
"2014-09-09 21:25:00",1317973,-1.264107,-1.044907,-47.41675,21.29008,-39.11792,21.35576,0,-0.4985768,-17.79614,15.62916,0,0.004,7999,0,0,0,14.28949,13.59207,12.58078,17.17592,17.08384,17.08144,16.64582,15.38506,14.11845,14.93613,"NAN","NAN",16.87852,-19.69229,-3.307215,-0.6927653,-3.447762,0.4767005,35.57898,37.25631,37.90961,39.13032,35.17434,37.47559,38.26904,38.8048,34.75161,0.5956569,0.6706082,0.7008666,0.7590065,0.5781668,0.6807089,0.7177711,0.7433042,0.5601372,1.000051,15.11642,13.42833,378.8,387.5,376.5,-11.12,14.36
"2014-09-09 21:26:00",1317974,-1.275486,-1.032957,-46.84532,21.23755,-38.61414,21.28679,0,-0.4985753,-17.74012,15.58654,0,0.004,7999,0,0,0,14.27732,13.55566,12.59061,17.16937,17.08056,17.09128,16.6491,15.3779,14.12882,14.93959,"NAN","NAN",16.87852,-19.6319,-3.310603,-0.7091191,-3.453706,0.4765503,35.59706,37.21336,37.90057,39.19361,35.21502,37.40325,38.25774,38.89296,34.7064,0.5964451,0.6686447,0.7004449,0.7620921,0.5799142,0.6773621,0.7172357,0.7475591,0.5582262,1.000038,15.11642,13.35102,379,387.6,376.4,-11.42,14.38
"2014-09-09 21:27:00",1317975,-1.269791,-1.021015,-46.15977,21.16859,-38.2224,21.22441,0,-0.4985753,-17.46031,15.57014,0,0.004,7999,0,0,0,14.27441,13.51942,12.57094,17.17592,17.07423,17.088,16.63557,15.37462,14.13919,14.93613,"NAN","NAN",16.88224,-19.59697,-3.312307,-0.7246593,-3.459669,0.4766277,35.58802,37.25405,37.87571,39.15519,35.25571,37.37386,38.28261,38.82514,34.729,0.5960504,0.6705046,0.6992824,0.7602198,0.5816669,0.6760123,0.7184103,0.7442763,0.559181,1.000064,15.11642,13.39612,379.3,387.6,376.6,-11.27,14.38
"2014-09-09 21:28:00",1317976,-1.258408,-0.9971354,-46.33093,21.11607,-38.11029,21.15546,0,-0.4985728,-17.29233,15.54722,0,0.004,7999,0,0,0,14.24496,13.50597,12.56439,17.17265,17.06418,17.08472,16.63229,15.39141,14.13919,14.92959,"NAN","NAN",16.87852,-19.59706,-3.31573,-0.7402027,-3.465648,0.4768649,35.5948,37.23597,37.92092,39.13258,35.22633,37.37612,38.27583,38.87035,34.75161,0.5963482,0.6696851,0.7013955,0.7591159,0.5804001,0.6761138,0.7180905,0.7464525,0.5601371,1.000064,15.11642,13.56268,378.9,387.3,376.6,-10.95,14.33
"2014-09-09 21:29:00",1317977,-1.258409,-1.015049,-46.21667,21.05369,-37.88644,21.11278,0,-0.4985728,-17.40426,15.53082,0,0.004,7999,0,0,0,14.22513,13.49958,12.54145,17.17265,17.08384,17.08472,16.63927,15.38813,14.13919,14.92632,"NAN","NAN",16.87852,-19.64248,-3.313174,-0.7565608,-3.471612,0.476711,35.56767,37.27666,37.89605,39.13484,35.22633,37.39873,38.27583,38.82288,34.77874,0.5951667,0.6715521,0.7002336,0.7592256,0.5804001,0.6771536,0.7180898,0.7441679,0.5612896,1.000025,15.11642,13.46514,378.6,387.3,376.4,-11.11,14.33
"2014-09-09 21:30:00",1317978,-1.252717,-1.009079,-45.93093,20.99789,-37.60655,21.05369,0,-0.4985718,-17.12441,15.48818,0,0.004,7999,0,0,0,14.22513,13.48663,12.53817,17.16588,17.06746,17.08122,16.63578,15.3781,14.14264,14.92324,"NAN","NAN",16.87852,-19.70191,-3.313181,-0.7729205,-3.47673,0.4770999,35.5948,37.24727,37.91413,39.10997,35.22859,37.3716,38.27583,38.87487,34.75161,0.5963457,0.6701937,0.7010781,0.7580213,0.5804976,0.6759055,0.7180913,0.7466979,0.5601377,1.000076,15.11642,13.25808,378.6,387.2,376.5,-11.01,14.31
"2014-09-09 21:31:00",1317979,-1.258414,-1.015053,-45.81659,20.96835,-37.49455,21.01101,0,-0.4985707,-17.18034,15.48837,0,0.004,7999,0,0,0,14.19896,13.47973,12.54472,17.15934,17.07423,17.08144,16.63927,15.38834,14.14264,14.91997,"NAN","NAN",16.87525,-19.74475,-3.313188,-0.7892802,-3.485257,0.4771806,35.59254,37.24049,37.92996,39.12354,35.22633,37.40325,38.29165,38.85001,34.74031,0.596248,0.6698859,0.7018197,0.758678,0.5804001,0.6773617,0.718838,0.7454717,0.5596584,1.000051,15.11642,13.68692,378.5,387.1,376.4,-10.93,14.29
"2014-09-09 21:32:00",1317980,-1.247026,-1.003111,-45.13105,20.89283,-36.59916,20.94208,0,-0.4985707,-17.18034,15.4718,0,0.004,7999,0,0,0,14.17204,13.48663,12.55783,17.16611,17.07073,17.08472,16.64276,15.37462,14.14609,14.9165,"NAN","NAN",16.87525,-19.76746,-3.315744,-0.8040026,-3.488665,0.4772581,35.59932,37.26762,37.89831,39.1484,35.22407,37.36482,38.26678,38.9653,34.71544,0.5965425,0.6711271,0.7003387,0.7598839,0.580304,0.6755942,0.7176648,0.75104,0.5586072,1.000076,15.11642,13.78814,378.8,387.6,376.3,-11.52,14.38
"2014-09-09 21:33:00",1317981,-1.241321,-0.9672776,-44.90239,20.80747,-36.43114,20.85673,0,-0.498569,-17.12432,15.4587,0,0.004,7999,0,0,0,14.16877,13.49285,12.56438,17.1661,17.07073,17.08144,16.64931,15.3781,14.13919,14.9165,"NAN","NAN",16.87852,-19.78124,-3.31571,-0.8195345,-3.496297,0.4773388,35.60836,37.21336,37.90283,39.19587,35.20146,37.40551,38.28939,38.82288,34.71996,0.5969364,0.6686413,0.7005513,0.7622015,0.5793327,0.677466,0.718731,0.7441676,0.5587983,1.000051,15.11642,13.27188,378.5,387.3,376.3,-11.24,14.32
"2014-09-09 21:34:00",1317982,-1.241319,-0.9672759,-44.78813,20.73856,-36.26326,20.80091,0,-0.498569,-17.12432,15.43247,0,0.004,7999,0,0,0,14.17204,13.49613,12.55783,17.15956,17.08078,17.08144,16.63578,15.38853,14.14264,14.9165,"NAN","NAN",16.87525,-19.80657,-3.316562,-0.8342566,-3.499705,0.477262,35.58576,37.29022,37.89831,39.16875,35.19016,37.48463,38.28261,38.84097,34.74483,0.5959536,0.6721876,0.7003388,0.7608801,0.5788468,0.6811343,0.7184106,0.7450369,0.55985,1.000064,15.11642,13.45685,378.2,387.1,376.1,-11.23,14.29
