"2014-09-21",21:33,12.782,11.887,12.78,11.94,12.139,12.65,88.,-2.181,-0.818,367.5,377.4,-11.3,-0.499,0.,379.7,0,7999.,0.000,100,102.0164,4.142,5.075,3.63,4.75,309.136,2.505,3.1,307.151,0.542,17.352,17.489,17.498,16.64,15.279,14.05,13.412,-999.,-999.,17.634,-5.26,-3.836,-5.572,-38.821,0.613,0.68,0.703,0.763,0.604,0.697,0.722,0.744,0.626,0.,0.
"2014-09-21",21:34,12.884,11.924,12.8,11.94,12.146,12.68,87.9,-2.153,-0.788,366.5,377.8,-12.7,-0.499,0.,379.8,0,7999.,0.000,100,102.0166,4.842,5.325,3.417,4.37,307.609,2.864,4.37,305.594,0.542,17.343,17.491,17.491,16.643,15.282,14.05,13.412,-999.,-999.,17.627,-5.257,-3.842,-5.572,-38.522,0.613,0.68,0.705,0.76,0.606,0.695,0.723,0.744,0.627,0.,0.
"2014-09-21",21:35,12.933,11.927,12.83,11.94,12.156,12.7,87.7,-2.147,-0.752,365.2,378.2,-14.4,-0.499,0.,380.,0,7999.,0.000,100,102.0164,4.65,5.7,4.677,5.52,309.663,2.221,2.93,306.936,0.542,17.336,17.49,17.505,16.636,15.286,14.05,13.412,-999.,-999.,17.623,-5.261,-3.848,-5.575,-38.234,0.612,0.682,0.707,0.756,0.606,0.695,0.723,0.744,0.626,0.,0.
"2014-09-21",21:36,12.95,11.936,12.88,11.96,12.179,12.74,87.5,-2.153,-0.77,364.5,378.,-14.9,-0.499,0.,380.2,0,7999.,0.000,100,102.0151,4.754,5.263,4.381,5.86,307.06,2.834,3.68,304.665,0.542,17.332,17.483,17.498,16.64,15.283,14.053,13.412,-999.,-999.,17.623,-5.266,-3.854,-5.578,-37.977,0.613,0.682,0.706,0.755,0.606,0.698,0.722,0.744,0.625,0.,0.
"2014-09-21",21:37,12.953,11.927,12.89,11.97,12.188,12.79,87.3,-2.204,-0.788,364.7,377.7,-14.4,-0.499,0.,379.7,0,7999.,0.000,100,102.0145,4.458,5.075,4.713,5.39,309.865,2.491,3.38,308.937,0.542,17.329,17.491,17.491,16.626,15.279,14.057,13.412,-999.,-999.,17.616,-5.271,-3.86,-5.582,-37.754,0.613,0.68,0.706,0.755,0.605,0.698,0.72,0.75,0.624,0.,0.
"2014-09-21",21:38,13.022,11.963,12.98,11.98,12.205,12.83,86.9,-2.221,-0.794,364.3,377.8,-14.9,-0.499,0.,379.8,0,7999.,0.000,100,102.0161,4.592,5.388,4.765,5.77,309.661,3.07,4.08,308.732,0.541,17.332,17.486,17.497,16.629,15.276,14.053,13.412,-999.,-999.,17.627,-5.277,-3.866,-5.587,-37.562,0.612,0.686,0.706,0.756,0.607,0.694,0.723,0.743,0.626,0.,0.
"2014-09-21",21:39,13.14,11.989,13.07,12.01,12.215,12.93,86.2,-2.221,-0.782,362.3,378.,-17.1,-0.499,0.,379.7,0,7999.,0.000,100,102.0143,4.675,5.45,4.801,5.25,314.667,3.098,3.77,310.317,0.541,17.329,17.484,17.491,16.65,15.282,14.05,13.412,-999.,-999.,17.627,-5.281,-3.873,-5.59,-37.389,0.613,0.682,0.706,0.758,0.606,0.696,0.723,0.744,0.625,0.,0.
"2014-09-21",21:40,13.114,11.986,13.09,12.02,12.215,12.96,85.9,-2.255,-0.8,360.3,377.7,-18.9,-0.499,0.,379.8,0,7999.,0.000,100,102.0149,4.596,5.2,3.915,4.38,310.465,2.668,3.83,312.197,0.541,17.322,17.473,17.494,16.633,15.279,14.053,13.412,-999.,-999.,17.62,-5.29,-3.881,-5.595,-37.237,0.612,0.683,0.707,0.756,0.607,0.695,0.723,0.743,0.626,0.,0.
"2014-09-21",21:41,13.054,11.982,13.05,12.01,12.215,12.95,86.3,-2.289,-0.794,362.4,378.,-17.1,-0.499,0.,380.,0,7999.,0.000,100,102.0185,4.554,5.325,3.612,4.32,313.001,2.534,3.34,309.222,0.541,17.319,17.483,17.484,16.64,15.279,14.05,13.412,-999.,-999.,17.63,-5.294,-3.887,-5.601,-37.14,0.613,0.681,0.708,0.758,0.604,0.694,0.723,0.747,0.624,0.,0.
"2014-09-21",21:42,12.973,11.962,13.03,12.02,12.211,12.93,86.4,-2.289,-0.776,364.6,378.4,-15.3,-0.499,0.,379.9,0,7999.,0.000,100,102.0214,4.725,5.763,3.829,4.84,313.135,2.264,3.,311.264,0.541,17.322,17.496,17.487,16.629,15.282,14.05,13.412,-999.,-999.,17.62,-5.301,-3.893,-5.607,-37.093,0.613,0.682,0.706,0.756,0.606,0.695,0.723,0.744,0.624,0.,0.
"2014-09-21",21:43,13.018,11.952,13.01,12.01,12.198,12.91,86.3,-2.289,-0.794,365.4,377.9,-14.0,-0.499,0.,379.9,0,7999.,0.000,100,102.0208,4.458,5.45,3.897,4.67,313.537,2.229,3.32,310.334,0.541,17.315,17.48,17.48,16.64,15.279,14.053,13.412,-999.,-999.,17.62,-5.307,-3.9,-5.613,-37.046,0.613,0.682,0.706,0.756,0.606,0.695,0.722,0.745,0.625,0.,0.
"2014-09-21",21:44,13.015,11.953,13.03,12.,12.208,12.92,86.1,-2.289,-0.8,363.6,377.7,-15.6,-0.499,0.,380.2,0,7999.,0.000,100,102.0201,4.192,4.888,3.685,4.38,307.932,2.341,3.32,303.149,0.541,17.319,17.481,17.476,16.626,15.279,14.05,13.412,-999.,-999.,17.623,-5.314,-3.907,-5.619,-36.959,0.613,0.681,0.706,0.757,0.605,0.695,0.722,0.748,0.624,0.,0.
"2014-09-21",21:45,12.946,11.936,12.99,12.,12.218,12.91,86.3,-2.329,-0.818,355.6,377.1,-23.0,-0.249,0.,380.,0,7999.,0.000,100,102.0202,3.638,4.012,3.582,4.17,310.667,2.042,2.86,308.085,0.541,17.305,17.473,17.473,16.633,15.279,14.05,13.412,-999.,-999.,17.627,-5.322,-3.913,-5.625,-36.836,0.612,0.683,0.706,0.757,0.606,0.695,0.723,0.746,0.625,0.,0.
"2014-09-21",21:46,12.884,11.91,12.95,11.98,12.211,12.88,86.3,-2.392,-0.824,347.,376.,-30.6,0.,0.,379.8,0,7999.,0.000,100,102.0183,3.654,4.388,3.733,4.23,308.6,2.179,3.14,309.006,0.541,17.298,17.468,17.47,16.639,15.282,14.053,13.409,-999.,-999.,17.62,-5.328,-3.92,-5.63,-36.736,0.612,0.681,0.708,0.756,0.606,0.695,0.723,0.744,0.625,0.,0.
"2014-09-21",21:47,12.884,11.894,12.91,11.94,12.152,12.85,86.5,-2.477,-0.83,343.5,375.7,-33.8,0.,0.,379.3,0,7999.,0.000,100,102.0192,4.271,5.575,3.864,4.83,311.602,2.225,3.23,313.554,0.541,17.308,17.468,17.456,16.643,15.289,14.053,13.379,-999.,-999.,17.63,-5.337,-3.929,-5.639,-36.799,0.613,0.681,0.706,0.756,0.606,0.695,0.723,0.744,0.625,0.,0.
"2014-09-21",21:48,12.841,11.828,12.87,11.92,12.064,12.83,86.3,-2.494,-0.776,341.2,376.,-36.5,-0.083,0.,378.6,0,7999.,0.000,100,102.0211,4.787,5.95,4.056,4.8,313.21,2.787,4.01,317.088,0.541,17.309,17.486,17.473,16.64,15.279,14.05,13.36,-999.,-999.,17.63,-5.342,-3.934,-5.645,-37.077,0.612,0.683,0.707,0.756,0.606,0.694,0.723,0.744,0.625,0.,0.
"2014-09-21",21:49,12.853,11.822,12.87,11.87,11.992,12.82,86.,-2.54,-0.776,338.9,375.4,-38.3,-0.042,0.,377.9,0,7999.,0.000,100,102.0208,3.975,4.45,3.812,4.41,317.2,2.419,3.03,314.615,0.541,17.301,17.469,17.463,16.626,15.282,14.05,13.334,-999.,-999.,17.63,-5.353,-3.941,-5.651,-37.586,0.613,0.683,0.706,0.757,0.605,0.698,0.724,0.743,0.623,0.,26.67
"2014-09-21",21:50,12.851,11.762,12.87,11.85,11.933,12.8,85.7,-2.591,-0.782,337.,374.4,-39.2,-0.166,0.,377.6,0,7999.,0.000,100,102.0219,3.95,4.7,3.596,4.18,314.866,2.043,3.23,310.716,0.541,17.305,17.48,17.494,16.626,15.285,14.056,13.32,-999.,-999.,17.616,-5.359,-3.949,-5.66,-38.234,0.611,0.681,0.706,0.759,0.606,0.695,0.722,0.745,0.624,0.,20.
"2014-09-21",21:51,12.792,11.729,12.81,11.81,11.858,12.77,85.7,-2.591,-0.764,336.9,374.6,-39.5,-0.499,0.,377.3,0,7999.,0.000,100,102.0229,4.121,5.263,4.391,6.31,314.374,2.407,3.18,317.204,0.541,17.302,17.48,17.481,16.633,15.276,14.05,13.281,-999.,-999.,17.63,-5.364,-3.957,-5.669,-38.932,0.613,0.681,0.705,0.761,0.604,0.695,0.723,0.743,0.624,0.,20.
"2014-09-21",21:52,12.933,11.733,12.8,11.77,11.796,12.75,85.6,-2.625,-0.746,336.3,374.2,-39.8,-0.499,0.,377.,0,7999.,0.000,100,102.0225,4.5,6.388,3.795,5.23,316.536,2.228,4.,310.396,0.541,17.309,17.483,17.491,16.629,15.276,14.053,13.252,-999.,-999.,17.627,-5.373,-3.962,-5.677,-39.663,0.613,0.682,0.706,0.758,0.605,0.694,0.721,0.748,0.624,0.,0.
"2014-09-21",21:53,12.835,11.684,12.81,11.74,11.734,12.74,85.2,-2.608,-0.717,335.4,374.5,-41.0,-0.499,0.,375.2,0,7999.,0.000,100,102.0222,4.917,6.638,3.728,4.83,323.264,2.021,3.03,320.818,0.541,17.313,17.477,17.495,16.633,15.282,14.05,13.229,-999.,-999.,17.63,-5.379,-3.971,-5.682,-40.4,0.613,0.68,0.707,0.755,0.605,0.695,0.723,0.744,0.623,0.,0.
"2014-09-21",21:54,12.736,11.622,12.75,11.69,11.668,12.69,85.5,-2.631,-0.723,334.2,374.3,-42.0,-0.499,0.,375.2,0,7999.,0.000,100,102.0235,4.025,4.513,3.513,4.59,317.999,2.337,3.19,318.518,0.541,17.309,17.47,17.488,16.654,15.282,14.05,13.18,-999.,-999.,17.634,-5.387,-3.98,-5.692,-41.124,0.613,0.682,0.706,0.758,0.604,0.694,0.724,0.743,0.623,0.,0.
"2014-09-21",21:55,12.677,11.54,12.71,11.64,11.626,12.66,85.2,-2.654,-0.77,334.2,373.7,-41.4,-0.499,0.,375.4,0,7999.,0.000,100,102.0236,4.15,4.7,3.621,4.28,314.336,1.962,2.52,313.356,0.541,17.316,17.481,17.484,16.65,15.272,14.05,13.167,-999.,-999.,17.627,-5.394,-3.987,-5.699,-41.819,0.613,0.682,0.706,0.756,0.606,0.695,0.723,0.744,0.624,0.,0.
"2014-09-21",21:56,12.664,11.513,12.66,11.59,11.563,12.62,85.,-2.699,-0.782,333.4,372.8,-41.3,-0.499,0.,375.1,0,7999.,0.000,100,102.0243,3.65,4.138,3.317,4.08,317.53,1.784,2.64,312.927,0.541,17.316,17.479,17.488,16.661,15.282,14.053,13.104,-999.,-999.,17.63,-5.403,-3.991,-5.707,-42.462,0.611,0.684,0.705,0.756,0.606,0.694,0.723,0.743,0.624,0.,0.
"2014-09-21",21:57,12.609,11.465,12.58,11.52,11.514,12.56,85.3,-2.722,-0.782,332.9,372.2,-41.2,-0.499,0.,374.7,0,7999.,0.000,100,102.0266,3.792,4.138,3.841,4.53,318.2,1.907,2.6,316.872,0.541,17.313,17.469,17.488,16.668,15.283,14.05,13.098,-999.,-999.,17.637,-5.408,-3.999,-5.716,-43.076,0.613,0.681,0.706,0.755,0.606,0.695,0.722,0.742,0.622,0.,0.
"2014-09-21",21:58,12.537,11.409,12.54,11.48,11.433,12.49,85.1,-2.751,-0.8,332.5,371.8,-41.3,-0.499,0.,374.4,0,7999.,0.000,100,102.0261,3.5,4.575,4.051,4.95,316.793,1.986,3.19,309.833,0.541,17.313,17.462,17.488,16.671,15.279,14.05,13.068,-999.,-999.,17.641,-5.415,-4.007,-5.723,-43.663,0.61,0.684,0.706,0.753,0.607,0.693,0.723,0.744,0.623,0.,0.
"2014-09-21",21:59,12.557,11.399,12.52,11.45,11.364,12.48,84.9,-2.699,-0.764,332.4,372.4,-41.9,-0.499,0.,373.8,0,7999.,0.000,100,102.0274,4.021,4.575,3.923,5.26,319.144,2.055,2.82,318.663,0.541,17.313,17.465,17.488,16.654,15.29,14.05,13.029,-999.,-999.,17.641,-5.422,-4.012,-5.732,-44.222,0.613,0.681,0.706,0.755,0.605,0.696,0.723,0.742,0.623,0.,0.
"2014-09-21",22:00,12.553,11.363,12.53,11.41,11.308,12.47,84.9,-2.699,-0.776,331.5,371.4,-41.8,-0.499,0.,373.4,0,7999.,0.000,100,102.0261,3.825,4.263,3.903,4.41,320.068,1.99,2.72,317.384,0.541,17.307,17.474,17.488,16.675,15.307,14.05,13.016,-999.,-999.,17.644,-5.431,-4.02,-5.739,-44.763,0.612,0.682,0.705,0.757,0.603,0.7,0.723,0.743,0.622,0.,0.
"2014-09-21",22:01,12.514,11.344,12.55,11.4,11.259,12.48,84.2,-2.699,-0.758,331.8,370.8,-40.9,-0.499,0.,373.2,0,7999.,0.000,100,102.0257,3.55,4.325,3.792,4.33,315.601,2.082,2.67,319.667,0.541,17.3,17.482,17.488,16.671,15.314,14.05,12.983,-999.,-999.,17.648,-5.437,-4.025,-5.747,-45.271,0.612,0.683,0.706,0.756,0.606,0.695,0.723,0.744,0.623,0.,0.
"2014-09-21",22:02,12.566,11.341,12.55,11.37,11.217,12.48,84.3,-2.705,-0.758,331.4,370.4,-40.9,-0.499,0.,373.4,0,7999.,0.000,100,102.0245,3.546,4.263,3.837,4.43,316.334,2.291,3.39,315.343,0.541,17.297,17.455,17.488,16.658,15.294,14.05,12.944,-999.,-999.,17.662,-5.445,-4.032,-5.755,-45.767,0.612,0.683,0.706,0.757,0.605,0.696,0.724,0.743,0.623,0.,0.
"2014-09-21",22:03,12.498,11.242,12.53,11.34,11.174,12.47,84.,-2.677,-0.752,331.4,370.7,-41.2,-0.499,0.,373.2,0,7999.,0.000,100,102.025,4.071,5.075,3.879,4.45,321.591,2.117,2.83,318.662,0.541,17.284,17.451,17.488,16.658,15.301,14.05,12.931,-999.,-999.,17.648,-5.453,-4.039,-5.763,-46.216,0.612,0.683,0.707,0.756,0.605,0.695,0.723,0.743,0.623,0.,0.
"2014-09-21",22:04,12.426,11.226,12.49,11.3,11.112,12.43,83.6,-2.631,-0.735,331.2,371.3,-42.0,-0.499,0.,372.6,0,7999.,0.000,100,102.0269,3.912,4.325,3.853,4.49,320.133,1.951,2.63,321.798,0.541,17.28,17.47,17.488,16.662,15.311,14.05,12.892,-999.,-999.,17.662,-5.459,-4.047,-5.771,-46.638,0.612,0.681,0.706,0.756,0.606,0.695,0.724,0.744,0.623,0.,0.
"2014-09-21",22:05,12.422,11.207,12.46,11.25,11.06,12.39,83.9,-2.654,-0.776,330.6,370.9,-42.2,-0.499,0.,372.6,0,7999.,0.000,100,102.0278,4.129,5.075,4.803,5.83,322.003,2.434,3.3,315.277,0.541,17.28,17.466,17.488,16.655,15.318,14.05,12.862,-999.,-999.,17.656,-5.468,-4.052,-5.778,-47.05,0.612,0.681,0.706,0.756,0.605,0.695,0.723,0.743,0.622,0.,0.
"2014-09-21",22:06,12.626,11.217,12.6,11.26,11.04,12.48,82.5,-2.648,-0.782,330.2,370.5,-42.2,-0.582,0.,372.1,0,7999.,0.000,100,102.0297,4.587,5.638,4.334,5.39,323.189,2.337,3.17,320.664,0.541,17.277,17.448,17.491,16.655,15.322,14.05,12.846,-999.,-999.,17.659,-5.476,-4.059,-5.785,-47.449,0.612,0.681,0.706,0.756,0.606,0.693,0.723,0.743,0.622,0.,0.
"2014-09-21",22:07,12.652,11.223,12.66,11.26,11.001,12.54,82.2,-2.631,-0.764,330.4,370.8,-42.3,-0.956,0.,371.7,0,7999.,0.000,100,102.0299,4.917,5.575,4.102,4.58,324.406,2.302,3.47,320.134,0.541,17.28,17.452,17.498,16.645,15.318,14.05,12.803,-999.,-999.,17.666,-5.484,-4.066,-5.794,-47.816,0.612,0.68,0.707,0.756,0.605,0.696,0.723,0.745,0.622,0.,0.
"2014-09-21",22:08,12.793,11.233,12.77,11.27,10.965,12.64,81.4,-2.625,-0.776,330.2,370.7,-42.3,-0.997,0.,371.8,0,7999.,0.000,100,102.0305,4.304,5.013,4.647,5.76,323.464,2.352,3.17,321.63,0.541,17.284,17.453,17.502,16.642,15.318,14.057,12.784,-999.,-999.,17.656,-5.488,-4.072,-5.8,-48.155,0.612,0.682,0.706,0.755,0.604,0.699,0.721,0.744,0.622,0.,0.
"2014-09-21",22:09,12.773,11.217,12.77,11.25,10.958,12.66,80.8,-2.631,-0.788,329.8,370.3,-42.3,-0.997,0.,371.9,0,7999.,0.000,100,102.0304,4.417,5.075,4.311,5.14,323.068,2.615,3.48,320.259,0.541,17.281,17.471,17.509,16.652,15.312,14.06,12.771,-999.,-999.,17.663,-5.496,-4.079,-5.809,-48.461,0.612,0.681,0.705,0.759,0.605,0.695,0.722,0.742,0.622,0.,20.
"2014-09-21",22:10,12.691,11.165,12.7,11.21,10.948,12.61,80.7,-2.648,-0.83,329.5,370.2,-42.5,-0.997,0.,371.8,0,7999.,0.000,100,102.0305,4.146,4.825,4.109,5.84,322.669,2.345,3.3,314.806,0.541,17.298,17.456,17.509,16.645,15.302,14.061,12.735,-999.,-999.,17.646,-5.505,-4.086,-5.815,-48.742,0.612,0.683,0.706,0.756,0.605,0.698,0.723,0.743,0.622,0.,40.
"2014-09-21",22:11,12.616,11.109,12.62,11.18,10.919,12.55,80.8,-2.654,-0.8,329.5,370.6,-43.0,-0.997,0.,371.7,0,7999.,0.000,100,102.0298,4.15,4.888,3.99,5.1,318.001,2.457,3.09,317.466,0.541,17.291,17.467,17.509,16.646,15.315,14.071,12.705,-999.,-999.,17.656,-5.516,-4.092,-5.823,-48.997,0.612,0.68,0.704,0.762,0.603,0.694,0.723,0.743,0.62,0.,13.33
"2014-09-21",22:12,12.586,11.079,12.55,11.12,10.899,12.48,81.4,-2.682,-0.836,328.7,370.,-43.1,-0.997,0.,371.5,0,7999.,0.000,100,102.0305,4.579,5.263,4.322,5.,320.203,2.828,4.11,320.324,0.541,17.291,17.45,17.509,16.642,15.308,14.074,12.699,-999.,-999.,17.653,-5.526,-4.098,-5.831,-49.23,0.61,0.685,0.706,0.756,0.605,0.694,0.722,0.744,0.621,0.,40.
"2014-09-21",22:13,12.521,11.034,12.54,11.09,10.88,12.46,81.,-2.699,-0.83,328.3,370.2,-43.8,-0.997,0.,371.3,0,7999.,0.000,100,102.0291,4.129,4.575,4.583,6.09,324.332,2.665,3.89,319.939,0.541,17.275,17.45,17.509,16.649,15.309,14.068,12.659,-999.,-999.,17.653,-5.533,-4.107,-5.837,-49.466,0.612,0.68,0.706,0.756,0.605,0.693,0.722,0.747,0.622,0.,6.667
"2014-09-21",22:14,12.462,11.031,12.53,11.08,10.86,12.45,80.8,-2.694,-0.836,328.1,370.3,-44.1,-0.997,0.,371.2,0,7999.,0.000,100,102.0327,4.658,5.638,4.261,4.94,326.197,2.415,3.41,325.248,0.541,17.278,17.466,17.502,16.642,15.309,14.078,12.627,-999.,-999.,17.646,-5.541,-4.114,-5.844,-49.715,0.612,0.681,0.706,0.756,0.605,0.694,0.723,0.744,0.622,0.,6.667
"2014-09-21",22:15,12.481,11.028,12.51,11.07,10.821,12.42,81.4,-2.682,-0.83,327.9,370.1,-44.1,-0.997,0.,370.7,0,7999.,0.000,100,102.0352,4.212,5.2,4.353,4.82,323.059,2.37,3.75,325.12,0.541,17.272,17.457,17.505,16.649,15.309,14.071,12.63,-999.,-999.,17.643,-5.551,-4.12,-5.851,-49.954,0.612,0.681,0.706,0.757,0.606,0.693,0.723,0.743,0.621,0.,0.
"2014-09-21",22:16,12.517,11.008,12.54,11.06,10.821,12.45,80.9,-2.643,-0.794,327.7,370.5,-44.6,-0.997,0.,370.7,0,7999.,0.000,100,102.0346,4.8,5.888,4.296,5.38,325.204,3.053,4.36,320.262,0.541,17.275,17.475,17.509,16.646,15.312,14.092,12.6,-999.,-999.,17.646,-5.562,-4.129,-5.857,-50.18,0.613,0.68,0.707,0.755,0.605,0.694,0.724,0.742,0.621,0.,6.667
"2014-09-21",22:17,12.589,10.999,12.61,11.07,10.804,12.5,80.3,-2.643,-0.824,327.1,370.4,-45.1,-1.288,0.,370.4,0,7999.,0.000,100,102.0315,4.508,5.263,5.23,5.95,325.199,2.527,4.54,326.637,0.541,17.275,17.448,17.502,16.653,15.316,14.075,12.555,-999.,-999.,17.633,-5.573,-4.136,-5.864,-50.395,0.612,0.685,0.707,0.755,0.604,0.696,0.723,0.743,0.621,0.,13.33
"2014-09-21",22:18,12.773,11.038,12.77,11.08,10.804,12.65,79.14,-2.665,-0.854,326.8,370.3,-45.3,-1.08,0.,370.7,0,7999.,0.000,100,102.0309,4.612,5.513,4.929,6.06,328.933,2.115,2.8,316.45,0.541,17.272,17.44,17.505,16.656,15.326,14.072,12.548,-999.,-999.,17.648,-5.584,-4.143,-5.871,-50.6,0.612,0.683,0.706,0.756,0.605,0.696,0.722,0.746,0.621,0.,26.67
"2014-09-21",22:19,12.662,11.018,12.75,11.07,10.791,12.64,79.07,-2.7,-0.872,326.7,369.9,-45.0,-1.164,0.,369.6,0,7999.,0.000,100,102.0306,4.246,5.013,5.387,6.61,325.799,3.109,4.21,325.676,0.541,17.278,17.441,17.502,16.653,15.323,14.072,12.535,-999.,-999.,17.637,-5.596,-4.15,-5.878,-50.778,0.612,0.679,0.706,0.756,0.605,0.694,0.723,0.745,0.619,0.,13.33
"2014-09-21",22:20,12.747,11.035,12.82,11.07,10.765,12.7,78.66,-2.7,-0.872,326.3,370.,-45.5,-1.08,0.,369.6,0,7999.,0.000,100,102.0306,4.608,5.325,4.696,6.46,320.731,2.807,4.1,319.956,0.541,17.269,17.452,17.496,16.65,15.323,14.062,12.509,-999.,-999.,17.638,-5.608,-4.157,-5.885,-50.951,0.613,0.679,0.706,0.759,0.604,0.695,0.723,0.743,0.621,0.,0.
"2014-09-21",22:21,12.717,11.018,12.76,11.05,10.752,12.66,78.79,-2.711,-0.896,325.6,369.8,-46.0,-0.997,0.,369.9,0,7999.,0.000,100,102.0339,4.479,5.263,5.294,6.34,324.196,2.791,4.16,322.501,0.541,17.265,17.438,17.489,16.653,15.323,14.086,12.47,-999.,-999.,17.624,-5.619,-4.166,-5.892,-51.103,0.612,0.681,0.706,0.756,0.605,0.694,0.724,0.742,0.619,0.,0.
"2014-09-21",22:22,12.645,10.963,12.7,11.03,10.729,12.62,78.88,-2.699,-0.89,325.6,369.7,-45.9,-0.997,0.,369.2,0,7999.,0.000,100,102.0361,4.646,5.263,4.009,4.84,328.13,2.7,3.55,322.606,0.541,17.265,17.44,17.492,16.653,15.316,14.072,12.473,-999.,-999.,17.625,-5.631,-4.173,-5.897,-51.237,0.613,0.681,0.706,0.756,0.605,0.695,0.722,0.746,0.619,0.,0.
"2014-09-21",22:23,12.544,10.956,12.6,10.99,10.7,12.54,79.24,-2.694,-0.878,325.3,369.6,-46.1,-0.997,0.,369.,0,7999.,0.000,100,102.0353,4.367,4.825,4.444,5.17,323.714,2.782,4.05,319.805,0.541,17.265,17.453,17.489,16.646,15.319,14.082,12.453,-999.,-999.,17.625,-5.642,-4.179,-5.904,-51.381,0.612,0.681,0.706,0.755,0.604,0.697,0.722,0.743,0.62,0.,0.
"2014-09-21",22:24,12.589,10.953,12.54,10.96,10.683,12.48,79.46,-2.699,-0.908,325.1,369.4,-46.1,-0.997,0.,369.,0,7999.,0.000,100,102.0387,4.442,5.638,4.495,5.48,323.197,2.861,3.81,321.467,0.541,17.259,17.447,17.482,16.65,15.32,14.076,12.421,-999.,-999.,17.621,-5.654,-4.187,-5.912,-51.526,0.612,0.679,0.706,0.757,0.605,0.695,0.722,0.748,0.618,0.,0.
"2014-09-21",22:25,12.54,10.914,12.55,10.95,10.647,12.5,79.3,-2.711,-0.926,324.9,368.7,-45.6,-0.997,0.,369.4,0,7999.,0.000,100,102.0379,4.304,4.763,4.309,5.2,327.799,2.265,3.25,318.943,0.54,17.259,17.464,17.482,16.653,15.313,14.076,12.401,-999.,-999.,17.621,-5.668,-4.195,-5.918,-51.654,0.613,0.68,0.705,0.759,0.605,0.693,0.723,0.743,0.62,0.,20.
"2014-09-21",22:26,12.426,10.874,12.53,10.93,10.621,12.47,79.37,-2.722,-0.926,324.9,368.6,-45.5,-0.997,0.,369.2,0,7999.,0.000,100,102.0394,4.171,5.2,4.298,5.49,321.666,1.975,2.8,316.716,0.54,17.259,17.433,17.473,16.643,15.31,14.069,12.391,-999.,-999.,17.621,-5.684,-4.205,-5.926,-51.778,0.612,0.681,0.707,0.756,0.605,0.695,0.724,0.743,0.62,0.,33.33
"2014-09-21",22:27,12.425,10.851,12.47,10.9,10.595,12.42,79.52,-2.637,-0.86,324.6,368.9,-46.1,-0.997,0.,368.2,0,7999.,0.000,100,102.0376,4.042,4.513,3.949,4.7,324.666,2.266,3.1,316.353,0.54,17.255,17.453,17.469,16.65,15.307,14.073,12.371,-999.,-999.,17.625,-5.7,-4.211,-5.935,-51.896,0.612,0.683,0.706,0.756,0.605,0.695,0.723,0.745,0.619,0.,0.
"2014-09-21",22:28,12.363,10.802,12.41,10.86,10.569,12.36,79.72,-2.608,-0.866,324.2,368.8,-46.3,-0.997,0.,368.2,0,7999.,0.000,100,102.0377,4.087,4.7,3.873,4.63,321.39,2.225,3.05,320.161,0.54,17.255,17.451,17.469,16.637,15.303,14.063,12.352,-999.,-999.,17.621,-5.716,-4.22,-5.941,-52.019,0.612,0.682,0.706,0.759,0.604,0.695,0.723,0.743,0.62,0.,0.
"2014-09-21",22:29,12.344,10.809,12.37,10.84,10.553,12.3,79.98,-2.625,-0.878,323.5,368.2,-46.4,-0.997,0.,368.3,0,7999.,0.000,100,102.0379,4.425,5.325,4.006,4.95,320.334,2.409,2.96,319.466,0.54,17.242,17.447,17.469,16.64,15.297,14.066,12.312,-999.,-999.,17.621,-5.731,-4.228,-5.948,-52.147,0.612,0.681,0.707,0.756,0.605,0.695,0.723,0.743,0.62,0.,0.
"2014-09-21",22:30,12.383,10.819,12.4,10.87,10.54,12.34,79.8,-2.62,-0.872,323.4,368.,-46.3,-0.997,0.,368.3,0,7999.,0.000,100,102.0371,3.9,4.7,3.77,5.11,325.67,2.098,3.04,318.524,0.54,17.239,17.44,17.463,16.64,15.3,14.066,12.316,-999.,-999.,17.618,-5.748,-4.237,-5.956,-52.26,0.613,0.678,0.708,0.756,0.605,0.695,0.723,0.743,0.619,0.,0.
"2014-09-21",22:31,12.307,10.799,12.38,10.85,10.527,12.33,79.91,-2.597,-0.884,323.,367.5,-46.2,-0.997,0.,368.1,0,7999.,0.000,100,102.0377,3.738,3.95,3.789,4.49,323.732,1.932,2.37,317.469,0.54,17.232,17.437,17.453,16.637,15.29,14.08,12.31,-999.,-999.,17.618,-5.767,-4.245,-5.963,-52.378,0.612,0.677,0.706,0.756,0.605,0.694,0.722,0.747,0.619,0.,0.
"2014-09-21",22:32,12.196,10.756,12.31,10.81,10.504,12.27,80.2,-2.614,-0.908,323.1,367.,-45.6,-0.997,0.,367.8,0,7999.,0.000,100,102.0383,3.688,4.138,3.751,4.45,325.398,1.857,2.39,322.788,0.54,17.239,17.443,17.45,16.633,15.29,14.067,12.273,-999.,-999.,17.618,-5.786,-4.255,-5.971,-52.488,0.612,0.681,0.705,0.758,0.604,0.694,0.723,0.743,0.619,0.,13.33
