"2014-09-06 19:19:00",1032661,2.576667,308.0657,2.743465,0.1227282,2.78,0,1.364667,306.2069,5.939119,0.2460858,1.81,0,0,0,16.71,84,16.69,15.41,2.954,0.185,0,19.46,13.59,3.2,101.4971,11.37,11.37,11.37,100
"2014-09-06 19:20:00",1032662,2.557334,307.7999,2.481618,0.2142107,2.95,0,1.176,305.8022,9.636173,0.2031026,1.5,0,0,0,16.67,84.3,16.61,15.35,2.7,0.085,0,19.44,13.59,2.888,101.4964,11.37,11.37,11.37,100
"2014-09-06 19:21:00",1032663,2.518667,308.2661,2.644532,0.1295051,2.71,0,1.066,308.6689,4.726103,0.2232726,1.57,0,0,0,16.63,84.2,16.58,15.34,2.417,0.137,0,19.42,13.58,2.638,101.4973,11.37,11.37,11.37,100
"2014-09-06 19:22:00",1032664,2.288,307.8665,1.586006,0.1096783,2.52,0,0.9266666,307.4035,6.136864,0.1400317,1.23,0,0,0,16.6,84.6,16.55,15.33,2.125,0.057,0,19.4,13.59,2.263,101.4961,11.37,11.37,11.37,100
"2014-09-06 19:23:00",1032665,2.134667,306.5333,1.707397,0.09562893,2.26,0,0.8973333,305.8416,10.16965,0.2083096,1.2,0,0,0,16.57,84.5,16.53,15.32,2.125,0.08,0,19.37,13.59,2.263,101.4946,11.37,11.37,11.37,100
"2014-09-06 19:24:00",1032666,1.683333,308.8669,2.445713,0.1201481,1.94,0,0.6726666,307.7344,5.358993,0.1218998,0.9,0,0,0,16.54,84.5,16.51,15.31,1.921,0.096,0,19.35,13.59,2.138,101.4941,11.37,11.37,11.37,100
"2014-09-06 19:25:00",1032667,1.529333,310.266,3.064987,0.1444745,1.72,0,0.656,314.4262,9.31802,0.1114032,0.78,0,0,0,16.52,84.7,16.47,15.3,1.688,0.115,0,19.33,13.59,1.888,101.4926,11.37,11.38,11.37,100
"2014-09-06 19:26:00",1032668,1.568667,310.8643,2.98409,0.06800652,1.67,0,0.6173334,317.1308,5.882493,0.1374757,0.83,0,0,0,16.49,84.9,16.44,15.29,1.517,0.087,0,19.31,13.59,1.638,101.4946,11.37,11.38,11.37,100
"2014-09-06 19:27:00",1032669,1.451333,309.4674,2.578083,0.1304283,1.63,0,0.5466667,305.7939,5.498807,0.1241326,0.85,0,0,0,16.48,84.7,16.42,15.3,1.354,0.05,0,19.28,13.59,1.45,101.4947,11.37,11.38,11.37,100
"2014-09-06 19:28:00",1032670,1.407333,306.6,1.019757,0.1085337,1.63,0,0.5386667,311.4004,2.799649,0.07464285,0.65,0,0,0,16.45,85.2,16.39,15.28,1.642,0.13,0,19.26,13.59,1.825,101.4941,11.37,11.37,11.37,100
"2014-09-06 19:29:00",1032671,1.427333,308.1334,2.061101,0.07056598,1.59,0,0.6286667,317.1384,4.756174,0.04978174,0.71,0,0,0,16.42,85,16.35,15.28,1.613,0.078,0,19.24,13.59,1.763,101.4951,11.37,11.38,11.37,100
"2014-09-06 19:30:00",1032672,1.36,308.4668,2.362179,0.0404969,1.44,0,0.5846666,319.6649,6.524023,0.08196476,0.73,0,0,0,16.4,85.1,16.32,15.26,1.55,0.06,0,19.21,13.59,1.638,101.4953,11.37,11.38,11.37,100
"2014-09-06 19:31:00",1032673,1.334,310.4666,1.087196,0.07508218,1.49,0,0.4953333,324.5985,3.64594,0.07597075,0.58,0,0,0,16.37,85.3,16.32,15.25,1.571,0.062,0,19.19,13.59,1.7,101.4951,11.37,11.38,11.37,100
"2014-09-06 19:32:00",1032674,1.471333,305.7351,3.452849,0.09351411,1.62,0,0.5846667,324.3296,4.188472,0.05031456,0.68,0,0,0,16.34,85.3,16.28,15.24,1.504,0.039,0,19.16,13.59,1.575,101.4942,11.37,11.38,11.37,100
"2014-09-06 19:33:00",1032675,1.402,304.8665,2.124873,0.04415125,1.48,0,0.6026667,315.0653,4.43331,0.06191033,0.71,0,0,0,16.31,85.6,16.26,15.23,1.446,0.028,0,19.14,13.59,1.513,101.4928,11.37,11.38,11.37,100
"2014-09-06 19:34:00",1032676,1.464667,305.5333,1.087376,0.08325597,1.7,0,0.6213334,316.2679,3.33553,0.04333846,0.69,0,0,0,16.29,85.9,16.22,15.22,1.529,0.066,0,19.11,13.59,1.638,101.4921,11.37,11.38,11.37,100
"2014-09-06 19:35:00",1032677,1.676,301.8666,2.362469,0.07778601,1.78,0,0.6193333,314.0674,3.713936,0.09036715,0.74,0,0,0,16.26,85.8,16.18,15.18,1.658,0.071,0,19.08,13.59,1.763,101.4918,11.37,11.38,11.37,100
"2014-09-06 19:36:00",1032678,1.583333,303.5333,1.783562,0.1371941,1.81,0,0.8,317.2013,2.586316,0.0649102,0.97,0,0,0,16.23,85.9,16.14,15.17,1.675,0.05,0,19.06,13.59,1.763,101.49,11.38,11.38,11.37,100
"2014-09-06 19:37:00",1032679,1.784,302.9333,1.768569,0.05122499,1.87,0,0.8846666,315.0005,3.140755,0.09687562,1.05,0,0,0,16.19,86,16.11,15.15,1.867,0.109,0,19.03,13.59,2.075,101.4884,11.37,11.38,11.37,100
"2014-09-06 19:38:00",1032680,1.808667,304.4669,2.305139,0.04674279,1.92,0,1.05,316.9991,3.265527,0.04633213,1.16,0,0,0,16.15,86.4,16.07,15.11,2.046,0.109,0,19,13.59,2.2,101.4862,11.38,11.38,11.37,100
"2014-09-06 19:39:00",1032681,2.02,305,1.03282,0.07284681,2.12,0,1.038667,316.0672,3.213342,0.09214965,1.22,0,0,0,16.1,86.6,16.03,15.08,2.117,0.067,0,18.98,13.59,2.263,101.4829,11.37,11.38,11.37,100
"2014-09-06 19:40:00",1032682,2.062667,304,0.8941897,0.05409455,2.13,0,1.051333,310.8656,3.628865,0.09164182,1.2,0,0,0,16.06,86.7,15.97,15.05,2.267,0.084,0,18.95,13.59,2.388,101.4825,11.38,11.38,11.37,100
"2014-09-06 19:41:00",1032683,2.132,304.3333,1.074885,0.07538349,2.25,0,1.090667,309.5377,5.523528,0.1199704,1.29,0,0,0,16.03,86.6,15.93,15.02,2.421,0.064,0,18.92,13.59,2.513,101.4813,11.38,11.38,11.37,100
"2014-09-06 19:42:00",1032684,2.161333,304.6666,1.074702,0.05771964,2.29,0,1.044667,310.6643,6.115167,0.184639,1.37,0,0,0,15.98,86.8,15.88,14.98,2.525,0.061,0,18.89,13.59,2.638,101.4825,11.37,11.38,11.37,100
"2014-09-06 19:43:00",1032685,2.22,304.6006,1.817922,0.07598245,2.33,0,0.9193333,308.8023,4.383809,0.157796,1.14,0,0,0,15.93,87.1,15.84,14.94,2.583,0.091,0,18.87,13.59,2.763,101.4827,11.37,11.38,11.37,100
"2014-09-06 19:44:00",1032686,2.368,305,0.9660447,0.0717589,2.47,0,0.998,309.7323,4.596331,0.1644871,1.28,0,0,0,15.9,87.2,15.81,14.93,2.638,0.06,0,18.84,13.59,2.763,101.4842,11.37,11.38,11.37,100
"2014-09-06 19:45:00",1032687,2.402,305.8,1.107528,0.0768722,2.56,0,0.9726667,312.8157,6.155441,0.2157303,1.31,0,0,0,15.86,87.4,15.76,14.91,2.746,0.101,0,18.82,13.59,2.95,101.4818,11.37,11.38,11.37,100
"2014-09-06 19:46:00",1032688,2.559334,306.1999,1.514143,0.08759502,2.74,0,0.9893333,316.798,5.215633,0.1564807,1.23,0,0,0,15.82,87.4,15.72,14.89,2.779,0.077,0,18.79,13.59,2.95,101.4806,11.38,11.38,11.37,100
"2014-09-06 19:47:00",1032689,2.722667,307.2667,1.181159,0.174603,3.15,0,1.060667,318.7466,7.224988,0.2125235,1.49,0,0,0,15.79,87.6,15.69,14.89,2.846,0.071,0,18.76,13.59,3.013,101.4792,11.37,11.38,11.37,100
"2014-09-06 19:48:00",1032690,2.878666,308.1333,1.995345,0.1072608,3.05,0,1.134667,314.9432,5.48909,0.2630302,1.62,0,0,0,15.76,87.7,15.67,14.85,3.1,0.164,0,18.73,13.59,3.325,101.4813,11.37,11.38,11.37,100
"2014-09-06 19:49:00",1032691,2.826,308.4667,1.543341,0.1485395,3.09,0,1.24,314.868,5.769961,0.2390816,1.72,0,0,0,15.73,87.8,15.64,14.84,3.142,0.164,0,18.7,13.59,3.45,101.4812,11.38,11.38,11.37,100
"2014-09-06 19:50:00",1032692,2.924,308.5999,1.890059,0.1883896,3.37,0,1.214,312.7548,11.01426,0.1803996,1.55,0,0,0,15.71,88,15.62,14.82,3.267,0.205,0,18.68,13.59,3.638,101.4816,11.37,11.38,11.37,100
"2014-09-06 19:51:00",1032693,2.897333,308.1999,1.557671,0.1445668,3.16,0,1.247333,313.7343,6.165997,0.1969929,1.59,0,0,0,15.7,88.1,15.6,14.82,3.25,0.153,0,18.65,13.59,3.513,101.4825,11.38,11.38,11.37,100
"2014-09-06 19:52:00",1032694,2.841333,309.7332,2.293937,0.1773083,3.16,0,1.205333,311.1711,10.52512,0.2286152,1.54,0,0,0,15.66,88.2,15.57,14.81,3.171,0.219,0,18.62,13.59,3.638,101.4802,11.38,11.38,11.37,100
"2014-09-06 19:53:00",1032695,2.614666,310.5999,3.050496,0.123227,2.83,0,1.186667,314.4043,8.922865,0.2144968,1.61,0,0,0,15.63,88.5,15.56,14.8,2.929,0.239,0,18.59,13.59,3.388,101.4815,11.38,11.38,11.37,100
"2014-09-06 19:54:00",1032696,2.553333,309.532,2.824393,0.2390723,2.96,0,1.058667,311.2313,9.900498,0.2042504,1.64,0,0,0,15.61,88.5,15.55,14.79,2.954,0.157,0,18.57,13.59,3.2,101.4804,11.38,11.38,11.37,100
"2014-09-06 19:55:00",1032697,2.486667,307.7997,2.58696,0.1542581,2.7,0,0.984,316.5549,11.33216,0.2614013,1.46,0,0,0,15.6,88.7,15.54,14.79,2.713,0.204,0,18.54,13.59,3.138,101.4812,11.38,11.38,11.37,100
"2014-09-06 19:56:00",1032698,2.266667,309.2664,2.143548,0.1464089,2.54,0,1.030667,313.742,8.243946,0.1977361,1.34,0,0,0,15.58,88.7,15.52,14.78,2.667,0.118,0,18.52,13.59,2.888,101.4784,11.37,11.38,11.37,100
"2014-09-06 19:57:00",1032699,2.288,309.9339,2.407076,0.145474,2.46,0,0.9373333,315.7825,7.893714,0.2307515,1.3,0,0,0,15.57,88.8,15.53,14.79,2.6,0.116,0,18.48,13.59,2.763,101.4786,11.37,11.38,11.37,100
"2014-09-06 19:58:00",1032700,2.226,309.4001,2.332258,0.1556406,2.51,0,0.9173334,312.8728,8.748578,0.1444745,1.25,0,0,0,15.56,88.8,15.5,14.78,2.454,0.14,0,18.46,13.59,2.638,101.48,11.37,11.38,11.37,100
"2014-09-06 19:59:00",1032701,2.266,308.2002,1.720306,0.1035246,2.4,0,0.9646666,313.4133,7.918266,0.1671672,1.22,0,0,0,15.54,88.8,15.5,14.78,2.4,0.103,0,18.43,13.59,2.575,101.481,11.38,11.38,11.37,100
"2014-09-06 20:00:00",1032702,2.157333,309.8672,2.679609,0.07844035,2.29,0,0.7313334,316.2047,7.658648,0.2004949,1.07,0,0,0,15.52,88.9,15.48,14.77,2.404,0.108,0,18.41,13.59,2.638,101.4815,11.38,11.38,11.37,100
"2014-09-06 20:01:00",1032703,2.011333,309.2667,1.691729,0.1059476,2.2,0,0.8226666,320.2039,6.066032,0.135522,1.05,0,0,0,15.5,89,15.45,14.74,2.363,0.12,0,18.38,13.58,2.7,101.4818,11.38,11.38,11.37,100
"2014-09-06 20:02:00",1032704,2.229333,307.3327,2.674632,0.1283987,2.46,0,0.9666666,316.6092,6.210764,0.1520818,1.22,0,0,0,15.48,88.9,15.42,14.72,2.35,0.104,0,18.36,13.59,2.513,101.4817,11.38,11.38,11.37,100
"2014-09-06 20:03:00",1032705,2.134,308.1335,2.061149,0.1304761,2.51,0,0.912,313.732,4.232212,0.1828369,1.46,0,0,0,15.44,89,15.39,14.71,2.425,0.099,0,18.32,13.59,2.575,101.4799,11.37,11.38,11.37,100
"2014-09-06 20:04:00",1032706,2.233333,307.9993,2.128649,0.1115746,2.36,0,0.9033334,314.4678,4.854507,0.150761,1.15,0,0,0,15.43,89,15.39,14.7,2.475,0.14,0,18.3,13.59,2.638,101.4812,11.37,11.38,11.37,100
"2014-09-06 20:05:00",1032707,2.346,306.8648,4.175179,0.1643086,2.59,0,1.060667,313.1342,4.239863,0.1289686,1.29,0,0,0,15.4,89.1,15.37,14.68,2.588,0.115,0,18.28,13.59,2.763,101.4831,11.37,11.38,11.37,100
"2014-09-06 20:06:00",1032708,2.243333,307.6003,2.416418,0.1170565,2.57,0,1.052,311.5953,8.626313,0.1715886,1.31,0,0,0,15.38,89.2,15.33,14.67,2.7,0.257,0,18.24,13.59,3.138,101.4844,11.38,11.38,11.37,100
"2014-09-06 20:07:00",1032709,2.237334,306.1989,3.832078,0.2612398,2.91,0,0.9473333,312.2056,6.376697,0.2472641,1.36,0,0,0,15.36,89.2,15.3,14.66,2.613,0.203,0,18.22,13.59,2.95,101.485,11.38,11.38,11.37,100
"2014-09-06 20:08:00",1032710,2.422,300.7332,2.815705,0.1996397,3.03,0,0.9666666,305.6024,7.388678,0.2111135,1.32,0,0,0,15.34,89.3,15.29,14.64,2.729,0.241,0,18.19,13.59,3.2,101.4873,11.38,11.38,11.37,100
"2014-09-06 20:09:00",1032711,2.526,301.4666,4.285491,0.2899379,3.15,0,1.436,303.3995,3.381609,0.1979495,1.72,0,0,0,15.34,89.3,15.3,14.64,2.917,0.319,0,18.17,13.58,3.513,101.4891,11.38,11.38,11.37,100
"2014-09-06 20:10:00",1032712,2.587333,301.7366,4.022791,0.2491443,3.08,0,1.178,297.9458,8.107419,0.2636462,1.73,0,0,0,15.33,89.4,15.28,14.63,3.05,0.193,0,18.14,13.59,3.325,101.49,11.38,11.38,11.37,100
"2014-09-06 20:11:00",1032713,2.269333,301.9979,4.081239,0.3674138,2.93,0,1.211333,299.0719,6.744297,0.3032022,1.93,0,0,0,15.34,89.4,15.29,14.65,2.929,0.175,0,18.12,13.59,3.263,101.4908,11.38,11.38,11.37,100
"2014-09-06 20:12:00",1032714,2.53,299.3307,5.766714,0.4945031,3.29,0,1.277333,296.5811,9.072311,0.2929042,1.76,0,0,0,15.36,89.4,15.36,14.68,2.879,0.199,0,18.08,13.58,3.2,101.4912,11.38,11.38,11.37,100
"2014-09-06 20:13:00",1032715,2.424,295.2647,6.484579,0.5061988,3.59,0,1.252,295.136,9.228046,0.2525655,1.67,0,0,0,15.39,89.5,15.39,14.71,3.192,0.187,0,18.07,13.59,3.575,101.4918,11.38,11.38,11.37,100
"2014-09-06 20:14:00",1032716,2.818667,296.5392,4.811326,0.3197888,3.25,0,1.373333,296.1877,8.227915,0.2841517,1.86,0,0,0,15.42,89.4,15.43,14.73,3.213,0.282,0,18.03,13.59,3.638,101.4918,11.38,11.38,11.38,100
"2014-09-06 20:15:00",1032717,2.334667,294.4016,6.028724,0.2751694,2.75,0,1.4,290.864,10.86489,0.2282396,1.78,0,0,0,15.44,89.4,15.47,14.77,2.983,0.242,0,18.01,13.59,3.388,101.4922,11.38,11.38,11.37,100
"2014-09-06 20:16:00",1032718,2.517334,296.8037,4.396834,0.3900678,3.33,0,1.391333,290.4447,8.581989,0.3076549,2.09,0,0,0,15.47,89.3,15.51,14.79,2.917,0.25,0,17.99,13.59,3.325,101.492,11.38,11.38,11.38,100
"2014-09-06 20:17:00",1032719,2.534,295.1317,6.246785,0.3401921,3.14,0,1.472667,295.6051,11.40608,0.3645173,2.26,0,0,0,15.49,89.3,15.54,14.82,2.833,0.219,0,17.97,13.59,3.263,101.4907,11.38,11.38,11.38,100
"2014-09-06 20:18:00",1032720,2.456,295.0125,6.941537,0.3408382,3.14,0,1.186,287.4582,7.169347,0.2283214,1.63,0,0,0,15.51,89.2,15.56,14.83,2.921,0.167,0,17.94,13.59,3.2,101.4904,11.38,11.38,11.38,100
"2014-09-06 20:19:00",1032721,2.202,295.4685,5.313175,0.3409242,2.68,0,1.462,289.8951,8.533361,0.2979082,2.11,0,0,0,15.54,89.2,15.6,14.83,2.671,0.266,0,17.92,13.59,3.263,101.4914,11.38,11.38,11.38,100
"2014-09-06 20:20:00",1032722,2.094666,293.5283,7.170482,0.1806236,2.37,0,1.258667,287.8516,9.671573,0.2595089,1.64,0,0,0,15.55,89.1,15.6,14.82,2.729,0.127,0,17.9,13.59,3.013,101.4896,11.38,11.38,11.38,100
"2014-09-06 20:21:00",1032723,2.196666,292.943,8.604259,0.3818144,2.91,0,1.106667,288.876,8.064659,0.1956413,1.62,0,0,0,15.56,89,15.6,14.82,2.829,0.324,0,17.87,13.59,3.325,101.4887,11.38,11.38,11.38,100
"2014-09-06 20:22:00",1032724,2.124,293.5331,6.2158,0.2576509,2.49,0,1.513333,291.0023,9.393997,0.1839444,1.92,0,0,0,15.56,89,15.6,14.83,2.813,0.145,0,17.86,13.59,3.075,101.4874,11.38,11.38,11.38,100
"2014-09-06 20:23:00",1032725,2.096667,295.067,4.752637,0.2352776,2.52,0,1.322,288.6135,11.97246,0.2274262,1.79,0,0,0,15.56,88.8,15.61,14.84,2.454,0.228,0,17.84,13.59,2.888,101.4864,11.38,11.38,11.38,100
"2014-09-06 20:24:00",1032726,2.158667,296.4691,4.841402,0.2853738,2.74,0,1.2,290.9948,6.730239,0.2471167,1.71,0,0,0,15.56,88.9,15.61,14.83,2.488,0.135,0,17.82,13.59,2.7,101.4875,11.38,11.38,11.38,100
"2014-09-06 20:25:00",1032727,2.005333,297.2018,3.726597,0.2164214,2.38,0,1.120667,294.7349,6.316892,0.2168092,1.67,0,0,0,15.56,88.9,15.6,14.83,2.533,0.138,0,17.79,13.59,2.825,101.4891,11.38,11.38,11.38,100
"2014-09-06 20:26:00",1032728,2.245333,296.5342,3.666444,0.1698575,2.49,0,1.1,296.5382,5.696845,0.202122,1.56,0,0,0,15.56,88.9,15.62,14.83,2.513,0.177,0,17.77,13.59,2.95,101.4895,11.38,11.38,11.38,100
"2014-09-06 20:27:00",1032729,2.192,294.1332,3.913036,0.17486,2.6,0,1.350667,288.6749,10.5473,0.1908042,1.71,0,0,0,15.56,88.9,15.62,14.84,2.642,0.168,0,17.76,13.59,2.888,101.491,11.38,11.38,11.38,100
"2014-09-06 20:28:00",1032730,2.086,293.8652,4.483979,0.1476844,2.32,0,1.238667,289.8649,5.593169,0.23134,1.68,0,0,0,15.56,88.8,15.62,14.84,2.792,0.174,0,17.74,13.59,3.138,101.4929,11.38,11.38,11.38,100
"2014-09-06 20:29:00",1032731,2.192,291.0653,4.29625,0.1964757,2.48,0,1.198,285.7307,7.176043,0.1443699,1.5,0,0,0,15.57,88.9,15.61,14.84,2.65,0.163,0,17.72,13.59,3.013,101.4936,11.38,11.38,11.38,100
"2014-09-06 20:30:00",1032732,2.22,289.1327,2.65459,0.2550294,2.66,0,1.126667,285.9286,6.800594,0.1768867,1.46,0,0,0,15.59,88.7,15.59,14.83,2.65,0.125,0,17.71,13.59,2.95,101.4961,11.38,11.38,11.38,100
"2014-09-06 20:31:00",1032733,2.550667,287.6001,2.916346,0.2247804,2.98,0,1.256667,281.6696,6.73645,0.1515989,1.58,0,0,0,15.59,88.7,15.57,14.82,2.571,0.18,0,17.69,13.59,3.013,101.4972,11.38,11.38,11.38,100
"2014-09-06 20:32:00",1032734,2.412,288.0006,3.38532,0.2430693,2.77,0,1.306,279.8598,8.250071,0.1273735,1.52,0,0,0,15.59,88.6,15.58,14.81,2.638,0.137,0,17.66,13.59,2.888,101.4986,11.38,11.38,11.38,100
"2014-09-06 20:33:00",1032735,2.32,282.3993,4.045621,0.1448678,2.67,0,1.186,272.2725,6.773453,0.1620617,1.47,0,0,0,15.6,88.6,15.57,14.82,2.425,0.104,0,17.66,13.59,2.638,101.4992,11.38,11.38,11.38,100
"2014-09-06 20:34:00",1032736,2.212667,278.0678,3.87155,0.1705859,2.48,0,1.106,268.8066,5.951991,0.1466424,1.36,0,0,0,15.61,88.8,15.58,14.84,2.079,0.193,0,17.64,13.59,2.388,101.5013,11.38,11.38,11.38,100
"2014-09-06 20:35:00",1032737,2.105333,276.5317,3.574466,0.2013907,2.48,0,1.034667,262.865,4.513905,0.1091706,1.29,0,0,0,15.61,88.9,15.59,14.84,2.183,0.136,0,17.62,13.59,2.45,101.5019,11.38,11.38,11.38,100
"2014-09-06 20:36:00",1032738,2.076667,271.5341,3.116564,0.1455869,2.32,0,1.112,264.5829,7.686768,0.1317675,1.34,0,0,0,15.62,88.9,15.62,14.85,2.3,0.179,0,17.61,13.59,2.7,101.5024,11.38,11.38,11.38,100
"2014-09-06 20:37:00",1032739,2.082,269.7998,4.562353,0.3308615,2.57,0,0.9073333,264.2001,7.690961,0.1060482,1.12,0,0,0,15.62,88.9,15.65,14.87,2.079,0.149,0,17.59,13.59,2.388,101.502,11.38,11.38,11.38,100
"2014-09-06 20:38:00",1032740,1.925333,272.7278,4.277667,0.1777589,2.26,0,0.8693333,270.7552,9.480283,0.1566085,1.07,0,0,0,15.63,89,15.65,14.89,2.138,0.207,0,17.58,13.59,2.575,101.5014,11.38,11.38,11.38,100
"2014-09-06 20:39:00",1032741,1.812667,273.8677,5.250097,0.1161302,2.01,0,0.906,277.4365,10.32192,0.1733128,1.25,0,0,0,15.66,89.2,15.65,14.9,1.942,0.163,0,17.56,13.59,2.2,101.4996,11.38,11.38,11.38,100
"2014-09-06 20:40:00",1032742,1.513333,277.2089,10.12736,0.1799506,1.8,0,0.9919999,272.5895,12.68965,0.1597999,1.33,0,0,0,15.69,89,15.7,14.93,1.817,0.269,0,17.56,13.59,2.075,101.4972,11.38,11.38,11.38,100
"2014-09-06 20:41:00",1032743,1.225333,275.8116,7.986857,0.2375673,1.45,0,0.4533333,267.4807,16.77419,0.07691264,0.57,0,0,0,15.7,89,15.73,14.96,1.542,0.235,0,17.55,13.59,2.013,101.4949,11.38,11.38,11.38,100
"2014-09-06 20:42:00",1032744,0.9966667,269.9345,5.755353,0.1003771,1.17,0,0.4266666,276.8703,14.72417,0.09991106,0.61,0,0,0,15.71,89.2,15.74,15,1.167,0.205,0,17.54,13.59,1.513,101.4935,11.38,11.38,11.38,100
"2014-09-06 20:43:00",1032745,0.6680001,283.2057,7.911705,0.08787873,0.85,0,0.212,290.2006,20.36398,0.04150502,0.28,0,0,0,15.72,89.3,15.73,15.02,1.133,0.138,0,17.53,13.59,1.388,101.4908,11.38,11.38,11.38,100
"2014-09-06 20:44:00",1032746,0.678,273.0062,8.961007,0.1242149,1.06,0,0.2273333,281.9957,32.39958,0.06049426,0.3,0,0,0,15.73,89.3,15.71,15.02,1.133,0.077,0,17.52,13.59,1.325,101.4906,11.38,11.38,11.38,100
"2014-09-06 20:45:00",1032747,0.9006667,275.1407,8.075986,0.06444291,1.05,0,0.3893333,291.2818,18.10546,0.06276587,0.53,0,0,0,15.73,89,15.72,15.02,1.283,0.084,0,17.51,13.59,1.388,101.4917,11.38,11.38,11.38,100
"2014-09-06 20:46:00",1032748,0.9960001,285.2014,4.649849,0.1388909,1.34,0,0.5626667,292.5316,5.375652,0.09511163,0.74,0,0,0,15.73,88.8,15.7,15.01,1.388,0.114,0,17.51,13.59,1.575,101.4924,11.38,11.38,11.38,100
"2014-09-06 20:47:00",1032749,1.247333,286.8573,5.493252,0.2091719,1.56,0,0.574,300.7496,7.766726,0.08396825,0.77,0,0,0,15.72,88.7,15.7,14.99,1.596,0.149,0,17.51,13.59,1.825,101.4918,11.38,11.38,11.38,100
"2014-09-06 20:48:00",1032750,1.386667,290.1337,6.395006,0.1422049,1.65,0,0.71,295.6468,11.1453,0.1271744,0.94,0,0,0,15.72,88.8,15.7,14.99,1.654,0.128,0,17.49,13.59,1.95,101.4928,11.38,11.38,11.38,100
"2014-09-06 20:49:00",1032751,1.448,296.4653,4.079723,0.1379469,1.7,0,0.7913333,304.7982,6.130766,0.1759495,1.19,0,0,0,15.72,88.7,15.69,14.97,1.808,0.098,0,17.49,13.59,1.95,101.4941,11.38,11.38,11.38,100
"2014-09-06 20:50:00",1032752,1.493333,296.9348,5.296304,0.0958239,1.68,0,0.7946666,307.2579,5.240562,0.08616779,0.95,0,0,0,15.7,88.6,15.66,14.95,2.025,0.08,0,17.49,13.59,2.138,101.4943,11.38,11.38,11.38,100
"2014-09-06 20:51:00",1032753,1.450667,298.334,3.514516,0.1481201,1.67,0,0.64,312.5313,6.332082,0.1233423,0.84,0,0,0,15.7,88.7,15.65,14.94,1.833,0.055,0,17.49,13.59,1.95,101.4939,11.38,11.38,11.38,100
"2014-09-06 20:52:00",1032754,1.280667,301.4601,6.049241,0.1343362,1.44,0,0.5413333,316.5232,7.937805,0.1290926,0.91,0,0,0,15.69,88.8,15.64,14.95,1.854,0.094,0,17.47,13.59,2.013,101.4961,11.38,11.38,11.38,100
"2014-09-06 20:53:00",1032755,1.427333,297.732,4.970442,0.1366975,1.68,0,0.5293334,313.8559,8.768613,0.0968481,0.69,0,0,0,15.67,88.9,15.63,14.95,1.879,0.091,0,17.46,13.59,2.013,101.4944,11.38,11.38,11.38,100
"2014-09-06 20:54:00",1032756,1.342667,296.1318,5.70141,0.1317303,1.56,0,0.5646667,308.0226,8.875583,0.04937837,0.66,0,0,0,15.67,88.9,15.62,14.95,1.904,0.162,0,17.46,13.59,2.075,101.4956,11.38,11.38,11.38,100
"2014-09-06 20:55:00",1032757,1.452,298.3983,4.061173,0.1218852,1.66,0,0.524,313.924,7.99357,0.1019019,0.68,0,0,0,15.66,88.9,15.59,14.95,1.963,0.089,0,17.46,13.59,2.075,101.4961,11.38,11.38,11.38,100
"2014-09-06 20:56:00",1032758,1.557333,298.9346,3.973384,0.09021949,1.69,0,0.6313333,308.2495,8.277215,0.08349584,0.75,0,0,0,15.64,89,15.57,14.92,2.063,0.105,0,17.46,13.59,2.263,101.4959,11.38,11.38,11.38,100
"2014-09-06 20:57:00",1032759,1.527333,301.0668,3.021176,0.1403551,1.85,0,0.476,307.2538,10.79192,0.0886792,0.66,0,0,0,15.62,89.1,15.55,14.9,2.233,0.06,0,17.44,13.59,2.325,101.4956,11.38,11.38,11.38,100
"2014-09-06 20:58:00",1032760,1.45,300.1997,2.315061,0.1311488,1.64,0,0.444,319.7241,7.734336,0.09156418,0.69,0,0,0,15.6,89.2,15.54,14.89,1.983,0.075,0,17.44,13.59,2.138,101.4964,11.38,11.38,11.38,100
"2014-09-06 20:59:00",1032761,1.264667,299.7379,4.325783,0.1231188,1.53,0,0.3286666,321.915,7.731719,0.06651983,0.48,0,0,0,15.6,89.3,15.53,14.89,1.779,0.103,0,17.43,13.59,2.013,101.496,11.38,11.38,11.38,100
"2014-09-06 21:00:00",1032762,1.253333,294.5334,4.557179,0.121637,1.47,0,0.3286667,298.0618,10.28365,0.04716872,0.4,0,0,0,15.61,89.4,15.52,14.9,1.829,0.098,0,17.42,13.59,2.013,101.4982,11.38,11.38,11.38,100
"2014-09-06 21:01:00",1032763,1.254667,291.332,3.570813,0.1097188,1.4,0,0.4193333,281.6093,10.02137,0.05397118,0.55,0,0,0,15.61,89.3,15.5,14.89,1.733,0.094,0,17.41,13.59,1.888,101.5004,11.38,11.38,11.38,100
"2014-09-06 21:02:00",1032764,1.122667,286.9365,4.294238,0.1156124,1.35,0,0.2986666,267.2077,10.40039,0.04842405,0.39,0,0,0,15.64,89.1,15.5,14.91,1.55,0.118,0,17.41,13.59,1.825,101.4999,11.38,11.38,11.38,100
"2014-09-06 21:03:00",1032765,1.03,284.4672,5.927534,0.1333167,1.35,0,0.2093333,254.296,11.74575,0.0390669,0.3,0,0,0,15.64,89.2,15.49,14.9,1.396,0.096,0,17.41,13.59,1.575,101.499,11.38,11.38,11.38,100
"2014-09-06 21:04:00",1032766,0.9353333,279.3267,6.870836,0.1047452,1.16,0,0.178,213.4881,20.55057,0.03059412,0.25,0,0,0,15.61,89.1,15.44,14.87,1.375,0.097,0,17.39,13.59,1.513,101.4993,11.38,11.38,11.38,100
