"2014-09-24 17:34:00",1339342,0.3473877,-0.1910923,-23.31187,15.28364,-16.1196,15.49675,0,1.994598,-0.6156793,13.09648,0,0.004,7999,0,0,0,12.46891,12.10696,11.82758,15.64113,15.81592,16.14551,16.35263,15.30861,14.05629,13.23773,"NAN","NAN",16.55083,-20.25385,-3.604141,-4.535033,-3.003432,0.5106874,36.20063,37.49141,37.80111,39.05572,36.11925,37.50497,38.26,38.87262,37.47559,0.622976,0.6814283,0.6957998,0.7553933,0.6193691,0.6820549,0.7173414,0.7465586,0.6806976,1.000268,13.61176,13.48446,369.1,377.5,380.1,3.112,12.5
"2014-09-24 17:35:00",1339343,0.2448799,-0.1970639,-23.99753,15.30024,-16.62336,15.49367,0,1.869937,-0.5597087,13.10025,0,0.004,7999,0,0,0,12.47905,12.11071,11.80793,15.64441,15.81224,16.14551,16.35263,15.30842,14.05629,13.2274,"NAN","NAN",16.55083,-20.4251,-3.602442,-4.531766,-3.010252,0.5106874,36.20515,37.52532,37.80563,39.0512,36.10569,37.50724,38.25774,38.87035,37.47559,0.6231767,0.682999,0.6960104,0.7551746,0.6187687,0.6821594,0.7172346,0.7464498,0.6806974,1.000306,13.61176,13.43845,368.6,377,380.2,3.612,12.4
"2014-09-24 17:36:00",1339344,0.148068,-0.2090087,-23.42628,15.27342,-16.11969,15.4873,0,1.495957,-0.5037404,13.08747,0,0.004,7999,0,0,0,12.44632,12.11384,11.7981,15.64093,15.82657,16.149,16.35263,15.30186,14.04974,13.23101,"NAN","NAN",16.55083,-20.5947,-3.5965,-4.530159,-3.016235,0.510681,36.20063,37.49819,37.79659,39.06476,36.11473,37.50497,38.25322,38.87714,37.48463,0.6229759,0.6817417,0.6955889,0.7558309,0.6191688,0.6820548,0.7170209,0.7467762,0.681115,1.00028,13.61176,13.43845,369,377.5,380.1,3.046,12.49
"2014-09-24 17:37:00",1339345,0.07403401,-0.2328954,-24.11192,15.24393,-16.23164,15.45759,0,1.495957,-0.4477693,13.06387,0,0.004,7999,0,0,0,12.427,12.11399,11.7981,15.64093,15.82883,16.14223,16.35612,15.30842,14.05957,13.205,"NAN","NAN",16.56087,-20.74059,-3.593944,-4.530159,-3.022199,0.510681,36.20515,37.50045,37.79885,39.05798,36.11699,37.50949,38.26226,38.87035,37.47785,0.6231768,0.6818475,0.6956944,0.7555029,0.6192688,0.6822639,0.7174482,0.7464498,0.6808019,1.000268,13.61176,13.43569,368.1,377.2,380.1,3.201,12.43
"2014-09-24 17:38:00",1339346,0.01708477,-0.2328949,-24.51197,15.23043,-16.34364,15.44121,0,1.495963,-0.615685,13.04781,0,0.004,7999,0,0,0,12.41423,12.11415,11.78172,15.64093,15.8321,16.149,16.35612,15.30514,14.05648,13.17192,"NAN","NAN",16.55082,-20.87331,-3.589672,-4.530145,-3.03071,0.5106778,36.19837,37.50045,37.79885,39.05346,36.11699,37.49819,38.26452,38.87262,37.48011,0.6228759,0.6818461,0.6956943,0.755284,0.6192688,0.6817415,0.7175552,0.7465586,0.6809062,1.000293,13.61176,13.44397,367.7,377,379.8,3.092,12.4
"2014-09-24 17:39:00",1339347,-0.02847449,-0.256781,-25.65477,15.22427,-16.62353,15.43427,0,1.495965,-0.6716578,13.04781,0,0.004,7999,0,0,0,12.38774,12.11088,11.785,15.64093,15.81532,16.14223,16.35263,15.31497,14.05302,13.15556,"NAN","NAN",16.55432,-21.01305,-3.585407,-4.52523,-3.034114,0.5106746,36.20063,37.52532,37.80337,39.05346,36.11021,37.50045,38.26226,38.87262,37.48237,0.6229759,0.6829963,0.695905,0.755284,0.6189687,0.681846,0.7174483,0.7465585,0.6810107,1.000293,13.61176,13.43753,366.5,376.7,379.8,3.332,12.34
"2014-09-24 17:40:00",1339348,-0.1025082,-0.2746959,-26.05473,15.22794,-16.62353,15.44816,0,1.412856,-0.5037432,13.03815,0,0.004,7999,0,0,0,12.3776,12.09416,11.78515,15.63765,15.82555,16.13895,16.35612,15.30861,14.05302,13.15917,"NAN","NAN",16.55103,-21.17645,-3.583709,-4.522784,-3.040084,0.5106746,36.20289,37.51402,37.80337,39.05572,36.11021,37.50497,38.26,38.87035,37.47785,0.6230763,0.6824732,0.695905,0.7553934,0.6189688,0.6820549,0.7173414,0.7464498,0.6808019,1.000268,13.61176,13.45041,366.1,376.7,379.9,3.316,12.35
"2014-09-24 17:41:00",1339349,-0.2050185,-0.3045574,-26.91177,15.20172,-16.62351,15.43484,0,1.121973,-0.671657,13.02177,0,0.004,7999,0,0,0,12.34192,12.07825,11.78172,15.64113,15.82474,16.14551,16.35263,15.29878,14.04974,13.15229,"NAN","NAN",16.55431,-21.36883,-3.580333,-4.52037,-3.044371,0.5106758,36.20515,37.49141,37.80563,39.04668,36.11247,37.50497,38.26,38.87035,37.47785,0.6231766,0.6814284,0.6960104,0.7549561,0.6190688,0.6820549,0.7173414,0.7464498,0.6808021,1.000268,13.60046,13.42649,365.1,376.7,379.6,3.061,12.34
"2014-09-24 17:42:00",1339350,-0.3075278,-0.3284443,-27.76883,15.20866,-16.4556,15.41825,0,0.9973091,-0.5037428,13.01882,0,0.004,7999,0,0,0,12.33228,12.07481,11.77203,15.64093,15.81778,16.14223,16.35263,15.2957,14.0532,13.15573,"NAN","NAN",16.55083,-21.56189,-3.576073,-4.52037,-3.052039,0.5106758,36.20289,37.49141,37.79659,39.0625,36.10795,37.50949,38.26226,38.87487,37.47559,0.6230763,0.6814284,0.6955889,0.7557216,0.6188688,0.6822639,0.7174482,0.7466673,0.6806974,1.000255,13.58917,13.43109,364.3,376.7,379.8,3.057,12.35
"2014-09-24 17:43:00",1339351,-0.410036,-0.3463586,-29.08289,15.18879,-16.39956,15.38874,0,0.9973055,-0.3917987,12.96572,0,0.004,7999,0,0,0,12.3223,12.09464,11.77844,15.63765,15.82862,16.14551,16.35263,15.2955,14.05302,13.11629,"NAN","NAN",16.55432,-21.76886,-3.574357,-4.520356,-3.057994,0.5106789,36.18933,37.52758,37.80111,39.05572,36.11925,37.49593,38.25548,38.87487,37.48689,0.6224745,0.6831016,0.6957996,0.7553933,0.6193689,0.6816371,0.7171278,0.7466673,0.6812196,1.000255,13.58917,13.44305,362.9,376.6,379.6,2.907,12.33
"2014-09-24 17:44:00",1339352,-0.5353236,-0.3642728,-30.85409,15.13307,-16.45551,15.36273,0,0.9973037,-0.3917978,12.97674,0,0.004,7999,0,0,0,12.30935,12.08465,11.75549,15.63786,15.819,16.13895,16.35612,15.2953,14.05648,13.09356,"NAN","NAN",16.55083,-21.99595,-3.573499,-4.518713,-3.062249,0.5106821,36.19611,37.49141,37.80789,39.04668,36.10342,37.50497,38.25548,38.87262,37.47107,0.6227753,0.6814285,0.6961159,0.7549562,0.6186686,0.6820548,0.7171278,0.7465586,0.6804888,1.000242,13.58917,13.44029,360.8,376.4,379.7,3.056,12.29
"2014-09-24 17:45:00",1339353,-0.6947816,-0.4120463,-33.31098,15.12305,-16.56745,15.34653,0,0.7895319,-0.5037399,12.92037,0,0.004,7999,0,0,0,12.28006,12.04531,11.70963,15.6311,15.8317,16.13915,16.35263,15.29858,14.04974,13.08047,"NAN","NAN",16.55083,-22.24573,-3.573488,-4.518698,-3.0665,0.5106821,36.20515,37.5208,37.80111,39.04668,36.10794,37.50497,38.26452,38.86583,37.47559,0.6231767,0.6827874,0.6957996,0.7549562,0.6188688,0.6820548,0.7175552,0.7462323,0.6806975,1.000229,13.58917,13.48906,358.3,376.2,379.3,2.733,12.26
"2014-09-24 17:46:00",1339354,-0.8485284,-0.4418962,-36.11066,15.10318,-16.79131,15.31027,0,0.4986511,-0.6156814,12.88418,0,0.004,7999,0,0,0,12.26353,12.05219,11.70636,15.6311,15.80817,16.13587,16.35612,15.28546,14.05302,13.08409,"NAN","NAN",16.55801,-22.53627,-3.570874,-4.512899,-3.072414,0.5106837,36.20515,37.51402,37.80563,39.0512,36.10569,37.49819,38.25774,38.86583,37.48237,0.6231766,0.682473,0.6960106,0.7551746,0.6187686,0.6817417,0.7172346,0.7462325,0.6810107,1.000216,13.56846,13.46514,355.4,375.8,378.9,2.727,12.18
"2014-09-24 17:47:00",1339355,-0.9908989,-0.4657824,-39.13893,15.12362,-17.51893,15.29059,0,0.4986511,-0.6156814,12.83226,0,0.004,7999,0,0,0,12.24374,12.03251,11.68996,15.6311,15.82535,16.14572,16.35263,15.2953,14.05302,13.0741,"NAN","NAN",16.54099,-22.8953,-3.570022,-4.510446,-3.07497,0.5106837,36.20515,37.51628,37.79659,39.04668,36.11925,37.50497,38.25774,38.86583,37.47785,0.6231766,0.6825772,0.6955889,0.754956,0.6193689,0.6820548,0.7172346,0.7462323,0.6808019,1.000229,13.56432,13.45409,352.5,375,378.7,3.167,12.02
"2014-09-24 17:48:00",1339356,-1.138956,-0.50758,-41.25285,15.12015,-17.85469,15.29059,0,0.4986493,-0.6716499,12.81619,0,0.004,7999,0,0,0,12.21756,12.01301,11.65406,15.62455,15.8282,16.13239,16.35263,15.28874,14.04974,13.02826,"NAN","NAN",16.54775,-23.31703,-3.564026,-4.511223,-3.082611,0.5106867,36.20515,37.50271,37.80111,39.05346,36.11473,37.50497,38.25322,38.85905,37.47785,0.6231767,0.6819506,0.6957998,0.755284,0.6191689,0.6820548,0.7170209,0.7459063,0.6808019,1.000191,13.56432,13.45041,350.3,374.6,378.5,3.256,11.95
"2014-09-24 17:49:00",1339357,-1.281318,-0.5254911,-42.56692,15.11705,-18.30243,15.28731,0,0.2077702,-0.6716487,12.75344,0,0.004,7999,0,0,0,12.17519,12.00347,11.63097,15.62783,15.81673,16.13567,16.35263,15.28546,14.05302,13.01585,"NAN","NAN",16.5377,-23.79825,-3.56401,-4.510386,-3.084302,0.5106897,36.20063,37.49367,37.80337,39.0625,36.11021,37.51402,38.25774,38.86583,37.47559,0.6229759,0.6815333,0.695905,0.7557216,0.6189687,0.6824729,0.7172346,0.7462323,0.6806974,1.000166,13.56055,13.43477,349,374.2,378.2,3.264,11.86
"2014-09-24 17:50:00",1339358,-1.372434,-0.5374341,-41.02418,15.06771,-18.02255,15.27461,0,0,-0.6716478,12.74689,0,0.004,7999,0,0,0,12.28661,11.95712,11.57854,15.63131,15.82143,16.12582,16.34936,15.28874,14.04974,13.01241,"NAN","NAN",16.54099,-24.33642,-3.564871,-4.510396,-3.091125,0.5106897,36.19385,37.51854,37.80111,39.0512,36.11473,37.50271,38.26452,38.87487,37.48011,0.6226751,0.6826817,0.6957996,0.7551746,0.6191689,0.6819505,0.7175551,0.7466673,0.6809062,1.000191,13.54172,13.45685,350.3,374.4,378.2,2.939,11.9
"2014-09-24 17:51:00",1339359,-1.412317,-0.5434133,-36.453,15.05132,-17.79855,15.24144,0,0,-0.6716435,12.73804,0,0.004,7999,0,0,0,12.19155,11.95103,11.55887,15.62783,15.82595,16.12931,16.34936,15.28218,14.04993,12.96333,"NAN","NAN",16.54775,-24.91414,-3.564061,-4.510449,-3.093718,0.5106986,36.19837,37.50045,37.80563,39.04668,36.11925,37.49819,38.26226,38.87714,37.47559,0.6228757,0.6818462,0.6960104,0.754956,0.6193689,0.6817417,0.7174484,0.7467762,0.6806974,1.000166,13.53344,13.44305,354.7,374.4,378.1,2.815,11.91
"2014-09-24 17:52:00",1339360,-1.46357,-0.5672997,-32.682,15.07753,-18.35826,15.24799,0,0,-0.6716435,12.72509,0,0.004,7999,0,0,0,12.10645,11.94464,11.54904,15.62128,15.82596,16.1127,16.35961,15.28218,14.04974,12.92357,"NAN","NAN",16.52786,-25.47497,-3.568321,-4.510449,-3.09883,0.5106986,36.20967,37.52306,37.80789,39.04894,36.0989,37.51402,38.25548,38.87262,37.47559,0.6233773,0.6828921,0.6961159,0.7550653,0.6184686,0.6824727,0.7171278,0.7465587,0.6806975,1.000153,13.51687,13.44029,358.7,373.9,378,3.243,11.81
"2014-09-24 17:53:00",1339361,-1.469275,-0.5673032,-30.56791,15.13346,-18.4142,15.28731,0,0,-0.6716425,12.73836,0,0.004,7999,0,0,0,12.03119,11.95774,11.5556,15.62128,15.8192,16.12275,16.35675,15.28546,14.04974,12.93387,"NAN","NAN",16.53135,-25.93382,-3.566648,-4.50967,-3.103117,0.5106997,36.19385,37.52306,37.80337,39.04894,36.10569,37.50724,38.26226,38.87487,37.47332,0.622675,0.6828918,0.695905,0.7550653,0.6187688,0.6821594,0.7174482,0.7466674,0.6805932,1.000166,13.51687,13.4182,361.1,374.1,378.1,3.15,11.84
"2014-09-24 17:54:00",1339362,-1.452199,-0.5852219,-30.05366,15.16643,-18.47016,15.34731,0,0,-0.6716421,12.74426,0,0.004,7999,0,0,0,12.02153,11.91856,11.55247,15.62455,15.82533,16.12624,16.36331,15.28546,14.04974,12.94073,"NAN","NAN",16.52479,-26.23706,-3.570071,-4.508872,-3.10313,0.5107009,36.20741,37.53888,37.80337,39.0512,36.10343,37.51402,38.25548,38.88166,37.47559,0.623277,0.6836236,0.695905,0.7551752,0.6186686,0.6824729,0.7171277,0.7469938,0.6806974,1.000153,13.50558,13.43569,361.8,374.3,378.2,2.945,11.89
"2014-09-24 17:55:00",1339363,-1.469284,-0.6389668,-29.59658,15.23239,-19.08583,15.37661,0,0,-0.6716421,12.76441,0,0.004,7999,0,0,0,12.02153,11.93761,11.57869,15.62803,15.82329,16.12952,16.35675,15.28218,14.04974,12.90097,"NAN","NAN",16.51802,-26.3926,-3.570077,-4.508061,-3.112508,0.5107009,36.20289,37.5208,37.79885,39.05572,36.10117,37.50949,38.25774,38.87035,37.47332,0.6230763,0.6827872,0.6956942,0.7553934,0.6185688,0.6822638,0.7172346,0.7464499,0.6805932,1.000153,13.49428,13.45869,362.6,373.9,378.3,3.545,11.81
"2014-09-24 17:56:00",1339364,-1.469299,-0.6389734,-28.39675,15.29157,-19.14182,15.44913,0,-0.124661,-0.671643,12.7677,0,0.004,7999,0,0,0,12.01172,11.98785,11.61861,15.618,15.82208,16.10963,16.35368,15.28914,14.04974,12.87513,"NAN","NAN",16.52151,-26.43214,-3.573516,-4.506463,-3.114239,0.5106995,36.20741,37.51628,37.80337,39.05572,36.0989,37.51176,38.26,38.87939,37.48011,0.623277,0.6825779,0.695905,0.7553934,0.6184687,0.6823683,0.7173414,0.746885,0.6809065,1.000153,13.49014,13.46698,364.1,374.2,378.3,3.223,11.87
"2014-09-24 17:57:00",1339365,-1.474994,-0.6568885,-27.53971,15.29773,-18.47018,15.45858,0,-0.4986441,-0.671643,12.79751,0,0.004,7999,0,0,0,12.00191,12.00768,11.62783,15.618,15.83517,16.10614,16.34978,15.28218,14.04665,12.86221,"NAN","NAN",16.51146,-26.38321,-3.573516,-4.507281,-3.116795,0.5106995,36.20289,37.50497,37.81015,39.04894,36.10117,37.51402,38.25548,38.87487,37.48011,0.6230763,0.6820553,0.6962213,0.7550654,0.6185687,0.6824727,0.7171277,0.7466673,0.6809064,1.000166,13.46943,13.44581,365,374.9,378.4,2.67,12.01
"2014-09-24 17:58:00",1339366,-1.47499,-0.6867451,-27.82545,15.31741,-18.80605,15.47517,0,-0.4986453,-0.6716445,12.83667,0,0.004,7999,0,0,0,12.01172,11.98131,11.61488,15.61473,15.83005,16.10984,16.36373,15.29262,14.04647,12.85878,"NAN","NAN",16.51146,-26.28178,-3.577763,-4.505629,-3.1236,0.5106974,36.20063,37.50497,37.80111,39.0512,36.10342,37.50271,38.26452,38.8794,37.48011,0.6229759,0.6820551,0.6957996,0.7551746,0.6186686,0.6819504,0.717555,0.7468852,0.6809063,1.000153,13.46943,13.45777,364.8,374.7,378.6,3.153,11.96
"2014-09-24 17:59:00",1339367,-1.492071,-0.6927149,-27.93976,15.38008,-19.14189,15.52762,0,-0.4986459,-0.6716453,12.84995,0,0.004,7999,0,0,0,12.00191,11.97507,11.60551,15.62148,15.83968,16.11968,16.34692,15.28218,14.04974,12.86221,"NAN","NAN",16.51495,-26.15244,-3.582869,-4.507257,-3.124446,0.5106953,36.19837,37.51628,37.81015,39.04894,36.10343,37.50949,38.26226,38.87262,37.47107,0.6228758,0.6825772,0.6962214,0.7550653,0.6186687,0.6822638,0.7174482,0.7465586,0.6804888,1.000153,13.4506,13.44213,365,374.6,378.7,3.262,11.95
"2014-09-24 18:00:00",1339368,-1.509156,-0.7046583,-28.05405,15.44566,-19.42176,15.58027,0,-0.4570923,-0.6716459,12.85993,0,0.004,7999,0,0,0,12.00845,11.96477,11.61862,15.61493,15.83907,16.11989,16.35388,15.28914,14.04647,12.86221,"NAN","NAN",16.51146,-25.99431,-3.582866,-4.507254,-3.128704,0.5106953,36.21193,37.51176,37.80337,39.04668,36.10569,37.51628,38.26678,38.87262,37.47785,0.6234778,0.6823687,0.695905,0.7549562,0.6187686,0.6825773,0.717662,0.7465585,0.6808019,1.000153,13.44683,13.42649,365.3,374.7,378.8,3.303,11.96
"2014-09-24 18:01:00",1339369,-1.492064,-0.7046553,-30.62533,15.47209,-19.58975,15.62619,0,-0.4570943,-0.6716486,12.85977,0,0.004,7999,0,0,0,12.02153,11.91887,11.5924,15.61821,15.81961,16.10963,16.35716,15.28914,14.04993,12.86221,"NAN","NAN",16.51495,-25.81775,-3.583706,-4.507238,-3.133805,0.5106899,36.20515,37.50497,37.80337,39.05572,36.10794,37.51628,38.26226,38.87262,37.47785,0.6231767,0.6820549,0.695905,0.7553934,0.6188687,0.6825773,0.7174482,0.7465585,0.6808021,1.000153,13.43177,13.42833,362.9,374.7,378.8,3.236,11.97
"2014-09-24 18:02:00",1339370,-1.514844,-0.7225704,-33.71071,15.51799,-20.14946,15.67537,0,-0.4986484,-0.6716486,12.87009,0,0.004,7999,0,0,0,12.02153,11.94541,11.61534,15.61145,15.83169,16.12666,16.36044,15.28894,14.04974,12.86221,"NAN","NAN",16.51495,-25.64129,-3.586262,-4.509692,-3.134658,0.5106899,36.19611,37.52758,37.80563,39.05572,36.09438,37.50497,38.26226,38.8794,37.4688,0.6227755,0.6830998,0.6960105,0.7553934,0.6182686,0.682055,0.7174482,0.7468851,0.6803845,1.000153,13.42424,13.40348,360,374.4,378.8,3.577,11.92
"2014-09-24 18:03:00",1339371,-1.531935,-0.7285451,-32.28241,15.5442,-19.92565,15.69833,0,-0.4986502,-0.5597097,12.86993,0,0.004,7999,0,0,0,12.02153,11.94167,11.6286,15.62209,15.82555,16.12359,16.3504,15.28914,14.04647,12.85894,"NAN","NAN",16.51822,-25.49817,-3.592247,-4.509717,-3.138084,0.5106868,36.19837,37.49367,37.80111,39.04441,36.09665,37.51628,38.26452,38.87714,37.46655,0.6228756,0.6815329,0.6957996,0.7548466,0.6183686,0.6825774,0.7175552,0.7467762,0.6802801,1.000153,13.42424,13.43753,361.6,374.8,378.9,3.328,11.98
"2014-09-24 18:04:00",1339372,-1.531942,-0.7464633,-27.76864,15.5442,-19.64583,15.70161,0,-0.4986511,-0.6156814,12.86993,0,0.004,7999,0,0,0,12.01826,11.99472,11.64497,15.61513,15.82841,16.12708,16.35389,15.28914,14.04647,12.85239,"NAN","NAN",16.51495,-25.41962,-3.593961,-4.510549,-3.143205,0.5106837,36.19611,37.50271,37.80563,39.04216,36.10342,37.51176,38.26226,38.86583,37.47785,0.6227754,0.6819506,0.6960105,0.7547374,0.6186686,0.6823683,0.7174482,0.7462325,0.6808019,1.00014,13.4201,13.44489,366.1,375.1,378.9,2.992,12.04
"2014-09-24 18:05:00",1339373,-1.503467,-0.7404916,-20.85505,15.58355,-19.36597,15.70161,0,-0.498651,-0.6156812,12.87665,0,0.004,7999,0,0,0,12.02153,11.99441,11.65138,15.61513,15.82842,16.11682,16.3578,15.28238,14.04647,12.82293,"NAN","NAN",16.51495,-25.3899,-3.597367,-4.510545,-3.144054,0.5106837,36.20289,37.47559,37.81015,39.04894,36.10117,37.51628,38.26,38.86809,37.47332,0.6230764,0.6806983,0.6962213,0.7550654,0.6185686,0.6825771,0.7173414,0.746341,0.6805932,1.000115,13.39939,13.45501,373.2,375.4,378.9,2.77,12.09
"2014-09-24 18:06:00",1339374,-1.457901,-0.7524316,-17.76962,15.61307,-18.91819,15.75407,0,-0.4986506,-0.6716516,12.92251,0,0.004,7999,0,0,0,12.02153,12.00799,11.66463,15.60838,15.81245,16.11397,16.35431,15.28914,14.04993,12.80657,"NAN","NAN",16.52193,-25.32341,-3.602465,-4.510528,-3.146599,0.5106847,36.18933,37.50497,37.80111,39.06024,36.09438,37.48689,38.26452,38.87487,37.4688,0.6224745,0.6820549,0.6957996,0.7556122,0.6182686,0.6812195,0.7175552,0.7466673,0.6803845,1.000127,13.39939,13.43293,376.5,376.1,379.1,2.28,12.23
"2014-09-24 18:07:00",1339375,-1.400952,-0.7166016,-17.36967,15.60651,-18.02265,15.76064,0,-0.4986506,-0.6156806,12.96183,0,0.004,7999,0,0,0,12.02153,12.03109,11.69415,15.6051,15.82984,16.12359,16.35431,15.29241,14.03992,12.82947,"NAN","NAN",16.52193,-25.12161,-3.605873,-4.510528,-3.153415,0.5106847,36.19159,37.51176,37.80563,39.04894,36.10117,37.5208,38.26226,38.88391,37.46655,0.622575,0.6823692,0.6960104,0.7550654,0.6185687,0.6827865,0.7174482,0.7471027,0.6802801,1.000115,13.39939,13.42925,376.9,377,379.4,1.635,12.41
"2014-09-24 18:08:00",1339376,-1.349695,-0.758402,-18.74098,15.61963,-18.13461,15.77048,0,-0.4986511,-0.6716523,13.01772,0,0.004,7999,0,0,0,12.04116,12.07342,11.72362,15.61186,15.81451,16.12708,16.34406,15.28914,14.04647,12.85239,"NAN","NAN",16.51844,-24.78086,-3.612682,-4.514608,-3.15426,0.5106838,36.19837,37.51176,37.80563,39.0512,36.0989,37.51402,38.26452,38.86809,37.47107,0.6228756,0.6823685,0.6960104,0.7551746,0.6184686,0.6824729,0.717555,0.746341,0.6804888,1.000102,13.3881,13.43753,375.6,377,379.6,2.027,12.4
"2014-09-24 18:09:00",1339377,-1.349693,-0.7763157,-20.56937,15.6555,-18.69433,15.79014,0,-0.4986514,-0.4477685,13.02754,0,0.004,7999,0,0,0,12.07388,12.07326,11.7269,15.60838,15.81778,16.12052,16.34406,15.2961,14.04666,12.85894,"NAN","NAN",16.51146,-24.36763,-3.615234,-4.513785,-3.15596,0.5106829,36.20063,37.5208,37.80789,39.06702,36.08986,37.52306,38.26,38.85905,37.47559,0.6229761,0.6827869,0.696116,0.7559407,0.6180686,0.682891,0.7173414,0.7459066,0.6806976,1.00014,13.3768,13.43017,373.9,376.5,379.9,2.773,12.31
"2014-09-24 18:10:00",1339378,-1.372472,-0.7703441,-21.88351,15.70161,-18.47044,15.83603,0,-0.4986511,-0.6156815,13.05032,0,0.004,7999,0,0,0,12.10332,12.1001,11.75983,15.61206,15.82125,16.1238,16.35738,15.2961,14.04319,12.86221,"NAN","NAN",16.51844,-23.93874,-3.622057,-4.518701,-3.16193,0.5106829,36.19837,37.50949,37.80563,39.04441,36.08534,37.50271,38.27131,38.86809,37.46428,0.6228757,0.6822639,0.6960104,0.7548468,0.617869,0.6819505,0.7178758,0.746341,0.6801758,1.000102,13.3768,13.48262,372.9,377,379.8,2.223,12.4
"2014-09-24 18:11:00",1339379,-1.395267,-0.7763242,-22.45482,15.6557,-17.74277,15.82947,0,-0.4986496,-0.3358252,13.09327,0,0.004,7999,0,0,0,12.12953,12.11634,11.76281,15.60531,15.81738,16.11725,16.36764,15.30305,14.04993,12.86221,"NAN","NAN",16.51844,-23.53274,-3.624646,-4.520379,-3.163663,0.510687,36.20289,37.51854,37.80111,39.04668,36.0989,37.51854,38.26905,38.86357,37.46202,0.6230764,0.6826826,0.6957996,0.7549561,0.6184687,0.6826816,0.7177689,0.7461236,0.6800715,1.000115,13.3768,13.46238,372,377.7,380.3,2.023,12.53
"2014-09-24 18:12:00",1339380,-1.400962,-0.7643808,-23.54042,15.62619,-17.85471,15.79997,0,-0.4986496,-0.3917961,13.1031,0,0.004,7999,0,0,0,12.15571,12.14583,11.79604,15.61206,15.81083,16.12074,16.36065,15.29958,14.04647,12.86221,"NAN","NAN",16.52542,-23.1868,-3.632315,-4.520379,-3.164515,0.510687,36.20289,37.50497,37.80337,39.04216,36.08308,37.5208,38.26226,38.87035,37.46655,0.6230763,0.6820549,0.695905,0.7547374,0.6177689,0.6827862,0.7174482,0.7464499,0.6802802,1.000127,13.3768,13.44397,370.8,377.4,380.3,2.275,12.48
"2014-09-24 18:13:00",1339381,-1.400968,-0.7584123,-23.1975,15.59339,-17.18298,15.77704,0,-0.4986475,-0.4477644,13.09982,0,0.004,7999,0,0,0,12.1786,12.15894,11.80227,15.60858,15.80715,16.11355,16.34754,15.2961,14.04993,12.86221,"NAN","NAN",16.51495,-22.92398,-3.635743,-4.520404,-3.172202,0.5106907,36.18933,37.50949,37.80111,39.04668,36.08534,37.51628,38.26,38.87487,37.46655,0.6224746,0.6822641,0.6957996,0.7549561,0.6178688,0.6825771,0.7173414,0.7466674,0.6802801,1.000089,13.3768,13.4725,371,378,380.3,1.649,12.58
"2014-09-24 18:14:00",1339382,-1.446535,-0.7643873,-23.54027,15.54093,-17.12697,15.73768,0,-0.4986464,-0.6716459,13.09949,0,0.004,7999,0,0,0,12.18515,12.17831,11.80913,15.60858,15.82146,16.12031,16.34057,15.29262,14.04974,12.86221,"NAN","NAN",16.51146,-22.72487,-3.64257,-4.522871,-3.173915,0.5106944,36.20063,37.4982,37.80563,39.04216,36.08308,37.51628,38.25774,38.87035,37.46881,0.6229759,0.6817415,0.6960104,0.7547374,0.6177688,0.6825773,0.7172346,0.7464498,0.6803846,1.000115,13.3768,13.42741,370.3,377.8,380,1.543,12.55
"2014-09-24 18:15:00",1339383,-1.49779,-0.7524438,-23.54025,15.47845,-16.79114,15.70161,0,-0.498646,-0.2798525,13.10293,0,0.004,7999,0,0,0,12.19498,12.16862,11.80226,15.60878,15.82883,16.12031,16.35737,15.28218,14.04647,12.86221,"NAN","NAN",16.51844,-22.57643,-3.645991,-4.528613,-3.174778,0.5106944,36.20741,37.52306,37.80563,39.04441,36.0763,37.51402,38.26226,38.85905,37.4688,0.6232771,0.6828911,0.6960104,0.7548466,0.6174689,0.6824727,0.7174482,0.7459062,0.6803845,1.000115,13.3768,13.4136,370,378,380.4,1.751,12.58
"2014-09-24 18:16:00",1339384,-1.571856,-0.752459,-27.42544,15.38683,-16.45525,15.63275,0,-0.4986442,-0.05597025,13.09604,0,0.004,7999,0,0,0,12.19498,12.16534,11.80914,15.60182,15.81265,16.13056,16.34364,15.28914,14.04993,12.86221,"NAN","NAN",16.51146,-22.48858,-3.654573,-4.529507,-3.177387,0.5106994,36.19837,37.51628,37.80789,39.04216,36.08308,37.51628,38.25774,38.87262,37.47332,0.6228756,0.6825795,0.6961158,0.7547374,0.6177688,0.6825773,0.7172346,0.7465586,0.6805932,1.000089,13.3768,13.42004,365.6,377.9,380.6,1.905,12.57
"2014-09-24 18:17:00",1339385,-1.634503,-0.7464871,-34.62461,15.3311,-16.56719,15.57044,0,-0.4986442,0,13.06688,0,0.004,7999,0,0,0,12.19826,12.15208,11.80914,15.59507,15.81901,16.11355,16.35758,15.29262,14.04974,12.86221,"NAN","NAN",16.51495,-22.47111,-3.658834,-4.530325,-3.181648,0.5106994,36.20967,37.50045,37.80111,39.05346,36.0876,37.51628,38.26678,38.86809,37.47785,0.6233774,0.6818464,0.6957996,0.7552842,0.6179687,0.6825772,0.7176619,0.746341,0.6808019,1.000127,13.3768,13.45133,358.1,377.5,380.5,2.189,12.49
