"2014-09-30 19:02:00",1348070,-1.753793,-1.26582,-79.1267,21.24735,-57.97997,21.29005,0,-0.7478991,-39.28759,14.03984,0,0.004,508.3,0,0,0,12.57546,13.07729,12.9977,16.67974,16.14966,15.89305,15.71635,15.20354,14.05249,14.52592,"NAN","NAN",15.76349,-41.95941,-2.586463,1.491032,1.047869,0.520946,34.83751,37.08225,37.78302,38.98112,35.08617,37.27666,38.22835,38.87035,35.10426,0.5637804,0.6626475,0.6949568,0.751789,0.5743868,0.6715418,0.7158466,0.74645,0.5751594,1.000153,14.05759,13.10613,346.8,368.2,346.4,-22.25,10.72
"2014-09-30 19:03:00",1348071,-1.742411,-1.23597,-76.61333,21.24078,-57.42062,21.30646,0,-0.6232523,-37.329,14.01018,0,0.004,483.7,0,0,0,12.56237,13.00519,12.91902,16.65681,16.14947,15.89305,15.7098,15.20354,14.04576,14.52704,"NAN","NAN",15.77373,-41.85696,-2.632482,1.446055,1.010389,0.5207871,34.83299,37.12294,37.7785,39.02633,35.03644,37.33091,38.21253,38.89748,35.10426,0.5635883,0.6645069,0.6947464,0.7539768,0.572257,0.6740353,0.7150994,0.7477577,0.5751595,1.000153,14.02295,13.25983,349.3,368.9,348.2,-21.12,10.85
"2014-09-30 19:04:00",1348072,-1.719648,-1.224038,-75.58538,21.23749,-57.42093,21.30318,0,-0.4986047,-35.93006,14.00708,0,0.004,476.3,0,0,0,12.54912,12.99536,12.90264,16.64698,16.14578,15.88977,15.7098,15.20354,14.05576,14.51067,"NAN","NAN",15.777,-41.69944,-2.681057,1.401896,0.9720579,0.5207791,34.85559,37.1026,37.76042,39.02181,35.04096,37.30604,38.23288,38.85453,35.09974,0.5645504,0.6635763,0.6939041,0.7537541,0.5724503,0.6728911,0.7160599,0.7456886,0.5749658,1.000191,13.99131,13.08683,350.3,368.8,349.6,-19.71,10.84
"2014-09-30 19:05:00",1348073,-1.674094,-1.212096,-73.98569,21.22108,-56.63741,21.2802,0,-0.4986047,-34.92267,13.98449,0,0.004,447,0,0,0,12.55909,12.98224,12.92231,16.64043,16.14555,15.88977,15.7098,15.20354,14.04629,14.49355,"NAN","NAN",15.78089,-41.51323,-2.728765,1.356911,0.9337208,0.5210115,34.83977,37.10485,37.78528,38.97434,35.06357,37.2631,38.2487,38.85227,35.09974,0.5638763,0.6636786,0.6950622,0.7514617,0.5734183,0.6709225,0.7168084,0.7455799,0.5749659,1.000178,13.96646,13.22303,351.8,369.5,350.5,-19.44,10.97
"2014-09-30 19:06:00",1348074,-1.691191,-1.212107,-72.21503,21.13899,-55.18263,21.2178,0,-0.4986077,-34.08339,13.93187,0,0.004,491.3,0,0,0,12.58655,12.95601,12.86328,16.63386,16.14925,15.88977,15.70297,15.20354,14.04974,14.50085,"NAN","NAN",15.77066,-41.26968,-2.777355,1.312758,0.897949,0.5209284,34.82395,37.10259,37.7785,39.00599,35.0387,37.29022,38.22157,38.86357,35.09069,0.5632046,0.6635761,0.6947463,0.7529893,0.5723537,0.6721641,0.7155261,0.7461239,0.5745786,1.000229,13.94764,13.17611,353.1,370.6,351.1,-19.99,11.18
"2014-09-30 19:07:00",1348075,-1.560226,-1.074776,-70.61533,21.02075,-53.8954,21.12283,0,-0.4986077,-32.9081,13.8727,0,0.004,557.3,0,0,0,12.54698,12.976,12.87968,16.62402,16.14577,15.88977,15.70325,15.20354,14.05284,14.49776,"NAN","NAN",15.7641,-41.00479,-2.823361,1.267773,0.8596115,0.5210048,34.82621,37.1026,37.78076,39.00146,35.04322,37.30153,38.22383,38.85453,35.10426,0.5633003,0.6635755,0.6948515,0.7527711,0.5725469,0.6726828,0.7156329,0.7456892,0.5751595,1.000229,13.9273,13.15495,354,371.3,351.9,-19.88,11.32
"2014-09-30 19:08:00",1348076,-1.503282,-1.146427,-69.87295,20.93867,-53.28003,21.02075,0,-0.8310176,-32.40456,13.85321,0,0.004,582,0,0,0,12.53714,13.13683,13.04357,16.62402,16.14436,15.89325,15.69625,15.20354,14.04974,14.49121,"NAN","NAN",15.78089,-40.74533,-2.873621,1.223603,0.8212727,0.5209238,34.84203,37.03252,37.81241,38.97886,35.05905,37.32865,38.21931,38.87713,35.09069,0.5639727,0.6603833,0.6963288,0.7516801,0.5732251,0.6739396,0.7154198,0.7467787,0.5745786,1.000229,13.90396,13.33808,354.3,371.4,352.3,-19.38,11.32
"2014-09-30 19:09:00",1348077,-1.605775,-1.421088,-67.58797,20.8467,-52.27289,20.94852,0,-0.7479187,-31.11748,13.87669,0,0.004,531.3,0,0,0,12.57347,13.2057,13.06326,16.62402,16.14784,15.88977,15.69669,15.20354,14.05302,14.49121,"NAN","NAN",15.76431,-40.47799,-2.917917,1.181069,0.7829339,0.5209166,34.83299,37.12068,37.7672,39.04441,35.03192,37.31057,38.22835,38.84323,35.1246,0.5635883,0.6644027,0.69422,0.754854,0.5720643,0.673099,0.7158464,0.7451459,0.5760319,1.000229,13.89229,13.33993,356,371.9,353.7,-18.38,11.44
"2014-09-30 19:10:00",1348078,-1.731048,-1.397204,-66.50245,20.73504,-51.65725,20.83685,0,-0.4986124,-29.83025,13.83063,0,0.004,587,0,0,0,12.58655,12.81192,12.78461,16.62402,16.15009,15.88977,15.69012,15.20025,14.04974,14.49121,"NAN","NAN",15.76451,-40.2236,-2.964774,1.135266,0.7454484,0.5207617,34.83751,37.07547,37.78981,38.9879,35.03644,37.36934,38.21479,38.85453,35.11782,0.5637802,0.6623393,0.6952732,0.7521163,0.5722571,0.675809,0.7152064,0.7456889,0.5757414,1.000229,13.87158,13.22582,356.5,371.9,354.8,-17.46,11.43
"2014-09-30 19:11:00",1348079,-1.634266,-1.134495,-65.58907,20.64969,-50.81833,20.72847,0,-0.4986181,-29.21494,13.78199,0,0.004,683,0,0,0,12.60982,12.66766,12.54533,16.62402,16.14333,15.88977,15.69669,15.20701,14.04974,14.49121,"NAN","NAN",15.76779,-39.97743,-3.012526,1.091932,0.7088251,0.5208285,34.83299,37.0619,37.79659,38.99694,35.05679,37.28118,38.21931,38.89522,35.07713,0.5635882,0.6617217,0.6955896,0.752553,0.5731277,0.6717492,0.7154194,0.7476521,0.5739982,1.000229,13.84898,13.33626,356.9,372.1,355.1,-17.49,11.47
"2014-09-30 19:12:00",1348080,-1.497606,-0.9971642,-65.70334,20.60095,-50.81833,20.68253,0,-0.4986181,-29.21494,13.76251,0,0.004,650.7,0,0,0,12.60966,12.75322,12.65022,16.62402,16.14458,15.88977,15.68684,15.20025,14.04974,14.48833,"NAN","NAN",15.77106,-39.74401,-3.055976,1.050218,0.6721911,0.5206715,34.86464,37.08903,37.7785,38.99921,35.04774,37.3083,38.22609,38.86357,35.09748,0.5649348,0.6629567,0.6947463,0.7526619,0.5727403,0.6729944,0.7157395,0.7461236,0.574869,1.000242,13.82413,13.1789,356.5,371.9,355,-17.33,11.42
"2014-09-30 19:13:00",1348081,-1.469147,-1.116595,-66.90332,20.62999,-51.82589,20.6959,0,-0.4986195,-29.71873,13.80166,0,0.004,649.3,0,0,0,12.61947,12.82225,12.75511,16.62402,16.13657,15.89325,15.68332,15.20354,14.04974,14.4987,"NAN","NAN",15.74813,-39.5029,-3.101169,1.005244,0.634713,0.5207469,34.8443,37.07547,37.78754,38.98564,35.0387,37.39194,38.21931,38.87035,35.09974,0.5640684,0.6623389,0.6951675,0.7520069,0.5723545,0.6768677,0.7154195,0.7464506,0.5749659,1.000255,13.80907,13.19271,355.5,370.9,354.7,-16.55,11.24
"2014-09-30 19:14:00",1348082,-1.514727,-1.212152,-68.16044,20.69918,-52.44167,20.72545,0,-0.4986208,-30.9501,13.84808,0,0.004,697.3,0,0,0,12.67215,12.79602,12.79791,16.62075,16.15051,15.88977,15.69012,15.20701,14.05302,14.48887,"NAN","NAN",15.74813,-39.23817,-3.14551,0.9610878,0.5972342,0.5208203,34.82847,37.10938,37.78302,38.99469,35.05227,37.31735,38.23966,38.8387,35.102,0.5633963,0.6638852,0.6949568,0.7524434,0.5729339,0.6734107,0.716381,0.7449283,0.5750639,1.00028,13.80154,13.26909,354.6,370.5,353.8,-17.03,11.16
"2014-09-30 19:15:00",1348083,-1.537505,-1.242008,-69.81731,20.71534,-52.44167,20.77826,0,-0.4986208,-32.57316,13.85464,0,0.004,721.7,0,0,0,12.672,12.78994,12.76822,16.62075,16.1468,15.88977,15.68684,15.21047,14.04974,14.49214,"NAN","NAN",15.75141,-38.92869,-3.190665,0.9177366,0.5597473,0.5208978,34.83299,37.10485,37.78302,38.99921,35.0387,37.29474,38.23061,38.85905,35.09521,0.5635882,0.6636786,0.6949568,0.7526618,0.5723537,0.6723716,0.7159531,0.7459059,0.5747722,1.000293,13.77668,13.20283,353.1,370.8,352.2,-18.92,11.22
"2014-09-30 19:16:00",1348084,-1.565987,-1.289786,-72.67411,20.72874,-53.00142,20.79416,0,-0.4986216,-35.03579,13.8976,0,0.004,771.7,0,0,0,12.67183,12.79322,12.74232,16.6142,16.1505,15.88977,15.68678,15.20354,14.04974,14.49231,"NAN","NAN",15.74813,-38.60638,-3.234141,0.877664,0.5231164,0.520819,34.84881,37.14103,37.76494,39.06702,35.04322,37.29926,38.22609,38.86131,35.09522,0.5642626,0.6653345,0.6941149,0.7559559,0.5725471,0.6725795,0.7157395,0.7460148,0.5747722,1.000268,13.75786,12.94517,350.3,370.3,349.9,-20.66,11.13
"2014-09-30 19:17:00",1348085,-1.60585,-1.313672,-75.98786,20.77473,-52.88948,20.827,0,-0.5817251,-38.50579,13.92127,0,0.004,759.3,0,0,0,12.70178,12.81962,12.792,16.59475,16.15112,15.88977,15.68704,15.20354,14.04974,14.48559,"NAN","NAN",15.74813,-38.32574,-3.27674,0.8318586,0.4873332,0.5208188,34.82847,37.10259,37.78076,38.99694,35.05452,37.349,38.22609,38.86809,35.09069,0.5633964,0.6635762,0.6948515,0.7525524,0.5730317,0.6748721,0.7157397,0.7463412,0.5745786,1.000306,13.74581,13.18352,347.2,370.6,346.6,-24.32,11.18
"2014-09-30 19:18:00",1348086,-1.622938,-1.301733,-79.87307,20.7646,-53.67311,20.8467,0,-0.5817258,-41.696,13.93075,0,0.004,703,0,0,0,12.71519,12.88503,12.78822,16.57487,16.15112,15.88977,15.68356,15.20354,14.05648,14.46614,"NAN","NAN",15.74834,-38.11605,-3.318501,0.7901459,0.4489957,0.5209727,34.81943,37.15685,37.76494,39.03537,35.0387,37.28118,38.23061,38.85227,35.08165,0.5630126,0.6660642,0.6941158,0.7544132,0.5723537,0.6717495,0.7159531,0.7455799,0.5741914,1.000293,13.72548,13.18352,343.3,370,343.5,-26.82,11.06
"2014-09-30 19:19:00",1348087,-1.651419,-1.385338,-83.01554,20.79745,-54.17689,20.85985,0,-0.7063825,-44.38251,13.93384,0,0.004,672.3,0,0,0,12.69211,12.89487,12.83428,16.57159,16.15029,15.88977,15.68356,15.19039,14.04974,14.45959,"NAN","NAN",15.74486,-38.00338,-3.360261,0.7467971,0.414066,0.5209706,34.83299,37.10711,37.7785,39.00146,35.04322,37.26762,38.23288,38.84323,35.07035,0.5635882,0.6637819,0.6947463,0.7527711,0.5725471,0.6711301,0.7160607,0.7451463,0.5737076,1.000306,13.70665,13.23966,340.3,369.5,340.8,-29.01,10.97
"2014-09-30 19:20:00",1348088,-1.611557,-1.445051,-84.95809,20.8404,-54.62463,20.88638,0,-0.9972458,-46.8451,13.96715,0,0.004,609,0,0,0,12.68916,13.06916,12.91658,16.57202,16.13823,15.88977,15.68704,15.19368,14.04974,14.43995,"NAN","NAN",15.74486,-37.97978,-3.402008,0.7042632,0.3774305,0.5209706,34.8443,37.12972,37.7785,39.01503,35.03418,37.297,38.21479,38.87713,35.07713,0.5640696,0.6648173,0.6947463,0.7534265,0.5721604,0.6724753,0.7152061,0.7467773,0.5739979,1.000306,13.69836,13.19732,338.6,369.2,338.5,-30.9,10.92
"2014-09-30 19:21:00",1348089,-1.753932,-1.767511,-86.55836,20.83437,-54.79287,20.89622,0,-1.454326,-49.08411,14.04891,0,0.004,542,0,0,0,12.69244,13.52638,13.29706,16.56176,16.14129,15.88977,15.68328,15.18711,14.04974,14.43341,"NAN","NAN",15.73176,-38.04558,-3.442929,0.6625522,0.3399455,0.5209648,34.82395,37.02573,37.82145,38.97886,35.03418,37.29926,38.22609,38.86131,35.09296,0.5632045,0.6600743,0.6967497,0.7516799,0.5721604,0.6725792,0.7157395,0.7460148,0.5746754,1.000306,13.67803,13.16328,337,369.1,336.7,-32.41,10.9
"2014-09-30 19:22:00",1348090,-1.879215,-1.940681,-88.90087,20.85354,-55.8003,20.93591,0,-1.495878,-50.48332,14.12139,0,0.004,501.3,0,0,0,12.69244,13.56557,13.40872,16.55193,16.14067,15.88977,15.68356,15.19039,14.04974,14.42358,"NAN","NAN",15.73831,-38.18196,-3.485529,0.6200179,0.3058658,0.5208862,34.82847,37.14328,37.77172,38.9879,35.04322,37.29022,38.21705,38.89748,35.06583,0.5633966,0.6654583,0.6944309,0.7521164,0.572547,0.6721651,0.715313,0.7477631,0.5735154,1.000306,13.65921,13.27923,334.8,368.3,335.7,-32.59,10.75
"2014-09-30 19:23:00",1348091,-1.976027,-2.0004,-89.75825,20.88966,-56.19231,20.96191,0,-1.495884,-51.15515,14.22098,0,0.004,494.3,0,0,0,12.68589,13.61531,13.51693,16.55914,16.15133,15.88977,15.68356,15.19039,14.0532,14.38103,"NAN","NAN",15.74834,-38.3788,-3.523882,0.5774857,0.270083,0.5209606,34.84655,37.07547,37.76042,39.02633,35.02966,37.28796,38.21931,38.87262,35.07939,0.5641646,0.6623402,0.6939048,0.7539788,0.571968,0.6720607,0.7154202,0.7465612,0.5740948,1.000293,13.65168,13.13107,334.1,368.1,335.6,-32.52,10.7
"2014-09-30 19:24:00",1348092,-2.032983,-1.994438,-90.67277,20.94931,-57.08803,21.01828,0,-1.121917,-51.37923,14.24702,0,0.004,479.3,0,0,0,12.63682,13.09987,13.13968,16.55914,16.15399,15.88977,15.68704,15.18382,14.04974,14.3581,"NAN","NAN",15.74158,-38.6412,-3.560531,0.5357713,0.233448,0.5209546,34.82169,37.17945,37.76268,39.01729,35.04774,37.30378,38.22609,38.84775,35.09069,0.563109,0.6671125,0.6940093,0.7535359,0.5727404,0.6727874,0.7157397,0.7453628,0.5745793,1.000306,13.63247,13.37034,333.5,367.5,335.5,-32.1,10.59
"2014-09-30 19:25:00",1348093,-2.306325,-2.060123,-89.75861,20.94248,-56.86416,20.99885,0,-0.83105,-50.87551,14.20769,0,0.004,554.7,0,0,0,12.62044,12.74488,12.66103,16.56285,16.15133,15.88977,15.68356,15.18055,14.04974,14.34502,"NAN","NAN",15.73851,-38.98216,-3.601427,0.4940548,0.198516,0.5209546,34.83073,37.09355,37.77624,39.00599,35.0387,37.27892,38.21931,38.85679,35.08844,0.5634924,0.663163,0.6946408,0.7529891,0.5723538,0.6716468,0.7154194,0.7457973,0.5744817,1.000293,13.61176,13.12003,334.4,367.6,335.8,-32.12,10.61
"2014-09-30 19:26:00",1348094,-2.232312,-1.289825,-89.53089,20.8705,-56.75274,20.94682,0,-0.4986346,-49.58868,14.01393,0,0.004,600.3,0,0,0,12.56806,12.82093,12.7202,16.54887,16.15523,15.90022,15.68356,15.18055,14.04974,14.30897,"NAN","NAN",15.73503,-39.368,-3.637245,0.4523424,0.1618815,0.5209461,34.83751,37.07999,37.7672,39.0512,35.02966,37.29474,38.22383,38.83644,35.09296,0.5637813,0.6625441,0.6942203,0.755182,0.5719677,0.6723717,0.7156329,0.7448196,0.5746753,1.000242,13.5967,13.12187,334.2,367.5,336,-32.39,10.57
"2014-09-30 19:27:00",1348095,-1.97036,-0.8598852,-89.35949,20.84777,-56.4729,20.89402,0,-0.706399,-49.58868,13.88954,0,0.004,544,0,0,0,12.53206,12.91015,12.78609,16.56635,16.16158,15.89325,15.69052,15.17726,14.04647,14.28279,"NAN","NAN",15.73503,-39.76928,-3.674733,0.4114435,0.1269492,0.5209444,34.8443,37.07773,37.79432,39.03989,35.03644,37.29248,38.22609,38.85679,35.07939,0.5640686,0.6624448,0.6954858,0.7546387,0.5722579,0.6722677,0.7157395,0.7457976,0.5740948,1.000229,13.5726,13.01329,334.3,367.4,335.3,-33.2,10.57
"2014-09-30 19:28:00",1348096,-1.799524,-0.8479443,-89.01709,20.7922,-56.47316,20.85763,0,-0.9972737,-49.36504,13.78793,0,0.004,512,0,0,0,12.52552,13.0641,12.91134,16.55936,16.15564,15.90022,15.68704,15.15779,14.04974,14.26314,"NAN","NAN",15.72868,-40.18908,-3.71053,0.3680917,0.0903131,0.5209408,34.82621,37.08451,37.77624,39.00599,35.04774,37.28796,38.21931,38.87035,35.07713,0.5633007,0.6627503,0.6946411,0.7529893,0.5727403,0.6720604,0.7154198,0.7464521,0.5739977,1.000166,13.55679,13.18077,334.3,367.2,335,-33.15,10.53
"2014-09-30 19:29:00",1348097,-1.725501,-0.9733488,-88.78896,20.73992,-56.75327,20.81928,0,-0.9972785,-49.53318,13.72219,0,0.004,470.3,0,0,0,12.48625,13.17595,13.03317,16.5768,16.15606,15.89674,15.68704,15.15104,14.0532,14.22714,"NAN","NAN",15.72848,-40.60625,-3.747179,0.3288298,0.0562329,0.5208564,34.84655,37.11164,37.76946,39.03312,35.02966,37.28796,38.2374,38.85227,35.07487,0.5641655,0.6639903,0.6943254,0.7543054,0.5719674,0.6720603,0.716274,0.7455799,0.5739011,1.000153,13.52516,13.32709,334.2,366.7,334.5,-32.97,10.43
"2014-09-30 19:30:00",1348098,-1.725501,-1.218179,-88.67468,20.70788,-57.20102,20.76753,0,-1.205045,-50.03691,13.71271,0,0.004,443,0,0,0,12.45023,13.38966,13.18433,16.57331,16.15299,15.90719,15.6942,15.14796,14.04974,14.20096,"NAN","NAN",15.72848,-40.97345,-3.780408,0.2887485,0.02130034,0.5209339,34.85559,37.09129,37.76494,39.06702,35.03644,37.29926,38.22383,38.86357,35.07713,0.5645494,0.6630598,0.694115,0.7559536,0.5722572,0.6725792,0.715633,0.7461242,0.5739978,1.000102,13.50558,13.22403,334.2,366,333.9,-32.53,10.29
"2014-09-30 19:31:00",1348099,-1.765354,-1.319687,-88.56123,20.64272,-55.9702,20.72838,0,-1.495931,-50.37318,13.74238,0,0.004,439.7,0,0,0,12.40769,13.36343,13.28633,16.58398,16.15279,15.90719,15.69768,15.15838,14.04974,14.18132,"NAN","NAN",15.72868,-41.28064,-3.815316,0.2478477,-0.005964055,0.5208479,34.83525,37.15911,37.76494,39.02859,35.0387,37.349,38.22609,38.84097,35.10426,0.5636845,0.666175,0.6941144,0.7540822,0.5723537,0.6748739,0.7157402,0.745037,0.5751607,1.000102,13.47771,13.00501,333.9,367,333.8,-33.65,10.48
"2014-09-30 19:32:00",1348100,-1.765352,-1.403285,-88.10413,20.59478,-56.25006,20.65995,0,-1.495931,-50.31721,13.76534,0,0.004,438,0,0,0,12.38806,13.31094,13.21091,16.57108,16.15606,15.91763,15.6944,15.17228,14.04974,14.14856,"NAN","NAN",15.72868,-41.55603,-3.847692,0.2061307,-0.03834036,0.5209236,34.83751,37.07547,37.77398,38.99469,35.04322,37.3083,38.22157,38.8387,35.09974,0.5637807,0.6623381,0.6945355,0.7524435,0.5725469,0.6729977,0.7155268,0.7449313,0.5749667,1.000076,13.45813,13.28016,334.1,366.3,333.9,-32.72,10.35
"2014-09-30 19:33:00",1348101,-1.947588,-1.636176,-88.21879,20.51597,-56.08238,20.57758,0,-1.121953,-50.54131,13.74894,0,0.004,431.7,0,0,0,12.36203,12.87801,12.84333,16.57437,16.15278,15.91087,15.69499,15.17228,14.04647,14.12238,"NAN","NAN",15.73892,-41.82111,-3.880089,0.1660505,-0.07242107,0.520843,34.82169,37.16137,37.75589,39.05346,35.04096,37.30378,38.21479,38.902,35.07713,0.5631084,0.66627,0.6936941,0.7552915,0.5724508,0.6727874,0.7152063,0.7479826,0.5739982,1.000076,13.42801,13.30685,333.5,366,333.6,-32.67,10.29
"2014-09-30 19:34:00",1348102,-1.987464,-1.463014,-88.10489,20.43689,-55.46695,20.50914,0,-0.789526,-50.26167,13.69322,0,0.004,418.3,0,0,0,12.31279,12.65173,12.57478,16.5527,16.14951,15.91455,15.70525,15.16919,14.0503,14.10601,"NAN","NAN",15.73564,-42.07045,-3.912484,0.12597,-0.1073541,0.5209141,34.82169,37.13876,37.77172,39.00825,35.04322,37.29248,38.23966,38.84549,35.08617,0.5631084,0.6652345,0.6944303,0.7530985,0.572547,0.6722711,0.7163809,0.7452539,0.5743853,1.000076,13.39939,13.09151,333.2,366.2,333.6,-33.13,10.34
"2014-09-30 19:35:00",1348103,-1.896349,-1.265955,-87.70493,20.34848,-54.4035,20.42047,0,-0.498648,-49.98182,13.56865,0,0.004,482,0,0,0,12.28333,12.90425,12.76217,16.54571,16.14971,15.93525,15.71569,15.19312,14.05395,14.06346,"NAN","NAN",15.7426,-42.31437,-3.942305,0.08752463,-0.1414347,0.5209141,34.86012,37.09355,37.79432,38.9992,35.04548,37.26987,38.23061,38.8387,35.07035,0.5647423,0.6631638,0.6954836,0.7526616,0.5726436,0.671232,0.7159534,0.7449289,0.5737079,1.000076,13.37265,13.33078,333.1,366.8,333.2,-34.17,10.44
"2014-09-30 19:36:00",1348104,-1.867869,-1.331637,-87.47708,20.24286,-54.06811,20.34546,0,-0.498652,-49.92625,13.48345,0,0.004,587,0,0,0,12.23424,13.10758,13.01138,16.53957,16.15627,15.93237,15.72285,15.20007,14.05723,14.04398,"NAN","NAN",15.74608,-42.577,-3.971258,0.04826106,-0.1738106,0.5209066,34.83073,37.08225,37.80111,38.99016,35.04096,37.27666,38.22836,38.84323,35.08844,0.5634922,0.6626489,0.6958002,0.7522255,0.5724503,0.6715433,0.7158465,0.7451458,0.5744823,1.000064,13.35232,13.15593,332.7,366.7,332.8,-34.38,10.42
"2014-09-30 19:37:00",1348105,-1.947593,-1.403294,-87.53422,20.17115,-54.18005,20.26359,0,-0.498652,-49.4225,13.40822,0,0.004,657.3,0,0,0,12.22131,13.20926,13.07058,16.52951,16.14623,15.92582,15.71957,15.19004,14.05068,14.02417,"NAN","NAN",15.73952,-42.84191,-4.000226,0.01063379,-0.2070392,0.5209051,34.82169,37.14554,37.76494,38.99469,35.0387,37.30604,38.22383,38.86131,35.05905,0.5631085,0.6655408,0.6941147,0.7524433,0.5723537,0.6728906,0.7156329,0.7460154,0.5732241,1.000051,13.32936,13.17342,332.2,366.1,332.9,-33.71,10.31
"2014-09-30 19:38:00",1348106,-1.924825,-1.236099,-86.1061,20.06329,-52.8929,20.15904,0,-0.4986538,-49.36671,13.30645,0,0.004,557.3,0,0,0,12.21788,13.1699,13.04762,16.52951,16.15689,15.93934,15.71576,15.19025,14.05414,13.99142,"NAN","NAN",15.73952,-43.11514,-4.030081,-0.01963186,-0.2402697,0.5209025,34.82847,37.07547,37.78528,38.99016,35.03644,37.37838,38.21705,38.86809,35.08844,0.5633962,0.6623389,0.6950621,0.7522252,0.5722574,0.6762312,0.7153127,0.7463413,0.5744825,1.000025,13.3045,13.0271,333,366.8,332.4,-35.03,10.45
"2014-09-30 19:39:00",1348107,-1.850814,-1.182369,-86.04926,19.92841,-52.05352,20.01758,0,-0.4986556,-49.36688,13.21469,0,0.004,527.3,0,0,0,12.21461,13.33062,13.14273,16.52951,16.15751,15.93277,15.72325,15.19719,14.05087,13.96194,"NAN","NAN",15.73952,-43.35954,-4.05738,-0.05807784,-0.2743528,0.5208972,34.80587,37.12068,37.78981,38.98338,35.04548,37.33317,38.21931,38.85001,35.07035,0.5624377,0.6644014,0.6952729,0.7518976,0.5726436,0.6741391,0.7154194,0.7454714,0.5737074,1,13.28191,13.10348,332.3,366.8,332,-35.53,10.45
"2014-09-30 19:40:00",1348108,-1.84512,-1.230142,-85.6493,19.81374,-51.8856,19.90946,0,-0.4986556,-49.36688,13.14912,0,0.004,558.3,0,0,0,12.18843,13.39312,13.26078,16.52951,16.16017,15.93934,15.71977,15.19372,14.0443,13.9554,"NAN","NAN",15.73624,-43.5615,-4.085497,-0.09734172,-0.3075819,0.5208972,34.83299,37.05286,37.78528,38.98338,35.04322,37.30378,38.22157,38.85453,35.06357,0.5635882,0.6613095,0.6950625,0.7518987,0.5725471,0.6727868,0.7155261,0.745689,0.5734173,1.000013,13.25932,13.32066,332.1,366.4,331.6,-35.37,10.36
"2014-09-30 19:41:00",1348109,-1.839443,-1.200296,-85.0779,19.68921,-50.71019,19.77813,0,-0.4986554,-49.42285,13.09671,0,0.004,568.3,0,0,0,12.16241,13.2847,13.20832,16.53629,16.15731,15.92949,15.71997,15.18389,14.04137,13.92922,"NAN","NAN",15.74627,-43.72429,-4.114516,-0.1357893,-0.3374069,0.5208974,34.81264,37.15232,37.78754,38.99469,35.04322,37.34447,38.21479,38.84323,35.08617,0.5627247,0.6658477,0.6951675,0.7524434,0.5725474,0.6746621,0.7152063,0.7451459,0.5743863,1,13.23446,13.15133,331.9,366.8,331.3,-36.16,10.45
"2014-09-30 19:42:00",1348110,-1.810973,-1.188355,-84.79221,19.58137,-50.15047,19.65283,0,-0.4986554,-49.3109,13.03443,0,0.004,565.7,0,0,0,12.1459,13.20287,13.11976,16.533,16.15034,15.93606,15.71669,15.18716,14.06502,13.88994,"NAN","NAN",15.73643,-43.83445,-4.139225,-0.1734176,-0.3689323,0.5208975,34.83073,37.10711,37.78302,38.99694,35.04548,37.31509,38.20801,38.96756,35.05679,0.5634922,0.6637828,0.6949568,0.7525527,0.5726436,0.6733064,0.7148864,0.7511397,0.5731277,1.000025,13.2194,13.27556,331.6,366.6,331.1,-36.21,10.42
"2014-09-30 19:43:00",1348111,-1.76542,-1.170444,-84.33519,19.46569,-49.47886,19.55509,0,-0.4986558,-48.69526,12.97544,0,0.004,570,0,0,0,12.13608,13.29454,13.18536,16.53999,16.16162,15.93954,15.71661,15.18736,14.04137,13.88339,"NAN","NAN",15.73335,-43.88698,-4.16566,-0.2110471,-0.4021639,0.5208969,34.83073,37.08903,37.78076,38.99469,35.02966,37.42133,38.21253,38.86357,35.07487,0.5634924,0.6629565,0.6948514,0.7524433,0.5719677,0.67822,0.7150996,0.7461235,0.5739009,1,13.19116,13.34918,331.4,366.8,331.4,-35.99,10.44
"2014-09-30 19:44:00",1348112,-1.742652,-1.248085,-84.04958,19.37097,-49.19904,19.47021,0,-0.5817657,-48.91919,12.95267,0,0.004,591.3,0,0,0,12.1462,13.21927,13.15912,16.54349,16.15382,15.93996,15.71669,15.19411,14.045,13.8903,"NAN","NAN",15.73991,-43.91328,-4.192948,-0.2462229,-0.4328396,0.5208955,34.80812,37.19302,37.73781,39.08737,35.01609,37.28796,38.21931,38.85001,35.06809,0.5625334,0.6677382,0.6928533,0.7569347,0.5713888,0.6720603,0.7154194,0.7454715,0.5736112,1.000051,13.17196,12.99305,331.1,366.5,331,-36.04,10.4
"2014-09-30 19:45:00",1348113,-1.822381,-1.385434,-84.3924,19.30276,-49.25502,19.38839,0,-0.8310938,-49.25502,12.91647,0,0.004,704.7,0,0,0,12.15647,12.90425,12.90005,16.54349,16.16058,15.93299,15.71013,15.19084,14.05882,13.86102,"NAN","NAN",15.7573,-43.93689,-4.218509,-0.2838516,-0.4643653,0.5208955,34.82621,37.09129,37.7672,39.0512,35.04322,37.25631,38.22383,38.86357,35.06357,0.5633003,0.663061,0.6942208,0.7551839,0.5725471,0.6706106,0.7156336,0.7461265,0.5734177,1.000064,13.1456,13.01973,330.4,366,330.5,-35.99,10.3
