"2014-09-06",21:09,15.38,14.778,15.42,14.81,15.777,15.55,88.9,-6.149,-3.946,362.8,388.2,-27.6,-0.997,0.,364.1,0,7999.,0.000,100,101.3711,1.1,1.2,0.577,0.71,260.402,0.241,0.32,126.061,0.423,18.603,17.891,17.423,16.454,15.407,14.145,16.551,-999.,-999.,16.782,0.178,3.853,1.233,-27.885,0.623,0.678,0.705,0.757,0.611,0.683,0.722,0.743,0.612,0.,100.
"2014-09-06",21:10,15.406,14.788,15.43,14.82,15.777,15.54,89.3,-6.274,-3.952,362.7,387.6,-27.2,-0.997,0.,364.1,0,7746.,0.000,100,101.3735,1.196,1.263,0.703,0.8,263.138,0.132,0.18,123.191,0.423,18.602,17.884,17.43,16.45,15.41,14.145,16.545,-999.,-999.,16.789,0.158,3.819,1.204,-28.121,0.622,0.678,0.705,0.755,0.61,0.684,0.721,0.743,0.611,0.,100.
"2014-09-06",21:11,15.397,14.781,15.38,14.82,15.725,15.54,89.7,-6.308,-4.018,363.3,387.2,-26.2,-0.997,0.,364.3,0,7796.,0.000,100,101.3734,1.233,1.325,0.795,0.93,266.268,0.1,0.13,118.088,0.423,18.602,17.887,17.419,16.478,15.414,14.149,16.528,-999.,-999.,16.782,0.14,3.788,1.176,-28.349,0.621,0.679,0.704,0.755,0.611,0.683,0.722,0.743,0.611,0.,100.
"2014-09-06",21:12,15.347,14.739,15.35,14.83,15.685,15.55,89.9,-6.291,-4.06,363.9,387.2,-25.5,-0.997,0.,364.7,0,7092.,0.000,100,101.3737,1.171,1.263,0.823,0.98,274.336,0.04,0.08,96.17,0.423,18.602,17.891,17.426,16.475,15.41,14.142,16.509,-999.,-999.,16.779,0.12,3.755,1.148,-28.561,0.622,0.678,0.705,0.755,0.611,0.686,0.722,0.743,0.61,0.,100.
"2014-09-06",21:13,15.269,14.706,15.34,14.82,15.6,15.55,89.9,-6.257,-4.084,364.3,387.6,-25.5,-0.997,0.,365.2,0,7289.,0.000,100,101.3735,1.192,1.263,0.813,0.94,279.333,0.155,0.23,39.49,0.423,18.596,17.891,17.427,16.472,15.417,14.142,16.486,-999.,-999.,16.786,0.105,3.724,1.121,-28.781,0.621,0.678,0.705,0.755,0.61,0.685,0.721,0.744,0.611,0.,100.
"2014-09-06",21:14,15.236,14.68,15.33,14.79,15.554,15.51,89.8,-6.183,-4.089,364.8,387.6,-24.9,-0.997,0.,365.6,0,7547.,0.000,100,101.3729,1.196,1.325,0.921,1.,281.335,0.187,0.22,13.119,0.423,18.599,17.884,17.433,16.481,15.421,14.142,16.479,-999.,-999.,16.789,0.087,3.691,1.093,-28.991,0.624,0.677,0.705,0.755,0.611,0.683,0.721,0.743,0.611,0.,100.
"2014-09-06",21:15,15.242,14.664,15.3,14.78,15.515,15.51,89.6,-6.12,-4.09,365.3,387.6,-24.3,-0.997,0.,365.5,0,7442.,0.000,100,101.3721,1.267,1.388,0.78,0.88,280.671,0.145,0.17,15.023,0.423,18.599,17.887,17.43,16.461,15.417,14.152,16.473,-999.,-999.,16.792,0.072,3.66,1.065,-29.185,0.623,0.677,0.705,0.755,0.611,0.683,0.722,0.742,0.612,0.,100.
"2014-09-06",21:16,15.236,14.677,15.26,14.76,15.492,15.51,89.5,-6.081,-4.096,364.9,387.4,-24.5,-0.997,0.,365.4,0,7243.,0.000,100,101.3706,1.242,1.45,0.893,1.06,275.001,0.2,0.23,20.308,0.423,18.573,17.881,17.433,16.479,15.414,14.142,16.46,-999.,-999.,16.792,0.055,3.629,1.039,-29.379,0.622,0.677,0.704,0.757,0.61,0.683,0.722,0.743,0.611,0.,100.
"2014-09-06",21:17,15.236,14.671,15.27,14.76,15.486,15.51,89.5,-6.029,-4.09,364.6,387.,-24.3,-0.997,0.,364.7,0,7538.,0.000,100,101.3697,1.288,1.513,0.985,1.34,277.334,0.187,0.29,357.83,0.423,18.58,17.878,17.427,16.486,15.421,14.149,16.443,-999.,-999.,16.782,0.037,3.597,1.013,-29.56,0.622,0.678,0.705,0.754,0.611,0.682,0.722,0.742,0.61,0.,100.
"2014-09-06",21:18,15.253,14.674,15.28,14.75,15.489,15.51,89.4,-6.012,-4.096,363.6,386.7,-25.0,-0.997,0.,364.2,0,7480.,0.000,100,101.3713,1.208,1.325,0.883,1.02,281.734,0.328,0.42,334.713,0.423,18.563,17.878,17.427,16.486,15.438,14.136,16.414,-999.,-999.,16.786,0.023,3.567,0.985,-29.704,0.622,0.679,0.705,0.755,0.611,0.683,0.722,0.742,0.611,0.,100.
"2014-09-06",21:19,15.236,14.681,15.29,14.75,15.489,15.5,89.3,-6.012,-4.131,363.4,387.2,-25.7,-0.997,0.,363.2,0,7226.,0.000,100,101.3727,1.317,1.45,0.907,1.,287.794,0.481,0.54,319.6,0.423,18.57,17.881,17.417,16.483,15.424,14.143,16.411,-999.,-999.,16.776,0.008,3.536,0.961,-29.82,0.622,0.678,0.705,0.755,0.611,0.683,0.722,0.744,0.611,0.,100.
"2014-09-06",21:20,15.233,14.674,15.29,14.75,15.506,15.46,89.4,-6.007,-4.167,362.8,387.3,-26.3,-0.997,0.,362.3,0,7538.,0.000,100,101.3734,1.308,1.638,0.903,1.06,286.206,0.427,0.5,321.734,0.423,18.56,17.875,17.427,16.493,15.449,14.146,16.404,-999.,-999.,16.782,-0.003,3.504,0.935,-29.938,0.622,0.68,0.704,0.757,0.61,0.683,0.721,0.744,0.61,0.,100.
"2014-09-06",21:21,15.223,14.674,15.29,14.75,15.499,15.43,89.6,-6.012,-4.155,362.1,387.5,-27.3,-0.997,0.,361.4,0,7414.,0.000,100,101.3732,1.296,1.388,0.927,1.18,288.261,0.421,0.47,321.534,0.423,18.56,17.881,17.42,16.497,15.453,14.149,16.391,-999.,-999.,16.796,-0.013,3.474,0.91,-30.082,0.623,0.678,0.705,0.755,0.611,0.684,0.722,0.743,0.611,0.,100.
"2014-09-06",21:22,15.19,14.664,15.28,14.75,15.5,15.41,89.9,-6.012,-4.131,361.,386.9,-27.8,-0.997,0.,360.8,0,6980.,0.000,100,101.3747,1.029,1.325,0.837,1.09,287.598,0.38,0.42,323.333,0.423,18.557,17.878,17.417,16.496,15.459,14.143,16.381,-999.,-999.,16.776,-0.03,3.443,0.884,-30.247,0.623,0.678,0.704,0.756,0.611,0.683,0.721,0.745,0.61,0.,100.
"2014-09-06",21:23,15.161,14.658,15.27,14.75,15.458,15.41,90.1,-6.012,-4.107,360.1,385.7,-27.5,-0.997,0.,360.2,0,7253.,0.000,100,101.3746,1.054,1.263,0.923,1.2,280.397,0.3,0.4,319.158,0.423,18.557,17.874,17.414,16.5,15.456,14.143,16.326,-999.,-999.,16.797,-0.046,3.414,0.859,-30.439,0.62,0.682,0.703,0.755,0.611,0.684,0.721,0.746,0.611,0.,100.
"2014-09-06",21:24,15.161,14.645,15.24,14.75,15.438,15.4,90.2,-6.012,-4.167,359.6,385.2,-27.4,-0.997,0.,359.9,0,7136.,0.000,100,101.3762,1.146,1.45,0.949,1.12,285.129,0.399,0.49,313.277,0.423,18.563,17.875,17.42,16.5,15.463,14.143,16.336,-999.,-999.,16.807,-0.062,3.386,0.835,-30.633,0.622,0.677,0.705,0.756,0.611,0.683,0.721,0.741,0.611,0.,100.
"2014-09-06",21:25,15.158,14.645,15.24,14.74,15.403,15.38,90.3,-6.058,-4.298,359.8,385.1,-27.1,-0.997,0.,360.,0,6857.,0.000,100,101.3793,1.075,1.2,0.888,1.11,281.264,0.346,0.39,296.608,0.423,18.547,17.875,17.417,16.5,15.446,14.146,16.333,-999.,-999.,16.818,-0.078,3.355,0.809,-30.835,0.621,0.677,0.706,0.754,0.611,0.682,0.722,0.742,0.611,0.,100.
"2014-09-06",21:26,15.134,14.635,15.23,14.74,15.377,15.38,90.3,-6.098,-4.4,360.4,385.9,-27.2,-0.997,0.,359.8,0,6453.,0.000,100,101.383,1.138,1.2,1.001,1.07,276.067,0.426,0.48,291.665,0.423,18.544,17.871,17.417,16.5,15.453,14.146,16.327,-999.,-999.,16.808,-0.096,3.325,0.785,-31.052,0.624,0.677,0.705,0.756,0.611,0.685,0.72,0.744,0.611,0.,100.
"2014-09-06",21:27,15.108,14.625,15.23,14.74,15.361,15.42,90.1,-6.149,-4.436,360.8,385.9,-26.8,-0.997,0.,360.1,0,7732.,0.000,100,101.3864,1.188,1.325,1.101,1.18,275.4,0.468,0.53,285.329,0.423,18.55,17.875,17.407,16.5,15.45,14.14,16.307,-999.,-999.,16.804,-0.113,3.295,0.762,-31.262,0.621,0.677,0.706,0.755,0.612,0.683,0.722,0.743,0.611,0.,100.
"2014-09-06",21:28,15.088,14.612,15.21,14.72,15.315,15.43,89.8,-6.195,-4.376,361.1,386.2,-26.9,-0.997,0.,360.3,0,7159.,0.000,100,101.3875,1.217,1.513,1.113,1.22,263.468,0.433,0.48,274.667,0.423,18.544,17.882,17.407,16.5,15.45,14.157,16.278,-999.,-999.,16.798,-0.13,3.266,0.737,-31.451,0.621,0.679,0.704,0.757,0.61,0.685,0.722,0.743,0.611,0.,100.
"2014-09-06",21:29,15.085,14.612,15.19,14.68,15.302,15.43,89.7,-6.16,-4.293,360.9,385.6,-26.6,-0.997,0.,360.7,0,6731.,0.000,100,101.3876,1.342,1.45,1.03,1.17,257.133,0.457,0.51,265.134,0.423,18.53,17.882,17.411,16.5,15.45,14.16,16.282,-999.,-999.,16.809,-0.147,3.235,0.713,-31.648,0.622,0.677,0.706,0.753,0.611,0.684,0.721,0.746,0.609,0.,100.
"2014-09-06",21:30,15.056,14.592,15.18,14.66,15.303,15.38,90.1,-6.149,-4.203,361.6,385.5,-25.8,-0.997,0.,360.8,0,7323.,0.000,100,101.386,1.383,1.513,1.027,1.13,248.4,0.347,0.4,250.132,0.423,18.53,17.872,17.411,16.5,15.453,14.174,16.292,-999.,-999.,16.805,-0.164,3.207,0.687,-31.821,0.623,0.677,0.705,0.754,0.611,0.682,0.721,0.743,0.611,0.,100.
"2014-09-06",21:31,15.046,14.566,15.15,14.62,15.27,15.32,90.3,-6.121,-4.143,362.,385.6,-25.6,-0.997,0.,361.2,0,7201.,0.000,100,101.3877,1.421,1.513,0.974,1.22,250.,0.298,0.33,243.598,0.423,18.527,17.862,17.394,16.5,15.437,14.178,16.28,-999.,-999.,16.816,-0.183,3.18,0.664,-31.954,0.622,0.678,0.705,0.755,0.612,0.682,0.721,0.746,0.61,0.,100.
"2014-09-06",21:32,15.01,14.579,15.11,14.6,15.231,15.27,90.5,-6.086,-4.078,362.3,385.6,-25.3,-0.997,0.,361.7,0,6653.,0.000,100,101.3876,1.413,1.513,1.168,1.24,252.267,0.308,0.33,234.8,0.423,18.521,17.865,17.391,16.5,15.443,14.185,16.264,-999.,-999.,16.816,-0.203,3.15,0.637,-32.057,0.623,0.677,0.704,0.755,0.611,0.685,0.719,0.749,0.61,0.,100.
"2014-09-06",21:33,15.,14.52,15.09,14.59,15.234,15.23,90.7,-6.092,-4.042,362.7,385.7,-25.1,-0.997,0.,362.1,0,6523.,0.000,100,101.3883,1.375,1.513,1.149,1.23,248.2,0.341,0.37,239.135,0.423,18.517,17.872,17.391,16.497,15.43,14.198,16.241,-999.,-999.,16.816,-0.222,3.121,0.611,-32.149,0.622,0.68,0.704,0.755,0.612,0.683,0.721,0.746,0.611,0.,100.
"2014-09-06",21:34,14.961,14.491,15.07,14.54,15.227,15.19,90.8,-6.109,-4.012,362.9,385.1,-24.3,-0.997,0.,362.4,0,6549.,0.000,100,101.3896,1.254,1.388,1.107,1.2,248.467,0.327,0.4,233.735,0.423,18.514,17.872,17.394,16.5,15.43,14.195,16.228,-999.,-999.,16.816,-0.242,3.091,0.586,-32.222,0.622,0.679,0.704,0.755,0.611,0.683,0.72,0.744,0.611,0.,100.
"2014-09-06",21:35,14.892,14.487,15.04,14.52,15.188,15.18,90.7,-6.138,-4.036,363.3,385.1,-23.9,-0.997,0.,362.9,0,6549.,0.000,100,101.3902,1.267,1.325,1.123,1.24,249.333,0.367,0.47,235.865,0.423,18.511,17.872,17.394,16.5,15.433,14.188,16.225,-999.,-999.,16.819,-0.262,3.062,0.557,-32.274,0.622,0.678,0.705,0.755,0.612,0.683,0.721,0.743,0.611,0.,100.
"2014-09-06",21:36,14.842,14.477,15.02,14.51,15.191,15.15,90.8,-6.149,-4.024,364.,385.5,-23.6,-0.997,0.,362.7,0,6603.,0.000,100,101.3914,1.346,1.45,1.11,1.18,249.666,0.477,0.52,242.334,0.423,18.501,17.873,17.388,16.5,15.427,14.195,16.221,-999.,-999.,16.816,-0.281,3.032,0.532,-32.345,0.622,0.679,0.704,0.754,0.611,0.686,0.721,0.744,0.61,0.,100.
"2014-09-06",21:37,14.806,14.415,15.01,14.49,15.188,15.15,90.7,-6.206,-4.024,363.9,385.5,-23.8,-0.997,0.,362.6,0,6550.,0.000,100,101.3925,1.375,1.45,1.179,1.22,250.8,0.519,0.6,247.268,0.423,18.491,17.869,17.378,16.497,15.433,14.198,16.202,-999.,-999.,16.816,-0.302,3.002,0.504,-32.408,0.622,0.678,0.704,0.755,0.611,0.686,0.721,0.743,0.61,0.,100.
"2014-09-06",21:38,14.774,14.363,14.95,14.47,15.195,15.15,90.3,-6.229,-4.024,363.9,386.,-24.3,-0.997,0.,362.5,0,6432.,0.000,100,101.3923,1.467,1.513,1.197,1.22,251.333,0.645,0.7,252.867,0.423,18.502,17.876,17.374,16.5,15.424,14.198,16.179,-999.,-999.,16.816,-0.354,2.973,0.48,-32.44,0.621,0.679,0.704,0.755,0.611,0.682,0.722,0.746,0.61,0.,100.
"2014-09-06",21:39,14.718,14.307,14.9,14.44,15.168,15.14,89.9,-6.263,-4.012,363.8,385.9,-24.4,-0.997,0.,362.2,0,6781.,0.000,100,101.391,1.421,1.45,1.23,1.35,250.134,0.655,0.73,248.666,0.423,18.485,17.876,17.374,16.493,15.423,14.198,16.153,-999.,-999.,16.816,-0.463,2.944,0.454,-32.469,0.621,0.682,0.704,0.756,0.611,0.683,0.721,0.745,0.61,0.,100.
"2014-09-06",21:40,14.64,14.258,14.86,14.38,15.172,15.11,89.8,-6.286,-4.03,363.4,385.6,-24.5,-0.997,0.,362.2,0,7709.,0.000,100,101.3924,1.483,1.575,1.28,1.36,252.933,0.616,0.69,252.933,0.423,18.489,17.866,17.374,16.497,15.41,14.192,16.153,-999.,-999.,16.812,-0.43,2.915,0.428,-32.537,0.621,0.68,0.704,0.755,0.612,0.682,0.722,0.743,0.611,0.,100.
"2014-09-06",21:41,14.601,14.193,14.8,14.35,15.155,15.11,89.5,-6.286,-4.012,363.5,386.1,-24.9,-0.997,0.,361.7,0,7771.,0.000,100,101.3936,1.508,1.763,1.327,1.5,252.599,0.611,0.68,242.599,0.423,18.489,17.863,17.378,16.493,15.41,14.185,16.153,-999.,-999.,16.816,-0.43,2.884,0.401,-32.597,0.621,0.682,0.704,0.757,0.61,0.688,0.721,0.743,0.612,0.,100.
"2014-09-06",21:42,14.549,14.094,14.76,14.3,15.155,15.04,89.7,-6.32,-3.946,362.7,385.4,-25.1,-0.997,0.,361.5,0,7618.,0.000,100,101.3931,1.508,1.7,1.287,1.39,253.732,0.551,0.65,241.267,0.423,18.483,17.863,17.378,16.484,15.407,14.185,16.14,-999.,-999.,16.816,-0.439,2.856,0.374,-32.618,0.624,0.678,0.705,0.755,0.612,0.682,0.72,0.746,0.609,0.,100.
"2014-09-06",21:43,14.497,14.068,14.69,14.22,15.152,14.96,89.9,-6.343,-3.905,362.1,385.1,-25.4,-0.997,0.,361.2,0,7582.,0.000,100,101.392,1.563,1.763,1.327,1.5,250.667,0.732,0.81,236.599,0.424,18.483,17.863,17.385,16.497,15.407,14.185,16.133,-999.,-999.,16.816,-0.454,2.827,0.348,-32.631,0.622,0.679,0.704,0.755,0.61,0.685,0.722,0.743,0.61,0.,100.
"2014-09-06",21:44,14.467,14.015,14.65,14.17,15.136,14.87,90.1,-6.366,-3.869,361.7,385.1,-25.9,-0.997,0.,360.5,0,7295.,0.000,100,101.3923,1.588,1.7,1.447,1.69,254.196,0.739,0.82,235.867,0.424,18.483,17.863,17.388,16.484,15.41,14.179,16.1,-999.,-999.,16.816,-0.474,2.795,0.323,-32.626,0.622,0.678,0.706,0.756,0.61,0.683,0.721,0.743,0.611,0.,100.
"2014-09-06",21:45,14.418,13.989,14.65,14.16,15.106,14.82,90.2,-6.422,-3.869,360.9,384.9,-26.6,-0.997,0.,359.9,0,7394.,0.000,100,101.3938,1.613,1.763,1.364,1.46,252.468,0.718,0.84,234.866,0.424,18.479,17.863,17.385,16.49,15.404,14.172,16.081,-999.,-999.,16.816,-0.494,2.764,0.296,-32.623,0.621,0.681,0.704,0.755,0.611,0.683,0.722,0.743,0.61,0.,100.
"2014-09-06",21:46,14.415,13.963,14.6,14.12,15.083,14.77,90.,-6.422,-3.899,360.,384.2,-26.7,-0.997,0.,359.6,0,7808.,0.000,100,101.394,1.475,1.513,1.335,1.43,244.267,0.734,0.86,228.867,0.424,18.483,17.864,17.388,16.484,15.407,14.175,16.074,-999.,-999.,16.812,-0.515,2.734,0.27,-32.631,0.622,0.678,0.704,0.757,0.611,0.684,0.722,0.742,0.61,0.,100.
"2014-09-06",21:47,14.439,14.002,14.58,14.1,15.077,14.75,90.1,-6.479,-3.911,360.3,385.,-27.3,-0.997,0.,359.1,0,7127.,0.000,100,101.3942,1.475,1.7,1.248,1.33,238.665,0.691,0.79,216.938,0.424,18.479,17.881,17.399,16.481,15.401,14.169,16.074,-999.,-999.,16.816,-0.538,2.703,0.242,-32.631,0.621,0.678,0.705,0.755,0.611,0.683,0.721,0.744,0.61,0.,100.
"2014-09-06",21:48,14.502,14.019,14.59,14.1,15.077,14.76,90.3,-6.462,-3.833,359.5,385.1,-28.2,-0.997,0.,358.9,0,7426.,0.000,100,101.3957,1.408,1.513,1.207,1.33,236.726,0.785,0.88,211.334,0.424,18.483,17.875,17.392,16.481,15.387,14.175,16.067,-999.,-999.,16.812,-0.565,2.674,0.214,-32.634,0.623,0.677,0.704,0.755,0.611,0.682,0.721,0.747,0.609,0.,100.
"2014-09-06",21:49,14.558,14.071,14.59,14.11,15.06,14.76,90.3,-6.428,-3.761,359.9,385.6,-28.4,-0.997,0.,358.9,0,7400.,0.000,100,101.396,1.4,1.513,1.254,1.36,229.,0.707,0.77,208.801,0.424,18.48,17.867,17.395,16.467,15.391,14.159,16.045,-999.,-999.,16.812,-0.589,2.642,0.187,-32.671,0.622,0.68,0.706,0.754,0.612,0.683,0.722,0.743,0.61,0.,100.
"2014-09-06",21:50,14.67,14.19,14.63,14.14,15.044,14.79,90.5,-6.377,-3.618,359.9,386.6,-29.5,-0.997,0.,358.9,0,7274.,0.000,100,101.3966,1.458,1.575,1.231,1.35,223.866,0.745,0.82,203.867,0.424,18.466,17.881,17.395,16.474,15.391,14.166,16.015,-999.,-999.,16.816,-0.615,2.611,0.16,-32.721,0.622,0.679,0.704,0.755,0.611,0.682,0.722,0.742,0.611,0.,100.
"2014-09-06",21:51,14.703,14.226,14.67,14.2,15.008,14.83,90.6,-6.291,-3.517,359.6,386.9,-30.1,-0.997,0.,358.7,0,7210.,0.000,100,101.3959,1.442,1.513,1.295,1.34,223.333,0.763,0.83,201.467,0.424,18.456,17.864,17.395,16.458,15.391,14.159,16.012,-999.,-999.,16.803,-0.645,2.58,0.133,-32.768,0.621,0.681,0.703,0.756,0.611,0.68,0.723,0.741,0.61,0.,100.
"2014-09-06",21:52,14.745,14.276,14.73,14.24,14.998,14.86,90.9,-6.217,-3.421,359.6,387.3,-30.5,-0.997,0.,358.8,0,7067.,0.000,100,101.395,1.454,1.575,1.367,1.45,222.8,0.802,0.89,199.534,0.424,18.47,17.864,17.395,16.478,15.401,14.159,15.999,-999.,-999.,16.799,-0.673,2.548,0.103,-32.81,0.621,0.679,0.705,0.755,0.611,0.684,0.721,0.745,0.61,0.,100.
"2014-09-06",21:53,14.765,14.316,14.74,14.26,14.998,14.88,90.9,-6.16,-3.361,359.5,387.6,-30.9,-0.997,0.,358.8,0,7313.,0.000,100,101.3958,1.521,1.575,1.394,1.5,223.2,0.885,0.97,199.801,0.424,18.467,17.875,17.395,16.458,15.394,14.159,15.995,-999.,-999.,16.803,-0.702,2.519,0.075,-32.85,0.622,0.678,0.704,0.757,0.611,0.682,0.722,0.742,0.61,0.,100.
"2014-09-06",21:54,14.827,14.376,14.76,14.29,14.985,14.9,91.,-6.121,-3.296,359.5,387.5,-30.8,-0.997,0.,358.6,0,7424.,0.000,100,101.3951,1.638,1.7,1.418,1.47,219.466,0.985,1.06,203.866,0.424,18.467,17.882,17.399,16.478,15.405,14.162,15.989,-999.,-999.,16.803,-0.733,2.488,0.046,-32.878,0.622,0.678,0.704,0.756,0.61,0.686,0.72,0.744,0.61,0.,100.
"2014-09-06",21:55,14.818,14.368,14.81,14.35,14.952,14.93,90.9,-6.086,-3.254,359.4,387.4,-30.8,-0.997,0.,358.6,0,7442.,0.000,100,101.3956,1.658,1.763,1.499,1.6,222.2,0.963,1.06,207.,0.424,18.46,17.885,17.395,16.472,15.408,14.159,15.973,-999.,-999.,16.803,-0.767,2.457,0.018,-32.905,0.621,0.678,0.704,0.757,0.611,0.683,0.721,0.747,0.609,0.,100.
"2014-09-06",21:56,14.857,14.396,14.82,14.37,14.946,14.95,91.1,-6.046,-3.218,359.4,387.6,-31.0,-0.997,0.,358.6,0,7675.,0.000,100,101.3967,1.663,1.763,1.516,1.62,222.333,0.961,1.05,205.798,0.424,18.478,17.888,17.395,16.462,15.405,14.159,15.959,-999.,-999.,16.799,-0.796,2.425,-0.004,-32.923,0.621,0.68,0.705,0.756,0.611,0.686,0.721,0.742,0.61,0.,100.
"2014-09-06",21:57,14.893,14.435,14.85,14.41,14.936,14.97,90.9,-5.99,-3.176,359.4,387.3,-30.7,-0.997,0.,358.6,0,7532.,0.000,100,101.3972,1.683,1.825,1.549,1.65,221.066,1.009,1.1,211.333,0.424,18.472,17.882,17.392,16.472,15.405,14.156,15.933,-999.,-999.,16.79,-0.825,2.392,-0.03,-32.931,0.62,0.685,0.703,0.758,0.61,0.683,0.722,0.743,0.61,0.,100.
"2014-09-06",21:58,14.863,14.418,14.86,14.43,14.933,14.96,90.8,-5.938,-3.14,359.3,387.3,-30.8,-0.997,0.,358.7,0,7999.,0.000,100,101.3964,1.775,1.95,1.599,1.67,224.933,0.932,1.06,215.933,0.424,18.489,17.882,17.402,16.485,15.391,14.152,15.923,-999.,-999.,16.786,-0.86,2.361,-0.058,-32.923,0.622,0.677,0.704,0.757,0.61,0.682,0.724,0.742,0.61,0.,100.
"2014-09-06",21:59,14.844,14.412,14.86,14.44,14.92,14.94,91.,-5.944,-3.146,359.2,387.,-30.6,-0.997,0.,358.7,0,7999.,0.000,100,101.3972,1.838,1.95,1.676,1.81,226.601,0.974,1.13,218.,0.424,18.469,17.889,17.406,16.464,15.394,14.156,15.917,-999.,-999.,16.776,-0.888,2.327,-0.089,-32.931,0.622,0.679,0.704,0.755,0.61,0.683,0.721,0.744,0.611,0.,100.
"2014-09-06",22:00,14.873,14.432,14.85,14.43,14.92,14.92,91.1,-5.921,-3.134,359.,386.5,-30.3,-0.997,0.,358.8,0,7072.,0.000,100,101.3964,1.742,1.825,1.581,1.71,227.334,0.943,1.18,216.067,0.424,18.462,17.885,17.413,16.458,15.394,14.152,15.917,-999.,-999.,16.776,-0.915,2.295,-0.118,-32.942,0.621,0.677,0.705,0.753,0.611,0.68,0.722,0.743,0.61,0.,100.
"2014-09-06",22:01,14.84,14.406,14.86,14.43,14.92,14.92,91.1,-5.916,-3.152,359.3,386.6,-30.1,-0.997,0.,358.8,0,7253.,0.000,100,101.395,1.8,2.013,1.582,1.79,230.001,0.941,1.08,218.666,0.424,18.463,17.882,17.406,16.465,15.401,14.143,15.914,-999.,-999.,16.79,-0.946,2.263,-0.147,-32.947,0.621,0.679,0.704,0.755,0.61,0.682,0.722,0.742,0.611,0.,100.
"2014-09-06",22:02,14.837,14.393,14.87,14.42,14.92,14.92,91.1,-5.933,-3.194,359.7,386.3,-29.3,-0.997,0.,359.6,0,7295.,0.000,100,101.3963,1.883,1.95,1.706,1.87,231.799,0.931,1.06,223.069,0.424,18.462,17.882,17.413,16.468,15.401,14.143,15.897,-999.,-999.,16.787,-0.973,2.231,-0.176,-32.931,0.621,0.677,0.702,0.76,0.609,0.684,0.722,0.743,0.61,0.,100.
"2014-09-06",22:03,14.834,14.393,14.83,14.39,14.926,14.92,91.1,-5.938,-3.2,360.2,386.4,-28.9,-0.997,0.,360.,0,7652.,0.000,100,101.3946,1.883,2.013,1.642,1.85,232.134,0.871,0.96,223.734,0.424,18.459,17.885,17.402,16.459,15.405,14.149,15.897,-999.,-999.,16.79,-1.,2.199,-0.206,-32.9,0.622,0.678,0.705,0.755,0.61,0.682,0.722,0.743,0.61,0.,100.
"2014-09-06",22:04,14.804,14.367,14.82,14.37,14.946,14.9,91.2,-5.927,-3.2,360.5,386.,-28.2,-0.997,0.,360.2,0,7898.,0.000,100,101.3963,1.871,2.013,1.697,1.82,232.533,0.882,1.03,224.8,0.424,18.452,17.889,17.402,16.462,15.412,14.139,15.894,-999.,-999.,16.78,-1.025,2.165,-0.235,-32.863,0.621,0.679,0.705,0.756,0.61,0.684,0.721,0.744,0.61,0.,100.
"2014-09-06",22:05,14.765,14.327,14.77,14.34,14.939,14.86,91.2,-5.887,-3.218,360.8,385.7,-27.6,-0.997,0.,360.2,0,7999.,0.000,100,101.3983,1.879,2.013,1.65,1.81,233.2,0.734,0.84,222.467,0.424,18.463,17.882,17.409,16.452,15.401,14.143,15.894,-999.,-999.,16.79,-1.055,2.134,-0.265,-32.837,0.621,0.678,0.704,0.758,0.61,0.684,0.721,0.743,0.61,0.,100.
"2014-09-06",22:06,14.742,14.317,14.75,14.29,14.942,14.82,91.2,-5.893,-3.23,360.9,385.2,-27.0,-0.997,0.,360.9,0,7978.,0.000,100,101.3981,1.904,2.013,1.648,1.93,232.333,0.717,0.82,222.267,0.424,18.453,17.885,17.409,16.452,15.412,14.143,15.881,-999.,-999.,16.781,-1.085,2.099,-0.293,-32.803,0.621,0.678,0.704,0.758,0.61,0.684,0.721,0.744,0.61,0.,100.
"2014-09-06",22:07,14.699,14.265,14.7,14.27,14.93,14.8,91.4,-5.893,-3.266,360.8,385.,-26.8,-0.997,0.,361.,0,7977.,0.000,100,101.3981,1.863,1.95,1.584,1.72,230.199,0.632,0.75,216.536,0.424,18.453,17.882,17.431,16.449,15.412,14.143,15.855,-999.,-999.,16.784,-1.115,2.067,-0.323,-32.758,0.621,0.677,0.705,0.754,0.611,0.683,0.722,0.744,0.61,0.,100.
"2014-09-06",22:08,14.654,14.229,14.68,14.23,14.923,14.8,91.6,-5.876,-3.29,360.8,384.9,-26.7,-0.997,0.,360.9,0,7861.,0.000,100,101.3983,1.963,2.2,1.604,1.77,231.198,0.397,0.67,208.624,0.424,18.453,17.879,17.427,16.452,15.412,14.143,15.861,-999.,-999.,16.791,-1.144,2.034,-0.353,-32.706,0.621,0.68,0.704,0.755,0.611,0.682,0.722,0.743,0.61,0.,100.
"2014-09-06",22:09,14.608,14.187,14.63,14.21,14.93,14.81,91.6,-5.876,-3.308,360.6,384.9,-26.9,-0.997,0.,360.8,0,7637.,0.000,100,101.396,1.792,2.075,1.579,1.78,231.734,0.379,0.55,208.41,0.424,18.443,17.879,17.424,16.456,15.412,14.139,15.858,-999.,-999.,16.794,-1.177,2.,-0.384,-32.648,0.622,0.678,0.705,0.756,0.61,0.682,0.721,0.743,0.609,0.,100.
